createdAt,value
2023-06-18T00:00:08.422Z,18.9
2023-06-18T00:05:14.538Z,19.2
2023-06-18T00:10:20.633Z,18.9
2023-06-18T00:15:26.745Z,18.9
2023-06-18T00:20:31.867Z,19.2
2023-06-18T00:25:37.941Z,18.9
2023-06-18T00:30:44.037Z,18.9
2023-06-18T00:35:50.134Z,18.9
2023-06-18T00:40:56.217Z,18.9
2023-06-18T00:46:02.317Z,18.6
2023-06-18T00:51:08.424Z,18.9
2023-06-18T00:56:14.506Z,18.9
2023-06-18T01:01:20.622Z,19.2
2023-06-18T01:06:26.718Z,18.9
2023-06-18T01:11:32.795Z,18.6
2023-06-18T01:16:38.889Z,18.9
2023-06-18T01:21:44.998Z,18.9
2023-06-18T01:31:56.205Z,19.2
2023-06-18T01:37:02.289Z,18.6
2023-06-18T01:42:08.412Z,18.6
2023-06-18T01:47:14.486Z,18.9
2023-06-18T01:52:20.590Z,18.6
2023-06-18T01:57:26.676Z,18.6
2023-06-18T02:02:32.771Z,18.6
2023-06-18T02:07:38.883Z,18.9
2023-06-18T02:12:44.967Z,19.2
2023-06-18T02:17:51.075Z,19.6
2023-06-18T02:22:57.156Z,18.6
2023-06-18T02:28:03.263Z,18.6
2023-06-18T02:33:08.376Z,18.3
2023-06-18T02:38:14.468Z,18.3
2023-06-18T02:43:20.562Z,18.6
2023-06-18T02:48:26.651Z,18.3
2023-06-18T02:53:32.752Z,18.3
2023-06-18T02:58:38.846Z,18.3
2023-06-18T03:03:44.962Z,18.3
2023-06-18T03:08:51.054Z,18.3
2023-06-18T03:13:57.157Z,18.3
2023-06-18T03:19:03.251Z,17.9
2023-06-18T03:24:09.337Z,18.3
2023-06-18T03:29:15.442Z,18.6
2023-06-18T03:34:21.534Z,18.3
2023-06-18T03:39:26.642Z,17.9
2023-06-18T03:44:32.747Z,17.9
2023-06-18T03:49:38.832Z,18.6
2023-06-18T03:54:44.931Z,18.3
2023-06-18T03:59:51.024Z,17.9
2023-06-18T04:04:57.131Z,17.9
2023-06-18T04:10:03.226Z,17.9
2023-06-18T04:15:09.322Z,18.9
2023-06-18T04:20:15.414Z,17.9
2023-06-18T04:35:33.713Z,18.3
2023-06-18T04:40:39.809Z,17.6
2023-06-18T04:45:44.922Z,17.9
2023-06-18T04:50:51.009Z,18.3
2023-06-18T04:55:57.094Z,18.6
2023-06-18T05:01:03.190Z,17.6
2023-06-18T05:06:09.285Z,17.9
2023-06-18T05:11:15.400Z,17.9
2023-06-18T05:16:21.492Z,18.6
2023-06-18T05:21:27.593Z,18.3
2023-06-18T05:26:33.685Z,18.6
2023-06-18T05:31:39.791Z,17.6
2023-06-18T05:36:45.889Z,17.9
2023-06-18T05:41:51.964Z,17.9
2023-06-18T05:46:58.056Z,17.6
2023-06-18T05:52:03.170Z,17.6
2023-06-18T05:57:09.279Z,17.9
2023-06-18T06:02:15.364Z,18.3
2023-06-18T06:07:21.465Z,17.6
2023-06-18T06:12:27.560Z,17.6
2023-06-18T06:17:33.665Z,18.3
2023-06-18T06:22:39.762Z,17.9
2023-06-18T06:27:45.854Z,17.6
2023-06-18T06:32:51.961Z,17.6
2023-06-18T06:37:58.022Z,17.9
2023-06-18T06:43:04.135Z,18.3
2023-06-18T06:48:10.233Z,17.9
2023-06-18T06:53:16.353Z,17.6
2023-06-18T06:58:21.438Z,17.6
2023-06-18T07:03:27.539Z,17.9
2023-06-18T07:08:33.627Z,17.9
2023-06-18T07:13:39.711Z,17.6
2023-06-18T07:18:45.827Z,17.6
2023-06-18T07:23:51.917Z,17.9
2023-06-18T07:28:58.007Z,18.3
2023-06-18T07:34:04.116Z,17.6
2023-06-18T07:39:10.208Z,17.9
2023-06-18T07:44:16.312Z,17.6
2023-06-18T07:49:22.449Z,17.6
2023-06-18T07:54:28.487Z,17.6
2023-06-18T07:59:34.650Z,17.6
2023-06-18T08:04:39.714Z,17.9
2023-06-18T08:09:45.794Z,17.9
2023-06-18T08:14:51.911Z,18.3
2023-06-18T08:19:57.984Z,18.3
2023-06-18T08:25:04.086Z,17.6
2023-06-18T08:30:10.216Z,17.9
2023-06-18T08:35:16.273Z,17.9
2023-06-18T08:40:22.382Z,17.9
2023-06-18T08:45:28.467Z,17.6
2023-06-18T08:50:34.554Z,17.9
2023-06-18T08:55:40.655Z,17.9
2023-06-18T09:00:46.745Z,17.9
2023-06-18T09:05:52.838Z,17.9
2023-06-18T09:10:57.950Z,18.6
2023-06-18T09:16:04.052Z,18.3
2023-06-18T09:21:10.178Z,18.3
2023-06-18T09:26:16.250Z,18.3
2023-06-18T09:31:22.345Z,18.3
2023-06-18T09:36:28.427Z,18.3
2023-06-18T09:41:34.534Z,19.2
2023-06-18T09:46:40.634Z,18.6
2023-06-18T09:51:46.718Z,18.6
2023-06-18T09:56:52.822Z,18.3
2023-06-18T10:01:58.920Z,18.6
2023-06-18T10:07:05.036Z,19.2
2023-06-18T10:12:11.118Z,18.6
2023-06-18T10:17:17.215Z,18.6
2023-06-18T10:22:22.328Z,18.6
2023-06-18T10:27:28.436Z,18.6
2023-06-18T10:32:34.514Z,18.9
2023-06-18T10:37:40.645Z,18.6
2023-06-18T10:42:46.743Z,18.9
2023-06-18T10:47:52.812Z,18.6
2023-06-18T10:52:58.914Z,18.9
2023-06-18T10:58:05.031Z,19.6
2023-06-18T11:03:11.113Z,18.6
2023-06-18T11:08:17.246Z,18.6
2023-06-18T11:13:23.306Z,19.2
2023-06-18T11:18:29.403Z,18.6
2023-06-18T11:23:35.513Z,19.2
2023-06-18T11:28:40.620Z,19.6
2023-06-18T11:33:46.717Z,19.6
2023-06-18T11:38:52.820Z,19.9
2023-06-18T11:43:58.912Z,19.2
2023-06-18T11:49:05.022Z,19.9
2023-06-18T11:54:11.115Z,19.2
2023-06-18T11:59:17.205Z,19.6
2023-06-18T12:04:23.320Z,19.9
2023-06-18T12:09:29.405Z,19.6
2023-06-18T12:14:35.503Z,20.2
2023-06-18T12:19:41.614Z,19.6
2023-06-18T12:24:47.710Z,19.9
2023-06-18T12:29:53.901Z,19.6
2023-06-18T12:34:58.937Z,19.9
2023-06-18T12:40:05.016Z,19.9
2023-06-18T12:45:11.126Z,20.2
2023-06-18T12:50:17.207Z,20.8
2023-06-18T12:55:23.318Z,20.5
2023-06-18T13:00:29.443Z,20.5
2023-06-18T13:05:35.530Z,20.5
2023-06-18T13:10:41.617Z,20.2
2023-06-18T13:15:47.720Z,20.5
2023-06-18T13:20:53.925Z,20.5
2023-06-18T13:26:00.007Z,21.5
2023-06-18T13:31:06.180Z,21.8
2023-06-18T13:36:12.105Z,20.2
2023-06-18T13:41:17.213Z,20.8
2023-06-18T13:46:23.311Z,20.8
2023-06-18T13:51:29.464Z,21.2
2023-06-18T13:56:35.645Z,20.8
2023-06-18T14:01:41.613Z,20.8
2023-06-18T14:06:47.715Z,21.2
2023-06-18T14:11:53.803Z,21.2
2023-06-18T14:16:59.968Z,21.5
2023-06-18T14:22:06.038Z,21.5
2023-06-18T14:27:12.088Z,22.1
2023-06-18T14:32:18.198Z,21.8
2023-06-18T14:37:24.285Z,21.8
2023-06-18T14:42:30.389Z,21.5
2023-06-18T14:47:35.492Z,21.5
2023-06-18T14:52:41.635Z,21.5
2023-06-18T14:57:47.702Z,22.1
2023-06-18T15:02:53.816Z,22.1
2023-06-18T15:07:59.894Z,21.8
2023-06-18T15:13:05.988Z,21.8
2023-06-18T15:18:12.091Z,21.5
2023-06-18T15:23:18.188Z,22.5
2023-06-18T15:28:24.316Z,21.8
2023-06-18T15:33:30.385Z,21.8
2023-06-18T15:43:42.582Z,22.5
2023-06-18T15:48:48.665Z,22.1
2023-06-18T15:53:53.773Z,21.5
2023-06-18T15:58:59.873Z,22.1
2023-06-18T16:04:05.969Z,22.1
2023-06-18T16:09:12.064Z,21.8
2023-06-18T16:14:18.170Z,22.1
2023-06-18T16:19:23.261Z,22.1
2023-06-18T16:24:29.461Z,22.1
2023-06-18T16:29:35.471Z,22.1
2023-06-18T16:34:41.552Z,22.1
2023-06-18T16:39:47.660Z,21.8
2023-06-18T16:44:53.787Z,22.5
2023-06-18T16:49:59.847Z,22.1
2023-06-18T16:55:05.939Z,22.1
2023-06-18T17:00:12.052Z,21.8
2023-06-18T17:05:18.127Z,22.1
2023-06-18T17:10:24.244Z,22.5
2023-06-18T17:15:30.340Z,22.1
2023-06-18T17:20:36.432Z,22.1
2023-06-18T17:25:41.552Z,21.8
2023-06-18T17:30:47.648Z,21.8
2023-06-18T17:35:53.745Z,22.1
2023-06-18T17:40:59.853Z,21.8
2023-06-18T17:46:05.939Z,22.1
2023-06-18T17:51:12.111Z,22.1
2023-06-18T17:56:18.124Z,22.1
2023-06-18T18:01:24.215Z,22.5
2023-06-18T18:06:30.320Z,22.5
2023-06-18T18:11:36.429Z,22.5
2023-06-18T18:16:42.502Z,22.1
2023-06-18T18:21:48.641Z,22.5
2023-06-18T18:26:54.725Z,22.1
2023-06-18T18:31:59.824Z,22.1
2023-06-18T18:37:05.915Z,22.5
2023-06-18T18:42:12.028Z,22.1
2023-06-18T18:47:18.111Z,22.1
2023-06-18T18:52:24.217Z,22.1
2023-06-18T18:57:30.296Z,22.1
2023-06-18T19:02:36.390Z,21.8
2023-06-18T19:07:42.508Z,22.1
2023-06-18T19:12:48.644Z,22.8
2023-06-18T19:17:54.682Z,21.8
2023-06-18T19:23:00.775Z,21.8
2023-06-18T19:28:06.873Z,21.8
2023-06-18T19:33:12.965Z,22.8
2023-06-18T19:38:18.072Z,21.8
2023-06-18T19:43:24.181Z,21.8
2023-06-18T19:48:30.267Z,21.8
2023-06-18T19:53:36.377Z,21.8
2023-06-18T19:58:42.457Z,22.1
2023-06-18T20:03:48.546Z,21.5
2023-06-18T20:08:54.665Z,21.8
2023-06-18T20:14:00.759Z,21.5
2023-06-18T20:19:06.857Z,21.8
2023-06-18T20:24:12.965Z,21.5
2023-06-18T20:29:19.049Z,21.8
2023-06-18T20:34:25.170Z,21.5
2023-06-18T20:39:31.315Z,21.5
2023-06-18T20:44:37.338Z,21.5
2023-06-18T20:49:42.441Z,21.5
2023-06-18T20:54:48.554Z,21.8
2023-06-18T20:59:54.662Z,21.8
2023-06-18T21:05:00.714Z,21.2
2023-06-18T21:10:06.880Z,21.5
2023-06-18T21:15:12.965Z,21.5
2023-06-18T21:20:18.992Z,21.2
2023-06-18T21:25:25.091Z,21.5
2023-06-18T21:30:31.187Z,21.5
2023-06-18T21:35:37.269Z,21.2
2023-06-18T21:45:49.494Z,20.8
2023-06-18T21:50:55.554Z,21.2
2023-06-18T21:56:00.677Z,21.2
2023-06-18T22:01:06.771Z,20.8
2023-06-18T22:06:12.881Z,21.2
2023-06-18T22:11:18.959Z,20.8
2023-06-18T22:16:25.066Z,21.2
2023-06-18T22:21:31.200Z,21.2
2023-06-18T22:26:37.241Z,21.2
2023-06-18T22:31:43.355Z,20.8
2023-06-18T22:36:49.448Z,20.8
2023-06-18T22:41:55.543Z,20.8
2023-06-18T22:47:01.654Z,20.8
2023-06-18T22:52:07.719Z,20.8
2023-06-18T22:57:13.844Z,20.5
2023-06-18T23:02:18.937Z,20.5
2023-06-18T23:07:25.036Z,21.2
2023-06-18T23:12:31.131Z,20.5
2023-06-18T23:17:37.214Z,20.5
2023-06-18T23:22:43.333Z,20.5
2023-06-18T23:27:49.409Z,20.5
2023-06-18T23:32:55.514Z,20.5
2023-06-18T23:38:01.615Z,20.8
2023-06-18T23:43:07.697Z,20.5
2023-06-18T23:48:13.783Z,20.5
2023-06-18T23:53:19.896Z,20.5
2023-06-18T23:58:25.984Z,20.5
