createdAt,value
2017-10-04T00:01:56.532Z,9.37
2017-10-04T00:04:24.328Z,9.38
2017-10-04T00:06:52.008Z,9.36
2017-10-04T00:09:19.780Z,9.30
2017-10-04T00:11:47.462Z,9.36
2017-10-04T00:14:15.138Z,9.28
2017-10-04T00:16:42.850Z,9.16
2017-10-04T00:19:10.548Z,9.20
2017-10-04T00:21:38.267Z,9.28
2017-10-04T00:24:05.958Z,9.40
2017-10-04T00:26:33.688Z,9.35
2017-10-04T00:29:01.374Z,9.26
2017-10-04T00:31:29.073Z,9.17
2017-10-04T00:33:56.837Z,9.28
2017-10-04T00:36:24.579Z,9.27
2017-10-04T00:38:52.340Z,9.36
2017-10-04T00:41:20.107Z,9.20
2017-10-04T00:43:47.810Z,9.15
2017-10-04T00:46:15.602Z,9.18
2017-10-04T00:48:43.394Z,9.09
2017-10-04T00:51:11.105Z,9.15
2017-10-04T00:53:38.775Z,9.10
2017-10-04T00:56:06.604Z,9.15
2017-10-04T00:58:35.419Z,9.13
2017-10-04T01:01:03.118Z,9.16
2017-10-04T01:03:30.863Z,9.30
2017-10-04T01:05:58.603Z,9.28
2017-10-04T01:08:26.363Z,9.25
2017-10-04T01:10:54.034Z,9.18
2017-10-04T01:13:21.897Z,9.22
2017-10-04T01:15:49.608Z,9.10
2017-10-04T01:18:17.341Z,9.22
2017-10-04T01:20:45.129Z,9.20
2017-10-04T01:23:12.824Z,9.22
2017-10-04T01:25:40.530Z,9.15
2017-10-04T01:28:08.362Z,9.14
2017-10-04T01:30:36.080Z,9.12
2017-10-04T01:33:03.820Z,9.16
2017-10-04T01:35:31.568Z,9.11
2017-10-04T01:37:59.224Z,9.19
2017-10-04T01:40:26.900Z,9.24
2017-10-04T01:42:55.537Z,9.19
2017-10-04T01:45:23.192Z,9.19
2017-10-04T01:47:50.907Z,9.20
2017-10-04T01:50:18.716Z,9.16
2017-10-04T01:52:46.409Z,9.14
2017-10-04T01:55:14.162Z,9.28
2017-10-04T01:57:41.831Z,9.26
2017-10-04T02:00:09.501Z,9.23
2017-10-04T02:02:37.217Z,9.16
2017-10-04T02:05:04.908Z,9.15
2017-10-04T02:07:32.684Z,9.15
2017-10-04T02:10:00.385Z,9.18
2017-10-04T02:12:28.216Z,9.17
2017-10-04T02:14:55.899Z,9.19
2017-10-04T02:17:23.716Z,9.19
2017-10-04T02:19:51.420Z,9.21
2017-10-04T02:22:19.065Z,9.22
2017-10-04T02:24:46.734Z,9.25
2017-10-04T02:27:14.479Z,9.15
2017-10-04T02:29:42.198Z,9.06
2017-10-04T02:32:09.892Z,9.09
2017-10-04T02:34:37.607Z,8.98
2017-10-04T02:37:05.304Z,9.05
2017-10-04T02:39:33.010Z,9.03
2017-10-04T02:42:00.716Z,9.00
2017-10-04T02:44:28.435Z,9.03
2017-10-04T02:46:56.142Z,8.98
2017-10-04T02:49:24.049Z,9.00
2017-10-04T02:51:51.770Z,9.00
2017-10-04T02:54:19.442Z,8.78
2017-10-04T02:56:47.146Z,8.78
2017-10-04T02:59:14.968Z,8.78
2017-10-04T03:01:42.650Z,8.61
2017-10-04T03:04:10.333Z,8.48
2017-10-04T03:06:38.072Z,8.45
2017-10-04T03:09:06.450Z,8.43
2017-10-04T03:11:34.433Z,8.49
2017-10-04T03:14:02.143Z,8.52
2017-10-04T03:16:29.896Z,8.43
2017-10-04T03:18:57.686Z,8.40
2017-10-04T03:21:25.394Z,8.32
2017-10-04T03:23:53.055Z,8.32
2017-10-04T03:26:20.792Z,8.29
2017-10-04T03:28:48.463Z,8.22
2017-10-04T03:31:16.140Z,8.26
2017-10-04T03:33:44.274Z,8.15
2017-10-04T03:36:12.034Z,8.05
2017-10-04T03:38:39.747Z,8.07
2017-10-04T03:41:07.466Z,8.06
2017-10-04T03:43:35.147Z,7.91
2017-10-04T03:46:02.981Z,7.78
2017-10-04T03:48:30.640Z,7.84
2017-10-04T03:50:58.339Z,7.75
2017-10-04T03:53:26.108Z,7.77
2017-10-04T03:55:53.868Z,7.71
2017-10-04T03:58:21.560Z,7.79
2017-10-04T04:00:49.242Z,7.60
2017-10-04T04:03:16.970Z,7.55
2017-10-04T04:05:44.725Z,7.47
2017-10-04T04:08:12.493Z,7.44
2017-10-04T04:10:40.230Z,7.36
2017-10-04T04:13:07.907Z,7.35
2017-10-04T04:15:35.644Z,7.34
2017-10-04T04:18:03.338Z,7.31
2017-10-04T04:20:31.062Z,7.37
2017-10-04T04:22:58.806Z,7.37
2017-10-04T04:25:26.507Z,7.33
2017-10-04T04:27:54.172Z,7.22
2017-10-04T04:30:21.875Z,7.30
2017-10-04T04:32:49.628Z,7.30
2017-10-04T04:35:17.354Z,7.33
2017-10-04T04:37:45.189Z,7.37
2017-10-04T04:40:12.944Z,7.47
2017-10-04T04:42:40.645Z,7.48
2017-10-04T04:45:08.370Z,7.45
2017-10-04T04:47:36.119Z,7.42
2017-10-04T04:50:03.839Z,7.55
2017-10-04T04:52:31.569Z,7.65
2017-10-04T04:54:59.494Z,7.64
2017-10-04T04:57:27.235Z,7.71
2017-10-04T04:59:55.032Z,7.64
2017-10-04T05:02:22.865Z,7.75
2017-10-04T05:04:50.574Z,7.77
2017-10-04T05:07:18.266Z,7.93
2017-10-04T05:09:45.999Z,7.79
2017-10-04T05:12:13.744Z,7.76
2017-10-04T05:14:41.471Z,7.85
2017-10-04T05:17:09.135Z,7.88
2017-10-04T05:19:36.829Z,7.79
2017-10-04T05:22:04.489Z,7.79
2017-10-04T05:24:32.217Z,7.85
2017-10-04T05:26:59.963Z,7.85
2017-10-04T05:29:27.641Z,7.86
2017-10-04T05:31:55.302Z,7.84
2017-10-04T05:34:23.005Z,7.89
2017-10-04T05:36:50.723Z,7.88
2017-10-04T05:39:18.409Z,7.94
2017-10-04T05:41:46.132Z,7.91
2017-10-04T05:44:13.800Z,7.96
2017-10-04T05:46:41.541Z,8.01
2017-10-04T05:49:09.246Z,8.03
2017-10-04T05:51:36.961Z,8.17
2017-10-04T05:54:04.690Z,8.28
2017-10-04T05:56:32.366Z,8.41
2017-10-04T05:59:00.113Z,8.49
2017-10-04T06:01:28.135Z,8.43
2017-10-04T06:03:55.824Z,8.46
2017-10-04T06:06:23.544Z,8.61
2017-10-04T06:08:51.928Z,8.53
2017-10-04T06:11:19.679Z,8.51
2017-10-04T06:13:47.440Z,8.54
2017-10-04T06:16:15.164Z,8.65
2017-10-04T06:18:42.913Z,8.65
2017-10-04T06:21:10.626Z,8.72
2017-10-04T06:23:38.329Z,8.78
2017-10-04T06:26:06.084Z,8.81
2017-10-04T06:28:33.806Z,8.87
2017-10-04T06:31:01.585Z,8.97
2017-10-04T06:33:29.280Z,8.96
2017-10-04T06:35:57.114Z,9.00
2017-10-04T06:38:24.870Z,9.09
2017-10-04T06:40:52.572Z,9.11
2017-10-04T06:43:20.279Z,9.31
2017-10-04T06:45:48.008Z,9.50
2017-10-04T06:48:15.698Z,9.79
2017-10-04T06:50:43.462Z,9.80
2017-10-04T06:53:12.084Z,9.88
2017-10-04T06:55:39.827Z,10.13
2017-10-04T06:58:07.561Z,10.48
2017-10-04T07:00:35.288Z,10.99
2017-10-04T07:03:02.977Z,11.56
2017-10-04T07:05:30.748Z,11.79
2017-10-04T07:07:58.538Z,11.49
2017-10-04T07:10:27.208Z,11.22
2017-10-04T07:12:54.987Z,10.79
2017-10-04T07:15:22.706Z,11.54
2017-10-04T07:17:50.575Z,11.38
2017-10-04T07:20:18.324Z,11.54
2017-10-04T07:22:46.085Z,11.46
2017-10-04T07:25:13.755Z,11.05
2017-10-04T07:27:41.440Z,11.07
2017-10-04T07:30:09.390Z,11.56
2017-10-04T07:32:37.149Z,11.73
2017-10-04T07:35:04.830Z,11.45
2017-10-04T07:37:32.643Z,12.07
2017-10-04T07:40:00.613Z,12.11
2017-10-04T07:42:28.334Z,11.95
2017-10-04T07:44:56.108Z,12.70
2017-10-04T07:47:23.797Z,12.77
2017-10-04T07:49:51.553Z,13.04
2017-10-04T07:52:19.220Z,12.99
2017-10-04T07:54:46.963Z,12.36
2017-10-04T07:57:14.643Z,12.43
2017-10-04T07:59:42.384Z,12.78
2017-10-04T08:02:10.162Z,13.18
2017-10-04T08:04:37.876Z,13.44
2017-10-04T08:07:05.531Z,13.59
2017-10-04T08:09:33.268Z,13.70
2017-10-04T08:12:01.451Z,13.88
2017-10-04T08:14:29.136Z,13.92
2017-10-04T08:16:57.403Z,14.08
2017-10-04T08:19:25.165Z,13.81
2017-10-04T08:21:53.650Z,13.28
2017-10-04T08:24:21.421Z,13.80
2017-10-04T08:26:49.135Z,14.13
2017-10-04T08:29:16.922Z,13.47
2017-10-04T08:31:44.836Z,14.20
2017-10-04T08:34:12.532Z,14.43
2017-10-04T08:36:40.253Z,15.60
2017-10-04T08:39:08.022Z,15.05
2017-10-04T08:41:35.735Z,14.18
2017-10-04T08:44:03.494Z,14.23
2017-10-04T08:46:31.239Z,15.66
2017-10-04T08:48:59.042Z,15.35
2017-10-04T08:51:26.762Z,15.28
2017-10-04T08:53:54.557Z,16.60
2017-10-04T08:56:22.290Z,15.97
2017-10-04T08:58:50.012Z,16.01
2017-10-04T09:01:17.874Z,14.81
2017-10-04T09:03:45.604Z,16.26
2017-10-04T09:06:14.273Z,15.72
2017-10-04T09:08:41.979Z,16.11
2017-10-04T09:11:09.749Z,16.30
2017-10-04T09:13:38.717Z,15.70
2017-10-04T09:16:06.435Z,15.86
2017-10-04T09:18:35.614Z,15.72
2017-10-04T09:21:03.604Z,15.97
2017-10-04T09:23:31.373Z,15.96
2017-10-04T09:25:59.079Z,16.19
2017-10-04T09:28:26.777Z,16.01
2017-10-04T09:30:56.769Z,16.57
2017-10-04T09:33:24.480Z,16.52
2017-10-04T09:35:53.304Z,16.49
2017-10-04T09:38:21.000Z,16.80
2017-10-04T09:40:48.756Z,16.35
2017-10-04T09:43:16.466Z,16.28
2017-10-04T09:45:44.209Z,16.06
2017-10-04T09:48:12.031Z,15.94
2017-10-04T09:50:39.758Z,16.03
2017-10-04T09:53:07.505Z,16.07
2017-10-04T09:55:35.203Z,15.65
2017-10-04T09:58:03.066Z,16.62
2017-10-04T10:00:30.809Z,17.07
2017-10-04T10:02:58.501Z,17.27
2017-10-04T10:05:26.280Z,17.04
2017-10-04T10:07:53.970Z,17.40
2017-10-04T10:10:21.727Z,16.43
2017-10-04T10:12:49.413Z,17.18
2017-10-04T10:15:17.938Z,17.09
2017-10-04T10:17:45.685Z,17.14
2017-10-04T10:20:13.757Z,16.89
2017-10-04T10:22:41.454Z,16.96
2017-10-04T10:25:09.193Z,17.42
2017-10-04T10:27:36.968Z,17.81
2017-10-04T10:30:04.692Z,17.44
2017-10-04T10:32:32.392Z,17.13
2017-10-04T10:35:00.294Z,16.45
2017-10-04T10:37:28.023Z,16.14
2017-10-04T10:39:55.738Z,16.77
2017-10-04T10:42:23.491Z,16.89
2017-10-04T10:44:51.232Z,17.22
2017-10-04T10:47:18.989Z,17.63
2017-10-04T10:49:46.678Z,17.56
2017-10-04T10:52:14.361Z,17.69
2017-10-04T10:54:42.076Z,17.74
2017-10-04T10:57:09.764Z,17.80
2017-10-04T10:59:37.556Z,17.68
2017-10-04T11:02:05.349Z,17.67
2017-10-04T11:04:33.173Z,17.79
2017-10-04T11:07:00.951Z,17.59
2017-10-04T11:09:29.589Z,17.98
2017-10-04T11:11:58.441Z,17.31
2017-10-04T11:14:26.135Z,17.76
2017-10-04T11:16:54.730Z,17.01
2017-10-04T11:19:22.438Z,16.84
2017-10-04T11:21:50.184Z,17.46
2017-10-04T11:24:17.896Z,18.24
2017-10-04T11:26:46.535Z,18.61
2017-10-04T11:29:14.375Z,18.42
2017-10-04T11:31:42.174Z,17.77
2017-10-04T11:34:10.085Z,18.02
2017-10-04T11:36:39.031Z,18.18
2017-10-04T11:39:06.873Z,18.17
2017-10-04T11:41:35.837Z,18.40
2017-10-04T11:44:03.570Z,18.78
2017-10-04T11:46:31.320Z,18.33
2017-10-04T11:48:59.102Z,18.74
2017-10-04T11:51:26.833Z,18.73
2017-10-04T11:53:54.626Z,19.20
2017-10-04T11:56:22.321Z,18.84
2017-10-04T11:58:50.033Z,18.89
2017-10-04T12:01:17.865Z,18.50
2017-10-04T12:03:45.598Z,18.48
2017-10-04T12:06:13.579Z,19.07
2017-10-04T12:08:41.323Z,19.28
2017-10-04T12:11:09.017Z,19.65
2017-10-04T12:13:36.788Z,18.67
2017-10-04T12:16:04.502Z,19.23
2017-10-04T12:18:32.252Z,19.19
2017-10-04T12:21:00.003Z,19.42
2017-10-04T12:23:27.773Z,19.35
2017-10-04T12:25:55.488Z,19.34
2017-10-04T12:28:23.294Z,19.74
2017-10-04T12:30:51.107Z,19.60
2017-10-04T12:33:18.822Z,19.67
2017-10-04T12:35:47.435Z,19.92
2017-10-04T12:38:15.182Z,20.06
2017-10-04T12:40:42.943Z,19.92
2017-10-04T12:43:10.681Z,19.80
2017-10-04T12:45:38.440Z,19.86
2017-10-04T12:48:06.192Z,19.74
2017-10-04T12:50:33.905Z,19.52
2017-10-04T12:53:01.649Z,19.39
2017-10-04T12:55:29.435Z,19.58
2017-10-04T12:57:57.219Z,19.33
2017-10-04T13:00:24.966Z,19.80
2017-10-04T13:02:52.707Z,19.75
2017-10-04T13:05:20.491Z,19.61
2017-10-04T13:07:48.303Z,19.81
2017-10-04T13:10:16.100Z,19.63
2017-10-04T13:12:43.860Z,19.55
2017-10-04T13:15:11.555Z,19.53
2017-10-04T13:17:39.424Z,19.58
2017-10-04T13:20:07.126Z,19.62
2017-10-04T13:22:34.825Z,19.77
2017-10-04T13:25:02.627Z,19.78
2017-10-04T13:27:30.909Z,19.89
2017-10-04T13:29:59.109Z,19.89
2017-10-04T13:32:26.854Z,20.04
2017-10-04T13:34:54.647Z,19.80
2017-10-04T13:37:22.562Z,19.85
2017-10-04T13:39:50.286Z,19.85
2017-10-04T13:42:18.002Z,20.00
2017-10-04T13:44:45.825Z,20.25
2017-10-04T13:47:13.592Z,19.88
2017-10-04T13:49:41.354Z,20.15
2017-10-04T13:52:09.152Z,20.16
2017-10-04T13:54:36.922Z,20.27
2017-10-04T13:57:04.627Z,20.09
2017-10-04T13:59:32.345Z,20.19
2017-10-04T14:02:00.128Z,19.86
2017-10-04T14:04:27.916Z,19.64
2017-10-04T14:06:55.717Z,19.76
2017-10-04T14:09:23.443Z,19.83
2017-10-04T14:11:52.187Z,19.77
2017-10-04T14:14:20.014Z,19.84
2017-10-04T14:16:47.753Z,19.71
2017-10-04T14:19:15.708Z,19.37
2017-10-04T14:21:43.471Z,19.58
2017-10-04T14:24:11.706Z,19.60
2017-10-04T14:26:39.766Z,19.36
2017-10-04T14:29:07.709Z,19.46
2017-10-04T14:31:35.466Z,19.11
2017-10-04T14:34:03.180Z,18.71
2017-10-04T14:36:30.997Z,18.83
2017-10-04T14:38:58.855Z,18.63
2017-10-04T14:41:27.805Z,18.39
2017-10-04T14:43:55.618Z,18.28
2017-10-04T14:46:23.500Z,18.21
2017-10-04T14:48:52.211Z,17.99
2017-10-04T14:51:19.952Z,18.09
2017-10-04T14:53:47.689Z,18.05
2017-10-04T14:56:15.494Z,17.89
2017-10-04T14:58:43.236Z,17.95
2017-10-04T15:01:11.049Z,17.82
2017-10-04T15:03:38.843Z,17.77
2017-10-04T15:06:06.540Z,17.65
2017-10-04T15:08:34.305Z,17.65
2017-10-04T15:11:02.019Z,17.54
2017-10-04T15:13:29.797Z,17.42
2017-10-04T15:15:57.590Z,17.33
2017-10-04T15:18:25.379Z,17.23
2017-10-04T15:20:53.145Z,17.07
2017-10-04T15:23:20.843Z,17.07
2017-10-04T15:25:48.612Z,17.03
2017-10-04T15:28:16.412Z,16.81
2017-10-04T15:30:44.133Z,16.59
2017-10-04T15:33:11.845Z,16.41
2017-10-04T15:35:39.709Z,16.25
2017-10-04T15:38:07.482Z,16.09
2017-10-04T15:40:35.181Z,16.12
2017-10-04T15:43:02.940Z,16.05
2017-10-04T15:45:30.653Z,16.03
2017-10-04T15:47:58.500Z,15.68
2017-10-04T15:50:26.247Z,15.63
2017-10-04T15:52:53.967Z,15.48
2017-10-04T15:55:21.767Z,15.62
2017-10-04T15:57:49.468Z,15.47
2017-10-04T16:00:17.222Z,15.44
2017-10-04T16:02:45.067Z,15.49
2017-10-04T16:05:12.933Z,15.19
2017-10-04T16:07:40.741Z,14.95
2017-10-04T16:10:08.451Z,15.15
2017-10-04T16:12:36.227Z,15.14
2017-10-04T16:15:04.019Z,15.19
2017-10-04T16:17:31.849Z,14.91
2017-10-04T16:20:01.295Z,14.69
2017-10-04T16:22:29.019Z,14.57
2017-10-04T16:24:56.885Z,14.60
2017-10-04T16:27:24.698Z,14.42
2017-10-04T16:29:53.194Z,14.56
2017-10-04T16:32:21.376Z,14.47
2017-10-04T16:34:49.196Z,14.28
2017-10-04T16:37:17.814Z,14.38
2017-10-04T16:39:45.998Z,14.29
2017-10-04T16:42:14.706Z,14.26
2017-10-04T16:44:42.507Z,14.06
2017-10-04T16:47:10.834Z,14.15
2017-10-04T16:49:38.628Z,14.02
2017-10-04T16:52:06.305Z,13.89
2017-10-04T16:54:34.050Z,13.65
2017-10-04T16:57:01.847Z,13.74
2017-10-04T16:59:29.765Z,13.53
2017-10-04T17:01:57.593Z,13.50
2017-10-04T17:04:25.310Z,13.36
2017-10-04T17:06:53.106Z,13.28
2017-10-04T17:09:20.799Z,13.10
2017-10-04T17:11:48.460Z,13.06
2017-10-04T17:14:16.269Z,12.86
2017-10-04T17:16:45.017Z,12.79
2017-10-04T17:19:12.739Z,12.91
2017-10-04T17:21:40.625Z,12.93
2017-10-04T17:24:08.325Z,12.84
2017-10-04T17:26:36.020Z,12.89
2017-10-04T17:29:03.840Z,12.81
2017-10-04T17:31:31.568Z,12.83
2017-10-04T17:33:59.257Z,12.74
2017-10-04T17:36:27.348Z,12.66
2017-10-04T17:38:55.227Z,12.73
2017-10-04T17:41:23.014Z,12.47
2017-10-04T17:43:50.768Z,12.31
2017-10-04T17:46:18.482Z,12.35
2017-10-04T17:48:46.344Z,12.33
2017-10-04T17:51:14.045Z,12.42
2017-10-04T17:53:41.733Z,12.43
2017-10-04T17:56:09.498Z,12.38
2017-10-04T17:58:37.307Z,12.29
2017-10-04T18:01:05.554Z,12.38
2017-10-04T18:03:33.703Z,12.33
2017-10-04T18:06:01.428Z,12.14
2017-10-04T18:08:29.211Z,12.03
2017-10-04T18:10:58.402Z,12.17
2017-10-04T18:13:26.183Z,12.01
2017-10-04T18:15:54.010Z,11.86
2017-10-04T18:18:21.982Z,11.76
2017-10-04T18:20:49.774Z,11.73
2017-10-04T18:23:17.617Z,11.62
2017-10-04T18:25:45.368Z,11.62
2017-10-04T18:28:13.099Z,11.68
2017-10-04T18:30:40.845Z,11.54
2017-10-04T18:33:08.566Z,11.37
2017-10-04T18:35:36.308Z,11.44
2017-10-04T18:38:04.016Z,11.47
2017-10-04T18:40:33.039Z,11.44
2017-10-04T18:43:02.340Z,11.24
2017-10-04T18:45:30.123Z,11.19
2017-10-04T18:47:58.152Z,11.33
2017-10-04T18:50:25.874Z,11.02
2017-10-04T18:52:53.582Z,10.97
2017-10-04T18:55:21.424Z,11.05
2017-10-04T18:57:50.059Z,11.04
2017-10-04T19:00:17.888Z,11.05
2017-10-04T19:02:45.626Z,10.97
2017-10-04T19:05:13.439Z,10.98
2017-10-04T19:07:41.169Z,10.99
2017-10-04T19:10:08.945Z,10.84
2017-10-04T19:12:36.701Z,10.78
2017-10-04T19:15:04.626Z,10.78
2017-10-04T19:17:32.425Z,10.84
2017-10-04T19:20:00.254Z,10.75
2017-10-04T19:22:28.491Z,10.73
2017-10-04T19:24:56.350Z,10.79
2017-10-04T19:27:24.128Z,10.63
2017-10-04T19:29:51.899Z,10.68
2017-10-04T19:32:19.658Z,10.71
2017-10-04T19:34:47.378Z,10.75
2017-10-04T19:37:15.142Z,10.62
2017-10-04T19:39:43.804Z,10.49
2017-10-04T19:42:11.573Z,10.49
2017-10-04T19:44:40.041Z,10.24
2017-10-04T19:47:07.744Z,10.24
2017-10-04T19:49:35.499Z,10.15
2017-10-04T19:52:03.219Z,9.99
2017-10-04T19:54:31.007Z,9.95
2017-10-04T19:56:58.747Z,10.21
2017-10-04T19:59:26.489Z,9.98
2017-10-04T20:01:54.196Z,9.79
2017-10-04T20:04:21.982Z,9.78
2017-10-04T20:06:49.768Z,9.81
2017-10-04T20:09:17.454Z,9.79
2017-10-04T20:11:45.299Z,9.80
2017-10-04T20:14:13.100Z,9.87
2017-10-04T20:16:40.915Z,9.85
2017-10-04T20:19:08.757Z,9.74
2017-10-04T20:21:36.523Z,9.68
2017-10-04T20:24:04.473Z,9.82
2017-10-04T20:26:32.564Z,9.88
2017-10-04T20:29:01.171Z,9.79
2017-10-04T20:31:28.935Z,9.75
2017-10-04T20:33:57.138Z,9.82
2017-10-04T20:36:24.924Z,9.59
2017-10-04T20:38:52.740Z,9.64
2017-10-04T20:41:20.681Z,9.78
2017-10-04T20:43:49.377Z,9.67
2017-10-04T20:46:17.485Z,9.67
2017-10-04T20:48:45.536Z,9.49
2017-10-04T20:51:13.338Z,9.57
2017-10-04T20:53:42.088Z,9.53
2017-10-04T20:56:09.922Z,9.40
2017-10-04T20:58:37.746Z,9.42
2017-10-04T21:01:05.565Z,9.46
2017-10-04T21:03:34.162Z,9.55
2017-10-04T21:06:01.908Z,9.58
2017-10-04T21:08:29.679Z,9.50
2017-10-04T21:10:57.880Z,9.23
2017-10-04T21:13:25.712Z,9.26
2017-10-04T21:15:53.482Z,9.27
2017-10-04T21:18:21.486Z,9.44
2017-10-04T21:20:49.309Z,9.42
2017-10-04T21:23:18.229Z,9.45
2017-10-04T21:25:45.999Z,9.43
2017-10-04T21:28:13.785Z,9.57
2017-10-04T21:30:41.529Z,9.68
2017-10-04T21:33:09.253Z,9.53
2017-10-04T21:35:36.999Z,9.52
2017-10-04T21:38:04.692Z,9.46
2017-10-04T21:40:32.493Z,9.44
2017-10-04T21:43:00.198Z,9.46
2017-10-04T21:45:27.900Z,9.38
2017-10-04T21:47:55.658Z,9.38
2017-10-04T21:50:23.361Z,9.40
2017-10-04T21:52:51.037Z,9.17
2017-10-04T21:55:18.770Z,9.15
2017-10-04T21:57:46.497Z,9.18
2017-10-04T22:00:14.235Z,9.27
2017-10-04T22:02:41.923Z,9.18
2017-10-04T22:05:09.717Z,9.22
2017-10-04T22:07:37.392Z,9.08
2017-10-04T22:10:05.129Z,9.08
2017-10-04T22:12:32.797Z,9.06
2017-10-04T22:15:00.542Z,9.04
2017-10-04T22:17:28.307Z,9.05
2017-10-04T22:19:57.171Z,9.06
2017-10-04T22:22:24.939Z,9.07
2017-10-04T22:24:52.683Z,9.01
2017-10-04T22:27:20.392Z,9.01
2017-10-04T22:29:48.099Z,8.91
2017-10-04T22:32:15.942Z,9.02
2017-10-04T22:34:43.798Z,9.05
2017-10-04T22:37:11.499Z,9.02
2017-10-04T22:39:39.385Z,8.96
2017-10-04T22:42:07.179Z,8.90
2017-10-04T22:44:34.892Z,8.88
2017-10-04T22:47:02.652Z,8.82
2017-10-04T22:49:30.403Z,8.81
2017-10-04T22:51:58.135Z,8.82
2017-10-04T22:54:25.877Z,8.96
2017-10-04T22:56:53.666Z,8.95
2017-10-04T22:59:21.627Z,8.82
2017-10-04T23:01:49.346Z,8.85
2017-10-04T23:04:17.127Z,8.78
2017-10-04T23:06:44.860Z,8.78
2017-10-04T23:09:12.557Z,8.72
2017-10-04T23:11:40.408Z,8.83
2017-10-04T23:14:09.387Z,8.72
2017-10-04T23:16:37.135Z,8.80
2017-10-04T23:19:04.881Z,8.71
2017-10-04T23:21:33.450Z,8.65
2017-10-04T23:24:01.194Z,8.67
2017-10-04T23:26:28.883Z,8.49
2017-10-04T23:28:56.650Z,8.60
2017-10-04T23:31:24.349Z,8.72
2017-10-04T23:33:52.119Z,8.59
2017-10-04T23:36:19.849Z,8.70
2017-10-04T23:38:47.536Z,8.66
2017-10-04T23:41:15.249Z,8.71
2017-10-04T23:43:43.093Z,8.69
2017-10-04T23:46:10.816Z,8.74
2017-10-04T23:48:38.533Z,8.84
2017-10-04T23:51:06.283Z,8.93
2017-10-04T23:53:34.058Z,8.88
2017-10-04T23:56:01.734Z,8.85
2017-10-04T23:58:29.422Z,8.79
