createdAt,value
2018-09-26T00:01:45.200Z,5.20
2018-09-26T00:04:19.731Z,4.50
2018-09-26T00:06:48.133Z,4.87
2018-09-26T00:09:16.630Z,4.40
2018-09-26T00:11:45.280Z,4.30
2018-09-26T00:14:13.604Z,4.43
2018-09-26T00:16:41.980Z,5.17
2018-09-26T00:19:10.425Z,4.83
2018-09-26T00:21:38.812Z,4.73
2018-09-26T00:24:07.397Z,4.80
2018-09-26T00:26:35.792Z,4.50
2018-09-26T00:29:04.258Z,5.00
2018-09-26T00:31:32.644Z,3.90
2018-09-26T00:34:01.068Z,4.30
2018-09-26T00:36:29.488Z,4.80
2018-09-26T00:38:57.880Z,4.77
2018-09-26T00:41:26.265Z,4.77
2018-09-26T00:43:54.661Z,4.57
2018-09-26T00:46:23.070Z,4.60
2018-09-26T00:48:51.460Z,4.23
2018-09-26T00:51:19.833Z,4.20
2018-09-26T00:53:48.208Z,3.90
2018-09-26T00:56:16.616Z,4.50
2018-09-26T00:58:45.772Z,4.57
2018-09-26T01:01:14.169Z,4.47
2018-09-26T01:03:42.554Z,4.40
2018-09-26T01:06:10.944Z,5.10
2018-09-26T01:08:39.332Z,4.63
2018-09-26T01:11:07.720Z,4.43
2018-09-26T01:13:36.142Z,4.67
2018-09-26T01:16:04.536Z,4.70
2018-09-26T01:18:32.915Z,4.23
2018-09-26T01:21:01.316Z,5.30
2018-09-26T01:23:29.932Z,4.87
2018-09-26T01:25:58.333Z,5.17
2018-09-26T01:28:26.720Z,3.60
2018-09-26T01:30:55.373Z,4.50
2018-09-26T01:33:23.760Z,4.50
2018-09-26T01:35:52.163Z,5.40
2018-09-26T01:38:20.667Z,4.30
2018-09-26T01:40:49.061Z,4.80
2018-09-26T01:43:17.437Z,5.10
2018-09-26T01:45:45.831Z,4.53
2018-09-26T01:48:14.218Z,4.73
2018-09-26T01:50:42.580Z,4.43
2018-09-26T01:53:10.985Z,4.60
2018-09-26T01:55:39.389Z,4.63
2018-09-26T01:58:07.766Z,4.33
2018-09-26T02:00:36.209Z,4.33
2018-09-26T02:03:04.616Z,4.07
2018-09-26T02:05:32.993Z,3.90
2018-09-26T02:08:01.397Z,5.10
2018-09-26T02:10:29.784Z,4.70
2018-09-26T02:12:58.172Z,3.97
2018-09-26T02:15:26.558Z,3.70
2018-09-26T02:17:54.936Z,4.30
2018-09-26T02:20:23.325Z,4.30
2018-09-26T02:22:51.850Z,4.37
2018-09-26T02:25:20.406Z,4.27
2018-09-26T02:27:48.812Z,3.97
2018-09-26T02:30:17.193Z,4.67
2018-09-26T02:32:45.792Z,4.13
2018-09-26T02:35:14.168Z,4.30
2018-09-26T02:37:42.567Z,4.63
2018-09-26T02:40:10.984Z,4.80
2018-09-26T02:42:39.401Z,3.80
2018-09-26T02:45:07.825Z,4.20
2018-09-26T02:47:36.320Z,4.40
2018-09-26T02:50:04.724Z,3.73
2018-09-26T02:52:33.121Z,3.90
2018-09-26T02:55:01.730Z,3.67
2018-09-26T02:57:30.346Z,4.40
2018-09-26T02:59:58.732Z,4.10
2018-09-26T03:02:27.178Z,4.10
2018-09-26T03:04:55.616Z,4.23
2018-09-26T03:07:24.011Z,4.33
2018-09-26T03:09:52.427Z,3.83
2018-09-26T03:12:20.923Z,4.07
2018-09-26T03:14:49.306Z,3.70
2018-09-26T03:17:17.933Z,4.37
2018-09-26T03:19:46.318Z,4.00
2018-09-26T03:22:14.705Z,4.30
2018-09-26T03:24:43.130Z,4.20
2018-09-26T03:27:11.500Z,4.00
2018-09-26T03:29:39.908Z,3.87
2018-09-26T03:32:08.320Z,4.27
2018-09-26T03:34:36.711Z,3.70
2018-09-26T03:37:05.416Z,3.60
2018-09-26T03:39:34.368Z,3.57
2018-09-26T03:42:02.787Z,4.03
2018-09-26T03:44:31.180Z,3.80
2018-09-26T03:46:59.564Z,4.07
2018-09-26T03:49:28.220Z,4.93
2018-09-26T03:51:56.621Z,4.40
2018-09-26T03:54:25.896Z,3.63
2018-09-26T03:56:54.300Z,4.17
2018-09-26T03:59:22.718Z,3.93
2018-09-26T04:01:51.441Z,4.30
2018-09-26T04:04:19.913Z,3.83
2018-09-26T04:06:48.298Z,3.93
2018-09-26T04:09:16.701Z,3.87
2018-09-26T04:11:45.125Z,4.53
2018-09-26T04:14:13.525Z,4.60
2018-09-26T04:16:41.905Z,4.10
2018-09-26T04:19:10.313Z,3.63
2018-09-26T04:21:38.688Z,4.10
2018-09-26T04:24:07.576Z,4.27
2018-09-26T04:26:36.050Z,4.40
2018-09-26T04:29:04.598Z,3.80
2018-09-26T04:31:32.989Z,3.80
2018-09-26T04:34:01.385Z,4.93
2018-09-26T04:36:29.832Z,4.53
2018-09-26T04:38:58.367Z,4.10
2018-09-26T04:41:26.833Z,3.77
2018-09-26T04:43:55.684Z,3.90
2018-09-26T04:46:24.056Z,4.03
2018-09-26T04:48:52.677Z,4.00
2018-09-26T04:51:21.076Z,4.50
2018-09-26T04:53:49.831Z,4.20
2018-09-26T04:56:18.214Z,4.07
2018-09-26T04:58:46.590Z,4.00
2018-09-26T05:01:14.976Z,4.30
2018-09-26T05:03:43.353Z,3.87
2018-09-26T05:06:11.756Z,4.17
2018-09-26T05:08:40.186Z,4.33
2018-09-26T05:11:08.970Z,4.60
2018-09-26T05:13:37.380Z,4.70
2018-09-26T05:16:05.941Z,4.20
2018-09-26T05:18:34.343Z,3.63
2018-09-26T05:21:02.844Z,4.77
2018-09-26T05:23:31.237Z,4.07
2018-09-26T05:25:59.653Z,4.10
2018-09-26T05:28:28.037Z,4.43
2018-09-26T05:30:56.440Z,4.37
2018-09-26T05:33:24.828Z,4.00
2018-09-26T05:35:53.230Z,4.00
2018-09-26T05:38:21.621Z,5.20
2018-09-26T05:40:50.100Z,4.30
2018-09-26T05:43:18.488Z,4.00
2018-09-26T05:45:46.904Z,4.70
2018-09-26T05:48:15.289Z,3.90
2018-09-26T05:50:43.752Z,5.20
2018-09-26T05:53:12.149Z,4.20
2018-09-26T05:55:40.570Z,4.13
2018-09-26T05:58:09.207Z,4.50
2018-09-26T06:00:37.780Z,4.87
2018-09-26T06:03:06.228Z,4.27
2018-09-26T06:05:34.677Z,4.77
2018-09-26T06:08:03.067Z,4.37
2018-09-26T06:10:31.460Z,4.40
2018-09-26T06:13:00.192Z,4.70
2018-09-26T06:15:28.485Z,4.17
2018-09-26T06:17:56.876Z,4.63
2018-09-26T06:20:25.292Z,4.90
2018-09-26T06:22:53.637Z,4.60
2018-09-26T06:25:22.053Z,5.10
2018-09-26T06:27:50.461Z,5.10
2018-09-26T06:30:18.867Z,5.57
2018-09-26T06:32:47.244Z,4.93
2018-09-26T06:35:15.658Z,4.60
2018-09-26T06:37:44.064Z,4.87
2018-09-26T06:40:12.520Z,4.50
2018-09-26T06:42:40.918Z,4.20
2018-09-26T06:45:09.890Z,4.10
2018-09-26T06:47:38.543Z,5.43
2018-09-26T06:50:06.939Z,4.37
2018-09-26T06:52:35.335Z,4.77
2018-09-26T06:55:03.757Z,4.47
2018-09-26T06:57:32.337Z,4.53
2018-09-26T07:00:00.765Z,4.33
2018-09-26T07:02:29.173Z,4.20
2018-09-26T07:04:57.705Z,3.90
2018-09-26T07:07:26.120Z,4.67
2018-09-26T07:09:54.509Z,4.17
2018-09-26T07:12:22.921Z,4.17
2018-09-26T07:14:51.401Z,4.23
2018-09-26T07:17:19.953Z,4.40
2018-09-26T07:19:48.339Z,3.80
2018-09-26T07:22:16.740Z,4.47
2018-09-26T07:24:45.157Z,4.50
2018-09-26T07:27:13.560Z,4.20
2018-09-26T07:29:41.991Z,3.80
2018-09-26T07:32:10.386Z,3.87
2018-09-26T07:34:39.913Z,4.43
2018-09-26T07:37:08.896Z,3.87
2018-09-26T07:39:38.233Z,4.20
2018-09-26T07:42:06.889Z,4.43
2018-09-26T07:44:35.305Z,4.27
2018-09-26T07:47:03.753Z,3.90
2018-09-26T07:49:32.137Z,4.03
2018-09-26T07:52:00.589Z,4.20
2018-09-26T07:54:29.056Z,3.77
2018-09-26T07:56:57.461Z,3.60
2018-09-26T07:59:25.873Z,3.70
2018-09-26T08:01:54.464Z,3.47
2018-09-26T08:04:22.973Z,3.63
2018-09-26T08:06:51.370Z,3.90
2018-09-26T08:09:19.797Z,4.00
2018-09-26T08:11:48.255Z,3.33
2018-09-26T08:14:16.761Z,4.30
2018-09-26T08:16:45.162Z,3.93
2018-09-26T08:19:13.620Z,3.80
2018-09-26T08:21:42.081Z,3.60
2018-09-26T08:24:10.615Z,3.60
2018-09-26T08:26:39.145Z,3.83
2018-09-26T08:29:07.803Z,3.30
2018-09-26T08:31:36.205Z,3.80
2018-09-26T08:34:04.664Z,3.70
2018-09-26T08:36:33.372Z,3.30
2018-09-26T08:39:01.854Z,3.27
2018-09-26T08:41:30.242Z,3.37
2018-09-26T08:43:58.676Z,3.40
2018-09-26T08:46:27.067Z,3.30
2018-09-26T08:48:55.759Z,3.60
2018-09-26T08:51:24.147Z,3.60
2018-09-26T08:53:52.594Z,3.03
2018-09-26T08:56:21.076Z,2.87
2018-09-26T08:58:49.684Z,3.30
2018-09-26T09:01:23.456Z,3.77
2018-09-26T09:03:52.289Z,3.37
2018-09-26T09:06:20.716Z,3.27
2018-09-26T09:08:49.209Z,3.40
2018-09-26T09:11:17.640Z,3.00
2018-09-26T09:13:46.036Z,3.07
2018-09-26T09:16:14.520Z,2.87
2018-09-26T09:18:42.929Z,4.10
2018-09-26T09:21:12.208Z,2.93
2018-09-26T09:23:40.644Z,2.80
2018-09-26T09:26:09.131Z,2.77
2018-09-26T09:28:37.513Z,2.90
2018-09-26T09:31:05.957Z,3.23
2018-09-26T09:33:34.383Z,2.70
2018-09-26T09:36:02.850Z,2.73
2018-09-26T09:38:31.268Z,2.97
2018-09-26T09:40:59.800Z,2.73
2018-09-26T09:43:28.188Z,2.83
2018-09-26T09:45:56.633Z,3.00
2018-09-26T09:48:25.040Z,2.60
2018-09-26T09:50:53.446Z,2.50
2018-09-26T09:53:21.852Z,2.80
2018-09-26T09:55:52.832Z,1.80
2018-09-26T09:58:21.885Z,1.87
2018-09-26T10:00:55.728Z,1.67
2018-09-26T10:03:24.142Z,1.73
2018-09-26T10:05:53.196Z,1.80
2018-09-26T10:08:22.019Z,2.10
2018-09-26T10:10:50.655Z,2.20
2018-09-26T10:13:19.251Z,1.73
2018-09-26T10:15:47.653Z,1.90
2018-09-26T10:18:16.124Z,2.30
2018-09-26T10:20:44.550Z,2.03
2018-09-26T10:23:13.121Z,2.00
2018-09-26T10:25:41.492Z,2.10
2018-09-26T10:28:09.855Z,2.03
2018-09-26T10:30:38.208Z,2.40
2018-09-26T10:33:06.856Z,2.30
2018-09-26T10:35:35.327Z,2.03
2018-09-26T10:38:03.715Z,2.40
2018-09-26T10:40:32.094Z,2.47
2018-09-26T10:43:00.465Z,2.13
2018-09-26T10:45:28.825Z,2.00
2018-09-26T10:47:57.297Z,2.17
2018-09-26T10:50:25.914Z,2.10
2018-09-26T10:52:54.156Z,2.10
2018-09-26T10:55:22.697Z,2.00
2018-09-26T10:57:51.049Z,2.37
2018-09-26T11:00:19.541Z,2.40
2018-09-26T11:02:48.096Z,2.20
2018-09-26T11:05:16.494Z,2.30
2018-09-26T11:07:44.914Z,2.30
2018-09-26T11:10:13.328Z,2.30
2018-09-26T11:12:41.669Z,1.90
2018-09-26T11:15:10.123Z,2.13
2018-09-26T11:17:38.600Z,2.20
2018-09-26T11:20:07.735Z,2.30
2018-09-26T11:22:36.465Z,2.33
2018-09-26T11:25:04.832Z,2.07
2018-09-26T11:27:33.226Z,2.20
2018-09-26T11:30:01.674Z,2.37
2018-09-26T11:32:30.095Z,2.10
2018-09-26T11:34:58.481Z,2.37
2018-09-26T11:37:26.917Z,2.17
2018-09-26T11:39:55.312Z,2.07
2018-09-26T11:42:23.669Z,1.93
2018-09-26T11:44:52.320Z,2.90
2018-09-26T11:47:20.716Z,3.30
2018-09-26T11:49:49.082Z,1.83
2018-09-26T11:52:17.550Z,2.27
2018-09-26T11:54:45.853Z,1.87
2018-09-26T11:57:14.394Z,2.10
2018-09-26T11:59:42.757Z,2.10
2018-09-26T12:02:11.258Z,1.83
2018-09-26T12:04:39.574Z,1.90
2018-09-26T12:07:08.063Z,1.60
2018-09-26T12:09:36.435Z,1.87
2018-09-26T12:12:04.808Z,1.80
2018-09-26T12:14:33.186Z,1.73
2018-09-26T12:17:01.552Z,1.97
2018-09-26T12:19:29.952Z,1.77
2018-09-26T12:21:58.602Z,1.93
2018-09-26T12:24:27.062Z,1.63
2018-09-26T12:26:55.514Z,1.70
2018-09-26T12:29:23.988Z,2.03
2018-09-26T12:31:52.362Z,2.13
2018-09-26T12:34:20.825Z,2.43
2018-09-26T12:36:49.320Z,1.67
2018-09-26T12:39:17.949Z,2.13
2018-09-26T12:41:46.410Z,1.90
2018-09-26T12:44:14.932Z,2.13
2018-09-26T12:46:43.385Z,2.50
2018-09-26T12:49:11.857Z,2.40
2018-09-26T12:51:40.439Z,2.50
2018-09-26T12:54:09.035Z,1.83
2018-09-26T12:56:37.466Z,1.90
2018-09-26T12:59:05.957Z,2.10
2018-09-26T13:01:34.496Z,1.83
2018-09-26T13:04:02.933Z,1.83
2018-09-26T13:06:31.460Z,1.87
2018-09-26T13:08:59.821Z,2.20
2018-09-26T13:11:28.192Z,1.90
2018-09-26T13:13:56.685Z,1.93
2018-09-26T13:16:25.093Z,1.80
2018-09-26T13:18:53.510Z,2.07
2018-09-26T13:21:21.851Z,1.97
2018-09-26T13:23:50.240Z,2.23
2018-09-26T13:26:18.636Z,2.20
2018-09-26T13:28:46.983Z,1.93
2018-09-26T13:31:15.360Z,2.40
2018-09-26T13:33:43.966Z,2.47
2018-09-26T13:36:12.703Z,2.00
2018-09-26T13:38:41.034Z,2.80
2018-09-26T13:41:09.477Z,2.87
2018-09-26T13:43:37.860Z,3.20
2018-09-26T13:46:06.321Z,2.70
2018-09-26T13:48:34.728Z,3.00
2018-09-26T13:51:03.217Z,2.53
2018-09-26T13:53:31.624Z,2.67
2018-09-26T13:56:00.122Z,2.40
2018-09-26T13:58:28.639Z,3.10
2018-09-26T14:00:57.172Z,3.60
2018-09-26T14:03:25.629Z,3.43
2018-09-26T14:05:54.104Z,3.03
2018-09-26T14:08:22.570Z,3.57
2018-09-26T14:10:51.059Z,3.43
2018-09-26T14:13:19.428Z,2.70
2018-09-26T14:15:47.824Z,2.57
2018-09-26T14:18:16.233Z,2.60
2018-09-26T14:20:44.609Z,2.40
2018-09-26T14:23:13.056Z,2.00
2018-09-26T14:25:41.473Z,1.87
2018-09-26T14:28:09.827Z,2.30
2018-09-26T14:30:38.491Z,1.87
2018-09-26T14:33:06.753Z,1.97
2018-09-26T14:35:35.113Z,1.97
2018-09-26T14:38:03.764Z,1.80
2018-09-26T14:40:32.128Z,2.00
2018-09-26T14:43:00.505Z,2.10
2018-09-26T14:45:28.876Z,2.40
2018-09-26T14:47:57.314Z,2.40
2018-09-26T14:50:25.763Z,2.67
2018-09-26T14:52:54.264Z,2.50
2018-09-26T14:55:23.613Z,2.40
2018-09-26T14:57:52.028Z,1.93
2018-09-26T15:00:21.650Z,1.80
2018-09-26T15:02:50.068Z,1.93
2018-09-26T15:05:18.436Z,2.10
2018-09-26T15:07:46.798Z,2.60
2018-09-26T15:10:15.380Z,3.37
2018-09-26T15:12:43.777Z,2.00
2018-09-26T15:15:12.196Z,2.90
2018-09-26T15:17:40.556Z,2.77
2018-09-26T15:20:09.015Z,2.50
2018-09-26T15:22:37.491Z,2.60
2018-09-26T15:25:05.925Z,2.53
2018-09-26T15:27:34.411Z,3.17
2018-09-26T15:30:02.848Z,2.50
2018-09-26T15:32:31.213Z,2.50
2018-09-26T15:34:59.596Z,3.10
2018-09-26T15:37:29.292Z,3.23
2018-09-26T15:39:57.726Z,3.03
2018-09-26T15:42:26.267Z,2.63
2018-09-26T15:44:54.617Z,3.00
2018-09-26T15:47:22.984Z,2.60
2018-09-26T15:49:51.545Z,2.80
2018-09-26T15:52:20.037Z,2.70
2018-09-26T15:54:48.623Z,2.60
2018-09-26T15:57:17.012Z,2.90
2018-09-26T15:59:45.628Z,2.87
2018-09-26T16:02:14.246Z,2.47
2018-09-26T16:04:42.784Z,2.03
2018-09-26T16:07:11.176Z,2.00
2018-09-26T16:09:39.551Z,2.20
2018-09-26T16:12:08.059Z,2.03
2018-09-26T16:14:36.669Z,1.70
2018-09-26T16:17:05.249Z,2.20
2018-09-26T16:19:33.662Z,1.77
2018-09-26T16:22:02.118Z,1.90
2018-09-26T16:24:30.892Z,1.80
2018-09-26T16:26:59.257Z,1.80
2018-09-26T16:29:27.741Z,1.93
2018-09-26T16:31:56.337Z,2.00
2018-09-26T16:34:25.099Z,1.73
2018-09-26T16:36:53.512Z,1.77
2018-09-26T16:39:22.211Z,1.70
2018-09-26T16:41:50.563Z,2.07
2018-09-26T16:44:19.036Z,1.40
2018-09-26T16:46:47.441Z,1.50
2018-09-26T16:49:15.960Z,1.87
2018-09-26T16:51:44.580Z,1.77
2018-09-26T16:54:12.968Z,1.80
2018-09-26T16:56:41.476Z,1.73
2018-09-26T16:59:10.064Z,1.57
2018-09-26T17:01:38.589Z,1.70
2018-09-26T17:04:07.243Z,1.50
2018-09-26T17:06:35.613Z,1.97
2018-09-26T17:09:05.145Z,2.00
2018-09-26T17:11:33.725Z,1.53
2018-09-26T17:14:02.208Z,1.57
2018-09-26T17:16:30.695Z,1.90
2018-09-26T17:18:59.053Z,2.10
2018-09-26T17:21:27.434Z,2.10
2018-09-26T17:23:55.864Z,1.67
2018-09-26T17:26:24.349Z,1.97
2018-09-26T17:28:52.823Z,1.60
2018-09-26T17:31:21.134Z,2.00
2018-09-26T17:33:49.537Z,1.83
2018-09-26T17:36:18.034Z,1.90
2018-09-26T17:38:46.454Z,1.90
2018-09-26T17:41:14.828Z,2.10
2018-09-26T17:43:43.465Z,1.57
2018-09-26T17:46:11.938Z,1.70
2018-09-26T17:48:40.391Z,2.20
2018-09-26T17:51:08.873Z,2.43
2018-09-26T17:53:38.361Z,2.53
2018-09-26T17:56:06.785Z,1.70
2018-09-26T17:58:35.380Z,1.70
2018-09-26T18:01:03.850Z,2.73
2018-09-26T18:03:32.393Z,1.83
2018-09-26T18:06:01.030Z,1.80
2018-09-26T18:08:29.497Z,2.40
2018-09-26T18:10:57.860Z,1.97
2018-09-26T18:16:01.505Z,2.30
2018-09-26T18:18:30.653Z,1.97
2018-09-26T18:20:59.394Z,2.40
2018-09-26T18:23:27.841Z,2.40
2018-09-26T18:25:56.172Z,2.03
2018-09-26T18:28:24.719Z,2.13
2018-09-26T18:30:53.096Z,2.00
2018-09-26T18:33:21.703Z,2.20
2018-09-26T18:38:24.341Z,2.37
2018-09-26T18:40:52.808Z,3.20
2018-09-26T18:43:21.193Z,2.03
2018-09-26T18:45:49.733Z,2.40
2018-09-26T18:48:18.148Z,2.40
2018-09-26T18:50:46.582Z,2.03
2018-09-26T18:53:15.089Z,4.00
2018-09-26T18:55:43.580Z,3.53
2018-09-26T18:58:12.134Z,2.97
2018-09-26T19:00:40.561Z,2.80
2018-09-26T19:03:09.587Z,2.73
2018-09-26T19:05:38.183Z,3.27
2018-09-26T19:08:06.852Z,3.43
2018-09-26T19:10:35.229Z,3.70
2018-09-26T19:13:03.808Z,3.53
2018-09-26T19:15:32.189Z,3.30
2018-09-26T19:18:00.858Z,3.40
2018-09-26T19:20:29.265Z,3.40
2018-09-26T19:22:57.928Z,4.93
2018-09-26T19:25:26.464Z,3.40
2018-09-26T19:27:55.294Z,2.90
2018-09-26T19:30:23.742Z,3.30
2018-09-26T19:32:53.139Z,3.43
2018-09-26T19:35:21.803Z,3.23
2018-09-26T19:37:50.353Z,3.20
2018-09-26T19:40:18.788Z,3.23
2018-09-26T19:42:47.421Z,3.07
2018-09-26T19:45:15.952Z,3.30
2018-09-26T19:47:44.325Z,3.47
2018-09-26T19:50:12.742Z,4.13
2018-09-26T19:52:41.205Z,3.20
2018-09-26T19:55:09.556Z,3.20
2018-09-26T19:57:38.123Z,3.27
2018-09-26T20:00:06.862Z,3.70
2018-09-26T20:02:35.292Z,3.00
2018-09-26T20:05:03.748Z,3.23
2018-09-26T20:07:32.227Z,3.27
2018-09-26T20:10:00.797Z,2.60
2018-09-26T20:12:29.179Z,3.20
2018-09-26T20:14:57.597Z,3.03
2018-09-26T20:17:26.119Z,2.93
2018-09-26T20:19:54.552Z,2.80
2018-09-26T20:22:22.925Z,3.40
2018-09-26T20:24:51.463Z,8.20
2018-09-26T20:27:20.049Z,3.50
2018-09-26T20:29:48.507Z,2.80
2018-09-26T20:32:16.913Z,3.50
2018-09-26T20:34:45.584Z,3.10
2018-09-26T20:37:14.214Z,3.40
2018-09-26T20:39:42.741Z,3.90
2018-09-26T20:42:11.112Z,3.70
2018-09-26T20:44:39.585Z,3.80
2018-09-26T20:47:07.945Z,4.03
2018-09-26T20:49:36.346Z,4.03
2018-09-26T20:52:04.822Z,3.33
2018-09-26T20:54:33.213Z,3.63
2018-09-26T20:57:01.702Z,3.90
2018-09-26T20:59:30.290Z,3.07
2018-09-26T21:01:58.737Z,3.93
2018-09-26T21:04:27.592Z,6.60
2018-09-26T21:06:55.969Z,5.90
2018-09-26T21:09:24.481Z,6.67
2018-09-26T21:11:52.960Z,6.87
2018-09-26T21:14:21.285Z,5.93
2018-09-26T21:16:49.749Z,5.47
2018-09-26T21:19:18.220Z,5.03
2018-09-26T21:21:46.606Z,5.13
2018-09-26T21:24:15.316Z,6.70
2018-09-26T21:26:43.840Z,5.40
2018-09-26T21:29:12.190Z,5.80
2018-09-26T21:31:40.764Z,5.90
2018-09-26T21:34:09.319Z,6.07
2018-09-26T21:36:37.684Z,5.90
2018-09-26T21:39:07.913Z,5.50
2018-09-26T21:41:36.333Z,6.00
2018-09-26T21:44:05.351Z,5.47
2018-09-26T21:46:33.769Z,6.40
2018-09-26T21:49:02.156Z,6.50
2018-09-26T21:51:30.729Z,6.07
2018-09-26T21:53:59.121Z,5.67
2018-09-26T21:56:27.657Z,5.43
2018-09-26T21:58:56.292Z,5.77
2018-09-26T22:01:29.089Z,5.53
2018-09-26T22:03:57.857Z,5.80
2018-09-26T22:06:26.400Z,5.53
2018-09-26T22:08:55.253Z,5.80
2018-09-26T22:11:23.906Z,5.47
2018-09-26T22:13:52.400Z,5.87
2018-09-26T22:16:21.500Z,5.57
2018-09-26T22:18:49.977Z,6.00
2018-09-26T22:21:18.464Z,4.90
2018-09-26T22:23:47.124Z,5.73
2018-09-26T22:26:15.601Z,5.47
2018-09-26T22:28:44.303Z,5.90
2018-09-26T22:31:12.851Z,5.77
2018-09-26T22:33:41.315Z,6.30
2018-09-26T22:36:09.785Z,6.10
2018-09-26T22:38:38.403Z,5.90
2018-09-26T22:41:07.209Z,6.20
2018-09-26T22:43:35.681Z,5.80
2018-09-26T22:46:04.265Z,5.70
2018-09-26T22:48:32.742Z,5.80
2018-09-26T22:51:01.284Z,6.10
2018-09-26T22:53:29.911Z,6.23
2018-09-26T22:55:58.492Z,6.20
2018-09-26T22:58:26.951Z,6.20
2018-09-26T23:00:55.413Z,5.70
2018-09-26T23:03:23.868Z,5.50
2018-09-26T23:05:52.373Z,5.63
2018-09-26T23:08:20.874Z,5.90
2018-09-26T23:10:49.604Z,6.13
2018-09-26T23:13:18.081Z,6.80
2018-09-26T23:15:46.564Z,5.77
2018-09-26T23:18:15.038Z,5.90
2018-09-26T23:20:43.712Z,6.90
2018-09-26T23:23:12.179Z,7.20
2018-09-26T23:25:40.649Z,6.20
2018-09-26T23:28:09.463Z,6.40
2018-09-26T23:30:37.937Z,6.37
2018-09-26T23:33:06.504Z,6.47
2018-09-26T23:35:35.004Z,6.00
2018-09-26T23:38:03.473Z,6.80
2018-09-26T23:40:31.965Z,6.30
2018-09-26T23:43:00.433Z,5.97
2018-09-26T23:45:28.932Z,6.03
2018-09-26T23:47:57.608Z,6.03
2018-09-26T23:50:26.093Z,5.80
2018-09-26T23:52:54.569Z,6.33
2018-09-26T23:55:23.075Z,5.73
2018-09-26T23:57:51.525Z,6.17
