createdAt,value
2018-03-15T00:00:23.538Z,5.35
2018-03-15T00:01:23.403Z,5.28
2018-03-15T00:02:23.320Z,5.44
2018-03-15T00:03:23.238Z,5.29
2018-03-15T00:04:23.155Z,5.36
2018-03-15T00:05:23.073Z,5.32
2018-03-15T00:06:23.042Z,5.20
2018-03-15T00:07:22.970Z,5.18
2018-03-15T00:08:22.822Z,5.21
2018-03-15T00:09:22.739Z,5.15
2018-03-15T00:10:22.677Z,5.23
2018-03-15T00:11:22.634Z,5.17
2018-03-15T00:12:22.547Z,5.10
2018-03-15T00:13:22.409Z,5.11
2018-03-15T00:14:22.322Z,5.10
2018-03-15T00:15:22.240Z,5.08
2018-03-15T00:16:22.222Z,5.10
2018-03-15T00:17:22.070Z,4.97
2018-03-15T00:18:21.987Z,4.97
2018-03-15T00:19:21.904Z,4.96
2018-03-15T00:20:21.822Z,4.86
2018-03-15T00:21:21.738Z,4.82
2018-03-15T00:22:21.653Z,4.89
2018-03-15T00:23:21.569Z,4.93
2018-03-15T00:24:21.488Z,4.84
2018-03-15T00:25:21.431Z,4.87
2018-03-15T00:26:21.324Z,4.77
2018-03-15T00:27:21.237Z,4.82
2018-03-15T00:28:21.152Z,4.73
2018-03-15T00:29:21.105Z,4.66
2018-03-15T00:30:20.990Z,4.73
2018-03-15T00:31:20.902Z,4.67
2018-03-15T00:32:20.822Z,4.73
2018-03-15T00:33:20.734Z,4.66
2018-03-15T00:34:20.651Z,4.60
2018-03-15T00:35:20.565Z,4.66
2018-03-15T00:36:20.487Z,4.60
2018-03-15T00:37:20.398Z,4.73
2018-03-15T00:38:20.318Z,4.63
2018-03-15T00:39:20.233Z,4.59
2018-03-15T00:40:20.149Z,4.63
2018-03-15T00:41:20.068Z,4.63
2018-03-15T00:42:19.984Z,4.67
2018-03-15T00:43:19.897Z,4.62
2018-03-15T00:44:19.811Z,4.66
2018-03-15T00:45:19.727Z,4.68
2018-03-15T00:46:19.648Z,4.63
2018-03-15T00:47:19.564Z,4.60
2018-03-15T00:48:19.481Z,4.60
2018-03-15T00:49:19.393Z,4.53
2018-03-15T00:50:19.313Z,4.48
2018-03-15T00:51:19.229Z,4.49
2018-03-15T00:52:19.143Z,4.44
2018-03-15T00:53:19.059Z,4.38
2018-03-15T00:54:18.975Z,4.41
2018-03-15T00:55:18.894Z,4.32
2018-03-15T00:56:18.810Z,4.34
2018-03-15T00:57:18.735Z,4.35
2018-03-15T00:58:18.640Z,4.40
2018-03-15T00:59:18.556Z,4.24
2018-03-15T01:00:18.475Z,4.34
2018-03-15T01:01:18.401Z,4.17
2018-03-15T01:02:18.303Z,4.31
2018-03-15T01:03:18.221Z,4.22
2018-03-15T01:04:18.137Z,4.19
2018-03-15T01:05:18.058Z,4.20
2018-03-15T01:06:17.968Z,4.24
2018-03-15T01:07:17.887Z,4.28
2018-03-15T01:08:17.801Z,4.23
2018-03-15T01:09:17.718Z,4.24
2018-03-15T01:10:17.636Z,4.24
2018-03-15T01:11:17.567Z,4.19
2018-03-15T01:12:17.467Z,4.17
2018-03-15T01:13:17.381Z,4.13
2018-03-15T01:14:17.313Z,4.16
2018-03-15T01:15:17.210Z,4.10
2018-03-15T01:16:17.127Z,4.12
2018-03-15T01:17:17.041Z,4.08
2018-03-15T01:18:16.961Z,4.10
2018-03-15T01:19:16.876Z,4.06
2018-03-15T01:20:16.793Z,4.13
2018-03-15T01:21:16.705Z,4.08
2018-03-15T01:22:16.621Z,4.10
2018-03-15T01:23:16.542Z,4.04
2018-03-15T01:24:16.455Z,3.99
2018-03-15T01:25:16.368Z,3.98
2018-03-15T01:26:16.284Z,4.02
2018-03-15T01:27:16.201Z,3.95
2018-03-15T01:28:16.117Z,3.95
2018-03-15T01:29:16.033Z,3.94
2018-03-15T01:30:15.949Z,4.04
2018-03-15T01:31:15.864Z,3.98
2018-03-15T01:32:15.780Z,3.95
2018-03-15T01:33:15.697Z,3.95
2018-03-15T01:34:15.611Z,3.98
2018-03-15T01:35:15.528Z,3.92
2018-03-15T01:36:15.443Z,3.92
2018-03-15T01:37:15.357Z,3.92
2018-03-15T01:38:15.274Z,3.94
2018-03-15T01:39:15.189Z,3.91
2018-03-15T01:40:15.109Z,3.94
2018-03-15T01:41:15.041Z,3.86
2018-03-15T01:42:14.936Z,3.80
2018-03-15T01:43:14.853Z,3.78
2018-03-15T01:44:14.767Z,3.76
2018-03-15T01:45:14.687Z,3.78
2018-03-15T01:46:14.598Z,3.80
2018-03-15T01:47:14.515Z,3.81
2018-03-15T01:48:14.429Z,3.77
2018-03-15T01:49:14.344Z,3.77
2018-03-15T01:50:14.261Z,3.78
2018-03-15T01:51:14.177Z,3.80
2018-03-15T01:52:14.098Z,3.78
2018-03-15T01:53:14.007Z,3.77
2018-03-15T01:54:13.924Z,3.74
2018-03-15T01:55:13.840Z,3.74
2018-03-15T01:56:13.754Z,3.62
2018-03-15T01:57:13.666Z,3.68
2018-03-15T01:58:13.587Z,3.70
2018-03-15T01:59:13.502Z,3.65
2018-03-15T02:00:13.418Z,3.62
2018-03-15T02:01:13.331Z,3.63
2018-03-15T02:02:13.245Z,3.55
2018-03-15T02:03:13.163Z,3.58
2018-03-15T02:04:13.079Z,3.60
2018-03-15T02:05:13.014Z,3.63
2018-03-15T02:06:12.907Z,3.60
2018-03-15T02:07:12.823Z,3.60
2018-03-15T02:08:12.738Z,3.63
2018-03-15T02:09:12.667Z,3.60
2018-03-15T02:10:12.571Z,3.58
2018-03-15T02:11:12.497Z,3.51
2018-03-15T02:12:12.405Z,3.53
2018-03-15T02:13:12.316Z,3.60
2018-03-15T02:14:12.229Z,3.62
2018-03-15T02:15:12.146Z,3.50
2018-03-15T02:16:12.061Z,3.51
2018-03-15T02:17:11.977Z,3.48
2018-03-15T02:18:11.893Z,3.45
2018-03-15T02:19:11.815Z,3.50
2018-03-15T02:20:11.725Z,3.45
2018-03-15T02:21:11.639Z,3.45
2018-03-15T02:22:11.556Z,3.47
2018-03-15T02:23:11.470Z,3.44
2018-03-15T02:24:11.385Z,3.42
2018-03-15T02:25:11.301Z,3.41
2018-03-15T02:26:11.216Z,3.45
2018-03-15T02:27:11.130Z,3.41
2018-03-15T02:28:11.046Z,3.29
2018-03-15T02:29:10.960Z,3.40
2018-03-15T02:30:10.880Z,3.41
2018-03-15T02:31:10.792Z,3.29
2018-03-15T02:32:10.709Z,3.31
2018-03-15T02:33:10.622Z,3.32
2018-03-15T02:34:10.542Z,3.36
2018-03-15T02:35:10.452Z,3.40
2018-03-15T02:36:10.369Z,3.31
2018-03-15T02:37:10.279Z,3.26
2018-03-15T02:38:10.202Z,3.29
2018-03-15T02:39:10.113Z,3.19
2018-03-15T02:40:10.030Z,3.23
2018-03-15T02:41:09.942Z,3.21
2018-03-15T02:42:09.857Z,3.18
2018-03-15T02:43:09.774Z,3.16
2018-03-15T02:44:09.689Z,3.16
2018-03-15T02:45:09.602Z,3.07
2018-03-15T02:46:09.519Z,3.08
2018-03-15T02:47:09.435Z,3.10
2018-03-15T02:48:09.350Z,3.13
2018-03-15T02:49:09.263Z,3.11
2018-03-15T02:50:09.180Z,3.13
2018-03-15T02:51:09.096Z,3.08
2018-03-15T02:52:09.013Z,3.11
2018-03-15T02:53:08.928Z,3.07
2018-03-15T02:54:08.845Z,3.16
2018-03-15T02:55:08.754Z,3.13
2018-03-15T02:56:08.668Z,3.05
2018-03-15T02:57:08.584Z,3.18
2018-03-15T02:58:08.498Z,3.16
2018-03-15T02:59:08.419Z,3.19
2018-03-15T03:00:08.328Z,3.10
2018-03-15T03:01:08.244Z,3.18
2018-03-15T03:02:08.160Z,3.08
2018-03-15T03:03:08.132Z,3.08
2018-03-15T03:04:07.987Z,2.98
2018-03-15T03:05:07.912Z,3.01
2018-03-15T03:06:07.816Z,3.03
2018-03-15T03:07:07.731Z,2.98
2018-03-15T03:08:07.649Z,3.07
2018-03-15T03:09:07.563Z,3.01
2018-03-15T03:10:07.478Z,3.13
2018-03-15T03:11:07.394Z,3.11
2018-03-15T03:12:07.307Z,3.16
2018-03-15T03:13:07.221Z,3.05
2018-03-15T03:14:07.135Z,3.05
2018-03-15T03:15:07.051Z,3.14
2018-03-15T03:16:06.966Z,3.00
2018-03-15T03:17:06.885Z,3.00
2018-03-15T03:18:06.795Z,3.00
2018-03-15T03:19:06.716Z,3.08
2018-03-15T03:20:06.628Z,3.01
2018-03-15T03:21:06.541Z,2.92
2018-03-15T03:22:06.458Z,3.11
2018-03-15T03:23:06.370Z,3.03
2018-03-15T03:24:06.284Z,3.07
2018-03-15T03:25:06.202Z,3.00
2018-03-15T03:26:06.115Z,3.13
2018-03-15T03:27:06.032Z,3.03
2018-03-15T03:28:05.946Z,3.00
2018-03-15T03:29:05.860Z,3.01
2018-03-15T03:30:05.781Z,3.00
2018-03-15T03:31:05.693Z,2.92
2018-03-15T03:32:05.603Z,2.93
2018-03-15T03:33:05.521Z,2.90
2018-03-15T03:34:05.434Z,2.90
2018-03-15T03:35:05.348Z,2.86
2018-03-15T03:36:05.281Z,2.80
2018-03-15T03:37:05.178Z,2.77
2018-03-15T03:38:05.094Z,2.69
2018-03-15T03:39:05.008Z,2.68
2018-03-15T03:40:04.926Z,2.57
2018-03-15T03:41:04.837Z,2.62
2018-03-15T03:42:04.752Z,2.57
2018-03-15T03:43:04.667Z,2.56
2018-03-15T03:44:04.586Z,2.57
2018-03-15T03:45:04.496Z,2.72
2018-03-15T03:46:04.410Z,2.74
2018-03-15T03:47:04.326Z,2.65
2018-03-15T03:48:04.241Z,2.56
2018-03-15T03:49:04.159Z,2.60
2018-03-15T03:50:04.070Z,2.57
2018-03-15T03:51:03.985Z,2.60
2018-03-15T03:52:03.900Z,2.69
2018-03-15T03:53:03.814Z,2.68
2018-03-15T03:54:03.728Z,2.71
2018-03-15T03:55:03.646Z,2.67
2018-03-15T03:56:03.561Z,2.69
2018-03-15T03:57:03.471Z,2.71
2018-03-15T03:58:03.390Z,2.77
2018-03-15T03:59:03.303Z,2.79
2018-03-15T04:00:03.216Z,2.75
2018-03-15T04:01:03.133Z,2.68
2018-03-15T04:02:03.077Z,2.69
2018-03-15T04:03:02.980Z,2.71
2018-03-15T04:04:02.876Z,2.67
2018-03-15T04:05:02.790Z,2.69
2018-03-15T04:06:02.705Z,2.68
2018-03-15T04:07:02.619Z,2.67
2018-03-15T04:08:02.536Z,2.62
2018-03-15T04:09:02.452Z,2.54
2018-03-15T04:10:02.362Z,2.61
2018-03-15T04:11:02.280Z,2.67
2018-03-15T04:12:02.194Z,2.71
2018-03-15T04:13:02.106Z,2.69
2018-03-15T04:14:02.020Z,2.71
2018-03-15T04:15:01.935Z,2.74
2018-03-15T04:16:01.851Z,2.62
2018-03-15T04:17:01.764Z,2.60
2018-03-15T04:18:01.678Z,2.60
2018-03-15T04:19:01.593Z,2.56
2018-03-15T04:20:01.512Z,2.57
2018-03-15T04:21:01.430Z,2.64
2018-03-15T04:22:01.337Z,2.54
2018-03-15T04:23:01.255Z,2.54
2018-03-15T04:24:01.166Z,2.54
2018-03-15T04:25:01.081Z,2.56
2018-03-15T04:26:00.993Z,2.56
2018-03-15T04:27:00.910Z,2.51
2018-03-15T04:28:00.831Z,2.54
2018-03-15T04:29:00.738Z,2.51
2018-03-15T04:30:00.652Z,2.56
2018-03-15T04:31:00.574Z,2.57
2018-03-15T04:32:00.482Z,2.62
2018-03-15T04:33:00.402Z,2.50
2018-03-15T04:34:00.313Z,2.50
2018-03-15T04:35:00.225Z,2.50
2018-03-15T04:36:00.147Z,2.36
2018-03-15T04:37:00.056Z,2.35
2018-03-15T04:37:59.970Z,2.33
2018-03-15T04:38:59.885Z,2.24
2018-03-15T04:39:59.798Z,2.24
2018-03-15T04:40:59.710Z,2.26
2018-03-15T04:41:59.626Z,2.22
2018-03-15T04:42:59.540Z,2.17
2018-03-15T04:43:59.459Z,2.20
2018-03-15T04:44:59.367Z,2.15
2018-03-15T04:45:59.285Z,2.13
2018-03-15T04:46:59.197Z,2.02
2018-03-15T04:47:59.110Z,2.07
2018-03-15T04:48:59.031Z,2.13
2018-03-15T04:49:58.940Z,2.08
2018-03-15T04:50:58.854Z,2.15
2018-03-15T04:51:58.770Z,2.14
2018-03-15T04:52:58.688Z,2.13
2018-03-15T04:53:58.599Z,2.24
2018-03-15T04:54:58.515Z,2.26
2018-03-15T04:55:58.427Z,2.20
2018-03-15T04:56:58.343Z,2.26
2018-03-15T04:57:58.254Z,2.25
2018-03-15T04:58:58.193Z,2.25
2018-03-15T04:59:58.085Z,2.18
2018-03-15T05:00:57.997Z,2.26
2018-03-15T05:01:57.911Z,2.18
2018-03-15T05:02:57.825Z,2.17
2018-03-15T05:03:57.741Z,2.24
2018-03-15T05:04:57.653Z,2.14
2018-03-15T05:05:58.077Z,2.14
2018-03-15T05:06:57.485Z,2.18
2018-03-15T05:07:57.398Z,2.15
2018-03-15T05:08:57.311Z,2.10
2018-03-15T05:09:57.225Z,2.11
2018-03-15T05:10:57.139Z,2.14
2018-03-15T05:11:57.057Z,2.11
2018-03-15T05:12:56.970Z,2.14
2018-03-15T05:13:56.884Z,2.10
2018-03-15T05:14:56.803Z,2.18
2018-03-15T05:15:56.711Z,2.24
2018-03-15T05:16:56.622Z,2.14
2018-03-15T05:17:56.539Z,2.08
2018-03-15T05:18:56.452Z,2.10
2018-03-15T05:19:56.366Z,2.08
2018-03-15T05:20:56.284Z,2.07
2018-03-15T05:21:56.196Z,2.06
2018-03-15T05:22:56.110Z,1.97
2018-03-15T05:23:56.023Z,1.94
2018-03-15T05:24:55.938Z,1.97
2018-03-15T05:25:55.850Z,2.04
2018-03-15T05:26:55.770Z,1.92
2018-03-15T05:27:55.681Z,1.95
2018-03-15T05:28:55.593Z,1.94
2018-03-15T05:29:55.509Z,1.94
2018-03-15T05:30:55.422Z,1.80
2018-03-15T05:31:55.339Z,1.81
2018-03-15T05:32:55.250Z,1.91
2018-03-15T05:33:55.165Z,1.94
2018-03-15T05:34:55.090Z,1.89
2018-03-15T05:35:54.993Z,1.92
2018-03-15T05:36:54.907Z,2.06
2018-03-15T05:37:54.819Z,1.88
2018-03-15T05:38:54.733Z,1.91
2018-03-15T05:39:54.648Z,2.02
2018-03-15T05:40:54.567Z,1.95
2018-03-15T05:41:54.477Z,1.94
2018-03-15T05:42:54.390Z,1.99
2018-03-15T05:43:54.307Z,2.06
2018-03-15T05:44:54.269Z,2.08
2018-03-15T05:45:54.133Z,2.10
2018-03-15T05:46:54.047Z,2.10
2018-03-15T05:47:53.963Z,2.11
2018-03-15T05:48:53.874Z,1.97
2018-03-15T05:49:53.788Z,1.94
2018-03-15T05:50:53.703Z,1.95
2018-03-15T05:51:53.617Z,1.95
2018-03-15T05:52:53.530Z,2.02
2018-03-15T05:53:53.444Z,1.89
2018-03-15T05:54:53.376Z,1.95
2018-03-15T05:55:53.304Z,1.99
2018-03-15T05:56:53.186Z,1.99
2018-03-15T05:57:53.152Z,2.07
2018-03-15T05:58:53.015Z,2.10
2018-03-15T05:59:52.929Z,2.02
2018-03-15T06:00:52.842Z,2.04
2018-03-15T06:01:52.758Z,2.06
2018-03-15T06:02:52.685Z,2.07
2018-03-15T06:03:52.584Z,2.02
2018-03-15T06:04:52.500Z,2.07
2018-03-15T06:05:52.414Z,2.13
2018-03-15T06:06:52.327Z,2.11
2018-03-15T06:07:52.244Z,2.13
2018-03-15T06:08:52.164Z,2.11
2018-03-15T06:09:52.069Z,2.28
2018-03-15T06:10:51.985Z,2.20
2018-03-15T06:11:51.899Z,2.25
2018-03-15T06:12:51.812Z,2.26
2018-03-15T06:13:51.726Z,2.29
2018-03-15T06:14:51.644Z,2.32
2018-03-15T06:15:51.554Z,2.28
2018-03-15T06:16:51.469Z,2.42
2018-03-15T06:17:51.382Z,2.36
2018-03-15T06:18:51.296Z,2.38
2018-03-15T06:19:51.312Z,2.42
2018-03-15T06:20:51.127Z,2.44
2018-03-15T06:21:51.051Z,2.53
2018-03-15T06:22:50.958Z,2.46
2018-03-15T06:23:50.869Z,2.49
2018-03-15T06:24:50.786Z,2.50
2018-03-15T06:25:50.696Z,2.47
2018-03-15T06:26:50.613Z,2.46
2018-03-15T06:27:50.531Z,2.47
2018-03-15T06:28:50.468Z,2.54
2018-03-15T06:29:50.356Z,2.57
2018-03-15T06:30:50.270Z,2.53
2018-03-15T06:31:50.189Z,2.60
2018-03-15T06:32:50.104Z,2.61
2018-03-15T06:33:50.014Z,2.72
2018-03-15T06:34:49.928Z,2.69
2018-03-15T06:35:49.844Z,2.79
2018-03-15T06:36:49.760Z,2.77
2018-03-15T06:37:49.671Z,2.82
2018-03-15T06:38:49.588Z,2.77
2018-03-15T06:39:49.506Z,2.86
2018-03-15T06:40:49.465Z,2.93
2018-03-15T06:41:49.385Z,2.89
2018-03-15T06:42:49.245Z,2.98
2018-03-15T06:43:49.160Z,2.95
2018-03-15T06:44:49.083Z,3.01
2018-03-15T06:45:49.009Z,3.03
2018-03-15T06:46:48.905Z,3.07
2018-03-15T06:47:48.826Z,3.11
2018-03-15T06:48:48.740Z,3.10
2018-03-15T06:49:48.655Z,3.22
2018-03-15T06:50:48.563Z,3.14
2018-03-15T06:51:48.486Z,3.21
2018-03-15T06:52:48.392Z,3.21
2018-03-15T06:53:48.313Z,3.23
2018-03-15T06:54:48.230Z,3.26
2018-03-15T06:55:48.139Z,3.25
2018-03-15T06:56:48.052Z,3.32
2018-03-15T06:57:47.968Z,3.37
2018-03-15T06:58:47.884Z,3.34
2018-03-15T06:59:47.803Z,3.34
2018-03-15T07:00:47.714Z,3.28
2018-03-15T07:01:47.632Z,3.28
2018-03-15T07:02:47.544Z,3.42
2018-03-15T07:03:47.496Z,3.42
2018-03-15T07:04:47.378Z,3.42
2018-03-15T07:05:47.289Z,3.47
2018-03-15T07:06:47.205Z,3.50
2018-03-15T07:07:47.122Z,3.53
2018-03-15T07:08:47.036Z,3.47
2018-03-15T07:09:46.952Z,3.48
2018-03-15T07:10:46.869Z,3.60
2018-03-15T07:11:46.782Z,3.56
2018-03-15T07:12:46.696Z,3.59
2018-03-15T07:13:46.612Z,3.73
2018-03-15T07:14:46.527Z,3.69
2018-03-15T07:15:46.445Z,3.68
2018-03-15T07:16:46.357Z,3.78
2018-03-15T07:17:46.274Z,3.76
2018-03-15T07:18:46.190Z,3.77
2018-03-15T07:19:46.115Z,3.83
2018-03-15T07:20:46.021Z,3.87
2018-03-15T07:21:45.936Z,3.94
2018-03-15T07:22:45.900Z,3.91
2018-03-15T07:23:45.769Z,3.94
2018-03-15T07:24:45.682Z,4.10
2018-03-15T07:25:45.598Z,4.01
2018-03-15T07:26:45.516Z,3.95
2018-03-15T07:27:45.429Z,3.96
2018-03-15T07:28:45.346Z,4.04
2018-03-15T07:29:45.265Z,3.95
2018-03-15T07:30:45.177Z,3.96
2018-03-15T07:31:45.093Z,3.92
2018-03-15T07:32:45.007Z,4.02
2018-03-15T07:33:44.925Z,4.01
2018-03-15T07:34:44.887Z,4.12
2018-03-15T07:35:44.754Z,4.16
2018-03-15T07:36:44.673Z,4.20
2018-03-15T07:37:44.585Z,4.12
2018-03-15T07:38:44.502Z,4.12
2018-03-15T07:39:44.417Z,4.19
2018-03-15T07:40:44.333Z,4.24
2018-03-15T07:41:44.249Z,4.28
2018-03-15T07:42:44.166Z,4.22
2018-03-15T07:43:44.085Z,4.28
2018-03-15T07:44:43.997Z,4.40
2018-03-15T07:45:43.917Z,4.24
2018-03-15T07:46:43.828Z,4.34
2018-03-15T07:47:43.745Z,4.50
2018-03-15T07:48:43.660Z,4.49
2018-03-15T07:49:43.577Z,4.48
2018-03-15T07:50:43.526Z,4.48
2018-03-15T07:51:43.411Z,4.44
2018-03-15T07:52:43.338Z,4.58
2018-03-15T07:53:43.249Z,4.62
2018-03-15T07:54:43.163Z,4.63
2018-03-15T07:55:43.078Z,4.67
2018-03-15T07:56:42.987Z,4.60
2018-03-15T07:57:42.906Z,4.59
2018-03-15T07:58:42.822Z,4.71
2018-03-15T07:59:42.741Z,4.60
2018-03-15T08:02:25.229Z,4.75
2018-03-15T08:03:25.096Z,4.78
2018-03-15T08:04:25.012Z,4.73
2018-03-15T08:05:24.931Z,4.78
2018-03-15T08:06:24.843Z,4.84
2018-03-15T08:07:24.787Z,4.75
2018-03-15T08:08:24.677Z,4.84
2018-03-15T08:09:24.600Z,4.82
2018-03-15T08:10:24.511Z,4.86
2018-03-15T08:11:24.426Z,4.86
2018-03-15T08:12:24.349Z,4.90
2018-03-15T08:13:24.271Z,5.00
2018-03-15T08:14:24.174Z,5.04
2018-03-15T08:15:24.091Z,5.10
2018-03-15T08:16:24.008Z,5.15
2018-03-15T08:17:23.926Z,5.20
2018-03-15T08:18:23.841Z,5.18
2018-03-15T08:19:23.766Z,5.26
2018-03-15T08:20:23.678Z,5.30
2018-03-15T08:21:23.601Z,5.28
2018-03-15T08:22:23.627Z,5.39
2018-03-15T08:23:23.424Z,5.33
2018-03-15T08:24:23.341Z,5.44
2018-03-15T08:25:23.263Z,5.48
2018-03-15T08:26:23.176Z,5.51
2018-03-15T08:27:23.091Z,5.53
2018-03-15T08:28:23.008Z,5.61
2018-03-15T08:29:22.927Z,5.73
2018-03-15T08:30:22.843Z,5.79
2018-03-15T08:31:22.760Z,5.73
2018-03-15T08:32:22.679Z,5.89
2018-03-15T08:33:22.604Z,5.98
2018-03-15T08:34:22.508Z,5.97
2018-03-15T08:35:22.426Z,6.01
2018-03-15T08:36:22.346Z,5.94
2018-03-15T08:37:22.262Z,6.07
2018-03-15T08:38:22.178Z,6.19
2018-03-15T08:39:22.097Z,6.09
2018-03-15T08:40:22.017Z,6.17
2018-03-15T08:41:21.929Z,6.20
2018-03-15T08:42:21.847Z,6.26
2018-03-15T08:43:21.794Z,6.24
2018-03-15T08:44:21.683Z,6.28
2018-03-15T08:45:21.599Z,6.35
2018-03-15T08:46:21.514Z,6.44
2018-03-15T08:47:21.432Z,6.33
2018-03-15T08:48:21.349Z,6.44
2018-03-15T08:49:21.272Z,6.45
2018-03-15T08:50:21.185Z,6.44
2018-03-15T08:51:21.100Z,6.49
2018-03-15T08:52:21.068Z,6.60
2018-03-15T08:53:20.939Z,6.63
2018-03-15T08:54:20.853Z,6.60
2018-03-15T08:55:20.771Z,6.69
2018-03-15T08:56:20.689Z,6.74
2018-03-15T08:57:20.649Z,6.70
2018-03-15T08:58:20.523Z,6.64
2018-03-15T08:59:20.440Z,6.74
2018-03-15T09:00:20.358Z,6.79
2018-03-15T09:01:20.277Z,6.81
2018-03-15T09:02:20.192Z,6.87
2018-03-15T09:03:20.112Z,6.96
2018-03-15T09:04:20.061Z,6.96
2018-03-15T09:05:19.945Z,7.02
2018-03-15T09:06:19.866Z,7.00
2018-03-15T09:07:19.781Z,7.06
2018-03-15T09:08:19.700Z,7.05
2018-03-15T09:09:19.664Z,7.20
2018-03-15T09:10:19.534Z,7.18
2018-03-15T09:11:19.453Z,7.20
2018-03-15T09:12:19.372Z,7.20
2018-03-15T09:13:19.297Z,7.28
2018-03-15T09:14:19.204Z,7.33
2018-03-15T09:15:19.123Z,7.31
2018-03-15T09:16:19.041Z,7.35
2018-03-15T09:17:18.962Z,7.36
2018-03-15T09:18:18.886Z,7.39
2018-03-15T09:19:18.795Z,7.54
2018-03-15T09:20:18.714Z,7.48
2018-03-15T09:21:18.633Z,7.53
2018-03-15T09:22:18.549Z,7.58
2018-03-15T09:23:18.467Z,7.69
2018-03-15T09:24:18.387Z,7.77
2018-03-15T09:25:18.309Z,7.72
2018-03-15T09:26:18.221Z,7.70
2018-03-15T09:27:18.141Z,7.70
2018-03-15T09:28:18.057Z,7.76
2018-03-15T09:29:17.976Z,7.83
2018-03-15T09:30:17.897Z,7.73
2018-03-15T09:31:17.812Z,7.72
2018-03-15T09:32:17.732Z,7.80
2018-03-15T09:33:17.670Z,7.80
2018-03-15T09:34:17.568Z,7.93
2018-03-15T09:35:17.487Z,8.03
2018-03-15T09:36:17.406Z,8.09
2018-03-15T09:37:17.329Z,8.12
2018-03-15T09:38:17.242Z,8.19
2018-03-15T09:39:17.163Z,8.19
2018-03-15T09:40:17.080Z,8.28
2018-03-15T09:41:17.001Z,8.30
2018-03-15T09:42:16.917Z,8.33
2018-03-15T09:43:16.834Z,8.34
2018-03-15T09:44:16.758Z,8.48
2018-03-15T09:45:16.684Z,8.49
2018-03-15T09:46:16.608Z,8.58
2018-03-15T09:47:16.512Z,8.60
2018-03-15T09:48:16.433Z,8.61
2018-03-15T09:49:16.353Z,8.71
2018-03-15T09:50:16.276Z,8.69
2018-03-15T09:51:16.223Z,8.71
2018-03-15T09:52:16.108Z,8.81
2018-03-15T09:53:16.028Z,8.79
2018-03-15T09:54:16.125Z,8.71
2018-03-15T09:55:15.922Z,8.88
2018-03-15T09:56:15.788Z,8.91
2018-03-15T09:57:15.706Z,9.00
2018-03-15T09:58:15.649Z,8.94
2018-03-15T09:59:15.553Z,9.10
2018-03-15T10:00:15.467Z,9.00
2018-03-15T10:01:15.385Z,9.06
2018-03-15T10:02:15.309Z,9.13
2018-03-15T10:03:15.230Z,9.21
2018-03-15T10:04:15.141Z,9.37
2018-03-15T10:05:15.064Z,9.43
2018-03-15T10:06:14.982Z,9.48
2018-03-15T10:07:14.905Z,9.65
2018-03-15T10:08:14.824Z,9.76
2018-03-15T10:09:14.760Z,9.76
2018-03-15T10:10:14.662Z,9.69
2018-03-15T10:11:14.585Z,9.73
2018-03-15T10:12:14.508Z,9.76
2018-03-15T10:13:14.431Z,9.73
2018-03-15T10:14:14.343Z,9.69
2018-03-15T10:15:14.271Z,9.79
2018-03-15T10:16:14.185Z,9.77
2018-03-15T10:17:14.107Z,9.76
2018-03-15T10:18:14.039Z,9.80
2018-03-15T10:19:13.946Z,9.86
2018-03-15T10:20:13.867Z,9.83
2018-03-15T10:21:13.788Z,9.86
2018-03-15T10:22:13.735Z,9.95
2018-03-15T10:23:13.628Z,10.02
2018-03-15T10:24:13.552Z,10.04
2018-03-15T10:25:25.882Z,10.07
2018-03-15T10:26:13.390Z,10.16
2018-03-15T10:27:13.309Z,10.28
2018-03-15T10:28:13.231Z,10.23
2018-03-15T10:29:13.154Z,10.34
2018-03-15T10:30:13.073Z,10.35
2018-03-15T10:31:12.996Z,10.31
2018-03-15T10:32:12.915Z,10.28
2018-03-15T10:33:12.876Z,10.42
2018-03-15T10:34:12.759Z,10.38
2018-03-15T10:35:12.679Z,10.41
2018-03-15T10:36:12.601Z,10.51
2018-03-15T10:37:12.522Z,10.59
2018-03-15T10:38:12.452Z,10.53
2018-03-15T10:39:12.365Z,10.49
2018-03-15T10:40:12.285Z,10.53
2018-03-15T10:41:12.209Z,10.51
2018-03-15T10:42:12.134Z,10.67
2018-03-15T10:43:12.050Z,10.67
2018-03-15T10:44:11.979Z,10.79
2018-03-15T10:45:11.894Z,10.82
2018-03-15T10:46:11.824Z,10.89
2018-03-15T10:47:11.742Z,10.99
2018-03-15T10:48:11.658Z,10.94
2018-03-15T10:49:11.580Z,10.99
2018-03-15T10:50:11.500Z,10.92
2018-03-15T10:51:11.421Z,11.00
2018-03-15T10:52:11.348Z,11.02
2018-03-15T10:53:11.267Z,11.08
2018-03-15T10:54:11.187Z,11.17
2018-03-15T10:55:11.111Z,11.32
2018-03-15T10:56:11.033Z,11.33
2018-03-15T10:57:10.954Z,11.43
2018-03-15T10:58:10.875Z,11.41
2018-03-15T10:59:10.817Z,11.44
2018-03-15T11:00:10.721Z,11.45
2018-03-15T11:01:10.642Z,11.57
2018-03-15T11:02:10.565Z,11.68
2018-03-15T11:03:10.485Z,11.63
2018-03-15T11:04:10.415Z,11.60
2018-03-15T11:05:10.333Z,11.65
2018-03-15T11:06:10.257Z,11.66
2018-03-15T11:07:10.176Z,11.66
2018-03-15T11:08:10.099Z,11.70
2018-03-15T11:09:10.024Z,11.80
2018-03-15T11:10:09.943Z,11.91
2018-03-15T11:11:09.870Z,11.91
2018-03-15T11:12:09.805Z,12.04
2018-03-15T11:13:09.710Z,12.07
2018-03-15T11:14:09.647Z,12.00
2018-03-15T11:15:09.560Z,11.99
2018-03-15T11:16:09.494Z,12.06
2018-03-15T11:17:09.402Z,12.13
2018-03-15T11:18:09.333Z,12.24
2018-03-15T11:19:09.260Z,12.35
2018-03-15T11:20:09.172Z,12.37
2018-03-15T11:21:09.097Z,12.61
2018-03-15T11:22:09.020Z,12.61
2018-03-15T11:23:08.945Z,12.70
2018-03-15T11:24:08.865Z,12.80
2018-03-15T11:25:08.792Z,12.95
2018-03-15T11:26:08.747Z,12.95
2018-03-15T11:27:08.636Z,13.04
2018-03-15T11:28:08.560Z,13.13
2018-03-15T11:29:08.485Z,13.27
2018-03-15T11:30:08.425Z,13.31
2018-03-15T11:31:08.336Z,13.47
2018-03-15T11:32:08.259Z,13.46
2018-03-15T11:33:08.186Z,13.53
2018-03-15T11:34:08.114Z,13.65
2018-03-15T11:35:08.036Z,13.90
2018-03-15T11:36:07.962Z,14.25
2018-03-15T11:37:07.889Z,14.62
2018-03-15T11:38:07.812Z,15.09
2018-03-15T11:39:07.743Z,15.04
2018-03-15T11:40:07.671Z,15.33
2018-03-15T11:41:07.601Z,15.80
2018-03-15T11:42:07.531Z,16.17
2018-03-15T11:43:07.455Z,16.38
2018-03-15T11:44:07.387Z,16.66
2018-03-15T11:45:07.313Z,16.93
2018-03-15T11:46:07.251Z,17.24
2018-03-15T11:47:07.173Z,17.72
2018-03-15T11:48:07.106Z,18.08
2018-03-15T11:49:07.036Z,18.56
2018-03-15T11:50:06.973Z,19.07
2018-03-15T11:51:06.897Z,19.51
2018-03-15T11:52:06.830Z,20.10
2018-03-15T11:53:06.770Z,20.18
2018-03-15T11:54:06.702Z,20.37
2018-03-15T11:55:06.626Z,20.78
2018-03-15T11:56:06.560Z,21.48
2018-03-15T11:57:06.495Z,21.57
2018-03-15T11:58:06.424Z,21.27
2018-03-15T11:59:06.366Z,20.85
2018-03-15T12:00:06.297Z,20.84
2018-03-15T12:01:06.229Z,21.72
2018-03-15T12:02:06.164Z,22.04
2018-03-15T12:03:06.094Z,22.60
2018-03-15T12:04:06.031Z,22.72
2018-03-15T12:05:05.973Z,22.65
2018-03-15T12:06:05.901Z,22.17
2018-03-15T12:07:05.846Z,22.06
2018-03-15T12:08:05.770Z,22.51
2018-03-15T12:09:05.707Z,23.05
2018-03-15T12:10:05.653Z,23.31
2018-03-15T12:11:05.580Z,23.39
2018-03-15T12:12:05.514Z,23.39
2018-03-15T12:13:05.450Z,23.12
2018-03-15T12:14:05.385Z,22.87
2018-03-15T12:15:05.323Z,22.78
2018-03-15T12:16:05.258Z,22.32
2018-03-15T12:17:05.199Z,22.10
2018-03-15T12:18:05.256Z,21.77
2018-03-15T12:19:05.067Z,21.32
2018-03-15T12:20:05.003Z,21.37
2018-03-15T12:21:04.941Z,21.72
2018-03-15T12:22:04.875Z,21.85
2018-03-15T12:23:04.811Z,22.11
2018-03-15T12:24:04.747Z,22.85
2018-03-15T12:25:04.685Z,23.55
2018-03-15T12:26:04.622Z,23.88
2018-03-15T12:27:04.555Z,23.37
2018-03-15T12:28:04.496Z,23.78
2018-03-15T12:29:04.428Z,24.53
2018-03-15T12:30:04.365Z,25.17
2018-03-15T12:31:04.303Z,25.63
2018-03-15T12:32:04.240Z,25.48
2018-03-15T12:33:04.177Z,25.95
2018-03-15T12:34:04.116Z,25.87
2018-03-15T12:35:04.054Z,26.02
2018-03-15T12:36:03.993Z,25.85
2018-03-15T12:37:03.930Z,25.50
2018-03-15T12:38:03.872Z,25.55
2018-03-15T12:39:03.808Z,25.51
2018-03-15T12:40:03.755Z,25.16
2018-03-15T12:41:03.687Z,25.32
2018-03-15T12:42:04.538Z,25.80
2018-03-15T12:43:03.575Z,25.84
2018-03-15T12:44:03.505Z,25.36
2018-03-15T12:45:03.448Z,24.86
2018-03-15T12:46:03.389Z,24.74
2018-03-15T12:47:03.325Z,25.32
2018-03-15T12:48:03.276Z,25.77
2018-03-15T12:49:03.217Z,26.02
2018-03-15T12:50:03.146Z,26.45
2018-03-15T12:51:03.092Z,26.48
2018-03-15T12:52:03.028Z,26.62
2018-03-15T12:53:02.971Z,26.44
2018-03-15T12:54:02.913Z,26.47
2018-03-15T12:55:02.853Z,26.60
2018-03-15T12:56:02.795Z,26.78
2018-03-15T12:57:02.736Z,26.93
2018-03-15T12:58:02.685Z,26.88
2018-03-15T12:59:02.619Z,26.75
2018-03-15T13:00:02.564Z,26.90
2018-03-15T13:01:02.501Z,26.31
2018-03-15T13:02:02.441Z,25.90
2018-03-15T13:03:02.384Z,26.05
2018-03-15T13:04:02.327Z,26.28
2018-03-15T13:05:02.275Z,26.56
2018-03-15T13:06:02.210Z,26.44
2018-03-15T13:07:02.240Z,26.51
2018-03-15T13:08:02.105Z,26.19
2018-03-15T13:09:02.039Z,26.41
2018-03-15T13:10:01.979Z,26.40
2018-03-15T13:11:01.925Z,26.36
2018-03-15T13:12:01.868Z,26.51
2018-03-15T13:13:01.811Z,26.81