createdAt,value
2019-04-23T00:02:13.456Z,5.23
2019-04-23T00:04:16.637Z,5.30
2019-04-23T00:06:28.800Z,5.37
2019-04-23T00:08:37.262Z,5.43
2019-04-23T00:12:42.247Z,5.43
2019-04-23T00:14:41.042Z,5.23
2019-04-23T00:16:39.454Z,5.50
2019-04-23T00:20:47.913Z,5.37
2019-04-23T00:23:01.528Z,4.93
2019-04-23T00:25:25.315Z,5.40
2019-04-23T00:27:16.724Z,5.23
2019-04-23T00:29:11.902Z,5.23
2019-04-23T00:31:13.673Z,5.50
2019-04-23T00:33:18.882Z,5.00
2019-04-23T00:35:12.383Z,5.20
2019-04-23T00:37:28.383Z,5.57
2019-04-23T00:39:26.470Z,5.40
2019-04-23T00:41:24.795Z,5.67
2019-04-23T00:43:28.848Z,5.87
2019-04-23T00:45:41.242Z,5.40
2019-04-23T00:47:51.274Z,5.63
2019-04-23T00:49:46.596Z,5.67
2019-04-23T00:51:45.611Z,5.60
2019-04-23T00:53:43.947Z,5.83
2019-04-23T00:55:52.868Z,5.93
2019-04-23T01:00:03.486Z,5.23
2019-04-23T01:04:08.502Z,5.83
2019-04-23T01:06:14.332Z,5.43
2019-04-23T01:08:13.267Z,5.63
2019-04-23T01:10:21.950Z,6.03
2019-04-23T01:12:22.950Z,6.13
2019-04-23T01:14:20.288Z,6.00
2019-04-23T01:16:23.001Z,5.97
2019-04-23T01:20:44.369Z,5.87
2019-04-23T01:22:27.789Z,6.03
2019-04-23T01:24:53.007Z,6.17
2019-04-23T01:29:37.820Z,6.43
2019-04-23T01:31:43.419Z,5.97
2019-04-23T01:33:47.216Z,6.00
2019-04-23T01:35:50.874Z,5.63
2019-04-23T01:37:58.184Z,6.20
2019-04-23T01:39:53.087Z,6.57
2019-04-23T01:41:58.431Z,5.93
2019-04-23T01:43:55.201Z,6.10
2019-04-23T01:46:01.332Z,6.20
2019-04-23T01:47:59.983Z,5.93
2019-04-23T01:50:14.366Z,5.90
2019-04-23T01:52:20.853Z,5.53
2019-04-23T01:54:13.774Z,6.23
2019-04-23T01:56:19.726Z,6.00
2019-04-23T01:58:36.811Z,6.47
2019-04-23T02:02:27.918Z,6.40
2019-04-23T02:04:28.933Z,6.10
2019-04-23T02:06:36.691Z,6.10
2019-04-23T02:08:31.848Z,5.87
2019-04-23T02:12:49.348Z,5.77
2019-04-23T02:14:49.924Z,6.43
2019-04-23T02:16:50.374Z,7.10
2019-04-23T02:18:59.564Z,6.40
2019-04-23T02:21:03.538Z,6.00
2019-04-23T02:23:30.115Z,6.43
2019-04-23T02:25:40.789Z,6.30
2019-04-23T02:27:36.245Z,6.30
2019-04-23T02:29:43.538Z,6.60
2019-04-23T02:31:52.803Z,6.43
2019-04-23T02:33:57.897Z,6.63
2019-04-23T02:35:55.549Z,6.93
2019-04-23T02:38:00.443Z,6.37
2019-04-23T02:40:16.121Z,6.30
2019-04-23T02:42:18.981Z,6.70
2019-04-23T02:44:11.569Z,6.30
2019-04-23T02:48:24.058Z,7.07
2019-04-23T02:50:32.939Z,6.73
2019-04-23T02:52:21.703Z,7.00
2019-04-23T02:56:30.960Z,8.03
2019-04-23T02:58:36.801Z,7.90
2019-04-23T03:00:55.316Z,8.27
2019-04-23T03:02:47.876Z,8.87
2019-04-23T03:06:42.982Z,8.20
2019-04-23T03:08:46.974Z,7.87
2019-04-23T03:10:56.998Z,8.30
2019-04-23T03:13:09.759Z,8.00
2019-04-23T03:14:59.003Z,8.23
2019-04-23T03:19:32.400Z,8.17
2019-04-23T03:22:03.435Z,7.83
2019-04-23T03:24:25.258Z,8.90
2019-04-23T03:26:14.126Z,7.80
2019-04-23T03:28:07.213Z,7.73
2019-04-23T03:30:29.624Z,8.03
2019-04-23T03:40:45.631Z,7.90
2019-04-23T03:42:47.373Z,7.90
2019-04-23T03:44:53.371Z,7.90
2019-04-23T03:46:44.256Z,7.73
2019-04-23T03:50:41.581Z,8.13
2019-04-23T03:52:44.356Z,8.13
2019-04-23T03:59:04.936Z,7.93
2019-04-23T04:01:09.403Z,7.57
2019-04-23T04:05:10.256Z,7.70
2019-04-23T04:07:32.758Z,7.53
2019-04-23T04:09:32.718Z,7.20
2019-04-23T04:11:25.028Z,7.70
2019-04-23T04:15:46.265Z,7.40
2019-04-23T04:23:49.309Z,7.83
2019-04-23T04:27:53.914Z,7.30
2019-04-23T04:31:57.143Z,7.80
2019-04-23T04:34:10.657Z,8.40
2019-04-23T04:36:13.154Z,7.90
2019-04-23T04:40:11.033Z,8.23
2019-04-23T04:44:30.950Z,8.07
2019-04-23T04:46:21.311Z,8.33
2019-04-23T04:48:16.422Z,8.17
2019-04-23T04:50:14.955Z,8.20
2019-04-23T04:56:37.556Z,8.27
2019-04-23T05:01:06.313Z,8.03
2019-04-23T05:02:55.387Z,8.30
2019-04-23T05:05:05.341Z,8.37
2019-04-23T05:07:04.346Z,7.90
2019-04-23T05:08:54.677Z,7.87
2019-04-23T05:13:16.998Z,8.53
2019-04-23T05:17:13.367Z,9.03
2019-04-23T05:21:12.053Z,8.20
2019-04-23T05:25:15.483Z,8.20
2019-04-23T05:27:20.361Z,8.40
2019-04-23T05:29:16.279Z,8.13
2019-04-23T05:33:33.717Z,9.10
2019-04-23T05:35:56.098Z,7.87
2019-04-23T05:37:47.668Z,8.50
2019-04-23T05:41:41.764Z,7.83
2019-04-23T05:43:46.475Z,7.30
2019-04-23T05:45:49.094Z,8.13
2019-04-23T05:48:04.703Z,8.20
2019-04-23T05:50:04.937Z,8.37
2019-04-23T05:53:58.330Z,8.30
2019-04-23T05:58:08.939Z,7.43
2019-04-23T06:00:10.669Z,7.87
2019-04-23T06:02:19.165Z,7.27
2019-04-23T06:06:33.080Z,8.13
2019-04-23T06:08:33.537Z,8.00
2019-04-23T06:10:27.605Z,7.73
2019-04-23T06:12:31.855Z,7.93
2019-04-23T06:20:48.743Z,7.73
2019-04-23T06:22:49.515Z,7.53
2019-04-23T06:24:49.141Z,8.27
2019-04-23T06:27:00.723Z,7.23
2019-04-23T06:29:02.393Z,7.67
2019-04-23T06:31:20.462Z,7.80
2019-04-23T06:33:09.300Z,7.90
2019-04-23T06:35:08.772Z,7.80
2019-04-23T06:37:09.664Z,7.80
2019-04-23T06:39:07.277Z,7.57
2019-04-23T06:41:23.910Z,7.50
2019-04-23T06:43:33.158Z,7.60
2019-04-23T06:45:32.191Z,7.30
2019-04-23T06:47:37.434Z,7.27
2019-04-23T06:49:49.301Z,7.30
2019-04-23T06:51:52.211Z,8.00
2019-04-23T06:53:43.704Z,7.53
2019-04-23T06:57:58.760Z,7.63
2019-04-23T06:59:55.294Z,7.07
2019-04-23T07:02:06.689Z,7.20
2019-04-23T07:04:06.776Z,7.03
2019-04-23T07:08:12.126Z,7.37
2019-04-23T07:10:30.253Z,7.37
2019-04-23T07:12:15.157Z,7.60
2019-04-23T07:14:14.066Z,6.87
2019-04-23T07:16:21.620Z,6.80
2019-04-23T07:18:27.830Z,7.13
2019-04-23T07:20:27.271Z,7.30
2019-04-23T07:22:26.348Z,7.13
2019-04-23T07:24:32.836Z,7.53
2019-04-23T07:26:40.456Z,7.63
2019-04-23T07:28:50.224Z,6.97
2019-04-23T07:30:52.080Z,7.67
2019-04-23T07:32:52.964Z,6.90
2019-04-23T07:35:02.505Z,7.33
2019-04-23T07:36:57.226Z,6.97
2019-04-23T07:41:45.925Z,7.33
2019-04-23T07:43:49.553Z,8.60
2019-04-23T07:46:21.207Z,6.83
2019-04-23T07:52:23.920Z,7.13
2019-04-23T07:54:24.804Z,6.93
2019-04-23T07:56:29.792Z,7.10
2019-04-23T07:58:40.037Z,7.10
2019-04-23T08:00:44.353Z,7.80
2019-04-23T08:02:33.524Z,7.07
2019-04-23T08:04:56.471Z,6.83
2019-04-23T08:06:46.428Z,6.93
2019-04-23T08:08:48.790Z,7.00
2019-04-23T08:13:16.153Z,7.10
2019-04-23T08:15:14.895Z,7.17
2019-04-23T08:17:19.083Z,6.80
2019-04-23T08:19:25.494Z,6.77
2019-04-23T08:21:36.301Z,6.67
2019-04-23T08:23:49.616Z,7.27
2019-04-23T08:26:26.553Z,7.07
2019-04-23T08:28:35.483Z,6.60
2019-04-23T08:30:17.731Z,6.67
2019-04-23T08:32:18.956Z,6.90
2019-04-23T08:34:38.915Z,7.10
2019-04-23T08:36:34.243Z,6.90
2019-04-23T08:38:41.328Z,6.10
2019-04-23T08:40:43.238Z,6.83
2019-04-23T08:45:15.323Z,6.50
2019-04-23T08:49:27.730Z,6.23
2019-04-23T08:55:45.550Z,6.53
2019-04-23T08:57:30.475Z,6.70
2019-04-23T09:01:47.757Z,6.15
2019-04-23T09:03:34.488Z,6.92
2019-04-23T09:05:45.208Z,6.70
2019-04-23T09:07:53.736Z,6.43
2019-04-23T09:09:55.195Z,6.25
2019-04-23T09:16:05.109Z,6.72
2019-04-23T09:18:03.023Z,6.65
2019-04-23T09:20:23.195Z,6.47
2019-04-23T09:22:14.639Z,6.40
2019-04-23T09:24:17.567Z,6.50
2019-04-23T09:26:08.377Z,6.40
2019-04-23T09:28:26.830Z,5.90
2019-04-23T09:30:25.455Z,6.15
2019-04-23T09:32:26.928Z,6.78
2019-04-23T09:37:11.996Z,6.27
2019-04-23T09:39:22.201Z,6.25
2019-04-23T09:41:31.143Z,6.22
2019-04-23T09:46:02.426Z,6.03
2019-04-23T09:50:03.120Z,6.42
2019-04-23T09:52:14.582Z,6.55
2019-04-23T09:54:27.246Z,6.45
2019-04-23T09:56:14.643Z,6.28
2019-04-23T09:58:11.756Z,7.47
2019-04-23T10:00:25.715Z,6.70
2019-04-23T10:02:14.714Z,10.48
2019-04-23T10:04:14.286Z,13.75
2019-04-23T10:06:10.337Z,12.50
2019-04-23T10:08:16.018Z,15.23
2019-04-23T10:10:10.379Z,7.12
2019-04-23T10:12:13.177Z,6.70
2019-04-23T10:14:16.478Z,7.20
2019-04-23T10:16:21.100Z,5.90
2019-04-23T10:18:22.376Z,6.20
2019-04-23T10:20:24.849Z,6.83
2019-04-23T10:22:27.219Z,6.10
2019-04-23T10:24:28.700Z,5.40
2019-04-23T10:26:30.309Z,6.30
2019-04-23T10:28:38.239Z,5.95
2019-04-23T10:30:40.757Z,6.35
2019-04-23T10:32:43.230Z,6.33
2019-04-23T10:34:55.309Z,5.95
2019-04-23T10:36:49.487Z,5.50
2019-04-23T10:38:59.477Z,6.10
2019-04-23T10:40:56.025Z,6.08
2019-04-23T10:42:59.720Z,5.87
2019-04-23T10:45:34.916Z,6.20
2019-04-23T10:53:04.626Z,6.15
2019-04-23T10:54:59.414Z,5.83
2019-04-23T10:56:59.885Z,6.28
2019-04-23T10:59:04.986Z,5.75
2019-04-23T11:01:14.942Z,6.42
2019-04-23T11:03:22.421Z,5.85
2019-04-23T11:05:22.590Z,5.37
2019-04-23T11:09:36.537Z,5.75
2019-04-23T11:11:27.773Z,5.95
2019-04-23T11:13:31.516Z,5.37
2019-04-23T11:15:44.152Z,5.08
2019-04-23T11:21:42.882Z,5.17
2019-04-23T11:25:42.805Z,5.67
2019-04-23T11:28:13.561Z,9.23
2019-04-23T11:32:23.838Z,6.37
2019-04-23T11:34:25.785Z,5.50
2019-04-23T11:36:33.711Z,5.45
2019-04-23T11:38:44.510Z,5.85
2019-04-23T11:40:17.315Z,5.25
2019-04-23T11:42:16.675Z,5.83
2019-04-23T11:44:26.903Z,5.30
2019-04-23T11:46:43.192Z,5.50
2019-04-23T11:51:05.439Z,5.87
2019-04-23T11:52:45.076Z,5.70
2019-04-23T11:54:36.049Z,5.92
2019-04-23T11:57:13.331Z,5.62
2019-04-23T12:01:18.876Z,5.83
2019-04-23T12:03:17.793Z,5.72
2019-04-23T12:05:58.277Z,5.78
2019-04-23T12:08:11.629Z,5.67
2019-04-23T12:10:23.655Z,5.10
2019-04-23T12:12:17.310Z,5.72
2019-04-23T12:14:37.120Z,5.47
2019-04-23T12:16:41.136Z,5.90
2019-04-23T12:20:37.685Z,5.65
2019-04-23T12:25:03.529Z,5.50
2019-04-23T12:26:50.618Z,6.12
2019-04-23T12:28:53.104Z,5.15
2019-04-23T12:30:50.668Z,5.97
2019-04-23T12:33:08.478Z,5.55
2019-04-23T12:35:04.130Z,5.45
2019-04-23T12:37:06.393Z,5.28
2019-04-23T12:39:16.735Z,5.65
2019-04-23T12:41:14.667Z,5.47
2019-04-23T12:43:17.472Z,5.97
2019-04-23T12:47:36.301Z,6.03
2019-04-23T12:49:44.219Z,5.53
2019-04-23T12:51:43.579Z,5.85
2019-04-23T12:55:36.227Z,5.40
2019-04-23T12:57:40.888Z,5.17
2019-04-23T12:59:44.307Z,5.35
2019-04-23T13:01:49.683Z,5.78
2019-04-23T13:03:49.204Z,5.55
2019-04-23T13:05:46.792Z,5.30
2019-04-23T13:08:00.454Z,5.40
2019-04-23T13:09:58.164Z,5.25
2019-04-23T13:12:18.465Z,5.45
2019-04-23T13:14:08.497Z,5.12
2019-04-23T13:22:23.402Z,5.08
2019-04-23T13:24:40.794Z,4.80
2019-04-23T13:26:52.626Z,4.85
2019-04-23T13:28:45.198Z,4.62
2019-04-23T13:30:59.072Z,4.62
2019-04-23T13:33:02.752Z,4.55
2019-04-23T13:35:08.531Z,4.60
2019-04-23T13:36:59.738Z,4.67
2019-04-23T13:39:09.708Z,5.22
2019-04-23T13:41:17.435Z,4.72
2019-04-23T13:43:19.438Z,4.33
2019-04-23T13:45:33.794Z,4.85
2019-04-23T13:47:36.058Z,4.42
2019-04-23T13:49:30.033Z,4.90
2019-04-23T13:53:42.717Z,4.78
2019-04-23T13:55:27.823Z,4.45
2019-04-23T13:57:56.035Z,4.70
2019-04-23T14:01:54.470Z,4.67
2019-04-23T14:03:50.641Z,4.33
2019-04-23T14:08:22.822Z,4.80
2019-04-23T14:12:17.633Z,4.45
2019-04-23T14:14:34.517Z,4.70
2019-04-23T14:16:35.743Z,4.55
2019-04-23T14:20:32.917Z,4.80
2019-04-23T14:26:58.407Z,4.28
2019-04-23T14:30:53.482Z,5.10
2019-04-23T14:32:53.517Z,4.50
2019-04-23T14:35:04.768Z,4.42
2019-04-23T14:37:10.064Z,4.10
2019-04-23T14:39:18.795Z,4.30
2019-04-23T14:41:09.596Z,4.20
2019-04-23T14:45:21.714Z,4.08
2019-04-23T14:47:24.054Z,4.10
2019-04-23T14:49:26.147Z,4.20
2019-04-23T14:51:39.278Z,3.70
2019-04-23T14:53:33.367Z,4.12
2019-04-23T14:55:49.050Z,3.72
2019-04-23T14:59:46.834Z,3.90
2019-04-23T15:06:04.854Z,4.30
2019-04-23T15:07:58.059Z,4.10
2019-04-23T15:10:13.007Z,4.90
2019-04-23T15:12:11.261Z,4.15
2019-04-23T15:14:13.629Z,4.80
2019-04-23T15:18:50.571Z,4.25
2019-04-23T15:21:08.640Z,4.25
2019-04-23T15:25:06.991Z,4.25
2019-04-23T15:28:43.116Z,4.50
2019-04-23T15:31:09.591Z,4.45
2019-04-23T15:33:17.636Z,4.72
2019-04-23T15:35:23.516Z,4.42
2019-04-23T15:37:33.876Z,4.75
2019-04-23T15:39:24.279Z,4.40
2019-04-23T15:45:32.672Z,3.80
2019-04-23T15:47:40.438Z,3.90
2019-04-23T15:49:36.375Z,4.08
2019-04-23T15:51:48.255Z,4.25
2019-04-23T15:53:44.420Z,4.33
2019-04-23T15:55:49.701Z,4.08
2019-04-23T15:59:54.649Z,3.90
2019-04-23T16:01:41.255Z,4.87
2019-04-23T16:03:31.947Z,4.40
2019-04-23T16:05:35.033Z,5.03
2019-04-23T16:07:54.789Z,4.80
2019-04-23T16:10:08.928Z,4.53
2019-04-23T16:12:03.123Z,4.35
2019-04-23T16:16:28.835Z,4.90
2019-04-23T16:18:47.623Z,4.50
2019-04-23T16:20:47.001Z,4.90
2019-04-23T16:22:39.680Z,4.72
2019-04-23T16:24:55.240Z,4.72
2019-04-23T16:26:55.813Z,4.55
2019-04-23T16:29:20.500Z,4.90
2019-04-23T16:31:03.358Z,4.83
2019-04-23T16:33:08.787Z,4.90
2019-04-23T16:35:19.342Z,5.00
2019-04-23T16:37:15.622Z,5.10
2019-04-23T16:39:18.553Z,4.87
2019-04-23T16:41:17.207Z,5.37
2019-04-23T16:43:19.894Z,4.60
2019-04-23T16:45:28.933Z,5.20
2019-04-23T16:47:32.764Z,6.33
2019-04-23T16:49:34.695Z,7.20
2019-04-23T16:53:38.302Z,5.53
2019-04-23T17:00:02.575Z,4.87
2019-04-23T17:02:03.843Z,5.00
2019-04-23T17:03:58.981Z,4.90
2019-04-23T17:06:05.635Z,5.28
2019-04-23T17:08:30.940Z,5.03
2019-04-23T17:10:08.120Z,5.90
2019-04-23T17:12:10.401Z,5.28
2019-04-23T17:14:13.419Z,4.97
2019-04-23T17:16:21.345Z,5.25
2019-04-23T17:18:16.856Z,5.03
2019-04-23T17:20:24.888Z,5.53
2019-04-23T17:22:39.120Z,5.60
2019-04-23T17:24:23.336Z,5.40
2019-04-23T17:26:29.332Z,5.55
2019-04-23T17:28:38.937Z,5.70
2019-04-23T17:30:47.740Z,5.85
2019-04-23T17:33:13.385Z,6.10
2019-04-23T17:37:19.964Z,6.03
2019-04-23T17:39:41.212Z,5.50
2019-04-23T17:42:02.597Z,5.92
2019-04-23T17:44:01.384Z,5.53
2019-04-23T17:45:53.856Z,5.30
2019-04-23T17:48:07.167Z,4.97
2019-04-23T17:50:17.948Z,4.92
2019-04-23T17:52:13.069Z,5.67
2019-04-23T17:58:26.857Z,5.37
2019-04-23T18:00:40.924Z,4.70
2019-04-23T18:02:53.290Z,5.10
2019-04-23T18:04:40.085Z,5.22
2019-04-23T18:06:50.984Z,6.20
2019-04-23T18:08:43.751Z,5.15
2019-04-23T18:11:07.587Z,5.00
2019-04-23T18:14:50.875Z,5.62
2019-04-23T18:16:55.589Z,6.10
2019-04-23T18:19:04.924Z,4.90
2019-04-23T18:21:32.884Z,5.80
2019-04-23T18:23:25.748Z,4.90
2019-04-23T18:25:43.362Z,5.45
2019-04-23T18:32:12.226Z,6.12
2019-04-23T18:34:14.639Z,5.77
2019-04-23T18:36:09.827Z,5.40
2019-04-23T18:38:18.312Z,5.33
2019-04-23T18:40:21.587Z,5.40
2019-04-23T18:44:35.020Z,5.13
2019-04-23T18:50:48.762Z,5.70
2019-04-23T18:52:50.746Z,5.53
2019-04-23T18:54:44.992Z,5.70
2019-04-23T18:57:04.535Z,5.80
2019-04-23T18:58:54.750Z,6.03
2019-04-23T19:03:23.123Z,5.83
2019-04-23T19:05:28.966Z,5.50
2019-04-23T19:07:42.553Z,5.50
2019-04-23T19:10:11.787Z,5.90
2019-04-23T19:12:28.276Z,5.70
2019-04-23T19:14:38.945Z,5.53
2019-04-23T19:16:24.566Z,5.50
2019-04-23T19:22:49.736Z,5.50
2019-04-23T19:24:37.831Z,5.80
2019-04-23T19:27:03.629Z,5.70
2019-04-23T19:28:54.601Z,6.00
2019-04-23T19:31:05.034Z,5.90
2019-04-23T19:33:05.544Z,5.90
2019-04-23T19:35:31.674Z,5.73
2019-04-23T19:39:32.486Z,5.60
2019-04-23T19:41:19.114Z,5.53
2019-04-23T19:43:25.151Z,5.70
2019-04-23T19:45:28.542Z,5.47
2019-04-23T19:47:43.149Z,5.27
2019-04-23T19:51:44.300Z,5.77
2019-04-23T19:53:57.570Z,5.33
2019-04-23T19:56:00.226Z,6.03
2019-04-23T19:57:50.790Z,5.67
2019-04-23T19:59:50.606Z,5.70
2019-04-23T20:04:10.407Z,5.40
2019-04-23T20:06:00.556Z,6.00
2019-04-23T20:08:17.392Z,5.70
2019-04-23T20:09:57.021Z,5.60
2019-04-23T20:12:09.358Z,5.77
2019-04-23T20:14:11.631Z,5.63
2019-04-23T20:16:25.837Z,6.00
2019-04-23T20:18:26.816Z,5.40
2019-04-23T20:20:26.524Z,5.70
2019-04-23T20:22:34.077Z,5.70
2019-04-23T20:24:37.255Z,5.97
2019-04-23T20:29:02.535Z,6.10
2019-04-23T20:31:58.161Z,6.07
2019-04-23T20:32:07.103Z,5.57
2019-04-23T20:34:11.486Z,5.87
2019-04-23T20:35:48.382Z,6.12
2019-04-23T20:39:51.912Z,5.70
2019-04-23T20:44:08.124Z,6.00
2019-04-23T20:48:08.871Z,6.00
2019-04-23T20:49:58.878Z,5.53
2019-04-23T20:52:10.494Z,5.93
2019-04-23T20:54:18.839Z,6.15
2019-04-23T20:56:28.404Z,5.93
2019-04-23T21:00:25.965Z,5.60
2019-04-23T21:03:10.452Z,6.20
2019-04-23T21:04:51.144Z,6.00
2019-04-23T21:06:51.746Z,5.67
2019-04-23T21:09:14.909Z,5.80
2019-04-23T21:13:05.613Z,6.00
2019-04-23T21:17:05.364Z,6.20
2019-04-23T21:19:02.488Z,6.23
2019-04-23T21:21:09.507Z,5.50
2019-04-23T21:23:12.526Z,5.63
2019-04-23T21:25:14.101Z,5.80
2019-04-23T21:27:39.402Z,5.67
2019-04-23T21:29:37.744Z,5.53
2019-04-23T21:31:35.336Z,6.03
2019-04-23T21:36:25.378Z,5.60
2019-04-23T21:38:39.405Z,5.53
2019-04-23T21:41:00.907Z,5.90
2019-04-23T21:43:16.311Z,5.47
2019-04-23T21:45:02.588Z,5.60
2019-04-23T21:53:06.738Z,5.60
2019-04-23T21:55:11.165Z,6.40
2019-04-23T21:57:24.768Z,5.73
2019-04-23T21:59:13.366Z,5.63
2019-04-23T22:01:34.879Z,6.20
2019-04-23T22:03:43.570Z,5.93
2019-04-23T22:05:47.932Z,5.80
2019-04-23T22:07:47.750Z,6.07
2019-04-23T22:09:43.722Z,6.03
2019-04-23T22:13:58.305Z,6.70
2019-04-23T22:16:03.768Z,6.27
2019-04-23T22:18:07.007Z,6.70
2019-04-23T22:20:03.117Z,6.03
2019-04-23T22:21:55.578Z,6.47
2019-04-23T22:28:11.528Z,6.67
2019-04-23T22:30:15.729Z,6.50
2019-04-23T22:32:12.342Z,6.67
2019-04-23T22:36:22.313Z,5.80
2019-04-23T22:38:25.928Z,6.20
2019-04-23T22:40:25.346Z,5.83
2019-04-23T22:42:54.488Z,6.33
2019-04-23T22:44:39.826Z,6.40
2019-04-23T22:46:52.399Z,6.77
2019-04-23T22:49:07.961Z,7.10
2019-04-23T22:51:06.649Z,7.80
2019-04-23T22:53:00.405Z,7.53
2019-04-23T22:57:11.584Z,6.57
2019-04-23T22:59:18.565Z,6.93
2019-04-23T23:01:26.662Z,6.63
2019-04-23T23:03:27.186Z,6.37
2019-04-23T23:06:05.957Z,6.70
2019-04-23T23:07:56.207Z,6.37
2019-04-23T23:10:00.779Z,6.87
2019-04-23T23:14:09.620Z,6.53
2019-04-23T23:16:02.020Z,6.73
2019-04-23T23:18:14.383Z,6.50
2019-04-23T23:20:17.216Z,6.40
2019-04-23T23:24:14.990Z,6.70
2019-04-23T23:26:21.957Z,6.67
2019-04-23T23:28:20.086Z,6.37
2019-04-23T23:30:26.697Z,6.40
2019-04-23T23:32:31.193Z,6.83
2019-04-23T23:34:42.010Z,6.47
2019-04-23T23:36:42.464Z,6.47
2019-04-23T23:38:45.583Z,6.63
2019-04-23T23:41:08.318Z,6.63
2019-04-23T23:42:56.258Z,7.40
2019-04-23T23:44:56.222Z,7.17
2019-04-23T23:47:00.723Z,7.10
2019-04-23T23:51:00.576Z,7.30
2019-04-23T23:53:03.529Z,7.33
2019-04-23T23:55:12.363Z,6.53
2019-04-23T23:57:12.244Z,7.00
2019-04-23T23:59:10.641Z,7.17
