createdAt,value
2018-12-15T00:00:07.422Z,100920.15
2018-12-15T00:00:42.017Z,100920.67
2018-12-15T00:01:16.660Z,100916.52
2018-12-15T00:01:51.375Z,100917.72
2018-12-15T00:02:26.053Z,100919.41
2018-12-15T00:03:00.693Z,100922.74
2018-12-15T00:03:35.287Z,100926.15
2018-12-15T00:04:09.902Z,100921.42
2018-12-15T00:04:44.532Z,100923.09
2018-12-15T00:05:19.286Z,100922.27
2018-12-15T00:05:54.335Z,100927.05
2018-12-15T00:06:28.945Z,100922.72
2018-12-15T00:07:03.913Z,100921.55
2018-12-15T00:07:38.509Z,100924.92
2018-12-15T00:08:13.132Z,100920.27
2018-12-15T00:08:47.751Z,100923.21
2018-12-15T00:09:22.528Z,100922.77
2018-12-15T00:09:57.219Z,100921.59
2018-12-15T00:10:32.013Z,100922.00
2018-12-15T00:11:07.139Z,100919.78
2018-12-15T00:11:41.749Z,100926.66
2018-12-15T00:12:16.593Z,100924.51
2018-12-15T00:12:51.301Z,100919.83
2018-12-15T00:13:26.001Z,100922.84
2018-12-15T00:14:00.617Z,100919.83
2018-12-15T00:14:36.148Z,100918.69
2018-12-15T00:15:10.806Z,100922.52
2018-12-15T00:15:45.526Z,100926.31
2018-12-15T00:16:22.920Z,100927.05
2018-12-15T00:16:57.958Z,100923.19
2018-12-15T00:17:32.593Z,100924.43
2018-12-15T00:18:07.260Z,100924.83
2018-12-15T00:18:41.898Z,100924.36
2018-12-15T00:19:17.633Z,100923.97
2018-12-15T00:19:52.517Z,100922.35
2018-12-15T00:20:27.162Z,100919.75
2018-12-15T00:21:01.793Z,100923.57
2018-12-15T00:21:36.489Z,100922.72
2018-12-15T00:22:11.126Z,100927.91
2018-12-15T00:22:45.900Z,100929.14
2018-12-15T00:23:20.513Z,100923.57
2018-12-15T00:23:55.139Z,100927.05
2018-12-15T00:24:29.790Z,100925.38
2018-12-15T00:25:05.456Z,100921.08
2018-12-15T00:25:40.060Z,100924.99
2018-12-15T00:26:14.691Z,100924.60
2018-12-15T00:26:49.732Z,100925.02
2018-12-15T00:27:24.448Z,100926.75
2018-12-15T00:27:59.077Z,100930.14
2018-12-15T00:28:33.695Z,100920.70
2018-12-15T00:29:08.298Z,100923.41
2018-12-15T00:29:42.982Z,100929.74
2018-12-15T00:30:17.748Z,100921.61
2018-12-15T00:30:52.497Z,100926.69
2018-12-15T00:31:27.145Z,100931.41
2018-12-15T00:32:01.741Z,100930.25
2018-12-15T00:32:36.373Z,100924.17
2018-12-15T00:33:11.024Z,100933.08
2018-12-15T00:33:45.667Z,100932.34
2018-12-15T00:34:20.313Z,100939.59
2018-12-15T00:34:55.024Z,100932.29
2018-12-15T00:35:30.137Z,100934.40
2018-12-15T00:36:04.754Z,100933.08
2018-12-15T00:37:42.146Z,100936.50
2018-12-15T00:38:16.959Z,100933.95
2018-12-15T00:38:51.674Z,100938.63
2018-12-15T00:39:26.284Z,100935.66
2018-12-15T00:40:00.898Z,100936.27
2018-12-15T00:40:35.529Z,100940.42
2018-12-15T00:41:10.124Z,100930.85
2018-12-15T00:41:44.736Z,100938.03
2018-12-15T00:42:19.357Z,100935.50
2018-12-15T00:42:54.034Z,100932.42
2018-12-15T00:43:28.651Z,100937.17
2018-12-15T00:44:03.272Z,100935.44
2018-12-15T00:44:37.915Z,100933.64
2018-12-15T00:45:12.590Z,100940.56
2018-12-15T00:45:47.316Z,100937.47
2018-12-15T00:46:22.006Z,100942.12
2018-12-15T00:46:56.630Z,100942.55
2018-12-15T00:47:31.315Z,100939.19
2018-12-15T00:48:05.912Z,100933.98
2018-12-15T00:48:40.500Z,100939.41
2018-12-15T00:49:15.191Z,100889.81
2018-12-15T00:49:49.947Z,100944.95
2018-12-15T00:50:24.619Z,100938.11
2018-12-15T00:50:59.243Z,100944.53
2018-12-15T00:51:33.841Z,100945.42
2018-12-15T00:52:08.452Z,100946.69
2018-12-15T00:52:43.156Z,100947.55
2018-12-15T00:53:17.981Z,100946.69
2018-12-15T00:53:52.653Z,100948.41
2018-12-15T00:54:27.289Z,100947.08
2018-12-15T00:55:01.889Z,100949.24
2018-12-15T00:55:36.528Z,100943.70
2018-12-15T00:56:11.202Z,100947.08
2018-12-15T00:56:45.858Z,100946.23
2018-12-15T00:57:20.543Z,100946.28
2018-12-15T00:57:55.248Z,100951.37
2018-12-15T00:58:29.968Z,100948.62
2018-12-15T00:59:04.569Z,100954.98
2018-12-15T00:59:39.347Z,100953.69
2018-12-15T01:00:14.610Z,100952.75
2018-12-15T01:00:49.275Z,100950.15
2018-12-15T01:01:23.937Z,100950.13
2018-12-15T01:01:58.522Z,100950.98
2018-12-15T01:02:33.157Z,100953.50
2018-12-15T01:03:08.340Z,100955.20
2018-12-15T01:03:42.982Z,100952.15
2018-12-15T01:04:18.198Z,100956.48
2018-12-15T01:04:52.893Z,100960.31
2018-12-15T01:05:27.530Z,100953.92
2018-12-15T01:06:02.173Z,100956.05
2018-12-15T01:06:36.797Z,100957.80
2018-12-15T01:07:11.441Z,100952.38
2018-12-15T01:07:46.145Z,100953.95
2018-12-15T01:08:20.992Z,100956.89
2018-12-15T01:08:55.629Z,100956.77
2018-12-15T01:09:30.236Z,100961.81
2018-12-15T01:10:05.941Z,100953.69
2018-12-15T01:10:40.962Z,100952.80
2018-12-15T01:11:15.625Z,100958.72
2018-12-15T01:11:50.353Z,100956.98
2018-12-15T01:12:24.965Z,100954.83
2018-12-15T01:12:59.702Z,100956.98
2018-12-15T01:13:34.325Z,100954.44
2018-12-15T01:14:08.949Z,100951.38
2018-12-15T01:14:43.574Z,100959.92
2018-12-15T01:15:22.416Z,100957.73
2018-12-15T01:15:57.045Z,100960.73
2018-12-15T01:16:31.678Z,100954.80
2018-12-15T01:17:06.778Z,100961.59
2018-12-15T01:17:41.415Z,100954.77
2018-12-15T01:18:16.166Z,100953.89
2018-12-15T01:18:50.945Z,100960.29
2018-12-15T01:19:25.675Z,100961.56
2018-12-15T01:20:00.280Z,100956.77
2018-12-15T01:20:35.098Z,100963.46
2018-12-15T01:21:09.859Z,100964.65
2018-12-15T01:21:44.472Z,100963.80
2018-12-15T01:22:19.285Z,100956.96
2018-12-15T01:22:54.131Z,100967.12
2018-12-15T01:23:28.715Z,100961.97
2018-12-15T01:24:03.409Z,100968.03
2018-12-15T01:24:38.125Z,100966.78
2018-12-15T01:25:12.718Z,100969.77
2018-12-15T01:25:47.488Z,100962.94
2018-12-15T01:26:22.165Z,100971.00
2018-12-15T01:26:56.757Z,100970.24
2018-12-15T01:27:31.396Z,100964.20
2018-12-15T01:28:06.010Z,100974.89
2018-12-15T01:28:40.611Z,100968.91
2018-12-15T01:29:15.280Z,100971.39
2018-12-15T01:29:49.978Z,100979.00
2018-12-15T01:30:24.640Z,100976.41
2018-12-15T01:30:59.327Z,100978.06
2018-12-15T01:31:34.010Z,100973.72
2018-12-15T01:32:08.718Z,100977.20
2018-12-15T01:32:43.362Z,100974.59
2018-12-15T01:33:18.111Z,100978.47
2018-12-15T01:33:52.931Z,100978.06
2018-12-15T01:34:27.752Z,100979.86
2018-12-15T01:35:02.634Z,100976.84
2018-12-15T01:35:37.237Z,100974.69
2018-12-15T01:36:11.937Z,100972.61
2018-12-15T01:36:46.617Z,100976.37
2018-12-15T01:37:21.332Z,100971.80
2018-12-15T01:37:55.993Z,100977.31
2018-12-15T01:38:30.820Z,100979.97
2018-12-15T01:39:08.086Z,100983.31
2018-12-15T01:39:42.677Z,100975.78
2018-12-15T01:40:17.438Z,100980.98
2018-12-15T01:40:52.174Z,100980.46
2018-12-15T01:41:26.771Z,100978.77
2018-12-15T01:42:01.388Z,100983.01
2018-12-15T01:42:36.051Z,100985.19
2018-12-15T01:43:10.620Z,100976.22
2018-12-15T01:43:45.324Z,100980.44
2018-12-15T01:44:20.136Z,100981.27
2018-12-15T01:44:54.758Z,100984.64
2018-12-15T01:45:29.340Z,100987.58
2018-12-15T01:46:05.011Z,100984.53
2018-12-15T01:46:39.712Z,100979.86
2018-12-15T01:47:14.307Z,100981.98
2018-12-15T01:47:49.040Z,100984.98
2018-12-15T01:48:23.674Z,100975.16
2018-12-15T01:48:58.285Z,100982.80
2018-12-15T01:49:32.919Z,100986.64
2018-12-15T01:50:08.312Z,100985.37
2018-12-15T01:50:42.949Z,100991.84
2018-12-15T01:51:17.656Z,100990.18
2018-12-15T01:51:52.352Z,100991.38
2018-12-15T01:52:26.935Z,100987.09
2018-12-15T01:53:01.975Z,100988.41
2018-12-15T01:53:36.553Z,100989.79
2018-12-15T01:54:11.455Z,100991.14
2018-12-15T01:54:46.097Z,100991.92
2018-12-15T01:55:20.698Z,100986.85
2018-12-15T01:55:55.297Z,100985.95
2018-12-15T01:56:29.889Z,100986.80
2018-12-15T01:57:04.454Z,100986.91
2018-12-15T01:57:39.025Z,100988.38
2018-12-15T01:58:13.608Z,100992.69
2018-12-15T01:58:48.211Z,100987.78
2018-12-15T01:59:23.148Z,100985.16
2018-12-15T01:59:57.890Z,100989.27
2018-12-15T02:00:32.586Z,100985.78
2018-12-15T02:01:07.417Z,100991.39
2018-12-15T02:01:42.115Z,100992.56
2018-12-15T02:02:16.822Z,100988.67
2018-12-15T02:02:51.897Z,100992.03
2018-12-15T02:03:26.668Z,100991.92
2018-12-15T02:04:01.223Z,100994.83
2018-12-15T02:04:35.830Z,100986.73
2018-12-15T02:05:10.427Z,100992.28
2018-12-15T02:05:45.054Z,100985.42
2018-12-15T02:06:19.678Z,100992.63
2018-12-15T02:06:54.816Z,100984.98
2018-12-15T02:07:29.433Z,100989.19
2018-12-15T02:08:04.017Z,100987.50
2018-12-15T02:08:38.645Z,100987.00
2018-12-15T02:09:13.238Z,100982.82
2018-12-15T02:09:48.001Z,100986.61
2018-12-15T02:10:22.661Z,100981.88
2018-12-15T02:10:57.273Z,100992.56
2018-12-15T02:11:31.921Z,100989.52
2018-12-15T02:12:06.532Z,100993.40
2018-12-15T02:12:41.093Z,100990.16
2018-12-15T02:13:15.934Z,100993.09
2018-12-15T02:13:50.552Z,100996.91
2018-12-15T02:14:25.255Z,100984.95
2018-12-15T02:14:59.905Z,100988.05
2018-12-15T02:15:34.854Z,100987.61
2018-12-15T02:16:09.446Z,100994.86
2018-12-15T02:16:44.091Z,100984.77
2018-12-15T02:17:18.697Z,100992.05
2018-12-15T02:17:53.406Z,100990.76
2018-12-15T02:18:28.012Z,100984.39
2018-12-15T02:19:02.630Z,100991.14
2018-12-15T02:19:37.262Z,100991.56
2018-12-15T02:20:11.940Z,100993.74
2018-12-15T02:20:46.581Z,100995.52
2018-12-15T02:21:21.440Z,100996.00
2018-12-15T02:21:56.022Z,100991.56
2018-12-15T02:22:30.598Z,100993.35
2018-12-15T02:23:05.245Z,100991.17
2018-12-15T02:23:39.825Z,100994.50
2018-12-15T02:24:14.410Z,100992.98
2018-12-15T02:24:49.179Z,100992.98
2018-12-15T02:25:23.858Z,100987.81
2018-12-15T02:25:58.498Z,100989.02
2018-12-15T02:26:33.503Z,100992.05
2018-12-15T02:27:08.093Z,100991.27
2018-12-15T02:27:42.748Z,100990.23
2018-12-15T02:28:17.609Z,100989.24
2018-12-15T02:28:52.444Z,100988.33
2018-12-15T02:29:27.051Z,100987.61
2018-12-15T02:30:02.396Z,100991.16
2018-12-15T02:30:36.999Z,100984.77
2018-12-15T02:31:11.589Z,100987.38
2018-12-15T02:31:46.211Z,100987.81
2018-12-15T02:32:20.934Z,100983.47
2018-12-15T02:32:55.659Z,100985.55
2018-12-15T02:33:30.233Z,100993.62
2018-12-15T02:34:04.895Z,100990.21
2018-12-15T02:34:39.502Z,100983.00
2018-12-15T02:35:14.264Z,100992.50
2018-12-15T02:35:49.067Z,100992.03
2018-12-15T02:36:23.683Z,100987.71
2018-12-15T02:36:58.314Z,100992.05
2018-12-15T02:37:36.386Z,100992.96
2018-12-15T02:38:11.231Z,100994.08
2018-12-15T02:38:45.847Z,100990.95
2018-12-15T02:39:20.600Z,100997.13
2018-12-15T02:39:55.310Z,100998.79
2018-12-15T02:40:30.024Z,100992.78
2018-12-15T02:41:04.641Z,100991.06
2018-12-15T02:41:39.312Z,100989.27
2018-12-15T02:42:13.962Z,100991.02
2018-12-15T02:42:48.593Z,100995.22
2018-12-15T02:43:23.333Z,100997.25
2018-12-15T02:43:58.013Z,101002.31
2018-12-15T02:44:32.648Z,100994.55
2018-12-15T02:45:07.710Z,100992.92
2018-12-15T02:45:42.549Z,100997.61
2018-12-15T02:46:17.469Z,101001.04
2018-12-15T02:46:52.115Z,100988.22
2018-12-15T02:47:26.862Z,100992.87
2018-12-15T02:48:01.545Z,101001.40
2018-12-15T02:48:36.162Z,100992.95
2018-12-15T02:49:10.767Z,100999.77
2018-12-15T02:49:45.546Z,100996.39
2018-12-15T02:50:20.218Z,101001.95
2018-12-15T02:50:55.121Z,101000.84
2018-12-15T02:51:29.707Z,100991.90
2018-12-15T02:52:04.317Z,100997.48
2018-12-15T02:52:38.954Z,100995.80
2018-12-15T02:53:13.598Z,100996.63
2018-12-15T02:53:48.659Z,100997.48
2018-12-15T02:54:23.355Z,100998.81
2018-12-15T02:54:58.025Z,100982.84
2018-12-15T02:55:33.300Z,100996.11
2018-12-15T02:56:08.016Z,100991.73
2018-12-15T02:56:43.087Z,100998.63
2018-12-15T02:57:17.752Z,100997.59
2018-12-15T02:57:52.501Z,100994.08
2018-12-15T02:58:27.182Z,101003.83
2018-12-15T02:59:01.969Z,100996.97
2018-12-15T02:59:36.593Z,100994.03
2018-12-15T03:00:11.793Z,100997.38
2018-12-15T03:00:46.479Z,100999.05
2018-12-15T03:01:21.205Z,101002.53
2018-12-15T03:01:55.949Z,100999.55
2018-12-15T03:02:30.571Z,101005.83
2018-12-15T03:03:05.210Z,101002.87
2018-12-15T03:03:39.836Z,101003.31
2018-12-15T03:04:14.511Z,101007.54
2018-12-15T03:04:49.235Z,101001.17
2018-12-15T03:05:30.285Z,101010.14
2018-12-15T03:06:05.306Z,101008.20
2018-12-15T03:06:39.904Z,101006.44
2018-12-15T03:07:14.500Z,101008.53
2018-12-15T03:07:49.152Z,101008.98
2018-12-15T03:08:23.831Z,101006.92
2018-12-15T03:08:58.877Z,101008.20
2018-12-15T03:09:33.541Z,101001.83
2018-12-15T03:10:09.257Z,101009.45
2018-12-15T03:10:43.852Z,101007.29
2018-12-15T03:11:18.513Z,101005.55
2018-12-15T03:11:53.366Z,101003.55
2018-12-15T03:12:27.991Z,101009.05
2018-12-15T03:13:02.668Z,101008.59
2018-12-15T03:13:37.272Z,101003.88
2018-12-15T03:14:11.917Z,101001.70
2018-12-15T03:14:46.685Z,101007.63
2018-12-15T03:15:21.401Z,101001.20
2018-12-15T03:15:56.071Z,101012.28
2018-12-15T03:16:30.766Z,101005.02
2018-12-15T03:17:07.297Z,101001.56
2018-12-15T03:17:48.655Z,101002.06
2018-12-15T03:18:18.550Z,101006.27
2018-12-15T03:18:53.182Z,101001.70
2018-12-15T03:19:27.818Z,101008.64
2018-12-15T03:20:03.438Z,101007.86
2018-12-15T03:20:38.018Z,101002.22
2018-12-15T03:21:12.705Z,101005.29
2018-12-15T03:21:47.571Z,101010.80
2018-12-15T03:22:22.381Z,101008.20
2018-12-15T03:22:57.062Z,101010.73
2018-12-15T03:23:31.687Z,101012.33
2018-12-15T03:24:06.548Z,101009.87
2018-12-15T03:24:41.211Z,101010.02
2018-12-15T03:25:15.847Z,101006.24
2018-12-15T03:25:50.697Z,101014.88
2018-12-15T03:26:25.382Z,101013.55
2018-12-15T03:27:00.342Z,101012.45
2018-12-15T03:27:34.994Z,101013.14
2018-12-15T03:28:09.594Z,101017.89
2018-12-15T03:28:44.213Z,101017.06
2018-12-15T03:29:18.872Z,101017.38
2018-12-15T03:29:53.961Z,101018.58
2018-12-15T03:30:28.589Z,101020.58
2018-12-15T03:31:03.180Z,101016.28
2018-12-15T03:31:37.799Z,101022.66
2018-12-15T03:32:12.386Z,101017.62
2018-12-15T03:32:47.208Z,101017.97
2018-12-15T03:33:22.180Z,101023.09
2018-12-15T03:33:56.767Z,101022.30
2018-12-15T03:34:31.364Z,101025.15
2018-12-15T03:35:06.476Z,101020.03
2018-12-15T03:35:41.127Z,101011.80
2018-12-15T03:36:16.052Z,101020.39
2018-12-15T03:36:50.659Z,101018.00
2018-12-15T03:37:25.285Z,101014.31
2018-12-15T03:37:59.895Z,101020.99
2018-12-15T03:38:34.517Z,101019.44
2018-12-15T03:39:09.125Z,101021.09
2018-12-15T03:39:43.751Z,101020.11
2018-12-15T03:40:18.391Z,101027.80
2018-12-15T03:40:53.020Z,101024.81
2018-12-15T03:41:28.137Z,101026.12
2018-12-15T03:42:02.719Z,101021.98
2018-12-15T03:42:37.318Z,101021.95
2018-12-15T03:43:11.946Z,101025.70
2018-12-15T03:43:46.686Z,101021.74
2018-12-15T03:44:21.865Z,101021.33
2018-12-15T03:44:56.462Z,101027.31
2018-12-15T03:45:31.073Z,101026.42
2018-12-15T03:46:05.661Z,101028.12
2018-12-15T03:46:40.261Z,101026.02
2018-12-15T03:47:15.045Z,101027.91
2018-12-15T03:47:55.934Z,101024.03
2018-12-15T03:48:26.459Z,101018.47
2018-12-15T03:49:01.038Z,101021.88
2018-12-15T03:49:35.621Z,101025.23
2018-12-15T03:50:10.231Z,101023.87
2018-12-15T03:50:44.872Z,101017.92
2018-12-15T03:51:19.574Z,101022.16
2018-12-15T03:51:54.412Z,101022.94
2018-12-15T03:52:29.010Z,101016.78
2018-12-15T03:53:03.605Z,101022.23
2018-12-15T03:53:38.214Z,101022.16
2018-12-15T03:54:13.273Z,101015.70
2018-12-15T03:54:47.948Z,101024.69
2018-12-15T03:55:22.683Z,101015.27
2018-12-15T03:55:57.226Z,101020.78
2018-12-15T03:56:31.797Z,101020.78
2018-12-15T03:57:06.430Z,101019.45
2018-12-15T03:57:41.272Z,101024.55
2018-12-15T03:58:15.923Z,101020.28
2018-12-15T03:58:50.622Z,101017.73
2018-12-15T03:59:25.596Z,101016.93
2018-12-15T04:00:00.155Z,101014.44
2018-12-15T04:00:34.766Z,101016.98
2018-12-15T04:01:09.405Z,101017.81
2018-12-15T04:01:44.029Z,101019.95
2018-12-15T04:02:18.867Z,100980.97
2018-12-15T04:02:53.530Z,101019.95
2018-12-15T04:03:28.099Z,101019.09
2018-12-15T04:04:02.734Z,101022.08
2018-12-15T04:04:37.369Z,101016.93
2018-12-15T04:05:12.444Z,101013.58
2018-12-15T04:05:47.117Z,101023.35
2018-12-15T04:06:21.760Z,101025.57
2018-12-15T04:06:56.349Z,101024.73
2018-12-15T04:07:30.959Z,101023.16
2018-12-15T04:08:05.537Z,101021.13
2018-12-15T04:08:40.169Z,101020.39
2018-12-15T04:09:14.847Z,101024.19
2018-12-15T04:09:49.532Z,101024.94
2018-12-15T04:10:24.147Z,101023.26
2018-12-15T04:10:58.797Z,101025.86
2018-12-15T04:11:33.424Z,101019.44
2018-12-15T04:12:08.022Z,101027.86
2018-12-15T04:12:43.417Z,101031.70
2018-12-15T04:13:18.106Z,101030.92
2018-12-15T04:13:52.889Z,101026.73
2018-12-15T04:14:27.534Z,101029.19
2018-12-15T04:15:02.577Z,101024.42
2018-12-15T04:15:38.039Z,101022.69
2018-12-15T04:16:13.021Z,101016.26
2018-12-15T04:16:47.737Z,101021.80
2018-12-15T04:17:22.366Z,101026.87
2018-12-15T04:18:03.472Z,101018.88
2018-12-15T04:18:33.945Z,101017.17
2018-12-15T04:19:08.520Z,101021.36
2018-12-15T04:19:43.102Z,101017.95
2018-12-15T04:20:17.765Z,101014.08
2018-12-15T04:20:52.607Z,101018.31
2018-12-15T04:21:27.232Z,101011.13
2018-12-15T04:22:19.102Z,101016.34
2018-12-15T04:22:53.889Z,101014.20
2018-12-15T04:23:28.469Z,101022.73
2018-12-15T04:24:03.098Z,101019.74
2018-12-15T04:24:37.722Z,101019.75
2018-12-15T04:25:13.039Z,101018.05
2018-12-15T04:25:48.244Z,101015.04
2018-12-15T04:26:22.912Z,101013.68
2018-12-15T04:26:57.522Z,101011.31
2018-12-15T04:27:32.119Z,101010.06
2018-12-15T04:28:06.697Z,101015.22
2018-12-15T04:28:41.314Z,101009.80
2018-12-15T04:29:15.959Z,101020.41
2018-12-15T04:29:50.652Z,101013.65
2018-12-15T04:30:25.240Z,101016.13
2018-12-15T04:30:59.960Z,101018.30
2018-12-15T04:31:34.552Z,101021.22
2018-12-15T04:32:09.124Z,101013.48
2018-12-15T04:32:45.338Z,101009.53
2018-12-15T04:33:20.456Z,101016.08
2018-12-15T04:33:55.311Z,101011.73
2018-12-15T04:34:29.958Z,101010.06
2018-12-15T04:35:05.348Z,101013.89
2018-12-15T04:35:39.972Z,101009.36
2018-12-15T04:36:17.532Z,101011.17
2018-12-15T04:36:52.223Z,101014.92
2018-12-15T04:37:26.913Z,101003.70
2018-12-15T04:38:01.533Z,101011.49
2018-12-15T04:38:36.145Z,101011.00
2018-12-15T04:39:10.765Z,101008.41
2018-12-15T04:39:45.461Z,101012.20
2018-12-15T04:40:21.049Z,101007.42
2018-12-15T04:40:55.642Z,101008.79
2018-12-15T04:41:30.253Z,101011.34
2018-12-15T04:42:05.183Z,101005.20
2018-12-15T04:42:39.786Z,101000.06
2018-12-15T04:43:14.401Z,101008.59
2018-12-15T04:43:49.520Z,101007.00
2018-12-15T04:44:24.105Z,101002.63
2018-12-15T04:44:58.788Z,101004.77
2018-12-15T04:45:33.533Z,101002.22
2018-12-15T04:46:08.957Z,101003.47
2018-12-15T04:46:43.657Z,101005.10
2018-12-15T04:47:18.714Z,101004.27
2018-12-15T04:47:53.471Z,101002.30
2018-12-15T04:48:28.050Z,101001.80
2018-12-15T04:49:02.658Z,100995.83
2018-12-15T04:49:37.363Z,101002.24
2018-12-15T04:50:11.938Z,101002.66
2018-12-15T04:50:46.622Z,101003.10
2018-12-15T04:51:21.330Z,100999.72
2018-12-15T04:51:55.941Z,101005.27
2018-12-15T04:52:30.532Z,101005.23
2018-12-15T04:53:05.454Z,101007.75
2018-12-15T04:53:40.030Z,100992.86
2018-12-15T04:54:14.735Z,100993.69
2018-12-15T04:54:49.519Z,101001.36
2018-12-15T04:55:24.120Z,100996.29
2018-12-15T04:55:58.712Z,100998.03
2018-12-15T04:56:33.425Z,100996.31
2018-12-15T04:57:08.019Z,100998.94
2018-12-15T04:57:42.646Z,100999.36
2018-12-15T04:58:17.318Z,100996.47
2018-12-15T04:58:52.051Z,100997.79
2018-12-15T04:59:26.656Z,100995.09
2018-12-15T05:00:01.677Z,100995.09
2018-12-15T05:00:36.276Z,100993.77
2018-12-15T05:01:10.890Z,100995.45
2018-12-15T05:01:45.903Z,100992.42
2018-12-15T05:02:20.616Z,100987.66
2018-12-15T05:02:55.236Z,100987.25
2018-12-15T05:03:30.171Z,100992.78
2018-12-15T05:04:04.769Z,100991.92
2018-12-15T05:04:39.441Z,100985.95
2018-12-15T05:05:14.123Z,100988.49
2018-12-15T05:05:48.808Z,100990.13
2018-12-15T05:06:23.507Z,100992.26
2018-12-15T05:06:58.509Z,100990.98
2018-12-15T05:07:33.240Z,100990.95
2018-12-15T05:08:07.804Z,100993.17
2018-12-15T05:08:42.385Z,100997.43
2018-12-15T05:09:17.055Z,100992.76
2018-12-15T05:09:51.799Z,100989.48
2018-12-15T05:10:26.500Z,100991.16
2018-12-15T05:11:01.093Z,100989.84
2018-12-15T05:11:35.706Z,100993.61
2018-12-15T05:12:10.335Z,100990.23
2018-12-15T05:12:45.225Z,100990.59
2018-12-15T05:13:20.057Z,100989.68
2018-12-15T05:13:54.791Z,100990.93
2018-12-15T05:14:29.425Z,100984.53
2018-12-15T05:15:04.959Z,100981.52
2018-12-15T05:15:39.535Z,100990.54
2018-12-15T05:16:14.260Z,100986.83
2018-12-15T05:16:48.956Z,100986.75
2018-12-15T05:17:23.896Z,100987.99
2018-12-15T05:17:58.479Z,100989.24
2018-12-15T05:18:33.060Z,100984.59
2018-12-15T05:19:07.647Z,100987.99
2018-12-15T05:19:42.247Z,100982.48
2018-12-15T05:20:16.944Z,100980.80
2018-12-15T05:20:51.844Z,100981.68
2018-12-15T05:21:26.481Z,100984.23
2018-12-15T05:22:01.598Z,100981.70
2018-12-15T05:22:36.190Z,100981.73
2018-12-15T05:23:10.849Z,100977.00
2018-12-15T05:23:45.466Z,100975.28
2018-12-15T05:24:20.261Z,100985.06
2018-12-15T05:24:55.004Z,100983.34
2018-12-15T05:25:29.650Z,100981.21
2018-12-15T05:26:04.277Z,100976.53
2018-12-15T05:26:38.866Z,100978.66
2018-12-15T05:27:14.525Z,100976.97
2018-12-15T05:27:49.198Z,100981.27
2018-12-15T05:28:23.888Z,100983.42
2018-12-15T05:28:58.561Z,100986.85
2018-12-15T05:29:33.586Z,100988.67
2018-12-15T05:30:09.028Z,100985.69
2018-12-15T05:30:43.920Z,100991.81
2018-12-15T05:31:18.599Z,100989.78
2018-12-15T05:31:53.311Z,100995.69
2018-12-15T05:32:28.321Z,100989.73
2018-12-15T05:33:02.904Z,100992.67
2018-12-15T05:33:37.550Z,100993.89
2018-12-15T05:34:12.137Z,100991.66
2018-12-15T05:34:46.921Z,100991.25
2018-12-15T05:35:21.671Z,100990.75
2018-12-15T05:35:56.286Z,100983.95
2018-12-15T05:36:31.014Z,100990.34
2018-12-15T05:37:05.957Z,100987.33
2018-12-15T05:37:40.659Z,100989.90
2018-12-15T05:38:15.298Z,100991.17
2018-12-15T05:38:50.022Z,100995.85
2018-12-15T05:39:24.798Z,100992.44
2018-12-15T05:39:59.381Z,100997.23
2018-12-15T05:40:40.737Z,100997.17
2018-12-15T05:41:15.489Z,100998.59
2018-12-15T05:41:50.198Z,101000.19
2018-12-15T05:42:24.804Z,101000.55
2018-12-15T05:42:59.422Z,100992.42
2018-12-15T05:43:34.034Z,100997.09
2018-12-15T05:44:08.633Z,100997.30
2018-12-15T05:44:43.293Z,100998.58
2018-12-15T05:45:18.126Z,100996.91
2018-12-15T05:45:52.740Z,100997.67
2018-12-15T05:46:27.330Z,100997.23
2018-12-15T05:47:01.966Z,100992.25
2018-12-15T05:47:36.593Z,100996.42
2018-12-15T05:48:11.164Z,100994.23
2018-12-15T05:48:45.856Z,100995.88
2018-12-15T05:49:20.562Z,100986.49
2018-12-15T05:49:55.327Z,100995.85
2018-12-15T05:50:29.963Z,100989.84
2018-12-15T05:51:04.593Z,100992.69
2018-12-15T05:51:39.506Z,100985.84
2018-12-15T05:52:14.135Z,100994.31
2018-12-15T05:52:48.910Z,100996.80
2018-12-15T05:53:23.537Z,100995.06
2018-12-15T05:53:58.116Z,100992.55
2018-12-15T05:54:32.685Z,100990.03
2018-12-15T05:55:07.282Z,100995.22
2018-12-15T05:55:41.892Z,100993.95
2018-12-15T05:56:17.072Z,100989.19
2018-12-15T05:56:51.798Z,100987.99
2018-12-15T05:57:26.418Z,100988.83
2018-12-15T05:58:01.031Z,100990.27
2018-12-15T05:58:35.600Z,100989.87
2018-12-15T05:59:10.163Z,100996.78
2018-12-15T05:59:45.380Z,100988.50
2018-12-15T06:00:20.568Z,100987.59
2018-12-15T06:00:55.631Z,100993.06
2018-12-15T06:01:30.229Z,100998.06
2018-12-15T06:02:07.265Z,100996.78
2018-12-15T06:02:42.239Z,100999.38
2018-12-15T06:03:16.876Z,100998.47
2018-12-15T06:03:51.584Z,100998.06
2018-12-15T06:04:26.318Z,100998.06
2018-12-15T06:05:01.276Z,100996.40
2018-12-15T06:05:36.200Z,100999.78
2018-12-15T06:06:10.768Z,101003.23
2018-12-15T06:06:45.523Z,101003.59
2018-12-15T06:07:20.271Z,101000.30
2018-12-15T06:07:55.234Z,100996.78
2018-12-15T06:08:29.854Z,101005.34
2018-12-15T06:09:06.793Z,101001.41
2018-12-15T06:09:41.407Z,101000.09
2018-12-15T06:10:16.077Z,100990.73
2018-12-15T06:10:50.769Z,100996.73
2018-12-15T06:11:25.398Z,101005.31
2018-12-15T06:12:00.004Z,100998.81
2018-12-15T06:12:34.595Z,101000.94
2018-12-15T06:13:09.193Z,101001.41
2018-12-15T06:13:43.992Z,101004.74
2018-12-15T06:14:18.724Z,101011.55
2018-12-15T06:14:53.359Z,101003.94
2018-12-15T06:15:27.987Z,101010.88
2018-12-15T06:16:03.083Z,101009.23
2018-12-15T06:17:18.532Z,101011.19
2018-12-15T06:17:53.335Z,101014.98
2018-12-15T06:18:31.661Z,101014.11
2018-12-15T06:19:04.525Z,101013.61
2018-12-15T06:19:39.123Z,101015.71
2018-12-15T06:20:13.944Z,101016.13
2018-12-15T06:20:48.567Z,101013.11
2018-12-15T06:21:23.174Z,100959.57
2018-12-15T06:21:57.777Z,101014.88
2018-12-15T06:22:32.383Z,101013.19
2018-12-15T06:23:07.060Z,101020.03
2018-12-15T06:23:41.669Z,101018.11
2018-12-15T06:24:16.274Z,101019.19
2018-12-15T06:24:50.971Z,101014.77
2018-12-15T06:25:25.658Z,101016.44
2018-12-15T06:26:00.254Z,101015.50
2018-12-15T06:26:34.894Z,101009.05
2018-12-15T06:27:09.547Z,101007.00
2018-12-15T06:27:44.317Z,101011.71
2018-12-15T06:28:18.946Z,101011.79
2018-12-15T06:28:53.560Z,101004.62
2018-12-15T06:29:28.132Z,101004.56
2018-12-15T06:30:03.241Z,101012.95
2018-12-15T06:30:37.953Z,101007.00
2018-12-15T06:31:12.570Z,101006.45
2018-12-15T06:31:47.723Z,101010.64
2018-12-15T06:32:22.318Z,101009.76
2018-12-15T06:32:56.993Z,101006.77
2018-12-15T06:33:31.573Z,101012.12
2018-12-15T06:34:06.597Z,101007.81
2018-12-15T06:34:41.257Z,101009.00
2018-12-15T06:35:15.879Z,101013.77
2018-12-15T06:35:50.468Z,101012.44
2018-12-15T06:36:25.062Z,101008.98
2018-12-15T06:36:59.654Z,101010.17
2018-12-15T06:37:34.791Z,101007.16
2018-12-15T06:38:09.456Z,101012.72
2018-12-15T06:38:44.114Z,101013.16