createdAt,value
2023-05-25T00:00:16.883Z,3.395833
2023-05-25T00:05:16.688Z,3.520000
2023-05-25T00:10:16.771Z,3.777778
2023-05-25T00:15:16.913Z,3.321759
2023-05-25T00:20:16.695Z,3.462963
2023-05-25T00:25:16.792Z,3.539352
2023-05-25T00:30:16.928Z,3.039352
2023-05-25T00:35:16.754Z,2.942130
2023-05-25T00:40:16.799Z,3.402778
2023-05-25T00:45:16.915Z,3.178241
2023-05-25T00:50:16.819Z,2.828704
2023-05-25T00:55:16.777Z,2.965278
2023-05-25T01:00:16.636Z,2.886667
2023-05-25T01:05:16.976Z,2.770833
2023-05-25T01:10:17.072Z,2.960648
2023-05-25T01:15:16.873Z,3.324074
2023-05-25T01:20:17.309Z,3.182870
2023-05-25T01:25:16.941Z,3.247685
2023-05-25T01:30:16.749Z,3.254630
2023-05-25T01:35:16.649Z,3.150463
2023-05-25T01:40:16.886Z,3.273333
2023-05-25T01:45:16.641Z,3.219907
2023-05-25T01:50:16.766Z,3.152778
2023-05-25T01:55:16.653Z,2.993333
2023-05-25T02:00:16.767Z,3.026667
2023-05-25T02:05:16.788Z,3.108796
2023-05-25T02:10:16.906Z,3.083333
2023-05-25T02:15:16.887Z,3.138889
2023-05-25T02:20:17.095Z,3.175556
2023-05-25T02:25:17.050Z,3.236111
2023-05-25T02:30:16.654Z,3.263889
2023-05-25T02:35:16.686Z,3.085648
2023-05-25T02:40:16.599Z,3.113426
2023-05-25T02:45:17.289Z,3.134259
2023-05-25T02:50:16.644Z,3.120370
2023-05-25T02:55:16.659Z,3.037037
2023-05-25T03:00:16.603Z,2.754630
2023-05-25T03:05:16.870Z,2.638889
2023-05-25T03:10:16.849Z,2.628889
2023-05-25T03:15:16.919Z,2.555556
2023-05-25T03:20:16.613Z,2.571759
2023-05-25T03:25:16.896Z,2.696759
2023-05-25T03:30:16.688Z,2.777778
2023-05-25T03:35:17.025Z,2.893519
2023-05-25T03:40:16.604Z,2.993056
2023-05-25T03:45:16.779Z,3.046296
2023-05-25T03:50:16.771Z,3.078704
2023-05-25T03:55:16.681Z,3.150463
2023-05-25T04:00:16.763Z,3.148148
2023-05-25T04:05:16.667Z,3.145833
2023-05-25T04:10:16.660Z,3.247685
2023-05-25T04:15:16.799Z,3.361111
2023-05-25T04:20:17.001Z,3.560185
2023-05-25T04:25:16.936Z,3.775463
2023-05-25T04:30:17.120Z,4.041667
2023-05-25T04:35:16.725Z,4.270833
2023-05-25T04:40:16.627Z,4.569444
2023-05-25T04:45:16.762Z,4.937500
2023-05-25T04:50:16.759Z,5.365741
2023-05-25T04:55:16.948Z,5.662222
2023-05-25T05:00:16.673Z,5.944444
2023-05-25T05:05:16.763Z,6.282407
2023-05-25T05:10:16.892Z,6.604167
2023-05-25T05:15:17.082Z,6.928241
2023-05-25T05:20:16.748Z,7.004630
2023-05-25T05:25:16.756Z,7.253333
2023-05-25T05:30:16.562Z,7.585648
2023-05-25T05:35:16.684Z,7.868056
2023-05-25T05:40:16.493Z,8.166667
2023-05-25T05:45:16.944Z,8.393519
2023-05-25T05:50:16.762Z,8.692130
2023-05-25T05:55:16.653Z,9.094907
2023-05-25T06:00:16.613Z,9.457778
2023-05-25T06:05:16.679Z,9.762222
2023-05-25T06:10:16.692Z,9.881944
2023-05-25T06:15:16.589Z,10.226852
2023-05-25T06:20:16.612Z,10.692130
2023-05-25T06:25:16.726Z,10.966667
2023-05-25T06:30:16.958Z,11.280093
2023-05-25T06:35:16.835Z,11.432870
2023-05-25T06:40:16.791Z,11.805556
2023-05-25T06:45:16.729Z,12.129630
2023-05-25T06:50:16.871Z,11.923611
2023-05-25T06:55:16.576Z,12.129630
2023-05-25T07:00:16.588Z,12.231481
2023-05-25T07:05:16.662Z,12.333333
2023-05-25T07:10:16.620Z,12.361111
2023-05-25T07:15:16.622Z,12.465278
2023-05-25T07:20:16.590Z,12.629630
2023-05-25T07:25:16.744Z,12.821759
2023-05-25T07:30:16.623Z,13.002315
2023-05-25T07:35:16.735Z,13.266204
2023-05-25T07:40:16.712Z,13.516204
2023-05-25T07:45:17.407Z,13.622685
2023-05-25T07:50:16.556Z,13.729167
2023-05-25T07:55:16.883Z,14.023148
2023-05-25T08:00:16.780Z,13.937500
2023-05-25T08:05:17.065Z,13.694444
2023-05-25T08:10:17.068Z,13.909722
2023-05-25T08:15:16.739Z,14.363426
2023-05-25T08:20:16.764Z,14.624444
2023-05-25T08:25:16.713Z,14.807870
2023-05-25T08:30:16.591Z,14.678241
2023-05-25T08:35:16.608Z,14.145833
2023-05-25T08:40:16.564Z,14.574074
2023-05-25T08:45:30.577Z,14.689815
2023-05-25T08:50:16.910Z,14.421296
2023-05-25T08:55:16.752Z,14.456019
2023-05-25T09:00:16.554Z,15.185185
2023-05-25T09:05:16.563Z,15.826667
2023-05-25T09:10:16.668Z,15.414352
2023-05-25T09:15:16.520Z,15.252315
2023-05-25T09:20:16.670Z,16.037037
2023-05-25T09:25:16.972Z,16.354167
2023-05-25T09:30:16.558Z,15.810185
2023-05-25T09:35:16.944Z,15.266204
2023-05-25T09:40:17.587Z,15.050926
2023-05-25T09:45:16.828Z,15.810185
2023-05-25T09:50:17.030Z,16.277778
2023-05-25T09:55:16.463Z,16.377315
2023-05-25T10:00:16.708Z,17.034722
2023-05-25T10:05:16.910Z,17.266204
2023-05-25T10:10:16.728Z,16.074074
2023-05-25T10:15:16.601Z,15.634259
2023-05-25T10:20:16.500Z,15.530093
2023-05-25T10:25:16.827Z,16.250000
2023-05-25T10:30:16.486Z,16.993056
2023-05-25T10:35:16.527Z,17.113333
2023-05-25T10:40:16.564Z,17.868056
2023-05-25T10:45:16.816Z,17.618056
2023-05-25T10:50:16.742Z,17.701389
2023-05-25T10:55:16.812Z,17.592593
2023-05-25T11:00:16.785Z,17.620370
2023-05-25T11:05:16.433Z,17.666667
2023-05-25T11:10:16.669Z,17.476852
2023-05-25T11:15:16.701Z,17.509259
2023-05-25T11:20:16.541Z,17.321759
2023-05-25T11:25:16.640Z,18.134259
2023-05-25T11:30:16.553Z,17.757778
2023-05-25T11:35:16.568Z,16.958333
2023-05-25T11:40:16.564Z,17.696759
2023-05-25T11:45:16.614Z,18.317130
2023-05-25T11:50:16.899Z,18.055556
2023-05-25T11:55:16.771Z,17.766204
2023-05-25T12:00:16.480Z,18.449074
2023-05-25T12:05:16.504Z,18.064815
2023-05-25T12:10:16.479Z,17.247685
2023-05-25T12:15:18.998Z,17.863426
2023-05-25T12:20:16.557Z,18.486111
2023-05-25T12:25:16.658Z,18.571759
2023-05-25T12:30:16.795Z,18.775463
2023-05-25T12:35:16.509Z,18.974537
2023-05-25T12:40:16.960Z,18.828704
2023-05-25T12:45:16.566Z,19.138889
2023-05-25T12:50:16.520Z,18.990741
2023-05-25T12:55:17.204Z,18.837963
2023-05-25T13:00:16.673Z,18.071759
2023-05-25T13:05:16.493Z,17.956019
2023-05-25T13:10:16.785Z,18.486667
2023-05-25T13:15:16.697Z,18.967593
2023-05-25T13:20:17.109Z,19.645833
2023-05-25T13:25:17.108Z,19.175926
2023-05-25T13:30:16.455Z,18.675926
2023-05-25T13:35:16.582Z,19.363426
2023-05-25T13:40:16.620Z,19.300926
2023-05-25T13:45:16.496Z,19.282407
2023-05-25T13:50:16.754Z,19.326389
2023-05-25T13:55:16.864Z,19.502315
2023-05-25T14:00:16.554Z,19.347222
2023-05-25T14:05:16.428Z,19.307870
2023-05-25T14:10:16.421Z,19.377315
2023-05-25T14:15:16.573Z,19.456019
2023-05-25T14:20:16.557Z,19.444444
2023-05-25T14:25:16.648Z,19.502315
2023-05-25T14:30:16.407Z,19.453704
2023-05-25T14:35:16.612Z,19.629630
2023-05-25T14:40:16.700Z,19.513889
2023-05-25T14:45:16.521Z,19.511574
2023-05-25T14:50:16.900Z,19.365741
2023-05-25T14:55:16.477Z,19.291667
2023-05-25T15:00:16.436Z,19.287037
2023-05-25T15:05:16.338Z,19.576389
2023-05-25T15:10:16.559Z,19.717593
2023-05-25T15:15:16.623Z,19.627315
2023-05-25T15:20:16.419Z,19.594907
2023-05-25T15:25:24.551Z,19.571759
2023-05-25T15:30:16.428Z,19.388889
2023-05-25T15:35:16.596Z,19.342593
2023-05-25T15:40:16.607Z,19.324074
2023-05-25T15:45:16.612Z,19.474537
2023-05-25T15:50:16.489Z,19.467593
2023-05-25T15:55:16.669Z,19.296296
2023-05-25T16:00:16.709Z,19.310185
2023-05-25T16:05:16.729Z,19.456019
2023-05-25T16:10:16.694Z,19.432870
2023-05-25T16:15:16.468Z,19.333333
2023-05-25T16:20:16.745Z,19.191111
2023-05-25T16:25:16.759Z,19.108796
2023-05-25T16:30:16.435Z,19.162037
2023-05-25T16:35:16.373Z,19.104167
2023-05-25T16:40:16.319Z,19.064815
2023-05-25T16:45:16.481Z,18.969907
2023-05-25T16:50:16.345Z,19.027778
2023-05-25T16:55:16.668Z,19.002315
2023-05-25T17:00:16.495Z,18.895833
2023-05-25T17:05:16.770Z,18.842593
2023-05-25T17:10:16.342Z,18.666667
2023-05-25T17:15:16.816Z,18.726852
2023-05-25T17:20:16.390Z,18.608796
2023-05-25T17:25:16.515Z,18.562500
2023-05-25T17:30:16.462Z,18.472222
2023-05-25T17:35:16.672Z,18.349537
2023-05-25T17:40:16.426Z,18.189815
2023-05-25T17:45:16.681Z,18.053241
2023-05-25T17:50:16.380Z,17.905093
2023-05-25T17:55:16.679Z,17.782407
2023-05-25T18:00:16.470Z,17.608796
2023-05-25T18:05:16.396Z,17.405093
2023-05-25T18:10:16.591Z,17.087963
2023-05-25T18:15:16.522Z,16.745370
2023-05-25T18:20:16.358Z,16.657778
2023-05-25T18:25:16.551Z,16.513889
2023-05-25T18:30:16.399Z,16.351852
2023-05-25T18:35:16.683Z,15.958333
2023-05-25T18:40:16.283Z,15.467593
2023-05-25T18:45:16.729Z,14.861111
2023-05-25T18:50:16.441Z,14.280093
2023-05-25T18:55:16.515Z,13.858796
2023-05-25T19:00:16.556Z,13.393519
2023-05-25T19:05:16.405Z,12.993056
2023-05-25T19:10:16.762Z,12.668981
2023-05-25T19:15:16.319Z,12.641204
2023-05-25T19:20:16.435Z,12.564815
2023-05-25T19:25:16.396Z,12.442130
2023-05-25T19:30:16.600Z,11.592593
2023-05-25T19:35:16.357Z,11.041667
2023-05-25T19:40:16.587Z,10.939815
2023-05-25T19:45:16.501Z,10.745370
2023-05-25T19:50:16.320Z,10.358796
2023-05-25T19:55:16.523Z,10.081019
2023-05-25T20:00:25.517Z,9.858796
2023-05-25T20:05:19.010Z,9.724537
2023-05-25T20:10:19.163Z,9.344444
2023-05-25T20:15:18.859Z,9.106481
2023-05-25T20:20:18.770Z,9.009259
2023-05-25T20:25:19.015Z,9.104167
2023-05-25T20:30:18.794Z,8.826389
2023-05-25T20:35:18.996Z,8.502315
2023-05-25T20:40:18.801Z,8.217593
2023-05-25T20:45:19.007Z,8.155093
2023-05-25T20:50:18.750Z,8.106481
2023-05-25T20:55:18.879Z,8.145833
2023-05-25T21:00:18.903Z,8.152778
2023-05-25T21:05:19.098Z,8.087963
2023-05-25T21:10:18.762Z,7.944444
2023-05-25T21:15:19.339Z,8.013889
2023-05-25T21:20:18.950Z,7.875000
2023-05-25T21:25:18.958Z,7.736111
2023-05-25T21:30:18.827Z,7.504630
2023-05-25T21:35:19.356Z,7.379630
2023-05-25T21:40:18.898Z,7.263889
2023-05-25T21:45:18.977Z,7.289352
2023-05-25T21:50:18.756Z,7.210648
2023-05-25T21:55:18.822Z,7.171296
2023-05-25T22:00:19.652Z,7.030093
2023-05-25T22:05:18.992Z,6.752315
2023-05-25T22:10:18.698Z,6.918981
2023-05-25T22:15:18.737Z,6.684444
2023-05-25T22:20:18.766Z,6.893333
2023-05-25T22:25:19.074Z,6.805556
2023-05-25T22:30:19.121Z,6.354167
2023-05-25T22:35:18.774Z,6.578704
2023-05-25T22:40:18.703Z,6.819444
2023-05-25T22:45:19.160Z,6.921296
2023-05-25T22:50:18.761Z,6.606481
2023-05-25T22:55:18.866Z,6.472222
2023-05-25T23:00:18.694Z,6.384259
2023-05-25T23:05:18.854Z,6.296296
2023-05-25T23:10:19.126Z,6.127315
2023-05-25T23:15:18.817Z,6.354167
2023-05-25T23:20:16.465Z,6.275463
2023-05-25T23:25:16.509Z,6.011574
2023-05-25T23:30:16.406Z,6.229167
2023-05-25T23:35:16.253Z,6.155556
2023-05-25T23:40:16.324Z,6.027778
2023-05-25T23:45:16.319Z,5.668981
2023-05-25T23:50:16.664Z,5.388889
2023-05-25T23:55:16.534Z,5.706019
