createdAt,value
2022-08-10T00:00:55.910Z,102332.88
2022-08-10T00:03:22.438Z,102335.69
2022-08-10T00:05:52.984Z,102331.56
2022-08-10T00:08:23.659Z,102333.91
2022-08-10T00:10:55.514Z,102345.25
2022-08-10T00:13:25.524Z,102337.59
2022-08-10T00:15:55.017Z,102339.97
2022-08-10T00:18:28.907Z,102336.56
2022-08-10T00:21:07.121Z,102343.38
2022-08-10T00:23:34.127Z,102341.25
2022-08-10T00:26:00.943Z,102334.69
2022-08-10T00:28:27.590Z,102339.66
2022-08-10T00:30:54.407Z,102332.25
2022-08-10T00:33:21.006Z,102331.25
2022-08-10T00:35:48.166Z,102329.03
2022-08-10T00:38:14.706Z,102331.53
2022-08-10T00:40:41.250Z,102331.31
2022-08-10T00:43:07.973Z,102332.47
2022-08-10T00:45:35.557Z,102327.53
2022-08-10T00:48:02.035Z,102319.63
2022-08-10T00:50:28.712Z,102319.44
2022-08-10T00:52:55.247Z,102309.50
2022-08-10T00:55:21.871Z,102316.91
2022-08-10T00:57:55.143Z,102311.22
2022-08-10T01:00:22.934Z,102310.16
2022-08-10T01:02:49.451Z,102302.06
2022-08-10T01:05:16.161Z,102309.16
2022-08-10T01:07:56.645Z,102306.00
2022-08-10T01:10:32.492Z,102303.22
2022-08-10T01:13:06.652Z,102304.97
2022-08-10T01:15:52.111Z,102319.19
2022-08-10T01:18:26.451Z,102308.75
2022-08-10T01:21:30.606Z,102304.25
2022-08-10T01:24:26.995Z,102303.22
2022-08-10T01:26:59.085Z,102303.84
2022-08-10T01:29:32.125Z,102303.44
2022-08-10T01:32:07.180Z,102314.69
2022-08-10T01:34:54.596Z,102311.31
2022-08-10T01:37:27.083Z,102312.22
2022-08-10T01:39:58.532Z,102310.50
2022-08-10T01:42:28.341Z,102303.25
2022-08-10T01:45:02.693Z,102303.84
2022-08-10T01:47:52.577Z,102303.63
2022-08-10T01:50:26.955Z,102304.53
2022-08-10T01:52:58.351Z,102297.19
2022-08-10T01:55:26.707Z,102301.97
2022-08-10T01:57:53.749Z,102297.16
2022-08-10T02:00:20.664Z,102301.41
2022-08-10T02:02:47.395Z,102304.81
2022-08-10T02:05:15.931Z,102298.91
2022-08-10T02:07:43.824Z,102297.84
2022-08-10T02:10:14.541Z,102300.94
2022-08-10T02:12:43.519Z,102307.75
2022-08-10T02:15:16.478Z,102305.19
2022-08-10T02:17:57.671Z,102306.34
2022-08-10T02:20:36.632Z,102302.69
2022-08-10T02:23:08.664Z,102310.88
2022-08-10T02:25:40.865Z,102305.50
2022-08-10T02:28:13.288Z,102307.47
2022-08-10T02:30:57.682Z,102300.16
2022-08-10T02:33:27.257Z,102305.75
2022-08-10T02:35:56.132Z,102301.59
2022-08-10T02:38:59.800Z,102302.41
2022-08-10T02:45:01.233Z,102306.66
2022-08-10T02:45:23.151Z,102301.31
2022-08-10T02:48:03.665Z,102306.09
2022-08-10T02:50:34.774Z,102309.22
2022-08-10T02:53:54.934Z,102303.56
2022-08-10T02:56:10.157Z,102306.41
2022-08-10T02:58:44.646Z,102302.75
2022-08-10T03:01:16.034Z,102295.69
2022-08-10T03:03:49.707Z,102301.34
2022-08-10T03:06:25.590Z,102300.75
2022-08-10T03:08:54.087Z,102314.34
2022-08-10T03:12:35.036Z,102310.13
2022-08-10T03:14:11.952Z,102299.34
2022-08-10T03:16:39.633Z,102307.28
2022-08-10T03:20:35.414Z,102304.16
2022-08-10T03:21:56.749Z,102302.22
2022-08-10T03:24:32.535Z,102301.94
2022-08-10T03:27:00.947Z,102305.88
2022-08-10T03:29:28.613Z,102301.34
2022-08-10T03:31:56.256Z,102295.44
2022-08-10T03:34:33.304Z,102304.19
2022-08-10T03:37:00.630Z,102308.13
2022-08-10T03:39:27.505Z,102306.44
2022-08-10T03:41:57.657Z,102306.69
2022-08-10T03:44:27.440Z,102307.22
2022-08-10T03:46:55.214Z,102313.16
2022-08-10T03:49:23.070Z,102304.13
2022-08-10T03:51:51.382Z,102304.13
2022-08-10T03:54:19.115Z,102314.28
2022-08-10T03:56:46.077Z,102326.69
2022-08-10T03:59:14.627Z,102315.13
2022-08-10T04:02:46.061Z,102318.78
2022-08-10T04:04:29.595Z,102317.34
2022-08-10T04:06:58.938Z,102323.53
2022-08-10T04:09:42.709Z,102318.44
2022-08-10T04:12:14.292Z,102315.59
2022-08-10T04:14:51.198Z,102323.00
2022-08-10T04:18:03.939Z,102328.88
2022-08-10T04:20:34.205Z,102324.66
2022-08-10T04:23:06.782Z,102328.91
2022-08-10T04:25:34.412Z,102336.53
2022-08-10T04:28:01.303Z,102335.13
2022-08-10T04:30:31.424Z,102336.50
2022-08-10T04:32:59.692Z,102337.94
2022-08-10T04:35:28.834Z,102338.50
2022-08-10T04:37:57.081Z,102338.78
2022-08-10T04:40:29.792Z,102342.72
2022-08-10T04:43:07.497Z,102336.53
2022-08-10T04:45:49.042Z,102340.47
2022-08-10T04:48:43.092Z,102336.84
2022-08-10T04:51:05.900Z,102338.59
2022-08-10T04:53:32.345Z,102340.53
2022-08-10T04:55:58.809Z,102337.47
2022-08-10T04:58:25.247Z,102335.50
2022-08-10T05:00:51.742Z,102338.34
2022-08-10T05:03:18.228Z,102347.09
2022-08-10T05:05:44.637Z,102343.97
2022-08-10T05:08:11.053Z,102349.63
2022-08-10T05:10:37.503Z,102353.31
2022-08-10T05:13:03.923Z,102348.78
2022-08-10T05:15:30.379Z,102346.47
2022-08-10T05:18:08.799Z,102354.94
2022-08-10T05:20:38.881Z,102350.63
2022-08-10T05:23:05.329Z,102352.50
2022-08-10T05:25:32.485Z,102360.84
2022-08-10T05:28:06.461Z,102354.56
2022-08-10T05:30:34.128Z,102360.31
2022-08-10T05:33:04.942Z,102367.91
2022-08-10T05:35:55.187Z,102358.97
2022-08-10T05:38:22.797Z,102362.13
2022-08-10T05:40:50.185Z,102359.94
2022-08-10T05:43:19.247Z,102362.09
2022-08-10T05:46:18.083Z,102360.81
2022-08-10T05:48:41.956Z,102367.13
2022-08-10T05:51:20.891Z,102361.59
2022-08-10T05:54:02.863Z,102371.84
2022-08-10T05:56:56.982Z,102370.38
2022-08-10T06:00:34.973Z,102371.59
2022-08-10T06:02:41.136Z,102366.44
2022-08-10T06:04:56.820Z,102370.66
2022-08-10T06:07:27.282Z,102362.81
2022-08-10T06:10:00.055Z,102366.03
2022-08-10T06:12:31.315Z,102362.66
2022-08-10T06:15:05.840Z,102371.22
2022-08-10T06:17:37.224Z,102361.50
2022-08-10T06:20:04.448Z,102368.84
2022-08-10T06:22:34.121Z,102363.88
2022-08-10T06:25:37.806Z,102375.19
2022-08-10T06:27:50.653Z,102372.09
2022-08-10T06:30:20.870Z,102374.63
2022-08-10T06:32:51.190Z,102369.00
2022-08-10T06:35:18.942Z,102373.81
2022-08-10T06:37:51.569Z,102367.50
2022-08-10T06:40:19.485Z,102368.16
2022-08-10T06:42:50.774Z,102367.31
2022-08-10T06:45:19.966Z,102378.31
2022-08-10T06:47:55.774Z,102365.13
2022-08-10T06:50:56.395Z,102366.47
2022-08-10T06:53:53.289Z,102362.25
2022-08-10T06:56:36.575Z,102362.53
2022-08-10T06:59:21.190Z,102359.34
2022-08-10T07:01:53.150Z,102370.81
2022-08-10T07:04:32.567Z,102358.19
2022-08-10T07:07:04.326Z,102356.28
2022-08-10T07:09:35.009Z,102357.09
2022-08-10T07:12:07.552Z,102352.94
2022-08-10T07:14:42.592Z,102358.53
2022-08-10T07:17:15.136Z,102356.81
2022-08-10T07:19:50.022Z,102353.47
2022-08-10T07:23:22.891Z,102345.72
2022-08-10T07:25:12.115Z,102353.44
2022-08-10T07:28:00.129Z,102353.88
2022-08-10T07:30:30.403Z,102348.72
2022-08-10T07:32:57.814Z,102355.44
2022-08-10T07:35:26.995Z,102350.41
2022-08-10T07:37:54.546Z,102349.81
2022-08-10T07:40:22.236Z,102355.13
2022-08-10T07:42:53.610Z,102352.34
2022-08-10T07:45:20.311Z,102349.75
2022-08-10T07:48:17.207Z,102348.28
2022-08-10T07:50:46.180Z,102352.97
2022-08-10T07:53:20.349Z,102358.63
2022-08-10T07:56:03.663Z,102349.97
2022-08-10T07:58:52.611Z,102358.59
2022-08-10T08:01:21.699Z,102345.72
2022-08-10T08:04:05.885Z,102355.53
2022-08-10T08:06:36.752Z,102348.09
2022-08-10T08:09:04.532Z,102344.53
2022-08-10T08:11:32.367Z,102349.75
2022-08-10T08:14:00.377Z,102357.53
2022-08-10T08:16:27.118Z,102355.16
2022-08-10T08:19:23.962Z,102351.97
2022-08-10T08:24:06.315Z,102350.13
2022-08-10T08:24:34.451Z,102349.16
2022-08-10T08:27:03.230Z,102351.94
2022-08-10T08:29:34.351Z,102348.22
2022-08-10T08:32:03.699Z,102347.16
2022-08-10T08:34:32.623Z,102344.78
2022-08-10T08:37:00.895Z,102349.22
2022-08-10T08:39:27.538Z,102345.63
2022-08-10T08:41:59.154Z,102341.38
2022-08-10T08:45:00.588Z,102338.56
2022-08-10T08:48:02.368Z,102346.63
2022-08-10T08:50:37.214Z,102342.78
2022-08-10T08:54:01.571Z,102334.97
2022-08-10T08:56:28.462Z,102333.69
2022-08-10T08:59:23.330Z,102329.50
2022-08-10T09:02:27.805Z,102323.25
2022-08-10T09:05:23.603Z,102331.78
2022-08-10T09:08:06.081Z,102330.56
2022-08-10T09:10:52.595Z,102335.13
2022-08-10T09:13:27.225Z,102329.56
2022-08-10T09:16:03.648Z,102325.66
2022-08-10T09:18:54.971Z,102326.44
2022-08-10T09:22:13.501Z,102323.88
2022-08-10T09:24:46.252Z,102328.25
2022-08-10T09:27:26.671Z,102321.28
2022-08-10T09:30:00.303Z,102322.59
2022-08-10T09:36:13.758Z,102328.06
2022-08-10T09:36:23.359Z,102318.00
2022-08-10T09:40:12.435Z,102308.16
2022-08-10T09:42:28.850Z,102304.84
2022-08-10T09:45:14.795Z,102312.19
2022-08-10T09:48:01.064Z,102310.50
2022-08-10T09:51:34.505Z,102309.66
2022-08-10T09:53:50.123Z,102302.56
2022-08-10T09:56:48.366Z,102297.75
2022-08-10T10:00:01.929Z,102298.88
2022-08-10T10:02:32.068Z,102296.41
2022-08-10T10:05:21.709Z,102291.34
2022-08-10T10:08:02.987Z,102287.56
2022-08-10T10:10:47.455Z,102289.41
2022-08-10T10:13:41.738Z,102291.63
2022-08-10T10:16:24.148Z,102286.03
2022-08-10T10:19:27.692Z,102285.50
2022-08-10T10:22:17.707Z,102270.44
2022-08-10T10:25:19.845Z,102274.00
2022-08-10T10:28:05.734Z,102270.28
2022-08-10T10:30:39.447Z,102265.50
2022-08-10T10:33:14.902Z,102274.00
2022-08-10T10:35:52.347Z,102262.00
2022-08-10T10:38:23.262Z,102260.97
2022-08-10T10:40:54.715Z,102262.97
2022-08-10T10:43:39.864Z,102252.94
2022-08-10T10:46:12.147Z,102252.41
2022-08-10T10:49:01.974Z,102255.50
2022-08-10T10:51:34.955Z,102251.63
2022-08-10T10:54:10.649Z,102255.06
2022-08-10T10:56:56.994Z,102252.38
2022-08-10T10:59:55.181Z,102256.84
2022-08-10T11:02:51.650Z,102245.31
2022-08-10T11:05:26.911Z,102247.47
2022-08-10T11:08:01.068Z,102239.81
2022-08-10T11:10:35.227Z,102236.41
2022-08-10T11:14:27.498Z,102243.47
2022-08-10T11:16:24.576Z,102226.44
2022-08-10T11:19:13.839Z,102240.16
2022-08-10T11:22:11.340Z,102227.13
2022-08-10T11:25:01.732Z,102231.84
2022-08-10T11:27:48.716Z,102222.53
2022-08-10T11:30:20.266Z,102219.03
2022-08-10T11:33:32.457Z,102229.34
2022-08-10T11:36:08.708Z,102220.25
2022-08-10T11:39:14.109Z,102220.09
2022-08-10T11:42:07.983Z,102219.25
2022-08-10T11:44:43.575Z,102216.09
2022-08-10T11:47:23.175Z,102208.88
2022-08-10T11:49:58.478Z,102203.31
2022-08-10T11:52:24.912Z,102197.84
2022-08-10T11:54:55.121Z,102197.53
2022-08-10T11:57:53.185Z,102210.16
2022-08-10T12:00:16.049Z,102204.72
2022-08-10T12:02:49.272Z,102201.88
2022-08-10T12:05:21.350Z,102200.16
2022-08-10T12:08:54.850Z,102202.53
2022-08-10T12:10:41.027Z,102197.03
2022-08-10T12:13:26.167Z,102198.16
2022-08-10T12:16:08.903Z,102198.44
2022-08-10T12:18:46.974Z,102186.19
2022-08-10T12:21:22.438Z,102182.31
2022-08-10T12:24:08.505Z,102183.66
2022-08-10T12:26:49.784Z,102189.91
2022-08-10T12:29:57.972Z,102184.53
2022-08-10T12:32:50.343Z,102183.50
2022-08-10T12:35:22.838Z,102190.06
2022-08-10T12:38:14.141Z,102174.63
2022-08-10T12:40:48.452Z,102176.19
2022-08-10T12:44:04.524Z,102176.22
2022-08-10T12:46:26.118Z,102170.44
2022-08-10T12:49:19.813Z,102171.53
2022-08-10T12:52:00.098Z,102173.63
2022-08-10T12:54:33.870Z,102153.72
2022-08-10T12:57:05.472Z,102157.09
2022-08-10T12:59:33.551Z,102155.19
2022-08-10T13:02:14.702Z,102146.03
2022-08-10T13:04:43.040Z,102146.63
2022-08-10T13:07:10.438Z,102140.56
2022-08-10T13:10:26.036Z,102129.84
2022-08-10T13:12:57.516Z,102125.88
2022-08-10T13:15:48.798Z,102127.59
2022-08-10T13:18:18.278Z,102123.81
2022-08-10T13:20:50.576Z,102121.53
2022-08-10T13:23:24.857Z,102122.16
2022-08-10T13:25:54.003Z,102118.19
2022-08-10T13:28:37.800Z,102111.06
2022-08-10T13:31:11.441Z,102116.56
2022-08-10T13:34:36.604Z,102116.63
2022-08-10T13:36:40.111Z,102116.59
2022-08-10T13:39:08.184Z,102109.34
2022-08-10T13:41:40.432Z,102103.59
2022-08-10T13:44:09.574Z,102100.88
2022-08-10T13:46:40.402Z,102099.53
2022-08-10T13:49:08.414Z,102094.16
2022-08-10T13:51:57.012Z,102087.41
2022-08-10T13:54:26.680Z,102082.50
2022-08-10T13:56:55.677Z,102076.38
2022-08-10T13:59:26.624Z,102078.19
2022-08-10T14:02:17.418Z,102080.31
2022-08-10T14:04:46.200Z,102078.13
2022-08-10T14:07:14.533Z,102074.13
2022-08-10T14:09:41.700Z,102073.53
2022-08-10T14:12:10.372Z,102072.56
2022-08-10T14:14:38.826Z,102061.94
2022-08-10T14:17:07.249Z,102059.97
2022-08-10T14:19:43.228Z,102065.41
2022-08-10T14:22:16.990Z,102066.66
2022-08-10T14:24:46.702Z,102061.34
2022-08-10T14:27:16.560Z,102055.09
2022-08-10T14:29:49.661Z,102057.94
2022-08-10T14:32:21.472Z,102050.53
2022-08-10T14:36:16.375Z,102051.41
2022-08-10T14:37:40.006Z,102053.38
2022-08-10T14:40:11.685Z,102055.09
2022-08-10T14:42:47.055Z,102054.69
2022-08-10T14:45:21.230Z,102046.22
2022-08-10T14:47:53.906Z,102046.69
2022-08-10T14:50:31.774Z,102051.25
2022-08-10T14:53:09.256Z,102045.94
2022-08-10T14:55:58.646Z,102041.31
2022-08-10T14:58:31.163Z,102041.38
2022-08-10T15:00:58.551Z,102038.91
2022-08-10T15:04:01.734Z,102039.75
2022-08-10T15:06:20.514Z,102029.41
2022-08-10T15:09:12.661Z,102027.81
2022-08-10T15:12:13.858Z,102026.97
2022-08-10T15:14:43.118Z,102024.41
2022-08-10T15:17:13.592Z,102025.16
2022-08-10T15:20:02.231Z,102024.38
2022-08-10T15:22:39.199Z,102015.56
2022-08-10T15:25:19.315Z,102016.47
2022-08-10T15:28:13.155Z,102013.16
2022-08-10T15:30:45.907Z,102017.97
2022-08-10T15:34:01.970Z,102010.28
2022-08-10T15:36:44.953Z,102009.91
2022-08-10T15:40:25.915Z,102008.53
2022-08-10T15:42:26.231Z,102009.09
2022-08-10T15:44:54.930Z,102004.31
2022-08-10T15:47:26.644Z,102001.13
2022-08-10T15:50:06.820Z,101997.00
2022-08-10T15:53:00.879Z,102001.13
2022-08-10T15:55:47.693Z,101998.00
2022-08-10T15:58:55.789Z,101994.34
2022-08-10T16:02:14.678Z,101994.34
2022-08-10T16:04:47.499Z,101999.38
2022-08-10T16:07:19.432Z,102000.97
2022-08-10T16:10:26.831Z,102008.47
2022-08-10T16:13:00.160Z,102002.13
2022-08-10T16:15:29.081Z,102003.00
2022-08-10T16:18:16.539Z,101992.25
2022-08-10T16:20:55.210Z,101986.53
2022-08-10T16:23:29.871Z,101980.75
2022-08-10T16:26:01.828Z,101983.59
2022-08-10T16:28:36.870Z,101992.84
2022-08-10T16:31:12.561Z,101987.84
2022-08-10T16:33:53.657Z,101985.31
2022-08-10T16:36:21.943Z,101984.50
2022-08-10T16:38:50.186Z,101982.69
2022-08-10T16:41:52.097Z,101980.50
2022-08-10T16:44:10.168Z,101971.84
2022-08-10T16:46:42.361Z,101977.94
2022-08-10T16:49:09.963Z,101976.56
2022-08-10T16:51:37.940Z,101973.75
2022-08-10T16:54:06.912Z,101977.00
2022-08-10T16:56:49.328Z,101969.81
2022-08-10T16:59:20.664Z,101972.19
2022-08-10T17:01:51.645Z,101971.47
2022-08-10T17:04:23.453Z,101969.56
2022-08-10T17:07:03.792Z,101971.53
2022-08-10T17:09:33.076Z,101970.03
2022-08-10T17:12:05.638Z,101968.38
2022-08-10T17:14:32.159Z,101964.75
2022-08-10T17:17:04.368Z,101965.34
2022-08-10T17:19:39.375Z,101965.34
2022-08-10T17:22:12.819Z,101954.13
2022-08-10T17:24:45.367Z,101962.75
2022-08-10T17:28:05.447Z,101954.44
2022-08-10T17:30:04.805Z,101957.09
2022-08-10T17:32:49.686Z,101967.19
2022-08-10T17:35:23.461Z,101969.13
2022-08-10T17:38:00.474Z,101967.75
2022-08-10T17:40:28.535Z,101962.25
2022-08-10T17:42:55.911Z,101964.25
2022-08-10T17:45:47.028Z,101961.69
2022-08-10T17:48:12.693Z,101964.56
2022-08-10T17:50:42.746Z,101971.78
2022-08-10T17:53:20.247Z,101969.97
2022-08-10T17:55:49.248Z,101969.41
2022-08-10T17:58:18.165Z,101961.06
2022-08-10T18:00:51.044Z,101955.19
2022-08-10T18:03:25.196Z,101964.97
2022-08-10T18:05:59.756Z,101958.97
2022-08-10T18:08:29.370Z,101963.91
2022-08-10T18:10:57.953Z,101959.09
2022-08-10T18:13:27.512Z,101957.28
2022-08-10T18:16:15.529Z,101956.94
2022-08-10T18:18:41.968Z,101962.38
2022-08-10T18:21:15.781Z,101959.22
2022-08-10T18:23:44.409Z,101963.06
2022-08-10T18:26:22.896Z,101970.56
2022-08-10T18:28:55.566Z,101971.56
2022-08-10T18:31:25.312Z,101972.78
2022-08-10T18:33:55.580Z,101969.25
2022-08-10T18:36:23.856Z,101977.53
2022-08-10T18:38:53.412Z,101969.66
2022-08-10T18:41:26.599Z,101973.13
2022-08-10T18:44:10.287Z,101973.06
2022-08-10T18:46:46.021Z,101974.31
2022-08-10T18:49:30.045Z,101979.69
2022-08-10T18:52:00.502Z,101987.63
2022-08-10T18:54:43.803Z,101983.00
2022-08-10T18:57:36.098Z,101986.78
2022-08-10T19:00:13.182Z,101997.53
2022-08-10T19:03:10.081Z,102000.97
2022-08-10T19:05:58.132Z,101995.69
2022-08-10T19:08:49.199Z,102002.72
2022-08-10T19:12:04.970Z,101996.00
2022-08-10T19:15:06.924Z,101996.22
2022-08-10T19:18:05.970Z,102007.75
2022-08-10T19:21:08.906Z,101999.59
2022-08-10T19:23:54.245Z,101995.88
2022-08-10T19:26:44.536Z,102001.16
2022-08-10T19:30:01.033Z,101995.78
2022-08-10T19:32:27.357Z,101991.63
2022-08-10T19:35:31.520Z,101993.34
2022-08-10T19:38:16.764Z,101993.75
2022-08-10T19:41:09.339Z,101995.13
2022-08-10T19:44:00.047Z,101990.44
2022-08-10T19:46:37.607Z,101994.53
2022-08-10T19:49:17.428Z,101997.72
2022-08-10T19:52:19.599Z,102001.75
2022-08-10T19:55:04.436Z,102011.41
2022-08-10T19:57:37.610Z,102009.22
2022-08-10T20:00:19.430Z,102007.72
2022-08-10T20:03:13.128Z,102013.78
2022-08-10T20:06:18.181Z,102012.59
2022-08-10T20:08:46.128Z,102018.66
2022-08-10T20:11:44.766Z,102013.28
2022-08-10T20:14:22.974Z,102021.31
2022-08-10T20:16:56.283Z,102018.78
2022-08-10T20:19:22.744Z,102008.22
2022-08-10T20:22:04.624Z,102013.19
2022-08-10T20:24:38.846Z,102018.41
2022-08-10T20:27:57.651Z,102027.94
2022-08-10T20:30:04.879Z,102022.41
2022-08-10T20:33:02.915Z,102030.94
2022-08-10T20:36:00.093Z,102021.72
2022-08-10T20:38:34.180Z,102020.56
2022-08-10T20:41:03.392Z,102031.63
2022-08-10T20:43:41.610Z,102039.41
2022-08-10T20:46:17.199Z,102045.47
2022-08-10T20:48:56.363Z,102040.78
2022-08-10T20:51:58.990Z,102045.47
2022-08-10T20:54:17.590Z,102038.28
2022-08-10T20:57:54.526Z,102046.50
2022-08-10T21:00:09.913Z,102041.28
2022-08-10T21:03:21.306Z,102047.16
2022-08-10T21:06:08.986Z,102047.81
2022-08-10T21:08:50.801Z,102049.69
2022-08-10T21:11:55.022Z,102039.63
2022-08-10T21:14:50.941Z,102035.94
2022-08-10T21:17:53.518Z,102034.09
2022-08-10T21:20:47.213Z,102033.72
2022-08-10T21:23:16.724Z,102039.44
2022-08-10T21:26:07.452Z,102037.09
2022-08-10T21:28:49.996Z,102039.94
2022-08-10T21:31:48.142Z,102036.09
2022-08-10T21:34:35.179Z,102031.22
2022-08-10T21:37:39.821Z,102029.72
2022-08-10T21:40:34.494Z,102027.34
2022-08-10T21:43:44.389Z,102026.50
2022-08-10T21:46:55.251Z,102032.19
2022-08-10T21:50:18.123Z,102024.94
2022-08-10T21:53:45.025Z,102031.97
2022-08-10T21:56:47.762Z,102037.47
2022-08-10T21:59:56.638Z,102029.59
2022-08-10T22:02:52.565Z,102032.44
2022-08-10T22:05:47.907Z,102028.25
2022-08-10T22:08:37.476Z,102033.44
2022-08-10T22:11:26.716Z,102031.38
2022-08-10T22:14:12.859Z,102024.69
2022-08-10T22:18:00.266Z,102026.16
2022-08-10T22:20:27.158Z,102024.09
2022-08-10T22:23:34.633Z,102020.22
2022-08-10T22:26:40.190Z,102021.91
2022-08-10T22:29:42.348Z,102020.56
2022-08-10T22:32:41.965Z,102026.44
2022-08-10T22:36:04.900Z,102015.88
2022-08-10T22:40:10.995Z,102023.28
2022-08-10T22:42:59.299Z,102019.72
2022-08-10T22:45:40.656Z,102015.00
2022-08-10T22:48:26.003Z,102007.78
2022-08-10T22:50:56.793Z,102015.50
2022-08-10T22:54:08.335Z,102009.88
2022-08-10T22:56:58.100Z,102019.25
2022-08-10T22:59:32.387Z,102010.00
2022-08-10T23:02:18.774Z,102019.91
2022-08-10T23:04:51.387Z,102011.66
2022-08-10T23:07:17.747Z,102010.00
2022-08-10T23:09:49.465Z,102009.09
2022-08-10T23:12:20.977Z,102010.09
2022-08-10T23:15:00.066Z,102006.41
2022-08-10T23:18:01.891Z,102007.91
2022-08-10T23:20:30.301Z,102009.03
2022-08-10T23:23:04.744Z,102013.84
2022-08-10T23:25:56.793Z,102013.31
2022-08-10T23:28:38.938Z,102014.44
2022-08-10T23:31:14.458Z,102014.88
2022-08-10T23:33:42.618Z,102012.56
2022-08-10T23:36:34.577Z,102013.16
2022-08-10T23:39:25.796Z,102012.53
2022-08-10T23:41:56.190Z,102004.78
2022-08-10T23:44:24.703Z,102005.94
2022-08-10T23:46:51.663Z,102004.34
2022-08-10T23:49:19.911Z,101998.00
2022-08-10T23:51:55.396Z,102007.34
2022-08-10T23:54:24.769Z,102005.47
2022-08-10T23:56:54.288Z,101998.13
2022-08-10T23:59:23.569Z,101999.19
