createdAt,value
2023-03-07T00:01:51.256Z,94133.19
2023-03-07T00:04:21.894Z,94136.72
2023-03-07T00:06:51.645Z,94125.78
2023-03-07T00:09:21.198Z,94127.59
2023-03-07T00:11:51.486Z,94130.22
2023-03-07T00:14:20.874Z,94123.25
2023-03-07T00:16:51.901Z,94126.31
2023-03-07T00:19:23.096Z,94128.41
2023-03-07T00:21:52.216Z,94127.47
2023-03-07T00:24:21.927Z,94140.03
2023-03-07T00:26:51.073Z,94130.22
2023-03-07T00:29:20.153Z,94131.47
2023-03-07T00:31:50.770Z,94124.38
2023-03-07T00:34:19.919Z,94120.03
2023-03-07T00:36:50.404Z,94124.25
2023-03-07T00:39:19.482Z,94108.25
2023-03-07T00:41:48.509Z,94103.44
2023-03-07T00:44:17.527Z,94110.53
2023-03-07T00:46:46.623Z,94102.41
2023-03-07T00:49:16.309Z,94093.38
2023-03-07T00:51:46.066Z,94086.03
2023-03-07T00:54:17.114Z,94077.59
2023-03-07T00:56:46.576Z,94085.56
2023-03-07T00:59:16.648Z,94079.19
2023-03-07T01:01:46.177Z,94095.06
2023-03-07T01:04:15.389Z,94092.59
2023-03-07T01:06:44.617Z,94089.78
2023-03-07T01:09:13.705Z,94089.44
2023-03-07T01:11:44.121Z,94086.94
2023-03-07T01:14:13.365Z,94087.00
2023-03-07T01:16:42.319Z,94082.94
2023-03-07T01:19:14.220Z,94084.50
2023-03-07T01:21:44.812Z,94086.81
2023-03-07T01:24:16.290Z,94085.75
2023-03-07T01:26:46.895Z,94086.91
2023-03-07T01:29:16.100Z,94086.44
2023-03-07T01:31:45.197Z,94079.81
2023-03-07T01:34:14.423Z,94079.56
2023-03-07T01:36:43.673Z,94071.75
2023-03-07T01:39:15.710Z,94065.88
2023-03-07T01:41:53.620Z,94061.84
2023-03-07T01:44:27.736Z,94063.91
2023-03-07T01:46:58.368Z,94066.53
2023-03-07T01:49:35.472Z,94069.16
2023-03-07T01:52:10.920Z,94076.09
2023-03-07T01:54:49.242Z,94069.13
2023-03-07T01:57:32.922Z,94064.81
2023-03-07T02:00:07.249Z,94067.53
2023-03-07T02:02:45.504Z,94070.06
2023-03-07T02:05:25.563Z,94069.88
2023-03-07T02:07:57.642Z,94073.59
2023-03-07T02:10:30.384Z,94072.56
2023-03-07T02:13:01.108Z,94072.56
2023-03-07T02:15:30.432Z,94072.72
2023-03-07T02:18:00.267Z,94069.50
2023-03-07T02:20:37.549Z,94069.94
2023-03-07T02:23:14.942Z,94062.44
2023-03-07T02:25:49.345Z,94062.75
2023-03-07T02:28:20.689Z,94067.53
2023-03-07T02:30:57.900Z,94072.38
2023-03-07T02:33:29.156Z,94065.38
2023-03-07T02:36:06.999Z,94068.31
2023-03-07T02:38:40.781Z,94073.34
2023-03-07T02:41:13.443Z,94073.34
2023-03-07T02:43:44.403Z,94068.00
2023-03-07T02:46:14.041Z,94071.63
2023-03-07T02:48:43.446Z,94070.84
2023-03-07T02:51:13.471Z,94065.56
2023-03-07T02:53:46.298Z,94065.06
2023-03-07T02:56:15.699Z,94065.97
2023-03-07T02:58:46.281Z,94075.25
2023-03-07T03:01:15.571Z,94076.06
2023-03-07T03:03:45.426Z,94070.00
2023-03-07T03:06:16.469Z,94070.53
2023-03-07T03:08:45.600Z,94068.34
2023-03-07T03:11:14.691Z,94058.97
2023-03-07T03:13:45.831Z,94066.16
2023-03-07T03:16:15.548Z,94068.22
2023-03-07T03:18:44.794Z,94061.69
2023-03-07T03:21:15.195Z,94059.13
2023-03-07T03:23:44.489Z,94060.84
2023-03-07T03:26:14.152Z,94056.16
2023-03-07T03:28:43.722Z,94053.34
2023-03-07T03:31:15.661Z,94050.94
2023-03-07T03:33:45.593Z,94049.34
2023-03-07T03:36:18.420Z,94056.78
2023-03-07T03:38:50.938Z,94054.78
2023-03-07T03:41:20.124Z,94061.91
2023-03-07T03:43:50.972Z,94057.88
2023-03-07T03:46:21.854Z,94066.75
2023-03-07T03:48:54.585Z,94063.31
2023-03-07T03:51:27.255Z,94072.69
2023-03-07T03:53:59.105Z,94074.41
2023-03-07T03:56:29.882Z,94068.22
2023-03-07T03:58:59.606Z,94063.41
2023-03-07T04:01:31.411Z,94068.44
2023-03-07T04:04:00.859Z,94063.47
2023-03-07T04:06:31.699Z,94071.38
2023-03-07T04:09:02.596Z,94067.88
2023-03-07T04:11:31.721Z,94068.69
2023-03-07T04:14:01.565Z,94062.06
2023-03-07T04:16:32.610Z,94067.31
2023-03-07T04:19:03.065Z,94071.88
2023-03-07T04:21:32.142Z,94075.56
2023-03-07T04:24:02.390Z,94068.34
2023-03-07T04:26:33.467Z,94079.00
2023-03-07T04:29:04.622Z,94064.41
2023-03-07T04:31:46.456Z,94056.22
2023-03-07T04:34:15.909Z,94063.47
2023-03-07T04:36:45.055Z,94063.81
2023-03-07T04:39:15.784Z,94060.28
2023-03-07T04:41:45.357Z,94060.44
2023-03-07T04:44:22.597Z,94055.16
2023-03-07T04:46:53.190Z,94055.69
2023-03-07T04:49:22.587Z,94055.28
2023-03-07T04:51:51.685Z,94060.44
2023-03-07T04:54:22.798Z,94062.16
2023-03-07T04:56:52.644Z,94060.56
2023-03-07T04:59:22.835Z,94065.97
2023-03-07T05:01:53.583Z,94065.66
2023-03-07T05:04:22.688Z,94063.00
2023-03-07T05:06:51.833Z,94076.63
2023-03-07T05:09:21.434Z,94076.41
2023-03-07T05:11:53.304Z,94071.88
2023-03-07T05:14:23.170Z,94082.69
2023-03-07T05:16:54.220Z,94082.16
2023-03-07T05:19:24.184Z,94075.84
2023-03-07T05:21:53.353Z,94087.03
2023-03-07T05:24:23.180Z,94080.97
2023-03-07T05:26:52.492Z,94070.53
2023-03-07T05:29:21.536Z,94078.72
2023-03-07T05:31:50.598Z,94074.44
2023-03-07T05:34:21.238Z,94073.72
2023-03-07T05:36:51.005Z,94082.00
2023-03-07T05:39:20.313Z,94079.56
2023-03-07T05:41:49.736Z,94078.94
2023-03-07T05:44:19.465Z,94084.53
2023-03-07T05:46:48.816Z,94079.03
2023-03-07T05:49:17.799Z,94079.84
2023-03-07T05:51:48.373Z,94090.78
2023-03-07T05:54:17.469Z,94089.69
2023-03-07T05:56:46.696Z,94092.41
2023-03-07T05:59:15.856Z,94094.56
2023-03-07T06:01:46.829Z,94089.13
2023-03-07T06:04:16.083Z,94086.25
2023-03-07T06:06:45.177Z,94096.19
2023-03-07T06:09:15.935Z,94086.84
2023-03-07T06:11:45.372Z,94092.97
2023-03-07T06:14:15.432Z,94089.41
2023-03-07T06:16:44.662Z,94091.16
2023-03-07T06:19:14.193Z,94099.13
2023-03-07T06:21:44.555Z,94108.16
2023-03-07T06:24:15.237Z,94106.13
2023-03-07T06:26:45.535Z,94106.72
2023-03-07T06:29:15.538Z,94105.69
2023-03-07T06:31:45.142Z,94115.13
2023-03-07T06:34:14.416Z,94105.91
2023-03-07T06:36:43.590Z,94108.00
2023-03-07T06:39:12.701Z,94107.81
2023-03-07T06:41:43.357Z,94111.56
2023-03-07T06:44:12.823Z,94109.53
2023-03-07T06:46:42.017Z,94108.22
2023-03-07T06:49:15.527Z,94118.72
2023-03-07T06:51:48.560Z,94115.34
2023-03-07T06:54:18.304Z,94105.41
2023-03-07T06:56:49.376Z,94111.84
2023-03-07T06:59:22.218Z,94127.00
2023-03-07T07:01:52.988Z,94117.31
2023-03-07T07:04:23.157Z,94120.63
2023-03-07T07:06:53.920Z,94129.69
2023-03-07T07:09:23.656Z,94127.09
2023-03-07T07:11:54.737Z,94123.78
2023-03-07T07:14:23.907Z,94126.41
2023-03-07T07:16:53.301Z,94122.84
2023-03-07T07:19:22.377Z,94129.00
2023-03-07T07:21:51.575Z,94130.19
2023-03-07T07:24:20.684Z,94134.50
2023-03-07T07:26:49.744Z,94134.88
2023-03-07T07:29:21.170Z,94134.34
2023-03-07T07:31:51.729Z,94139.94
2023-03-07T07:34:22.234Z,94136.09
2023-03-07T07:36:52.531Z,94134.06
2023-03-07T07:39:22.037Z,94130.22
2023-03-07T07:41:51.072Z,94128.78
2023-03-07T07:44:24.818Z,94134.66
2023-03-07T07:46:55.969Z,94148.72
2023-03-07T07:49:25.097Z,94138.59
2023-03-07T07:51:54.558Z,94145.97
2023-03-07T07:54:23.678Z,94138.88
2023-03-07T07:56:52.849Z,94136.06
2023-03-07T07:59:25.033Z,94141.38
2023-03-07T08:01:54.511Z,94139.28
2023-03-07T08:04:23.679Z,94137.16
2023-03-07T08:06:52.757Z,94135.56
2023-03-07T08:09:22.485Z,94144.06
2023-03-07T08:11:53.014Z,94144.63
2023-03-07T08:14:23.458Z,94147.25
2023-03-07T08:16:52.604Z,94140.88
2023-03-07T08:19:21.850Z,94138.72
2023-03-07T08:21:51.025Z,94141.91
2023-03-07T08:24:24.970Z,94141.59
2023-03-07T08:26:58.501Z,94133.41
2023-03-07T08:29:30.215Z,94125.91
2023-03-07T08:31:59.381Z,94132.53
2023-03-07T08:34:28.500Z,94138.72
2023-03-07T08:36:57.581Z,94135.22
2023-03-07T08:39:26.795Z,94122.75
2023-03-07T08:41:57.203Z,94129.63
2023-03-07T08:44:30.445Z,94125.84
2023-03-07T08:46:59.592Z,94121.88
2023-03-07T08:49:29.262Z,94131.72
2023-03-07T08:51:58.593Z,94131.63
2023-03-07T08:54:29.245Z,94129.44
2023-03-07T08:56:58.444Z,94121.09
2023-03-07T08:59:29.252Z,94130.84
2023-03-07T09:01:58.860Z,94121.81
2023-03-07T09:04:28.218Z,94122.66
2023-03-07T09:07:00.112Z,94117.19
2023-03-07T09:09:31.525Z,94117.88
2023-03-07T09:12:01.234Z,94113.13
2023-03-07T09:14:31.875Z,94119.66
2023-03-07T09:17:01.547Z,94114.59
2023-03-07T09:19:32.088Z,94108.13
2023-03-07T09:22:01.224Z,94113.22
2023-03-07T09:24:31.316Z,94107.94
2023-03-07T09:27:00.881Z,94104.19
2023-03-07T09:29:31.712Z,94103.88
2023-03-07T09:32:00.896Z,94106.81
2023-03-07T09:34:30.049Z,94099.63
2023-03-07T09:36:59.251Z,94099.88
2023-03-07T09:39:28.524Z,94093.19
2023-03-07T09:42:12.237Z,94089.41
2023-03-07T09:45:06.022Z,94093.44
2023-03-07T09:48:04.632Z,94095.41
2023-03-07T09:50:42.478Z,94098.53
2023-03-07T09:53:20.701Z,94096.41
2023-03-07T09:55:53.059Z,94089.69
2023-03-07T09:58:25.048Z,94094.63
2023-03-07T10:01:00.266Z,94090.97
2023-03-07T10:03:36.902Z,94086.78
2023-03-07T10:06:14.959Z,94081.63
2023-03-07T10:08:44.427Z,94070.38
2023-03-07T10:11:25.173Z,94069.63
2023-03-07T10:14:10.928Z,94069.94
2023-03-07T10:16:50.897Z,94055.66
2023-03-07T10:19:29.952Z,94061.72
2023-03-07T10:22:05.268Z,94052.03
2023-03-07T10:24:58.057Z,94050.91
2023-03-07T10:27:30.509Z,94042.44
2023-03-07T10:30:02.260Z,94031.59
2023-03-07T10:32:41.042Z,94024.94
2023-03-07T10:35:19.452Z,94022.84
2023-03-07T10:37:53.358Z,94019.41
2023-03-07T10:40:28.470Z,94013.72
2023-03-07T10:42:59.777Z,94014.84
2023-03-07T10:45:32.345Z,94010.41
2023-03-07T10:48:09.494Z,94004.25
2023-03-07T10:50:45.490Z,93992.72
2023-03-07T10:53:24.934Z,93995.09
2023-03-07T10:55:54.136Z,93988.28
2023-03-07T10:58:25.386Z,93980.88
2023-03-07T11:01:04.004Z,93971.06
2023-03-07T11:03:52.689Z,93974.41
2023-03-07T11:06:32.664Z,93977.53
2023-03-07T11:09:20.654Z,93970.78
2023-03-07T11:11:52.531Z,93962.38
2023-03-07T11:14:23.392Z,93968.56
2023-03-07T11:16:57.350Z,93964.88
2023-03-07T11:19:37.653Z,93954.94
2023-03-07T11:22:19.783Z,93943.34
2023-03-07T11:24:53.760Z,93945.41
2023-03-07T11:27:26.191Z,93933.13
2023-03-07T11:30:09.979Z,93932.28
2023-03-07T11:32:46.297Z,93933.38
2023-03-07T11:35:22.888Z,93923.44
2023-03-07T11:38:03.774Z,93923.16
2023-03-07T11:40:40.969Z,93924.00
2023-03-07T11:43:20.929Z,93920.75
2023-03-07T11:45:57.651Z,93915.34
2023-03-07T11:48:41.902Z,93910.63
2023-03-07T11:51:28.059Z,93902.03
2023-03-07T11:54:09.485Z,93904.69
2023-03-07T11:56:42.567Z,93898.31
2023-03-07T11:59:46.457Z,93896.28
2023-03-07T12:02:49.085Z,93902.78
2023-03-07T12:05:30.433Z,93896.38
2023-03-07T12:08:28.157Z,93891.94
2023-03-07T12:11:08.335Z,93890.59
2023-03-07T12:13:47.573Z,93885.66
2023-03-07T12:16:27.309Z,93898.97
2023-03-07T12:19:20.593Z,93893.53
2023-03-07T12:22:20.880Z,93893.94
2023-03-07T12:25:06.273Z,93897.31
2023-03-07T12:27:38.526Z,93887.25
2023-03-07T12:30:15.591Z,93889.22
2023-03-07T12:32:45.342Z,93888.63
2023-03-07T12:35:24.172Z,93882.75
2023-03-07T12:38:00.236Z,93880.66
2023-03-07T12:40:39.979Z,93878.94
2023-03-07T12:43:18.756Z,93881.72
2023-03-07T12:45:52.217Z,93870.75
2023-03-07T12:48:26.665Z,93869.91
2023-03-07T12:51:01.591Z,93868.22
2023-03-07T12:53:36.742Z,93878.53
2023-03-07T12:56:15.547Z,93869.44
2023-03-07T12:58:48.715Z,93870.34
2023-03-07T13:01:19.441Z,93872.66
2023-03-07T13:03:58.240Z,93871.00
2023-03-07T13:06:28.475Z,93884.78
2023-03-07T13:09:01.403Z,93883.25
2023-03-07T13:11:35.353Z,93879.19
2023-03-07T13:14:08.224Z,93887.09
2023-03-07T13:16:40.732Z,93879.69
2023-03-07T13:19:45.174Z,93885.06
2023-03-07T13:22:51.769Z,93879.38
2023-03-07T13:25:58.942Z,93883.75
2023-03-07T13:28:41.528Z,93884.69
2023-03-07T13:31:44.246Z,93885.53
2023-03-07T13:34:50.155Z,93880.50
2023-03-07T13:37:50.353Z,93882.38
2023-03-07T13:40:54.733Z,93873.88
2023-03-07T13:44:01.694Z,93879.13
2023-03-07T13:47:02.856Z,93884.94
2023-03-07T13:49:52.594Z,93889.47
2023-03-07T13:52:37.190Z,93889.84
2023-03-07T13:55:30.554Z,93889.31
2023-03-07T13:58:07.315Z,93886.94
2023-03-07T14:00:52.698Z,93881.91
2023-03-07T14:03:32.476Z,93894.19
2023-03-07T14:06:05.845Z,93886.63
2023-03-07T14:08:36.847Z,93883.72
2023-03-07T14:11:07.140Z,93883.03
2023-03-07T14:14:08.475Z,93886.34
2023-03-07T14:16:52.331Z,93889.13
2023-03-07T14:19:35.695Z,93880.31
2023-03-07T14:22:07.104Z,93879.13
2023-03-07T14:24:59.033Z,93873.19
2023-03-07T14:27:28.373Z,93877.53
2023-03-07T14:29:58.021Z,93875.28
2023-03-07T14:32:30.810Z,93869.94
2023-03-07T14:35:01.175Z,93873.19
2023-03-07T14:37:34.622Z,93871.22
2023-03-07T14:40:23.531Z,93873.56
2023-03-07T14:43:03.647Z,93870.53
2023-03-07T14:45:42.043Z,93867.34
2023-03-07T14:48:36.685Z,93869.44
2023-03-07T14:51:14.855Z,93871.56
2023-03-07T14:53:44.616Z,93868.00
2023-03-07T14:56:22.095Z,93875.28
2023-03-07T14:58:54.609Z,93872.25
2023-03-07T15:01:24.801Z,93865.31
2023-03-07T15:03:56.139Z,93863.50
2023-03-07T15:06:27.516Z,93869.03
2023-03-07T15:08:59.160Z,93862.84
2023-03-07T15:11:34.568Z,93861.81
2023-03-07T15:14:07.110Z,93863.13
2023-03-07T15:16:39.506Z,93861.53
2023-03-07T15:19:15.754Z,93865.81
2023-03-07T15:21:48.003Z,93866.78
2023-03-07T15:24:20.281Z,93867.34
2023-03-07T15:26:51.742Z,93863.38
2023-03-07T15:29:23.878Z,93864.56
2023-03-07T15:31:55.813Z,93867.13
2023-03-07T15:34:28.698Z,93858.31
2023-03-07T15:37:17.992Z,93858.38
2023-03-07T15:39:57.324Z,93859.63
2023-03-07T15:42:27.153Z,93856.72
2023-03-07T15:44:57.602Z,93855.94
2023-03-07T15:47:29.505Z,93861.53
2023-03-07T15:50:02.639Z,93858.13
2023-03-07T15:52:35.334Z,93866.69
2023-03-07T15:55:08.395Z,93860.91
2023-03-07T15:57:39.570Z,93868.75
2023-03-07T16:00:17.488Z,93869.31
2023-03-07T16:02:48.433Z,93876.56
2023-03-07T16:05:39.237Z,93878.19
2023-03-07T16:08:14.448Z,93879.41
2023-03-07T16:10:53.740Z,93879.41
2023-03-07T16:13:24.806Z,93879.38
2023-03-07T16:16:05.297Z,93887.56
2023-03-07T16:18:35.618Z,93889.53
2023-03-07T16:21:07.284Z,93893.34
2023-03-07T16:23:36.814Z,93887.84
2023-03-07T16:26:07.021Z,93896.44
2023-03-07T16:28:36.740Z,93898.09
2023-03-07T16:31:11.190Z,93897.34
2023-03-07T16:33:40.464Z,93895.03
2023-03-07T16:36:12.319Z,93897.69
2023-03-07T16:38:41.789Z,93908.34
2023-03-07T16:41:17.715Z,93908.09
2023-03-07T16:43:49.266Z,93917.28
2023-03-07T16:46:20.802Z,93909.28
2023-03-07T16:48:50.077Z,93921.09
2023-03-07T16:51:23.261Z,93913.84
2023-03-07T16:53:52.343Z,93923.66
2023-03-07T16:56:26.525Z,93916.31
2023-03-07T16:58:56.676Z,93924.06
2023-03-07T17:01:26.344Z,93919.25
2023-03-07T17:03:56.764Z,93920.84
2023-03-07T17:06:38.509Z,93923.84
2023-03-07T17:09:13.148Z,93926.25
2023-03-07T17:11:47.420Z,93932.69
2023-03-07T17:14:19.744Z,93930.84
2023-03-07T17:16:53.224Z,93937.03
2023-03-07T17:19:26.516Z,93939.69
2023-03-07T17:21:59.856Z,93937.34
2023-03-07T17:24:30.514Z,93945.63
2023-03-07T17:27:03.840Z,93940.38
2023-03-07T17:29:37.962Z,93947.34
2023-03-07T17:32:09.322Z,93941.81
2023-03-07T17:34:40.193Z,93944.22
2023-03-07T17:37:13.188Z,93945.59
2023-03-07T17:39:43.095Z,93961.00
2023-03-07T17:42:12.324Z,93950.69
2023-03-07T17:44:42.332Z,93956.06
2023-03-07T17:47:12.138Z,93953.97
2023-03-07T17:49:41.461Z,93961.97
2023-03-07T17:52:15.011Z,93962.53
2023-03-07T17:54:46.105Z,93967.56
2023-03-07T17:57:15.430Z,93968.41
2023-03-07T17:59:46.123Z,93977.69
2023-03-07T18:02:16.645Z,93965.50
2023-03-07T18:04:49.257Z,93969.50
2023-03-07T18:07:20.605Z,93969.50
2023-03-07T18:09:56.131Z,93969.47
2023-03-07T18:12:35.174Z,93975.59
2023-03-07T18:15:05.389Z,93979.84
2023-03-07T18:17:46.867Z,93975.34
2023-03-07T18:20:19.125Z,93979.59
2023-03-07T18:22:49.839Z,93987.00
2023-03-07T18:25:20.086Z,93989.91
2023-03-07T18:27:50.410Z,93995.75
2023-03-07T18:30:20.707Z,93993.88
2023-03-07T18:32:50.574Z,93992.28
2023-03-07T18:35:20.484Z,93997.84
2023-03-07T18:37:51.384Z,94002.09
2023-03-07T18:40:23.140Z,93996.50
2023-03-07T18:42:52.606Z,94009.50
2023-03-07T18:45:22.510Z,94003.16
2023-03-07T18:47:52.550Z,94010.03
2023-03-07T18:50:23.036Z,93992.00
2023-03-07T18:52:53.859Z,94002.63
2023-03-07T18:55:23.697Z,93997.31
2023-03-07T18:57:53.796Z,94003.16
2023-03-07T19:00:24.049Z,93999.69
2023-03-07T19:02:54.172Z,94000.22
2023-03-07T19:05:23.492Z,94009.50
2023-03-07T19:07:54.543Z,94005.25
2023-03-07T19:10:23.758Z,94012.94
2023-03-07T19:12:52.963Z,94003.91
2023-03-07T19:15:22.203Z,94002.84
2023-03-07T19:17:51.708Z,94003.09
2023-03-07T19:20:21.044Z,94005.47
2023-03-07T19:22:51.071Z,94002.56
2023-03-07T19:25:21.778Z,93997.50
2023-03-07T19:27:51.843Z,94005.22
2023-03-07T19:30:21.211Z,94002.53
2023-03-07T19:32:50.500Z,94008.63
2023-03-07T19:35:19.800Z,93999.59
2023-03-07T19:37:50.559Z,93995.09
2023-03-07T19:40:21.912Z,94003.56
2023-03-07T19:42:51.062Z,93999.88
2023-03-07T19:45:20.918Z,94006.97
2023-03-07T19:47:51.252Z,94001.13
2023-03-07T19:50:20.732Z,93995.31
2023-03-07T19:52:49.960Z,94000.03
2023-03-07T19:55:20.806Z,93999.19
2023-03-07T19:57:49.963Z,94004.44
2023-03-07T20:00:21.791Z,94008.13
2023-03-07T20:02:51.133Z,93998.56
2023-03-07T20:05:20.336Z,94012.66
2023-03-07T20:07:49.449Z,94015.44
2023-03-07T20:10:19.213Z,94005.00
2023-03-07T20:12:53.153Z,94016.28
2023-03-07T20:15:22.379Z,94008.88
2023-03-07T20:17:51.592Z,94009.63
2023-03-07T20:20:20.860Z,94017.09
2023-03-07T20:22:56.433Z,94018.13
2023-03-07T20:25:29.527Z,94029.56
2023-03-07T20:27:59.777Z,94029.25
2023-03-07T20:30:29.017Z,94024.22
2023-03-07T20:32:58.306Z,94027.16
2023-03-07T20:35:27.470Z,94026.16
2023-03-07T20:37:57.060Z,94029.06
2023-03-07T20:40:26.274Z,94025.31
2023-03-07T20:42:55.382Z,94030.38
2023-03-07T20:45:26.054Z,94031.75
2023-03-07T20:47:55.160Z,94031.59
2023-03-07T20:50:24.754Z,94029.91
2023-03-07T20:52:54.594Z,94044.50
2023-03-07T20:55:23.808Z,94045.56
2023-03-07T20:57:53.093Z,94043.47
2023-03-07T21:00:23.668Z,94041.84
2023-03-07T21:03:05.449Z,94039.22
2023-03-07T21:05:35.117Z,94043.94
2023-03-07T21:08:04.503Z,94034.72
2023-03-07T21:10:34.257Z,94034.97
2023-03-07T21:13:04.061Z,94033.13
2023-03-07T21:15:33.614Z,94040.91
2023-03-07T21:18:04.990Z,94038.75
2023-03-07T21:20:34.483Z,94040.34
2023-03-07T21:23:03.627Z,94049.78
2023-03-07T21:25:32.928Z,94045.88
2023-03-07T21:28:02.932Z,94041.59
2023-03-07T21:30:32.113Z,94041.97
2023-03-07T21:33:01.984Z,94045.13
2023-03-07T21:35:37.473Z,94044.53
2023-03-07T21:38:06.877Z,94044.75
2023-03-07T21:40:36.264Z,94050.00
2023-03-07T21:43:05.989Z,94038.59
2023-03-07T21:45:35.210Z,94042.03
2023-03-07T21:48:04.344Z,94037.22
2023-03-07T21:50:35.157Z,94043.75
2023-03-07T21:53:04.514Z,94037.00
2023-03-07T21:55:33.883Z,94035.88
2023-03-07T21:58:03.382Z,94044.78
2023-03-07T22:00:33.467Z,94038.91
2023-03-07T22:03:02.588Z,94050.38
2023-03-07T22:05:31.810Z,94058.81
2023-03-07T22:08:02.490Z,94047.50
2023-03-07T22:10:31.705Z,94054.59
2023-03-07T22:13:00.863Z,94045.91
2023-03-07T22:15:30.454Z,94050.88
2023-03-07T22:17:59.548Z,94045.94
2023-03-07T22:20:28.763Z,94044.97
2023-03-07T22:22:57.740Z,94050.31
2023-03-07T22:25:28.418Z,94046.72
2023-03-07T22:27:57.424Z,94056.16
2023-03-07T22:30:27.387Z,94046.91
2023-03-07T22:32:56.580Z,94054.50
2023-03-07T22:35:25.656Z,94056.66
2023-03-07T22:37:55.140Z,94057.47
2023-03-07T22:40:24.194Z,94056.91
2023-03-07T22:42:54.945Z,94059.03
2023-03-07T22:45:23.946Z,94058.16
2023-03-07T22:47:53.079Z,94066.31
2023-03-07T22:50:22.157Z,94059.81
2023-03-07T22:52:51.442Z,94058.03
2023-03-07T22:55:20.520Z,94061.97
2023-03-07T22:57:49.639Z,94057.25
2023-03-07T23:00:22.326Z,94058.09
2023-03-07T23:02:51.487Z,94065.13
2023-03-07T23:05:20.473Z,94057.81
2023-03-07T23:07:49.483Z,94053.16
2023-03-07T23:10:19.025Z,94061.75
2023-03-07T23:12:51.322Z,94058.78
2023-03-07T23:15:23.233Z,94066.75
2023-03-07T23:17:52.466Z,94058.81
2023-03-07T23:20:25.592Z,94063.34
2023-03-07T23:22:55.414Z,94070.75
2023-03-07T23:25:24.385Z,94065.88
2023-03-07T23:27:53.507Z,94060.84
2023-03-07T23:30:24.973Z,94064.63
2023-03-07T23:32:55.545Z,94074.00
2023-03-07T23:35:24.845Z,94071.25
2023-03-07T23:37:54.513Z,94075.41
2023-03-07T23:40:23.546Z,94075.41
2023-03-07T23:42:52.879Z,94072.88
2023-03-07T23:45:22.465Z,94073.84
2023-03-07T23:47:53.343Z,94061.25
2023-03-07T23:50:22.761Z,94062.53
2023-03-07T23:52:51.867Z,94076.84
2023-03-07T23:55:21.096Z,94078.44
2023-03-07T23:57:50.717Z,94080.81
