createdAt,value
2018-11-20T00:00:26.417Z,16.80
2018-11-20T00:03:14.660Z,14.43
2018-11-20T00:06:05.952Z,14.80
2018-11-20T00:08:54.225Z,15.10
2018-11-20T00:11:40.253Z,15.37
2018-11-20T00:14:25.703Z,14.53
2018-11-20T00:17:10.053Z,13.50
2018-11-20T00:19:59.552Z,12.90
2018-11-20T00:23:00.675Z,11.73
2018-11-20T00:26:08.391Z,13.53
2018-11-20T00:28:56.003Z,11.30
2018-11-20T00:31:51.600Z,13.93
2018-11-20T00:34:38.855Z,15.20
2018-11-20T00:37:27.201Z,12.07
2018-11-20T00:40:12.478Z,11.17
2018-11-20T00:42:52.528Z,17.57
2018-11-20T00:45:49.172Z,13.23
2018-11-20T00:48:38.684Z,13.03
2018-11-20T00:51:27.659Z,11.50
2018-11-20T00:54:17.087Z,11.90
2018-11-20T00:57:11.986Z,11.13
2018-11-20T01:00:01.549Z,13.70
2018-11-20T01:02:49.293Z,13.50
2018-11-20T01:05:41.328Z,13.40
2018-11-20T01:08:28.822Z,15.50
2018-11-20T01:11:21.098Z,12.80
2018-11-20T01:14:08.523Z,10.80
2018-11-20T01:16:51.545Z,10.73
2018-11-20T01:19:39.175Z,13.17
2018-11-20T01:22:38.973Z,12.63
2018-11-20T01:25:27.102Z,15.13
2018-11-20T01:28:12.518Z,12.17
2018-11-20T01:31:00.051Z,10.90
2018-11-20T01:33:47.985Z,11.17
2018-11-20T01:36:35.514Z,12.90
2018-11-20T01:39:21.641Z,13.67
2018-11-20T01:42:19.583Z,13.43
2018-11-20T01:45:08.135Z,14.17
2018-11-20T01:47:57.098Z,13.43
2018-11-20T01:50:55.273Z,15.40
2018-11-20T01:53:59.319Z,14.67
2018-11-20T01:56:55.211Z,13.60
2018-11-20T01:59:42.433Z,12.67
2018-11-20T02:02:31.804Z,13.47
2018-11-20T02:05:38.993Z,14.60
2018-11-20T02:08:43.609Z,14.50
2018-11-20T02:11:38.533Z,14.13
2018-11-20T02:14:30.669Z,15.03
2018-11-20T02:17:26.800Z,13.57
2018-11-20T02:20:16.193Z,17.70
2018-11-20T02:22:59.775Z,16.10
2018-11-20T02:25:49.693Z,14.17
2018-11-20T02:28:56.677Z,15.90
2018-11-20T02:31:48.327Z,13.30
2018-11-20T02:34:37.797Z,15.60
2018-11-20T02:37:30.015Z,12.57
2018-11-20T02:40:25.143Z,14.47
2018-11-20T02:43:22.992Z,14.10
2018-11-20T02:46:02.328Z,18.80
2018-11-20T02:49:06.751Z,14.70
2018-11-20T02:51:50.697Z,15.57
2018-11-20T02:54:49.194Z,15.00
2018-11-20T02:57:43.808Z,17.53
2018-11-20T03:00:40.529Z,18.43
2018-11-20T03:03:28.213Z,20.50
2018-11-20T03:06:17.776Z,15.73
2018-11-20T03:09:05.411Z,16.60
2018-11-20T03:11:57.325Z,20.37
2018-11-20T03:14:44.720Z,20.33
2018-11-20T03:17:32.656Z,19.77
2018-11-20T03:20:23.054Z,20.40
2018-11-20T03:23:12.834Z,19.00
2018-11-20T03:26:05.487Z,17.90
2018-11-20T03:29:01.410Z,18.10
2018-11-20T03:31:56.104Z,20.57
2018-11-20T03:34:50.813Z,18.77
2018-11-20T03:37:39.969Z,21.77
2018-11-20T03:40:35.280Z,17.50
2018-11-20T03:43:24.248Z,19.20
2018-11-20T03:46:12.383Z,18.40
2018-11-20T03:49:00.118Z,22.60
2018-11-20T03:52:01.981Z,17.07
2018-11-20T03:55:02.924Z,15.40
2018-11-20T03:57:58.244Z,22.37
2018-11-20T04:00:46.190Z,17.47
2018-11-20T04:03:51.419Z,16.63
2018-11-20T04:06:42.327Z,20.10
2018-11-20T04:09:41.018Z,18.90
2018-11-20T04:12:38.654Z,23.23
2018-11-20T04:15:34.730Z,21.77
2018-11-20T04:18:26.312Z,23.23
2018-11-20T04:21:31.824Z,17.63
2018-11-20T04:24:19.218Z,18.47
2018-11-20T04:27:04.730Z,18.80
2018-11-20T04:30:12.026Z,19.20
2018-11-20T04:33:48.832Z,19.80
2018-11-20T04:36:46.874Z,19.43
2018-11-20T04:39:39.297Z,17.77
2018-11-20T04:42:31.574Z,20.20
2018-11-20T04:45:20.121Z,22.93
2018-11-20T04:48:07.928Z,17.27
2018-11-20T04:51:00.515Z,22.00
2018-11-20T04:53:47.927Z,22.63
2018-11-20T04:56:49.467Z,19.97
2018-11-20T04:59:36.738Z,23.00
2018-11-20T05:02:24.233Z,23.40
2018-11-20T05:05:16.008Z,21.70
2018-11-20T05:08:09.669Z,22.40
2018-11-20T05:11:04.337Z,25.17
2018-11-20T05:14:11.705Z,20.60
2018-11-20T05:17:01.253Z,20.60
2018-11-20T05:19:59.810Z,23.43
2018-11-20T05:22:42.565Z,28.20
2018-11-20T05:25:37.792Z,23.87
2018-11-20T05:28:32.849Z,25.90
2018-11-20T05:31:34.490Z,27.90
2018-11-20T05:34:21.952Z,30.47
2018-11-20T05:37:10.205Z,23.97
2018-11-20T05:39:59.832Z,31.60
2018-11-20T05:42:52.422Z,25.67
2018-11-20T05:45:50.380Z,27.03
2018-11-20T05:48:43.282Z,24.73
2018-11-20T05:51:34.664Z,39.50
2018-11-20T05:54:30.941Z,31.27
2018-11-20T05:57:38.717Z,27.27
2018-11-20T06:00:53.617Z,27.07
2018-11-20T06:03:45.945Z,23.60
2018-11-20T06:06:35.842Z,30.57
2018-11-20T06:09:41.204Z,33.20
2018-11-20T06:12:31.903Z,26.90
2018-11-20T06:15:20.049Z,28.37
2018-11-20T06:18:19.504Z,29.07
2018-11-20T06:21:05.776Z,26.87
2018-11-20T06:23:49.609Z,24.33
2018-11-20T06:26:41.209Z,25.83
2018-11-20T06:29:36.443Z,23.83
2018-11-20T06:32:37.388Z,27.23
2018-11-20T06:35:26.557Z,27.23
2018-11-20T06:38:33.510Z,28.63
2018-11-20T06:41:29.022Z,27.57
2018-11-20T06:44:16.998Z,27.70
2018-11-20T06:47:08.565Z,25.87
2018-11-20T06:50:12.850Z,23.73
2018-11-20T06:53:14.496Z,24.90
2018-11-20T06:56:09.510Z,24.37
2018-11-20T06:59:04.970Z,26.13
2018-11-20T07:02:03.053Z,30.17
2018-11-20T07:04:51.354Z,23.80
2018-11-20T07:07:39.121Z,25.87
2018-11-20T07:10:34.199Z,25.60
2018-11-20T07:13:54.196Z,27.27
2018-11-20T07:16:53.408Z,24.17
2018-11-20T07:19:44.513Z,30.93
2018-11-20T07:22:34.452Z,27.87
2018-11-20T07:25:25.004Z,24.13
2018-11-20T07:28:11.088Z,28.77
2018-11-20T07:30:58.948Z,22.00
2018-11-20T07:33:56.834Z,23.57
2018-11-20T07:36:48.091Z,22.70
2018-11-20T07:39:35.685Z,20.23
2018-11-20T07:42:24.795Z,26.50
2018-11-20T07:45:15.099Z,23.80
2018-11-20T07:48:02.508Z,23.33
2018-11-20T07:50:56.714Z,20.43
2018-11-20T07:53:36.188Z,24.30
2018-11-20T07:56:29.513Z,21.20
2018-11-20T07:59:30.215Z,27.73
2018-11-20T08:02:21.277Z,25.40
2018-11-20T08:05:01.661Z,22.57
2018-11-20T08:07:51.378Z,26.27
2018-11-20T08:10:29.951Z,24.37
2018-11-20T08:13:20.097Z,25.50
2018-11-20T08:16:27.418Z,20.73
2018-11-20T08:19:10.822Z,22.93
2018-11-20T08:21:58.869Z,25.03
2018-11-20T08:24:56.772Z,19.90
2018-11-20T08:28:07.001Z,18.10
2018-11-20T08:30:57.460Z,20.47
2018-11-20T08:33:40.465Z,19.63
2018-11-20T08:36:38.496Z,22.20
2018-11-20T08:39:27.661Z,19.27
2018-11-20T08:42:32.090Z,21.50
2018-11-20T08:45:20.305Z,20.57
2018-11-20T08:48:19.209Z,23.50
2018-11-20T08:51:08.060Z,24.67
2018-11-20T08:54:17.100Z,21.40
2018-11-20T08:57:03.875Z,25.97
2018-11-20T08:59:47.780Z,23.73
2018-11-20T09:02:38.595Z,25.83
2018-11-20T09:05:27.814Z,25.67
2018-11-20T09:08:12.125Z,20.80
2018-11-20T09:11:02.279Z,28.63
2018-11-20T09:13:54.631Z,28.07
2018-11-20T09:16:32.351Z,25.83
2018-11-20T09:19:27.143Z,28.03
2018-11-20T09:22:22.261Z,32.83
2018-11-20T09:25:13.997Z,29.73
2018-11-20T09:28:04.385Z,30.67
2018-11-20T09:31:02.491Z,32.60
2018-11-20T09:34:00.674Z,30.50
2018-11-20T09:36:50.093Z,26.40
2018-11-20T09:39:34.092Z,25.60
2018-11-20T09:42:23.372Z,26.60
2018-11-20T09:45:48.306Z,24.97
2018-11-20T09:48:28.228Z,25.77
2018-11-20T09:51:22.715Z,35.30
2018-11-20T09:54:22.850Z,26.90
2018-11-20T09:57:18.362Z,26.13
2018-11-20T10:00:15.277Z,35.27
2018-11-20T10:03:04.889Z,31.53
2018-11-20T10:06:10.249Z,32.63
2018-11-20T10:09:15.916Z,29.10
2018-11-20T10:11:57.341Z,33.87
2018-11-20T10:14:58.329Z,31.00
2018-11-20T10:17:46.330Z,29.20
2018-11-20T10:20:53.898Z,29.30
2018-11-20T10:23:49.111Z,29.73
2018-11-20T10:26:39.808Z,28.87
2018-11-20T10:29:36.926Z,32.00
2018-11-20T10:32:27.903Z,29.70
2018-11-20T10:35:18.540Z,21.67
2018-11-20T10:38:16.208Z,28.50
2018-11-20T10:41:05.275Z,27.90
2018-11-20T10:43:50.759Z,28.73
2018-11-20T10:46:45.830Z,23.30
2018-11-20T10:49:40.459Z,25.70
2018-11-20T10:52:29.898Z,24.70
2018-11-20T10:55:24.897Z,28.87
2018-11-20T10:58:26.173Z,25.97
2018-11-20T11:01:14.686Z,25.83
2018-11-20T11:04:06.626Z,26.67
2018-11-20T11:07:02.660Z,26.20
2018-11-20T11:09:59.077Z,27.00
2018-11-20T11:12:47.124Z,25.07
2018-11-20T11:15:54.699Z,28.70
2018-11-20T11:18:55.461Z,36.80
2018-11-20T11:21:43.070Z,30.30
2018-11-20T11:24:30.932Z,28.90
2018-11-20T11:27:32.389Z,33.30
2018-11-20T11:30:21.701Z,26.90
2018-11-20T11:33:12.471Z,27.20
2018-11-20T11:36:02.659Z,29.90
2018-11-20T11:38:51.906Z,29.93
2018-11-20T11:41:40.584Z,26.40
2018-11-20T11:44:28.829Z,26.07
2018-11-20T11:47:17.482Z,26.83
2018-11-20T11:53:55.018Z,29.20
2018-11-20T11:56:58.212Z,28.13
2018-11-20T11:59:45.432Z,25.73
2018-11-20T12:05:25.044Z,30.90
2018-11-20T12:08:16.662Z,35.90
2018-11-20T12:11:08.253Z,24.83
2018-11-20T12:13:56.863Z,24.90
2018-11-20T12:16:42.705Z,24.73
2018-11-20T12:19:34.422Z,24.20
2018-11-20T12:22:23.798Z,23.17
2018-11-20T12:25:21.122Z,24.97
2018-11-20T12:28:09.818Z,25.10
2018-11-20T12:30:58.574Z,26.10
2018-11-20T12:33:50.098Z,25.17
2018-11-20T12:36:42.947Z,29.93
2018-11-20T12:39:30.485Z,26.00
2018-11-20T12:42:22.427Z,30.30
2018-11-20T12:45:08.731Z,23.97
2018-11-20T12:47:53.466Z,26.10
2018-11-20T12:50:40.566Z,24.73
2018-11-20T12:53:27.060Z,22.67
2018-11-20T12:56:26.725Z,27.07
2018-11-20T12:59:21.006Z,25.00
2018-11-20T13:02:08.027Z,24.90
2018-11-20T13:04:56.674Z,23.80
2018-11-20T13:07:48.124Z,31.57
2018-11-20T13:10:39.087Z,26.10
2018-11-20T13:13:25.197Z,32.27
2018-11-20T13:16:16.421Z,29.73
2018-11-20T13:18:54.359Z,29.03
2018-11-20T13:21:40.656Z,26.10
2018-11-20T13:24:39.586Z,25.27
2018-11-20T13:27:33.549Z,25.90
2018-11-20T13:30:35.616Z,27.80
2018-11-20T13:33:23.537Z,28.97
2018-11-20T13:36:13.908Z,26.57
2018-11-20T13:39:08.407Z,29.90
2018-11-20T13:42:08.600Z,31.93
2018-11-20T13:45:07.051Z,28.20
2018-11-20T13:47:59.389Z,22.63
2018-11-20T13:50:45.744Z,24.20
2018-11-20T13:53:52.205Z,26.70
2018-11-20T13:56:38.308Z,29.17
2018-11-20T13:59:35.094Z,24.40
2018-11-20T14:02:32.820Z,26.27
2018-11-20T14:05:27.232Z,26.53
2018-11-20T14:08:20.109Z,29.30
2018-11-20T14:11:11.330Z,29.73
2018-11-20T14:14:00.151Z,27.07
2018-11-20T14:17:11.849Z,23.33
2018-11-20T14:19:59.093Z,26.57
2018-11-20T14:22:50.408Z,30.70
2018-11-20T14:25:44.889Z,28.20
2018-11-20T14:28:51.126Z,25.43
2018-11-20T14:31:32.363Z,30.27
2018-11-20T14:34:19.696Z,27.67
2018-11-20T14:37:14.888Z,29.73
2018-11-20T14:40:06.406Z,32.83
2018-11-20T14:42:56.596Z,31.80
2018-11-20T14:45:50.261Z,29.67
2018-11-20T14:48:39.951Z,27.67
2018-11-20T14:51:26.014Z,24.87
2018-11-20T14:54:12.798Z,34.73
2018-11-20T14:57:07.233Z,29.03
2018-11-20T14:59:58.290Z,27.57
2018-11-20T15:02:45.204Z,31.37
2018-11-20T15:05:32.682Z,32.53
2018-11-20T15:08:30.228Z,37.93
2018-11-20T15:11:27.339Z,34.90
2018-11-20T15:14:39.890Z,34.03
2018-11-20T15:17:47.255Z,33.23
2018-11-20T15:20:39.604Z,32.97
2018-11-20T15:23:30.530Z,35.67
2018-11-20T15:26:19.156Z,27.57
2018-11-20T15:29:24.267Z,30.67
2018-11-20T15:32:08.106Z,30.23
2018-11-20T15:34:56.588Z,32.20
2018-11-20T15:38:05.166Z,33.60
2018-11-20T15:40:56.734Z,29.30
2018-11-20T15:43:50.058Z,29.17
2018-11-20T15:46:40.988Z,28.83
2018-11-20T15:49:35.023Z,31.97
2018-11-20T15:52:21.353Z,31.03
2018-11-20T15:55:13.156Z,30.37
2018-11-20T15:58:06.700Z,29.17
2018-11-20T16:00:53.790Z,24.67
2018-11-20T16:03:50.548Z,27.83
2018-11-20T16:06:36.652Z,30.77
2018-11-20T16:09:26.265Z,24.97
2018-11-20T16:12:06.892Z,24.57
2018-11-20T16:14:55.238Z,24.17
2018-11-20T16:17:41.924Z,27.07
2018-11-20T16:20:36.235Z,23.60
2018-11-20T16:23:31.042Z,22.50
2018-11-20T16:26:22.126Z,25.73
2018-11-20T16:29:19.298Z,23.57
2018-11-20T16:32:06.101Z,18.90
2018-11-20T16:35:12.456Z,22.93
2018-11-20T16:37:59.569Z,23.33
2018-11-20T16:40:53.253Z,25.00
2018-11-20T16:43:38.653Z,21.97
2018-11-20T16:46:31.821Z,23.63
2018-11-20T16:49:20.549Z,20.83
2018-11-20T16:52:13.837Z,19.53
2018-11-20T16:55:15.107Z,26.93
2018-11-20T16:58:14.303Z,29.10
2018-11-20T17:01:02.929Z,21.43
2018-11-20T17:04:00.301Z,23.17
2018-11-20T17:06:57.656Z,23.43
2018-11-20T17:09:57.576Z,27.47
2018-11-20T17:12:44.806Z,32.00
2018-11-20T17:15:33.173Z,30.23
2018-11-20T17:18:20.783Z,28.10
2018-11-20T17:21:07.800Z,30.23
2018-11-20T17:24:08.307Z,28.00
2018-11-20T17:26:59.880Z,27.63
2018-11-20T17:29:57.669Z,21.07
2018-11-20T17:32:44.634Z,25.83
2018-11-20T17:35:36.055Z,26.27
2018-11-20T17:38:18.975Z,28.13
2018-11-20T17:41:16.234Z,25.50
2018-11-20T17:44:18.770Z,24.93
2018-11-20T17:47:10.643Z,25.80
2018-11-20T17:49:58.889Z,28.40
2018-11-20T17:52:46.109Z,26.73
2018-11-20T17:55:35.072Z,27.67
2018-11-20T17:58:26.185Z,30.40
2018-11-20T18:01:35.730Z,27.63
2018-11-20T18:04:19.555Z,25.80
2018-11-20T18:07:06.999Z,30.83
2018-11-20T18:10:02.210Z,26.47
2018-11-20T18:12:58.851Z,31.20
2018-11-20T18:15:41.312Z,29.77
2018-11-20T18:18:41.831Z,30.93
2018-11-20T18:21:26.845Z,28.70
2018-11-20T18:24:14.387Z,34.17
2018-11-20T18:27:08.249Z,33.67
2018-11-20T18:29:47.374Z,33.87
2018-11-20T18:32:33.286Z,30.67
2018-11-20T18:35:33.253Z,34.70
2018-11-20T18:38:34.188Z,28.33
2018-11-20T18:41:32.551Z,38.47
2018-11-20T18:44:34.503Z,29.27
2018-11-20T18:47:21.880Z,31.17
2018-11-20T18:50:06.719Z,31.63
2018-11-20T18:52:48.274Z,28.70
2018-11-20T18:55:35.543Z,29.10
2018-11-20T18:58:25.275Z,27.70
2018-11-20T19:01:19.205Z,30.97
2018-11-20T19:04:20.147Z,29.00
2018-11-20T19:07:02.890Z,28.47
2018-11-20T19:10:02.056Z,29.03
2018-11-20T19:13:17.859Z,30.43
2018-11-20T19:16:15.024Z,28.00
2018-11-20T19:19:09.233Z,29.20
2018-11-20T19:21:57.833Z,27.97
2018-11-20T19:24:48.362Z,24.13
2018-11-20T19:27:35.769Z,26.07
2018-11-20T19:30:23.719Z,27.07
2018-11-20T19:33:11.144Z,28.43
2018-11-20T19:36:06.230Z,26.73
2018-11-20T19:38:54.127Z,31.93
2018-11-20T19:41:42.871Z,30.97
2018-11-20T19:44:31.961Z,26.17
2018-11-20T19:47:32.846Z,30.77
2018-11-20T19:50:21.708Z,43.27
2018-11-20T19:53:17.564Z,32.07
2018-11-20T19:56:10.410Z,27.73
2018-11-20T19:59:07.915Z,29.43
2018-11-20T20:02:12.389Z,28.93
2018-11-20T20:05:04.930Z,26.87
2018-11-20T20:07:54.786Z,29.70
2018-11-20T20:10:43.413Z,28.77
2018-11-20T20:13:43.436Z,25.83
2018-11-20T20:16:30.864Z,28.17
2018-11-20T20:19:36.180Z,28.77
2018-11-20T20:22:23.121Z,25.53
2018-11-20T20:25:01.634Z,26.00
2018-11-20T20:27:48.974Z,28.67
2018-11-20T20:30:36.594Z,25.10
2018-11-20T20:33:21.497Z,25.93
2018-11-20T20:36:08.878Z,28.17
2018-11-20T20:39:13.004Z,29.10
2018-11-20T20:42:02.669Z,31.17
2018-11-20T20:44:53.325Z,28.23
2018-11-20T20:48:00.474Z,25.60
2018-11-20T20:50:49.031Z,29.87
2018-11-20T20:53:36.110Z,25.03
2018-11-20T20:56:23.752Z,34.00
2018-11-20T20:59:11.817Z,26.13
2018-11-20T21:02:12.144Z,30.00
2018-11-20T21:05:00.632Z,27.47
2018-11-20T21:07:51.398Z,31.50
2018-11-20T21:10:44.435Z,29.50
2018-11-20T21:13:32.601Z,22.93
2018-11-20T21:16:24.237Z,32.37
2018-11-20T21:19:19.025Z,30.80
2018-11-20T21:22:10.340Z,24.00
2018-11-20T21:25:01.454Z,30.13
2018-11-20T21:28:04.749Z,28.00
2018-11-20T21:30:55.866Z,28.00
2018-11-20T21:33:31.204Z,36.87
2018-11-20T21:36:22.159Z,28.13
2018-11-20T21:39:09.128Z,32.97
2018-11-20T21:42:09.354Z,26.97
2018-11-20T21:45:02.730Z,33.37
2018-11-20T21:47:52.794Z,32.77
2018-11-20T21:50:44.542Z,33.03
2018-11-20T21:53:34.548Z,28.90
2018-11-20T21:56:25.126Z,33.67
2018-11-20T21:59:16.040Z,29.30
2018-11-20T22:01:59.571Z,32.63
2018-11-20T22:04:48.221Z,34.57
2018-11-20T22:07:36.875Z,27.80
2018-11-20T22:10:40.824Z,32.60
2018-11-20T22:13:30.370Z,29.27
2018-11-20T22:16:19.202Z,32.80
2018-11-20T22:19:10.761Z,32.43
2018-11-20T22:22:15.177Z,33.97
2018-11-20T22:25:03.627Z,34.73
2018-11-20T22:28:04.670Z,35.17
2018-11-20T22:30:51.996Z,28.47
2018-11-20T22:33:39.500Z,32.47
2018-11-20T22:36:39.235Z,31.77
2018-11-20T22:39:31.390Z,34.10
2018-11-20T22:42:21.154Z,30.87
2018-11-20T22:45:21.485Z,33.80
2018-11-20T22:48:15.874Z,31.47
2018-11-20T22:51:07.810Z,42.40
2018-11-20T22:54:04.832Z,34.97
2018-11-20T22:57:13.995Z,37.00
2018-11-20T23:00:01.110Z,29.87
2018-11-20T23:02:58.987Z,33.07
2018-11-20T23:05:44.871Z,31.07
2018-11-20T23:08:14.149Z,30.97
2018-11-20T23:10:46.803Z,37.20
2018-11-20T23:13:16.246Z,32.43
2018-11-20T23:15:45.404Z,33.70
2018-11-20T23:18:14.649Z,34.13
2018-11-20T23:20:44.475Z,34.27
2018-11-20T23:23:14.105Z,38.80
2018-11-20T23:25:43.401Z,37.97
2018-11-20T23:28:12.785Z,33.70
2018-11-20T23:30:42.139Z,32.30
2018-11-20T23:33:12.224Z,32.77
2018-11-20T23:35:43.982Z,32.40
2018-11-20T23:38:13.281Z,40.93
2018-11-20T23:40:42.589Z,35.37
2018-11-20T23:43:12.372Z,31.83
2018-11-20T23:45:49.093Z,35.87
2018-11-20T23:48:19.598Z,33.27
2018-11-20T23:50:51.876Z,32.90
2018-11-20T23:53:21.057Z,30.83
2018-11-20T23:55:52.811Z,36.73
2018-11-20T23:58:26.409Z,39.57
