createdAt,value
2018-06-17T00:00:49.421Z,16.00
2018-06-17T00:03:17.702Z,16.00
2018-06-17T00:05:45.970Z,15.90
2018-06-17T00:08:15.200Z,15.80
2018-06-17T00:10:43.485Z,15.80
2018-06-17T00:13:12.103Z,15.80
2018-06-17T00:15:40.445Z,15.70
2018-06-17T00:18:08.822Z,15.70
2018-06-17T00:20:37.085Z,15.60
2018-06-17T00:23:05.369Z,15.60
2018-06-17T00:25:33.649Z,15.70
2018-06-17T00:28:01.941Z,15.80
2018-06-17T00:30:30.202Z,15.70
2018-06-17T00:32:58.468Z,15.70
2018-06-17T00:35:26.729Z,15.80
2018-06-17T00:37:54.996Z,15.80
2018-06-17T00:40:23.309Z,15.90
2018-06-17T00:42:51.598Z,15.90
2018-06-17T00:45:19.905Z,15.90
2018-06-17T00:47:48.246Z,15.90
2018-06-17T00:50:16.637Z,15.90
2018-06-17T00:52:44.928Z,15.90
2018-06-17T00:55:13.181Z,15.90
2018-06-17T00:57:46.964Z,15.90
2018-06-17T01:02:43.792Z,15.90
2018-06-17T01:05:12.391Z,15.90
2018-06-17T01:07:40.770Z,15.90
2018-06-17T01:10:09.207Z,15.90
2018-06-17T01:12:37.872Z,15.90
2018-06-17T01:15:06.413Z,15.80
2018-06-17T01:17:34.763Z,15.90
2018-06-17T01:20:03.057Z,15.80
2018-06-17T01:22:31.320Z,15.90
2018-06-17T01:24:59.599Z,15.90
2018-06-17T01:27:27.911Z,15.80
2018-06-17T01:29:56.578Z,15.80
2018-06-17T01:32:24.875Z,15.80
2018-06-17T01:34:53.173Z,15.80
2018-06-17T01:37:21.532Z,15.70
2018-06-17T01:39:49.900Z,15.60
2018-06-17T01:42:18.302Z,15.70
2018-06-17T01:44:46.549Z,15.60
2018-06-17T01:47:14.805Z,15.60
2018-06-17T01:49:43.460Z,15.60
2018-06-17T01:52:11.736Z,15.60
2018-06-17T01:54:40.384Z,15.60
2018-06-17T01:57:08.809Z,15.60
2018-06-17T01:59:37.068Z,15.50
2018-06-17T02:04:38.802Z,15.50
2018-06-17T02:07:12.388Z,15.50
2018-06-17T02:09:46.125Z,15.40
2018-06-17T02:12:17.385Z,15.40
2018-06-17T02:14:53.124Z,15.40
2018-06-17T02:17:22.747Z,15.40
2018-06-17T02:19:51.580Z,15.40
2018-06-17T02:22:20.039Z,15.40
2018-06-17T02:24:48.413Z,15.30
2018-06-17T02:27:16.725Z,15.40
2018-06-17T02:29:45.421Z,15.30
2018-06-17T02:32:14.105Z,15.30
2018-06-17T02:34:42.447Z,15.30
2018-06-17T02:37:10.865Z,15.20
2018-06-17T02:39:39.133Z,15.20
2018-06-17T02:42:08.256Z,15.20
2018-06-17T02:44:36.633Z,15.10
2018-06-17T02:47:10.449Z,15.10
2018-06-17T02:49:41.029Z,15.10
2018-06-17T02:52:14.737Z,15.10
2018-06-17T02:54:45.213Z,15.10
2018-06-17T02:57:14.716Z,15.00
2018-06-17T02:59:43.711Z,15.10
2018-06-17T03:02:12.549Z,15.00
2018-06-17T03:04:40.844Z,15.00
2018-06-17T03:07:09.125Z,15.10
2018-06-17T03:09:37.999Z,15.00
2018-06-17T03:12:06.633Z,15.00
2018-06-17T03:14:34.978Z,15.00
2018-06-17T03:17:03.437Z,15.10
2018-06-17T03:19:31.772Z,15.10
2018-06-17T03:22:00.057Z,15.20
2018-06-17T03:24:33.708Z,15.20
2018-06-17T03:27:07.386Z,15.20
2018-06-17T03:29:41.124Z,15.20
2018-06-17T03:32:14.716Z,15.40
2018-06-17T03:34:43.169Z,15.40
2018-06-17T03:37:11.465Z,15.40
2018-06-17T03:39:39.760Z,15.50
2018-06-17T03:42:08.145Z,15.60
2018-06-17T03:44:36.422Z,15.60
2018-06-17T03:47:04.685Z,15.60
2018-06-17T03:49:32.989Z,15.60
2018-06-17T03:52:01.233Z,15.70
2018-06-17T03:54:29.489Z,15.70
2018-06-17T03:56:57.777Z,15.70
2018-06-17T03:59:26.052Z,15.70
2018-06-17T04:01:54.320Z,15.80
2018-06-17T04:06:52.120Z,15.70
2018-06-17T04:09:20.402Z,15.80
2018-06-17T04:11:48.689Z,15.80
2018-06-17T04:14:16.964Z,15.90
2018-06-17T04:16:45.969Z,15.90
2018-06-17T04:19:14.448Z,15.90
2018-06-17T04:21:42.706Z,15.90
2018-06-17T04:24:10.958Z,15.90
2018-06-17T04:29:07.239Z,16.00
2018-06-17T04:31:35.535Z,16.00
2018-06-17T04:34:05.347Z,16.00
2018-06-17T04:36:33.693Z,16.10
2018-06-17T04:39:01.985Z,16.10
2018-06-17T04:41:30.399Z,16.00
2018-06-17T04:43:58.681Z,16.00
2018-06-17T04:46:26.964Z,16.00
2018-06-17T04:48:55.331Z,16.00
2018-06-17T04:51:23.665Z,16.10
2018-06-17T04:53:52.089Z,16.20
2018-06-17T04:56:21.115Z,16.10
2018-06-17T05:01:17.486Z,16.10
2018-06-17T05:03:45.953Z,16.10
2018-06-17T05:06:14.305Z,16.10
2018-06-17T05:08:42.638Z,16.10
2018-06-17T05:11:11.121Z,16.20
2018-06-17T05:13:39.450Z,16.20
2018-06-17T05:16:07.789Z,16.20
2018-06-17T05:18:36.396Z,16.20
2018-06-17T05:21:04.836Z,16.30
2018-06-17T05:23:33.355Z,16.40
2018-06-17T05:26:01.675Z,16.50
2018-06-17T05:28:29.974Z,16.40
2018-06-17T05:30:58.352Z,16.50
2018-06-17T05:33:26.720Z,16.50
2018-06-17T05:35:55.183Z,16.40
2018-06-17T05:38:23.537Z,16.40
2018-06-17T05:40:52.025Z,16.30
2018-06-17T05:43:20.341Z,16.30
2018-06-17T05:45:48.686Z,16.40
2018-06-17T05:48:17.029Z,16.50
2018-06-17T05:50:45.889Z,16.60
2018-06-17T05:53:14.249Z,16.70
2018-06-17T05:55:42.684Z,16.80
2018-06-17T05:58:11.006Z,16.80
2018-06-17T06:03:08.097Z,16.80
2018-06-17T06:05:36.406Z,16.70
2018-06-17T06:08:04.809Z,16.80
2018-06-17T06:10:33.493Z,16.80
2018-06-17T06:13:01.813Z,16.80
2018-06-17T06:15:30.109Z,16.80
2018-06-17T06:17:58.646Z,16.80
2018-06-17T06:20:27.027Z,17.00
2018-06-17T06:22:55.370Z,16.90
2018-06-17T06:25:24.008Z,16.90
2018-06-17T06:27:52.422Z,16.90
2018-06-17T06:30:20.725Z,16.90
2018-06-17T06:32:49.147Z,17.10
2018-06-17T06:40:13.773Z,17.20
2018-06-17T06:42:42.069Z,17.30
2018-06-17T06:45:10.406Z,17.20
2018-06-17T06:47:39.594Z,17.40
2018-06-17T06:50:07.994Z,17.70
2018-06-17T06:52:37.129Z,17.40
2018-06-17T06:55:05.676Z,17.50
2018-06-17T06:57:34.099Z,17.50
2018-06-17T07:00:02.485Z,17.40
2018-06-17T07:02:42.016Z,17.50
2018-06-17T07:05:21.621Z,17.50
2018-06-17T07:08:01.767Z,17.60
2018-06-17T07:10:30.512Z,17.60
2018-06-17T07:12:58.826Z,17.80
2018-06-17T07:15:39.094Z,17.80
2018-06-17T07:18:18.729Z,17.50
2018-06-17T07:20:47.573Z,17.70
2018-06-17T07:23:15.897Z,17.60
2018-06-17T07:26:53.818Z,17.50
2018-06-17T07:29:34.688Z,17.60
2018-06-17T07:32:03.213Z,17.50
2018-06-17T07:34:31.541Z,17.50
2018-06-17T07:36:59.913Z,17.40
2018-06-17T07:41:35.888Z,17.50
2018-06-17T07:44:04.293Z,17.50
2018-06-17T07:46:32.622Z,17.70
2018-06-17T07:49:39.790Z,17.70
2018-06-17T07:52:20.099Z,17.60
2018-06-17T07:54:48.612Z,17.60
2018-06-17T07:57:18.237Z,17.40
2018-06-17T07:59:46.573Z,17.50
2018-06-17T08:02:15.271Z,17.40
2018-06-17T08:04:43.646Z,17.40
2018-06-17T08:07:11.965Z,17.30
2018-06-17T08:09:40.321Z,17.30
2018-06-17T08:12:09.400Z,17.40
2018-06-17T08:14:37.807Z,17.50
2018-06-17T08:17:06.310Z,17.50
2018-06-17T08:19:34.617Z,17.40
2018-06-17T08:22:03.726Z,17.50
2018-06-17T08:24:32.663Z,17.60
2018-06-17T08:27:00.981Z,17.60
2018-06-17T08:29:29.321Z,17.70
2018-06-17T08:31:58.741Z,17.60
2018-06-17T08:34:27.125Z,17.60
2018-06-17T08:36:55.429Z,17.90
2018-06-17T08:39:24.659Z,17.90
2018-06-17T08:41:52.980Z,17.70
2018-06-17T08:44:21.628Z,17.60
2018-06-17T08:46:50.354Z,17.80
2018-06-17T08:49:19.380Z,17.80
2018-06-17T08:51:47.697Z,17.70
2018-06-17T08:54:16.202Z,17.80
2018-06-17T08:56:44.594Z,17.70
2018-06-17T08:59:12.911Z,17.80
2018-06-17T09:01:41.229Z,17.90
2018-06-17T09:04:09.596Z,17.90
2018-06-17T09:06:37.873Z,18.00
2018-06-17T09:09:08.862Z,18.00
2018-06-17T09:11:37.192Z,17.90
2018-06-17T09:14:05.507Z,17.70
2018-06-17T09:16:34.684Z,17.80
2018-06-17T09:19:02.947Z,17.70
2018-06-17T09:21:31.218Z,17.70
2018-06-17T09:23:59.718Z,17.90
2018-06-17T09:26:28.136Z,17.90
2018-06-17T09:28:56.733Z,17.90
2018-06-17T09:31:25.269Z,18.00
2018-06-17T09:33:53.557Z,17.80
2018-06-17T09:36:21.814Z,18.00
2018-06-17T09:38:50.094Z,18.30
2018-06-17T09:41:18.393Z,18.30
2018-06-17T09:43:46.668Z,18.40
2018-06-17T09:46:14.938Z,18.50
2018-06-17T09:48:43.220Z,18.40
2018-06-17T09:53:39.544Z,18.70
2018-06-17T09:56:07.806Z,18.80
2018-06-17T09:58:36.133Z,18.80
2018-06-17T10:01:05.086Z,18.70
2018-06-17T10:03:33.454Z,18.30
2018-06-17T10:06:01.718Z,18.30
2018-06-17T10:08:30.026Z,18.20
2018-06-17T10:11:02.212Z,18.30
2018-06-17T10:13:31.887Z,18.30
2018-06-17T10:16:00.246Z,18.30
2018-06-17T10:18:28.973Z,18.20
2018-06-17T10:20:57.458Z,18.00
2018-06-17T10:23:25.914Z,18.30
2018-06-17T10:25:54.261Z,18.20
2018-06-17T10:30:53.865Z,18.20
2018-06-17T10:33:22.340Z,18.10
2018-06-17T10:35:50.617Z,18.20
2018-06-17T10:38:18.889Z,18.10
2018-06-17T10:40:47.208Z,18.10
2018-06-17T10:43:18.877Z,18.10
2018-06-17T10:45:47.146Z,17.80
2018-06-17T10:50:43.841Z,18.10
2018-06-17T10:53:12.239Z,18.00
2018-06-17T10:55:41.559Z,18.00
2018-06-17T10:58:09.834Z,17.90
2018-06-17T11:00:39.012Z,17.80
2018-06-17T11:03:07.266Z,17.90
2018-06-17T11:05:35.603Z,17.80
2018-06-17T11:08:03.840Z,17.90
2018-06-17T11:10:32.107Z,18.10
2018-06-17T11:13:00.570Z,18.00
2018-06-17T11:15:28.837Z,18.10
2018-06-17T11:17:57.093Z,18.10
2018-06-17T11:20:25.485Z,18.00
2018-06-17T11:22:53.734Z,18.20
2018-06-17T11:25:21.991Z,18.30
2018-06-17T11:27:50.373Z,18.60
2018-06-17T11:30:18.711Z,18.50
2018-06-17T11:32:46.973Z,18.50
2018-06-17T11:35:15.286Z,18.30
2018-06-17T11:37:43.556Z,18.30
2018-06-17T11:40:11.841Z,18.60
2018-06-17T11:42:40.121Z,18.70
2018-06-17T11:45:08.429Z,19.00
2018-06-17T11:47:36.725Z,19.00
2018-06-17T11:50:05.249Z,19.10
2018-06-17T11:52:33.529Z,19.20
2018-06-17T11:55:01.797Z,18.70
2018-06-17T11:57:30.053Z,18.50
2018-06-17T11:59:58.337Z,18.30
2018-06-17T12:02:26.597Z,18.40
2018-06-17T12:04:54.891Z,18.50
2018-06-17T12:07:23.176Z,18.70
2018-06-17T12:09:51.432Z,18.70
2018-06-17T12:12:19.733Z,19.00
2018-06-17T12:14:48.031Z,19.00
2018-06-17T12:17:16.316Z,19.10
2018-06-17T12:19:44.741Z,19.40
2018-06-17T12:22:13.049Z,19.90
2018-06-17T12:24:41.813Z,20.30
2018-06-17T12:27:12.397Z,19.70
2018-06-17T12:29:40.801Z,19.80
2018-06-17T12:32:09.161Z,19.90
2018-06-17T12:34:37.562Z,20.20
2018-06-17T12:37:05.892Z,20.80
2018-06-17T12:39:34.375Z,20.80
2018-06-17T12:42:03.113Z,20.10
2018-06-17T12:46:59.585Z,20.50
2018-06-17T12:49:27.996Z,20.20
2018-06-17T12:51:56.286Z,20.10
2018-06-17T12:54:24.604Z,19.80
2018-06-17T12:56:53.069Z,19.40
2018-06-17T12:59:21.375Z,19.30
2018-06-17T13:01:49.760Z,19.00
2018-06-17T13:04:18.713Z,18.90
2018-06-17T13:06:47.034Z,19.00
2018-06-17T13:09:15.293Z,19.10
2018-06-17T13:11:43.580Z,19.70
2018-06-17T13:14:11.853Z,19.90
2018-06-17T13:16:40.134Z,20.40
2018-06-17T13:19:08.557Z,20.60
2018-06-17T13:21:36.914Z,20.40
2018-06-17T13:24:05.245Z,20.70
2018-06-17T13:31:30.337Z,20.20
2018-06-17T13:33:59.200Z,20.20
2018-06-17T13:36:27.512Z,20.10
2018-06-17T13:38:55.871Z,19.90
2018-06-17T13:41:24.286Z,19.90
2018-06-17T13:43:52.579Z,19.60
2018-06-17T13:46:20.969Z,19.50
2018-06-17T13:48:49.423Z,19.60
2018-06-17T13:51:17.876Z,19.40
2018-06-17T13:53:50.858Z,19.30
2018-06-17T13:56:19.145Z,19.10
2018-06-17T13:58:47.629Z,19.00
2018-06-17T14:01:15.901Z,19.10
2018-06-17T14:03:44.426Z,19.30
2018-06-17T14:06:12.981Z,19.20
2018-06-17T14:08:41.416Z,18.80
2018-06-17T14:11:09.977Z,18.90
2018-06-17T14:13:38.245Z,18.90
2018-06-17T14:16:06.729Z,19.00
2018-06-17T14:18:35.298Z,19.20
2018-06-17T14:21:03.794Z,19.10
2018-06-17T14:23:32.603Z,19.30
2018-06-17T14:26:01.073Z,19.40
2018-06-17T14:28:31.325Z,19.60
2018-06-17T14:30:59.600Z,19.30
2018-06-17T14:33:28.525Z,19.40
2018-06-17T14:35:56.925Z,19.20
2018-06-17T14:38:25.248Z,19.20
2018-06-17T14:40:58.921Z,19.40
2018-06-17T14:43:32.644Z,19.40
2018-06-17T14:46:06.233Z,19.00
2018-06-17T14:48:41.226Z,18.50
2018-06-17T14:53:16.369Z,18.40
2018-06-17T14:55:44.890Z,18.20
2018-06-17T14:58:13.213Z,18.10
2018-06-17T15:00:41.521Z,17.90
2018-06-17T15:03:09.883Z,17.80
2018-06-17T15:05:38.224Z,17.60
2018-06-17T15:08:06.843Z,17.30
2018-06-17T15:10:35.432Z,17.10
2018-06-17T15:13:03.861Z,16.90
2018-06-17T15:15:32.342Z,16.80
2018-06-17T15:18:00.801Z,16.80
2018-06-17T15:20:29.213Z,17.00
2018-06-17T15:22:57.581Z,16.90
2018-06-17T15:25:26.915Z,17.00
2018-06-17T15:27:55.281Z,16.90
2018-06-17T15:32:57.861Z,17.20
2018-06-17T15:38:05.292Z,16.80
2018-06-17T15:40:38.965Z,16.80
2018-06-17T15:43:07.985Z,16.80
2018-06-17T15:45:36.990Z,17.00
2018-06-17T15:48:06.062Z,17.00
2018-06-17T15:50:35.066Z,17.20
2018-06-17T15:53:03.413Z,17.10
2018-06-17T15:55:31.804Z,17.20
2018-06-17T15:58:00.576Z,17.30
2018-06-17T16:00:28.982Z,17.40
2018-06-17T16:02:57.517Z,17.40
2018-06-17T16:05:25.989Z,17.40
2018-06-17T16:07:54.284Z,17.50
2018-06-17T16:10:23.725Z,17.20
2018-06-17T16:12:57.462Z,17.30
2018-06-17T16:18:04.834Z,17.30
2018-06-17T16:20:38.561Z,17.20
2018-06-17T16:25:35.026Z,17.10
2018-06-17T16:28:03.637Z,17.00
2018-06-17T16:30:32.213Z,17.10
2018-06-17T16:33:00.579Z,17.10
2018-06-17T16:35:29.829Z,16.90
2018-06-17T16:37:58.109Z,17.00
2018-06-17T16:40:26.542Z,17.10
2018-06-17T16:42:54.833Z,17.00
2018-06-17T16:45:23.174Z,17.20
2018-06-17T16:47:51.474Z,16.90
2018-06-17T16:50:19.857Z,17.10
2018-06-17T16:52:53.945Z,17.30
2018-06-17T16:55:27.689Z,17.30
2018-06-17T16:58:01.381Z,17.20
2018-06-17T17:00:29.674Z,17.40
2018-06-17T17:02:58.480Z,17.40
2018-06-17T17:05:26.826Z,17.30
2018-06-17T17:07:55.113Z,17.20
2018-06-17T17:10:23.377Z,17.20
2018-06-17T17:12:51.632Z,17.20
2018-06-17T17:15:19.949Z,17.30
2018-06-17T17:17:48.228Z,17.40
2018-06-17T17:20:16.486Z,17.30
2018-06-17T17:22:44.769Z,17.30
2018-06-17T17:25:13.059Z,17.40
2018-06-17T17:27:41.327Z,17.30
2018-06-17T17:30:09.680Z,17.30
2018-06-17T17:32:43.453Z,17.20
2018-06-17T17:35:18.086Z,17.10
2018-06-17T17:37:51.783Z,17.00
2018-06-17T17:40:25.621Z,17.00
2018-06-17T17:42:53.948Z,16.90
2018-06-17T17:45:23.647Z,16.80
2018-06-17T17:47:52.106Z,16.80
2018-06-17T17:50:20.444Z,16.90
2018-06-17T17:55:16.869Z,16.90
2018-06-17T17:57:45.233Z,17.10
2018-06-17T18:00:13.696Z,17.10
2018-06-17T18:02:42.181Z,17.00
2018-06-17T18:05:10.587Z,16.90
2018-06-17T18:07:38.929Z,16.90
2018-06-17T18:10:07.561Z,16.90
2018-06-17T18:12:35.916Z,17.00
2018-06-17T18:15:04.357Z,17.10
2018-06-17T18:17:32.994Z,17.00
2018-06-17T18:20:01.302Z,16.90
2018-06-17T18:25:03.307Z,17.10
2018-06-17T18:27:37.060Z,17.20
2018-06-17T18:30:11.234Z,17.20
2018-06-17T18:32:44.985Z,17.10
2018-06-17T18:35:18.809Z,17.20
2018-06-17T18:37:47.517Z,17.20
2018-06-17T18:40:15.875Z,17.20
2018-06-17T18:42:44.225Z,17.20
2018-06-17T18:45:12.593Z,17.20
2018-06-17T18:47:40.866Z,17.20
2018-06-17T18:50:11.030Z,17.30
2018-06-17T18:52:39.517Z,17.20
2018-06-17T18:55:08.415Z,17.10
2018-06-17T19:00:05.434Z,17.20
2018-06-17T19:02:33.766Z,17.20
2018-06-17T19:05:02.339Z,17.00
2018-06-17T19:07:30.638Z,17.10
2018-06-17T19:12:37.785Z,17.00
2018-06-17T19:17:13.669Z,17.00
2018-06-17T19:19:42.097Z,17.00
2018-06-17T19:22:10.899Z,16.90
2018-06-17T19:24:39.469Z,16.90
2018-06-17T19:27:08.256Z,16.90
2018-06-17T19:29:36.634Z,16.90
2018-06-17T19:32:05.015Z,16.90
2018-06-17T19:34:33.369Z,17.00
2018-06-17T19:37:01.792Z,17.00
2018-06-17T19:39:30.775Z,16.90
2018-06-17T19:41:59.114Z,17.00
2018-06-17T19:44:27.466Z,16.90
2018-06-17T19:46:56.050Z,16.90
2018-06-17T19:49:30.537Z,16.90
2018-06-17T19:52:04.515Z,16.90
2018-06-17T19:54:38.143Z,16.90
2018-06-17T19:57:11.977Z,16.90
2018-06-17T19:59:45.556Z,16.90
2018-06-17T20:02:13.880Z,16.90
2018-06-17T20:04:42.227Z,16.80
2018-06-17T20:07:10.549Z,16.80
2018-06-17T20:09:38.866Z,16.80
2018-06-17T20:12:07.955Z,16.80
2018-06-17T20:14:36.418Z,16.90
2018-06-17T20:17:04.910Z,16.80
2018-06-17T20:19:33.501Z,16.80
2018-06-17T20:22:01.842Z,16.80
2018-06-17T20:24:30.333Z,16.80
2018-06-17T20:26:58.829Z,16.90
2018-06-17T20:32:00.620Z,16.80
2018-06-17T20:34:34.313Z,16.80
2018-06-17T20:39:41.528Z,16.60
2018-06-17T20:44:43.335Z,16.40
2018-06-17T20:47:11.681Z,16.40
2018-06-17T20:49:40.001Z,16.30
2018-06-17T20:52:09.057Z,16.40
2018-06-17T20:54:37.353Z,16.30
2018-06-17T20:57:05.828Z,16.30
2018-06-17T20:59:35.093Z,16.30
2018-06-17T21:02:03.418Z,16.30
2018-06-17T21:04:31.870Z,16.20
2018-06-17T21:07:00.158Z,16.20
2018-06-17T21:09:28.493Z,16.10
2018-06-17T21:11:57.185Z,16.00
2018-06-17T21:14:25.529Z,16.00
2018-06-17T21:16:53.858Z,16.10
2018-06-17T21:19:27.625Z,16.10
2018-06-17T21:22:01.290Z,16.00
2018-06-17T21:24:34.985Z,16.10
2018-06-17T21:27:08.663Z,16.10
2018-06-17T21:32:05.180Z,16.00
2018-06-17T21:34:33.462Z,16.00
2018-06-17T21:37:02.165Z,16.00
2018-06-17T21:39:30.481Z,16.10
2018-06-17T21:41:58.841Z,16.00
2018-06-17T21:44:27.214Z,16.00
2018-06-17T21:46:55.596Z,16.00
2018-06-17T21:49:24.028Z,16.00
2018-06-17T21:51:52.525Z,16.10
2018-06-17T21:54:20.828Z,16.10
2018-06-17T21:56:49.165Z,16.00
2018-06-17T21:59:17.578Z,16.00
2018-06-17T22:01:46.473Z,16.00
2018-06-17T22:04:20.277Z,16.00
2018-06-17T22:06:48.903Z,15.90
2018-06-17T22:13:57.777Z,16.00
2018-06-17T22:16:31.378Z,16.00
2018-06-17T22:18:59.688Z,16.00
2018-06-17T22:21:28.030Z,16.00
2018-06-17T22:23:56.361Z,16.00
2018-06-17T22:26:24.686Z,16.00
2018-06-17T22:28:53.042Z,16.00
2018-06-17T22:31:21.518Z,16.00
2018-06-17T22:33:49.817Z,16.00
2018-06-17T22:36:18.133Z,16.00
2018-06-17T22:38:46.461Z,16.00
2018-06-17T22:41:14.807Z,16.10
2018-06-17T22:43:43.191Z,16.10
2018-06-17T22:46:11.608Z,16.10
2018-06-17T22:48:39.902Z,16.00
2018-06-17T22:51:08.254Z,16.00
2018-06-17T22:53:48.023Z,15.90
2018-06-17T22:56:21.753Z,15.90
2018-06-17T22:58:55.849Z,15.90
2018-06-17T23:01:29.481Z,15.90
2018-06-17T23:04:03.257Z,16.00
2018-06-17T23:06:36.858Z,16.00
2018-06-17T23:09:13.065Z,16.10
2018-06-17T23:11:41.749Z,16.00
2018-06-17T23:14:10.267Z,16.10
2018-06-17T23:16:39.065Z,16.10
2018-06-17T23:19:07.376Z,16.00
2018-06-17T23:21:35.709Z,16.00
2018-06-17T23:24:04.169Z,16.00
2018-06-17T23:26:32.504Z,16.00
2018-06-17T23:29:00.789Z,16.00
2018-06-17T23:31:29.897Z,16.00
2018-06-17T23:33:58.244Z,16.10
2018-06-17T23:36:26.601Z,16.10
2018-06-17T23:38:54.905Z,16.10
2018-06-17T23:41:23.197Z,16.10
2018-06-17T23:43:51.559Z,16.20
2018-06-17T23:46:25.278Z,16.20
2018-06-17T23:48:59.194Z,16.10
2018-06-17T23:51:32.834Z,16.10
2018-06-17T23:54:06.542Z,16.20
2018-06-17T23:56:34.881Z,16.20
2018-06-17T23:59:03.485Z,16.20
