createdAt,value
2018-08-03T00:02:21.800Z,18.77
2018-08-03T00:04:51.320Z,19.80
2018-08-03T00:07:20.763Z,21.10
2018-08-03T00:09:50.618Z,19.80
2018-08-03T00:12:20.132Z,20.93
2018-08-03T00:14:49.740Z,21.63
2018-08-03T00:17:19.420Z,21.20
2018-08-03T00:19:49.112Z,20.27
2018-08-03T00:22:19.112Z,21.80
2018-08-03T00:24:48.515Z,21.17
2018-08-03T00:27:18.325Z,21.43
2018-08-03T00:29:47.939Z,21.60
2018-08-03T00:32:17.441Z,20.93
2018-08-03T00:34:46.291Z,21.73
2018-08-03T00:37:15.954Z,20.33
2018-08-03T00:39:45.426Z,19.73
2018-08-03T00:42:14.962Z,19.20
2018-08-03T00:44:44.579Z,19.03
2018-08-03T00:47:14.555Z,18.80
2018-08-03T00:49:44.211Z,21.23
2018-08-03T00:52:13.870Z,22.03
2018-08-03T00:54:43.446Z,22.80
2018-08-03T00:57:13.104Z,22.50
2018-08-03T00:59:42.559Z,23.50
2018-08-03T01:02:12.198Z,24.83
2018-08-03T01:04:42.033Z,23.43
2018-08-03T01:07:11.618Z,22.03
2018-08-03T01:09:41.080Z,21.93
2018-08-03T01:12:10.867Z,22.03
2018-08-03T01:14:41.038Z,22.43
2018-08-03T01:17:10.636Z,20.67
2018-08-03T01:19:40.208Z,20.17
2018-08-03T01:22:09.938Z,19.83
2018-08-03T01:24:39.804Z,21.13
2018-08-03T01:27:09.499Z,23.00
2018-08-03T01:29:39.158Z,23.23
2018-08-03T01:32:08.767Z,22.10
2018-08-03T01:34:38.296Z,22.00
2018-08-03T01:37:07.811Z,23.00
2018-08-03T01:39:37.427Z,21.97
2018-08-03T01:42:07.293Z,21.13
2018-08-03T01:44:37.098Z,21.13
2018-08-03T01:47:06.894Z,20.97
2018-08-03T01:49:36.693Z,21.27
2018-08-03T01:52:06.531Z,22.80
2018-08-03T01:54:36.118Z,21.43
2018-08-03T01:57:05.577Z,23.43
2018-08-03T01:59:35.214Z,20.63
2018-08-03T02:02:04.702Z,18.33
2018-08-03T02:04:34.399Z,19.97
2018-08-03T02:07:03.987Z,21.13
2018-08-03T02:09:33.630Z,19.97
2018-08-03T02:12:02.956Z,21.27
2018-08-03T02:14:32.662Z,19.30
2018-08-03T02:17:02.420Z,19.50
2018-08-03T02:19:31.841Z,20.77
2018-08-03T02:22:01.417Z,20.57
2018-08-03T02:24:31.115Z,20.00
2018-08-03T02:27:00.914Z,17.90
2018-08-03T02:29:31.312Z,18.37
2018-08-03T02:32:01.024Z,19.27
2018-08-03T02:34:30.830Z,21.87
2018-08-03T02:37:00.599Z,20.93
2018-08-03T02:39:32.257Z,20.47
2018-08-03T02:42:01.873Z,20.03
2018-08-03T02:44:31.684Z,21.43
2018-08-03T02:47:01.262Z,21.80
2018-08-03T02:49:30.817Z,22.10
2018-08-03T02:52:00.445Z,22.63
2018-08-03T02:54:29.947Z,20.67
2018-08-03T02:57:00.866Z,22.13
2018-08-03T02:59:30.502Z,20.17
2018-08-03T03:02:00.294Z,21.07
2018-08-03T03:04:29.883Z,19.43
2018-08-03T03:06:59.448Z,19.83
2018-08-03T03:09:28.789Z,20.63
2018-08-03T03:11:58.248Z,21.13
2018-08-03T03:14:27.837Z,20.33
2018-08-03T03:16:57.336Z,20.27
2018-08-03T03:19:26.973Z,20.50
2018-08-03T03:21:56.812Z,21.63
2018-08-03T03:24:26.408Z,23.37
2018-08-03T03:26:56.035Z,23.90
2018-08-03T03:29:25.435Z,22.43
2018-08-03T03:31:55.024Z,21.00
2018-08-03T03:34:24.806Z,20.60
2018-08-03T03:36:54.402Z,19.73
2018-08-03T03:39:24.271Z,19.33
2018-08-03T03:41:53.769Z,21.07
2018-08-03T03:44:23.565Z,20.90
2018-08-03T03:46:53.220Z,21.17
2018-08-03T03:49:22.928Z,21.77
2018-08-03T03:51:52.463Z,23.13
2018-08-03T03:54:22.141Z,24.33
2018-08-03T03:56:51.768Z,23.57
2018-08-03T03:59:21.316Z,23.20
2018-08-03T04:01:50.962Z,22.70
2018-08-03T04:04:20.519Z,19.50
2018-08-03T04:06:50.136Z,19.23
2018-08-03T04:09:19.716Z,18.93
2018-08-03T04:11:49.317Z,18.87
2018-08-03T04:14:18.873Z,19.40
2018-08-03T04:16:48.418Z,20.80
2018-08-03T04:19:18.003Z,21.37
2018-08-03T04:21:47.650Z,20.77
2018-08-03T04:24:17.258Z,20.13
2018-08-03T04:26:46.983Z,19.30
2018-08-03T04:29:17.053Z,18.47
2018-08-03T04:31:46.661Z,18.53
2018-08-03T04:34:17.379Z,19.33
2018-08-03T04:36:46.943Z,19.67
2018-08-03T04:39:16.468Z,19.27
2018-08-03T04:41:46.278Z,19.23
2018-08-03T04:44:16.091Z,18.13
2018-08-03T04:46:45.703Z,17.13
2018-08-03T04:49:15.480Z,15.13
2018-08-03T04:51:44.595Z,15.67
2018-08-03T04:54:14.091Z,14.93
2018-08-03T04:56:43.705Z,13.87
2018-08-03T04:59:13.142Z,14.00
2018-08-03T05:01:43.023Z,12.87
2018-08-03T05:04:12.623Z,13.23
2018-08-03T05:06:42.240Z,12.27
2018-08-03T05:09:11.831Z,11.93
2018-08-03T05:11:42.388Z,11.63
2018-08-03T05:14:11.716Z,10.77
2018-08-03T05:16:42.535Z,11.97
2018-08-03T05:19:12.106Z,10.43
2018-08-03T05:21:42.435Z,10.83
2018-08-03T05:24:12.650Z,11.10
2018-08-03T05:26:42.282Z,11.17
2018-08-03T05:29:11.791Z,10.47
2018-08-03T05:31:41.219Z,9.87
2018-08-03T05:34:10.657Z,10.77
2018-08-03T05:36:40.210Z,10.50
2018-08-03T05:39:11.417Z,10.57
2018-08-03T05:41:41.114Z,10.40
2018-08-03T05:44:10.620Z,10.17
2018-08-03T05:46:40.319Z,9.67
2018-08-03T05:49:09.764Z,9.23
2018-08-03T05:51:38.490Z,9.07
2018-08-03T05:54:08.015Z,10.07
2018-08-03T05:56:37.569Z,9.67
2018-08-03T05:59:07.248Z,9.73
2018-08-03T06:01:37.065Z,9.80
2018-08-03T06:04:06.550Z,9.43
2018-08-03T06:06:35.991Z,8.60
2018-08-03T06:09:08.105Z,8.90
2018-08-03T06:11:37.670Z,8.10
2018-08-03T06:14:07.678Z,8.07
2018-08-03T06:16:36.875Z,7.93
2018-08-03T06:19:06.851Z,8.60
2018-08-03T06:21:36.664Z,8.57
2018-08-03T06:24:06.088Z,7.17
2018-08-03T06:26:35.967Z,7.37
2018-08-03T06:29:05.723Z,7.37
2018-08-03T06:31:35.194Z,6.93
2018-08-03T06:34:04.763Z,7.30
2018-08-03T06:36:34.692Z,7.60
2018-08-03T06:39:04.989Z,7.43
2018-08-03T06:41:34.499Z,6.97
2018-08-03T06:44:04.006Z,7.60
2018-08-03T06:46:33.601Z,7.67
2018-08-03T06:49:03.159Z,8.03
2018-08-03T06:51:32.755Z,7.67
2018-08-03T06:54:01.656Z,7.60
2018-08-03T06:56:30.990Z,7.73
2018-08-03T06:59:00.474Z,7.00
2018-08-03T07:01:29.325Z,7.67
2018-08-03T07:03:58.908Z,7.23
2018-08-03T07:06:28.538Z,8.03
2018-08-03T07:08:57.861Z,7.17
2018-08-03T07:11:27.347Z,7.50
2018-08-03T07:13:56.692Z,7.37
2018-08-03T07:16:26.175Z,7.30
2018-08-03T07:18:55.680Z,7.93
2018-08-03T07:21:27.367Z,7.47
2018-08-03T07:23:57.598Z,7.40
2018-08-03T07:26:27.534Z,8.50
2018-08-03T07:28:56.917Z,7.83
2018-08-03T07:31:26.220Z,7.70
2018-08-03T07:33:55.772Z,8.23
2018-08-03T07:36:25.494Z,8.47
2018-08-03T07:38:55.207Z,8.80
2018-08-03T07:41:24.858Z,9.10
2018-08-03T07:43:54.399Z,9.00
2018-08-03T07:46:24.376Z,9.40
2018-08-03T07:48:54.778Z,8.60
2018-08-03T07:51:24.500Z,8.67
2018-08-03T07:53:54.123Z,8.87
2018-08-03T07:56:23.575Z,8.60
2018-08-03T07:58:53.344Z,8.77
2018-08-03T08:01:22.938Z,9.00
2018-08-03T08:03:52.585Z,9.83
2018-08-03T08:06:22.302Z,9.00
2018-08-03T08:08:52.165Z,9.20
2018-08-03T08:11:21.759Z,9.07
2018-08-03T08:13:51.267Z,8.70
2018-08-03T08:16:20.915Z,9.00
2018-08-03T08:18:50.475Z,9.10
2018-08-03T08:21:20.070Z,8.90
2018-08-03T08:23:49.876Z,9.17
2018-08-03T08:26:19.424Z,9.00
2018-08-03T08:28:49.033Z,8.63
2018-08-03T08:31:18.430Z,9.33
2018-08-03T08:33:47.970Z,8.90
2018-08-03T08:36:17.420Z,9.20
2018-08-03T08:38:46.943Z,9.37
2018-08-03T08:41:16.198Z,9.30
2018-08-03T08:43:45.852Z,9.60
2018-08-03T08:46:15.463Z,9.03
2018-08-03T08:48:45.201Z,8.90
2018-08-03T08:51:14.855Z,9.07
2018-08-03T08:53:45.536Z,9.27
2018-08-03T08:56:15.227Z,9.80
2018-08-03T08:58:44.772Z,10.17
2018-08-03T09:01:14.497Z,9.57
2018-08-03T09:03:44.250Z,9.87
2018-08-03T09:06:14.651Z,9.13
2018-08-03T09:08:44.247Z,9.40
2018-08-03T09:11:13.695Z,8.73
2018-08-03T09:13:43.284Z,10.03
2018-08-03T09:16:12.906Z,9.40
2018-08-03T09:18:42.497Z,9.73
2018-08-03T09:21:12.224Z,10.20
2018-08-03T09:23:41.893Z,9.93
2018-08-03T09:26:11.661Z,10.00
2018-08-03T09:28:41.312Z,9.77
2018-08-03T09:31:11.148Z,10.10
2018-08-03T09:33:42.479Z,9.83
2018-08-03T09:36:12.134Z,9.93
2018-08-03T09:38:41.954Z,9.77
2018-08-03T09:41:11.551Z,9.07
2018-08-03T09:43:41.290Z,9.03
2018-08-03T09:46:10.900Z,9.23
2018-08-03T09:48:40.490Z,9.30
2018-08-03T09:51:10.088Z,9.70
2018-08-03T09:53:39.572Z,9.73
2018-08-03T09:56:09.274Z,9.50
2018-08-03T09:58:38.878Z,9.83
2018-08-03T10:01:12.236Z,9.40
2018-08-03T10:03:42.710Z,9.93
2018-08-03T10:06:13.008Z,9.17
2018-08-03T10:08:42.476Z,10.03
2018-08-03T10:11:12.718Z,8.68
2018-08-03T10:13:42.369Z,9.35
2018-08-03T10:16:11.850Z,9.23
2018-08-03T10:18:41.530Z,9.68
2018-08-03T10:21:10.830Z,9.75
2018-08-03T10:23:40.213Z,9.00
2018-08-03T10:26:09.864Z,8.75
2018-08-03T10:28:40.916Z,8.20
2018-08-03T10:31:10.344Z,9.50
2018-08-03T10:33:39.803Z,9.20
2018-08-03T10:36:09.374Z,8.60
2018-08-03T10:38:38.809Z,8.53
2018-08-03T10:41:08.544Z,9.40
2018-08-03T10:43:38.184Z,8.65
2018-08-03T10:46:07.739Z,8.70
2018-08-03T10:48:37.358Z,8.98
2018-08-03T10:51:06.640Z,9.03
2018-08-03T10:53:36.056Z,9.13
2018-08-03T10:56:05.572Z,9.45
2018-08-03T10:58:34.940Z,9.45
2018-08-03T11:01:04.660Z,9.08
2018-08-03T11:03:34.266Z,8.67
2018-08-03T11:06:03.855Z,8.53
2018-08-03T11:08:33.287Z,8.73
2018-08-03T11:11:03.087Z,9.00
2018-08-03T11:13:32.619Z,8.90
2018-08-03T11:16:03.027Z,8.47
2018-08-03T11:18:32.431Z,9.23
2018-08-03T11:21:02.034Z,9.03
2018-08-03T11:23:31.693Z,8.55
2018-08-03T11:26:01.689Z,9.08
2018-08-03T11:28:31.235Z,8.83
2018-08-03T11:31:00.795Z,8.70
2018-08-03T11:33:29.899Z,9.35
2018-08-03T11:35:59.975Z,8.60
2018-08-03T11:38:30.195Z,9.18
2018-08-03T11:40:59.605Z,8.45
2018-08-03T11:43:30.425Z,8.78
2018-08-03T11:46:00.088Z,9.13
2018-08-03T11:48:29.680Z,9.18
2018-08-03T11:50:59.246Z,9.20
2018-08-03T11:53:28.786Z,8.28
2018-08-03T11:55:58.182Z,9.40
2018-08-03T11:58:27.986Z,11.73
2018-08-03T12:00:58.755Z,10.13
2018-08-03T12:03:28.336Z,9.90
2018-08-03T12:05:57.881Z,9.73
2018-08-03T12:08:27.743Z,9.38
2018-08-03T12:10:57.204Z,9.80
2018-08-03T12:13:26.654Z,9.50
2018-08-03T12:15:56.592Z,9.40
2018-08-03T12:18:26.519Z,8.73
2018-08-03T12:20:56.233Z,8.40
2018-08-03T12:23:25.792Z,8.88
2018-08-03T12:25:55.256Z,9.38
2018-08-03T12:28:24.582Z,8.63
2018-08-03T12:30:53.932Z,9.03
2018-08-03T12:33:23.319Z,8.93
2018-08-03T12:35:53.065Z,8.50
2018-08-03T12:38:22.599Z,8.55
2018-08-03T12:40:52.164Z,8.33
2018-08-03T12:43:21.710Z,8.85
2018-08-03T12:45:52.579Z,8.90
2018-08-03T12:48:22.103Z,9.30
2018-08-03T12:50:51.701Z,10.00
2018-08-03T12:53:21.457Z,9.43
2018-08-03T12:55:51.236Z,9.90
2018-08-03T12:58:20.783Z,9.43
2018-08-03T13:00:50.502Z,9.55
2018-08-03T13:03:20.602Z,9.13
2018-08-03T13:05:50.210Z,9.10
2018-08-03T13:08:19.948Z,8.48
2018-08-03T13:10:49.485Z,9.28
2018-08-03T13:13:19.564Z,9.00
2018-08-03T13:15:49.141Z,8.75
2018-08-03T13:18:18.692Z,8.65
2018-08-03T13:20:48.809Z,8.68
2018-08-03T13:23:18.463Z,9.05
2018-08-03T13:25:47.952Z,9.20
2018-08-03T13:28:17.633Z,9.28
2018-08-03T13:30:47.448Z,9.45
2018-08-03T13:33:17.690Z,9.78
2018-08-03T13:35:47.082Z,9.33
2018-08-03T13:38:16.399Z,9.90
2018-08-03T13:40:47.165Z,9.80
2018-08-03T13:43:16.615Z,9.50
2018-08-03T13:45:46.257Z,9.67
2018-08-03T13:48:15.887Z,9.87
2018-08-03T13:50:45.519Z,9.60
2018-08-03T13:53:15.144Z,9.77
2018-08-03T13:55:44.758Z,9.90
2018-08-03T13:58:14.224Z,9.50
2018-08-03T14:00:43.662Z,9.50
2018-08-03T14:03:13.176Z,8.93
2018-08-03T14:05:42.990Z,9.63
2018-08-03T14:08:12.499Z,9.70
2018-08-03T14:10:42.116Z,9.15
2018-08-03T14:13:11.672Z,9.38
2018-08-03T14:15:41.100Z,9.18
2018-08-03T14:18:10.685Z,9.78
2018-08-03T14:20:40.568Z,9.58
2018-08-03T14:23:10.116Z,9.55
2018-08-03T14:25:39.799Z,9.08
2018-08-03T14:28:09.330Z,9.83
2018-08-03T14:30:38.856Z,9.30
2018-08-03T14:33:08.369Z,9.33
2018-08-03T14:35:37.704Z,9.77
2018-08-03T14:38:07.488Z,9.05
2018-08-03T14:40:36.908Z,9.23
2018-08-03T14:43:06.652Z,9.98
2018-08-03T14:45:36.366Z,9.33
2018-08-03T14:48:06.005Z,9.55
2018-08-03T14:50:34.888Z,9.00
2018-08-03T14:53:04.437Z,9.68
2018-08-03T14:55:34.043Z,9.28
2018-08-03T14:58:03.739Z,9.25
2018-08-03T15:00:33.106Z,9.03
2018-08-03T15:03:02.623Z,9.98
2018-08-03T15:05:32.982Z,9.50
2018-08-03T15:08:02.613Z,10.25
2018-08-03T15:10:32.662Z,9.58
2018-08-03T15:13:02.392Z,9.90
2018-08-03T15:15:32.144Z,9.58
2018-08-03T15:18:01.647Z,9.00
2018-08-03T15:20:31.278Z,9.08
2018-08-03T15:23:01.401Z,9.18
2018-08-03T15:25:30.960Z,8.78
2018-08-03T15:28:00.811Z,8.23
2018-08-03T15:30:30.280Z,7.95
2018-08-03T15:32:59.873Z,8.70
2018-08-03T15:35:29.398Z,9.08
2018-08-03T15:37:59.062Z,8.90
2018-08-03T15:40:28.664Z,9.23
2018-08-03T15:42:58.165Z,8.40
2018-08-03T15:45:27.687Z,9.20
2018-08-03T15:47:57.347Z,9.40
2018-08-03T15:50:26.811Z,8.73
2018-08-03T15:52:56.625Z,9.15
2018-08-03T15:55:26.122Z,9.40
2018-08-03T15:57:55.908Z,9.35
2018-08-03T16:00:25.254Z,9.00
2018-08-03T16:02:54.917Z,9.20
2018-08-03T16:05:25.317Z,9.35
2018-08-03T16:07:54.846Z,9.50
2018-08-03T16:10:24.843Z,9.00
2018-08-03T16:12:54.524Z,9.18
2018-08-03T16:15:23.965Z,9.20
2018-08-03T16:17:53.837Z,9.30
2018-08-03T16:20:23.366Z,9.18
2018-08-03T16:22:53.160Z,8.65
2018-08-03T16:25:22.689Z,8.63
2018-08-03T16:27:52.323Z,8.68
2018-08-03T16:30:22.087Z,8.10
2018-08-03T16:32:51.576Z,8.83
2018-08-03T16:35:21.155Z,8.73
2018-08-03T16:37:50.867Z,9.45
2018-08-03T16:40:20.460Z,8.85
2018-08-03T16:42:50.104Z,9.05
2018-08-03T16:45:19.713Z,9.05
2018-08-03T16:47:49.315Z,9.35
2018-08-03T16:50:19.356Z,8.78
2018-08-03T16:52:48.935Z,8.83
2018-08-03T16:55:18.449Z,8.80
2018-08-03T16:57:48.196Z,8.95
2018-08-03T17:00:18.946Z,9.60
2018-08-03T17:02:48.887Z,9.27
2018-08-03T17:05:18.253Z,8.65
2018-08-03T17:07:47.801Z,9.53
2018-08-03T17:10:17.582Z,9.07
2018-08-03T17:12:47.105Z,9.03
2018-08-03T17:15:16.644Z,8.63
2018-08-03T17:17:46.309Z,9.13
2018-08-03T17:20:15.837Z,8.93
2018-08-03T17:22:45.348Z,8.97
2018-08-03T17:25:14.819Z,9.13
2018-08-03T17:27:44.289Z,9.40
2018-08-03T17:30:14.442Z,9.33
2018-08-03T17:32:44.141Z,9.13
2018-08-03T17:35:13.631Z,9.37
2018-08-03T17:37:43.082Z,9.13
2018-08-03T17:40:12.622Z,8.90
2018-08-03T17:42:42.307Z,9.20
2018-08-03T17:45:11.885Z,8.93
2018-08-03T17:47:41.249Z,10.10
2018-08-03T17:50:10.798Z,9.77
2018-08-03T17:52:40.385Z,10.23
2018-08-03T17:55:09.965Z,10.00
2018-08-03T17:57:40.446Z,9.50
2018-08-03T18:00:10.189Z,9.27
2018-08-03T18:02:39.740Z,9.83
2018-08-03T18:05:09.390Z,9.33
2018-08-03T18:07:38.938Z,10.00
2018-08-03T18:10:08.966Z,9.80
2018-08-03T18:12:38.414Z,9.30
2018-08-03T18:15:08.819Z,9.47
2018-08-03T18:17:38.494Z,9.60
2018-08-03T18:20:08.558Z,10.17
2018-08-03T18:22:38.025Z,9.17
2018-08-03T18:25:07.424Z,9.80
2018-08-03T18:27:36.912Z,10.00
2018-08-03T18:30:07.264Z,9.90
2018-08-03T18:32:36.835Z,9.23
2018-08-03T18:35:07.112Z,10.40
2018-08-03T18:37:36.674Z,9.37
2018-08-03T18:40:08.222Z,9.83
2018-08-03T18:42:37.993Z,9.80
2018-08-03T18:45:08.020Z,10.03
2018-08-03T18:47:37.761Z,10.47
2018-08-03T18:50:07.465Z,9.93
2018-08-03T18:52:36.912Z,9.20
2018-08-03T18:55:06.562Z,10.03
2018-08-03T18:57:35.887Z,9.87
2018-08-03T19:00:05.583Z,10.20
2018-08-03T19:02:35.081Z,9.80
2018-08-03T19:05:05.491Z,9.30
2018-08-03T19:07:34.896Z,10.83
2018-08-03T19:10:05.693Z,10.43
2018-08-03T19:12:35.014Z,10.20
2018-08-03T19:15:04.632Z,9.97
2018-08-03T19:17:34.175Z,9.40
2018-08-03T19:20:03.596Z,11.07
2018-08-03T19:22:33.164Z,9.83
2018-08-03T19:25:02.626Z,10.10
2018-08-03T19:27:32.142Z,10.83
2018-08-03T19:30:01.695Z,10.03
2018-08-03T19:32:31.157Z,10.47
2018-08-03T19:35:00.755Z,10.37
2018-08-03T19:37:30.296Z,10.13
2018-08-03T19:39:59.807Z,10.50
2018-08-03T19:42:29.133Z,10.20
2018-08-03T19:44:58.564Z,9.97
2018-08-03T19:47:28.195Z,10.80
2018-08-03T19:49:57.663Z,9.97
2018-08-03T19:52:27.289Z,10.60
2018-08-03T19:54:56.775Z,11.00
2018-08-03T19:57:26.202Z,10.47
2018-08-03T19:59:55.632Z,10.27
2018-08-03T20:02:25.211Z,10.23
2018-08-03T20:04:55.780Z,11.20
2018-08-03T20:07:25.170Z,12.00
2018-08-03T20:09:54.040Z,10.53
2018-08-03T20:12:23.600Z,10.93
2018-08-03T20:14:53.074Z,11.60
2018-08-03T20:17:22.482Z,10.93
2018-08-03T20:19:53.053Z,11.50
2018-08-03T20:22:22.646Z,11.17
2018-08-03T20:24:52.022Z,11.77
2018-08-03T20:27:21.344Z,11.10
2018-08-03T20:29:50.859Z,10.93
2018-08-03T20:32:20.302Z,12.70
2018-08-03T20:34:49.892Z,12.57
2018-08-03T20:37:19.551Z,12.20
2018-08-03T20:39:48.968Z,12.83
2018-08-03T20:42:18.439Z,11.37
2018-08-03T20:44:48.365Z,12.00
2018-08-03T20:47:18.065Z,11.80
2018-08-03T20:49:47.365Z,12.50
2018-08-03T20:52:16.985Z,12.23
2018-08-03T20:54:46.349Z,12.30
2018-08-03T20:57:15.718Z,11.83
2018-08-03T20:59:45.212Z,12.60
2018-08-03T21:02:14.860Z,12.33
2018-08-03T21:04:44.352Z,12.30
2018-08-03T21:07:14.067Z,11.50
2018-08-03T21:09:43.589Z,12.67
2018-08-03T21:12:13.029Z,12.73
2018-08-03T21:14:42.597Z,12.80
2018-08-03T21:17:11.965Z,12.47
2018-08-03T21:19:41.315Z,12.10
2018-08-03T21:22:10.661Z,12.13
2018-08-03T21:24:40.219Z,11.93
2018-08-03T21:27:09.924Z,12.50
2018-08-03T21:29:39.473Z,12.03
2018-08-03T21:32:09.193Z,12.37
2018-08-03T21:34:38.704Z,12.33
2018-08-03T21:37:08.206Z,12.13
2018-08-03T21:39:37.643Z,12.03
2018-08-03T21:42:07.390Z,13.20
2018-08-03T21:44:36.804Z,12.97
2018-08-03T21:47:06.386Z,11.73
2018-08-03T21:49:36.208Z,14.43
2018-08-03T21:52:07.200Z,13.47
2018-08-03T21:54:36.859Z,12.60
2018-08-03T21:57:06.774Z,12.67
2018-08-03T21:59:36.294Z,12.57
2018-08-03T22:02:06.135Z,13.37
2018-08-03T22:04:35.602Z,13.23
2018-08-03T22:07:05.421Z,12.47
2018-08-03T22:09:35.138Z,13.30
2018-08-03T22:12:04.652Z,13.43
2018-08-03T22:14:34.648Z,14.70
2018-08-03T22:17:05.061Z,13.63
2018-08-03T22:19:35.785Z,13.63
2018-08-03T22:22:05.531Z,12.37
2018-08-03T22:24:35.212Z,13.07
2018-08-03T22:27:04.819Z,14.27
2018-08-03T22:29:34.502Z,13.90
2018-08-03T22:32:03.825Z,12.97
2018-08-03T22:34:33.286Z,12.90
2018-08-03T22:37:02.780Z,14.50
2018-08-03T22:39:32.140Z,13.67
2018-08-03T22:42:01.902Z,14.23
2018-08-03T22:44:31.514Z,14.23
2018-08-03T22:47:01.102Z,13.43
2018-08-03T22:49:30.595Z,15.30
2018-08-03T22:52:00.146Z,13.93
2018-08-03T22:54:29.589Z,15.90
2018-08-03T22:56:58.998Z,13.40
2018-08-03T22:59:28.544Z,12.73
2018-08-03T23:01:58.069Z,13.03
2018-08-03T23:04:27.545Z,14.57
2018-08-03T23:06:56.873Z,13.97
2018-08-03T23:09:26.523Z,14.53
2018-08-03T23:11:55.851Z,16.13
2018-08-03T23:14:25.244Z,14.13
2018-08-03T23:16:55.413Z,14.83
2018-08-03T23:19:24.955Z,15.37
2018-08-03T23:21:54.667Z,15.33
2018-08-03T23:24:24.203Z,15.47
2018-08-03T23:26:53.717Z,14.43
2018-08-03T23:29:23.202Z,14.80
2018-08-03T23:31:52.743Z,14.77
2018-08-03T23:34:22.417Z,14.63
2018-08-03T23:36:51.825Z,14.77
2018-08-03T23:39:21.399Z,13.90
2018-08-03T23:41:49.946Z,13.33
2018-08-03T23:44:19.341Z,14.57
2018-08-03T23:46:49.017Z,14.23
2018-08-03T23:49:18.443Z,15.03
2018-08-03T23:51:48.302Z,14.17
2018-08-03T23:54:17.811Z,14.40
2018-08-03T23:56:47.359Z,14.20
2018-08-03T23:59:16.764Z,13.83
