createdAt,value
2023-01-13T00:01:08.156Z,0.60
2023-01-13T00:03:35.723Z,0.60
2023-01-13T00:06:03.369Z,0.73
2023-01-13T00:08:30.928Z,0.80
2023-01-13T00:10:57.863Z,0.70
2023-01-13T00:13:28.451Z,0.95
2023-01-13T00:16:04.458Z,0.60
2023-01-13T00:18:32.044Z,0.88
2023-01-13T00:21:03.639Z,1.00
2023-01-13T00:23:32.246Z,2.20
2023-01-13T00:26:02.212Z,0.95
2023-01-13T00:28:29.459Z,1.00
2023-01-13T00:30:58.558Z,1.10
2023-01-13T00:33:25.913Z,1.08
2023-01-13T00:36:00.048Z,1.10
2023-01-13T00:38:27.839Z,1.08
2023-01-13T00:41:04.923Z,1.00
2023-01-13T00:43:33.061Z,1.40
2023-01-13T00:46:00.704Z,1.35
2023-01-13T00:48:28.872Z,1.20
2023-01-13T00:51:04.677Z,1.20
2023-01-13T00:53:35.540Z,1.48
2023-01-13T00:56:08.343Z,1.88
2023-01-13T00:58:36.055Z,1.52
2023-01-13T01:01:05.715Z,1.33
2023-01-13T01:03:33.432Z,1.70
2023-01-13T01:06:11.030Z,1.50
2023-01-13T01:08:38.160Z,2.13
2023-01-13T01:11:11.244Z,1.92
2023-01-13T01:13:38.927Z,2.17
2023-01-13T01:16:11.717Z,2.60
2023-01-13T01:18:41.709Z,2.65
2023-01-13T01:21:09.418Z,2.67
2023-01-13T01:23:37.996Z,2.70
2023-01-13T01:26:12.030Z,2.88
2023-01-13T01:28:39.784Z,2.90
2023-01-13T01:31:14.040Z,3.75
2023-01-13T01:33:41.441Z,4.13
2023-01-13T01:36:10.167Z,3.70
2023-01-13T01:38:37.376Z,4.35
2023-01-13T01:41:04.891Z,3.78
2023-01-13T01:44:04.547Z,4.03
2023-01-13T01:46:39.839Z,3.80
2023-01-13T01:49:09.797Z,3.55
2023-01-13T01:51:45.798Z,3.38
2023-01-13T01:54:22.452Z,3.70
2023-01-13T01:56:50.023Z,3.08
2023-01-13T01:59:17.380Z,3.08
2023-01-13T02:01:45.234Z,2.42
2023-01-13T02:04:17.839Z,2.42
2023-01-13T02:06:47.504Z,2.45
2023-01-13T02:09:14.995Z,1.67
2023-01-13T02:12:00.652Z,1.73
2023-01-13T02:14:29.167Z,1.70
2023-01-13T02:17:26.514Z,1.60
2023-01-13T02:20:19.634Z,1.45
2023-01-13T02:23:42.857Z,0.73
2023-01-13T02:26:31.314Z,0.85
2023-01-13T02:29:54.994Z,0.70
2023-01-13T02:32:42.099Z,0.90
2023-01-13T02:35:18.727Z,0.70
2023-01-13T02:37:46.305Z,0.50
2023-01-13T02:40:39.347Z,1.52
2023-01-13T02:43:32.021Z,0.50
2023-01-13T02:46:17.829Z,0.70
2023-01-13T02:48:47.920Z,0.77
2023-01-13T02:51:22.502Z,0.60
2023-01-13T02:54:08.172Z,0.73
2023-01-13T02:56:40.293Z,0.85
2023-01-13T02:59:08.060Z,0.82
2023-01-13T03:01:35.115Z,1.20
2023-01-13T03:04:39.862Z,0.80
2023-01-13T03:07:18.121Z,0.50
2023-01-13T03:09:55.466Z,0.73
2023-01-13T03:12:50.417Z,0.60
2023-01-13T03:15:57.796Z,0.60
2023-01-13T03:18:33.075Z,0.80
2023-01-13T03:21:19.688Z,0.50
2023-01-13T03:24:21.882Z,0.80
2023-01-13T03:26:51.770Z,0.52
2023-01-13T03:29:21.772Z,0.90
2023-01-13T03:32:02.635Z,1.15
2023-01-13T03:34:38.142Z,1.00
2023-01-13T03:37:08.447Z,0.95
2023-01-13T03:39:39.985Z,0.70
2023-01-13T03:42:13.298Z,0.77
2023-01-13T03:45:01.435Z,1.02
2023-01-13T03:47:34.247Z,0.70
2023-01-13T03:50:14.458Z,0.80
2023-01-13T03:52:51.177Z,0.73
2023-01-13T03:55:23.047Z,0.70
2023-01-13T03:58:06.943Z,0.90
2023-01-13T04:01:00.071Z,0.52
2023-01-13T04:03:42.667Z,0.77
2023-01-13T04:06:17.356Z,0.65
2023-01-13T04:09:11.327Z,0.80
2023-01-13T04:11:47.430Z,0.80
2023-01-13T04:14:15.970Z,0.50
2023-01-13T04:16:42.955Z,0.70
2023-01-13T04:19:09.963Z,0.60
2023-01-13T04:21:36.908Z,0.43
2023-01-13T04:24:03.916Z,0.50
2023-01-13T04:26:30.852Z,0.40
2023-01-13T04:28:57.785Z,0.43
2023-01-13T04:31:24.754Z,0.28
2023-01-13T04:33:51.740Z,0.28
2023-01-13T04:36:19.698Z,0.30
2023-01-13T04:38:46.614Z,0.30
2023-01-13T04:41:13.568Z,0.30
2023-01-13T04:43:40.537Z,0.40
2023-01-13T04:46:07.597Z,0.28
2023-01-13T04:48:34.712Z,0.40
2023-01-13T04:51:01.627Z,0.60
2023-01-13T04:53:28.619Z,0.43
2023-01-13T04:55:55.668Z,0.52
2023-01-13T04:58:22.647Z,0.60
2023-01-13T05:00:51.158Z,0.68
2023-01-13T05:03:18.801Z,0.80
2023-01-13T05:05:46.082Z,0.70
2023-01-13T05:08:13.060Z,0.80
2023-01-13T05:10:40.066Z,0.70
2023-01-13T05:13:25.254Z,0.95
2023-01-13T05:16:11.477Z,0.70
2023-01-13T05:18:38.474Z,0.80
2023-01-13T05:21:25.480Z,1.20
2023-01-13T05:24:11.175Z,1.58
2023-01-13T05:26:38.139Z,1.45
2023-01-13T05:29:05.045Z,1.10
2023-01-13T05:31:31.990Z,1.35
2023-01-13T05:33:58.985Z,2.20
2023-01-13T05:36:25.891Z,1.50
2023-01-13T05:38:52.893Z,0.98
2023-01-13T05:41:38.345Z,1.30
2023-01-13T05:44:05.265Z,1.10
2023-01-13T05:46:32.235Z,1.50
2023-01-13T05:49:00.047Z,1.13
2023-01-13T05:51:26.987Z,1.00
2023-01-13T05:53:53.911Z,1.00
2023-01-13T05:56:20.834Z,0.85
2023-01-13T05:58:47.760Z,1.10
2023-01-13T06:01:14.699Z,0.93
2023-01-13T06:03:41.654Z,0.70
2023-01-13T06:06:09.136Z,1.17
2023-01-13T06:08:39.261Z,0.80
2023-01-13T06:11:06.758Z,1.00
2023-01-13T06:13:33.709Z,0.85
2023-01-13T06:16:00.850Z,0.90
2023-01-13T06:18:28.559Z,0.90
2023-01-13T06:20:56.473Z,1.27
2023-01-13T06:23:23.868Z,1.60
2023-01-13T06:26:02.207Z,1.10
2023-01-13T06:28:29.211Z,1.00
2023-01-13T06:31:00.141Z,1.00
2023-01-13T06:33:58.732Z,1.00
2023-01-13T06:36:35.452Z,1.05
2023-01-13T06:39:04.321Z,1.20
2023-01-13T06:41:51.668Z,1.17
2023-01-13T06:44:20.119Z,1.15
2023-01-13T06:46:47.953Z,1.05
2023-01-13T06:49:14.925Z,0.73
2023-01-13T06:51:41.896Z,0.68
2023-01-13T06:54:08.996Z,0.50
2023-01-13T06:56:35.949Z,0.55
2023-01-13T06:59:02.952Z,0.40
2023-01-13T07:01:30.528Z,0.50
2023-01-13T07:03:58.302Z,0.30
2023-01-13T07:06:25.393Z,0.40
2023-01-13T07:08:52.355Z,0.60
2023-01-13T07:11:19.311Z,0.85
2023-01-13T07:14:05.027Z,0.52
2023-01-13T07:16:32.126Z,0.60
2023-01-13T07:18:59.149Z,0.60
2023-01-13T07:21:26.150Z,0.68
2023-01-13T07:23:53.115Z,0.82
2023-01-13T07:26:20.271Z,1.70
2023-01-13T07:28:47.203Z,1.20
2023-01-13T07:31:17.361Z,1.50
2023-01-13T07:33:44.931Z,1.17
2023-01-13T07:36:12.313Z,1.30
2023-01-13T07:38:40.053Z,1.27
2023-01-13T07:41:26.135Z,2.17
2023-01-13T07:43:53.110Z,1.52
2023-01-13T07:46:20.062Z,1.42
2023-01-13T07:48:49.096Z,1.52
2023-01-13T07:51:16.561Z,1.50
2023-01-13T07:53:43.642Z,1.75
2023-01-13T07:56:10.694Z,2.80
2023-01-13T07:58:38.095Z,2.05
2023-01-13T08:01:13.123Z,1.35
2023-01-13T08:03:44.147Z,1.50
2023-01-13T08:06:12.638Z,1.80
2023-01-13T08:08:39.699Z,1.40
2023-01-13T08:11:08.026Z,1.25
2023-01-13T08:13:35.257Z,2.13
2023-01-13T08:16:08.681Z,1.98
2023-01-13T08:18:36.961Z,1.45
2023-01-13T08:21:12.882Z,1.25
2023-01-13T08:23:44.499Z,1.33
2023-01-13T08:26:17.480Z,1.55
2023-01-13T08:28:45.169Z,1.55
2023-01-13T08:31:16.233Z,1.40
2023-01-13T08:33:43.810Z,1.35
2023-01-13T08:36:12.596Z,1.30
2023-01-13T08:38:40.793Z,1.50
2023-01-13T08:41:12.999Z,1.20
2023-01-13T08:43:40.349Z,1.42
2023-01-13T08:46:15.572Z,1.30
2023-01-13T08:48:55.280Z,1.48
2023-01-13T08:51:22.467Z,1.27
2023-01-13T08:53:49.476Z,1.10
2023-01-13T08:56:17.100Z,1.10
2023-01-13T08:58:44.115Z,1.55
2023-01-13T09:01:15.917Z,1.35
2023-01-13T09:03:43.033Z,1.10
2023-01-13T09:06:09.983Z,1.10
2023-01-13T09:08:36.938Z,1.30
2023-01-13T09:11:23.893Z,1.27
2023-01-13T09:13:50.972Z,1.00
2023-01-13T09:16:18.475Z,1.25
2023-01-13T09:18:45.477Z,1.48
2023-01-13T09:21:13.023Z,1.10
2023-01-13T09:23:40.058Z,1.10
2023-01-13T09:26:07.035Z,1.00
2023-01-13T09:28:34.042Z,1.48
2023-01-13T09:31:01.813Z,1.02
2023-01-13T09:33:47.544Z,1.02
2023-01-13T09:36:14.529Z,1.13
2023-01-13T09:38:41.453Z,1.88
2023-01-13T09:41:38.584Z,0.90
2023-01-13T09:44:10.172Z,0.85
2023-01-13T09:46:48.159Z,0.82
2023-01-13T09:49:22.995Z,0.80
2023-01-13T09:52:15.177Z,1.10
2023-01-13T09:54:46.879Z,1.10
2023-01-13T09:57:19.756Z,1.13
2023-01-13T09:59:47.017Z,1.27
2023-01-13T10:02:31.906Z,1.33
2023-01-13T10:05:10.070Z,1.10
2023-01-13T10:07:40.118Z,1.02
2023-01-13T10:10:17.654Z,0.82
2023-01-13T10:13:06.120Z,1.30
2023-01-13T10:15:33.510Z,1.25
2023-01-13T10:18:35.229Z,1.13
2023-01-13T10:21:30.453Z,1.10
2023-01-13T10:24:14.844Z,1.30
2023-01-13T10:27:12.739Z,1.15
2023-01-13T10:29:39.712Z,1.00
2023-01-13T10:32:06.706Z,1.00
2023-01-13T10:34:52.210Z,0.93
2023-01-13T10:37:23.467Z,1.00
2023-01-13T10:39:55.179Z,1.10
2023-01-13T10:42:24.041Z,1.13
2023-01-13T10:44:56.542Z,0.98
2023-01-13T10:47:33.836Z,1.40
2023-01-13T10:50:13.087Z,0.93
2023-01-13T10:52:55.025Z,0.80
2023-01-13T10:55:39.122Z,0.90
2023-01-13T10:58:19.628Z,0.93
2023-01-13T11:00:47.399Z,1.00
2023-01-13T11:03:15.779Z,0.82
2023-01-13T11:05:55.832Z,0.93
2023-01-13T11:08:29.520Z,1.00
2023-01-13T11:10:59.610Z,1.00
2023-01-13T11:13:35.945Z,0.90
2023-01-13T11:16:14.364Z,0.80
2023-01-13T11:19:11.976Z,0.70
2023-01-13T11:21:47.195Z,0.77
2023-01-13T11:24:42.907Z,0.90
2023-01-13T11:27:28.840Z,0.90
2023-01-13T11:29:59.170Z,0.90
2023-01-13T11:32:28.143Z,1.10
2023-01-13T11:35:00.855Z,0.95
2023-01-13T11:37:30.778Z,1.10
2023-01-13T11:40:06.682Z,0.90
2023-01-13T11:42:43.766Z,0.82
2023-01-13T11:45:43.880Z,0.65
2023-01-13T11:48:22.630Z,1.48
2023-01-13T11:51:20.837Z,0.77
2023-01-13T11:54:16.237Z,1.10
2023-01-13T11:56:45.936Z,1.00
2023-01-13T11:59:49.797Z,0.98
2023-01-13T12:02:54.709Z,0.88
2023-01-13T12:05:39.597Z,1.05
2023-01-13T12:08:47.247Z,1.08
2023-01-13T12:11:27.790Z,1.15
2023-01-13T12:14:22.434Z,0.95
2023-01-13T12:16:50.762Z,0.90
2023-01-13T12:19:20.740Z,0.90
2023-01-13T12:22:18.600Z,1.10
2023-01-13T12:25:04.383Z,1.27
2023-01-13T12:27:43.957Z,0.93
2023-01-13T12:30:55.420Z,1.10
2023-01-13T12:33:44.235Z,0.80
2023-01-13T12:36:41.523Z,0.82
2023-01-13T12:39:33.671Z,0.90
2023-01-13T12:42:33.957Z,0.90
2023-01-13T12:45:13.167Z,0.80
2023-01-13T12:47:44.701Z,1.88
2023-01-13T12:50:26.610Z,1.33
2023-01-13T12:53:30.774Z,1.25
2023-01-13T12:56:30.898Z,1.15
2023-01-13T12:59:16.700Z,0.60
2023-01-13T13:01:46.118Z,0.80
2023-01-13T13:04:20.018Z,0.93
2023-01-13T13:07:15.629Z,0.80
2023-01-13T13:09:55.846Z,1.10
2023-01-13T13:13:01.750Z,0.90
2023-01-13T13:15:29.659Z,0.77
2023-01-13T13:17:59.907Z,0.70
2023-01-13T13:20:58.013Z,0.70
2023-01-13T13:23:35.485Z,1.00
2023-01-13T13:26:05.509Z,0.93
2023-01-13T13:28:56.279Z,0.82
2023-01-13T13:31:44.795Z,0.70
2023-01-13T13:34:46.268Z,0.90
2023-01-13T13:37:24.989Z,0.70
2023-01-13T13:40:10.962Z,1.00
2023-01-13T13:43:17.120Z,1.30
2023-01-13T13:46:10.033Z,0.65
2023-01-13T13:48:37.417Z,0.43
2023-01-13T13:51:28.053Z,0.50
2023-01-13T13:53:56.051Z,0.70
2023-01-13T13:56:26.546Z,0.50
2023-01-13T13:58:54.479Z,0.70
2023-01-13T14:01:29.634Z,0.50
2023-01-13T14:04:21.579Z,0.60
2023-01-13T14:06:54.870Z,0.52
2023-01-13T14:09:23.431Z,0.65
2023-01-13T14:12:02.341Z,0.55
2023-01-13T14:14:30.120Z,0.40
2023-01-13T14:16:57.203Z,0.40
2023-01-13T14:19:36.699Z,0.45
2023-01-13T14:22:05.618Z,0.55
2023-01-13T14:24:33.101Z,0.63
2023-01-13T14:27:13.963Z,0.50
2023-01-13T14:29:41.327Z,0.40
2023-01-13T14:32:08.497Z,0.50
2023-01-13T14:34:35.883Z,0.50
2023-01-13T14:37:03.896Z,0.30
2023-01-13T14:39:48.678Z,0.68
2023-01-13T14:42:17.380Z,0.30
2023-01-13T14:44:47.220Z,0.40
2023-01-13T14:47:29.913Z,0.40
2023-01-13T14:50:10.979Z,0.50
2023-01-13T14:52:49.439Z,0.30
2023-01-13T14:55:25.293Z,0.60
2023-01-13T14:57:52.591Z,0.45
2023-01-13T15:00:25.234Z,0.50
2023-01-13T15:02:58.206Z,0.30
2023-01-13T15:05:28.074Z,0.30
2023-01-13T15:08:11.680Z,0.30
2023-01-13T15:11:02.454Z,0.40
2023-01-13T15:13:29.420Z,0.35
2023-01-13T15:15:59.106Z,0.40
2023-01-13T15:18:26.711Z,0.30
2023-01-13T15:20:53.701Z,0.40
2023-01-13T15:23:21.649Z,0.40
2023-01-13T15:25:49.056Z,0.47
2023-01-13T15:28:26.957Z,0.35
2023-01-13T15:30:55.861Z,0.38
2023-01-13T15:33:23.013Z,0.25
2023-01-13T15:35:53.296Z,0.43
2023-01-13T15:38:22.268Z,0.30
2023-01-13T15:40:51.088Z,0.52
2023-01-13T15:43:42.213Z,0.30
2023-01-13T15:46:39.889Z,0.40
2023-01-13T15:49:39.660Z,0.70
2023-01-13T15:52:21.585Z,0.30
2023-01-13T15:54:49.943Z,0.40
2023-01-13T15:57:22.323Z,0.77
2023-01-13T15:59:51.194Z,0.82
2023-01-13T16:02:18.725Z,0.50
2023-01-13T16:04:46.317Z,0.47
2023-01-13T16:07:16.033Z,0.60
2023-01-13T16:09:43.465Z,0.40
2023-01-13T16:12:10.879Z,0.80
2023-01-13T16:14:38.548Z,0.77
2023-01-13T16:17:17.773Z,0.50
2023-01-13T16:19:46.178Z,0.85
2023-01-13T16:22:15.372Z,0.40
2023-01-13T16:24:43.229Z,0.52
2023-01-13T16:27:25.616Z,0.40
2023-01-13T16:29:53.223Z,0.50
2023-01-13T16:32:21.228Z,0.60
2023-01-13T16:34:48.768Z,0.28
2023-01-13T16:37:21.097Z,0.50
2023-01-13T16:39:48.322Z,0.80
2023-01-13T16:42:15.476Z,0.65
2023-01-13T16:44:42.557Z,1.10
2023-01-13T16:47:15.089Z,3.00
2023-01-13T16:49:42.144Z,1.92
2023-01-13T16:52:09.321Z,1.00
2023-01-13T16:54:36.549Z,0.80
2023-01-13T16:57:03.865Z,0.60
2023-01-13T16:59:30.923Z,0.52
2023-01-13T17:01:58.138Z,0.68
2023-01-13T17:04:25.260Z,0.60
2023-01-13T17:07:00.576Z,1.05
2023-01-13T17:09:29.606Z,1.70
2023-01-13T17:11:57.324Z,1.13
2023-01-13T17:14:26.319Z,1.10
2023-01-13T17:17:09.729Z,1.63
2023-01-13T17:19:42.234Z,0.75
2023-01-13T17:22:10.017Z,2.10
2023-01-13T17:24:37.675Z,2.15
2023-01-13T17:27:05.341Z,0.80
2023-01-13T17:29:33.248Z,0.75
2023-01-13T17:32:01.677Z,0.65
2023-01-13T17:34:28.857Z,0.70
2023-01-13T17:37:23.198Z,0.50
2023-01-13T17:40:01.918Z,0.50
2023-01-13T17:42:54.549Z,0.40
2023-01-13T17:45:22.322Z,0.95
2023-01-13T17:47:49.480Z,1.08
2023-01-13T17:50:20.127Z,0.57
2023-01-13T17:52:47.981Z,0.63
2023-01-13T17:55:15.059Z,0.50
2023-01-13T17:57:54.600Z,0.47
2023-01-13T18:03:20.808Z,0.45
2023-01-13T18:06:20.672Z,0.50
2023-01-13T18:08:48.343Z,0.50
2023-01-13T18:11:20.732Z,0.38
2023-01-13T18:13:55.560Z,0.52
2023-01-13T18:16:23.163Z,0.50
2023-01-13T18:18:52.556Z,0.50
2023-01-13T18:21:44.020Z,0.60
2023-01-13T18:24:31.570Z,0.50
2023-01-13T18:27:17.308Z,0.60
2023-01-13T18:29:48.228Z,0.60
2023-01-13T18:32:15.547Z,0.55
2023-01-13T18:34:42.878Z,0.73
2023-01-13T18:37:11.653Z,0.88
2023-01-13T18:39:38.885Z,0.75
2023-01-13T18:42:25.971Z,0.70
2023-01-13T18:44:53.336Z,1.00
2023-01-13T18:47:20.700Z,0.82
2023-01-13T18:49:54.420Z,0.60
2023-01-13T18:52:24.367Z,1.38
2023-01-13T18:54:51.927Z,1.50
2023-01-13T18:57:19.605Z,1.40
2023-01-13T18:59:47.193Z,1.17
2023-01-13T19:02:18.529Z,1.10
2023-01-13T19:04:46.580Z,0.82
2023-01-13T19:07:22.146Z,0.90
2023-01-13T19:09:52.965Z,1.00
2023-01-13T19:12:26.215Z,1.50
2023-01-13T19:14:54.740Z,1.50
2023-01-13T19:17:23.664Z,1.00
2023-01-13T19:19:54.075Z,1.13
2023-01-13T19:22:35.090Z,1.10
2023-01-13T19:25:05.622Z,0.85
2023-01-13T19:27:32.883Z,2.00
2023-01-13T19:30:03.168Z,1.02
2023-01-13T19:32:32.992Z,1.20
2023-01-13T19:35:01.526Z,1.00
2023-01-13T19:37:32.167Z,1.10
2023-01-13T19:39:59.575Z,1.00
2023-01-13T19:42:45.892Z,0.80
2023-01-13T19:45:30.959Z,0.88
2023-01-13T19:48:01.803Z,1.10
2023-01-13T19:50:29.062Z,1.30
2023-01-13T19:52:55.965Z,1.67
2023-01-13T19:55:23.184Z,1.27
2023-01-13T19:57:50.182Z,1.50
2023-01-13T20:00:20.776Z,1.30
2023-01-13T20:02:49.686Z,1.35
2023-01-13T20:05:21.394Z,1.42
2023-01-13T20:07:50.750Z,1.65
2023-01-13T20:10:19.746Z,1.00
2023-01-13T20:12:46.745Z,1.40
2023-01-13T20:15:14.147Z,1.60
2023-01-13T20:17:41.713Z,1.33
2023-01-13T20:20:10.644Z,1.30
2023-01-13T20:22:39.103Z,1.77
2023-01-13T20:25:06.644Z,1.80
2023-01-13T20:27:33.678Z,2.10
2023-01-13T20:30:00.780Z,2.20
2023-01-13T20:32:27.917Z,2.25
2023-01-13T20:34:54.878Z,3.13
2023-01-13T20:37:22.731Z,2.75
2023-01-13T20:39:49.794Z,2.65
2023-01-13T20:42:32.335Z,2.30
2023-01-13T20:45:00.642Z,2.55
2023-01-13T20:47:29.181Z,1.90
2023-01-13T20:49:56.203Z,1.80
2023-01-13T20:52:23.475Z,2.45
2023-01-13T20:54:50.696Z,2.15
2023-01-13T20:57:18.058Z,1.85
2023-01-13T20:59:45.841Z,2.03
2023-01-13T21:02:15.134Z,1.63
2023-01-13T21:04:42.784Z,1.92
2023-01-13T21:07:10.310Z,1.85
2023-01-13T21:09:37.306Z,2.00
2023-01-13T21:12:23.568Z,1.80
2023-01-13T21:15:08.940Z,1.60
2023-01-13T21:17:54.733Z,2.00
2023-01-13T21:20:21.888Z,1.70
2023-01-13T21:22:49.613Z,1.40
2023-01-13T21:25:18.279Z,1.73
2023-01-13T21:27:45.564Z,1.40
2023-01-13T21:30:14.983Z,1.40
2023-01-13T21:32:43.506Z,1.27
2023-01-13T21:35:11.263Z,1.40
2023-01-13T21:37:39.451Z,1.65
2023-01-13T21:40:08.453Z,1.52
2023-01-13T21:42:54.043Z,1.00
2023-01-13T21:45:39.594Z,0.77
2023-01-13T21:48:07.256Z,1.10
2023-01-13T21:50:34.524Z,1.30
2023-01-13T21:53:01.717Z,1.30
2023-01-13T21:55:28.888Z,1.40
2023-01-13T21:57:58.636Z,1.38
2023-01-13T22:00:28.247Z,1.15
2023-01-13T22:02:55.621Z,1.30
2023-01-13T22:05:24.279Z,1.23
2023-01-13T22:07:51.787Z,1.10
2023-01-13T22:10:21.931Z,0.98
2023-01-13T22:12:52.298Z,1.30
2023-01-13T22:15:19.287Z,1.00
2023-01-13T22:17:48.415Z,1.17
2023-01-13T22:20:15.556Z,0.98
2023-01-13T22:22:42.526Z,1.00
2023-01-13T22:25:12.914Z,1.55
2023-01-13T22:27:44.545Z,1.30
2023-01-13T22:30:18.732Z,1.88
2023-01-13T22:32:46.476Z,1.40
2023-01-13T22:35:15.415Z,1.38
2023-01-13T22:37:42.760Z,1.60
2023-01-13T22:40:11.924Z,1.90
2023-01-13T22:42:40.476Z,2.72
2023-01-13T22:45:10.607Z,2.05
2023-01-13T22:47:37.661Z,2.80
2023-01-13T22:50:05.413Z,3.40
2023-01-13T22:52:34.106Z,2.47
2023-01-13T22:55:01.462Z,2.60
2023-01-13T22:57:42.589Z,1.70
2023-01-13T23:00:15.153Z,1.67
2023-01-13T23:02:42.225Z,1.58
2023-01-13T23:05:09.391Z,1.58
2023-01-13T23:07:36.385Z,1.35
2023-01-13T23:10:04.490Z,1.50
2023-01-13T23:12:31.505Z,1.05
2023-01-13T23:14:58.450Z,1.90
2023-01-13T23:17:25.508Z,1.38
2023-01-13T23:19:52.479Z,1.35
2023-01-13T23:22:19.456Z,1.13
2023-01-13T23:24:46.449Z,1.55
2023-01-13T23:27:13.596Z,1.58
2023-01-13T23:29:40.676Z,1.08
2023-01-13T23:32:07.624Z,1.00
2023-01-13T23:34:34.577Z,1.73
2023-01-13T23:37:01.586Z,1.70
2023-01-13T23:39:28.565Z,1.70
2023-01-13T23:41:55.791Z,1.80
2023-01-13T23:44:22.832Z,1.63
2023-01-13T23:46:49.802Z,0.98
2023-01-13T23:49:16.817Z,1.10
2023-01-13T23:51:43.821Z,1.30
2023-01-13T23:54:10.725Z,1.92
2023-01-13T23:56:39.631Z,1.20
2023-01-13T23:59:06.927Z,1.00
