createdAt,value
2022-08-16T00:01:34.261Z,92.39
2022-08-16T00:04:10.410Z,92.58
2022-08-16T00:06:43.985Z,92.86
2022-08-16T00:09:14.447Z,92.87
2022-08-16T00:11:46.620Z,93.17
2022-08-16T00:14:29.258Z,93.39
2022-08-16T00:17:15.860Z,93.38
2022-08-16T00:19:53.794Z,93.67
2022-08-16T00:22:28.321Z,93.62
2022-08-16T00:24:58.439Z,93.81
2022-08-16T00:27:30.796Z,94.00
2022-08-16T00:30:09.258Z,94.24
2022-08-16T00:32:57.061Z,94.25
2022-08-16T00:35:29.600Z,94.55
2022-08-16T00:38:41.350Z,94.52
2022-08-16T00:41:00.087Z,94.77
2022-08-16T00:43:43.368Z,94.91
2022-08-16T00:46:34.969Z,94.79
2022-08-16T00:49:07.160Z,95.03
2022-08-16T00:51:55.263Z,95.13
2022-08-16T00:54:32.938Z,95.43
2022-08-16T00:57:05.204Z,95.54
2022-08-16T00:59:42.467Z,95.83
2022-08-16T01:02:31.930Z,95.98
2022-08-16T01:05:09.547Z,96.37
2022-08-16T01:07:52.118Z,96.27
2022-08-16T01:10:31.939Z,96.55
2022-08-16T01:13:07.994Z,96.71
2022-08-16T01:15:43.047Z,96.96
2022-08-16T01:18:39.829Z,96.94
2022-08-16T01:21:24.414Z,97.12
2022-08-16T01:24:51.688Z,97.22
2022-08-16T01:27:17.646Z,97.55
2022-08-16T01:29:58.352Z,97.50
2022-08-16T01:32:31.468Z,97.72
2022-08-16T01:35:03.872Z,97.88
2022-08-16T01:37:42.624Z,97.97
2022-08-16T01:40:17.562Z,98.03
2022-08-16T01:42:49.660Z,98.37
2022-08-16T01:45:24.345Z,98.56
2022-08-16T01:48:19.431Z,98.46
2022-08-16T01:51:09.080Z,98.68
2022-08-16T01:53:43.692Z,98.63
2022-08-16T01:56:24.919Z,98.72
2022-08-16T01:58:55.782Z,98.75
2022-08-16T02:01:28.139Z,98.83
2022-08-16T02:04:10.749Z,98.84
2022-08-16T02:06:46.188Z,98.98
2022-08-16T02:09:19.404Z,98.92
2022-08-16T02:12:50.626Z,98.99
2022-08-16T02:14:51.143Z,99.03
2022-08-16T02:17:20.940Z,98.93
2022-08-16T02:19:59.286Z,98.98
2022-08-16T02:22:34.181Z,99.11
2022-08-16T02:25:10.428Z,98.96
2022-08-16T02:27:43.897Z,99.15
2022-08-16T02:30:35.733Z,99.04
2022-08-16T02:33:08.536Z,99.01
2022-08-16T02:35:54.074Z,99.07
2022-08-16T02:38:28.518Z,99.18
2022-08-16T02:40:59.170Z,99.22
2022-08-16T02:43:35.499Z,99.29
2022-08-16T02:46:09.876Z,99.45
2022-08-16T02:48:49.388Z,99.75
2022-08-16T02:51:19.281Z,99.82
2022-08-16T02:53:53.239Z,99.79
2022-08-16T02:56:23.650Z,100.00
2022-08-16T02:59:11.610Z,100.00
2022-08-16T03:01:44.392Z,100.00
2022-08-16T03:04:46.472Z,100.00
2022-08-16T03:07:05.008Z,100.00
2022-08-16T03:09:34.751Z,100.00
2022-08-16T03:12:05.615Z,100.00
2022-08-16T03:14:38.229Z,100.00
2022-08-16T03:17:08.006Z,100.00
2022-08-16T03:19:45.815Z,100.00
2022-08-16T03:22:27.951Z,100.00
2022-08-16T03:25:01.651Z,100.00
2022-08-16T03:27:33.027Z,100.00
2022-08-16T03:30:16.432Z,100.00
2022-08-16T03:32:51.407Z,100.00
2022-08-16T03:35:23.120Z,100.00
2022-08-16T03:38:02.782Z,100.00
2022-08-16T03:40:35.627Z,100.00
2022-08-16T03:43:20.581Z,100.00
2022-08-16T03:45:55.362Z,100.00
2022-08-16T03:48:37.088Z,100.00
2022-08-16T03:51:13.617Z,100.00
2022-08-16T03:53:44.848Z,100.00
2022-08-16T03:56:28.087Z,100.00
2022-08-16T03:59:00.486Z,100.00
2022-08-16T04:01:32.980Z,100.00
2022-08-16T04:04:04.013Z,100.00
2022-08-16T04:06:34.324Z,100.00
2022-08-16T04:09:04.104Z,100.00
2022-08-16T04:11:36.932Z,100.00
2022-08-16T04:14:30.731Z,100.00
2022-08-16T04:17:01.700Z,100.00
2022-08-16T04:19:32.504Z,100.00
2022-08-16T04:22:08.532Z,100.00
2022-08-16T04:24:38.665Z,100.00
2022-08-16T04:27:10.797Z,100.00
2022-08-16T04:29:46.417Z,100.00
2022-08-16T04:32:19.857Z,100.00
2022-08-16T04:34:50.074Z,100.00
2022-08-16T04:37:19.987Z,100.00
2022-08-16T04:39:57.029Z,100.00
2022-08-16T04:42:29.660Z,100.00
2022-08-16T04:45:01.980Z,100.00
2022-08-16T04:47:35.936Z,100.00
2022-08-16T04:50:07.863Z,100.00
2022-08-16T04:52:37.981Z,100.00
2022-08-16T04:55:11.915Z,100.00
2022-08-16T04:57:43.050Z,100.00
2022-08-16T05:00:31.734Z,100.00
2022-08-16T05:03:09.144Z,100.00
2022-08-16T05:05:45.142Z,100.00
2022-08-16T05:08:29.870Z,100.00
2022-08-16T05:11:05.201Z,100.00
2022-08-16T05:13:41.073Z,100.00
2022-08-16T05:16:19.722Z,100.00
2022-08-16T05:18:56.879Z,100.00
2022-08-16T05:21:38.588Z,100.00
2022-08-16T05:24:10.259Z,100.00
2022-08-16T05:26:43.517Z,99.74
2022-08-16T05:29:21.230Z,99.29
2022-08-16T05:31:53.186Z,98.40
2022-08-16T05:34:25.918Z,97.47
2022-08-16T05:36:57.518Z,97.04
2022-08-16T05:39:30.104Z,96.53
2022-08-16T05:42:03.275Z,96.35
2022-08-16T05:44:32.972Z,96.59
2022-08-16T05:47:04.868Z,96.53
2022-08-16T05:49:40.262Z,96.42
2022-08-16T05:52:13.533Z,95.69
2022-08-16T05:54:47.663Z,95.58
2022-08-16T05:57:34.491Z,95.34
2022-08-16T06:00:09.405Z,95.39
2022-08-16T06:02:39.751Z,95.44
2022-08-16T06:05:12.871Z,95.32
2022-08-16T06:07:45.680Z,94.88
2022-08-16T06:10:32.941Z,94.85
2022-08-16T06:13:03.676Z,94.37
2022-08-16T06:15:33.494Z,93.93
2022-08-16T06:18:04.967Z,93.50
2022-08-16T06:20:37.465Z,93.28
2022-08-16T06:23:26.487Z,92.78
2022-08-16T06:25:57.191Z,92.41
2022-08-16T06:28:35.949Z,91.78
2022-08-16T06:31:06.856Z,91.43
2022-08-16T06:33:44.760Z,90.86
2022-08-16T06:36:17.628Z,90.47
2022-08-16T06:38:55.316Z,89.97
2022-08-16T06:41:27.454Z,89.23
2022-08-16T06:43:57.884Z,89.00
2022-08-16T06:46:34.186Z,88.57
2022-08-16T06:49:05.271Z,88.33
2022-08-16T06:51:45.982Z,87.89
2022-08-16T06:54:19.167Z,87.71
2022-08-16T06:56:52.540Z,87.20
2022-08-16T06:59:25.701Z,87.10
2022-08-16T07:01:58.332Z,86.70
2022-08-16T07:04:32.690Z,86.65
2022-08-16T07:07:09.909Z,86.37
2022-08-16T07:09:40.555Z,86.23
2022-08-16T07:12:12.058Z,86.11
2022-08-16T07:14:45.207Z,85.90
2022-08-16T07:17:18.416Z,85.45
2022-08-16T07:20:29.201Z,85.24
2022-08-16T07:22:42.641Z,84.91
2022-08-16T07:25:22.847Z,84.54
2022-08-16T07:27:52.654Z,84.38
2022-08-16T07:30:39.925Z,83.87
2022-08-16T07:33:16.195Z,83.56
2022-08-16T07:35:49.781Z,83.43
2022-08-16T07:38:33.764Z,83.30
2022-08-16T07:41:09.430Z,83.15
2022-08-16T07:43:41.607Z,82.89
2022-08-16T07:46:38.652Z,82.80
2022-08-16T07:49:03.753Z,82.70
2022-08-16T07:51:37.036Z,82.64
2022-08-16T07:54:20.585Z,82.49
2022-08-16T07:56:50.734Z,82.45
2022-08-16T07:59:23.967Z,82.32
2022-08-16T08:01:53.930Z,82.08
2022-08-16T08:04:26.706Z,81.91
2022-08-16T08:07:09.003Z,81.62
2022-08-16T08:09:43.518Z,81.32
2022-08-16T08:12:32.241Z,81.21
2022-08-16T08:15:04.155Z,81.11
2022-08-16T08:17:42.903Z,80.84
2022-08-16T08:20:20.760Z,80.88
2022-08-16T08:22:59.969Z,80.67
2022-08-16T08:25:54.350Z,80.20
2022-08-16T08:28:23.617Z,80.04
2022-08-16T08:31:01.508Z,79.81
2022-08-16T08:33:33.922Z,79.47
2022-08-16T08:36:07.346Z,79.40
2022-08-16T08:38:45.236Z,79.00
2022-08-16T08:41:19.739Z,78.90
2022-08-16T08:43:57.286Z,78.72
2022-08-16T08:46:28.422Z,78.37
2022-08-16T08:49:08.824Z,77.92
2022-08-16T08:51:38.952Z,77.81
2022-08-16T08:54:18.605Z,77.33
2022-08-16T08:56:53.240Z,77.06
2022-08-16T08:59:23.679Z,76.76
2022-08-16T09:01:57.587Z,76.25
2022-08-16T09:04:29.007Z,75.81
2022-08-16T09:07:01.125Z,75.23
2022-08-16T09:09:33.719Z,74.79
2022-08-16T09:12:09.108Z,74.49
2022-08-16T09:14:58.826Z,74.19
2022-08-16T09:17:49.202Z,74.04
2022-08-16T09:20:20.009Z,73.99
2022-08-16T09:22:53.150Z,73.99
2022-08-16T09:25:33.867Z,73.88
2022-08-16T09:28:09.360Z,73.88
2022-08-16T09:30:44.078Z,73.90
2022-08-16T09:33:19.980Z,73.75
2022-08-16T09:35:53.346Z,73.87
2022-08-16T09:38:31.891Z,73.91
2022-08-16T09:41:03.455Z,73.83
2022-08-16T09:43:59.293Z,73.63
2022-08-16T09:46:45.991Z,73.43
2022-08-16T09:49:20.075Z,73.48
2022-08-16T09:51:53.676Z,73.37
2022-08-16T09:54:23.742Z,73.49
2022-08-16T09:56:53.955Z,73.21
2022-08-16T09:59:30.609Z,73.10
2022-08-16T10:02:26.471Z,72.85
2022-08-16T10:04:54.790Z,72.37
2022-08-16T10:07:25.458Z,72.15
2022-08-16T10:09:56.497Z,71.76
2022-08-16T10:12:42.428Z,71.65
2022-08-16T10:15:17.040Z,71.63
2022-08-16T10:18:00.620Z,71.59
2022-08-16T10:20:34.974Z,71.73
2022-08-16T10:23:07.112Z,71.74
2022-08-16T10:27:16.985Z,71.81
2022-08-16T10:28:32.548Z,71.81
2022-08-16T10:31:16.947Z,71.69
2022-08-16T10:34:04.091Z,71.81
2022-08-16T10:36:38.902Z,71.98
2022-08-16T10:39:09.936Z,72.07
2022-08-16T10:41:40.066Z,72.07
2022-08-16T10:44:09.979Z,72.06
2022-08-16T10:46:42.500Z,71.98
2022-08-16T10:49:18.106Z,71.93
2022-08-16T10:52:03.481Z,71.86
2022-08-16T10:54:58.564Z,71.75
2022-08-16T10:57:32.761Z,71.67
2022-08-16T11:00:04.876Z,71.63
2022-08-16T11:02:57.606Z,71.53
2022-08-16T11:05:27.249Z,71.34
2022-08-16T11:07:57.375Z,71.20
2022-08-16T11:19:12.543Z,71.29
2022-08-16T11:24:42.710Z,71.40
2022-08-16T11:27:19.732Z,71.43
2022-08-16T11:29:52.847Z,71.37
2022-08-16T11:32:31.889Z,71.05
2022-08-16T11:35:10.393Z,70.84
2022-08-16T11:40:38.877Z,70.52
2022-08-16T11:43:11.081Z,70.42
2022-08-16T11:45:42.418Z,70.43
2022-08-16T11:48:14.139Z,70.34
2022-08-16T11:50:46.996Z,70.46
2022-08-16T11:53:17.351Z,70.39
2022-08-16T11:55:47.174Z,70.39
2022-08-16T11:58:25.654Z,70.23
2022-08-16T12:00:57.596Z,70.08
2022-08-16T12:03:34.668Z,69.79
2022-08-16T12:06:25.181Z,69.49
2022-08-16T12:09:02.135Z,69.20
2022-08-16T12:11:33.183Z,69.03
2022-08-16T12:14:04.277Z,69.04
2022-08-16T12:16:34.859Z,69.18
2022-08-16T12:19:05.771Z,69.08
2022-08-16T12:21:59.342Z,69.09
2022-08-16T12:24:28.618Z,68.96
2022-08-16T12:26:59.916Z,69.02
2022-08-16T12:29:30.622Z,68.99
2022-08-16T12:32:35.891Z,68.75
2022-08-16T12:34:53.075Z,68.72
2022-08-16T12:37:27.536Z,68.82
2022-08-16T12:39:59.240Z,68.83
2022-08-16T12:42:35.555Z,68.79
2022-08-16T12:45:06.815Z,69.03
2022-08-16T12:47:49.225Z,68.97
2022-08-16T12:50:19.178Z,69.10
2022-08-16T12:52:53.544Z,68.99
2022-08-16T12:55:24.298Z,68.97
2022-08-16T12:58:14.231Z,69.09
2022-08-16T13:01:01.843Z,69.15
2022-08-16T13:03:32.464Z,69.22
2022-08-16T13:06:10.370Z,69.39
2022-08-16T13:08:46.496Z,69.51
2022-08-16T13:11:17.790Z,69.49
2022-08-16T13:13:47.646Z,69.34
2022-08-16T13:16:25.095Z,69.12
2022-08-16T13:18:57.111Z,68.96
2022-08-16T13:21:26.926Z,68.75
2022-08-16T13:23:59.406Z,68.64
2022-08-16T13:26:34.130Z,68.38
2022-08-16T13:29:03.836Z,68.23
2022-08-16T13:31:35.559Z,67.93
2022-08-16T13:34:09.295Z,67.81
2022-08-16T13:36:48.475Z,67.40
2022-08-16T13:39:22.655Z,67.07
2022-08-16T13:41:54.523Z,66.95
2022-08-16T13:44:48.670Z,66.94
2022-08-16T13:47:14.315Z,66.77
2022-08-16T13:49:46.505Z,66.69
2022-08-16T13:52:16.499Z,66.71
2022-08-16T13:54:49.181Z,66.50
2022-08-16T13:57:19.614Z,66.38
2022-08-16T13:59:50.417Z,66.22
2022-08-16T14:02:27.406Z,66.10
2022-08-16T14:05:02.969Z,65.67
2022-08-16T14:07:36.380Z,65.60
2022-08-16T14:10:15.631Z,65.17
2022-08-16T14:12:45.472Z,64.98
2022-08-16T14:15:18.630Z,65.18
2022-08-16T14:18:17.337Z,65.54
2022-08-16T14:20:38.069Z,65.71
2022-08-16T14:23:08.538Z,66.01
2022-08-16T14:25:41.289Z,66.36
2022-08-16T14:28:11.263Z,66.72
2022-08-16T14:30:42.550Z,66.88
2022-08-16T14:33:12.322Z,66.89
2022-08-16T14:35:50.107Z,67.10
2022-08-16T14:38:23.501Z,67.34
2022-08-16T14:40:56.668Z,67.74
2022-08-16T14:43:29.546Z,67.99
2022-08-16T14:46:00.804Z,68.26
2022-08-16T14:48:31.625Z,68.61
2022-08-16T14:51:01.601Z,69.04
2022-08-16T14:53:32.790Z,69.06
2022-08-16T14:56:05.380Z,69.34
2022-08-16T14:58:38.092Z,69.59
2022-08-16T15:01:09.894Z,69.28
2022-08-16T15:03:44.482Z,68.98
2022-08-16T15:06:16.242Z,68.68
2022-08-16T15:08:46.592Z,68.76
2022-08-16T15:11:19.098Z,68.82
2022-08-16T15:13:55.081Z,68.82
2022-08-16T15:16:29.098Z,68.64
2022-08-16T15:19:00.233Z,68.45
2022-08-16T15:21:31.119Z,68.34
2022-08-16T15:24:02.126Z,68.31
2022-08-16T15:26:45.249Z,68.38
2022-08-16T15:29:16.869Z,68.46
2022-08-16T15:31:48.252Z,68.54
2022-08-16T15:34:21.971Z,68.46
2022-08-16T15:36:56.067Z,68.24
2022-08-16T15:39:35.708Z,68.23
2022-08-16T15:42:15.708Z,68.40
2022-08-16T15:44:58.566Z,68.70
2022-08-16T15:47:29.195Z,68.84
2022-08-16T15:49:59.288Z,69.31
2022-08-16T15:52:32.902Z,69.73
2022-08-16T15:55:13.145Z,70.26
2022-08-16T15:57:58.530Z,70.76
2022-08-16T16:00:28.361Z,71.10
2022-08-16T16:03:04.351Z,71.35
2022-08-16T16:05:40.076Z,71.70
2022-08-16T16:08:13.503Z,71.93
2022-08-16T16:10:54.363Z,71.95
2022-08-16T16:13:27.185Z,72.30
2022-08-16T16:16:02.946Z,72.59
2022-08-16T16:18:34.421Z,72.76
2022-08-16T16:21:06.602Z,72.72
2022-08-16T16:23:41.234Z,72.65
2022-08-16T16:26:23.831Z,73.00
2022-08-16T16:29:07.736Z,73.28
2022-08-16T16:31:40.865Z,73.16
2022-08-16T16:34:13.762Z,73.07
2022-08-16T16:36:48.329Z,73.19
2022-08-16T16:39:18.437Z,73.42
2022-08-16T16:41:48.173Z,73.56
2022-08-16T16:44:31.744Z,73.88
2022-08-16T16:47:01.702Z,74.26
2022-08-16T16:49:33.935Z,74.75
2022-08-16T16:52:06.618Z,75.07
2022-08-16T16:54:37.854Z,75.48
2022-08-16T16:57:27.625Z,75.75
2022-08-16T16:59:57.756Z,76.16
2022-08-16T17:02:46.115Z,76.67
2022-08-16T17:05:17.914Z,77.08
2022-08-16T17:07:47.917Z,77.33
2022-08-16T17:10:46.872Z,77.77
2022-08-16T17:13:08.338Z,78.04
2022-08-16T17:15:40.680Z,78.12
2022-08-16T17:21:00.700Z,78.91
2022-08-16T17:23:59.089Z,79.04
2022-08-16T17:26:20.212Z,79.33
2022-08-16T17:29:00.034Z,79.44
2022-08-16T17:31:40.858Z,79.71
2022-08-16T17:34:30.437Z,80.10
2022-08-16T17:37:04.941Z,80.42
2022-08-16T17:39:26.514Z,78.34
2022-08-16T17:39:54.871Z,80.89
2022-08-16T17:42:26.147Z,81.27
2022-08-16T17:44:56.135Z,81.54
2022-08-16T17:47:28.542Z,82.05
2022-08-16T17:49:58.964Z,82.35
2022-08-16T17:52:29.354Z,82.57
2022-08-16T17:54:59.035Z,82.77
2022-08-16T17:57:29.249Z,82.94
2022-08-16T17:59:59.229Z,83.37
2022-08-16T18:02:53.023Z,83.46
2022-08-16T18:05:22.023Z,83.83
2022-08-16T18:07:51.737Z,84.28
2022-08-16T18:10:33.260Z,84.61
2022-08-16T18:13:07.758Z,84.84
2022-08-16T18:15:37.658Z,85.21
2022-08-16T18:18:10.304Z,85.65
2022-08-16T18:20:52.613Z,85.80
2022-08-16T18:23:24.028Z,85.97
2022-08-16T18:25:56.241Z,86.32
2022-08-16T18:28:27.228Z,86.76
2022-08-16T18:31:01.235Z,86.81
2022-08-16T18:33:43.819Z,87.11
2022-08-16T18:36:20.608Z,87.45
2022-08-16T18:38:51.456Z,87.43
2022-08-16T18:41:22.321Z,87.80
2022-08-16T18:44:22.946Z,87.79
2022-08-16T18:46:42.868Z,87.84
2022-08-16T18:49:17.995Z,88.05
2022-08-16T18:51:48.254Z,88.23
2022-08-16T18:54:20.887Z,88.13
2022-08-16T18:56:55.849Z,88.26
2022-08-16T18:59:27.138Z,88.31
2022-08-16T19:02:00.108Z,88.25
2022-08-16T19:04:54.978Z,88.36
2022-08-16T19:07:30.957Z,88.42
2022-08-16T19:10:02.395Z,88.50
2022-08-16T19:12:37.804Z,88.67
2022-08-16T19:15:15.802Z,88.82
2022-08-16T19:17:46.219Z,88.84
2022-08-16T19:20:21.033Z,88.93
2022-08-16T19:23:05.889Z,88.80
2022-08-16T19:25:48.623Z,88.85
2022-08-16T19:28:52.087Z,88.93
2022-08-16T19:31:15.831Z,89.28
2022-08-16T19:34:02.648Z,89.23
2022-08-16T19:36:41.112Z,89.35
2022-08-16T19:39:14.475Z,89.40
2022-08-16T19:41:46.679Z,89.59
2022-08-16T19:44:24.056Z,89.64
2022-08-16T19:46:54.412Z,89.84
2022-08-16T19:49:24.132Z,89.86
2022-08-16T19:51:56.497Z,89.99
2022-08-16T19:54:26.281Z,90.04
2022-08-16T19:56:56.006Z,90.15
2022-08-16T19:59:39.585Z,90.26
2022-08-16T20:02:35.903Z,90.49
2022-08-16T20:05:08.461Z,90.74
2022-08-16T20:07:40.858Z,90.55
2022-08-16T20:10:12.386Z,90.70
2022-08-16T20:12:42.795Z,90.61
2022-08-16T20:15:30.680Z,90.64
2022-08-16T20:18:00.929Z,90.75
2022-08-16T20:20:31.295Z,90.66
2022-08-16T20:23:04.231Z,90.76
2022-08-16T20:25:41.130Z,90.73
2022-08-16T20:28:11.404Z,90.94
2022-08-16T20:31:02.151Z,91.02
2022-08-16T20:33:32.220Z,91.17
2022-08-16T20:36:02.039Z,91.44
2022-08-16T20:38:36.917Z,91.65
2022-08-16T20:41:06.784Z,91.74
2022-08-16T20:43:36.530Z,91.65
2022-08-16T20:46:07.029Z,91.81
2022-08-16T20:48:36.936Z,91.78
2022-08-16T20:51:10.580Z,92.00
2022-08-16T20:53:45.002Z,91.93
2022-08-16T20:56:15.189Z,92.09
2022-08-16T20:58:44.976Z,92.23
2022-08-16T21:01:14.796Z,92.31
2022-08-16T21:03:44.566Z,92.48
2022-08-16T21:06:14.362Z,92.51
2022-08-16T21:08:52.637Z,92.57
2022-08-16T21:11:27.658Z,92.75
2022-08-16T21:14:00.577Z,92.87
2022-08-16T21:16:30.643Z,92.94
2022-08-16T21:19:00.558Z,93.16
2022-08-16T21:21:31.974Z,93.34
2022-08-16T21:24:06.383Z,93.28
2022-08-16T21:26:38.950Z,93.45
2022-08-16T21:29:11.342Z,93.61
2022-08-16T21:31:45.987Z,93.72
2022-08-16T21:34:15.718Z,93.93
2022-08-16T21:36:45.441Z,94.04
2022-08-16T21:39:17.786Z,94.23
2022-08-16T21:41:48.335Z,94.15
2022-08-16T21:44:18.059Z,94.36
2022-08-16T21:46:47.821Z,94.49
2022-08-16T21:49:17.570Z,94.75
2022-08-16T21:51:47.451Z,94.87
2022-08-16T21:54:19.748Z,94.94
2022-08-16T21:56:49.460Z,95.06
2022-08-16T21:59:19.301Z,95.16
2022-08-16T22:01:49.075Z,95.32
2022-08-16T22:04:36.532Z,95.71
2022-08-16T22:07:09.519Z,95.95
2022-08-16T22:09:42.308Z,96.03
2022-08-16T22:12:17.479Z,96.27
2022-08-16T22:14:51.285Z,96.65
2022-08-16T22:17:21.115Z,96.82
2022-08-16T22:19:52.138Z,97.10
2022-08-16T22:22:21.899Z,97.11
2022-08-16T22:24:54.495Z,97.53
2022-08-16T22:27:24.213Z,97.65
2022-08-16T22:29:55.768Z,97.64
2022-08-16T22:32:25.488Z,97.79
2022-08-16T22:34:55.964Z,98.01
2022-08-16T22:37:30.597Z,98.15
2022-08-16T22:40:03.041Z,98.40
2022-08-16T22:42:32.893Z,98.35
2022-08-16T22:45:07.910Z,98.43
2022-08-16T22:47:37.653Z,98.64
2022-08-16T22:50:08.211Z,98.60
2022-08-16T22:52:55.635Z,98.74
2022-08-16T22:55:29.590Z,98.97
2022-08-16T22:57:59.832Z,99.06
2022-08-16T23:00:31.692Z,99.27
2022-08-16T23:03:03.137Z,99.47
2022-08-16T23:05:36.101Z,99.62
2022-08-16T23:08:08.300Z,99.69
2022-08-16T23:10:40.701Z,99.79
2022-08-16T23:13:11.148Z,99.88
2022-08-16T23:15:47.512Z,100.00
2022-08-16T23:18:26.809Z,100.00
2022-08-16T23:20:58.810Z,100.00
2022-08-16T23:23:29.203Z,100.00
2022-08-16T23:26:02.361Z,100.00
2022-08-16T23:28:33.687Z,100.00
2022-08-16T23:31:03.492Z,100.00
2022-08-16T23:33:33.272Z,100.00
2022-08-16T23:36:04.262Z,100.00
2022-08-16T23:38:39.453Z,100.00
2022-08-16T23:41:14.398Z,100.00
2022-08-16T23:43:46.228Z,100.00
2022-08-16T23:46:18.170Z,100.00
2022-08-16T23:49:57.381Z,100.00
2022-08-16T23:51:38.120Z,100.00
2022-08-16T23:54:09.869Z,100.00
2022-08-16T23:56:42.194Z,100.00
2022-08-16T23:59:11.935Z,100.00
