createdAt,value
2023-01-03T00:01:10.773Z,1.20
2023-01-03T00:03:37.944Z,1.10
2023-01-03T00:06:05.254Z,0.90
2023-01-03T00:08:32.404Z,1.00
2023-01-03T00:10:59.553Z,0.90
2023-01-03T00:13:26.679Z,1.00
2023-01-03T00:15:53.797Z,0.70
2023-01-03T00:18:20.948Z,1.10
2023-01-03T00:20:49.127Z,1.17
2023-01-03T00:23:16.294Z,0.90
2023-01-03T00:25:43.455Z,0.80
2023-01-03T00:28:10.593Z,0.80
2023-01-03T00:30:37.782Z,0.80
2023-01-03T00:33:04.935Z,0.80
2023-01-03T00:35:32.087Z,0.80
2023-01-03T00:37:59.228Z,0.80
2023-01-03T00:40:26.371Z,0.60
2023-01-03T00:43:12.133Z,0.70
2023-01-03T00:45:39.278Z,0.90
2023-01-03T00:48:06.468Z,0.83
2023-01-03T00:50:33.601Z,0.70
2023-01-03T00:53:00.733Z,0.70
2023-01-03T00:55:27.893Z,0.80
2023-01-03T00:57:55.029Z,0.80
2023-01-03T01:00:22.241Z,0.60
2023-01-03T01:02:49.527Z,0.73
2023-01-03T01:05:16.906Z,0.90
2023-01-03T01:07:44.030Z,0.70
2023-01-03T01:10:11.162Z,0.60
2023-01-03T01:12:38.565Z,0.70
2023-01-03T01:15:06.447Z,0.70
2023-01-03T01:17:33.627Z,0.73
2023-01-03T01:20:00.768Z,0.70
2023-01-03T01:22:27.981Z,0.70
2023-01-03T01:24:55.160Z,0.53
2023-01-03T01:27:23.500Z,0.70
2023-01-03T01:29:50.690Z,0.70
2023-01-03T01:32:18.149Z,0.90
2023-01-03T01:34:45.270Z,0.70
2023-01-03T01:37:12.481Z,0.60
2023-01-03T01:39:39.625Z,0.90
2023-01-03T01:42:30.780Z,0.70
2023-01-03T01:44:59.688Z,0.90
2023-01-03T01:47:41.530Z,0.57
2023-01-03T01:50:14.939Z,0.93
2023-01-03T01:52:45.248Z,0.93
2023-01-03T01:55:13.504Z,0.90
2023-01-03T01:57:42.020Z,0.77
2023-01-03T02:00:10.009Z,1.03
2023-01-03T02:02:37.470Z,0.90
2023-01-03T02:05:06.777Z,0.90
2023-01-03T02:07:34.311Z,0.90
2023-01-03T02:10:01.639Z,0.90
2023-01-03T02:12:50.305Z,0.80
2023-01-03T02:15:32.579Z,1.00
2023-01-03T02:18:18.641Z,0.87
2023-01-03T02:21:09.370Z,0.80
2023-01-03T02:23:42.533Z,1.10
2023-01-03T02:26:28.220Z,0.97
2023-01-03T02:28:58.444Z,1.00
2023-01-03T02:31:34.774Z,1.00
2023-01-03T02:34:05.424Z,1.20
2023-01-03T02:36:41.772Z,1.20
2023-01-03T02:39:08.870Z,1.23
2023-01-03T02:41:44.852Z,1.20
2023-01-03T02:44:28.959Z,1.00
2023-01-03T02:47:03.931Z,1.30
2023-01-03T02:49:33.751Z,1.30
2023-01-03T02:52:02.969Z,1.00
2023-01-03T02:54:37.765Z,1.20
2023-01-03T02:57:07.155Z,1.20
2023-01-03T02:59:37.609Z,1.30
2023-01-03T03:02:05.224Z,1.30
2023-01-03T03:04:34.458Z,1.17
2023-01-03T03:07:09.001Z,1.33
2023-01-03T03:09:56.135Z,1.20
2023-01-03T03:12:43.191Z,1.40
2023-01-03T03:15:12.055Z,1.30
2023-01-03T03:17:39.381Z,1.40
2023-01-03T03:20:33.356Z,1.20
2023-01-03T03:23:21.936Z,1.47
2023-01-03T03:25:51.478Z,1.20
2023-01-03T03:28:35.618Z,1.40
2023-01-03T03:31:04.656Z,1.50
2023-01-03T03:33:34.169Z,1.50
2023-01-03T03:36:05.091Z,1.60
2023-01-03T03:38:40.860Z,1.40
2023-01-03T03:41:43.282Z,1.80
2023-01-03T03:44:34.939Z,1.60
2023-01-03T03:47:06.035Z,1.70
2023-01-03T03:49:40.988Z,1.83
2023-01-03T03:52:20.067Z,1.63
2023-01-03T03:54:50.698Z,1.90
2023-01-03T03:57:29.695Z,2.00
2023-01-03T04:00:00.247Z,1.90
2023-01-03T04:02:28.623Z,2.10
2023-01-03T04:04:57.734Z,2.30
2023-01-03T04:07:24.901Z,2.00
2023-01-03T04:09:52.047Z,2.00
2023-01-03T04:12:19.229Z,1.80
2023-01-03T04:14:46.407Z,2.00
2023-01-03T04:17:13.615Z,1.73
2023-01-03T04:19:40.755Z,1.73
2023-01-03T04:22:07.873Z,2.00
2023-01-03T04:24:35.062Z,1.90
2023-01-03T04:27:02.233Z,1.60
2023-01-03T04:29:31.760Z,1.60
2023-01-03T04:32:02.818Z,1.80
2023-01-03T04:34:29.989Z,1.70
2023-01-03T04:36:57.176Z,1.80
2023-01-03T04:39:24.359Z,2.00
2023-01-03T04:41:51.475Z,1.80
2023-01-03T04:44:18.599Z,1.80
2023-01-03T04:46:50.800Z,1.70
2023-01-03T04:49:20.649Z,1.90
2023-01-03T04:51:47.858Z,1.93
2023-01-03T04:54:15.017Z,1.80
2023-01-03T04:56:42.152Z,2.07
2023-01-03T04:59:09.304Z,1.70
2023-01-03T05:01:36.665Z,1.90
2023-01-03T05:04:04.939Z,1.80
2023-01-03T05:06:32.212Z,1.60
2023-01-03T05:08:59.384Z,1.53
2023-01-03T05:11:26.541Z,1.70
2023-01-03T05:13:53.711Z,1.63
2023-01-03T05:16:21.049Z,1.60
2023-01-03T05:18:51.189Z,1.60
2023-01-03T05:21:37.987Z,1.70
2023-01-03T05:24:23.892Z,1.70
2023-01-03T05:26:51.749Z,1.57
2023-01-03T05:29:20.812Z,1.40
2023-01-03T05:31:48.017Z,1.50
2023-01-03T05:34:15.368Z,1.50
2023-01-03T05:36:42.579Z,1.63
2023-01-03T05:39:09.760Z,1.40
2023-01-03T05:41:55.435Z,1.57
2023-01-03T05:44:22.600Z,1.53
2023-01-03T05:46:49.869Z,1.77
2023-01-03T05:49:17.129Z,1.57
2023-01-03T05:51:44.283Z,1.80
2023-01-03T05:54:15.269Z,1.70
2023-01-03T05:56:42.417Z,1.70
2023-01-03T05:59:09.703Z,1.50
2023-01-03T06:01:37.058Z,1.60
2023-01-03T06:04:04.393Z,2.00
2023-01-03T06:06:31.589Z,2.10
2023-01-03T06:08:59.869Z,1.80
2023-01-03T06:11:27.292Z,1.90
2023-01-03T06:13:54.412Z,2.00
2023-01-03T06:16:40.357Z,1.63
2023-01-03T06:19:08.075Z,1.80
2023-01-03T06:21:36.058Z,1.90
2023-01-03T06:24:03.204Z,1.93
2023-01-03T06:26:30.460Z,1.83
2023-01-03T06:28:57.727Z,3.30
2023-01-03T06:31:25.124Z,2.00
2023-01-03T06:33:52.372Z,2.10
2023-01-03T06:36:20.815Z,1.83
2023-01-03T06:38:48.148Z,2.03
2023-01-03T06:41:15.556Z,2.10
2023-01-03T06:43:42.739Z,1.80
2023-01-03T06:46:29.653Z,2.10
2023-01-03T06:49:15.321Z,1.97
2023-01-03T06:52:01.433Z,1.93
2023-01-03T06:54:30.370Z,2.00
2023-01-03T06:56:58.083Z,1.97
2023-01-03T06:59:25.412Z,2.10
2023-01-03T07:01:53.343Z,1.97
2023-01-03T07:04:21.215Z,2.20
2023-01-03T07:06:48.452Z,2.73
2023-01-03T07:09:15.748Z,2.10
2023-01-03T07:11:42.968Z,1.80
2023-01-03T07:14:11.649Z,2.13
2023-01-03T07:16:43.541Z,1.90
2023-01-03T07:19:15.037Z,1.90
2023-01-03T07:21:42.586Z,1.83
2023-01-03T07:24:11.340Z,1.67
2023-01-03T07:26:38.886Z,1.97
2023-01-03T07:29:07.806Z,1.87
2023-01-03T07:31:35.464Z,1.77
2023-01-03T07:34:02.678Z,2.00
2023-01-03T07:36:29.808Z,2.10
2023-01-03T07:38:57.047Z,2.43
2023-01-03T07:41:44.380Z,2.00
2023-01-03T07:44:11.579Z,1.90
2023-01-03T07:46:38.834Z,2.10
2023-01-03T07:49:11.587Z,1.83
2023-01-03T07:51:39.567Z,2.00
2023-01-03T07:54:07.661Z,1.93
2023-01-03T07:56:35.287Z,2.00
2023-01-03T07:59:02.585Z,2.00
2023-01-03T08:01:30.507Z,2.00
2023-01-03T08:03:58.097Z,1.90
2023-01-03T08:06:25.660Z,1.90
2023-01-03T08:09:11.679Z,1.83
2023-01-03T08:11:58.333Z,1.87
2023-01-03T08:14:26.989Z,1.80
2023-01-03T08:16:55.036Z,1.90
2023-01-03T08:19:22.331Z,2.00
2023-01-03T08:21:49.484Z,1.70
2023-01-03T08:24:16.696Z,2.00
2023-01-03T08:26:43.836Z,1.80
2023-01-03T08:29:11.053Z,1.80
2023-01-03T08:31:40.137Z,2.03
2023-01-03T08:34:16.088Z,1.87
2023-01-03T08:36:48.994Z,2.13
2023-01-03T08:39:17.779Z,1.80
2023-01-03T08:41:47.029Z,1.80
2023-01-03T08:44:14.515Z,1.60
2023-01-03T08:46:44.146Z,1.80
2023-01-03T08:49:12.898Z,1.60
2023-01-03T08:51:40.134Z,1.50
2023-01-03T08:54:07.548Z,1.60
2023-01-03T08:56:34.839Z,1.50
2023-01-03T08:59:02.340Z,1.67
2023-01-03T09:01:29.631Z,1.77
2023-01-03T09:03:56.940Z,1.50
2023-01-03T09:06:24.176Z,1.90
2023-01-03T09:08:51.349Z,1.70
2023-01-03T09:11:18.566Z,1.60
2023-01-03T09:13:45.796Z,1.43
2023-01-03T09:16:13.657Z,2.00
2023-01-03T09:18:41.527Z,1.57
2023-01-03T09:21:09.232Z,1.43
2023-01-03T09:23:36.878Z,1.90
2023-01-03T09:26:04.421Z,1.53
2023-01-03T09:28:31.660Z,1.20
2023-01-03T09:30:58.904Z,1.20
2023-01-03T09:33:26.118Z,1.30
2023-01-03T09:35:56.972Z,1.40
2023-01-03T09:38:24.345Z,1.60
2023-01-03T09:41:09.730Z,1.20
2023-01-03T09:43:44.727Z,1.50
2023-01-03T09:46:19.949Z,1.43
2023-01-03T09:48:48.451Z,1.37
2023-01-03T09:51:38.841Z,1.50
2023-01-03T09:54:29.899Z,1.30
2023-01-03T09:57:15.850Z,1.20
2023-01-03T10:00:01.903Z,1.43
2023-01-03T10:03:08.179Z,1.33
2023-01-03T10:05:54.034Z,1.27
2023-01-03T10:08:40.080Z,1.20
2023-01-03T10:11:09.320Z,1.37
2023-01-03T10:13:55.011Z,1.50
2023-01-03T10:16:27.658Z,1.20
2023-01-03T10:19:09.088Z,1.20
2023-01-03T10:21:55.293Z,1.33
2023-01-03T10:24:26.924Z,1.23
2023-01-03T10:26:56.275Z,1.40
2023-01-03T10:29:23.402Z,1.40
2023-01-03T10:31:56.682Z,1.30
2023-01-03T10:34:24.887Z,1.20
2023-01-03T10:36:52.017Z,1.30
2023-01-03T10:39:28.958Z,1.30
2023-01-03T10:41:58.042Z,1.23
2023-01-03T10:44:27.287Z,1.27
2023-01-03T10:46:55.630Z,1.30
2023-01-03T10:49:29.487Z,1.30
2023-01-03T10:52:01.098Z,1.40
2023-01-03T10:54:34.487Z,1.30
2023-01-03T10:57:01.783Z,1.33
2023-01-03T10:59:29.878Z,1.47
2023-01-03T11:02:00.279Z,1.40
2023-01-03T11:04:28.791Z,1.13
2023-01-03T11:07:00.075Z,1.50
2023-01-03T11:09:51.838Z,1.43
2023-01-03T11:12:22.424Z,1.03
2023-01-03T11:14:50.700Z,1.40
2023-01-03T11:17:19.396Z,1.30
2023-01-03T11:19:46.717Z,1.50
2023-01-03T11:22:22.920Z,1.47
2023-01-03T11:24:59.062Z,1.30
2023-01-03T11:27:38.354Z,1.30
2023-01-03T11:30:20.959Z,1.13
2023-01-03T11:32:48.067Z,1.30
2023-01-03T11:35:23.272Z,1.40
2023-01-03T11:37:57.539Z,1.50
2023-01-03T11:40:43.408Z,1.40
2023-01-03T11:43:31.455Z,1.30
2023-01-03T11:46:17.570Z,1.53
2023-01-03T11:48:59.543Z,1.50
2023-01-03T11:51:26.673Z,1.40
2023-01-03T11:54:02.940Z,1.37
2023-01-03T11:56:32.284Z,1.50
2023-01-03T11:59:18.432Z,1.43
2023-01-03T12:01:52.783Z,1.60
2023-01-03T12:04:20.033Z,1.47
2023-01-03T12:06:49.025Z,1.30
2023-01-03T12:09:42.536Z,1.60
2023-01-03T12:12:28.601Z,1.60
2023-01-03T12:15:00.651Z,1.60
2023-01-03T12:17:34.486Z,1.60
2023-01-03T12:20:12.710Z,1.50
2023-01-03T12:22:42.811Z,1.60
2023-01-03T12:25:19.423Z,1.57
2023-01-03T12:27:51.834Z,1.77
2023-01-03T12:30:37.387Z,2.03
2023-01-03T12:33:25.501Z,1.70
2023-01-03T12:35:58.473Z,1.80
2023-01-03T12:38:31.505Z,1.50
2023-01-03T12:41:08.058Z,1.73
2023-01-03T12:44:07.727Z,1.60
2023-01-03T12:46:37.859Z,1.47
2023-01-03T12:49:13.951Z,1.30
2023-01-03T12:51:41.120Z,1.50
2023-01-03T12:54:14.381Z,1.60
2023-01-03T12:57:00.118Z,1.67
2023-01-03T12:59:30.280Z,1.63
2023-01-03T13:02:07.689Z,2.93
2023-01-03T13:04:38.033Z,1.70
2023-01-03T13:07:40.631Z,1.67
2023-01-03T13:10:09.313Z,1.87
2023-01-03T13:12:39.841Z,1.80
2023-01-03T13:15:19.372Z,2.17
2023-01-03T13:17:48.145Z,1.70
2023-01-03T13:20:15.350Z,1.90
2023-01-03T13:22:51.981Z,1.87
2023-01-03T13:25:30.404Z,1.70
2023-01-03T13:27:59.504Z,1.80
2023-01-03T13:30:28.385Z,2.17
2023-01-03T13:32:55.683Z,1.90
2023-01-03T13:35:34.504Z,1.60
2023-01-03T13:38:24.623Z,1.70
2023-01-03T13:41:17.071Z,1.70
2023-01-03T13:43:40.670Z,1.80
2023-01-03T13:46:29.262Z,1.77
2023-01-03T13:49:03.565Z,2.10
2023-01-03T13:51:35.636Z,1.80
2023-01-03T13:54:23.054Z,1.70
2023-01-03T13:56:50.280Z,1.90
2023-01-03T13:59:27.324Z,2.27
2023-01-03T14:02:12.821Z,1.90
2023-01-03T14:04:52.483Z,2.07
2023-01-03T14:07:25.813Z,3.20
2023-01-03T14:09:55.839Z,2.00
2023-01-03T14:12:58.831Z,1.70
2023-01-03T14:15:27.172Z,1.57
2023-01-03T14:17:59.675Z,2.03
2023-01-03T14:20:29.984Z,2.60
2023-01-03T14:23:00.623Z,3.00
2023-01-03T14:25:38.191Z,3.07
2023-01-03T14:28:07.816Z,3.50
2023-01-03T14:30:37.105Z,3.47
2023-01-03T14:33:04.239Z,3.00
2023-01-03T14:35:36.329Z,3.40
2023-01-03T14:38:06.953Z,3.47
2023-01-03T14:40:34.406Z,2.70
2023-01-03T14:43:04.705Z,2.30
2023-01-03T14:45:31.833Z,2.07
2023-01-03T14:47:59.075Z,2.00
2023-01-03T14:50:27.862Z,2.00
2023-01-03T14:52:56.263Z,2.00
2023-01-03T14:55:27.353Z,2.03
2023-01-03T14:57:55.314Z,2.10
2023-01-03T15:00:32.867Z,2.10
2023-01-03T15:03:01.905Z,2.30
2023-01-03T15:05:39.342Z,2.40
2023-01-03T15:08:09.559Z,2.43
2023-01-03T15:10:45.935Z,2.13
2023-01-03T15:13:33.641Z,2.40
2023-01-03T15:16:01.971Z,2.40
2023-01-03T15:18:31.375Z,1.73
2023-01-03T15:21:00.456Z,2.10
2023-01-03T15:23:47.398Z,1.80
2023-01-03T15:26:22.817Z,1.90
2023-01-03T15:28:51.977Z,2.60
2023-01-03T15:31:22.530Z,2.43
2023-01-03T15:34:03.402Z,2.70
2023-01-03T15:36:31.955Z,2.40
2023-01-03T15:38:59.529Z,2.20
2023-01-03T15:42:00.161Z,2.30
2023-01-03T15:44:36.738Z,2.07
2023-01-03T15:47:06.287Z,2.30
2023-01-03T15:49:39.471Z,2.20
2023-01-03T15:52:06.619Z,2.27
2023-01-03T15:54:33.768Z,2.20
2023-01-03T15:57:02.628Z,2.07
2023-01-03T15:59:31.807Z,2.20
2023-01-03T16:01:59.227Z,2.30
2023-01-03T16:04:27.256Z,2.10
2023-01-03T16:06:54.766Z,2.47
2023-01-03T16:09:22.270Z,2.40
2023-01-03T16:11:52.101Z,2.43
2023-01-03T16:14:24.811Z,2.23
2023-01-03T16:16:54.574Z,2.47
2023-01-03T16:19:23.384Z,2.20
2023-01-03T16:22:16.037Z,2.23
2023-01-03T16:24:38.571Z,2.20
2023-01-03T16:27:19.841Z,2.07
2023-01-03T16:29:47.516Z,2.20
2023-01-03T16:32:19.002Z,2.00
2023-01-03T16:34:46.247Z,2.33
2023-01-03T16:37:13.416Z,2.27
2023-01-03T16:39:47.386Z,2.10
2023-01-03T16:42:15.436Z,2.30
2023-01-03T16:44:44.149Z,2.10
2023-01-03T16:47:13.866Z,2.20
2023-01-03T16:49:41.678Z,2.10
2023-01-03T16:52:13.671Z,2.10
2023-01-03T16:54:41.877Z,2.23
2023-01-03T16:57:12.688Z,2.60
2023-01-03T16:59:39.855Z,2.23
2023-01-03T17:02:07.195Z,2.20
2023-01-03T17:04:34.593Z,2.30
2023-01-03T17:07:02.559Z,2.10
2023-01-03T17:09:35.806Z,2.27
2023-01-03T17:12:04.506Z,2.30
2023-01-03T17:14:35.536Z,2.40
2023-01-03T17:17:02.797Z,2.30
2023-01-03T17:22:22.693Z,2.53
2023-01-03T17:24:50.860Z,2.27
2023-01-03T17:27:21.838Z,2.30
2023-01-03T17:29:54.714Z,2.50
2023-01-03T17:32:22.227Z,2.20
2023-01-03T17:34:49.440Z,2.23
2023-01-03T17:37:17.824Z,2.37
2023-01-03T17:39:46.508Z,2.37
2023-01-03T17:42:17.437Z,2.20
2023-01-03T17:45:06.865Z,2.60
2023-01-03T17:47:53.305Z,2.57
2023-01-03T17:50:20.507Z,2.50
2023-01-03T17:52:51.963Z,2.47
2023-01-03T17:55:24.301Z,2.53
2023-01-03T17:57:51.661Z,2.70
2023-01-03T18:00:23.404Z,2.80
2023-01-03T18:02:51.286Z,2.80
2023-01-03T18:05:27.090Z,2.53
2023-01-03T18:07:56.349Z,3.00
2023-01-03T18:10:27.557Z,2.90
2023-01-03T18:12:55.972Z,2.80
2023-01-03T18:15:23.176Z,2.83
2023-01-03T18:17:50.804Z,2.70
2023-01-03T18:20:18.893Z,3.00
2023-01-03T18:22:46.572Z,3.03
2023-01-03T18:25:22.078Z,2.70
2023-01-03T18:27:58.788Z,2.90
2023-01-03T18:30:25.980Z,3.03
2023-01-03T18:32:53.123Z,2.87
2023-01-03T18:35:28.416Z,2.93
2023-01-03T18:37:59.931Z,3.30
2023-01-03T18:40:27.655Z,3.30
2023-01-03T18:43:08.391Z,3.60
2023-01-03T18:45:35.746Z,3.30
2023-01-03T18:48:02.976Z,3.23
2023-01-03T18:50:30.249Z,3.33
2023-01-03T18:53:00.152Z,3.13
2023-01-03T18:55:28.606Z,3.20
2023-01-03T18:57:56.004Z,3.40
2023-01-03T19:00:24.444Z,3.60
2023-01-03T19:02:52.987Z,3.60
2023-01-03T19:05:20.555Z,3.90
2023-01-03T19:07:49.629Z,3.83
2023-01-03T19:10:21.352Z,4.00
2023-01-03T19:12:49.294Z,4.07
2023-01-03T19:15:17.689Z,4.33
2023-01-03T19:17:44.856Z,4.67
2023-01-03T19:20:12.194Z,4.73
2023-01-03T19:22:40.717Z,4.70
2023-01-03T19:25:28.377Z,4.83
2023-01-03T19:27:56.910Z,4.77
2023-01-03T19:30:37.549Z,4.53
2023-01-03T19:33:06.116Z,4.50
2023-01-03T19:35:33.412Z,4.73
2023-01-03T19:38:00.741Z,7.47
2023-01-03T19:40:30.676Z,5.53
2023-01-03T19:42:58.860Z,5.20
2023-01-03T19:45:27.525Z,5.37
2023-01-03T19:47:55.359Z,4.90
2023-01-03T19:50:26.791Z,5.83
2023-01-03T19:52:54.532Z,5.73
2023-01-03T19:55:25.705Z,5.80
2023-01-03T19:57:52.970Z,5.80
2023-01-03T20:00:24.499Z,5.67
2023-01-03T20:02:52.754Z,6.63
2023-01-03T20:05:27.568Z,6.53
2023-01-03T20:07:54.875Z,6.30
2023-01-03T20:10:23.713Z,6.57
2023-01-03T20:12:53.327Z,6.27
2023-01-03T20:15:25.296Z,6.57
2023-01-03T20:17:53.312Z,6.90
2023-01-03T20:20:20.846Z,7.27
2023-01-03T20:23:05.801Z,7.20
2023-01-03T20:25:35.299Z,7.30
2023-01-03T20:28:03.143Z,7.53
2023-01-03T20:30:31.273Z,7.53
2023-01-03T20:32:58.529Z,7.17
2023-01-03T20:36:08.267Z,7.50
2023-01-03T20:38:17.158Z,7.67
2023-01-03T20:40:44.313Z,7.83
2023-01-03T20:43:17.316Z,7.70
2023-01-03T20:45:45.289Z,8.87
2023-01-03T20:48:18.063Z,7.43
2023-01-03T20:50:50.066Z,7.37
2023-01-03T20:53:19.641Z,7.77
2023-01-03T20:55:47.215Z,8.07
2023-01-03T20:58:15.261Z,7.47
2023-01-03T21:00:42.661Z,7.60
2023-01-03T21:03:10.386Z,7.67
2023-01-03T21:05:38.384Z,8.20
2023-01-03T21:08:24.971Z,8.10
2023-01-03T21:10:55.201Z,8.60
2023-01-03T21:13:22.706Z,8.73
2023-01-03T21:15:50.726Z,8.50
2023-01-03T21:18:18.142Z,8.20
2023-01-03T21:20:46.196Z,9.20
2023-01-03T21:23:23.642Z,9.37
2023-01-03T21:25:51.012Z,9.47
2023-01-03T21:28:18.301Z,13.13
2023-01-03T21:30:45.446Z,10.67
2023-01-03T21:33:19.251Z,10.97
2023-01-03T21:35:46.514Z,9.97
2023-01-03T21:38:13.778Z,11.03
2023-01-03T21:40:40.983Z,10.37
2023-01-03T21:43:08.263Z,10.43
2023-01-03T21:45:35.478Z,9.10
2023-01-03T21:48:07.030Z,9.10
2023-01-03T21:50:36.199Z,10.07
2023-01-03T21:53:03.377Z,8.70
2023-01-03T21:55:33.597Z,9.80
2023-01-03T21:58:01.565Z,9.20
2023-01-03T22:00:28.739Z,9.10
2023-01-03T22:03:14.530Z,9.27
2023-01-03T22:05:41.738Z,8.43
2023-01-03T22:08:09.161Z,10.10
2023-01-03T22:10:37.096Z,9.17
2023-01-03T22:13:05.962Z,9.83
2023-01-03T22:15:35.343Z,10.90
2023-01-03T22:18:02.477Z,10.87
2023-01-03T22:20:33.509Z,12.10
2023-01-03T22:23:06.605Z,9.43
2023-01-03T22:25:33.894Z,10.97
2023-01-03T22:28:01.268Z,10.27
2023-01-03T22:30:28.498Z,9.60
2023-01-03T22:32:59.128Z,10.27
2023-01-03T22:35:26.306Z,9.67
2023-01-03T22:37:55.772Z,8.60
2023-01-03T22:40:22.931Z,8.70
2023-01-03T22:42:50.066Z,8.67
2023-01-03T22:45:17.727Z,8.73
2023-01-03T22:47:44.887Z,8.57
2023-01-03T22:50:12.158Z,8.80
2023-01-03T22:52:42.137Z,8.80
2023-01-03T22:55:09.427Z,8.90
2023-01-03T22:57:36.576Z,8.67
2023-01-03T23:00:04.830Z,9.60
2023-01-03T23:02:40.933Z,8.50
2023-01-03T23:05:09.348Z,8.60
2023-01-03T23:07:36.543Z,8.90
2023-01-03T23:10:03.762Z,8.00
2023-01-03T23:12:49.612Z,7.07
2023-01-03T23:15:16.840Z,7.40
2023-01-03T23:17:56.598Z,7.27
2023-01-03T23:20:32.101Z,7.37
2023-01-03T23:23:02.823Z,7.70
2023-01-03T23:25:35.749Z,6.87
2023-01-03T23:28:02.880Z,7.10
2023-01-03T23:30:30.084Z,6.70
2023-01-03T23:32:57.284Z,6.97
2023-01-03T23:35:24.688Z,7.10
2023-01-03T23:37:51.937Z,6.60
2023-01-03T23:40:19.129Z,6.03
2023-01-03T23:42:46.408Z,7.53
2023-01-03T23:45:13.616Z,6.07
2023-01-03T23:47:40.796Z,5.97
2023-01-03T23:50:08.118Z,5.93
2023-01-03T23:52:35.273Z,6.17
2023-01-03T23:55:08.466Z,5.70
2023-01-03T23:57:39.770Z,5.77
