createdAt,value
2019-04-29T00:00:56.167Z,8.50
2019-04-29T00:03:24.180Z,7.83
2019-04-29T00:05:53.187Z,8.33
2019-04-29T00:08:21.067Z,8.70
2019-04-29T00:10:49.014Z,9.07
2019-04-29T00:13:17.044Z,7.83
2019-04-29T00:16:02.724Z,8.07
2019-04-29T00:18:39.383Z,9.57
2019-04-29T00:21:08.252Z,10.23
2019-04-29T00:23:36.002Z,7.27
2019-04-29T00:26:03.767Z,9.07
2019-04-29T00:28:31.521Z,8.00
2019-04-29T00:30:59.470Z,9.57
2019-04-29T00:33:27.222Z,7.57
2019-04-29T00:35:54.981Z,9.80
2019-04-29T00:38:45.593Z,7.77
2019-04-29T00:41:22.832Z,10.87
2019-04-29T00:43:54.191Z,10.30
2019-04-29T00:46:22.388Z,10.83
2019-04-29T00:48:52.789Z,9.03
2019-04-29T00:51:20.637Z,8.53
2019-04-29T00:53:50.552Z,9.27
2019-04-29T00:56:18.381Z,8.73
2019-04-29T00:58:46.194Z,9.83
2019-04-29T01:01:18.594Z,10.57
2019-04-29T01:03:46.467Z,11.00
2019-04-29T01:06:14.237Z,8.37
2019-04-29T01:08:42.011Z,9.10
2019-04-29T01:11:09.854Z,9.33
2019-04-29T01:13:37.776Z,11.57
2019-04-29T01:16:05.590Z,10.90
2019-04-29T01:18:33.355Z,11.40
2019-04-29T01:21:01.124Z,9.57
2019-04-29T01:23:28.857Z,8.80
2019-04-29T01:26:00.186Z,11.73
2019-04-29T01:28:33.897Z,9.47
2019-04-29T01:31:06.944Z,9.00
2019-04-29T01:33:34.730Z,12.23
2019-04-29T01:36:22.270Z,10.30
2019-04-29T01:38:51.771Z,12.13
2019-04-29T01:41:22.134Z,9.57
2019-04-29T01:44:02.651Z,11.60
2019-04-29T01:46:30.433Z,9.43
2019-04-29T01:48:58.187Z,10.17
2019-04-29T01:51:26.053Z,10.43
2019-04-29T01:53:53.809Z,9.87
2019-04-29T01:56:21.573Z,11.90
2019-04-29T01:58:49.322Z,10.93
2019-04-29T02:01:17.097Z,10.90
2019-04-29T02:03:44.875Z,9.13
2019-04-29T02:06:12.729Z,13.10
2019-04-29T02:08:40.843Z,10.33
2019-04-29T02:11:08.631Z,11.90
2019-04-29T02:13:36.377Z,10.30
2019-04-29T02:16:04.240Z,11.60
2019-04-29T02:18:31.986Z,12.40
2019-04-29T02:20:59.751Z,13.50
2019-04-29T02:23:33.693Z,11.17
2019-04-29T02:26:01.445Z,10.60
2019-04-29T02:28:29.218Z,13.03
2019-04-29T02:30:58.966Z,11.97
2019-04-29T02:33:27.154Z,10.93
2019-04-29T02:35:54.940Z,12.87
2019-04-29T02:38:33.274Z,13.43
2019-04-29T02:41:08.387Z,13.20
2019-04-29T02:43:38.066Z,11.93
2019-04-29T02:46:05.874Z,14.33
2019-04-29T02:48:34.751Z,10.47
2019-04-29T02:51:03.148Z,9.50
2019-04-29T02:53:31.638Z,11.20
2019-04-29T02:56:00.208Z,11.30
2019-04-29T02:58:56.112Z,12.60
2019-04-29T03:01:43.454Z,11.03
2019-04-29T03:04:23.397Z,11.87
2019-04-29T03:06:51.156Z,13.00
2019-04-29T03:09:21.456Z,11.23
2019-04-29T03:11:49.233Z,11.03
2019-04-29T03:14:16.971Z,11.83
2019-04-29T03:16:44.748Z,14.30
2019-04-29T03:19:18.892Z,11.23
2019-04-29T03:21:57.292Z,11.27
2019-04-29T03:24:25.004Z,10.33
2019-04-29T03:26:52.828Z,11.97
2019-04-29T03:29:23.363Z,12.40
2019-04-29T03:31:53.400Z,11.73
2019-04-29T03:34:21.497Z,10.27
2019-04-29T03:36:49.545Z,9.17
2019-04-29T03:39:17.625Z,10.23
2019-04-29T03:41:45.392Z,12.50
2019-04-29T03:44:13.373Z,10.37
2019-04-29T03:46:41.197Z,9.63
2019-04-29T03:49:08.970Z,9.77
2019-04-29T03:51:36.705Z,13.57
2019-04-29T03:54:04.479Z,10.43
2019-04-29T03:56:32.488Z,10.90
2019-04-29T03:59:00.519Z,10.23
2019-04-29T04:01:33.673Z,10.63
2019-04-29T04:04:29.983Z,12.20
2019-04-29T04:07:17.313Z,10.67
2019-04-29T04:09:46.217Z,11.13
2019-04-29T04:12:13.981Z,11.73
2019-04-29T04:14:41.731Z,12.57
2019-04-29T04:17:30.521Z,10.83
2019-04-29T04:19:58.411Z,11.13
2019-04-29T04:22:30.034Z,10.10
2019-04-29T04:24:58.394Z,11.47
2019-04-29T04:27:26.381Z,14.77
2019-04-29T04:29:54.169Z,11.27
2019-04-29T04:32:21.930Z,15.13
2019-04-29T04:34:49.690Z,13.90
2019-04-29T04:37:17.427Z,13.27
2019-04-29T04:39:45.588Z,11.63
2019-04-29T04:42:13.376Z,11.77
2019-04-29T04:44:49.796Z,13.33
2019-04-29T04:47:19.073Z,14.23
2019-04-29T04:49:47.530Z,13.87
2019-04-29T04:52:15.281Z,13.13
2019-04-29T04:54:44.676Z,11.43
2019-04-29T04:57:12.430Z,12.03
2019-04-29T04:59:40.177Z,15.57
2019-04-29T05:02:07.890Z,14.47
2019-04-29T05:04:35.626Z,14.17
2019-04-29T05:07:03.635Z,11.87
2019-04-29T05:09:32.958Z,11.80
2019-04-29T05:12:00.720Z,14.37
2019-04-29T05:14:28.467Z,12.13
2019-04-29T05:16:56.230Z,12.40
2019-04-29T05:19:23.980Z,13.83
2019-04-29T05:21:51.794Z,15.30
2019-04-29T05:24:19.548Z,15.23
2019-04-29T05:26:49.147Z,12.47
2019-04-29T05:29:16.900Z,14.67
2019-04-29T05:31:44.952Z,13.93
2019-04-29T05:34:14.513Z,16.17
2019-04-29T05:37:02.953Z,14.53
2019-04-29T05:39:33.667Z,15.43
2019-04-29T05:42:01.463Z,18.47
2019-04-29T05:44:48.819Z,15.60
2019-04-29T05:47:23.089Z,14.47
2019-04-29T05:50:11.983Z,14.47
2019-04-29T05:52:56.448Z,11.67
2019-04-29T05:55:24.231Z,15.23
2019-04-29T05:57:55.889Z,16.27
2019-04-29T06:00:24.365Z,12.40
2019-04-29T06:02:52.157Z,12.30
2019-04-29T06:05:19.919Z,12.93
2019-04-29T06:07:51.506Z,13.87
2019-04-29T06:10:22.526Z,11.67
2019-04-29T06:12:47.725Z,10.83
2019-04-29T06:15:16.926Z,11.17
2019-04-29T06:17:46.291Z,11.90
2019-04-29T06:20:17.938Z,11.60
2019-04-29T06:22:44.200Z,12.37
2019-04-29T06:25:13.755Z,8.60
2019-04-29T06:27:43.788Z,10.50
2019-04-29T06:30:13.159Z,11.50
2019-04-29T06:32:40.979Z,12.20
2019-04-29T06:35:10.730Z,11.17
2019-04-29T06:37:38.484Z,11.07
2019-04-29T06:40:06.587Z,8.20
2019-04-29T06:42:34.330Z,10.97
2019-04-29T06:45:02.299Z,8.67
2019-04-29T06:47:30.090Z,8.60
2019-04-29T06:49:58.102Z,10.03
2019-04-29T06:52:25.855Z,8.43
2019-04-29T06:54:53.640Z,7.63
2019-04-29T06:57:21.481Z,10.93
2019-04-29T06:59:49.268Z,9.40
2019-04-29T07:02:17.007Z,7.60
2019-04-29T07:04:44.795Z,9.20
2019-04-29T07:07:14.563Z,7.33
2019-04-29T07:09:42.628Z,7.47
2019-04-29T07:12:12.556Z,6.70
2019-04-29T07:14:40.069Z,6.87
2019-04-29T07:17:07.823Z,7.47
2019-04-29T07:19:35.599Z,8.53
2019-04-29T07:22:04.167Z,7.00
2019-04-29T07:24:32.057Z,7.33
2019-04-29T07:27:02.720Z,8.47
2019-04-29T07:29:32.001Z,7.20
2019-04-29T07:31:59.194Z,7.27
2019-04-29T07:34:28.869Z,7.10
2019-04-29T07:36:57.669Z,9.23
2019-04-29T07:39:26.884Z,7.73
2019-04-29T07:41:57.243Z,6.73
2019-04-29T07:44:32.846Z,8.83
2019-04-29T07:47:00.236Z,7.60
2019-04-29T07:49:26.432Z,7.73
2019-04-29T07:51:54.255Z,8.87
2019-04-29T07:54:22.017Z,8.30
2019-04-29T07:56:49.733Z,7.73
2019-04-29T07:59:17.489Z,8.40
2019-04-29T08:01:45.425Z,7.53
2019-04-29T08:04:13.193Z,7.93
2019-04-29T08:06:42.891Z,7.57
2019-04-29T08:09:12.439Z,6.90
2019-04-29T08:11:40.746Z,6.57
2019-04-29T08:14:08.516Z,8.87
2019-04-29T08:16:36.304Z,9.93
2019-04-29T08:19:05.024Z,8.33
2019-04-29T08:21:33.121Z,8.00
2019-04-29T08:24:00.893Z,8.57
2019-04-29T08:26:28.664Z,9.23
2019-04-29T08:29:00.329Z,8.87
2019-04-29T08:31:26.126Z,8.97
2019-04-29T08:33:53.911Z,8.33
2019-04-29T08:36:21.715Z,9.73
2019-04-29T08:38:49.499Z,7.80
2019-04-29T08:41:21.022Z,8.30
2019-04-29T08:44:15.935Z,7.70
2019-04-29T08:46:52.007Z,9.30
2019-04-29T08:49:20.125Z,9.80
2019-04-29T08:51:47.864Z,9.20
2019-04-29T08:54:15.991Z,8.87
2019-04-29T08:57:01.838Z,8.83
2019-04-29T08:59:14.945Z,10.50
2019-04-29T09:01:42.771Z,8.50
2019-04-29T09:04:10.503Z,8.23
2019-04-29T09:06:38.277Z,11.40
2019-04-29T09:09:10.581Z,10.77
2019-04-29T09:11:36.083Z,10.13
2019-04-29T09:14:04.068Z,11.80
2019-04-29T09:16:31.796Z,10.13
2019-04-29T09:18:59.538Z,10.27
2019-04-29T09:21:27.259Z,9.30
2019-04-29T09:23:55.007Z,11.60
2019-04-29T09:26:37.345Z,9.93
2019-04-29T09:29:23.121Z,9.63
2019-04-29T09:31:51.141Z,10.63
2019-04-29T09:34:19.782Z,11.20
2019-04-29T09:36:49.841Z,9.70
2019-04-29T09:39:17.644Z,12.07
2019-04-29T09:42:12.860Z,9.23
2019-04-29T09:44:55.885Z,13.77
2019-04-29T09:47:23.848Z,12.13
2019-04-29T09:49:51.611Z,12.07
2019-04-29T09:52:19.377Z,12.67
2019-04-29T09:54:47.165Z,10.93
2019-04-29T09:57:14.938Z,11.27
2019-04-29T09:59:47.648Z,12.43
2019-04-29T10:02:31.352Z,10.63
2019-04-29T10:05:15.863Z,12.47
2019-04-29T10:07:43.898Z,14.07
2019-04-29T10:10:11.968Z,10.10
2019-04-29T10:12:39.726Z,14.73
2019-04-29T10:15:09.430Z,10.40
2019-04-29T10:17:56.780Z,13.23
2019-04-29T10:20:37.958Z,17.03
2019-04-29T10:23:05.931Z,11.70
2019-04-29T10:25:33.666Z,11.10
2019-04-29T10:28:01.422Z,12.73
2019-04-29T10:30:31.240Z,11.73
2019-04-29T10:33:00.146Z,10.60
2019-04-29T10:35:27.938Z,12.23
2019-04-29T10:37:55.704Z,11.60
2019-04-29T10:40:50.008Z,11.37
2019-04-29T10:43:40.369Z,9.20
2019-04-29T10:46:26.234Z,11.10
2019-04-29T10:49:03.803Z,9.83
2019-04-29T10:51:29.344Z,10.13
2019-04-29T10:53:57.132Z,11.43
2019-04-29T10:56:25.067Z,9.40
2019-04-29T10:58:53.003Z,9.93
2019-04-29T11:02:29.179Z,8.73
2019-04-29T11:05:07.863Z,9.07
2019-04-29T11:07:36.861Z,13.10
2019-04-29T11:10:24.329Z,8.43
2019-04-29T11:12:42.384Z,7.80
2019-04-29T11:15:13.988Z,9.40
2019-04-29T11:17:44.747Z,8.00
2019-04-29T11:20:11.304Z,7.40
2019-04-29T11:22:45.159Z,7.40
2019-04-29T11:25:22.765Z,7.63
2019-04-29T11:27:52.393Z,6.63
2019-04-29T11:30:23.620Z,6.83
2019-04-29T11:33:04.845Z,6.40
2019-04-29T11:35:44.032Z,6.73
2019-04-29T11:38:12.282Z,5.87
2019-04-29T11:40:43.732Z,6.50
2019-04-29T11:43:15.474Z,6.50
2019-04-29T11:45:42.254Z,7.07
2019-04-29T11:48:10.015Z,7.17
2019-04-29T11:50:49.307Z,7.03
2019-04-29T11:53:14.982Z,6.93
2019-04-29T11:55:46.117Z,6.97
2019-04-29T11:58:31.240Z,6.80
2019-04-29T12:01:21.416Z,7.57
2019-04-29T12:03:51.535Z,9.40
2019-04-29T12:06:20.853Z,7.37
2019-04-29T12:08:53.365Z,7.77
2019-04-29T12:11:20.028Z,7.53
2019-04-29T12:14:10.155Z,7.77
2019-04-29T12:16:44.578Z,8.37
2019-04-29T12:19:17.210Z,8.00
2019-04-29T12:21:45.366Z,7.17
2019-04-29T12:24:13.106Z,8.37
2019-04-29T12:26:44.308Z,8.70
2019-04-29T12:29:13.765Z,8.27
2019-04-29T12:31:54.037Z,7.23
2019-04-29T12:34:47.008Z,8.10
2019-04-29T12:37:34.572Z,7.80
2019-04-29T12:40:20.560Z,8.03
2019-04-29T12:43:15.734Z,8.17
2019-04-29T12:45:47.941Z,8.63
2019-04-29T12:48:24.347Z,9.27
2019-04-29T12:50:45.464Z,9.50
2019-04-29T12:53:13.501Z,8.67
2019-04-29T12:55:48.972Z,10.37
2019-04-29T12:58:19.489Z,9.57
2019-04-29T13:00:48.237Z,10.40
2019-04-29T13:03:39.749Z,10.07
2019-04-29T13:06:10.655Z,9.73
2019-04-29T13:08:44.851Z,10.03
2019-04-29T13:11:14.740Z,10.00
2019-04-29T13:13:42.447Z,10.27
2019-04-29T13:16:32.129Z,10.20
2019-04-29T13:19:18.322Z,11.00
2019-04-29T13:21:42.776Z,10.33
2019-04-29T13:24:23.111Z,12.50
2019-04-29T13:26:42.964Z,11.43
2019-04-29T13:29:25.842Z,12.80
2019-04-29T13:31:40.845Z,14.50
2019-04-29T13:34:24.158Z,13.40
2019-04-29T13:36:40.318Z,14.33
2019-04-29T13:39:08.353Z,15.47
2019-04-29T13:41:55.616Z,16.10
2019-04-29T13:44:07.519Z,13.57
2019-04-29T13:46:57.190Z,14.83
2019-04-29T13:49:32.993Z,15.47
2019-04-29T13:52:00.767Z,14.43
2019-04-29T13:54:28.516Z,15.83
2019-04-29T13:57:01.149Z,17.33
2019-04-29T13:59:41.705Z,17.63
2019-04-29T14:02:30.623Z,18.53
2019-04-29T14:04:56.089Z,18.23
2019-04-29T14:07:24.792Z,21.17
2019-04-29T14:09:53.606Z,24.40
2019-04-29T14:14:53.902Z,21.30
2019-04-29T14:17:26.612Z,22.23
2019-04-29T14:19:50.576Z,22.10
2019-04-29T14:22:22.263Z,22.07
2019-04-29T14:24:48.195Z,22.13
2019-04-29T14:27:24.445Z,20.63
2019-04-29T14:29:45.580Z,23.13
2019-04-29T14:32:13.324Z,22.87
2019-04-29T14:34:50.592Z,21.43
2019-04-29T14:37:23.471Z,24.40
2019-04-29T14:39:48.079Z,23.37
2019-04-29T14:42:30.180Z,22.77
2019-04-29T14:45:07.734Z,22.20
2019-04-29T14:48:09.723Z,22.60
2019-04-29T14:50:37.698Z,23.83
2019-04-29T14:53:05.493Z,24.73
2019-04-29T14:55:33.363Z,23.50
2019-04-29T14:58:01.117Z,25.33
2019-04-29T15:00:54.644Z,24.47
2019-04-29T15:03:24.442Z,24.30
2019-04-29T15:05:52.246Z,27.83
2019-04-29T15:08:20.097Z,26.93
2019-04-29T15:10:49.858Z,22.97
2019-04-29T15:13:21.405Z,24.87
2019-04-29T15:16:18.829Z,23.40
2019-04-29T15:18:55.254Z,28.13
2019-04-29T15:21:45.724Z,25.50
2019-04-29T15:24:15.836Z,26.23
2019-04-29T15:26:43.872Z,26.30
2019-04-29T15:29:11.635Z,26.47
2019-04-29T15:31:42.477Z,28.77
2019-04-29T15:34:11.724Z,27.23
2019-04-29T15:36:41.861Z,25.93
2019-04-29T15:39:11.214Z,27.47
2019-04-29T15:41:38.411Z,26.90
2019-04-29T15:44:08.449Z,27.57
2019-04-29T15:46:46.128Z,27.17
2019-04-29T15:49:05.715Z,25.00
2019-04-29T15:51:33.557Z,25.30
2019-04-29T15:54:01.340Z,24.23
2019-04-29T15:56:33.624Z,22.70
2019-04-29T15:59:05.681Z,25.30
2019-04-29T16:01:30.475Z,23.57
2019-04-29T16:04:02.543Z,27.50
2019-04-29T16:06:56.664Z,26.97
2019-04-29T16:09:50.288Z,24.53
2019-04-29T16:12:14.069Z,24.77
2019-04-29T16:14:35.754Z,23.03
2019-04-29T16:17:03.664Z,25.47
2019-04-29T16:19:31.414Z,25.67
2019-04-29T16:21:59.162Z,22.63
2019-04-29T16:24:32.296Z,23.37
2019-04-29T16:27:01.432Z,23.77
2019-04-29T16:29:26.257Z,22.00
2019-04-29T16:31:55.138Z,25.20
2019-04-29T16:34:24.298Z,25.00
2019-04-29T16:36:52.586Z,23.37
2019-04-29T16:39:20.543Z,25.50
2019-04-29T16:42:06.513Z,23.60
2019-04-29T16:44:36.270Z,24.97
2019-04-29T16:47:07.492Z,24.37
2019-04-29T16:49:36.491Z,23.80
2019-04-29T16:52:04.575Z,21.30
2019-04-29T16:54:32.526Z,29.13
2019-04-29T16:57:02.391Z,25.77
2019-04-29T16:59:30.172Z,25.90
2019-04-29T17:01:58.117Z,24.00
2019-04-29T17:04:29.292Z,23.20
2019-04-29T17:07:12.473Z,24.93
2019-04-29T17:09:56.355Z,22.93
2019-04-29T17:12:36.252Z,24.07
2019-04-29T17:15:14.826Z,24.00
2019-04-29T17:17:42.125Z,22.80
2019-04-29T17:20:18.349Z,24.37
2019-04-29T17:22:55.904Z,24.37
2019-04-29T17:25:36.051Z,22.93
2019-04-29T17:29:37.433Z,24.07
2019-04-29T17:32:08.153Z,21.00
2019-04-29T17:34:58.901Z,22.57
2019-04-29T17:37:29.226Z,22.23
2019-04-29T17:40:01.633Z,23.73
2019-04-29T17:42:31.795Z,24.60
2019-04-29T17:45:27.253Z,22.07
2019-04-29T17:48:20.441Z,23.80
2019-04-29T17:51:04.133Z,25.07
2019-04-29T17:53:36.724Z,25.97
2019-04-29T17:56:26.979Z,26.83
2019-04-29T17:58:58.583Z,24.90
2019-04-29T18:01:42.583Z,29.20
2019-04-29T18:04:45.574Z,30.53
2019-04-29T18:07:35.549Z,30.00
2019-04-29T18:10:17.588Z,28.37
2019-04-29T18:12:46.134Z,29.73
2019-04-29T18:15:20.050Z,35.67
2019-04-29T18:17:46.106Z,32.00
2019-04-29T18:20:35.668Z,28.97
2019-04-29T18:23:32.314Z,31.27
2019-04-29T18:26:15.513Z,29.50
2019-04-29T18:28:45.928Z,29.90
2019-04-29T18:31:16.511Z,31.07
2019-04-29T18:33:45.126Z,29.90
2019-04-29T18:36:21.964Z,31.53
2019-04-29T18:38:48.769Z,32.90
2019-04-29T18:41:16.476Z,29.47
2019-04-29T18:43:42.335Z,31.27
2019-04-29T18:46:14.302Z,34.70
2019-04-29T18:48:42.046Z,30.77
2019-04-29T18:51:10.065Z,30.63
2019-04-29T18:53:37.879Z,33.80
2019-04-29T18:56:05.713Z,30.87
2019-04-29T18:58:35.488Z,30.70
2019-04-29T19:01:05.731Z,31.03
2019-04-29T19:03:55.627Z,31.90
2019-04-29T19:06:23.701Z,31.07
2019-04-29T19:08:54.887Z,31.80
2019-04-29T19:11:30.633Z,30.27
2019-04-29T19:13:53.305Z,35.13
2019-04-29T19:16:22.068Z,33.03
2019-04-29T19:18:57.733Z,31.37
2019-04-29T19:21:23.555Z,33.70
2019-04-29T19:23:57.463Z,33.07
2019-04-29T19:26:25.861Z,31.57
2019-04-29T19:28:53.718Z,29.77
2019-04-29T19:31:21.741Z,30.43
2019-04-29T19:33:49.547Z,31.63
2019-04-29T19:36:21.443Z,30.40
2019-04-29T19:38:47.423Z,32.53
2019-04-29T19:41:16.279Z,33.23
2019-04-29T19:43:48.241Z,33.83
2019-04-29T19:46:22.676Z,33.20
2019-04-29T19:48:45.102Z,36.40
2019-04-29T19:51:16.070Z,33.97
2019-04-29T19:53:48.890Z,34.83
2019-04-29T19:56:20.978Z,38.30
2019-04-29T19:58:42.412Z,37.17
2019-04-29T20:01:14.213Z,35.83
2019-04-29T20:03:57.366Z,37.03
2019-04-29T20:06:30.042Z,34.47
2019-04-29T20:09:00.799Z,35.57
2019-04-29T20:11:32.706Z,34.67
2019-04-29T20:14:05.747Z,35.67
2019-04-29T20:16:52.615Z,35.63
2019-04-29T20:19:36.010Z,35.63
2019-04-29T20:22:09.111Z,33.27
2019-04-29T20:24:36.135Z,40.50
2019-04-29T20:27:05.001Z,36.80
2019-04-29T20:29:34.371Z,43.43
2019-04-29T20:32:02.791Z,41.90
2019-04-29T20:34:30.858Z,41.90
2019-04-29T20:36:59.526Z,38.00
2019-04-29T20:39:27.612Z,42.40
2019-04-29T20:41:56.091Z,46.37
2019-04-29T20:44:24.355Z,46.53
2019-04-29T20:47:15.821Z,47.70
2019-04-29T20:49:22.096Z,44.63
2019-04-29T20:51:55.586Z,44.33
2019-04-29T20:54:27.292Z,43.07
2019-04-29T20:57:02.862Z,43.93
2019-04-29T20:59:25.908Z,42.57
2019-04-29T21:02:10.593Z,40.03
2019-04-29T21:04:31.899Z,39.37
2019-04-29T21:07:01.963Z,41.60
2019-04-29T21:09:30.142Z,43.83
2019-04-29T21:12:34.732Z,42.00
2019-04-29T21:15:09.395Z,44.87
2019-04-29T21:17:35.383Z,44.40
2019-04-29T21:20:04.483Z,45.40
2019-04-29T21:22:32.280Z,44.07
2019-04-29T21:25:00.140Z,45.80
2019-04-29T21:27:27.982Z,44.40
2019-04-29T21:29:55.819Z,44.47
2019-04-29T21:32:25.616Z,46.27
2019-04-29T21:35:18.555Z,40.67
2019-04-29T21:37:57.921Z,44.93
2019-04-29T21:40:35.113Z,43.37
2019-04-29T21:43:13.704Z,41.17
2019-04-29T21:45:39.810Z,39.47
2019-04-29T21:48:07.108Z,41.97
2019-04-29T21:50:37.991Z,41.67
2019-04-29T21:53:05.088Z,38.87
2019-04-29T21:55:33.066Z,39.57
2019-04-29T21:58:00.860Z,43.60
2019-04-29T22:00:28.783Z,40.53
2019-04-29T22:02:58.927Z,39.47
2019-04-29T22:05:26.388Z,39.17
2019-04-29T22:09:18.826Z,39.50
2019-04-29T22:11:46.970Z,38.87
2019-04-29T22:21:36.130Z,19.80
2019-04-29T22:24:06.186Z,16.43
2019-04-29T22:26:35.034Z,14.97
2019-04-29T22:29:03.556Z,14.63
2019-04-29T22:31:34.120Z,11.63
2019-04-29T22:34:05.378Z,11.87
2019-04-29T22:36:33.050Z,10.30
2019-04-29T22:39:01.203Z,12.93
2019-04-29T22:41:39.831Z,10.53
2019-04-29T22:44:08.167Z,9.80
2019-04-29T22:46:39.939Z,12.13
2019-04-29T22:49:05.912Z,8.27
2019-04-29T22:51:35.454Z,13.70
2019-04-29T22:54:03.665Z,10.47
2019-04-29T22:56:31.466Z,8.13
2019-04-29T22:58:59.284Z,7.53
2019-04-29T23:01:27.125Z,8.40
2019-04-29T23:03:55.452Z,8.73
2019-04-29T23:06:25.868Z,7.97
2019-04-29T23:08:55.970Z,8.17
2019-04-29T23:11:23.607Z,7.67
2019-04-29T23:13:51.407Z,6.03
2019-04-29T23:16:19.238Z,7.03
2019-04-29T23:18:47.129Z,6.90
2019-04-29T23:21:37.457Z,6.87
2019-04-29T23:24:20.644Z,7.43
2019-04-29T23:26:48.447Z,8.40
2019-04-29T23:29:16.270Z,10.50
2019-04-29T23:31:45.391Z,8.63
2019-04-29T23:34:13.328Z,8.73
2019-04-29T23:36:44.636Z,8.73
2019-04-29T23:39:11.080Z,10.10
2019-04-29T23:41:38.918Z,6.67
2019-04-29T23:44:08.811Z,7.33
2019-04-29T23:46:36.464Z,9.73
2019-04-29T23:49:06.667Z,6.50
2019-04-29T23:51:37.608Z,5.77
2019-04-29T23:54:07.874Z,7.30
2019-04-29T23:56:42.751Z,8.27
2019-04-29T23:59:19.967Z,7.03
