createdAt,value
2022-10-26T00:00:00.229Z,9.4
2022-10-26T00:01:04.031Z,9.4
2022-10-26T00:02:00.402Z,9.4
2022-10-26T00:03:00.215Z,9.4
2022-10-26T00:04:00.218Z,9.4
2022-10-26T00:05:00.214Z,9.4
2022-10-26T00:06:04.820Z,9.4
2022-10-26T00:07:00.233Z,9.4
2022-10-26T00:08:00.856Z,9.4
2022-10-26T00:09:00.234Z,9.4
2022-10-26T00:10:00.232Z,9.4
2022-10-26T00:11:00.439Z,9.3
2022-10-26T00:12:00.274Z,9.3
2022-10-26T00:13:00.441Z,9.3
2022-10-26T00:14:00.210Z,9.3
2022-10-26T00:15:00.212Z,9.3
2022-10-26T00:16:01.111Z,9.3
2022-10-26T00:17:00.381Z,9.3
2022-10-26T00:18:00.235Z,9.3
2022-10-26T00:19:00.229Z,9.2
2022-10-26T00:20:00.212Z,9.2
2022-10-26T00:21:02.647Z,9.2
2022-10-26T00:22:00.222Z,9.2
2022-10-26T00:23:00.247Z,9.2
2022-10-26T00:24:00.229Z,9.2
2022-10-26T00:25:00.224Z,9.2
2022-10-26T00:26:00.629Z,9.2
2022-10-26T00:27:00.245Z,9.2
2022-10-26T00:28:00.338Z,9.2
2022-10-26T00:29:00.275Z,9.2
2022-10-26T00:30:01.698Z,9.2
2022-10-26T00:31:02.396Z,9.1
2022-10-26T00:32:00.211Z,9.1
2022-10-26T00:33:00.218Z,9.1
2022-10-26T00:34:00.218Z,9.1
2022-10-26T00:35:10.446Z,9.1
2022-10-26T00:36:00.268Z,9.1
2022-10-26T00:37:00.236Z,9.1
2022-10-26T00:38:00.217Z,9.1
2022-10-26T00:39:00.237Z,9.1
2022-10-26T00:40:00.266Z,9.2
2022-10-26T00:41:00.480Z,9.2
2022-10-26T00:42:00.261Z,9.2
2022-10-26T00:43:00.244Z,9.2
2022-10-26T00:44:00.392Z,9.2
2022-10-26T00:45:20.120Z,9.2
2022-10-26T00:46:01.857Z,9.2
2022-10-26T00:47:00.338Z,9.2
2022-10-26T00:48:05.657Z,9.1
2022-10-26T00:49:07.615Z,9.1
2022-10-26T00:50:14.199Z,9.1
2022-10-26T00:51:05.896Z,9.1
2022-10-26T00:52:00.511Z,9.1
2022-10-26T00:53:03.860Z,9.1
2022-10-26T00:54:04.484Z,9.1
2022-10-26T00:55:00.526Z,9.1
2022-10-26T00:56:00.980Z,9.1
2022-10-26T00:57:00.348Z,9.1
2022-10-26T00:58:03.703Z,9.1
2022-10-26T00:59:03.916Z,9.1
2022-10-26T01:00:00.836Z,9.0
2022-10-26T01:01:00.244Z,9.0
2022-10-26T01:02:00.311Z,8.9
2022-10-26T01:03:04.224Z,8.9
2022-10-26T01:04:00.402Z,8.9
2022-10-26T01:05:02.788Z,8.9
2022-10-26T01:06:02.429Z,8.9
2022-10-26T01:07:03.676Z,8.8
2022-10-26T01:08:01.091Z,8.8
2022-10-26T01:09:00.322Z,8.8
2022-10-26T01:10:00.549Z,8.8
2022-10-26T01:11:00.551Z,8.8
2022-10-26T01:12:00.244Z,8.7
2022-10-26T01:13:01.283Z,8.7
2022-10-26T01:14:04.971Z,8.7
2022-10-26T01:15:00.624Z,8.6
2022-10-26T01:16:19.491Z,8.6
2022-10-26T01:17:17.615Z,8.6
2022-10-26T01:18:12.129Z,8.6
2022-10-26T01:19:20.137Z,8.7
2022-10-26T01:20:07.623Z,8.7
2022-10-26T01:21:13.074Z,8.7
2022-10-26T01:22:14.204Z,8.6
2022-10-26T01:23:15.155Z,8.7
2022-10-26T01:24:20.123Z,8.7
2022-10-26T01:25:14.086Z,8.7
2022-10-26T01:26:16.352Z,8.7
2022-10-26T01:27:17.565Z,8.7
2022-10-26T01:28:06.410Z,8.7
2022-10-26T01:29:20.157Z,8.7
2022-10-26T01:30:11.172Z,8.7
2022-10-26T01:31:03.847Z,8.7
2022-10-26T01:32:09.213Z,8.6
2022-10-26T01:33:08.698Z,8.6
2022-10-26T01:34:11.081Z,8.6
2022-10-26T01:35:13.776Z,8.6
2022-10-26T01:36:03.503Z,8.6
2022-10-26T01:37:08.829Z,8.6
2022-10-26T01:38:11.958Z,8.6
2022-10-26T01:39:07.665Z,8.6
2022-10-26T01:40:11.005Z,8.6
2022-10-26T01:41:02.245Z,8.7
2022-10-26T01:42:02.532Z,8.7
2022-10-26T01:43:05.193Z,8.7
2022-10-26T01:44:03.743Z,8.7
2022-10-26T01:45:05.833Z,8.6
2022-10-26T01:46:02.885Z,8.6
2022-10-26T01:47:03.016Z,8.6
2022-10-26T01:48:01.961Z,8.6
2022-10-26T01:49:06.923Z,8.6
2022-10-26T01:50:02.723Z,8.6
2022-10-26T01:51:02.138Z,8.6
2022-10-26T01:52:00.223Z,8.6
2022-10-26T01:53:00.297Z,8.6
2022-10-26T01:54:00.540Z,8.6
2022-10-26T01:55:05.959Z,8.6
2022-10-26T01:56:00.618Z,8.6
2022-10-26T01:57:04.263Z,8.5
2022-10-26T01:58:12.334Z,8.5
2022-10-26T01:59:20.129Z,8.4
2022-10-26T02:00:04.719Z,8.4
2022-10-26T02:01:20.158Z,8.4
2022-10-26T02:02:20.121Z,8.4
2022-10-26T02:03:20.181Z,8.4
2022-10-26T02:04:07.800Z,8.4
2022-10-26T02:05:10.174Z,8.4
2022-10-26T02:06:09.862Z,8.5
2022-10-26T02:07:01.302Z,8.6
2022-10-26T02:08:10.701Z,8.6
2022-10-26T02:09:16.663Z,8.6
2022-10-26T02:10:13.463Z,8.6
2022-10-26T02:11:06.510Z,8.5
2022-10-26T02:12:06.992Z,8.5
2022-10-26T02:13:17.369Z,8.4
2022-10-26T02:14:10.251Z,8.4
2022-10-26T02:15:06.222Z,8.4
2022-10-26T02:16:17.149Z,8.3
2022-10-26T02:17:07.771Z,8.3
2022-10-26T02:18:12.765Z,8.3
2022-10-26T02:19:04.298Z,8.3
2022-10-26T02:20:04.714Z,8.3
2022-10-26T02:21:05.864Z,8.3
2022-10-26T02:22:11.865Z,8.3
2022-10-26T02:23:04.341Z,8.3
2022-10-26T02:24:02.234Z,8.4
2022-10-26T02:25:06.083Z,8.4
2022-10-26T02:26:03.783Z,8.4
2022-10-26T02:27:03.498Z,8.4
2022-10-26T02:28:06.649Z,8.4
2022-10-26T02:29:05.326Z,8.4
2022-10-26T02:30:02.834Z,8.4
2022-10-26T02:31:02.992Z,8.4
2022-10-26T02:32:02.263Z,8.4
2022-10-26T02:33:03.730Z,8.4
2022-10-26T02:34:04.434Z,8.3
2022-10-26T02:35:02.261Z,8.3
2022-10-26T02:36:03.623Z,8.3
2022-10-26T02:37:01.940Z,8.3
2022-10-26T02:38:03.580Z,8.3
2022-10-26T02:39:04.058Z,8.3
2022-10-26T02:40:05.160Z,8.3
2022-10-26T02:41:02.034Z,8.3
2022-10-26T02:42:03.589Z,8.3
2022-10-26T02:43:04.640Z,8.3
2022-10-26T02:44:10.492Z,8.3
2022-10-26T02:45:06.458Z,8.4
2022-10-26T02:46:06.041Z,8.4
2022-10-26T02:47:00.994Z,8.3
2022-10-26T02:48:00.545Z,8.3
2022-10-26T02:49:00.619Z,8.3
2022-10-26T02:50:00.644Z,8.3
2022-10-26T02:51:12.190Z,8.3
2022-10-26T02:52:09.282Z,8.2
2022-10-26T02:53:09.713Z,8.2
2022-10-26T02:54:08.011Z,8.2
2022-10-26T02:55:07.083Z,8.1
2022-10-26T02:56:07.595Z,8.1
2022-10-26T02:57:06.633Z,8.1
2022-10-26T02:58:05.516Z,8.1
2022-10-26T02:59:04.250Z,8.1
2022-10-26T03:00:00.820Z,8.1
2022-10-26T03:01:00.423Z,8.2
2022-10-26T03:02:01.059Z,8.1
2022-10-26T03:03:00.557Z,8.2
2022-10-26T03:04:00.504Z,8.2
2022-10-26T03:05:20.124Z,8.1
2022-10-26T03:06:00.297Z,8.1
2022-10-26T03:07:00.944Z,8.1
2022-10-26T03:08:00.258Z,8.1
2022-10-26T03:09:00.260Z,8.1
2022-10-26T03:10:00.248Z,8.1
2022-10-26T03:11:00.224Z,8.1
2022-10-26T03:12:00.224Z,8.1
2022-10-26T03:13:00.227Z,8.0
2022-10-26T03:14:00.216Z,8.0
2022-10-26T03:15:00.230Z,8.0
2022-10-26T03:16:00.207Z,7.9
2022-10-26T03:17:00.323Z,7.9
2022-10-26T03:18:00.811Z,7.9
2022-10-26T03:19:00.211Z,7.9
2022-10-26T03:20:00.342Z,8.0
2022-10-26T03:21:00.234Z,8.0
2022-10-26T03:22:00.209Z,8.0
2022-10-26T03:23:00.222Z,8.0
2022-10-26T03:24:00.242Z,8.0
2022-10-26T03:25:00.308Z,8.0
2022-10-26T03:26:00.232Z,7.9
2022-10-26T03:27:02.235Z,7.9
2022-10-26T03:28:01.834Z,7.9
2022-10-26T03:29:00.253Z,7.8
2022-10-26T03:30:00.208Z,7.8
2022-10-26T03:31:00.218Z,7.8
2022-10-26T03:32:00.209Z,7.8
2022-10-26T03:33:00.467Z,7.8
2022-10-26T03:34:00.345Z,7.8
2022-10-26T03:35:00.342Z,7.9
2022-10-26T03:36:00.203Z,7.9
2022-10-26T03:37:00.567Z,7.9
2022-10-26T03:38:00.227Z,7.9
2022-10-26T03:39:00.287Z,7.9
2022-10-26T03:40:00.239Z,7.9
2022-10-26T03:41:00.226Z,7.9
2022-10-26T03:42:00.231Z,8.0
2022-10-26T03:43:00.470Z,8.1
2022-10-26T03:44:00.244Z,8.2
2022-10-26T03:45:00.592Z,8.1
2022-10-26T03:46:00.243Z,8.1
2022-10-26T03:47:00.238Z,8.1
2022-10-26T03:48:00.196Z,8.1
2022-10-26T03:49:00.215Z,8.1
2022-10-26T03:50:00.296Z,8.0
2022-10-26T03:51:00.247Z,8.0
2022-10-26T03:52:00.381Z,8.0
2022-10-26T03:53:00.250Z,8.0
2022-10-26T03:54:00.223Z,8.0
2022-10-26T03:55:00.201Z,8.0
2022-10-26T03:56:00.217Z,7.9
2022-10-26T03:57:00.230Z,7.9
2022-10-26T03:58:00.231Z,7.9
2022-10-26T03:59:00.203Z,7.9
2022-10-26T04:00:00.230Z,7.8
2022-10-26T04:01:00.237Z,7.8
2022-10-26T04:02:00.310Z,7.8
2022-10-26T04:03:00.295Z,7.8
2022-10-26T04:04:00.317Z,7.8
2022-10-26T04:05:00.416Z,7.8
2022-10-26T04:06:00.830Z,7.8
2022-10-26T04:07:00.235Z,7.8
2022-10-26T04:08:01.314Z,7.8
2022-10-26T04:09:00.305Z,7.9
2022-10-26T04:10:00.261Z,7.9
2022-10-26T04:11:03.737Z,7.9
2022-10-26T04:12:00.210Z,7.9
2022-10-26T04:13:00.352Z,7.9
2022-10-26T04:14:00.300Z,7.9
2022-10-26T04:15:00.386Z,7.9
2022-10-26T04:16:00.336Z,7.9
2022-10-26T04:17:00.362Z,7.9
2022-10-26T04:18:01.303Z,7.9
2022-10-26T04:19:00.270Z,7.9
2022-10-26T04:20:00.270Z,7.9
2022-10-26T04:21:00.559Z,7.9
2022-10-26T04:22:00.266Z,7.8
2022-10-26T04:23:03.045Z,7.8
2022-10-26T04:24:00.938Z,7.8
2022-10-26T04:25:00.207Z,7.8
2022-10-26T04:26:00.229Z,7.8
2022-10-26T04:27:00.238Z,7.8
2022-10-26T04:28:02.383Z,7.8
2022-10-26T04:29:00.229Z,7.8
2022-10-26T04:30:00.216Z,7.8
2022-10-26T04:31:00.209Z,7.8
2022-10-26T04:32:00.243Z,7.8
2022-10-26T04:33:00.595Z,7.8
2022-10-26T04:34:00.212Z,7.8
2022-10-26T04:35:00.259Z,7.8
2022-10-26T04:36:00.454Z,7.8
2022-10-26T04:37:00.267Z,7.8
2022-10-26T04:38:02.526Z,7.8
2022-10-26T04:39:00.381Z,7.8
2022-10-26T04:40:00.338Z,7.8
2022-10-26T04:41:00.261Z,7.8
2022-10-26T04:42:00.218Z,7.8
2022-10-26T04:43:00.688Z,7.8
2022-10-26T04:44:00.206Z,7.8
2022-10-26T04:45:00.221Z,7.8
2022-10-26T04:46:00.220Z,7.8
2022-10-26T04:47:00.246Z,7.7
2022-10-26T04:48:10.790Z,7.9
2022-10-26T04:49:00.212Z,8.0
2022-10-26T04:50:00.215Z,7.9
2022-10-26T04:51:00.799Z,7.9
2022-10-26T04:52:00.245Z,7.9
2022-10-26T04:53:00.220Z,7.8
2022-10-26T04:54:00.248Z,7.8
2022-10-26T04:55:00.293Z,7.8
2022-10-26T04:56:00.954Z,7.8
2022-10-26T04:57:00.231Z,7.8
2022-10-26T04:58:01.530Z,7.8
2022-10-26T04:59:00.351Z,7.8
2022-10-26T05:00:02.032Z,7.8
2022-10-26T05:01:01.294Z,7.8
2022-10-26T05:02:00.373Z,7.9
2022-10-26T05:03:01.854Z,7.9
2022-10-26T05:04:00.210Z,7.9
2022-10-26T05:05:00.347Z,7.9
2022-10-26T05:06:00.216Z,7.9
2022-10-26T05:07:00.280Z,7.9
2022-10-26T05:08:00.292Z,7.9
2022-10-26T05:09:01.247Z,7.9
2022-10-26T05:10:00.292Z,7.9
2022-10-26T05:11:00.231Z,7.9
2022-10-26T05:12:00.213Z,7.9
2022-10-26T05:13:00.581Z,7.9
2022-10-26T05:14:00.240Z,7.9
2022-10-26T05:15:02.911Z,7.8
2022-10-26T05:16:00.246Z,7.8
2022-10-26T05:17:00.317Z,7.8
2022-10-26T05:18:03.142Z,7.8
2022-10-26T05:19:00.330Z,7.8
2022-10-26T05:20:00.221Z,7.8
2022-10-26T05:21:00.248Z,7.7
2022-10-26T05:22:00.277Z,7.7
2022-10-26T05:23:04.180Z,7.7
2022-10-26T05:24:00.346Z,7.7
2022-10-26T05:25:00.233Z,7.7
2022-10-26T05:26:00.195Z,7.7
2022-10-26T05:27:00.261Z,7.7
2022-10-26T05:28:01.787Z,7.7
2022-10-26T05:29:00.325Z,7.7
2022-10-26T05:30:00.321Z,7.7
2022-10-26T05:31:00.207Z,7.8
2022-10-26T05:32:00.203Z,7.8
2022-10-26T05:33:01.129Z,7.8
2022-10-26T05:34:00.216Z,7.8
2022-10-26T05:35:00.212Z,7.9
2022-10-26T05:36:00.224Z,7.9
2022-10-26T05:37:00.232Z,7.9
2022-10-26T05:38:06.157Z,7.9
2022-10-26T05:39:00.321Z,7.9
2022-10-26T05:40:00.202Z,7.9
2022-10-26T05:41:00.243Z,7.9
2022-10-26T05:42:00.209Z,7.9
2022-10-26T05:43:00.695Z,7.9
2022-10-26T05:44:00.210Z,7.8
2022-10-26T05:45:00.246Z,7.8
2022-10-26T05:46:00.229Z,7.8
2022-10-26T05:47:00.221Z,7.8
2022-10-26T05:48:02.705Z,7.8
2022-10-26T05:49:00.213Z,7.7
2022-10-26T05:50:00.214Z,7.7
2022-10-26T05:51:00.751Z,7.7
2022-10-26T05:52:00.219Z,7.8
2022-10-26T05:53:00.428Z,7.8
2022-10-26T05:54:00.220Z,7.9
2022-10-26T05:55:00.304Z,8.0
2022-10-26T05:56:00.485Z,8.1
2022-10-26T05:57:00.498Z,8.2
2022-10-26T05:58:00.722Z,8.2
2022-10-26T05:59:00.464Z,8.4
2022-10-26T06:00:00.424Z,8.4
2022-10-26T06:01:13.505Z,8.6
2022-10-26T06:02:01.384Z,8.6
2022-10-26T06:03:10.795Z,8.6
2022-10-26T06:04:09.632Z,8.7
2022-10-26T06:05:04.220Z,8.8
2022-10-26T06:06:02.625Z,8.9
2022-10-26T06:07:00.873Z,9.0
2022-10-26T06:08:00.582Z,9.2
2022-10-26T06:09:00.523Z,9.2
2022-10-26T06:10:00.434Z,9.4
2022-10-26T06:11:00.362Z,9.5
2022-10-26T06:12:00.514Z,9.5
2022-10-26T06:13:00.419Z,9.5
2022-10-26T06:14:00.409Z,9.6
2022-10-26T06:15:00.425Z,9.8
2022-10-26T06:16:10.021Z,10.0
2022-10-26T06:17:20.124Z,10.2
2022-10-26T06:18:10.175Z,10.2
2022-10-26T06:19:13.311Z,10.3
2022-10-26T06:20:01.282Z,10.5
2022-10-26T06:21:14.442Z,10.5
2022-10-26T06:22:17.527Z,10.8
2022-10-26T06:23:20.123Z,10.9
2022-10-26T06:24:08.476Z,10.9
2022-10-26T06:25:13.478Z,11.0
2022-10-26T06:26:18.390Z,11.5
2022-10-26T06:27:18.696Z,11.6
2022-10-26T06:28:06.767Z,11.6
2022-10-26T06:29:16.897Z,11.5
2022-10-26T06:30:04.057Z,11.5
2022-10-26T06:31:00.296Z,11.6
2022-10-26T06:32:00.509Z,11.7
2022-10-26T06:33:05.630Z,11.6
2022-10-26T06:34:00.524Z,11.8
2022-10-26T06:35:20.129Z,12.4
2022-10-26T06:36:03.527Z,12.4
2022-10-26T06:37:01.382Z,12.5
2022-10-26T06:38:04.082Z,12.8
2022-10-26T06:39:03.331Z,12.8
2022-10-26T06:40:01.321Z,12.9
2022-10-26T06:41:00.571Z,12.9
2022-10-26T06:42:00.733Z,13.0
2022-10-26T06:43:00.387Z,13.1
2022-10-26T06:44:00.998Z,13.1
2022-10-26T06:45:00.391Z,13.2
2022-10-26T06:46:13.697Z,13.0
2022-10-26T06:47:19.844Z,13.0
2022-10-26T06:48:09.001Z,13.0
2022-10-26T06:49:07.955Z,12.9
2022-10-26T06:50:13.234Z,13.0
2022-10-26T06:51:00.401Z,13.1
2022-10-26T06:52:10.197Z,13.2
2022-10-26T06:53:15.788Z,13.3
2022-10-26T06:54:07.492Z,13.3
2022-10-26T06:55:00.446Z,13.4
2022-10-26T06:56:00.790Z,13.8
2022-10-26T06:57:00.358Z,14.1
2022-10-26T06:58:01.341Z,14.1
2022-10-26T06:59:07.189Z,14.1
2022-10-26T07:00:05.634Z,14.0
2022-10-26T07:01:00.991Z,14.1
2022-10-26T07:02:02.954Z,14.2
2022-10-26T07:03:00.388Z,13.8
2022-10-26T07:04:00.225Z,13.5
2022-10-26T07:05:00.258Z,13.0
2022-10-26T07:06:00.246Z,13.1
2022-10-26T07:07:00.548Z,13.2
2022-10-26T07:08:00.464Z,13.2
2022-10-26T07:09:00.260Z,13.2
2022-10-26T07:10:00.207Z,13.2
2022-10-26T07:11:00.446Z,13.1
2022-10-26T07:12:00.256Z,13.0
2022-10-26T07:13:00.227Z,12.9
2022-10-26T07:14:00.199Z,13.0
2022-10-26T07:15:00.538Z,12.9
2022-10-26T07:16:00.216Z,13.0
2022-10-26T07:17:00.774Z,12.9
2022-10-26T07:18:02.570Z,12.8
2022-10-26T07:19:00.283Z,12.6
2022-10-26T07:20:00.233Z,12.5
2022-10-26T07:21:00.233Z,12.5
2022-10-26T07:22:00.498Z,12.7
2022-10-26T07:23:00.419Z,12.7
2022-10-26T07:24:00.303Z,12.8
2022-10-26T07:25:02.901Z,13.1
2022-10-26T07:26:00.247Z,13.4
2022-10-26T07:27:00.274Z,13.8
2022-10-26T07:28:00.781Z,13.6
2022-10-26T07:29:00.350Z,13.7
2022-10-26T07:30:01.094Z,13.7
2022-10-26T07:31:00.256Z,13.7
2022-10-26T07:32:00.223Z,13.9
2022-10-26T07:33:02.093Z,13.9
2022-10-26T07:34:00.264Z,14.0
2022-10-26T07:35:00.216Z,14.1
2022-10-26T07:36:00.232Z,14.1
2022-10-26T07:37:00.256Z,14.0
2022-10-26T07:38:00.530Z,14.0
2022-10-26T07:39:00.365Z,14.1
2022-10-26T07:40:05.559Z,14.1
2022-10-26T07:41:01.545Z,14.2
2022-10-26T07:42:00.229Z,14.2
2022-10-26T07:43:00.271Z,14.3
2022-10-26T07:44:00.485Z,14.3
2022-10-26T07:45:00.228Z,14.1
2022-10-26T07:46:00.237Z,14.1
2022-10-26T07:47:00.291Z,14.3
2022-10-26T07:48:00.213Z,14.3
2022-10-26T07:49:00.272Z,14.3
2022-10-26T07:50:00.243Z,14.1
2022-10-26T07:51:02.837Z,14.2
2022-10-26T07:52:00.249Z,14.3
2022-10-26T07:53:00.229Z,13.9
2022-10-26T07:54:00.240Z,13.9
2022-10-26T07:55:00.279Z,14.0
2022-10-26T07:56:00.224Z,14.1
2022-10-26T07:57:00.280Z,14.2
2022-10-26T07:58:00.677Z,14.4
2022-10-26T07:59:00.248Z,14.5
2022-10-26T08:00:00.449Z,14.5
2022-10-26T08:01:10.595Z,14.8
2022-10-26T08:02:00.352Z,14.6
2022-10-26T08:03:00.216Z,14.4
2022-10-26T08:04:00.218Z,14.2
2022-10-26T08:05:00.437Z,14.1
2022-10-26T08:06:00.452Z,14.2
2022-10-26T08:07:00.245Z,14.3
2022-10-26T08:08:00.218Z,14.5
2022-10-26T08:09:00.413Z,14.6
2022-10-26T08:10:00.225Z,14.8
2022-10-26T08:11:00.699Z,14.6
2022-10-26T08:12:00.228Z,14.7
2022-10-26T08:13:00.243Z,14.8
2022-10-26T08:14:00.216Z,14.7
2022-10-26T08:15:00.218Z,14.4
2022-10-26T08:16:02.594Z,14.5
2022-10-26T08:17:00.274Z,14.6
2022-10-26T08:18:00.256Z,14.8
2022-10-26T08:19:00.252Z,14.9
2022-10-26T08:20:00.277Z,14.9
2022-10-26T08:21:10.711Z,15.0
2022-10-26T08:22:00.221Z,15.2
2022-10-26T08:23:00.330Z,15.3
2022-10-26T08:24:00.259Z,15.2
2022-10-26T08:25:00.250Z,15.4
2022-10-26T08:26:01.333Z,15.2
2022-10-26T08:27:00.284Z,15.3
2022-10-26T08:28:01.397Z,15.2
2022-10-26T08:29:00.573Z,15.1
2022-10-26T08:30:00.224Z,14.9
2022-10-26T08:31:00.294Z,15.0
2022-10-26T08:32:00.211Z,15.2
2022-10-26T08:33:02.619Z,15.2
2022-10-26T08:34:00.313Z,15.3
2022-10-26T08:35:00.564Z,15.1
2022-10-26T08:36:04.019Z,14.8
2022-10-26T08:37:00.236Z,14.8
2022-10-26T08:38:00.219Z,15.1
2022-10-26T08:40:02.307Z,15.5
2022-10-26T08:41:07.236Z,15.8
2022-10-26T08:42:10.255Z,15.9
2022-10-26T08:43:13.798Z,16.1
2022-10-26T08:44:06.930Z,16.1
2022-10-26T08:45:04.473Z,16.1
2022-10-26T08:46:08.470Z,16.1
2022-10-26T08:47:08.463Z,16.2
2022-10-26T08:48:05.797Z,16.3
2022-10-26T08:49:11.009Z,16.1
2022-10-26T08:50:15.125Z,15.9
2022-10-26T08:51:06.492Z,15.8
2022-10-26T08:52:01.905Z,16.0
2022-10-26T08:53:06.121Z,15.8
2022-10-26T08:54:10.887Z,15.7
2022-10-26T08:55:02.830Z,15.9
2022-10-26T08:56:12.794Z,15.6
2022-10-26T08:57:09.992Z,15.5
2022-10-26T08:58:03.810Z,15.4
2022-10-26T08:59:05.964Z,15.3
2022-10-26T09:00:06.306Z,15.1
2022-10-26T09:01:00.311Z,14.9
2022-10-26T09:02:00.679Z,14.6
2022-10-26T09:03:00.272Z,14.4
2022-10-26T09:05:01.022Z,14.0
2022-10-26T09:06:07.921Z,13.8
2022-10-26T09:07:11.241Z,13.7
2022-10-26T09:08:19.282Z,13.6
2022-10-26T09:09:06.143Z,13.6
2022-10-26T09:10:10.159Z,13.6
2022-10-26T09:11:12.419Z,13.6
2022-10-26T09:12:08.672Z,13.6
2022-10-26T09:13:14.425Z,13.6
2022-10-26T09:14:08.937Z,13.6
2022-10-26T09:15:10.904Z,13.5
2022-10-26T09:16:20.128Z,13.6
2022-10-26T09:17:20.126Z,13.6
2022-10-26T09:18:19.798Z,13.6
2022-10-26T09:19:13.442Z,13.6
2022-10-26T09:20:16.809Z,13.6
2022-10-26T09:21:19.260Z,13.5
2022-10-26T09:22:11.371Z,13.5
2022-10-26T09:23:13.432Z,13.5
2022-10-26T09:24:06.683Z,13.6
2022-10-26T09:25:11.338Z,13.6
2022-10-26T09:26:01.970Z,13.6
2022-10-26T09:27:12.550Z,13.6
2022-10-26T09:28:01.340Z,13.6
2022-10-26T09:29:06.056Z,13.6
2022-10-26T09:30:14.610Z,13.6
2022-10-26T09:31:02.147Z,13.7
2022-10-26T09:32:02.098Z,13.7
2022-10-26T09:33:08.567Z,13.7
2022-10-26T09:34:05.802Z,13.7
2022-10-26T09:35:04.562Z,13.6
2022-10-26T09:36:02.516Z,13.7
2022-10-26T09:37:15.447Z,13.7
2022-10-26T09:38:07.639Z,13.8
2022-10-26T09:39:07.319Z,13.8
2022-10-26T09:40:20.126Z,13.8
2022-10-26T09:41:07.651Z,13.8
2022-10-26T09:42:13.032Z,13.7
2022-10-26T09:43:05.852Z,13.7
2022-10-26T09:44:17.057Z,13.7
2022-10-26T09:45:05.987Z,13.7
2022-10-26T09:46:00.253Z,13.8
2022-10-26T09:47:08.534Z,13.8
2022-10-26T09:48:15.902Z,13.9
2022-10-26T09:49:05.410Z,13.9
2022-10-26T09:50:06.188Z,13.9
2022-10-26T09:51:03.731Z,13.8
2022-10-26T09:52:00.422Z,13.8
2022-10-26T09:53:00.868Z,13.8
2022-10-26T09:54:00.212Z,13.8
2022-10-26T09:55:00.217Z,13.9
2022-10-26T09:56:04.444Z,13.9
2022-10-26T09:57:01.596Z,14.0
2022-10-26T09:58:05.069Z,14.0
2022-10-26T09:59:03.862Z,14.0
2022-10-26T10:00:00.212Z,14.0
2022-10-26T10:01:00.246Z,14.1
2022-10-26T10:02:00.299Z,14.1
2022-10-26T10:03:00.297Z,14.1
2022-10-26T10:04:13.420Z,14.1
2022-10-26T10:05:00.807Z,14.2
2022-10-26T10:06:20.124Z,14.2
2022-10-26T10:07:00.218Z,14.2
2022-10-26T10:08:13.971Z,14.3
2022-10-26T10:09:11.403Z,14.3
2022-10-26T10:10:18.920Z,14.2
2022-10-26T10:11:05.797Z,14.2
2022-10-26T10:12:02.122Z,14.2
2022-10-26T10:13:14.296Z,14.2
2022-10-26T10:14:06.431Z,14.2
2022-10-26T10:15:00.339Z,14.2
2022-10-26T10:16:04.879Z,14.2
2022-10-26T10:17:02.917Z,14.3
2022-10-26T10:18:00.298Z,14.3
2022-10-26T10:19:00.920Z,14.4
2022-10-26T10:20:07.086Z,14.4
2022-10-26T10:21:00.552Z,14.4
2022-10-26T10:22:11.793Z,14.4
2022-10-26T10:23:01.845Z,14.4
2022-10-26T10:24:00.265Z,14.5
2022-10-26T10:25:02.393Z,14.5
2022-10-26T10:26:06.612Z,14.5
2022-10-26T10:27:14.954Z,14.6
2022-10-26T10:28:00.870Z,14.6
2022-10-26T10:29:00.530Z,14.6
2022-10-26T10:30:19.796Z,14.6
2022-10-26T10:31:03.390Z,14.6
2022-10-26T10:32:02.280Z,14.7
2022-10-26T10:33:05.845Z,14.7
2022-10-26T10:34:20.130Z,14.7
2022-10-26T10:35:00.483Z,14.7
2022-10-26T10:36:02.532Z,14.7
2022-10-26T10:37:00.899Z,14.7
2022-10-26T10:38:00.399Z,14.8
2022-10-26T10:39:00.660Z,14.8
2022-10-26T10:40:03.900Z,14.8
2022-10-26T10:41:00.265Z,14.8
2022-10-26T10:42:01.683Z,14.9
2022-10-26T10:43:11.835Z,14.9
2022-10-26T10:44:06.472Z,14.9
2022-10-26T10:45:01.419Z,14.8
2022-10-26T10:46:00.542Z,14.9
2022-10-26T10:47:02.288Z,14.9
2022-10-26T10:48:11.720Z,14.9
2022-10-26T10:49:04.673Z,14.9
2022-10-26T10:50:04.526Z,14.9
2022-10-26T10:51:04.922Z,14.9
2022-10-26T10:52:00.277Z,14.9
2022-10-26T10:53:12.916Z,14.9
2022-10-26T10:54:00.658Z,14.9
2022-10-26T10:55:00.227Z,15.0
2022-10-26T10:56:12.749Z,15.0
2022-10-26T10:57:13.478Z,15.0
2022-10-26T10:58:03.467Z,15.0
2022-10-26T10:59:17.548Z,15.1
2022-10-26T11:00:03.951Z,15.1
2022-10-26T11:01:00.818Z,15.1
2022-10-26T11:02:20.268Z,15.1
2022-10-26T11:03:11.291Z,15.1
2022-10-26T11:04:20.124Z,15.1
2022-10-26T11:05:11.722Z,15.1
2022-10-26T11:06:11.183Z,15.1
2022-10-26T11:07:05.122Z,15.1
2022-10-26T11:08:02.988Z,15.1
2022-10-26T11:09:06.393Z,15.1
2022-10-26T11:10:02.949Z,15.1
2022-10-26T11:11:04.978Z,15.1
2022-10-26T11:12:08.922Z,15.1
2022-10-26T11:13:09.521Z,15.1
2022-10-26T11:14:08.744Z,15.2
2022-10-26T11:15:05.850Z,15.2
2022-10-26T11:16:02.847Z,15.2
2022-10-26T11:17:11.706Z,15.2
2022-10-26T11:18:07.614Z,15.2
2022-10-26T11:19:06.892Z,15.2
2022-10-26T11:20:05.403Z,15.2
2022-10-26T11:21:05.839Z,15.2
2022-10-26T11:22:04.818Z,15.2
2022-10-26T11:23:15.390Z,15.2
2022-10-26T11:24:09.569Z,15.2
2022-10-26T11:25:10.985Z,15.2
2022-10-26T11:26:10.043Z,15.2
2022-10-26T11:27:04.799Z,15.2
2022-10-26T11:28:06.086Z,15.2
2022-10-26T11:29:09.919Z,15.2
2022-10-26T11:30:04.827Z,15.2
2022-10-26T11:31:05.038Z,15.2
2022-10-26T11:32:20.135Z,15.3
2022-10-26T11:33:08.302Z,15.3
2022-10-26T11:34:03.485Z,15.3
2022-10-26T11:35:13.894Z,15.3
2022-10-26T11:36:04.959Z,15.3
2022-10-26T11:37:12.311Z,15.3
2022-10-26T11:38:09.209Z,15.3
2022-10-26T11:39:15.169Z,15.3
2022-10-26T11:40:03.818Z,15.3
2022-10-26T11:41:09.696Z,15.3
2022-10-26T11:42:10.173Z,15.3
2022-10-26T11:43:15.270Z,15.3
2022-10-26T11:44:15.983Z,15.4
2022-10-26T11:45:16.735Z,15.4
2022-10-26T11:46:13.880Z,15.4
2022-10-26T11:47:03.767Z,15.4
2022-10-26T11:48:01.266Z,15.4
2022-10-26T11:49:15.972Z,15.4
2022-10-26T11:50:20.124Z,15.4
2022-10-26T11:51:01.703Z,15.4
2022-10-26T11:52:10.933Z,15.4
2022-10-26T11:53:09.434Z,15.4
2022-10-26T11:54:07.721Z,15.4
2022-10-26T11:55:01.378Z,15.4
2022-10-26T11:56:03.543Z,15.4
2022-10-26T11:57:03.903Z,15.4
2022-10-26T11:58:00.944Z,15.5
2022-10-26T11:59:03.295Z,15.6
2022-10-26T12:00:03.800Z,15.6
2022-10-26T12:01:08.816Z,15.6
2022-10-26T12:02:04.085Z,15.6
2022-10-26T12:03:08.318Z,15.6
2022-10-26T12:04:02.229Z,15.6
2022-10-26T12:05:16.015Z,15.6
2022-10-26T12:06:00.260Z,15.6
2022-10-26T12:07:03.415Z,15.6
2022-10-26T12:08:05.527Z,15.7
2022-10-26T12:09:06.937Z,15.7
2022-10-26T12:10:02.542Z,15.7
2022-10-26T12:12:16.281Z,15.8
2022-10-26T12:13:16.887Z,15.8
2022-10-26T12:14:13.183Z,15.8
2022-10-26T12:15:20.130Z,15.8
2022-10-26T12:16:05.771Z,15.8
2022-10-26T12:17:17.501Z,15.8
2022-10-26T12:18:12.191Z,15.8
2022-10-26T12:19:05.531Z,15.8
2022-10-26T12:20:13.056Z,15.7
2022-10-26T12:21:03.383Z,15.7
2022-10-26T12:22:01.082Z,15.7
2022-10-26T12:23:03.065Z,15.8
2022-10-26T12:24:11.822Z,15.7
2022-10-26T12:25:15.684Z,15.8
2022-10-26T12:26:20.132Z,15.8
2022-10-26T12:27:02.882Z,15.8
2022-10-26T12:28:00.262Z,15.8
2022-10-26T12:29:01.258Z,15.8
2022-10-26T12:30:11.178Z,15.8
2022-10-26T12:31:20.209Z,15.8
2022-10-26T12:32:00.255Z,15.8
2022-10-26T12:33:02.008Z,15.8
2022-10-26T12:34:01.120Z,15.9
2022-10-26T12:35:02.456Z,15.8
2022-10-26T12:36:00.272Z,15.9
2022-10-26T12:37:01.746Z,15.9
2022-10-26T12:38:11.746Z,15.9
2022-10-26T12:39:00.273Z,15.9
2022-10-26T12:40:20.130Z,16.0
2022-10-26T12:41:04.488Z,16.0
2022-10-26T12:42:03.497Z,16.0
2022-10-26T12:43:13.412Z,16.0
2022-10-26T12:44:12.885Z,15.9
2022-10-26T12:45:06.868Z,16.0
2022-10-26T12:46:14.948Z,16.0
2022-10-26T12:47:00.823Z,16.0
2022-10-26T12:48:10.665Z,16.0
2022-10-26T12:49:00.259Z,16.0
2022-10-26T12:50:01.172Z,16.0
2022-10-26T12:51:20.151Z,16.0
2022-10-26T12:53:11.359Z,16.0
2022-10-26T12:54:03.472Z,16.0
2022-10-26T12:55:11.177Z,16.0
2022-10-26T12:56:08.717Z,16.0
2022-10-26T12:57:17.495Z,15.9
2022-10-26T12:58:15.367Z,15.9
2022-10-26T12:59:10.374Z,15.9
2022-10-26T13:00:03.151Z,15.9
2022-10-26T13:01:00.202Z,15.9
2022-10-26T13:02:11.159Z,15.9
2022-10-26T13:03:16.237Z,16.0
2022-10-26T13:04:10.173Z,16.0
2022-10-26T13:05:20.167Z,16.0
2022-10-26T13:06:17.670Z,16.0
2022-10-26T13:07:10.198Z,16.0
2022-10-26T13:08:03.477Z,16.0
2022-10-26T13:10:05.414Z,15.9
2022-10-26T13:11:03.609Z,16.0
2022-10-26T13:12:02.370Z,16.0
2022-10-26T13:13:02.894Z,16.0
2022-10-26T13:14:05.895Z,16.0
2022-10-26T13:15:04.465Z,16.0
2022-10-26T13:16:02.244Z,16.0
2022-10-26T13:17:02.966Z,16.0
2022-10-26T13:18:08.406Z,16.0
2022-10-26T13:19:00.500Z,16.1
2022-10-26T13:20:02.746Z,16.1
2022-10-26T13:21:10.553Z,16.1
2022-10-26T13:22:00.565Z,16.1
2022-10-26T13:24:00.467Z,16.1
2022-10-26T13:25:04.136Z,16.1
2022-10-26T13:26:01.688Z,16.1
2022-10-26T13:27:10.189Z,16.1
2022-10-26T13:28:04.119Z,16.1
2022-10-26T13:29:02.218Z,16.1
2022-10-26T13:30:03.477Z,16.1
2022-10-26T13:31:00.219Z,16.2
2022-10-26T13:32:00.350Z,16.2
2022-10-26T13:33:01.926Z,16.1
2022-10-26T13:34:04.298Z,16.1
2022-10-26T13:35:02.642Z,16.1
2022-10-26T13:36:01.480Z,16.1
2022-10-26T13:37:18.037Z,16.1