createdAt,value
2019-01-26T00:00:45.225Z,-2.28
2019-01-26T00:01:45.214Z,-2.36
2019-01-26T00:02:45.203Z,-2.36
2019-01-26T00:03:45.193Z,-2.26
2019-01-26T00:04:45.181Z,-2.23
2019-01-26T00:05:45.171Z,-2.24
2019-01-26T00:06:45.160Z,-2.40
2019-01-26T00:07:45.149Z,-2.36
2019-01-26T00:08:45.141Z,-2.38
2019-01-26T00:09:45.134Z,-2.36
2019-01-26T00:10:45.129Z,-2.38
2019-01-26T00:11:45.108Z,-2.43
2019-01-26T00:12:45.096Z,-2.40
2019-01-26T00:13:45.084Z,-2.24
2019-01-26T00:14:45.085Z,-2.36
2019-01-26T00:16:03.690Z,-2.23
2019-01-26T00:17:05.698Z,-2.28
2019-01-26T00:18:27.095Z,-2.36
2019-01-26T00:19:27.081Z,-2.26
2019-01-26T00:20:27.065Z,-2.35
2019-01-26T00:21:27.055Z,-2.26
2019-01-26T00:22:27.046Z,-2.39
2019-01-26T00:23:27.033Z,-2.23
2019-01-26T00:24:27.025Z,-2.32
2019-01-26T00:25:27.022Z,-2.32
2019-01-26T00:26:27.000Z,-2.28
2019-01-26T00:27:26.993Z,-2.33
2019-01-26T00:28:26.986Z,-2.24
2019-01-26T00:29:26.969Z,-2.29
2019-01-26T00:30:26.965Z,-2.28
2019-01-26T00:31:26.956Z,-2.29
2019-01-26T00:32:26.935Z,-2.21
2019-01-26T00:33:26.929Z,-2.17
2019-01-26T00:34:26.923Z,-2.17
2019-01-26T00:35:26.909Z,-2.23
2019-01-26T00:36:26.904Z,-2.18
2019-01-26T00:37:26.888Z,-2.24
2019-01-26T00:38:26.872Z,-2.23
2019-01-26T00:39:26.973Z,-2.28
2019-01-26T00:40:26.860Z,-2.29
2019-01-26T00:41:26.839Z,-2.35
2019-01-26T00:42:26.831Z,-2.20
2019-01-26T00:43:26.817Z,-2.18
2019-01-26T00:44:26.807Z,-2.32
2019-01-26T00:45:26.796Z,-2.29
2019-01-26T00:46:28.518Z,-2.29
2019-01-26T00:47:26.776Z,-2.21
2019-01-26T00:48:26.768Z,-2.32
2019-01-26T00:49:26.751Z,-2.18
2019-01-26T00:50:26.742Z,-2.26
2019-01-26T00:51:26.731Z,-2.20
2019-01-26T00:52:26.721Z,-2.18
2019-01-26T00:53:26.709Z,-2.21
2019-01-26T00:54:26.698Z,-2.18
2019-01-26T00:55:26.687Z,-2.21
2019-01-26T00:56:26.678Z,-2.16
2019-01-26T00:57:26.671Z,-2.24
2019-01-26T00:58:26.656Z,-2.16
2019-01-26T00:59:27.557Z,-2.16
2019-01-26T01:00:26.642Z,-2.16
2019-01-26T01:01:26.623Z,-2.16
2019-01-26T01:02:26.612Z,-2.10
2019-01-26T01:03:26.607Z,-2.06
2019-01-26T01:04:26.593Z,-2.08
2019-01-26T01:05:26.582Z,-2.05
2019-01-26T01:06:26.569Z,-2.00
2019-01-26T01:07:26.562Z,-2.02
2019-01-26T01:08:26.546Z,-2.00
2019-01-26T01:09:26.555Z,-2.03
2019-01-26T01:10:26.530Z,-1.95
2019-01-26T01:11:26.516Z,-2.03
2019-01-26T01:12:26.504Z,-1.99
2019-01-26T01:13:26.493Z,-1.99
2019-01-26T01:14:26.485Z,-2.02
2019-01-26T01:15:26.472Z,-1.98
2019-01-26T01:16:26.461Z,-1.99
2019-01-26T01:17:26.450Z,-1.88
2019-01-26T01:18:26.439Z,-1.96
2019-01-26T01:19:26.429Z,-2.00
2019-01-26T01:20:26.421Z,-2.00
2019-01-26T01:21:26.407Z,-1.98
2019-01-26T01:22:26.398Z,-1.98
2019-01-26T01:23:26.384Z,-2.00
2019-01-26T01:24:26.377Z,-1.96
2019-01-26T01:25:26.362Z,-1.99
2019-01-26T01:26:26.352Z,-1.90
2019-01-26T01:27:26.345Z,-1.87
2019-01-26T01:28:26.338Z,-1.88
2019-01-26T01:29:26.321Z,-1.96
2019-01-26T01:30:45.937Z,-1.92
2019-01-26T01:32:19.634Z,-1.90
2019-01-26T01:33:19.602Z,-1.88
2019-01-26T01:34:39.235Z,-1.88
2019-01-26T01:36:01.626Z,-1.90
2019-01-26T01:37:01.620Z,-1.82
2019-01-26T01:38:01.604Z,-1.88
2019-01-26T01:39:01.593Z,-1.92
2019-01-26T01:40:01.587Z,-1.85
2019-01-26T01:41:01.573Z,-1.90
2019-01-26T01:42:01.568Z,-1.92
2019-01-26T01:43:01.551Z,-1.82
2019-01-26T01:44:01.538Z,-1.88
2019-01-26T01:45:01.530Z,-1.95
2019-01-26T01:46:01.517Z,-1.90
2019-01-26T01:47:01.506Z,-1.92
2019-01-26T01:48:01.499Z,-1.88
2019-01-26T01:49:01.484Z,-1.88
2019-01-26T01:50:01.476Z,-1.96
2019-01-26T01:51:01.463Z,-1.96
2019-01-26T01:52:01.453Z,-1.95
2019-01-26T01:53:01.443Z,-1.98
2019-01-26T01:54:01.446Z,-1.98
2019-01-26T01:55:01.426Z,-1.85
2019-01-26T01:56:01.413Z,-1.93
2019-01-26T01:57:01.400Z,-1.96
2019-01-26T01:58:01.389Z,-1.99
2019-01-26T01:59:01.382Z,-1.87
2019-01-26T02:00:01.379Z,-1.98
2019-01-26T02:01:01.356Z,-1.85
2019-01-26T02:02:01.346Z,-1.95
2019-01-26T02:03:01.334Z,-2.02
2019-01-26T02:04:01.323Z,-2.02
2019-01-26T02:05:01.312Z,-1.93
2019-01-26T02:06:01.302Z,-1.88
2019-01-26T02:07:01.291Z,-1.90
2019-01-26T02:08:01.280Z,-1.95
2019-01-26T02:09:01.269Z,-1.85
2019-01-26T02:10:01.267Z,-1.85
2019-01-26T02:11:01.256Z,-1.92
2019-01-26T02:12:01.238Z,-1.92
2019-01-26T02:13:01.227Z,-1.87
2019-01-26T02:14:01.214Z,-1.80
2019-01-26T02:15:01.206Z,-1.82
2019-01-26T02:16:20.829Z,-1.80
2019-01-26T02:17:43.231Z,-1.80
2019-01-26T02:18:43.217Z,-1.81
2019-01-26T02:19:43.206Z,-1.82
2019-01-26T02:20:43.197Z,-1.81
2019-01-26T02:21:43.184Z,-1.82
2019-01-26T02:22:43.175Z,-1.85
2019-01-26T02:23:43.165Z,-1.81
2019-01-26T02:24:43.151Z,-1.77
2019-01-26T02:25:43.146Z,-1.84
2019-01-26T02:26:43.134Z,-1.93
2019-01-26T02:27:43.118Z,-1.92
2019-01-26T02:28:43.125Z,-1.90
2019-01-26T02:29:43.096Z,-1.81
2019-01-26T02:30:43.087Z,-1.85
2019-01-26T02:31:43.082Z,-1.87
2019-01-26T02:32:43.065Z,-1.98
2019-01-26T02:33:43.054Z,-2.00
2019-01-26T02:34:43.042Z,-1.98
2019-01-26T02:35:43.033Z,-2.02
2019-01-26T02:36:43.021Z,-2.03
2019-01-26T02:37:43.010Z,-1.96
2019-01-26T02:38:43.000Z,-2.02
2019-01-26T02:39:42.990Z,-1.99
2019-01-26T02:40:42.978Z,-2.02
2019-01-26T02:41:42.968Z,-1.95
2019-01-26T02:42:42.955Z,-1.95
2019-01-26T02:43:42.952Z,-2.03
2019-01-26T02:44:42.934Z,-1.98
2019-01-26T02:45:42.922Z,-1.92
2019-01-26T02:46:42.915Z,-1.99
2019-01-26T02:47:42.911Z,-1.93
2019-01-26T02:48:42.894Z,-1.88
2019-01-26T02:49:42.881Z,-1.85
2019-01-26T02:50:42.869Z,-1.78
2019-01-26T02:51:42.860Z,-1.80
2019-01-26T02:52:42.851Z,-1.78
2019-01-26T02:53:42.838Z,-1.80
2019-01-26T02:54:42.828Z,-1.85
2019-01-26T02:55:42.828Z,-1.78
2019-01-26T02:56:42.803Z,-1.82
2019-01-26T02:57:42.791Z,-1.74
2019-01-26T02:58:42.781Z,-1.78
2019-01-26T02:59:42.772Z,-1.74
2019-01-26T03:00:42.765Z,-1.67
2019-01-26T03:01:42.747Z,-1.72
2019-01-26T03:02:42.738Z,-1.70
2019-01-26T03:03:42.726Z,-1.70
2019-01-26T03:04:42.725Z,-1.66
2019-01-26T03:05:42.713Z,-1.69
2019-01-26T03:06:42.702Z,-1.72
2019-01-26T03:07:42.686Z,-1.75
2019-01-26T03:08:42.674Z,-1.75
2019-01-26T03:09:42.660Z,-1.64
2019-01-26T03:10:42.661Z,-1.64
2019-01-26T03:11:42.665Z,-1.67
2019-01-26T03:12:42.651Z,-1.59
2019-01-26T03:13:42.616Z,-1.67
2019-01-26T03:14:42.607Z,-1.69
2019-01-26T03:15:42.594Z,-1.70
2019-01-26T03:16:42.585Z,-1.66
2019-01-26T03:17:42.589Z,-1.67
2019-01-26T03:18:42.564Z,-1.66
2019-01-26T03:19:42.551Z,-1.63
2019-01-26T03:20:42.547Z,-1.56
2019-01-26T03:21:42.534Z,-1.59
2019-01-26T03:22:42.525Z,-1.66
2019-01-26T03:23:42.513Z,-1.60
2019-01-26T03:24:42.503Z,-1.56
2019-01-26T03:25:42.491Z,-1.66
2019-01-26T03:26:42.475Z,-1.62
2019-01-26T03:27:42.466Z,-1.62
2019-01-26T03:28:42.452Z,-1.59
2019-01-26T03:29:42.442Z,-1.66
2019-01-26T03:30:42.439Z,-1.60
2019-01-26T03:31:42.433Z,-1.67
2019-01-26T03:32:42.411Z,-1.66
2019-01-26T03:33:42.401Z,-1.66
2019-01-26T03:34:42.392Z,-1.66
2019-01-26T03:35:42.379Z,-1.67
2019-01-26T03:36:42.368Z,-1.64
2019-01-26T03:37:42.359Z,-1.64
2019-01-26T03:38:42.345Z,-1.60
2019-01-26T03:39:42.334Z,-1.60
2019-01-26T03:40:42.340Z,-1.59
2019-01-26T03:41:42.319Z,-1.69
2019-01-26T03:42:42.299Z,-1.56
2019-01-26T03:43:42.289Z,-1.56
2019-01-26T03:44:42.295Z,-1.57
2019-01-26T03:45:42.276Z,-1.62
2019-01-26T03:46:42.261Z,-1.59
2019-01-26T03:47:42.246Z,-1.49
2019-01-26T03:48:42.238Z,-1.49
2019-01-26T03:49:42.224Z,-1.54
2019-01-26T03:50:42.214Z,-1.57
2019-01-26T03:51:42.205Z,-1.56
2019-01-26T03:52:42.191Z,-1.51
2019-01-26T03:53:42.179Z,-1.62
2019-01-26T03:54:42.173Z,-1.53
2019-01-26T03:55:42.164Z,-1.53
2019-01-26T03:56:42.151Z,-1.51
2019-01-26T03:57:42.159Z,-1.57
2019-01-26T03:58:42.131Z,-1.60
2019-01-26T03:59:42.114Z,-1.54
2019-01-26T04:00:42.105Z,-1.43
2019-01-26T04:01:42.098Z,-1.45
2019-01-26T04:02:42.088Z,-1.53
2019-01-26T04:03:42.072Z,-1.48
2019-01-26T04:04:42.058Z,-1.49
2019-01-26T04:05:42.051Z,-1.42
2019-01-26T04:06:42.044Z,-1.49
2019-01-26T04:07:42.028Z,-1.57
2019-01-26T04:08:42.019Z,-1.53
2019-01-26T04:09:42.006Z,-1.51
2019-01-26T04:10:42.008Z,-1.45
2019-01-26T04:11:41.982Z,-1.48
2019-01-26T04:12:41.972Z,-1.62
2019-01-26T04:13:41.961Z,-1.51
2019-01-26T04:14:41.955Z,-1.54
2019-01-26T04:15:41.940Z,-1.54
2019-01-26T04:16:41.932Z,-1.49
2019-01-26T04:17:41.917Z,-1.48
2019-01-26T04:18:41.909Z,-1.57
2019-01-26T04:19:41.900Z,-1.59
2019-01-26T04:20:41.886Z,-1.63
2019-01-26T04:21:41.886Z,-1.43
2019-01-26T04:22:41.862Z,-1.48
2019-01-26T04:23:41.858Z,-1.43
2019-01-26T04:24:41.841Z,-1.51
2019-01-26T04:25:41.840Z,-1.46
2019-01-26T04:26:41.820Z,-1.51
2019-01-26T04:27:41.808Z,-1.49
2019-01-26T04:28:41.801Z,-1.43
2019-01-26T04:29:41.822Z,-1.54
2019-01-26T04:30:41.785Z,-1.43
2019-01-26T04:31:41.783Z,-1.45
2019-01-26T04:32:41.753Z,-1.42
2019-01-26T04:33:41.743Z,-1.49
2019-01-26T04:34:41.731Z,-1.48
2019-01-26T04:36:38.480Z,-1.45
2019-01-26T04:37:38.469Z,-1.36
2019-01-26T04:39:20.502Z,-1.38
2019-01-26T04:40:20.490Z,-1.39
2019-01-26T04:41:20.482Z,-1.38
2019-01-26T04:42:20.465Z,-1.38
2019-01-26T04:43:20.451Z,-1.27
2019-01-26T04:44:20.458Z,-1.31
2019-01-26T04:45:20.431Z,-1.27
2019-01-26T04:46:20.420Z,-1.30
2019-01-26T04:47:20.409Z,-1.28
2019-01-26T04:48:20.412Z,-1.30
2019-01-26T04:49:20.386Z,-1.38
2019-01-26T04:50:20.376Z,-1.31
2019-01-26T04:51:20.370Z,-1.36
2019-01-26T04:52:20.355Z,-1.36
2019-01-26T04:53:20.342Z,-1.33
2019-01-26T04:54:20.336Z,-1.36
2019-01-26T04:55:20.321Z,-1.31
2019-01-26T04:56:20.311Z,-1.36
2019-01-26T04:58:21.508Z,-1.31
2019-01-26T04:59:21.503Z,-1.33
2019-01-26T05:00:21.497Z,-1.30
2019-01-26T05:01:21.476Z,-1.35
2019-01-26T05:02:21.467Z,-1.28
2019-01-26T05:03:21.462Z,-1.33
2019-01-26T05:04:21.444Z,-1.36
2019-01-26T05:05:21.442Z,-1.33
2019-01-26T05:06:21.424Z,-1.33
2019-01-26T05:07:21.411Z,-1.30
2019-01-26T05:08:21.401Z,-1.21
2019-01-26T05:09:21.391Z,-1.21
2019-01-26T05:10:21.379Z,-1.21
2019-01-26T05:11:21.384Z,-1.18
2019-01-26T05:12:21.359Z,-1.23
2019-01-26T05:13:21.346Z,-1.21
2019-01-26T05:14:21.336Z,-1.20
2019-01-26T05:15:21.325Z,-1.18
2019-01-26T05:16:21.316Z,-1.18
2019-01-26T05:17:21.308Z,-1.06
2019-01-26T05:18:21.301Z,-1.17
2019-01-26T05:19:21.281Z,-1.13
2019-01-26T05:20:21.270Z,-1.17
2019-01-26T05:21:21.261Z,-1.10
2019-01-26T05:22:21.253Z,-1.13
2019-01-26T05:23:21.240Z,-1.09
2019-01-26T05:24:21.228Z,-1.02
2019-01-26T05:25:21.217Z,-1.05
2019-01-26T05:26:21.208Z,-1.09
2019-01-26T05:27:21.195Z,-1.12
2019-01-26T05:28:21.187Z,-1.03
2019-01-26T05:29:21.175Z,-1.02
2019-01-26T05:30:21.164Z,-1.02
2019-01-26T05:31:21.151Z,-1.03
2019-01-26T05:32:21.140Z,-1.00
2019-01-26T05:33:21.131Z,-1.02
2019-01-26T05:34:21.123Z,-1.06
2019-01-26T05:35:21.109Z,-1.09
2019-01-26T05:36:21.099Z,-0.99
2019-01-26T05:37:21.086Z,-0.99
2019-01-26T05:38:21.078Z,-1.00
2019-01-26T05:39:21.069Z,-1.02
2019-01-26T05:40:21.061Z,-1.06
2019-01-26T05:41:21.043Z,-1.06
2019-01-26T05:42:21.033Z,-0.94
2019-01-26T05:43:21.034Z,-0.97
2019-01-26T05:44:21.013Z,-0.95
2019-01-26T05:45:20.999Z,-0.89
2019-01-26T05:46:20.988Z,-0.95
2019-01-26T05:47:20.981Z,-0.94
2019-01-26T05:48:20.969Z,-0.91
2019-01-26T05:49:20.957Z,-0.92
2019-01-26T05:50:20.947Z,-0.86
2019-01-26T05:51:20.940Z,-0.87
2019-01-26T05:52:20.923Z,-0.87
2019-01-26T05:53:20.914Z,-0.92
2019-01-26T05:54:20.903Z,-0.87
2019-01-26T05:55:20.898Z,-0.87
2019-01-26T05:56:20.883Z,-0.78
2019-01-26T05:57:20.875Z,-0.72
2019-01-26T05:58:20.860Z,-0.80
2019-01-26T05:59:20.848Z,-0.77
2019-01-26T06:00:20.839Z,-0.80
2019-01-26T06:01:20.829Z,-0.78
2019-01-26T06:02:20.832Z,-0.78
2019-01-26T06:03:20.810Z,-0.69
2019-01-26T06:04:20.794Z,-0.69
2019-01-26T06:05:20.786Z,-0.69
2019-01-26T06:06:20.771Z,-0.70
2019-01-26T06:07:20.765Z,-0.65
2019-01-26T06:08:20.753Z,-0.75
2019-01-26T06:09:20.740Z,-0.69
2019-01-26T06:10:20.730Z,-0.69
2019-01-26T06:11:20.719Z,-0.69
2019-01-26T06:12:20.710Z,-0.62
2019-01-26T06:13:20.700Z,-0.70
2019-01-26T06:14:20.691Z,-0.66
2019-01-26T06:15:20.675Z,-0.69
2019-01-26T06:16:20.663Z,-0.63
2019-01-26T06:17:20.653Z,-0.60
2019-01-26T06:18:20.643Z,-0.68
2019-01-26T06:19:20.634Z,-0.69
2019-01-26T06:20:20.627Z,-0.63
2019-01-26T06:21:20.612Z,-0.68
2019-01-26T06:22:20.598Z,-0.62
2019-01-26T06:23:20.589Z,-0.55
2019-01-26T06:24:20.578Z,-0.60
2019-01-26T06:25:20.569Z,-0.59
2019-01-26T06:26:20.555Z,-0.47
2019-01-26T06:27:20.544Z,-0.50
2019-01-26T06:28:20.533Z,-0.55
2019-01-26T06:29:20.522Z,-0.47
2019-01-26T06:30:20.512Z,-0.44
2019-01-26T06:31:20.513Z,-0.44
2019-01-26T06:32:20.489Z,-0.48
2019-01-26T06:33:20.478Z,-0.42
2019-01-26T06:34:20.468Z,-0.48
2019-01-26T06:35:20.459Z,-0.51
2019-01-26T06:36:20.448Z,-0.47
2019-01-26T06:37:20.441Z,-0.44
2019-01-26T06:38:20.425Z,-0.47
2019-01-26T06:39:20.415Z,-0.37
2019-01-26T06:40:20.403Z,-0.42
2019-01-26T06:41:20.393Z,-0.37
2019-01-26T06:42:20.387Z,-0.39
2019-01-26T06:43:20.393Z,-0.34
2019-01-26T06:44:20.359Z,-0.34
2019-01-26T06:45:20.350Z,-0.33
2019-01-26T06:46:20.338Z,-0.33
2019-01-26T06:47:20.329Z,-0.30
2019-01-26T06:48:20.315Z,-0.33
2019-01-26T06:49:20.305Z,-0.41
2019-01-26T06:50:20.297Z,-0.30
2019-01-26T06:51:20.283Z,-0.29
2019-01-26T06:52:20.273Z,-0.29
2019-01-26T06:53:20.262Z,-0.27
2019-01-26T06:54:20.254Z,-0.23
2019-01-26T06:55:20.240Z,-0.27
2019-01-26T06:56:20.231Z,-0.22
2019-01-26T06:57:20.220Z,-0.18
2019-01-26T06:58:20.208Z,-0.24
2019-01-26T06:59:20.206Z,-0.18
2019-01-26T07:00:20.185Z,-0.12
2019-01-26T07:01:20.182Z,-0.22
2019-01-26T07:02:20.166Z,-0.13
2019-01-26T07:03:20.152Z,-0.08
2019-01-26T07:04:39.781Z,-0.15
2019-01-26T07:06:22.293Z,-0.12
2019-01-26T07:07:21.810Z,-0.12
2019-01-26T07:08:45.234Z,-0.08
2019-01-26T07:09:45.219Z,-0.04
2019-01-26T07:10:45.208Z,-0.05
2019-01-26T07:11:45.198Z,-0.11
2019-01-26T07:12:45.191Z,-0.05
2019-01-26T07:13:45.176Z,-0.04
2019-01-26T07:14:45.165Z,-0.04
2019-01-26T07:15:45.153Z,-0.01
2019-01-26T07:16:45.144Z,0.07
2019-01-26T07:17:45.132Z,0.03
2019-01-26T07:18:45.123Z,0.06
2019-01-26T07:19:45.125Z,0.10
2019-01-26T07:20:45.099Z,0.06
2019-01-26T07:21:45.096Z,0.10
2019-01-26T07:22:45.085Z,0.07
2019-01-26T07:23:45.066Z,0.07
2019-01-26T07:24:45.061Z,0.12
2019-01-26T07:25:45.056Z,0.10
2019-01-26T07:26:45.036Z,0.12
2019-01-26T07:27:45.023Z,0.12
2019-01-26T07:28:45.013Z,0.13
2019-01-26T07:29:45.003Z,0.15
2019-01-26T07:30:44.991Z,0.16
2019-01-26T07:31:44.982Z,0.18
2019-01-26T07:32:44.969Z,0.20
2019-01-26T07:33:44.959Z,0.20
2019-01-26T07:34:44.945Z,0.18
2019-01-26T07:35:44.934Z,0.20
2019-01-26T07:36:44.925Z,0.18
2019-01-26T07:37:44.919Z,0.24
2019-01-26T07:38:44.903Z,0.27
2019-01-26T07:39:44.890Z,0.16
2019-01-26T07:40:44.879Z,0.28
2019-01-26T07:41:44.872Z,0.28
2019-01-26T07:42:44.863Z,0.33
2019-01-26T07:43:44.846Z,0.33
2019-01-26T07:44:44.835Z,0.38
2019-01-26T07:45:44.824Z,0.38
2019-01-26T07:46:44.816Z,0.51
2019-01-26T07:47:44.810Z,0.58
2019-01-26T07:48:44.793Z,0.52
2019-01-26T07:49:44.780Z,0.61
2019-01-26T07:50:44.770Z,0.62
2019-01-26T07:51:44.758Z,0.67
2019-01-26T07:52:44.747Z,0.72
2019-01-26T07:53:44.741Z,0.67
2019-01-26T07:54:44.728Z,0.70
2019-01-26T07:55:44.714Z,0.75
2019-01-26T07:56:44.703Z,0.78
2019-01-26T07:57:44.692Z,0.80
2019-01-26T07:58:44.685Z,0.75
2019-01-26T07:59:44.674Z,0.80
2019-01-26T08:00:44.661Z,0.79
2019-01-26T08:01:44.648Z,0.75
2019-01-26T08:02:44.637Z,0.82
2019-01-26T08:03:44.626Z,0.94
2019-01-26T08:04:44.618Z,0.88
2019-01-26T08:05:44.604Z,0.88
2019-01-26T08:06:44.594Z,0.89
2019-01-26T08:07:44.584Z,0.92
2019-01-26T08:08:44.572Z,0.92
2019-01-26T08:09:44.563Z,1.01
2019-01-26T08:10:44.553Z,1.00
2019-01-26T08:11:44.540Z,0.88
2019-01-26T08:12:44.530Z,1.06
2019-01-26T08:13:44.516Z,1.03
2019-01-26T08:14:44.507Z,1.04
2019-01-26T08:15:44.505Z,0.98
2019-01-26T08:16:44.490Z,0.97
2019-01-26T08:17:44.472Z,1.08
2019-01-26T08:18:44.462Z,1.00
2019-01-26T08:19:44.452Z,1.00
2019-01-26T08:20:44.474Z,1.08
2019-01-26T08:21:44.452Z,1.07
2019-01-26T08:22:44.418Z,1.19
2019-01-26T08:23:44.412Z,1.16
2019-01-26T08:24:44.689Z,1.15
2019-01-26T08:25:44.394Z,1.15
2019-01-26T08:26:44.386Z,1.19
2019-01-26T08:27:44.367Z,1.22
2019-01-26T08:28:44.354Z,1.22
2019-01-26T08:29:44.349Z,1.22
2019-01-26T08:30:44.335Z,1.15
2019-01-26T08:31:44.319Z,1.21
2019-01-26T08:32:44.313Z,1.19
2019-01-26T08:33:44.299Z,1.33
2019-01-26T08:34:44.287Z,1.22
2019-01-26T08:35:44.275Z,1.24
2019-01-26T08:36:44.265Z,1.29
2019-01-26T08:37:44.254Z,1.21
2019-01-26T08:38:44.243Z,1.22
2019-01-26T08:39:44.239Z,1.29
2019-01-26T08:40:44.221Z,1.16
2019-01-26T08:41:44.210Z,1.26
2019-01-26T08:42:44.198Z,1.24
2019-01-26T08:43:44.187Z,1.22
2019-01-26T08:44:44.181Z,1.16
2019-01-26T08:45:44.165Z,1.22
2019-01-26T08:46:44.154Z,1.25
2019-01-26T08:47:44.143Z,1.32
2019-01-26T08:48:44.134Z,1.25
2019-01-26T08:49:44.126Z,1.26
2019-01-26T08:50:44.114Z,1.26
2019-01-26T08:51:44.098Z,1.24
2019-01-26T08:52:44.091Z,1.24
2019-01-26T08:53:44.076Z,1.24
2019-01-26T08:54:44.067Z,1.21
2019-01-26T08:55:44.058Z,1.22
2019-01-26T08:56:44.042Z,1.21
2019-01-26T08:57:44.034Z,1.22
2019-01-26T08:58:44.026Z,1.12
2019-01-26T08:59:44.011Z,1.24
2019-01-26T09:00:43.999Z,1.21
2019-01-26T09:01:43.992Z,1.18
2019-01-26T09:02:43.999Z,1.22
2019-01-26T09:03:43.972Z,1.26
2019-01-26T09:04:43.957Z,1.25
2019-01-26T09:05:43.945Z,1.33
2019-01-26T09:06:43.941Z,1.33
2019-01-26T09:09:10.874Z,1.33
2019-01-26T09:10:29.016Z,1.26
2019-01-26T09:11:52.405Z,1.37
2019-01-26T09:13:10.547Z,1.34
2019-01-26T09:14:33.941Z,1.34
2019-01-26T09:15:33.928Z,1.39
2019-01-26T09:17:04.406Z,1.36
2019-01-26T09:18:04.402Z,1.25
2019-01-26T09:19:04.380Z,1.36
2019-01-26T09:20:04.373Z,1.34
2019-01-26T09:21:04.360Z,1.26
2019-01-26T09:22:04.364Z,1.26
2019-01-26T09:23:04.336Z,1.37
2019-01-26T09:24:04.328Z,1.39
2019-01-26T09:25:04.316Z,1.40
2019-01-26T09:26:04.304Z,1.37
2019-01-26T09:27:04.299Z,1.42
2019-01-26T09:28:04.282Z,1.44
2019-01-26T09:29:04.270Z,1.50
2019-01-26T09:30:04.269Z,1.42
2019-01-26T09:31:04.249Z,1.40
2019-01-26T09:32:04.241Z,1.58
2019-01-26T09:33:04.231Z,1.46
2019-01-26T09:34:04.226Z,1.42
2019-01-26T09:35:04.214Z,1.40
2019-01-26T09:36:04.204Z,1.54
2019-01-26T09:37:04.186Z,1.52
2019-01-26T09:38:04.174Z,1.44
2019-01-26T09:39:04.163Z,1.57
2019-01-26T09:40:04.158Z,1.51
2019-01-26T09:41:04.140Z,1.51
2019-01-26T09:42:04.171Z,1.54
2019-01-26T09:43:04.118Z,1.54
2019-01-26T09:44:04.109Z,1.55
2019-01-26T09:45:04.097Z,1.62
2019-01-26T09:46:04.085Z,1.57
2019-01-26T09:47:04.078Z,1.52
2019-01-26T09:48:04.063Z,1.51
2019-01-26T09:49:04.053Z,1.62
2019-01-26T09:50:04.041Z,1.60
2019-01-26T09:51:04.031Z,1.50
2019-01-26T09:52:04.024Z,1.57
2019-01-26T09:53:04.010Z,1.64
2019-01-26T09:54:03.999Z,1.68
2019-01-26T09:55:03.988Z,1.69
2019-01-26T09:56:03.975Z,1.62
2019-01-26T09:57:03.971Z,1.68
2019-01-26T09:58:03.956Z,1.62
2019-01-26T09:59:03.983Z,1.58
2019-01-26T10:00:04.090Z,1.68
2019-01-26T10:01:04.501Z,1.76
2019-01-26T10:02:03.913Z,1.80
2019-01-26T10:03:03.911Z,1.73
2019-01-26T10:04:04.083Z,1.80
2019-01-26T10:05:03.930Z,1.78
2019-01-26T10:06:03.895Z,1.72
2019-01-26T10:07:03.870Z,1.76
2019-01-26T10:08:03.954Z,1.76
2019-01-26T10:09:03.839Z,1.79
2019-01-26T10:10:03.944Z,1.80
2019-01-26T10:11:03.811Z,1.82
2019-01-26T10:12:03.802Z,1.80
2019-01-26T10:13:03.789Z,1.80
2019-01-26T10:14:03.779Z,1.78
2019-01-26T10:15:03.779Z,1.78
2019-01-26T10:16:03.757Z,1.76
2019-01-26T10:17:03.748Z,1.82
2019-01-26T10:18:03.734Z,1.83
2019-01-26T10:19:03.743Z,1.83
2019-01-26T10:20:03.713Z,1.83
2019-01-26T10:21:03.702Z,1.85
2019-01-26T10:22:03.692Z,1.93
2019-01-26T10:23:03.680Z,1.90
2019-01-26T10:24:03.670Z,1.82
2019-01-26T10:25:03.658Z,1.78
2019-01-26T10:26:03.651Z,1.83
2019-01-26T10:27:03.635Z,1.80
2019-01-26T10:28:03.624Z,1.98
2019-01-26T10:29:03.613Z,1.98
2019-01-26T10:30:03.603Z,1.93
2019-01-26T10:31:03.591Z,1.93
2019-01-26T10:32:03.580Z,1.94
2019-01-26T10:33:03.569Z,1.97
2019-01-26T10:34:03.562Z,1.87
2019-01-26T10:35:03.548Z,1.98
2019-01-26T10:36:24.054Z,1.97
2019-01-26T10:37:46.099Z,1.97
2019-01-26T10:38:46.082Z,1.93
2019-01-26T10:40:28.213Z,2.01
2019-01-26T10:41:28.170Z,2.02
2019-01-26T10:42:28.149Z,2.01
2019-01-26T10:43:28.122Z,1.98
2019-01-26T10:44:28.100Z,1.99
2019-01-26T10:45:28.088Z,2.01
2019-01-26T10:46:28.077Z,1.93
2019-01-26T10:47:28.068Z,2.02
2019-01-26T10:48:28.061Z,2.09
2019-01-26T10:49:28.048Z,2.06
2019-01-26T10:50:28.032Z,2.12
2019-01-26T10:51:28.021Z,2.10
2019-01-26T10:52:28.020Z,2.08
2019-01-26T10:53:27.995Z,2.15
2019-01-26T10:54:27.984Z,2.13
2019-01-26T10:55:27.975Z,2.17
2019-01-26T10:56:27.964Z,2.19
2019-01-26T10:57:27.954Z,2.20
2019-01-26T10:58:27.941Z,2.22
2019-01-26T10:59:27.937Z,2.27
2019-01-26T11:00:27.923Z,2.23
2019-01-26T11:01:27.908Z,2.26
2019-01-26T11:02:27.922Z,2.26
2019-01-26T11:03:27.888Z,2.28
2019-01-26T11:04:27.877Z,2.33
2019-01-26T11:05:27.895Z,2.26
2019-01-26T11:06:27.853Z,2.28
2019-01-26T11:07:27.845Z,2.30
2019-01-26T11:08:27.831Z,2.31
2019-01-26T11:09:27.824Z,2.31
2019-01-26T11:10:27.808Z,2.30
2019-01-26T11:11:27.801Z,2.20
2019-01-26T11:12:27.800Z,2.22
2019-01-26T11:13:27.820Z,2.28
2019-01-26T11:14:27.772Z,2.26
2019-01-26T11:15:27.763Z,2.34
2019-01-26T11:16:27.745Z,2.37
2019-01-26T11:17:27.773Z,2.34
2019-01-26T11:18:27.728Z,2.30
2019-01-26T11:19:27.732Z,2.34
2019-01-26T11:20:27.697Z,2.38
2019-01-26T11:21:27.689Z,2.33
2019-01-26T11:22:27.682Z,2.33
2019-01-26T11:23:27.673Z,2.49
2019-01-26T11:24:27.653Z,2.49
2019-01-26T11:25:27.646Z,2.44
2019-01-26T11:26:27.632Z,2.45
2019-01-26T11:27:27.639Z,2.52
2019-01-26T11:28:27.611Z,2.48
2019-01-26T11:29:27.602Z,2.53
2019-01-26T11:30:27.588Z,2.49
2019-01-26T11:31:27.590Z,2.55
2019-01-26T11:32:27.567Z,2.59
2019-01-26T11:33:27.556Z,2.58
2019-01-26T11:34:27.543Z,2.53
2019-01-26T11:35:27.532Z,2.63
2019-01-26T11:36:27.523Z,2.58
2019-01-26T11:37:27.510Z,2.55
2019-01-26T11:38:27.499Z,2.53
2019-01-26T11:39:27.488Z,2.66
2019-01-26T11:40:27.480Z,2.58
2019-01-26T11:41:27.468Z,2.66
2019-01-26T11:42:27.455Z,2.70
2019-01-26T11:43:27.443Z,2.73
2019-01-26T11:44:27.440Z,2.67
2019-01-26T11:45:27.424Z,2.69
2019-01-26T11:46:27.434Z,2.73
2019-01-26T11:47:27.407Z,2.67
2019-01-26T11:48:27.391Z,2.81
2019-01-26T11:49:27.378Z,2.71
2019-01-26T11:50:27.367Z,2.84
2019-01-26T11:51:27.358Z,2.84
2019-01-26T11:52:27.362Z,2.82
2019-01-26T11:53:27.332Z,2.79
2019-01-26T11:54:27.336Z,2.79
2019-01-26T11:55:27.310Z,2.82
2019-01-26T11:56:27.302Z,2.89
2019-01-26T11:57:27.294Z,2.88
2019-01-26T11:58:27.322Z,2.85
2019-01-26T11:59:27.278Z,2.88
2019-01-26T12:00:27.255Z,2.85
2019-01-26T12:01:27.245Z,2.87
2019-01-26T12:02:30.003Z,2.97
2019-01-26T12:03:46.968Z,3.02
2019-01-26T12:05:09.279Z,2.94
2019-01-26T12:06:28.909Z,3.00
2019-01-26T12:07:51.336Z,3.02
2019-01-26T12:09:10.925Z,2.97
2019-01-26T12:10:33.336Z,3.05
2019-01-26T12:11:51.490Z,2.92
2019-01-26T12:13:15.384Z,3.06
2019-01-26T12:14:15.349Z,3.09
2019-01-26T12:15:15.334Z,3.09
2019-01-26T12:16:15.325Z,3.12
2019-01-26T12:17:15.314Z,3.10
2019-01-26T12:18:15.338Z,3.12
2019-01-26T12:19:22.161Z,3.23
2019-01-26T12:20:16.285Z,3.25
2019-01-26T12:21:15.268Z,3.18
2019-01-26T12:22:15.259Z,3.15
2019-01-26T12:23:15.248Z,3.12
2019-01-26T12:24:15.236Z,3.24
2019-01-26T12:25:15.227Z,3.07
2019-01-26T12:26:15.212Z,3.07
2019-01-26T12:27:15.203Z,3.15
2019-01-26T12:28:15.212Z,3.15
2019-01-26T12:29:15.181Z,3.20
2019-01-26T12:30:15.175Z,3.16
2019-01-26T12:31:15.159Z,3.09
2019-01-26T12:32:15.149Z,3.10
2019-01-26T12:33:15.144Z,3.25
2019-01-26T12:34:15.132Z,3.09
2019-01-26T12:35:15.115Z,3.09
2019-01-26T12:36:15.108Z,3.21
2019-01-26T12:37:15.182Z,3.20
2019-01-26T12:38:15.084Z,3.12
2019-01-26T12:39:15.075Z,3.25
2019-01-26T12:40:15.071Z,3.27
2019-01-26T12:41:15.050Z,3.09
2019-01-26T12:42:15.038Z,3.24
2019-01-26T12:43:15.028Z,3.24
2019-01-26T12:44:15.021Z,3.27
2019-01-26T12:45:15.010Z,3.23
2019-01-26T12:46:15.024Z,3.21
2019-01-26T12:47:17.130Z,3.23
2019-01-26T12:48:14.976Z,3.16
2019-01-26T12:49:14.974Z,3.16
2019-01-26T12:50:14.958Z,3.23
2019-01-26T12:51:14.947Z,3.27
2019-01-26T12:52:14.929Z,3.27
2019-01-26T12:53:14.918Z,3.20
2019-01-26T12:54:14.905Z,3.20
2019-01-26T12:55:14.900Z,3.31
2019-01-26T12:56:14.907Z,3.33
2019-01-26T12:57:14.873Z,3.33
2019-01-26T12:58:14.863Z,3.28
2019-01-26T12:59:14.851Z,3.34
2019-01-26T13:00:14.840Z,3.31
2019-01-26T13:01:14.831Z,3.34
2019-01-26T13:02:14.823Z,3.36
2019-01-26T13:04:42.062Z,3.36
2019-01-26T13:05:42.055Z,3.43
2019-01-26T13:06:42.042Z,3.39
2019-01-26T13:07:42.028Z,3.50
2019-01-26T13:08:42.018Z,3.46
2019-01-26T13:09:42.012Z,3.43
2019-01-26T13:10:41.996Z,3.43
2019-01-26T13:12:01.640Z,3.50
2019-01-26T13:12:41.973Z,3.49
2019-01-26T13:13:41.963Z,3.47
2019-01-26T13:14:41.952Z,3.53
2019-01-26T13:15:41.939Z,3.44
2019-01-26T13:16:41.931Z,3.50
2019-01-26T13:17:41.923Z,3.57
2019-01-26T13:18:41.908Z,3.57
2019-01-26T13:19:41.898Z,3.58
2019-01-26T13:20:41.884Z,3.47