createdAt,value
2018-11-28T00:01:50.238Z,4.70
2018-11-28T00:04:18.581Z,4.70
2018-11-28T00:06:46.939Z,4.70
2018-11-28T00:09:15.236Z,4.60
2018-11-28T00:11:43.633Z,4.70
2018-11-28T00:14:11.962Z,4.70
2018-11-28T00:16:40.348Z,4.70
2018-11-28T00:19:08.842Z,4.60
2018-11-28T00:21:37.165Z,4.60
2018-11-28T00:24:05.811Z,4.60
2018-11-28T00:26:34.109Z,4.60
2018-11-28T00:29:02.430Z,4.60
2018-11-28T00:31:30.734Z,4.60
2018-11-28T00:33:59.063Z,4.60
2018-11-28T00:36:27.398Z,4.50
2018-11-28T00:38:55.781Z,4.60
2018-11-28T00:41:24.102Z,4.60
2018-11-28T00:43:52.436Z,4.60
2018-11-28T00:46:20.762Z,4.60
2018-11-28T00:48:49.138Z,4.60
2018-11-28T00:51:17.475Z,4.60
2018-11-28T00:53:45.759Z,4.60
2018-11-28T00:56:14.087Z,4.60
2018-11-28T00:58:42.441Z,4.60
2018-11-28T01:01:10.737Z,4.60
2018-11-28T01:03:39.051Z,4.60
2018-11-28T01:06:07.383Z,4.60
2018-11-28T01:08:35.702Z,4.60
2018-11-28T01:11:04.029Z,4.60
2018-11-28T01:13:32.294Z,4.60
2018-11-28T01:16:00.602Z,4.60
2018-11-28T01:18:28.965Z,4.50
2018-11-28T01:20:57.282Z,4.50
2018-11-28T01:23:25.627Z,4.50
2018-11-28T01:25:53.913Z,4.50
2018-11-28T01:28:22.228Z,4.50
2018-11-28T01:30:50.509Z,4.50
2018-11-28T01:33:18.878Z,4.50
2018-11-28T01:35:47.163Z,4.50
2018-11-28T01:38:15.466Z,4.40
2018-11-28T01:40:43.755Z,4.40
2018-11-28T01:43:12.037Z,4.40
2018-11-28T01:45:40.346Z,4.40
2018-11-28T01:48:08.726Z,4.40
2018-11-28T01:50:37.037Z,4.40
2018-11-28T01:53:05.382Z,4.40
2018-11-28T01:55:33.700Z,4.40
2018-11-28T01:58:02.055Z,4.40
2018-11-28T02:00:30.374Z,4.40
2018-11-28T02:03:00.841Z,4.40
2018-11-28T02:05:29.164Z,4.40
2018-11-28T02:07:57.480Z,4.40
2018-11-28T02:10:25.791Z,4.40
2018-11-28T02:12:55.073Z,4.40
2018-11-28T02:15:25.599Z,4.40
2018-11-28T02:17:54.169Z,4.40
2018-11-28T02:20:22.475Z,4.30
2018-11-28T02:22:50.802Z,4.30
2018-11-28T02:25:19.229Z,4.30
2018-11-28T02:27:47.741Z,4.30
2018-11-28T02:30:19.835Z,4.20
2018-11-28T02:32:49.096Z,4.20
2018-11-28T02:35:18.160Z,4.20
2018-11-28T02:37:46.640Z,4.20
2018-11-28T02:40:16.796Z,4.20
2018-11-28T02:42:45.577Z,4.20
2018-11-28T02:45:15.802Z,4.20
2018-11-28T02:47:44.094Z,4.30
2018-11-28T02:50:12.413Z,4.20
2018-11-28T02:52:40.723Z,4.20
2018-11-28T02:55:13.795Z,4.20
2018-11-28T02:57:43.279Z,4.20
2018-11-28T03:00:27.704Z,4.10
2018-11-28T03:02:56.042Z,4.20
2018-11-28T03:05:24.342Z,4.20
2018-11-28T03:07:52.636Z,4.20
2018-11-28T03:10:22.005Z,4.20
2018-11-28T03:12:50.360Z,4.10
2018-11-28T03:15:32.286Z,4.20
2018-11-28T03:18:00.731Z,4.20
2018-11-28T03:20:29.022Z,4.20
2018-11-28T03:22:57.408Z,4.30
2018-11-28T03:25:25.726Z,4.20
2018-11-28T03:27:54.085Z,4.20
2018-11-28T03:30:22.509Z,4.30
2018-11-28T03:32:50.897Z,4.20
2018-11-28T03:35:19.251Z,4.30
2018-11-28T03:37:47.552Z,4.30
2018-11-28T03:40:15.858Z,4.30
2018-11-28T03:42:44.158Z,4.30
2018-11-28T03:45:14.318Z,4.20
2018-11-28T03:47:43.095Z,4.20
2018-11-28T03:50:12.636Z,4.20
2018-11-28T03:52:40.953Z,4.10
2018-11-28T03:55:11.378Z,4.20
2018-11-28T03:57:39.689Z,4.10
2018-11-28T04:00:11.682Z,4.10
2018-11-28T04:02:39.982Z,4.10
2018-11-28T04:05:08.636Z,4.20
2018-11-28T04:07:36.922Z,4.10
2018-11-28T04:10:07.610Z,4.10
2018-11-28T04:12:35.970Z,4.10
2018-11-28T04:15:04.858Z,4.10
2018-11-28T04:17:33.174Z,4.10
2018-11-28T04:20:01.509Z,4.20
2018-11-28T04:22:29.837Z,4.10
2018-11-28T04:24:58.141Z,4.10
2018-11-28T04:27:26.449Z,4.10
2018-11-28T04:29:54.788Z,4.20
2018-11-28T04:32:23.096Z,4.20
2018-11-28T04:34:51.431Z,4.20
2018-11-28T04:37:19.760Z,4.20
2018-11-28T04:39:48.085Z,4.20
2018-11-28T04:42:16.385Z,4.20
2018-11-28T04:44:44.791Z,4.10
2018-11-28T04:47:14.167Z,4.20
2018-11-28T04:49:41.619Z,4.20
2018-11-28T04:52:09.932Z,4.20
2018-11-28T04:54:38.243Z,4.10
2018-11-28T04:57:06.657Z,4.20
2018-11-28T04:59:34.957Z,4.20
2018-11-28T05:02:03.316Z,4.20
2018-11-28T05:04:31.626Z,4.30
2018-11-28T05:07:33.898Z,4.20
2018-11-28T05:10:02.265Z,4.20
2018-11-28T05:12:30.581Z,4.20
2018-11-28T05:14:58.884Z,4.20
2018-11-28T05:17:27.199Z,4.20
2018-11-28T05:19:56.040Z,4.20
2018-11-28T05:22:24.350Z,4.20
2018-11-28T05:24:52.852Z,4.20
2018-11-28T05:27:21.187Z,4.20
2018-11-28T05:29:50.142Z,4.20
2018-11-28T05:32:18.466Z,4.20
2018-11-28T05:34:46.771Z,4.10
2018-11-28T05:37:15.087Z,4.10
2018-11-28T05:39:43.387Z,4.00
2018-11-28T05:42:11.670Z,4.00
2018-11-28T05:44:39.957Z,4.00
2018-11-28T05:47:08.302Z,4.00
2018-11-28T05:49:36.654Z,4.00
2018-11-28T05:52:04.968Z,4.00
2018-11-28T05:54:33.267Z,4.00
2018-11-28T05:57:01.554Z,4.00
2018-11-28T05:59:29.854Z,3.90
2018-11-28T06:01:58.177Z,4.00
2018-11-28T06:04:26.495Z,4.00
2018-11-28T06:06:55.017Z,3.90
2018-11-28T06:09:23.293Z,3.90
2018-11-28T06:11:51.689Z,4.00
2018-11-28T06:14:19.985Z,3.90
2018-11-28T06:16:49.523Z,3.90
2018-11-28T06:19:17.821Z,3.90
2018-11-28T06:21:46.160Z,3.90
2018-11-28T06:24:14.497Z,3.80
2018-11-28T06:26:42.878Z,3.80
2018-11-28T06:29:11.182Z,3.80
2018-11-28T06:31:39.667Z,3.80
2018-11-28T06:34:07.966Z,3.80
2018-11-28T06:36:36.580Z,3.80
2018-11-28T06:39:07.943Z,3.80
2018-11-28T06:41:36.823Z,3.80
2018-11-28T06:44:05.167Z,3.80
2018-11-28T06:46:33.485Z,3.80
2018-11-28T06:49:01.883Z,3.70
2018-11-28T06:51:30.344Z,3.70
2018-11-28T06:53:58.648Z,3.70
2018-11-28T06:56:27.014Z,3.60
2018-11-28T06:58:55.460Z,3.60
2018-11-28T07:01:23.893Z,3.60
2018-11-28T07:03:52.225Z,3.60
2018-11-28T07:06:20.503Z,3.60
2018-11-28T07:08:48.813Z,3.60
2018-11-28T07:11:17.156Z,3.50
2018-11-28T07:13:45.477Z,3.50
2018-11-28T07:16:14.205Z,3.60
2018-11-28T07:18:53.617Z,3.60
2018-11-28T07:21:22.930Z,3.60
2018-11-28T07:23:51.460Z,3.60
2018-11-28T07:26:19.762Z,3.60
2018-11-28T07:28:48.154Z,3.60
2018-11-28T07:31:16.497Z,3.60
2018-11-28T07:33:44.888Z,3.70
2018-11-28T07:36:13.242Z,3.60
2018-11-28T07:38:41.594Z,3.70
2018-11-28T07:41:09.939Z,3.60
2018-11-28T07:43:38.287Z,3.60
2018-11-28T07:46:06.857Z,3.70
2018-11-28T07:48:35.337Z,3.60
2018-11-28T07:51:03.669Z,3.60
2018-11-28T07:53:31.982Z,3.60
2018-11-28T07:56:00.297Z,3.60
2018-11-28T07:58:28.684Z,3.60
2018-11-28T08:00:59.226Z,3.60
2018-11-28T08:03:28.984Z,3.70
2018-11-28T08:05:58.150Z,3.60
2018-11-28T08:08:27.558Z,3.60
2018-11-28T08:10:58.370Z,3.60
2018-11-28T08:13:26.734Z,3.70
2018-11-28T08:15:55.050Z,3.70
2018-11-28T08:18:23.402Z,3.70
2018-11-28T08:20:52.891Z,3.70
2018-11-28T08:23:22.366Z,3.70
2018-11-28T08:25:50.795Z,3.70
2018-11-28T08:28:19.130Z,3.70
2018-11-28T08:30:47.462Z,3.70
2018-11-28T08:33:16.013Z,3.80
2018-11-28T08:35:44.390Z,3.80
2018-11-28T08:38:12.970Z,3.80
2018-11-28T08:40:41.277Z,3.90
2018-11-28T08:43:09.589Z,3.80
2018-11-28T08:45:38.009Z,3.80
2018-11-28T08:48:06.504Z,3.90
2018-11-28T08:50:36.056Z,3.90
2018-11-28T08:53:04.551Z,4.00
2018-11-28T08:55:32.882Z,4.00
2018-11-28T08:58:01.198Z,4.10
2018-11-28T09:00:29.537Z,4.00
2018-11-28T09:02:58.274Z,4.10
2018-11-28T09:05:26.715Z,4.10
2018-11-28T09:07:55.025Z,4.10
2018-11-28T09:10:23.381Z,4.10
2018-11-28T09:12:51.694Z,4.10
2018-11-28T09:15:21.300Z,4.20
2018-11-28T09:17:49.664Z,4.10
2018-11-28T09:20:18.026Z,4.10
2018-11-28T09:22:46.379Z,4.20
2018-11-28T09:25:18.562Z,4.30
2018-11-28T09:27:48.908Z,4.30
2018-11-28T09:30:18.911Z,4.20
2018-11-28T09:32:48.101Z,4.30
2018-11-28T09:35:16.697Z,4.30
2018-11-28T09:37:45.891Z,4.40
2018-11-28T09:40:26.070Z,4.40
2018-11-28T09:42:56.563Z,4.50
2018-11-28T09:45:24.865Z,4.50
2018-11-28T09:47:53.186Z,4.70
2018-11-28T09:50:23.336Z,4.70
2018-11-28T09:52:51.718Z,4.70
2018-11-28T09:55:22.242Z,4.80
2018-11-28T09:57:50.660Z,4.80
2018-11-28T10:00:24.639Z,4.90
2018-11-28T10:02:55.943Z,4.90
2018-11-28T10:05:25.492Z,4.90
2018-11-28T10:07:53.813Z,4.90
2018-11-28T10:10:22.111Z,4.90
2018-11-28T10:12:50.528Z,4.80
2018-11-28T10:15:20.841Z,4.90
2018-11-28T10:17:49.210Z,4.80
2018-11-28T10:20:18.211Z,4.90
2018-11-28T10:22:47.111Z,5.00
2018-11-28T10:25:17.522Z,4.90
2018-11-28T10:27:47.140Z,5.00
2018-11-28T10:30:17.831Z,5.00
2018-11-28T10:32:46.391Z,5.00
2018-11-28T10:35:14.727Z,5.10
2018-11-28T10:37:43.070Z,5.10
2018-11-28T10:40:13.857Z,5.10
2018-11-28T10:42:42.188Z,5.10
2018-11-28T10:45:12.021Z,5.00
2018-11-28T10:47:40.390Z,5.00
2018-11-28T10:50:10.439Z,5.10
2018-11-28T10:52:39.522Z,5.20
2018-11-28T10:55:11.322Z,5.20
2018-11-28T10:57:39.688Z,5.30
2018-11-28T11:00:20.084Z,5.20
2018-11-28T11:02:53.893Z,5.30
2018-11-28T11:05:27.520Z,5.40
2018-11-28T11:08:01.115Z,5.40
2018-11-28T11:10:34.754Z,5.40
2018-11-28T11:13:08.420Z,5.40
2018-11-28T11:15:36.762Z,5.50
2018-11-28T11:18:10.510Z,5.50
2018-11-28T11:20:34.796Z,5.50
2018-11-28T11:23:03.195Z,5.50
2018-11-28T11:25:31.605Z,5.50
2018-11-28T11:27:59.921Z,5.60
2018-11-28T11:30:28.247Z,5.50
2018-11-28T11:32:56.604Z,5.60
2018-11-28T11:35:24.918Z,5.70
2018-11-28T11:37:53.288Z,5.60
2018-11-28T11:40:21.620Z,5.60
2018-11-28T11:42:50.091Z,5.60
2018-11-28T11:45:18.391Z,5.60
2018-11-28T11:47:46.673Z,5.70
2018-11-28T11:50:17.122Z,5.70
2018-11-28T11:52:45.539Z,5.70
2018-11-28T11:55:15.120Z,5.70
2018-11-28T11:57:43.420Z,5.70
2018-11-28T12:00:17.133Z,5.80
2018-11-28T12:03:01.336Z,5.80
2018-11-28T12:05:29.682Z,5.80
2018-11-28T12:07:57.986Z,5.80
2018-11-28T12:10:26.317Z,5.80
2018-11-28T12:12:54.611Z,5.80
2018-11-28T12:15:22.936Z,5.90
2018-11-28T12:17:51.223Z,5.90
2018-11-28T12:20:52.427Z,5.90
2018-11-28T12:23:20.729Z,5.90
2018-11-28T12:25:49.094Z,5.90
2018-11-28T12:28:17.412Z,5.90
2018-11-28T12:30:45.817Z,6.00
2018-11-28T12:33:14.165Z,6.00
2018-11-28T12:35:42.542Z,6.00
2018-11-28T12:38:10.839Z,6.00
2018-11-28T12:40:39.199Z,6.10
2018-11-28T12:43:09.360Z,6.10
2018-11-28T12:45:43.090Z,6.10
2018-11-28T12:48:11.399Z,6.20
2018-11-28T12:50:39.719Z,6.20
2018-11-28T12:53:09.891Z,6.30
2018-11-28T12:55:38.471Z,6.30
2018-11-28T12:58:11.433Z,6.40
2018-11-28T13:00:39.771Z,6.50
2018-11-28T13:03:09.466Z,6.50
2018-11-28T13:05:37.772Z,6.50
2018-11-28T13:08:06.963Z,6.50
2018-11-28T13:10:36.681Z,6.50
2018-11-28T13:13:06.367Z,6.40
2018-11-28T13:15:35.072Z,6.50
2018-11-28T13:18:03.427Z,6.50
2018-11-28T13:20:31.885Z,6.50
2018-11-28T13:23:00.237Z,6.50
2018-11-28T13:25:28.814Z,6.50
2018-11-28T13:27:57.128Z,6.50
2018-11-28T13:30:26.183Z,6.40
2018-11-28T13:32:55.194Z,6.40
2018-11-28T13:35:24.592Z,6.40
2018-11-28T13:37:54.124Z,6.40
2018-11-28T13:40:22.419Z,6.40
2018-11-28T13:42:50.722Z,6.40
2018-11-28T13:45:22.221Z,6.40
2018-11-28T13:47:51.554Z,6.40
2018-11-28T13:50:19.840Z,6.40
2018-11-28T13:52:48.562Z,6.40
2018-11-28T13:55:40.357Z,6.40
2018-11-28T13:57:51.809Z,6.50
2018-11-28T14:00:20.160Z,6.50
2018-11-28T14:02:48.585Z,6.50
2018-11-28T14:05:17.070Z,6.40
2018-11-28T14:07:45.606Z,6.50
2018-11-28T14:10:15.442Z,6.50
2018-11-28T14:12:43.809Z,6.50
2018-11-28T14:15:16.058Z,6.50
2018-11-28T14:17:52.625Z,6.50
2018-11-28T14:20:20.967Z,6.50
2018-11-28T14:22:49.284Z,6.50
2018-11-28T14:25:17.593Z,6.50
2018-11-28T14:27:45.911Z,6.40
2018-11-28T14:30:20.115Z,6.50
2018-11-28T14:32:48.642Z,6.50
2018-11-28T14:35:17.283Z,6.50
2018-11-28T14:37:45.736Z,6.50
2018-11-28T14:40:17.037Z,6.50
2018-11-28T14:42:50.480Z,6.50
2018-11-28T14:45:19.271Z,6.50
2018-11-28T14:47:48.366Z,6.50
2018-11-28T14:50:17.599Z,6.50
2018-11-28T14:52:46.062Z,6.50
2018-11-28T14:55:18.689Z,6.60
2018-11-28T14:57:47.066Z,6.60
2018-11-28T15:00:21.128Z,6.60
2018-11-28T15:02:53.899Z,6.50
2018-11-28T15:05:32.371Z,6.50
2018-11-28T15:08:03.175Z,6.50
2018-11-28T15:11:35.733Z,6.50
2018-11-28T15:14:04.152Z,6.50
2018-11-28T15:16:32.563Z,6.50
2018-11-28T15:19:01.013Z,6.50
2018-11-28T15:21:29.331Z,6.50
2018-11-28T15:23:57.714Z,6.50
2018-11-28T15:26:26.119Z,6.50
2018-11-28T15:28:54.526Z,6.60
2018-11-28T15:31:24.130Z,6.50
2018-11-28T15:33:51.490Z,6.50
2018-11-28T15:36:19.807Z,6.50
2018-11-28T15:38:48.381Z,6.50
2018-11-28T15:41:16.652Z,6.40
2018-11-28T15:43:45.056Z,6.50
2018-11-28T15:46:15.034Z,6.40
2018-11-28T15:48:41.715Z,6.50
2018-11-28T15:51:10.081Z,6.50
2018-11-28T15:53:38.387Z,6.50
2018-11-28T15:56:06.746Z,6.50
2018-11-28T15:58:35.070Z,6.50
2018-11-28T16:01:03.382Z,6.50
2018-11-28T16:03:31.676Z,6.50
2018-11-28T16:06:00.067Z,6.50
2018-11-28T16:08:28.371Z,6.50
2018-11-28T16:10:56.800Z,6.50
2018-11-28T16:13:25.126Z,6.50
2018-11-28T16:15:55.662Z,6.50
2018-11-28T16:18:24.022Z,6.50
2018-11-28T16:20:52.375Z,6.50
2018-11-28T16:23:20.732Z,6.60
2018-11-28T16:25:49.040Z,6.60
2018-11-28T16:28:17.485Z,6.60
2018-11-28T16:30:45.909Z,6.60
2018-11-28T16:33:14.211Z,6.60
2018-11-28T16:35:42.707Z,6.60
2018-11-28T16:38:11.130Z,6.60
2018-11-28T16:40:39.490Z,6.60
2018-11-28T16:43:07.946Z,6.60
2018-11-28T16:45:36.298Z,6.70
2018-11-28T16:48:04.674Z,6.60
2018-11-28T16:50:32.957Z,6.60
2018-11-28T16:53:01.267Z,6.60
2018-11-28T16:55:29.570Z,6.60
2018-11-28T16:57:57.891Z,6.60
2018-11-28T17:00:30.584Z,6.60
2018-11-28T17:02:58.905Z,6.60
2018-11-28T17:05:27.203Z,6.60
2018-11-28T17:07:55.621Z,6.60
2018-11-28T17:10:25.198Z,6.60
2018-11-28T17:12:53.965Z,6.50
2018-11-28T17:15:22.282Z,6.50
2018-11-28T17:17:50.610Z,6.60
2018-11-28T17:20:22.256Z,6.60
2018-11-28T17:22:51.385Z,6.60
2018-11-28T17:25:22.782Z,6.60
2018-11-28T17:27:51.081Z,6.60
2018-11-28T17:30:21.744Z,6.60
2018-11-28T17:32:50.059Z,6.60
2018-11-28T17:35:18.383Z,6.60
2018-11-28T17:37:46.761Z,6.60
2018-11-28T17:40:18.006Z,6.60
2018-11-28T17:42:47.751Z,6.60
2018-11-28T17:45:16.970Z,6.60
2018-11-28T17:47:45.396Z,6.70
2018-11-28T17:50:14.828Z,6.70
2018-11-28T17:52:45.998Z,6.70
2018-11-28T17:55:16.038Z,6.70
2018-11-28T17:57:45.415Z,6.70
2018-11-28T18:00:15.671Z,6.70
2018-11-28T18:02:44.178Z,6.70
2018-11-28T18:05:12.475Z,6.70
2018-11-28T18:07:40.941Z,6.70
2018-11-28T18:10:13.592Z,6.70
2018-11-28T18:12:53.413Z,6.80
2018-11-28T18:15:21.988Z,6.80
2018-11-28T18:17:50.963Z,6.70
2018-11-28T18:20:19.238Z,6.70
2018-11-28T18:22:47.547Z,6.70
2018-11-28T18:25:15.942Z,6.70
2018-11-28T18:27:44.300Z,6.80
2018-11-28T18:30:12.951Z,6.70
2018-11-28T18:32:41.260Z,6.70
2018-11-28T18:35:10.788Z,6.70
2018-11-28T18:37:39.133Z,6.70
2018-11-28T18:40:11.052Z,6.70
2018-11-28T18:42:40.023Z,6.70
2018-11-28T18:45:26.761Z,6.70
2018-11-28T18:47:55.074Z,6.70
2018-11-28T18:50:23.394Z,6.70
2018-11-28T18:52:51.843Z,6.70
2018-11-28T18:55:20.893Z,6.70
2018-11-28T18:57:50.753Z,6.70
2018-11-28T19:00:21.329Z,6.70
2018-11-28T19:02:49.710Z,6.70
2018-11-28T19:05:18.086Z,6.60
2018-11-28T19:07:46.719Z,6.70
2018-11-28T19:10:26.373Z,6.70
2018-11-28T19:12:51.340Z,6.70
2018-11-28T19:15:22.835Z,6.70
2018-11-28T19:17:51.456Z,6.70
2018-11-28T19:20:20.850Z,6.60
2018-11-28T19:22:49.702Z,6.70
2018-11-28T19:25:19.122Z,6.60
2018-11-28T19:27:47.499Z,6.60
2018-11-28T19:30:19.198Z,6.60
2018-11-28T19:32:47.566Z,6.70
2018-11-28T19:35:15.888Z,6.60
2018-11-28T19:37:44.331Z,6.70
2018-11-28T19:40:22.440Z,6.60
2018-11-28T19:42:50.726Z,6.60
2018-11-28T19:45:19.024Z,6.60
2018-11-28T19:47:47.371Z,6.60
2018-11-28T19:50:18.647Z,6.60
2018-11-28T19:52:46.969Z,6.60
2018-11-28T19:55:15.284Z,6.60
2018-11-28T19:57:43.653Z,6.60
2018-11-28T20:00:17.020Z,6.60
2018-11-28T20:02:45.847Z,6.60
2018-11-28T20:05:14.470Z,6.60
2018-11-28T20:07:44.217Z,6.60
2018-11-28T20:10:18.638Z,6.50
2018-11-28T20:12:46.993Z,6.50
2018-11-28T20:15:17.697Z,6.50
2018-11-28T20:17:46.188Z,6.50
2018-11-28T20:20:15.386Z,6.40
2018-11-28T20:22:43.723Z,6.40
2018-11-28T20:25:20.872Z,6.50
2018-11-28T20:30:34.962Z,6.40
2018-11-28T20:33:03.452Z,6.40
2018-11-28T20:35:31.776Z,6.40
2018-11-28T20:38:00.153Z,6.40
2018-11-28T20:40:28.497Z,6.30
2018-11-28T20:42:57.120Z,6.30
2018-11-28T20:45:25.588Z,6.30
2018-11-28T20:47:53.910Z,6.20
2018-11-28T20:50:28.886Z,6.20
2018-11-28T20:52:59.077Z,6.30
2018-11-28T20:55:30.338Z,6.20
2018-11-28T20:57:58.718Z,6.20
2018-11-28T21:00:27.382Z,6.20
2018-11-28T21:02:55.870Z,6.20
2018-11-28T21:05:24.172Z,6.10
2018-11-28T21:07:52.622Z,6.10
2018-11-28T21:10:26.348Z,6.20
2018-11-28T21:12:54.782Z,6.20
2018-11-28T21:15:23.229Z,6.20
2018-11-28T21:17:51.606Z,6.10
2018-11-28T21:20:22.544Z,6.10
2018-11-28T21:22:53.045Z,6.10
2018-11-28T21:25:21.413Z,6.10
2018-11-28T21:27:50.704Z,6.10
2018-11-28T21:30:20.135Z,6.10
2018-11-28T21:32:49.421Z,6.10
2018-11-28T21:35:22.552Z,6.10
2018-11-28T21:37:50.876Z,6.00
2018-11-28T21:40:19.245Z,6.00
2018-11-28T21:42:47.570Z,6.00
2018-11-28T21:45:16.994Z,6.00
2018-11-28T21:47:45.320Z,6.00
2018-11-28T21:50:17.466Z,6.00
2018-11-28T21:52:46.017Z,6.00
2018-11-28T21:55:15.351Z,6.00
2018-11-28T21:57:43.661Z,5.90
2018-11-28T22:00:15.379Z,5.90
2018-11-28T22:02:43.769Z,5.90
2018-11-28T22:05:16.130Z,5.90
2018-11-28T22:07:44.438Z,5.90
2018-11-28T22:10:18.563Z,5.90
2018-11-28T22:12:46.985Z,5.80
2018-11-28T22:15:16.110Z,5.90
2018-11-28T22:17:47.115Z,5.90
2018-11-28T22:20:16.238Z,5.90
2018-11-28T22:22:44.585Z,5.90
2018-11-28T22:25:15.292Z,5.90
2018-11-28T22:27:43.429Z,5.90
2018-11-28T22:30:22.646Z,5.90
2018-11-28T22:32:51.030Z,5.90
2018-11-28T22:35:19.770Z,5.90
2018-11-28T22:37:48.075Z,5.90
2018-11-28T22:40:23.832Z,5.90
2018-11-28T22:42:52.174Z,5.90
2018-11-28T22:45:22.930Z,5.90
2018-11-28T22:47:51.270Z,5.90
2018-11-28T22:50:19.660Z,5.90
2018-11-28T22:52:48.003Z,5.90
2018-11-28T22:55:17.007Z,5.90
2018-11-28T22:57:45.327Z,5.90
2018-11-28T23:00:29.958Z,5.80
2018-11-28T23:03:00.998Z,5.90
2018-11-28T23:05:31.506Z,5.90
2018-11-28T23:08:00.885Z,5.80
2018-11-28T23:10:29.201Z,5.80
2018-11-28T23:12:57.615Z,5.80
2018-11-28T23:15:25.937Z,5.80
2018-11-28T23:17:55.452Z,5.80
2018-11-28T23:20:22.771Z,5.80
2018-11-28T23:22:51.133Z,5.80
2018-11-28T23:25:19.498Z,5.70
2018-11-28T23:27:47.859Z,5.80
2018-11-28T23:30:18.027Z,5.80
2018-11-28T23:32:47.022Z,5.70
2018-11-28T23:35:15.369Z,5.70
2018-11-28T23:37:44.802Z,5.70
2018-11-28T23:40:15.181Z,5.70
2018-11-28T23:42:43.511Z,5.80
2018-11-28T23:45:12.693Z,5.80
2018-11-28T23:47:40.997Z,5.80
2018-11-28T23:50:21.026Z,5.80
2018-11-28T23:52:49.967Z,5.80
2018-11-28T23:55:25.188Z,5.80
2018-11-28T23:57:53.579Z,5.80
