createdAt,value
2023-05-25T00:01:01.796Z,99.99
2023-05-25T00:01:51.966Z,99.99
2023-05-25T00:02:52.179Z,99.99
2023-05-25T00:03:52.013Z,99.99
2023-05-25T00:04:51.933Z,99.99
2023-05-25T00:05:51.891Z,99.99
2023-05-25T00:06:51.894Z,99.99
2023-05-25T00:07:51.877Z,99.99
2023-05-25T00:08:51.898Z,99.99
2023-05-25T00:09:51.872Z,99.89
2023-05-25T00:10:51.844Z,99.79
2023-05-25T00:11:51.842Z,99.79
2023-05-25T00:12:51.836Z,99.79
2023-05-25T00:13:51.822Z,99.79
2023-05-25T00:14:51.816Z,99.68
2023-05-25T00:15:51.830Z,99.63
2023-05-25T00:16:51.893Z,99.73
2023-05-25T00:17:51.838Z,99.63
2023-05-25T00:18:51.764Z,99.73
2023-05-25T00:19:51.750Z,99.73
2023-05-25T00:20:51.767Z,99.73
2023-05-25T00:21:51.727Z,99.73
2023-05-25T00:22:51.732Z,99.73
2023-05-25T00:23:51.718Z,99.73
2023-05-25T00:24:51.727Z,99.83
2023-05-25T00:25:51.689Z,99.99
2023-05-25T00:26:51.672Z,99.93
2023-05-25T00:27:51.683Z,99.93
2023-05-25T00:28:51.677Z,99.93
2023-05-25T00:29:51.644Z,99.93
2023-05-25T00:30:51.673Z,99.99
2023-05-25T00:31:51.616Z,99.99
2023-05-25T00:32:51.691Z,99.99
2023-05-25T00:33:51.629Z,99.93
2023-05-25T00:34:51.588Z,99.93
2023-05-25T00:35:51.583Z,99.93
2023-05-25T00:36:51.606Z,99.93
2023-05-25T00:37:51.555Z,99.93
2023-05-25T00:38:51.564Z,99.99
2023-05-25T00:39:51.549Z,99.99
2023-05-25T00:40:51.546Z,99.99
2023-05-25T00:41:51.532Z,99.99
2023-05-25T00:42:51.534Z,99.99
2023-05-25T00:43:51.515Z,99.99
2023-05-25T00:44:51.502Z,99.99
2023-05-25T00:45:51.499Z,99.99
2023-05-25T00:46:51.535Z,99.99
2023-05-25T00:47:51.516Z,99.99
2023-05-25T00:48:51.483Z,99.99
2023-05-25T00:49:51.449Z,99.99
2023-05-25T00:50:51.435Z,99.99
2023-05-25T00:51:51.414Z,99.99
2023-05-25T00:52:51.416Z,99.99
2023-05-25T00:53:51.434Z,99.99
2023-05-25T00:54:51.411Z,99.99
2023-05-25T00:55:51.378Z,99.99
2023-05-25T00:56:51.386Z,99.99
2023-05-25T00:57:51.379Z,99.99
2023-05-25T00:58:51.362Z,99.99
2023-05-25T00:59:51.407Z,99.99
2023-05-25T01:00:51.326Z,99.99
2023-05-25T01:01:51.374Z,99.99
2023-05-25T01:02:51.393Z,99.99
2023-05-25T01:03:51.330Z,99.99
2023-05-25T01:04:51.286Z,99.99
2023-05-25T01:05:51.288Z,99.99
2023-05-25T01:06:51.269Z,99.99
2023-05-25T01:07:51.272Z,99.99
2023-05-25T01:08:51.227Z,99.99
2023-05-25T01:09:51.260Z,99.99
2023-05-25T01:10:51.253Z,99.99
2023-05-25T01:11:51.217Z,99.99
2023-05-25T01:12:51.206Z,99.99
2023-05-25T01:13:51.200Z,99.99
2023-05-25T01:14:51.208Z,99.99
2023-05-25T01:15:51.158Z,99.99
2023-05-25T01:16:51.276Z,99.99
2023-05-25T01:17:51.173Z,99.99
2023-05-25T01:18:51.166Z,99.99
2023-05-25T01:20:08.354Z,99.99
2023-05-25T01:20:51.162Z,99.99
2023-05-25T01:21:51.148Z,99.99
2023-05-25T01:22:51.092Z,99.99
2023-05-25T01:23:51.088Z,99.99
2023-05-25T01:24:51.072Z,99.99
2023-05-25T01:25:51.080Z,99.99
2023-05-25T01:26:51.039Z,99.99
2023-05-25T01:27:51.064Z,99.99
2023-05-25T01:28:51.022Z,99.99
2023-05-25T01:29:51.032Z,99.99
2023-05-25T01:30:51.028Z,99.99
2023-05-25T01:31:51.029Z,99.99
2023-05-25T01:32:51.023Z,99.99
2023-05-25T01:33:50.984Z,99.99
2023-05-25T01:34:51.009Z,99.99
2023-05-25T01:35:50.952Z,99.99
2023-05-25T01:36:50.980Z,99.99
2023-05-25T01:37:50.930Z,99.99
2023-05-25T01:38:50.919Z,99.99
2023-05-25T01:39:50.932Z,99.99
2023-05-25T01:40:50.919Z,99.99
2023-05-25T01:41:50.908Z,99.99
2023-05-25T01:42:50.905Z,99.99
2023-05-25T01:43:50.876Z,99.99
2023-05-25T01:44:50.859Z,99.99
2023-05-25T01:45:50.902Z,99.99
2023-05-25T01:46:50.830Z,99.99
2023-05-25T01:47:50.866Z,99.99
2023-05-25T01:48:50.830Z,99.99
2023-05-25T01:49:50.817Z,99.99
2023-05-25T01:50:50.805Z,99.99
2023-05-25T01:51:50.824Z,99.99
2023-05-25T01:52:50.779Z,99.99
2023-05-25T01:53:50.774Z,99.99
2023-05-25T01:54:50.767Z,99.99
2023-05-25T01:55:50.766Z,99.99
2023-05-25T01:56:50.744Z,99.99
2023-05-25T01:57:50.738Z,99.99
2023-05-25T01:58:50.798Z,99.99
2023-05-25T01:59:50.707Z,99.99
2023-05-25T02:00:50.703Z,99.99
2023-05-25T02:01:52.928Z,99.99
2023-05-25T02:02:50.718Z,99.99
2023-05-25T02:03:50.700Z,99.99
2023-05-25T02:04:50.682Z,99.99
2023-05-25T02:05:50.608Z,99.99
2023-05-25T02:06:50.640Z,99.99
2023-05-25T02:07:50.637Z,99.99
2023-05-25T02:08:50.612Z,99.99
2023-05-25T02:09:50.596Z,99.99
2023-05-25T02:10:50.545Z,99.99
2023-05-25T02:11:50.543Z,99.99
2023-05-25T02:12:50.520Z,99.99
2023-05-25T02:13:50.524Z,99.99
2023-05-25T02:14:50.493Z,99.99
2023-05-25T02:15:50.594Z,99.99
2023-05-25T02:16:50.501Z,99.99
2023-05-25T02:17:50.502Z,99.99
2023-05-25T02:18:50.447Z,99.99
2023-05-25T02:19:50.512Z,99.99
2023-05-25T02:20:50.457Z,99.99
2023-05-25T02:21:50.427Z,99.99
2023-05-25T02:22:50.433Z,99.99
2023-05-25T02:23:50.416Z,99.99
2023-05-25T02:24:50.382Z,99.99
2023-05-25T02:25:50.393Z,99.99
2023-05-25T02:26:50.368Z,99.99
2023-05-25T02:27:50.366Z,99.99
2023-05-25T02:28:50.364Z,99.99
2023-05-25T02:29:50.371Z,99.99
2023-05-25T02:30:50.376Z,99.99
2023-05-25T02:31:50.462Z,99.99
2023-05-25T02:32:50.386Z,99.99
2023-05-25T02:33:50.299Z,99.99
2023-05-25T02:34:50.294Z,99.99
2023-05-25T02:35:50.279Z,99.99
2023-05-25T02:36:50.308Z,99.99
2023-05-25T02:37:51.251Z,99.99
2023-05-25T02:38:50.240Z,99.99
2023-05-25T02:39:50.248Z,99.99
2023-05-25T02:40:50.231Z,99.99
2023-05-25T02:41:50.215Z,99.99
2023-05-25T02:42:50.241Z,99.99
2023-05-25T02:43:50.234Z,99.99
2023-05-25T02:44:50.191Z,99.99
2023-05-25T02:45:50.171Z,99.99
2023-05-25T02:46:50.208Z,99.99
2023-05-25T02:47:50.173Z,99.99
2023-05-25T02:48:50.173Z,99.99
2023-05-25T02:49:56.712Z,99.99
2023-05-25T02:50:50.153Z,99.99
2023-05-25T02:51:50.125Z,99.99
2023-05-25T02:52:50.098Z,99.99
2023-05-25T02:53:50.105Z,99.99
2023-05-25T02:54:50.105Z,99.99
2023-05-25T02:55:50.072Z,99.99
2023-05-25T02:56:50.063Z,99.99
2023-05-25T02:57:50.065Z,99.99
2023-05-25T02:58:50.045Z,99.99
2023-05-25T02:59:50.041Z,99.99
2023-05-25T03:00:50.055Z,99.99
2023-05-25T03:01:50.033Z,99.99
2023-05-25T03:02:50.075Z,99.99
2023-05-25T03:03:50.047Z,99.99
2023-05-25T03:04:49.977Z,99.99
2023-05-25T03:05:49.960Z,99.99
2023-05-25T03:06:49.969Z,99.99
2023-05-25T03:07:50.001Z,99.99
2023-05-25T03:08:49.940Z,99.99
2023-05-25T03:09:49.971Z,99.99
2023-05-25T03:10:49.941Z,99.99
2023-05-25T03:11:49.914Z,99.99
2023-05-25T03:12:49.907Z,99.99
2023-05-25T03:13:49.904Z,99.99
2023-05-25T03:14:49.873Z,99.99
2023-05-25T03:15:49.889Z,99.99
2023-05-25T03:16:52.187Z,99.99
2023-05-25T03:17:49.877Z,99.99
2023-05-25T03:18:49.839Z,99.99
2023-05-25T03:19:49.827Z,99.99
2023-05-25T03:20:49.871Z,99.99
2023-05-25T03:21:49.838Z,99.99
2023-05-25T03:22:49.806Z,99.99
2023-05-25T03:23:49.824Z,99.99
2023-05-25T03:24:49.801Z,99.99
2023-05-25T03:25:49.781Z,99.99
2023-05-25T03:26:49.805Z,99.99
2023-05-25T03:27:49.736Z,99.99
2023-05-25T03:28:49.735Z,99.99
2023-05-25T03:29:49.733Z,99.99
2023-05-25T03:30:49.730Z,99.99
2023-05-25T03:31:49.834Z,99.99
2023-05-25T03:32:49.732Z,99.99
2023-05-25T03:33:49.724Z,99.99
2023-05-25T03:34:49.730Z,99.99
2023-05-25T03:35:49.676Z,99.99
2023-05-25T03:36:49.761Z,99.99
2023-05-25T03:37:49.688Z,99.99
2023-05-25T03:38:49.661Z,99.99
2023-05-25T03:39:49.638Z,99.99
2023-05-25T03:40:49.620Z,99.99
2023-05-25T03:41:49.617Z,99.99
2023-05-25T03:42:49.611Z,99.99
2023-05-25T03:43:49.606Z,99.99
2023-05-25T03:44:49.639Z,99.99
2023-05-25T03:45:49.620Z,99.99
2023-05-25T03:46:49.584Z,99.99
2023-05-25T03:47:49.633Z,99.99
2023-05-25T03:48:49.569Z,99.99
2023-05-25T03:49:49.555Z,99.99
2023-05-25T03:50:49.506Z,99.76
2023-05-25T03:51:49.528Z,99.45
2023-05-25T03:52:49.522Z,99.25
2023-05-25T03:53:49.492Z,99.15
2023-05-25T03:54:49.494Z,98.90
2023-05-25T03:55:49.460Z,98.79
2023-05-25T03:56:49.480Z,98.79
2023-05-25T03:57:49.484Z,98.79
2023-05-25T03:58:57.138Z,98.85
2023-05-25T03:59:56.052Z,98.33
2023-05-25T04:00:55.995Z,98.33
2023-05-25T04:03:03.886Z,98.65
2023-05-25T04:04:11.466Z,98.60
2023-05-25T04:09:29.861Z,97.78
2023-05-25T04:10:30.844Z,97.53
2023-05-25T04:11:30.827Z,97.33
2023-05-25T04:12:30.814Z,96.71
2023-05-25T04:13:30.803Z,96.81
2023-05-25T04:14:30.774Z,96.92
2023-05-25T04:15:30.794Z,96.71
2023-05-25T04:16:30.831Z,96.77
2023-05-25T04:17:30.818Z,96.56
2023-05-25T04:18:30.747Z,96.56
2023-05-25T04:19:30.787Z,96.11
2023-05-25T04:20:30.792Z,95.85
2023-05-25T04:21:30.728Z,95.95
2023-05-25T04:22:30.781Z,96.36
2023-05-25T04:23:30.680Z,96.51
2023-05-25T04:24:30.680Z,96.11
2023-05-25T04:25:30.685Z,95.90
2023-05-25T04:26:30.660Z,95.80
2023-05-25T04:27:30.688Z,95.50
2023-05-25T04:28:30.708Z,95.09
2023-05-25T04:29:30.638Z,95.45
2023-05-25T04:30:30.597Z,95.25
2023-05-25T04:31:30.658Z,94.94
2023-05-25T04:32:30.622Z,94.84
2023-05-25T04:33:30.582Z,94.74
2023-05-25T04:34:30.550Z,95.15
2023-05-25T04:35:30.617Z,95.04
2023-05-25T04:36:30.542Z,94.90
2023-05-25T04:37:30.541Z,94.38
2023-05-25T04:38:30.539Z,94.55
2023-05-25T04:39:30.541Z,94.24
2023-05-25T04:40:30.510Z,93.73
2023-05-25T04:41:30.488Z,93.43
2023-05-25T04:42:30.475Z,93.32
2023-05-25T04:43:30.470Z,94.04
2023-05-25T04:44:30.465Z,94.34
2023-05-25T04:45:30.528Z,93.93
2023-05-25T04:46:30.474Z,93.69
2023-05-25T04:47:30.458Z,93.48
2023-05-25T04:48:30.411Z,93.89
2023-05-25T04:49:30.390Z,93.38
2023-05-25T04:50:30.403Z,92.57
2023-05-25T04:51:30.592Z,93.07
2023-05-25T04:52:30.351Z,93.03
2023-05-25T04:53:30.429Z,93.03
2023-05-25T04:54:30.351Z,93.40
2023-05-25T04:55:30.369Z,92.99
2023-05-25T04:56:30.367Z,91.97
2023-05-25T04:57:30.347Z,91.66
2023-05-25T04:58:30.295Z,91.09
2023-05-25T04:59:30.318Z,92.11
2023-05-25T05:00:30.271Z,92.42
2023-05-25T05:01:30.295Z,92.72
2023-05-25T05:02:30.340Z,92.99
2023-05-25T05:03:30.257Z,92.38
2023-05-25T05:04:30.237Z,92.23
2023-05-25T05:05:30.250Z,92.03
2023-05-25T05:06:30.210Z,91.62
2023-05-25T05:07:30.211Z,92.09
2023-05-25T05:08:30.198Z,91.07
2023-05-25T05:09:30.185Z,90.56
2023-05-25T05:10:30.184Z,91.01
2023-05-25T05:11:30.164Z,91.01
2023-05-25T05:12:30.156Z,90.60
2023-05-25T05:13:30.153Z,91.31
2023-05-25T05:14:30.175Z,92.64
2023-05-25T05:15:30.132Z,91.83
2023-05-25T05:16:30.143Z,92.54
2023-05-25T05:17:30.141Z,92.44
2023-05-25T05:18:30.067Z,92.29
2023-05-25T05:19:30.078Z,92.60
2023-05-25T05:20:30.141Z,92.35
2023-05-25T05:21:30.071Z,90.58
2023-05-25T05:22:30.038Z,90.27
2023-05-25T05:23:30.056Z,90.37
2023-05-25T05:24:30.014Z,90.33
2023-05-25T05:25:30.050Z,89.31
2023-05-25T05:26:30.631Z,89.11
2023-05-25T05:27:30.000Z,89.83
2023-05-25T05:28:29.991Z,89.37
2023-05-25T05:29:29.957Z,89.72
2023-05-25T05:30:29.953Z,90.03
2023-05-25T05:31:30.155Z,90.68
2023-05-25T05:32:29.972Z,89.52
2023-05-25T05:33:30.016Z,90.27
2023-05-25T05:34:29.911Z,90.27
2023-05-25T05:35:29.934Z,91.09
2023-05-25T05:36:29.937Z,89.92
2023-05-25T05:37:29.925Z,88.81
2023-05-25T05:38:29.866Z,89.62
2023-05-25T05:39:29.873Z,90.44
2023-05-25T05:40:29.882Z,89.76
2023-05-25T05:41:29.833Z,89.87
2023-05-25T05:42:29.836Z,90.17
2023-05-25T05:43:29.833Z,90.03
2023-05-25T05:44:29.811Z,89.92
2023-05-25T05:45:29.829Z,90.49
2023-05-25T05:46:29.838Z,90.80
2023-05-25T05:47:29.804Z,91.51
2023-05-25T05:48:29.747Z,88.76
2023-05-25T05:49:29.756Z,88.81
2023-05-25T05:50:29.745Z,89.72
2023-05-25T05:51:29.736Z,90.03
2023-05-25T05:52:29.736Z,89.52
2023-05-25T05:53:29.701Z,90.90
2023-05-25T05:54:29.698Z,89.31
2023-05-25T05:55:29.696Z,91.14
2023-05-25T05:56:29.672Z,90.80
2023-05-25T05:57:29.645Z,89.62
2023-05-25T05:58:29.686Z,89.52
2023-05-25T05:59:29.656Z,90.03
2023-05-25T06:00:29.740Z,90.59
2023-05-25T06:01:29.605Z,90.25
2023-05-25T06:02:29.647Z,90.71
2023-05-25T06:03:29.670Z,89.23
2023-05-25T06:04:29.604Z,89.33
2023-05-25T06:05:29.682Z,89.29
2023-05-25T06:06:29.591Z,88.68
2023-05-25T06:07:29.721Z,88.12
2023-05-25T06:08:29.544Z,89.13
2023-05-25T06:09:29.586Z,89.07
2023-05-25T06:10:29.572Z,91.16
2023-05-25T06:11:29.583Z,91.02
2023-05-25T06:12:29.575Z,91.02
2023-05-25T06:13:29.483Z,88.58
2023-05-25T06:14:29.476Z,88.89
2023-05-25T06:15:29.510Z,88.75
2023-05-25T06:16:29.509Z,88.75
2023-05-25T06:17:29.507Z,87.22
2023-05-25T06:18:29.444Z,87.87
2023-05-25T06:19:29.440Z,89.39
2023-05-25T06:20:29.502Z,88.38
2023-05-25T06:21:29.436Z,88.07
2023-05-25T06:22:29.391Z,88.48
2023-05-25T06:23:29.409Z,89.19
2023-05-25T06:24:29.379Z,90.11
2023-05-25T06:25:29.374Z,87.87
2023-05-25T06:26:29.385Z,88.78
2023-05-25T06:27:29.365Z,88.99
2023-05-25T06:28:29.317Z,89.35
2023-05-25T06:29:29.352Z,90.22
2023-05-25T06:30:29.314Z,88.03
2023-05-25T06:31:29.368Z,89.01
2023-05-25T06:32:29.328Z,89.81
2023-05-25T06:33:29.272Z,87.74
2023-05-25T06:34:29.279Z,87.54
2023-05-25T06:35:29.568Z,87.54
2023-05-25T06:36:29.248Z,88.31
2023-05-25T06:37:29.248Z,86.73
2023-05-25T06:38:29.267Z,87.45
2023-05-25T06:39:29.221Z,88.15
2023-05-25T06:40:29.210Z,89.73
2023-05-25T06:41:29.233Z,89.23
2023-05-25T06:42:29.262Z,88.27
2023-05-25T06:43:29.180Z,85.94
2023-05-25T06:44:29.173Z,87.36
2023-05-25T06:45:29.151Z,87.66
2023-05-25T06:46:29.177Z,87.73
2023-05-25T06:47:31.101Z,87.62
2023-05-25T06:48:29.158Z,86.82
2023-05-25T06:49:29.176Z,86.00
2023-05-25T06:50:29.106Z,85.44
2023-05-25T06:51:29.089Z,86.45
2023-05-25T06:52:29.084Z,87.66
2023-05-25T06:53:29.095Z,87.22
2023-05-25T06:54:29.099Z,86.10
2023-05-25T06:55:29.100Z,85.94
2023-05-25T06:56:29.031Z,87.87
2023-05-25T06:57:29.027Z,86.51
2023-05-25T06:58:29.030Z,87.52
2023-05-25T06:59:29.032Z,87.38
2023-05-25T07:00:29.021Z,85.96
2023-05-25T07:01:29.008Z,83.94
2023-05-25T07:02:29.011Z,83.84
2023-05-25T07:03:28.953Z,84.45
2023-05-25T07:04:29.001Z,86.13
2023-05-25T07:05:29.269Z,86.83
2023-05-25T07:06:28.947Z,85.68
2023-05-25T07:07:28.918Z,85.88
2023-05-25T07:08:28.902Z,85.08
2023-05-25T07:09:28.926Z,85.62
2023-05-25T07:10:28.908Z,84.31
2023-05-25T07:11:28.907Z,86.73
2023-05-25T07:12:28.891Z,83.90
2023-05-25T07:13:28.859Z,84.71
2023-05-25T07:14:28.849Z,84.31
2023-05-25T07:15:28.912Z,84.71
2023-05-25T07:16:28.907Z,85.72
2023-05-25T07:17:28.890Z,84.61
2023-05-25T07:18:28.815Z,85.17
2023-05-25T07:19:28.855Z,84.31
2023-05-25T07:20:28.830Z,85.11
2023-05-25T07:21:28.767Z,84.81
2023-05-25T07:22:28.755Z,84.71
2023-05-25T07:23:28.732Z,86.33
2023-05-25T07:24:28.740Z,85.99
2023-05-25T07:25:28.775Z,84.97
2023-05-25T07:26:28.694Z,83.96
2023-05-25T07:27:28.751Z,84.20
2023-05-25T07:28:28.688Z,84.51
2023-05-25T07:29:28.696Z,85.31
2023-05-25T07:30:28.678Z,84.71
2023-05-25T07:31:28.712Z,84.85
2023-05-25T07:32:28.672Z,85.56
2023-05-25T07:33:28.671Z,84.63
2023-05-25T07:34:28.620Z,86.76
2023-05-25T07:35:28.605Z,86.00
2023-05-25T07:36:28.639Z,85.60
2023-05-25T07:37:28.576Z,86.71
2023-05-25T07:38:28.604Z,85.19
2023-05-25T07:39:28.585Z,86.85
2023-05-25T07:40:28.584Z,86.25
2023-05-25T07:41:28.602Z,87.30
2023-05-25T07:42:28.567Z,87.77
2023-05-25T07:43:28.524Z,86.65
2023-05-25T07:44:28.519Z,87.36
2023-05-25T07:45:28.549Z,87.62
2023-05-25T07:46:28.576Z,86.41
2023-05-25T07:47:28.523Z,86.10
2023-05-25T07:48:28.454Z,87.32
2023-05-25T07:49:28.458Z,87.18
2023-05-25T07:50:29.433Z,85.86
2023-05-25T07:51:28.452Z,85.30
2023-05-25T07:52:28.453Z,86.69
2023-05-25T07:53:28.425Z,87.60
2023-05-25T07:54:28.432Z,88.51
2023-05-25T07:55:28.419Z,88.11
2023-05-25T07:56:28.376Z,87.36
2023-05-25T07:57:28.372Z,87.16
2023-05-25T07:58:28.436Z,87.66
2023-05-25T07:59:28.387Z,86.76
2023-05-25T08:00:28.362Z,87.30
2023-05-25T08:01:28.337Z,87.71
2023-05-25T08:02:28.520Z,88.27
2023-05-25T08:03:39.707Z,86.91
2023-05-25T08:04:28.491Z,85.56
2023-05-25T08:05:28.291Z,84.95
2023-05-25T08:06:28.309Z,86.53
2023-05-25T08:07:28.286Z,84.65
2023-05-25T08:08:28.259Z,85.50
2023-05-25T08:09:28.246Z,85.39
2023-05-25T08:10:28.237Z,85.05
2023-05-25T08:11:28.244Z,86.83
2023-05-25T08:12:45.938Z,85.22
2023-05-25T08:13:28.203Z,85.17
2023-05-25T08:14:28.219Z,82.35
2023-05-25T08:15:28.166Z,84.14
2023-05-25T08:16:28.202Z,85.82
2023-05-25T08:17:28.216Z,86.19
2023-05-25T08:18:28.163Z,84.87
2023-05-25T08:19:28.186Z,82.85
2023-05-25T08:20:28.287Z,84.25
2023-05-25T08:21:28.103Z,85.96
2023-05-25T08:22:28.168Z,84.75
2023-05-25T08:23:28.083Z,84.91
2023-05-25T08:24:28.066Z,84.14
2023-05-25T08:25:28.064Z,85.10
2023-05-25T08:26:37.992Z,86.16
2023-05-25T08:27:28.071Z,84.00
2023-05-25T08:28:28.039Z,84.08
2023-05-25T08:29:28.028Z,84.08
2023-05-25T08:30:28.004Z,84.48
2023-05-25T08:31:28.004Z,87.24
2023-05-25T08:32:27.990Z,83.46
2023-05-25T08:33:28.005Z,82.35
2023-05-25T08:34:27.982Z,82.99
2023-05-25T08:35:27.983Z,83.84
2023-05-25T08:36:27.985Z,84.34
2023-05-25T08:37:27.938Z,86.13
2023-05-25T08:38:27.954Z,83.19
2023-05-25T08:39:27.909Z,83.60
2023-05-25T08:40:27.911Z,84.04
2023-05-25T08:41:27.947Z,84.48
2023-05-25T08:42:27.903Z,86.05
2023-05-25T08:43:27.881Z,85.44
2023-05-25T08:44:27.858Z,85.74
2023-05-25T08:45:49.615Z,86.25
2023-05-25T08:46:27.845Z,85.64
2023-05-25T08:47:27.858Z,85.94
2023-05-25T08:48:40.127Z,86.55
2023-05-25T08:49:27.873Z,87.12
2023-05-25T08:50:34.341Z,84.89
2023-05-25T08:51:27.770Z,86.10
2023-05-25T08:52:27.774Z,85.62
2023-05-25T08:53:27.791Z,83.96
2023-05-25T08:54:27.747Z,82.85
2023-05-25T08:55:27.740Z,83.90
2023-05-25T08:56:27.725Z,84.51
2023-05-25T08:57:27.739Z,84.79
2023-05-25T08:58:27.725Z,85.54
2023-05-25T08:59:27.703Z,85.48
2023-05-25T09:00:27.692Z,86.29
2023-05-25T09:01:27.735Z,86.19
2023-05-25T09:02:27.707Z,85.84
2023-05-25T09:03:27.701Z,85.38
2023-05-25T09:04:27.654Z,86.76
2023-05-25T09:05:27.628Z,86.71
2023-05-25T09:06:27.622Z,86.63
2023-05-25T09:07:27.611Z,85.99
2023-05-25T09:08:27.588Z,82.59
2023-05-25T09:09:27.608Z,84.33
2023-05-25T09:10:27.584Z,85.54
2023-05-25T09:11:37.503Z,86.00
2023-05-25T09:12:27.565Z,86.07
2023-05-25T09:13:27.559Z,85.16
2023-05-25T09:14:27.542Z,83.60
2023-05-25T09:15:27.554Z,84.11
2023-05-25T09:16:27.539Z,83.19
2023-05-25T09:17:27.543Z,83.19
2023-05-25T09:18:27.497Z,82.39
2023-05-25T09:19:27.489Z,84.41
2023-05-25T09:20:27.510Z,83.96
2023-05-25T09:21:27.465Z,84.12
2023-05-25T09:22:27.450Z,83.72
2023-05-25T09:23:27.444Z,82.07
2023-05-25T09:24:27.430Z,81.76
2023-05-25T09:25:27.434Z,81.80
2023-05-25T09:26:27.411Z,82.41
2023-05-25T09:27:27.414Z,83.88
2023-05-25T09:28:27.930Z,81.60
2023-05-25T09:29:27.404Z,83.07
2023-05-25T09:30:27.430Z,81.46
2023-05-25T09:31:27.398Z,81.76
2023-05-25T09:32:27.484Z,82.64
2023-05-25T09:33:27.346Z,85.08
2023-05-25T09:34:27.318Z,79.73
2023-05-25T09:35:27.396Z,80.41
2023-05-25T09:36:27.357Z,81.52
2023-05-25T09:37:27.573Z,80.51
2023-05-25T09:38:27.655Z,80.45
2023-05-25T09:39:27.402Z,81.40
2023-05-25T09:40:27.250Z,81.67
2023-05-25T09:41:27.262Z,82.41
2023-05-25T09:42:27.270Z,81.67
2023-05-25T09:43:39.648Z,81.16
2023-05-25T09:44:27.214Z,81.50
2023-05-25T09:45:27.198Z,81.60
2023-05-25T09:46:27.236Z,82.71
2023-05-25T09:47:27.254Z,82.21
2023-05-25T09:48:27.177Z,81.40
2023-05-25T09:49:27.157Z,82.01
2023-05-25T09:50:27.178Z,81.80
2023-05-25T09:51:27.152Z,81.48
2023-05-25T09:52:27.144Z,83.70
2023-05-25T09:53:27.156Z,82.75
2023-05-25T09:54:27.110Z,81.90
2023-05-25T09:55:31.684Z,81.60
2023-05-25T09:56:27.098Z,81.76
2023-05-25T09:57:27.096Z,82.07
2023-05-25T09:58:27.138Z,80.21
2023-05-25T09:59:27.098Z,81.10
2023-05-25T10:00:27.056Z,81.70
2023-05-25T10:01:27.102Z,81.76
2023-05-25T10:02:27.080Z,82.13
2023-05-25T10:03:27.032Z,80.47
2023-05-25T10:04:27.177Z,80.01
2023-05-25T10:05:27.005Z,80.41
2023-05-25T10:06:26.983Z,80.55
2023-05-25T10:07:26.967Z,81.05
2023-05-25T10:08:28.908Z,81.80
2023-05-25T10:09:26.976Z,82.24
2023-05-25T10:10:26.928Z,82.10
2023-05-25T10:11:26.977Z,81.60
2023-05-25T10:12:26.920Z,81.05
2023-05-25T10:13:26.915Z,81.16
2023-05-25T10:14:29.344Z,80.59
2023-05-25T10:15:26.905Z,81.20
2023-05-25T10:16:26.976Z,81.36
2023-05-25T10:17:26.868Z,82.23
2023-05-25T10:18:26.893Z,80.78
2023-05-25T10:19:26.851Z,81.04
2023-05-25T10:20:29.437Z,78.89
2023-05-25T10:21:26.831Z,78.96
2023-05-25T10:22:26.822Z,79.21
2023-05-25T10:23:26.820Z,79.30
2023-05-25T10:24:26.819Z,80.31
2023-05-25T10:25:26.816Z,80.62
2023-05-25T10:26:26.777Z,80.25
2023-05-25T10:27:27.791Z,80.65
2023-05-25T10:28:26.779Z,81.12
2023-05-25T10:29:26.742Z,79.91
2023-05-25T10:30:26.750Z,79.41
2023-05-25T10:31:26.763Z,81.79
2023-05-25T10:32:26.717Z,80.24
2023-05-25T10:33:26.698Z,78.22
2023-05-25T10:34:26.694Z,78.63
2023-05-25T10:35:26.714Z,78.52
2023-05-25T10:36:26.655Z,78.89
2023-05-25T10:37:26.658Z,77.68
2023-05-25T10:38:26.647Z,76.71
2023-05-25T10:39:26.629Z,77.51
2023-05-25T10:40:26.666Z,78.52
2023-05-25T10:41:26.624Z,78.36
2023-05-25T10:42:26.616Z,78.76
2023-05-25T10:43:26.587Z,79.06
2023-05-25T10:44:26.575Z,78.66
2023-05-25T10:45:26.567Z,78.46
2023-05-25T10:46:26.564Z,78.50
2023-05-25T10:47:26.595Z,78.19
2023-05-25T10:48:26.532Z,78.80
2023-05-25T10:49:26.541Z,78.86
2023-05-25T10:50:26.522Z,78.36
2023-05-25T10:51:26.502Z,78.96
2023-05-25T10:52:26.490Z,78.16
2023-05-25T10:53:26.490Z,78.36
2023-05-25T10:54:26.508Z,79.10
2023-05-25T10:55:26.448Z,79.81
2023-05-25T10:56:26.460Z,79.21
2023-05-25T10:57:26.455Z,79.71
2023-05-25T10:58:26.421Z,79.47
2023-05-25T10:59:26.421Z,80.54
2023-05-25T11:00:26.455Z,78.28
2023-05-25T11:01:26.440Z,77.08
2023-05-25T11:02:26.388Z,77.31
2023-05-25T11:03:26.381Z,78.26
2023-05-25T11:04:26.441Z,78.52
2023-05-25T11:05:26.394Z,78.39
2023-05-25T11:06:26.402Z,76.47
2023-05-25T11:07:26.346Z,75.73
2023-05-25T11:08:26.315Z,75.67
2023-05-25T11:09:26.313Z,76.31
2023-05-25T11:10:26.304Z,77.45
2023-05-25T11:11:26.302Z,77.72
2023-05-25T11:12:26.284Z,77.99
2023-05-25T11:13:26.255Z,79.10
2023-05-25T11:14:26.255Z,80.38
2023-05-25T11:15:26.255Z,79.63
2023-05-25T11:16:26.272Z,78.59
2023-05-25T11:17:26.309Z,77.92
2023-05-25T11:18:26.205Z,79.47
2023-05-25T11:19:26.196Z,78.36
2023-05-25T11:20:26.197Z,78.86
2023-05-25T11:21:26.185Z,78.32
2023-05-25T11:22:26.169Z,78.02
2023-05-25T11:23:26.175Z,78.19
2023-05-25T11:24:26.121Z,78.02
2023-05-25T11:25:26.136Z,79.19
2023-05-25T11:26:26.129Z,77.11
2023-05-25T11:27:26.116Z,77.01
2023-05-25T11:28:26.108Z,77.21
2023-05-25T11:29:26.092Z,77.42
2023-05-25T11:30:26.062Z,77.21
2023-05-25T11:31:26.091Z,77.88
2023-05-25T11:32:26.140Z,77.34
2023-05-25T11:33:26.064Z,76.64
2023-05-25T11:34:26.036Z,76.34
2023-05-25T11:35:26.032Z,76.47
2023-05-25T11:36:26.008Z,77.17
2023-05-25T11:37:26.018Z,76.87
2023-05-25T11:38:25.988Z,76.57
2023-05-25T11:39:25.997Z,78.32
2023-05-25T11:40:25.949Z,76.51
2023-05-25T11:41:25.969Z,76.20
2023-05-25T11:42:25.942Z,75.67
2023-05-25T11:43:25.950Z,75.16
2023-05-25T11:44:25.913Z,75.26
2023-05-25T11:45:25.906Z,75.67
2023-05-25T11:46:25.935Z,74.26
2023-05-25T11:47:25.971Z,76.50
2023-05-25T11:48:25.903Z,73.85
2023-05-25T11:49:25.921Z,73.85
2023-05-25T11:50:25.857Z,73.21
2023-05-25T11:51:25.853Z,73.91
2023-05-25T11:52:25.834Z,73.71
2023-05-25T11:53:25.816Z,74.25
2023-05-25T11:54:25.827Z,73.98
2023-05-25T11:55:25.808Z,75.23
2023-05-25T11:56:35.233Z,74.62
2023-05-25T11:57:25.797Z,73.85
2023-05-25T11:58:25.782Z,75.93
2023-05-25T11:59:27.265Z,73.75
2023-05-25T12:00:25.753Z,75.56
2023-05-25T12:01:25.746Z,75.06
2023-05-25T12:02:25.807Z,75.06
2023-05-25T12:03:25.783Z,75.46
2023-05-25T12:04:25.820Z,74.22
2023-05-25T12:05:25.827Z,73.78
2023-05-25T12:06:25.671Z,74.32
2023-05-25T12:07:25.678Z,74.76
2023-05-25T12:08:25.677Z,76.34
2023-05-25T12:09:25.638Z,75.02
2023-05-25T12:10:25.639Z,74.73
2023-05-25T12:11:25.640Z,74.79
2023-05-25T12:12:25.621Z,76.91
2023-05-25T12:13:25.624Z,75.80
2023-05-25T12:14:25.634Z,74.86
2023-05-25T12:15:25.592Z,74.35
2023-05-25T12:16:25.595Z,74.52
2023-05-25T12:17:25.589Z,73.41
2023-05-25T12:18:25.584Z,74.86
2023-05-25T12:19:25.556Z,75.87
2023-05-25T12:20:25.578Z,75.76
2023-05-25T12:21:25.574Z,76.30
2023-05-25T12:22:25.505Z,73.78
2023-05-25T12:23:25.522Z,76.46
2023-05-25T12:24:25.486Z,74.49
2023-05-25T12:25:26.004Z,74.99
2023-05-25T12:26:25.486Z,74.65
2023-05-25T12:27:25.471Z,74.25
2023-05-25T12:28:25.457Z,74.05
2023-05-25T12:29:25.447Z,74.62
2023-05-25T12:30:25.429Z,74.21
2023-05-25T12:31:25.442Z,72.30
2023-05-25T12:32:25.466Z,72.81
2023-05-25T12:33:25.410Z,72.71
2023-05-25T12:34:25.375Z,72.74
2023-05-25T12:35:25.401Z,73.52
2023-05-25T12:36:25.356Z,74.42
2023-05-25T12:37:25.341Z,76.23
2023-05-25T12:38:25.358Z,75.49
2023-05-25T12:39:25.330Z,73.44
2023-05-25T12:40:25.336Z,71.83
2023-05-25T12:41:25.311Z,71.53
2023-05-25T12:42:25.286Z,71.87
2023-05-25T12:43:25.288Z,72.54
2023-05-25T12:44:25.440Z,72.03
2023-05-25T12:45:25.256Z,72.14
2023-05-25T12:46:25.393Z,71.60
2023-05-25T12:47:25.345Z,71.00
2023-05-25T12:48:25.276Z,70.89
2023-05-25T12:49:25.230Z,72.37
2023-05-25T12:50:25.211Z,74.38
2023-05-25T12:51:25.214Z,72.97
2023-05-25T12:52:25.195Z,71.53
2023-05-25T12:53:25.197Z,72.24
2023-05-25T12:54:25.186Z,71.20
2023-05-25T12:55:25.170Z,70.39
2023-05-25T12:56:25.197Z,70.26
2023-05-25T12:57:25.174Z,70.46
2023-05-25T12:58:25.130Z,70.39