createdAt,value
2022-12-15T00:00:04.115Z,4.10
2022-12-15T00:01:04.252Z,4.00
2022-12-15T00:02:04.208Z,4.20
2022-12-15T00:03:04.309Z,4.10
2022-12-15T00:04:04.110Z,4.20
2022-12-15T00:05:04.112Z,4.20
2022-12-15T00:06:04.070Z,4.40
2022-12-15T00:07:04.135Z,3.80
2022-12-15T00:08:04.069Z,4.30
2022-12-15T00:09:04.052Z,4.30
2022-12-15T00:10:03.999Z,4.00
2022-12-15T00:11:04.042Z,4.10
2022-12-15T00:12:03.985Z,4.00
2022-12-15T00:13:04.140Z,4.00
2022-12-15T00:14:04.018Z,3.80
2022-12-15T00:15:04.043Z,4.00
2022-12-15T00:16:03.992Z,4.00
2022-12-15T00:17:03.954Z,4.20
2022-12-15T00:18:04.000Z,4.30
2022-12-15T00:19:04.258Z,4.20
2022-12-15T00:20:03.918Z,4.00
2022-12-15T00:21:03.909Z,4.70
2022-12-15T00:22:03.877Z,3.80
2022-12-15T00:23:03.936Z,4.00
2022-12-15T00:24:04.001Z,4.00
2022-12-15T00:25:03.987Z,4.00
2022-12-15T00:26:03.932Z,4.10
2022-12-15T00:27:03.844Z,4.00
2022-12-15T00:28:03.836Z,4.10
2022-12-15T00:29:03.849Z,4.00
2022-12-15T00:30:03.805Z,3.70
2022-12-15T00:31:03.899Z,4.00
2022-12-15T00:32:03.842Z,3.90
2022-12-15T00:33:03.807Z,3.80
2022-12-15T00:34:03.840Z,4.10
2022-12-15T00:35:03.772Z,4.30
2022-12-15T00:36:03.795Z,3.90
2022-12-15T00:37:03.735Z,4.00
2022-12-15T00:38:03.758Z,3.50
2022-12-15T00:39:04.231Z,3.90
2022-12-15T00:40:03.757Z,3.70
2022-12-15T00:41:03.664Z,3.50
2022-12-15T00:42:03.694Z,4.10
2022-12-15T00:43:03.747Z,3.90
2022-12-15T00:44:03.661Z,3.90
2022-12-15T00:45:03.713Z,3.90
2022-12-15T00:46:03.747Z,3.90
2022-12-15T00:47:03.761Z,3.80
2022-12-15T00:48:03.656Z,3.80
2022-12-15T00:49:03.649Z,3.90
2022-12-15T00:50:03.600Z,4.00
2022-12-15T00:51:03.657Z,3.90
2022-12-15T00:52:03.624Z,4.20
2022-12-15T00:53:03.536Z,3.80
2022-12-15T00:54:03.580Z,3.60
2022-12-15T00:55:03.555Z,4.10
2022-12-15T00:56:03.537Z,4.00
2022-12-15T00:57:03.549Z,4.10
2022-12-15T00:58:03.548Z,3.60
2022-12-15T00:59:03.469Z,3.70
2022-12-15T01:00:03.525Z,3.90
2022-12-15T01:01:03.451Z,4.00
2022-12-15T01:02:03.605Z,3.90
2022-12-15T01:03:03.657Z,3.50
2022-12-15T01:04:03.548Z,3.60
2022-12-15T01:05:03.471Z,4.20
2022-12-15T01:06:03.448Z,3.50
2022-12-15T01:07:03.385Z,3.90
2022-12-15T01:08:03.409Z,3.80
2022-12-15T01:09:03.397Z,3.80
2022-12-15T01:10:03.405Z,3.40
2022-12-15T01:11:03.347Z,3.80
2022-12-15T01:12:03.510Z,3.90
2022-12-15T01:13:03.319Z,4.00
2022-12-15T01:14:03.392Z,3.70
2022-12-15T01:15:03.349Z,3.90
2022-12-15T01:16:03.354Z,3.40
2022-12-15T01:17:03.302Z,4.00
2022-12-15T01:18:03.320Z,3.70
2022-12-15T01:19:03.259Z,3.70
2022-12-15T01:20:03.295Z,3.70
2022-12-15T01:21:03.245Z,3.70
2022-12-15T01:22:03.256Z,3.70
2022-12-15T01:23:03.291Z,4.10
2022-12-15T01:24:03.261Z,3.50
2022-12-15T01:25:03.276Z,3.80
2022-12-15T01:26:03.206Z,3.50
2022-12-15T01:27:03.204Z,3.30
2022-12-15T01:28:03.188Z,3.60
2022-12-15T01:29:03.224Z,3.40
2022-12-15T01:30:03.193Z,3.60
2022-12-15T01:31:03.169Z,3.50
2022-12-15T01:32:03.205Z,3.60
2022-12-15T01:33:03.130Z,3.40
2022-12-15T01:34:03.127Z,3.40
2022-12-15T01:35:03.112Z,3.60
2022-12-15T01:36:03.113Z,3.40
2022-12-15T01:37:03.224Z,3.70
2022-12-15T01:38:03.388Z,3.70
2022-12-15T01:39:03.045Z,3.30
2022-12-15T01:40:03.282Z,3.70
2022-12-15T01:41:03.220Z,3.30
2022-12-15T01:42:03.049Z,3.70
2022-12-15T01:43:03.033Z,4.00
2022-12-15T01:44:03.030Z,3.80
2022-12-15T01:45:03.001Z,3.50
2022-12-15T01:46:03.017Z,3.50
2022-12-15T01:47:03.045Z,3.60
2022-12-15T01:48:03.005Z,3.40
2022-12-15T01:49:02.950Z,3.80
2022-12-15T01:50:02.969Z,3.40
2022-12-15T01:51:02.937Z,3.90
2022-12-15T01:52:02.949Z,3.20
2022-12-15T01:53:02.914Z,4.10
2022-12-15T01:54:03.071Z,3.50
2022-12-15T01:55:02.997Z,3.80
2022-12-15T01:56:02.886Z,3.50
2022-12-15T01:57:02.877Z,3.90
2022-12-15T01:58:02.892Z,3.60
2022-12-15T01:59:02.849Z,3.60
2022-12-15T02:00:03.044Z,3.50
2022-12-15T02:01:02.842Z,3.80
2022-12-15T02:02:03.003Z,3.60
2022-12-15T02:03:03.099Z,3.60
2022-12-15T02:04:02.877Z,3.50
2022-12-15T02:05:02.792Z,3.60
2022-12-15T02:06:02.802Z,3.60
2022-12-15T02:07:02.735Z,3.90
2022-12-15T02:08:02.781Z,3.80
2022-12-15T02:09:02.727Z,3.30
2022-12-15T02:10:03.201Z,3.30
2022-12-15T02:11:02.763Z,3.40
2022-12-15T02:12:02.740Z,3.40
2022-12-15T02:13:02.677Z,3.60
2022-12-15T02:14:02.687Z,3.40
2022-12-15T02:15:02.725Z,3.50
2022-12-15T02:16:02.746Z,3.40
2022-12-15T02:17:02.680Z,3.80
2022-12-15T02:18:02.695Z,3.60
2022-12-15T02:19:02.643Z,3.70
2022-12-15T02:20:02.665Z,3.50
2022-12-15T02:21:02.761Z,3.30
2022-12-15T02:22:02.635Z,3.30
2022-12-15T02:23:02.592Z,3.50
2022-12-15T02:24:02.618Z,3.40
2022-12-15T02:25:02.593Z,3.40
2022-12-15T02:26:02.599Z,3.80
2022-12-15T02:27:02.519Z,3.30
2022-12-15T02:28:02.562Z,3.80
2022-12-15T02:29:02.532Z,3.50
2022-12-15T02:30:02.571Z,3.30
2022-12-15T02:31:02.478Z,3.40
2022-12-15T02:32:02.662Z,3.40
2022-12-15T02:33:02.535Z,3.80
2022-12-15T02:34:02.497Z,3.60
2022-12-15T02:35:02.462Z,3.30
2022-12-15T02:36:02.549Z,3.30
2022-12-15T02:37:02.595Z,3.40
2022-12-15T02:38:02.456Z,3.50
2022-12-15T02:39:02.391Z,3.20
2022-12-15T02:40:02.460Z,3.10
2022-12-15T02:41:02.370Z,3.50
2022-12-15T02:42:02.386Z,3.80
2022-12-15T02:43:02.387Z,3.40
2022-12-15T02:44:02.361Z,3.50
2022-12-15T02:45:02.352Z,3.30
2022-12-15T02:46:02.435Z,3.40
2022-12-15T02:47:02.316Z,3.40
2022-12-15T02:48:02.441Z,3.70
2022-12-15T02:49:02.282Z,3.60
2022-12-15T02:50:02.315Z,3.50
2022-12-15T02:51:02.293Z,3.40
2022-12-15T02:52:02.284Z,3.90
2022-12-15T02:53:02.294Z,3.10
2022-12-15T02:54:02.283Z,3.70
2022-12-15T02:55:02.225Z,3.30
2022-12-15T02:56:02.260Z,3.30
2022-12-15T02:57:02.227Z,3.70
2022-12-15T02:58:02.219Z,3.50
2022-12-15T02:59:02.311Z,3.20
2022-12-15T03:00:02.219Z,3.30
2022-12-15T03:01:02.289Z,3.30
2022-12-15T03:02:02.424Z,3.30
2022-12-15T03:03:02.334Z,3.10
2022-12-15T03:04:02.149Z,3.50
2022-12-15T03:05:02.139Z,3.50
2022-12-15T03:06:02.157Z,3.40
2022-12-15T03:07:02.373Z,3.20
2022-12-15T03:08:02.133Z,3.40
2022-12-15T03:09:02.075Z,3.30
2022-12-15T03:10:02.107Z,3.50
2022-12-15T03:11:02.076Z,3.40
2022-12-15T03:12:02.178Z,3.10
2022-12-15T03:13:02.095Z,3.30
2022-12-15T03:14:02.164Z,3.10
2022-12-15T03:15:02.063Z,3.30
2022-12-15T03:16:02.071Z,3.30
2022-12-15T03:17:02.015Z,3.30
2022-12-15T03:18:02.025Z,3.20
2022-12-15T03:19:01.960Z,3.50
2022-12-15T03:20:02.011Z,3.40
2022-12-15T03:21:01.961Z,3.40
2022-12-15T03:22:01.962Z,3.30
2022-12-15T03:23:01.990Z,3.30
2022-12-15T03:24:01.932Z,3.50
2022-12-15T03:25:01.916Z,3.20
2022-12-15T03:26:01.938Z,3.30
2022-12-15T03:27:01.889Z,3.20
2022-12-15T03:28:01.945Z,3.40
2022-12-15T03:29:01.854Z,3.20
2022-12-15T03:30:01.912Z,3.50
2022-12-15T03:31:01.855Z,3.60
2022-12-15T03:32:02.014Z,3.30
2022-12-15T03:33:01.829Z,3.40
2022-12-15T03:34:01.868Z,3.10
2022-12-15T03:35:01.828Z,3.20
2022-12-15T03:36:01.831Z,3.30
2022-12-15T03:37:01.808Z,3.30
2022-12-15T03:38:01.820Z,3.40
2022-12-15T03:39:01.750Z,3.30
2022-12-15T03:40:01.969Z,3.50
2022-12-15T03:41:01.747Z,3.30
2022-12-15T03:42:01.742Z,3.60
2022-12-15T03:43:01.747Z,3.10
2022-12-15T03:44:01.713Z,3.20
2022-12-15T03:45:01.712Z,3.30
2022-12-15T03:46:01.773Z,3.10
2022-12-15T03:47:03.850Z,3.10
2022-12-15T03:48:01.697Z,3.30
2022-12-15T03:49:01.647Z,3.30
2022-12-15T03:50:01.651Z,3.30
2022-12-15T03:51:01.638Z,3.50
2022-12-15T03:52:01.645Z,3.30
2022-12-15T03:53:01.614Z,3.50
2022-12-15T03:54:01.648Z,3.60
2022-12-15T03:55:01.570Z,3.10
2022-12-15T03:56:01.608Z,3.00
2022-12-15T03:57:01.591Z,3.30
2022-12-15T03:58:01.583Z,3.20
2022-12-15T03:59:01.595Z,3.00
2022-12-15T04:00:01.538Z,3.20
2022-12-15T04:01:01.589Z,3.30
2022-12-15T04:02:01.773Z,3.10
2022-12-15T04:03:01.603Z,3.20
2022-12-15T04:04:01.775Z,3.20
2022-12-15T04:05:01.483Z,3.20
2022-12-15T04:06:01.509Z,2.80
2022-12-15T04:07:01.436Z,3.40
2022-12-15T04:08:01.486Z,3.00
2022-12-15T04:09:01.439Z,3.20
2022-12-15T04:10:01.430Z,3.30
2022-12-15T04:11:01.436Z,3.20
2022-12-15T04:12:01.415Z,3.30
2022-12-15T04:13:01.412Z,3.30
2022-12-15T04:14:01.497Z,3.40
2022-12-15T04:15:01.376Z,3.00
2022-12-15T04:16:01.400Z,3.40
2022-12-15T04:17:01.460Z,3.20
2022-12-15T04:18:01.358Z,3.30
2022-12-15T04:19:01.337Z,3.20
2022-12-15T04:20:01.352Z,3.20
2022-12-15T04:21:01.376Z,2.90
2022-12-15T04:22:01.336Z,2.80
2022-12-15T04:23:01.298Z,3.30
2022-12-15T04:24:01.284Z,3.10
2022-12-15T04:25:01.271Z,3.10
2022-12-15T04:26:01.310Z,2.80
2022-12-15T04:27:01.227Z,3.00
2022-12-15T04:28:01.945Z,3.10
2022-12-15T04:29:01.201Z,3.20
2022-12-15T04:30:01.285Z,3.20
2022-12-15T04:31:01.247Z,3.20
2022-12-15T04:32:01.222Z,3.40
2022-12-15T04:33:01.281Z,3.20
2022-12-15T04:34:01.312Z,2.90
2022-12-15T04:35:01.138Z,3.40
2022-12-15T04:36:01.152Z,2.90
2022-12-15T04:37:01.169Z,3.10
2022-12-15T04:38:01.164Z,3.40
2022-12-15T04:39:01.110Z,3.10
2022-12-15T04:40:01.138Z,3.00
2022-12-15T04:41:01.187Z,3.20
2022-12-15T04:42:01.102Z,3.00
2022-12-15T04:43:01.113Z,3.30
2022-12-15T04:44:01.107Z,3.00
2022-12-15T04:45:01.092Z,3.10
2022-12-15T04:46:01.174Z,3.10
2022-12-15T04:47:01.039Z,2.90
2022-12-15T04:48:01.116Z,3.20
2022-12-15T04:49:00.987Z,2.90
2022-12-15T04:50:01.182Z,3.10
2022-12-15T04:51:01.232Z,3.00
2022-12-15T04:52:01.011Z,3.20
2022-12-15T04:53:00.999Z,3.00
2022-12-15T04:54:01.016Z,3.20
2022-12-15T04:55:00.976Z,3.40
2022-12-15T04:56:00.956Z,3.00
2022-12-15T04:57:00.970Z,3.10
2022-12-15T04:58:00.916Z,2.90
2022-12-15T04:59:00.901Z,3.10
2022-12-15T05:00:00.897Z,3.20
2022-12-15T05:01:00.913Z,3.10
2022-12-15T05:02:01.171Z,3.20
2022-12-15T05:03:00.900Z,3.20
2022-12-15T05:04:00.914Z,3.10
2022-12-15T05:05:00.870Z,3.00
2022-12-15T05:06:00.898Z,3.30
2022-12-15T05:07:00.819Z,3.00
2022-12-15T05:08:00.784Z,3.10
2022-12-15T05:09:00.837Z,3.10
2022-12-15T05:10:03.154Z,2.90
2022-12-15T05:11:00.772Z,3.10
2022-12-15T05:12:00.762Z,3.00
2022-12-15T05:13:00.904Z,3.00
2022-12-15T05:14:00.766Z,2.90
2022-12-15T05:15:00.792Z,3.20
2022-12-15T05:16:00.777Z,2.80
2022-12-15T05:17:00.820Z,3.10
2022-12-15T05:18:00.693Z,3.00
2022-12-15T05:19:00.687Z,3.10
2022-12-15T05:20:00.693Z,3.00
2022-12-15T05:21:00.683Z,2.90
2022-12-15T05:22:00.661Z,3.20
2022-12-15T05:23:00.678Z,3.30
2022-12-15T05:24:00.637Z,3.20
2022-12-15T05:25:00.663Z,3.20
2022-12-15T05:26:00.645Z,3.10
2022-12-15T05:27:00.901Z,3.40
2022-12-15T05:28:00.633Z,3.20
2022-12-15T05:29:00.616Z,2.90
2022-12-15T05:30:00.581Z,3.20
2022-12-15T05:31:00.620Z,2.90
2022-12-15T05:32:00.545Z,3.20
2022-12-15T05:33:00.550Z,3.10
2022-12-15T05:34:05.094Z,3.00
2022-12-15T05:35:00.580Z,2.90
2022-12-15T05:36:00.475Z,3.00
2022-12-15T05:37:00.525Z,3.10
2022-12-15T05:38:00.482Z,2.70
2022-12-15T05:39:00.474Z,3.10
2022-12-15T05:40:00.439Z,3.00
2022-12-15T05:41:00.530Z,2.90
2022-12-15T05:42:00.524Z,2.70
2022-12-15T05:43:00.442Z,2.70
2022-12-15T05:44:00.421Z,2.80
2022-12-15T05:45:00.514Z,3.60
2022-12-15T05:46:00.449Z,2.90
2022-12-15T05:47:00.510Z,3.30
2022-12-15T05:48:00.370Z,3.00
2022-12-15T05:49:00.422Z,3.00
2022-12-15T05:50:00.370Z,2.90
2022-12-15T05:51:00.355Z,3.00
2022-12-15T05:52:00.332Z,2.80
2022-12-15T05:53:00.478Z,3.00
2022-12-15T05:54:00.284Z,3.20
2022-12-15T05:55:00.329Z,3.10
2022-12-15T05:56:00.256Z,2.90
2022-12-15T05:57:00.336Z,2.90
2022-12-15T05:58:00.570Z,3.20
2022-12-15T05:59:00.301Z,3.20
2022-12-15T06:00:00.415Z,2.80
2022-12-15T06:01:00.284Z,3.10
2022-12-15T06:02:00.333Z,3.10
2022-12-15T06:03:00.575Z,3.00
2022-12-15T06:04:00.172Z,3.30
2022-12-15T06:05:00.326Z,3.30
2022-12-15T06:06:00.217Z,3.00
2022-12-15T06:07:00.274Z,3.50
2022-12-15T06:08:00.275Z,4.00
2022-12-15T06:09:00.233Z,4.20
2022-12-15T06:10:00.127Z,3.30
2022-12-15T06:11:00.158Z,4.10
2022-12-15T06:12:00.196Z,3.80
2022-12-15T06:13:00.112Z,4.30
2022-12-15T06:14:00.073Z,4.10
2022-12-15T06:15:00.253Z,4.30
2022-12-15T06:16:00.158Z,4.70
2022-12-15T06:17:00.363Z,4.50
2022-12-15T06:18:00.095Z,5.60
2022-12-15T06:19:00.114Z,5.10
2022-12-15T06:20:00.141Z,5.00
2022-12-15T06:21:00.093Z,5.30
2022-12-15T06:22:00.089Z,5.20
2022-12-15T06:23:00.169Z,5.10
2022-12-15T06:24:00.149Z,5.60
2022-12-15T06:25:00.022Z,5.40
2022-12-15T06:26:00.042Z,4.90
2022-12-15T06:26:59.977Z,5.40
2022-12-15T06:28:01.849Z,5.40
2022-12-15T06:29:00.017Z,6.30
2022-12-15T06:30:00.090Z,5.40
2022-12-15T06:31:00.073Z,5.30
2022-12-15T06:31:59.967Z,5.20
2022-12-15T06:32:59.915Z,5.60
2022-12-15T06:34:02.469Z,5.70
2022-12-15T06:34:59.951Z,5.20
2022-12-15T06:35:59.840Z,5.00
2022-12-15T06:36:59.878Z,5.30
2022-12-15T06:37:59.860Z,4.80
2022-12-15T06:38:59.889Z,5.00
2022-12-15T06:39:59.898Z,5.10
2022-12-15T06:40:59.800Z,5.40
2022-12-15T06:41:59.794Z,5.70
2022-12-15T06:42:59.925Z,6.00
2022-12-15T06:43:59.852Z,6.60
2022-12-15T06:44:59.801Z,6.10
2022-12-15T06:45:59.714Z,7.20
2022-12-15T06:46:59.813Z,7.50
2022-12-15T06:48:01.729Z,7.20
2022-12-15T06:48:59.749Z,7.50
2022-12-15T06:49:59.726Z,7.50
2022-12-15T06:50:59.692Z,7.70
2022-12-15T06:51:59.872Z,7.70
2022-12-15T06:52:59.767Z,7.70
2022-12-15T06:53:59.642Z,6.90
2022-12-15T06:54:59.675Z,7.30
2022-12-15T06:55:59.611Z,7.10
2022-12-15T06:56:59.669Z,7.40
2022-12-15T06:57:59.636Z,7.50
2022-12-15T06:58:59.612Z,7.70
2022-12-15T06:59:59.622Z,7.50
2022-12-15T07:00:59.585Z,7.50
2022-12-15T07:01:59.904Z,7.30
2022-12-15T07:02:59.730Z,7.00
2022-12-15T07:03:59.896Z,6.90
2022-12-15T07:04:59.790Z,7.90
2022-12-15T07:05:59.534Z,6.70
2022-12-15T07:06:59.619Z,7.30
2022-12-15T07:07:59.504Z,7.50
2022-12-15T07:08:59.497Z,7.00
2022-12-15T07:09:59.478Z,7.50
2022-12-15T07:10:59.503Z,7.40
2022-12-15T07:11:59.468Z,7.10
2022-12-15T07:12:59.502Z,7.00
2022-12-15T07:13:59.460Z,7.10
2022-12-15T07:14:59.430Z,7.40
2022-12-15T07:15:59.464Z,7.20
2022-12-15T07:16:59.595Z,7.00
2022-12-15T07:17:59.448Z,7.00
2022-12-15T07:18:59.392Z,6.80
2022-12-15T07:19:59.478Z,6.80
2022-12-15T07:20:59.400Z,7.20
2022-12-15T07:21:59.512Z,7.20
2022-12-15T07:22:59.410Z,6.60
2022-12-15T07:24:00.549Z,6.80
2022-12-15T07:24:59.367Z,7.70
2022-12-15T07:25:59.449Z,7.00
2022-12-15T07:26:59.300Z,7.00
2022-12-15T07:27:59.302Z,7.40
2022-12-15T07:28:59.287Z,7.10
2022-12-15T07:29:59.258Z,6.80
2022-12-15T07:30:59.284Z,7.00
2022-12-15T07:31:59.321Z,6.70
2022-12-15T07:32:59.242Z,6.90
2022-12-15T07:33:59.197Z,7.30
2022-12-15T07:34:59.257Z,6.80
2022-12-15T07:35:59.188Z,6.70
2022-12-15T07:36:59.253Z,6.90
2022-12-15T07:37:59.181Z,6.70
2022-12-15T07:38:59.172Z,7.50
2022-12-15T07:39:59.165Z,6.60
2022-12-15T07:40:59.224Z,6.60
2022-12-15T07:41:59.146Z,6.60
2022-12-15T07:42:59.154Z,6.60
2022-12-15T07:43:59.135Z,7.10
2022-12-15T07:44:59.190Z,6.50
2022-12-15T07:45:59.236Z,7.10
2022-12-15T07:46:59.092Z,7.30
2022-12-15T07:47:59.082Z,6.40
2022-12-15T07:48:59.099Z,6.50
2022-12-15T07:49:59.035Z,6.40
2022-12-15T07:51:07.466Z,6.10
2022-12-15T07:51:59.009Z,6.50
2022-12-15T07:52:59.025Z,6.30
2022-12-15T07:53:59.023Z,8.10
2022-12-15T07:54:59.036Z,13.20
2022-12-15T07:56:07.556Z,16.10
2022-12-15T07:56:59.008Z,22.60
2022-12-15T07:57:58.966Z,27.00
2022-12-15T07:58:58.995Z,38.90
2022-12-15T07:59:58.947Z,40.30
2022-12-15T08:00:58.972Z,54.90
2022-12-15T08:01:59.145Z,70.80
2022-12-15T08:02:59.064Z,61.90
2022-12-15T08:03:58.928Z,62.30
2022-12-15T08:04:58.936Z,60.40
2022-12-15T08:06:03.860Z,60.20
2022-12-15T08:06:58.879Z,64.90
2022-12-15T08:07:58.859Z,73.10
2022-12-15T08:08:58.861Z,76.90
2022-12-15T08:09:58.824Z,72.60
2022-12-15T08:10:59.415Z,67.70
2022-12-15T08:11:58.789Z,64.00
2022-12-15T08:12:58.834Z,58.50
2022-12-15T08:14:04.101Z,55.30
2022-12-15T08:14:58.797Z,51.80
2022-12-15T08:15:58.863Z,50.60
2022-12-15T08:16:58.859Z,44.60
2022-12-15T08:17:58.813Z,45.60
2022-12-15T08:18:58.797Z,42.20
2022-12-15T08:19:59.092Z,42.20
2022-12-15T08:20:58.753Z,38.60
2022-12-15T08:21:58.695Z,37.80
2022-12-15T08:22:58.731Z,36.30
2022-12-15T08:23:58.687Z,33.60
2022-12-15T08:24:58.712Z,34.30
2022-12-15T08:25:58.688Z,33.20
2022-12-15T08:26:58.665Z,33.70
2022-12-15T08:27:58.708Z,32.20
2022-12-15T08:29:17.527Z,32.50
2022-12-15T08:29:58.712Z,29.50
2022-12-15T08:30:58.655Z,29.80
2022-12-15T08:31:58.723Z,28.80
2022-12-15T08:32:58.612Z,29.40
2022-12-15T08:33:58.580Z,28.30
2022-12-15T08:34:58.589Z,28.50
2022-12-15T08:35:58.532Z,27.30
2022-12-15T08:36:58.571Z,26.10
2022-12-15T08:38:03.764Z,27.30
2022-12-15T08:38:58.538Z,27.00
2022-12-15T08:39:58.585Z,25.40
2022-12-15T08:40:58.513Z,25.10
2022-12-15T08:41:58.466Z,22.90
2022-12-15T08:42:58.519Z,22.40
2022-12-15T08:43:58.461Z,22.80
2022-12-15T08:44:58.486Z,22.10
2022-12-15T08:45:58.524Z,22.20
2022-12-15T08:46:58.591Z,21.70
2022-12-15T08:47:58.477Z,21.20
2022-12-15T08:48:58.418Z,21.60
2022-12-15T08:49:58.384Z,21.20
2022-12-15T08:50:58.539Z,20.60
2022-12-15T08:51:58.403Z,20.10
2022-12-15T08:53:28.873Z,21.30
2022-12-15T08:53:58.351Z,20.00
2022-12-15T08:54:58.384Z,19.20
2022-12-15T08:55:58.314Z,19.70
2022-12-15T08:56:58.386Z,19.50
2022-12-15T08:57:58.322Z,19.60
2022-12-15T08:58:58.309Z,19.10
2022-12-15T08:59:58.321Z,18.90
2022-12-15T09:00:58.339Z,18.60
2022-12-15T09:01:58.403Z,17.60
2022-12-15T09:02:58.307Z,18.50
2022-12-15T09:03:58.291Z,18.60
2022-12-15T09:04:58.407Z,18.60
2022-12-15T09:05:58.231Z,18.10
2022-12-15T09:06:58.226Z,17.60
2022-12-15T09:08:03.055Z,16.70
2022-12-15T09:08:58.219Z,17.20
2022-12-15T09:09:58.259Z,18.10
2022-12-15T09:10:58.174Z,17.50
2022-12-15T09:11:58.209Z,16.70
2022-12-15T09:12:58.127Z,16.10
2022-12-15T09:13:58.142Z,16.80
2022-12-15T09:14:58.149Z,16.90
2022-12-15T09:16:13.734Z,17.10
2022-12-15T09:16:58.232Z,15.80
2022-12-15T09:17:58.144Z,16.00
2022-12-15T09:18:58.268Z,15.80
2022-12-15T09:19:58.125Z,16.40
2022-12-15T09:20:58.049Z,15.80
2022-12-15T09:21:58.068Z,15.00
2022-12-15T09:22:58.103Z,15.30
2022-12-15T09:23:58.176Z,15.20
2022-12-15T09:24:57.999Z,15.40
2022-12-15T09:25:58.035Z,15.40
2022-12-15T09:26:58.027Z,15.40
2022-12-15T09:27:58.012Z,15.40
2022-12-15T09:28:58.097Z,15.90
2022-12-15T09:29:58.012Z,14.50
2022-12-15T09:30:57.980Z,14.40
2022-12-15T09:31:57.986Z,14.70
2022-12-15T09:32:57.925Z,14.50
2022-12-15T09:33:57.942Z,14.30
2022-12-15T09:34:57.929Z,13.80
2022-12-15T09:35:57.909Z,13.90
2022-12-15T09:36:58.032Z,14.40
2022-12-15T09:37:57.964Z,15.10
2022-12-15T09:38:57.864Z,13.20
2022-12-15T09:39:58.347Z,13.80
2022-12-15T09:40:57.856Z,13.80
2022-12-15T09:41:57.872Z,13.10
2022-12-15T09:43:25.626Z,13.80
2022-12-15T09:43:57.872Z,12.70
2022-12-15T09:44:57.786Z,13.00
2022-12-15T09:45:57.914Z,13.00
2022-12-15T09:46:57.808Z,13.00
2022-12-15T09:47:57.815Z,12.70
2022-12-15T09:48:57.787Z,13.70
2022-12-15T09:49:57.849Z,14.20
2022-12-15T09:50:57.753Z,12.30
2022-12-15T09:51:57.786Z,11.60
2022-12-15T09:52:57.700Z,12.60
2022-12-15T09:53:58.150Z,12.70
2022-12-15T09:54:57.789Z,12.40
2022-12-15T09:55:57.728Z,13.10
2022-12-15T09:56:57.668Z,11.80
2022-12-15T09:57:57.677Z,11.70
2022-12-15T09:58:57.664Z,11.40
2022-12-15T09:59:57.656Z,10.90
2022-12-15T10:00:57.659Z,10.80
2022-12-15T10:01:57.783Z,11.10
2022-12-15T10:02:57.718Z,10.40
2022-12-15T10:03:57.786Z,10.90
2022-12-15T10:04:57.579Z,11.40
2022-12-15T10:06:15.558Z,10.10
2022-12-15T10:06:57.588Z,10.90
2022-12-15T10:07:57.569Z,10.40
2022-12-15T10:08:57.573Z,10.00
2022-12-15T10:09:57.612Z,9.60
2022-12-15T10:10:57.518Z,11.80
2022-12-15T10:11:58.443Z,9.70
2022-12-15T10:13:02.047Z,10.80
2022-12-15T10:13:57.508Z,10.10
2022-12-15T10:14:57.496Z,10.20
2022-12-15T10:15:57.537Z,9.70
2022-12-15T10:16:57.545Z,9.90
2022-12-15T10:17:57.499Z,9.80
2022-12-15T10:19:01.159Z,9.60
2022-12-15T10:19:57.468Z,10.30
2022-12-15T10:20:57.408Z,8.80
2022-12-15T10:21:57.417Z,9.90
2022-12-15T10:22:57.427Z,9.20
2022-12-15T10:23:57.502Z,9.40
2022-12-15T10:25:09.787Z,9.30
2022-12-15T10:25:57.409Z,8.80
2022-12-15T10:26:57.357Z,9.00
2022-12-15T10:27:57.405Z,8.80
2022-12-15T10:28:57.344Z,8.90
2022-12-15T10:29:57.423Z,9.10
2022-12-15T10:30:57.343Z,8.20
2022-12-15T10:31:57.385Z,8.60
2022-12-15T10:32:57.295Z,8.40
2022-12-15T10:33:57.288Z,8.50
2022-12-15T10:34:57.351Z,8.40
2022-12-15T10:35:57.384Z,7.90
2022-12-15T10:36:57.269Z,8.20
2022-12-15T10:37:57.277Z,7.30
2022-12-15T10:38:57.220Z,7.70
2022-12-15T10:39:57.370Z,8.70
2022-12-15T10:40:57.217Z,8.50
2022-12-15T10:41:57.201Z,8.00
2022-12-15T10:42:57.191Z,7.80
2022-12-15T10:43:57.226Z,7.90
2022-12-15T10:44:57.235Z,7.70
2022-12-15T10:45:57.204Z,7.70
2022-12-15T10:46:57.146Z,7.90
2022-12-15T10:47:57.138Z,7.40
2022-12-15T10:48:57.190Z,7.90
2022-12-15T10:49:57.154Z,7.60
2022-12-15T10:50:57.113Z,7.40
2022-12-15T10:51:57.129Z,7.50
2022-12-15T10:52:57.061Z,24.80
2022-12-15T10:53:57.076Z,72.60
2022-12-15T10:54:57.175Z,184.00
2022-12-15T10:55:57.052Z,238.30
2022-12-15T10:56:57.250Z,265.60
2022-12-15T10:57:57.058Z,258.00
2022-12-15T10:58:56.999Z,267.80
2022-12-15T10:59:57.008Z,313.80
2022-12-15T11:00:57.006Z,309.90
2022-12-15T11:01:57.296Z,421.80
2022-12-15T11:02:57.164Z,403.40
2022-12-15T11:03:57.268Z,389.50
2022-12-15T11:04:56.927Z,471.20
2022-12-15T11:05:56.976Z,337.40
2022-12-15T11:06:56.930Z,277.40
2022-12-15T11:07:56.939Z,236.60
2022-12-15T11:08:56.909Z,198.10
2022-12-15T11:09:56.933Z,179.20
2022-12-15T11:10:56.893Z,146.40
2022-12-15T11:11:56.925Z,131.40
2022-12-15T15:03:04.701Z,115.10
2022-12-15T15:03:18.987Z,109.00
2022-12-15T15:03:24.919Z,92.00
2022-12-15T15:04:24.768Z,4.90
2022-12-15T15:05:25.543Z,4.70
2022-12-15T15:06:25.086Z,4.70
2022-12-15T15:07:24.645Z,4.70
2022-12-15T15:08:24.703Z,4.80
2022-12-15T15:09:24.766Z,4.60
2022-12-15T15:10:24.624Z,4.80
2022-12-15T15:11:24.606Z,5.10
2022-12-15T15:12:24.629Z,4.70
2022-12-15T15:13:24.606Z,4.80
2022-12-15T15:14:24.687Z,4.70
2022-12-15T15:15:24.511Z,4.10
2022-12-15T15:16:24.665Z,4.60
2022-12-15T15:17:24.525Z,4.00
2022-12-15T15:18:24.562Z,4.20
2022-12-15T15:19:24.539Z,4.40
2022-12-15T15:20:24.543Z,4.20
2022-12-15T15:21:24.534Z,4.10
2022-12-15T15:22:24.528Z,4.20
2022-12-15T15:23:24.476Z,3.90
2022-12-15T15:24:24.458Z,4.20
2022-12-15T15:25:24.454Z,4.20
2022-12-15T15:26:24.570Z,4.00
2022-12-15T15:27:24.556Z,4.50
2022-12-15T15:28:24.474Z,3.70
2022-12-15T15:29:24.389Z,4.40
2022-12-15T15:30:24.395Z,4.20
2022-12-15T15:31:24.505Z,4.10
2022-12-15T15:32:24.392Z,4.30
2022-12-15T15:33:24.327Z,4.00
2022-12-15T15:34:24.351Z,3.70
2022-12-15T15:35:24.272Z,3.70
2022-12-15T15:36:24.308Z,4.10
2022-12-15T15:37:24.319Z,3.70
2022-12-15T15:38:24.293Z,3.90
2022-12-15T15:39:24.246Z,3.40
2022-12-15T15:40:24.290Z,3.50
2022-12-15T15:41:24.364Z,4.00
2022-12-15T15:42:29.268Z,4.00
2022-12-15T15:43:24.289Z,3.70
2022-12-15T15:44:24.311Z,4.00
2022-12-15T15:45:24.203Z,4.00
2022-12-15T15:46:24.236Z,4.30
2022-12-15T15:47:24.143Z,3.90
2022-12-15T15:48:24.236Z,3.60
2022-12-15T15:49:24.131Z,3.60
2022-12-15T15:50:24.141Z,3.50
2022-12-15T15:51:24.121Z,3.60
2022-12-15T15:52:24.173Z,3.60
2022-12-15T15:53:24.079Z,3.50
2022-12-15T15:54:24.095Z,3.80
2022-12-15T15:55:24.097Z,3.20
2022-12-15T15:56:24.105Z,3.40
2022-12-15T15:57:24.057Z,3.60
2022-12-15T15:58:24.078Z,3.80
2022-12-15T15:59:24.018Z,3.50
2022-12-15T16:00:24.067Z,3.40
2022-12-15T16:01:24.268Z,3.80
2022-12-15T16:02:24.228Z,7.90
2022-12-15T16:03:24.284Z,9.60
2022-12-15T16:04:23.990Z,10.00
2022-12-15T16:05:23.979Z,10.60
2022-12-15T16:06:23.991Z,10.70
2022-12-15T16:07:23.920Z,10.60
2022-12-15T16:08:23.966Z,11.00
2022-12-15T16:09:23.904Z,10.60
2022-12-15T16:10:23.943Z,10.60
2022-12-15T16:11:23.916Z,11.20
2022-12-15T16:12:23.899Z,10.80
2022-12-15T16:13:26.265Z,10.70
2022-12-15T16:14:23.987Z,10.30
2022-12-15T16:15:23.855Z,11.00
2022-12-15T16:16:23.936Z,11.00
2022-12-15T16:17:23.834Z,11.30
2022-12-15T16:18:23.834Z,10.50
2022-12-15T16:19:23.832Z,10.20
2022-12-15T16:20:23.827Z,13.60
2022-12-15T16:21:23.805Z,16.50
2022-12-15T16:22:23.818Z,16.70
2022-12-15T16:23:23.765Z,13.70
2022-12-15T16:24:23.777Z,12.00
2022-12-15T16:25:23.761Z,12.40
2022-12-15T16:26:23.777Z,12.00
2022-12-15T16:27:23.709Z,11.60
2022-12-15T16:28:23.747Z,11.20
2022-12-15T16:29:23.710Z,11.40
2022-12-15T16:30:23.704Z,10.80
2022-12-15T16:31:23.827Z,9.50
2022-12-15T16:32:23.676Z,10.00
2022-12-15T16:33:23.669Z,8.90
2022-12-15T16:34:23.686Z,9.20
2022-12-15T16:35:23.643Z,8.80
2022-12-15T16:36:23.677Z,9.10
2022-12-15T16:37:23.598Z,9.60
2022-12-15T16:38:23.611Z,9.30
2022-12-15T16:39:23.609Z,9.10
2022-12-15T16:40:23.627Z,9.40
2022-12-15T16:41:23.654Z,9.30
2022-12-15T16:42:23.575Z,9.60
2022-12-15T16:43:23.559Z,10.70
2022-12-15T16:44:23.640Z,10.70
2022-12-15T16:45:23.547Z,11.00
2022-12-15T16:46:23.809Z,11.90
2022-12-15T16:47:23.495Z,12.30
2022-12-15T16:48:23.608Z,12.10
2022-12-15T16:49:23.472Z,11.80
2022-12-15T16:50:23.483Z,11.40
2022-12-15T16:51:23.482Z,10.40
2022-12-15T16:52:23.467Z,11.50
2022-12-15T16:53:23.549Z,11.50
2022-12-15T16:54:23.493Z,12.20
2022-12-15T16:55:23.416Z,11.80
2022-12-15T16:56:23.519Z,11.80
2022-12-15T16:57:30.116Z,12.20
2022-12-15T16:58:23.428Z,12.20