createdAt,value
2016-12-20T07:35:23.389Z,14.54
2016-12-20T07:35:38.498Z,14.48
2016-12-20T07:36:08.529Z,14.87
2016-12-20T07:36:38.565Z,15.15
2016-12-20T07:37:08.598Z,14.93
2016-12-20T07:37:38.643Z,15.15
2016-12-20T07:38:08.666Z,15.27
2016-12-20T07:38:38.702Z,15.41
2016-12-20T07:39:08.735Z,15.11
2016-12-20T07:39:38.793Z,15.12
2016-12-20T07:40:08.795Z,15.4
2016-12-20T07:40:38.830Z,14.82
2016-12-20T07:49:06.626Z,20.02
2016-12-20T07:49:37.832Z,20.37
2016-12-20T10:26:31.623Z,26.03
2016-12-20T10:27:01.450Z,25.29
2016-12-20T10:27:31.490Z,24.6
2016-12-20T10:28:01.521Z,24.09
2016-12-20T10:28:31.551Z,23.71
2016-12-20T10:29:01.586Z,23.42
2016-12-20T10:29:31.623Z,23.23
2016-12-20T10:30:01.668Z,23.14
2016-12-20T10:30:31.693Z,23.03
2016-12-20T10:31:01.737Z,22.93
2016-12-20T10:31:31.762Z,22.93
2016-12-20T10:32:31.834Z,22.79
2016-12-20T10:33:01.884Z,22.72
2016-12-20T10:33:31.899Z,22.75
2016-12-20T10:34:02.354Z,22.79
2016-12-20T10:34:31.974Z,22.74
2016-12-20T10:35:02.006Z,22.69
2016-12-20T10:35:32.038Z,22.7
2016-12-20T10:36:02.426Z,22.63
2016-12-20T10:36:32.117Z,22.66
2016-12-20T10:37:02.146Z,22.59
2016-12-20T10:37:32.305Z,22.56
2016-12-20T10:38:02.268Z,22.61
2016-12-20T10:38:32.251Z,22.56
2016-12-20T10:39:02.639Z,22.7
2016-12-20T10:39:32.325Z,22.61
2016-12-20T10:40:02.367Z,22.6
2016-12-20T10:40:32.398Z,22.63
2016-12-20T10:41:02.435Z,22.67
2016-12-20T10:41:32.466Z,22.64
2016-12-20T10:42:17.425Z,22.66
2016-12-20T10:42:32.529Z,22.69
2016-12-20T10:43:02.581Z,22.61
2016-12-20T10:43:32.637Z,22.72
2016-12-20T10:44:02.648Z,22.75
2016-12-20T10:44:32.680Z,22.72
2016-12-20T10:45:02.728Z,22.67
2016-12-20T10:45:32.751Z,22.69
2016-12-20T10:46:02.985Z,22.81
2016-12-20T10:46:32.853Z,22.63
2016-12-20T10:47:03.209Z,22.67
2016-12-20T10:47:32.892Z,22.66
2016-12-20T10:48:02.937Z,22.64
2016-12-20T10:48:32.976Z,22.75
2016-12-20T10:49:03.306Z,22.72
2016-12-20T10:49:33.043Z,22.7
2016-12-20T10:50:03.379Z,22.7
2016-12-20T10:50:33.109Z,22.64
2016-12-20T10:51:03.251Z,22.72
2016-12-20T10:51:33.181Z,22.72
2016-12-20T10:52:03.520Z,22.79
2016-12-20T10:52:33.379Z,22.78
2016-12-20T10:53:03.286Z,22.72
2016-12-20T10:53:33.328Z,22.76
2016-12-20T10:54:03.711Z,22.75
2016-12-20T10:54:33.398Z,22.79
2016-12-20T10:55:03.443Z,22.78
2016-12-20T10:55:33.472Z,22.78
2016-12-20T10:56:03.660Z,22.81
2016-12-20T10:56:33.540Z,22.81
2016-12-20T10:57:03.595Z,22.78
2016-12-20T10:57:33.616Z,22.79
2016-12-20T10:58:03.651Z,22.79
2016-12-20T10:58:33.689Z,22.72
2016-12-20T10:59:03.723Z,22.79
2016-12-20T10:59:33.756Z,22.7
2016-12-20T11:00:03.790Z,22.84
2016-12-20T11:00:33.842Z,22.81
2016-12-20T11:01:03.867Z,22.82
2016-12-20T11:01:33.897Z,22.75
2016-12-20T11:02:03.944Z,22.81
2016-12-20T11:02:33.988Z,22.84
2016-12-20T11:03:04.015Z,22.82
2016-12-20T11:03:34.044Z,22.86
2016-12-20T11:04:04.080Z,22.84
2016-12-20T11:04:34.122Z,22.79
2016-12-20T11:05:04.178Z,22.91
2016-12-20T11:05:34.187Z,22.82
2016-12-20T11:06:04.233Z,22.88
2016-12-20T11:06:34.259Z,22.86
2016-12-20T11:07:04.305Z,22.85
2016-12-20T11:07:34.340Z,22.85
2016-12-20T11:08:04.372Z,22.88
2016-12-20T11:08:34.409Z,22.85
2016-12-20T11:09:04.446Z,22.89
2016-12-20T11:09:34.479Z,22.85
2016-12-20T11:10:04.517Z,22.88
2016-12-20T11:10:34.558Z,22.91
2016-12-20T11:11:04.587Z,22.85
2016-12-20T11:11:34.620Z,22.79
2016-12-20T11:12:04.657Z,22.89
2016-12-20T11:12:34.693Z,22.85
2016-12-20T11:13:04.733Z,22.82
2016-12-20T11:13:34.766Z,22.84
2016-12-20T11:14:04.804Z,22.82
2016-12-20T11:14:34.839Z,22.81
2016-12-20T11:15:04.881Z,22.93
2016-12-20T11:15:34.911Z,22.85
2016-12-20T11:16:04.949Z,22.85
2016-12-20T12:43:05.193Z,21.11
2016-12-20T12:43:20.307Z,21.11
2016-12-20T12:43:50.335Z,20.93
2016-12-20T12:44:20.366Z,20.72
2016-12-20T12:44:50.396Z,20.66
2016-12-20T12:45:20.433Z,20.6
2016-12-20T12:45:50.459Z,20.48
2016-12-20T12:46:20.497Z,20.35
2016-12-20T12:46:50.526Z,20.35
2016-12-20T12:47:20.567Z,20.3
2016-12-20T12:47:50.596Z,20.31
2016-12-20T12:48:20.637Z,20.2
2016-12-20T12:48:50.669Z,20.3
2016-12-20T12:49:20.703Z,20.17
2016-12-20T12:49:50.742Z,20.25
2016-12-20T12:50:20.768Z,20.17
2016-12-20T12:50:50.804Z,20.23
2016-12-20T12:51:20.847Z,20.22
2016-12-20T12:51:50.882Z,20.2
2016-12-20T12:52:20.909Z,20.19
2016-12-20T12:52:50.953Z,20.23
2016-12-20T12:53:21.110Z,20.19
2016-12-20T12:53:51.139Z,20.22
2016-12-20T12:54:21.054Z,20.19
2016-12-20T12:54:51.090Z,20.22
2016-12-20T12:55:21.122Z,20.22
2016-12-20T12:55:51.156Z,20.2
2016-12-20T12:56:21.193Z,20.3
2016-12-20T12:56:51.229Z,20.16
2016-12-20T12:57:21.265Z,20.27
2016-12-20T12:57:51.306Z,20.23
2016-12-20T12:58:21.334Z,20.31
2016-12-20T12:58:51.372Z,20.3
2016-12-20T12:59:21.405Z,20.31
2016-12-20T12:59:51.445Z,20.34
2016-12-20T13:00:21.507Z,20.2
2016-12-20T13:00:51.514Z,20.27
2016-12-20T13:01:21.549Z,20.3
2016-12-20T13:01:51.583Z,20.33
2016-12-20T13:02:21.621Z,20.33
2016-12-20T13:02:51.655Z,20.37
2016-12-20T13:03:21.691Z,20.25
2016-12-20T13:03:51.743Z,20.27
2016-12-20T13:04:21.760Z,20.3
2016-12-20T13:04:51.798Z,20.3
2016-12-20T13:05:21.832Z,20.35
2016-12-20T13:05:51.868Z,20.37
2016-12-20T13:06:21.908Z,20.4
2016-12-20T13:06:51.947Z,20.33
2016-12-20T13:07:21.976Z,20.38
2016-12-20T13:07:52.027Z,20.34
2016-12-20T13:08:22.073Z,20.46
2016-12-20T13:08:52.077Z,20.44
2016-12-20T13:09:22.123Z,20.35
2016-12-20T13:09:52.155Z,20.34
2016-12-20T13:10:22.186Z,20.4
2016-12-20T13:10:52.227Z,20.38
2016-12-20T13:11:22.271Z,20.34
2016-12-20T13:11:52.297Z,20.37
2016-12-20T13:12:22.330Z,20.35
2016-12-20T13:12:52.370Z,20.35
2016-12-20T13:13:22.538Z,20.35
2016-12-20T13:13:52.443Z,20.35
2016-12-20T13:14:22.472Z,20.38
2016-12-20T13:14:52.509Z,20.37
2016-12-20T13:15:22.551Z,20.42
2016-12-20T13:15:52.583Z,20.38
2016-12-20T13:16:22.632Z,20.35
2016-12-20T13:16:52.656Z,20.4
2016-12-20T13:17:22.810Z,20.35
2016-12-20T13:17:52.731Z,20.38
2016-12-20T13:18:22.780Z,20.44
2016-12-20T13:18:52.800Z,20.35
2016-12-20T13:19:22.844Z,20.35
2016-12-20T13:19:52.877Z,20.38
2016-12-20T13:20:22.906Z,20.41
2016-12-20T13:20:52.932Z,20.38
2016-12-20T13:21:22.977Z,20.38
2016-12-20T13:21:53.010Z,20.37
2016-12-20T13:22:23.049Z,20.35
2016-12-20T13:22:53.099Z,20.37
2016-12-20T13:23:23.142Z,20.33
2016-12-20T13:23:53.153Z,20.35
2016-12-20T13:24:23.194Z,20.37
2016-12-20T13:24:53.229Z,20.34
2016-12-20T13:25:23.264Z,20.4
2016-12-20T13:25:53.297Z,20.37
2016-12-20T13:26:23.335Z,20.38
2016-12-20T13:26:53.364Z,20.4
2016-12-20T13:27:23.398Z,20.34
2016-12-20T13:27:53.434Z,20.38
2016-12-20T13:28:23.476Z,20.38
2016-12-20T13:28:53.512Z,20.44
2016-12-20T13:29:23.544Z,20.46
2016-12-20T13:29:53.593Z,20.48
2016-12-20T13:30:23.617Z,20.48
2016-12-20T13:30:53.652Z,20.44
2016-12-20T13:31:23.691Z,20.37
2016-12-20T13:31:53.724Z,20.42
2016-12-20T13:32:23.762Z,20.38
2016-12-20T13:32:53.794Z,20.38
2016-12-20T13:33:23.835Z,20.38
2016-12-20T13:33:53.869Z,20.38
2016-12-20T13:34:23.906Z,20.42
2016-12-20T13:34:53.940Z,20.38
2016-12-20T13:35:23.974Z,20.4
2016-12-20T13:35:54.012Z,20.37
2016-12-20T13:36:24.049Z,20.42
2016-12-20T13:36:54.092Z,20.44
2016-12-20T13:37:24.121Z,20.46
2016-12-20T13:37:54.162Z,20.5
2016-12-20T13:38:24.189Z,20.48
2016-12-20T13:38:54.234Z,20.46
2016-12-20T13:39:24.262Z,20.46
2016-12-20T13:39:54.299Z,20.37
2016-12-20T13:40:24.332Z,20.46
2016-12-20T13:40:54.375Z,20.48
2016-12-20T13:41:24.414Z,20.48
2016-12-20T13:41:54.448Z,20.42
2016-12-20T13:42:24.484Z,20.5
2016-12-20T13:42:54.519Z,20.38
2016-12-20T13:43:24.581Z,20.48
2016-12-20T13:43:54.586Z,20.37
2016-12-20T13:44:24.632Z,20.48
2016-12-20T13:44:54.651Z,20.5
2016-12-20T13:45:24.692Z,20.51
2016-12-20T13:45:54.731Z,20.5
2016-12-20T13:46:24.762Z,20.5
2016-12-20T13:46:54.798Z,20.5
2016-12-20T13:47:24.837Z,20.42
2016-12-20T13:47:54.872Z,20.48
2016-12-20T13:48:24.905Z,20.48
2016-12-20T13:48:54.943Z,20.51
2016-12-20T13:49:24.982Z,20.48
2016-12-20T13:49:55.018Z,20.46
2016-12-20T13:50:25.055Z,20.5
2016-12-20T13:50:55.089Z,20.48
2016-12-20T13:51:25.121Z,20.46
2016-12-20T13:51:55.161Z,20.48
2016-12-20T13:52:25.192Z,20.51
2016-12-20T13:52:55.234Z,20.57
2016-12-20T13:53:25.272Z,20.54
2016-12-20T13:53:55.303Z,20.51
2016-12-20T13:54:25.344Z,20.54
2016-12-20T13:54:55.375Z,20.54
2016-12-20T13:55:25.404Z,20.56
2016-12-20T13:55:55.442Z,20.6
2016-12-20T13:56:25.480Z,20.6
2016-12-20T13:56:55.515Z,20.61
2016-12-20T13:57:25.551Z,20.46
2016-12-20T13:57:55.592Z,20.57
2016-12-20T13:58:25.623Z,20.56
2016-12-20T13:58:55.660Z,20.58
2016-12-20T13:59:25.702Z,20.58
2016-12-20T13:59:55.732Z,20.54
2016-12-20T14:00:25.767Z,20.54
2016-12-20T14:00:55.804Z,20.57
2016-12-20T14:01:25.841Z,20.63
2016-12-20T14:01:55.872Z,20.63
2016-12-20T14:02:25.912Z,20.66
2016-12-20T14:02:55.945Z,20.69
2016-12-20T14:03:25.981Z,20.73
2016-12-20T14:03:56.016Z,20.64
2016-12-20T14:04:26.049Z,20.75
2016-12-20T14:04:56.087Z,20.69
2016-12-20T14:05:26.121Z,20.75
2016-12-20T14:05:56.163Z,20.75
2016-12-20T14:06:26.193Z,20.78
2016-12-20T14:06:56.235Z,20.75
2016-12-20T14:07:26.264Z,20.76
2016-12-20T14:07:56.294Z,20.75
2016-12-20T14:08:26.341Z,20.75
2016-12-20T14:08:56.375Z,20.78
2016-12-20T14:09:26.411Z,20.75
2016-12-20T14:09:56.447Z,20.75
2016-12-20T14:10:26.480Z,20.68
2016-12-20T14:10:56.517Z,20.71
2016-12-20T14:11:26.552Z,20.73
2016-12-20T14:11:56.586Z,20.73
2016-12-20T14:12:26.623Z,20.79
2016-12-20T14:12:56.661Z,20.87
2016-12-20T14:13:26.700Z,20.87
2016-12-20T14:13:56.733Z,20.9
2016-12-20T14:14:26.771Z,20.85
2016-12-20T14:14:56.921Z,20.9
2016-12-20T14:15:26.974Z,20.91
2016-12-20T14:15:56.874Z,20.87
2016-12-20T14:16:26.907Z,20.87
2016-12-20T14:16:56.952Z,20.87
2016-12-20T14:17:26.982Z,20.87
2016-12-20T14:17:57.017Z,20.9
2016-12-20T14:18:27.056Z,20.91
2016-12-20T14:18:57.085Z,20.87
2016-12-20T14:19:27.130Z,20.94
2016-12-20T14:19:57.156Z,20.88
2016-12-20T14:20:27.201Z,20.83
2016-12-20T14:20:57.235Z,20.88
2016-12-20T14:21:27.267Z,20.9
2016-12-20T14:21:57.319Z,20.87
2016-12-20T14:22:27.337Z,20.9
2016-12-20T14:22:57.380Z,20.98
2016-12-20T14:23:27.416Z,20.96
2016-12-20T14:23:57.441Z,20.87
2016-12-20T14:24:27.484Z,20.88
2016-12-20T14:24:57.522Z,20.96
2016-12-20T14:25:27.555Z,20.94
2016-12-20T14:25:57.592Z,21
2016-12-20T14:26:27.629Z,20.94
2016-12-20T14:26:57.668Z,20.98
2016-12-20T14:27:27.692Z,20.93
2016-12-20T14:27:57.726Z,20.94
2016-12-20T14:28:27.765Z,20.93
2016-12-20T14:28:57.809Z,20.94
2016-12-20T14:29:27.838Z,20.96
2016-12-20T14:29:57.929Z,21.01
2016-12-20T14:30:27.915Z,20.97
2016-12-20T14:30:57.951Z,21.05
2016-12-20T14:31:27.983Z,21.01
2016-12-20T14:31:58.024Z,21
2016-12-20T14:32:28.053Z,21
2016-12-20T14:32:58.093Z,20.96
2016-12-20T14:33:28.127Z,20.96
2016-12-20T14:33:58.163Z,21
2016-12-20T14:34:28.205Z,20.97
2016-12-20T14:34:58.238Z,20.82
2016-12-20T14:35:28.270Z,20.83
2016-12-20T14:35:58.308Z,20.97
2016-12-20T14:36:28.348Z,20.93
2016-12-20T14:36:58.384Z,20.85
2016-12-20T14:37:28.410Z,20.91
2016-12-20T14:37:58.451Z,20.83
2016-12-20T14:38:28.487Z,20.87
2016-12-20T14:38:58.521Z,20.85
2016-12-20T14:39:28.560Z,20.85
2016-12-20T14:39:58.603Z,20.75
2016-12-20T14:40:28.635Z,20.75
2016-12-20T14:40:58.662Z,20.75
2016-12-20T14:41:28.708Z,20.71
2016-12-20T14:41:58.735Z,20.69
2016-12-20T14:42:28.773Z,20.72
2016-12-20T14:42:58.818Z,20.71
2016-12-20T14:43:28.853Z,20.72
2016-12-20T14:43:58.881Z,20.75
2016-12-20T14:44:28.913Z,20.72
2016-12-20T14:44:58.952Z,20.75
2016-12-20T14:45:28.988Z,20.71
2016-12-20T14:45:59.031Z,20.79
2016-12-20T14:46:29.059Z,20.66
2016-12-20T14:46:59.108Z,20.71
2016-12-20T14:47:29.134Z,20.69
2016-12-20T14:47:59.168Z,20.76
2016-12-20T14:48:29.199Z,20.68
2016-12-20T14:48:59.243Z,20.68
2016-12-20T14:49:29.286Z,20.75
2016-12-20T14:49:59.315Z,20.75
2016-12-20T14:50:29.345Z,20.75
2016-12-20T14:50:59.384Z,20.78
2016-12-20T14:51:29.417Z,20.76
2016-12-20T14:51:59.457Z,20.71
2016-12-20T14:52:29.492Z,20.78
2016-12-20T14:52:59.530Z,20.71
2016-12-20T14:53:29.565Z,20.64
2016-12-20T14:53:59.601Z,20.69
2016-12-20T14:54:29.645Z,20.68
2016-12-20T14:54:59.673Z,20.66
2016-12-20T14:55:29.708Z,20.73
2016-12-20T14:55:59.750Z,20.66
2016-12-20T14:56:29.775Z,20.71
2016-12-20T14:56:59.817Z,20.66
2016-12-20T14:57:29.850Z,20.71
2016-12-20T14:57:59.887Z,20.68
2016-12-20T14:58:29.922Z,20.73
2016-12-20T14:58:59.957Z,20.66
2016-12-20T14:59:29.992Z,20.66
2016-12-20T15:00:00.034Z,20.75
2016-12-20T15:00:30.064Z,20.71
2016-12-20T15:01:00.104Z,20.71
2016-12-20T15:01:30.144Z,20.73
2016-12-20T15:02:00.172Z,20.71
2016-12-20T15:02:30.201Z,20.71
2016-12-20T15:03:00.248Z,20.71
2016-12-20T15:03:30.288Z,20.69
2016-12-20T15:04:00.319Z,20.72
2016-12-20T15:04:30.354Z,20.73
2016-12-20T15:05:00.388Z,20.68
2016-12-20T15:05:30.428Z,20.71
2016-12-20T15:06:00.481Z,20.66
2016-12-20T15:06:30.492Z,20.76
2016-12-20T15:07:00.530Z,20.71
2016-12-20T15:07:30.566Z,20.66
2016-12-20T15:08:00.599Z,20.72
2016-12-20T15:08:30.644Z,20.71
2016-12-20T15:09:00.691Z,20.72
2016-12-20T15:09:30.713Z,20.71
2016-12-20T15:10:00.744Z,20.76
2016-12-20T15:10:30.786Z,20.78
2016-12-20T15:11:00.820Z,20.75
2016-12-20T15:11:30.852Z,20.78
2016-12-20T15:12:00.911Z,20.79
2016-12-20T15:12:30.930Z,20.85
2016-12-20T15:13:00.962Z,20.82
2016-12-20T15:13:31.003Z,20.85
2016-12-20T15:14:01.033Z,20.94
2016-12-20T15:14:31.074Z,20.9
2016-12-20T15:15:01.111Z,20.88
2016-12-20T15:15:31.140Z,20.88
2016-12-20T15:16:01.226Z,20.88
2016-12-20T15:16:31.217Z,20.94
2016-12-20T15:17:01.252Z,20.91
2016-12-20T15:17:31.288Z,20.9
2016-12-20T15:18:01.321Z,20.88
2016-12-20T15:18:31.371Z,20.9
2016-12-20T15:19:01.397Z,20.9
2016-12-20T15:19:31.431Z,20.88
2016-12-20T15:20:01.462Z,20.9
2016-12-20T15:20:31.506Z,20.9
2016-12-20T15:21:01.837Z,20.88
2016-12-20T15:21:31.572Z,20.85
2016-12-20T15:22:31.646Z,20.88
2016-12-20T15:23:01.677Z,20.91
2016-12-20T15:23:31.712Z,20.91
2016-12-20T15:24:01.755Z,20.88
2016-12-20T15:24:31.788Z,20.85
2016-12-20T15:25:01.825Z,20.91
2016-12-20T15:25:31.867Z,20.9
2016-12-20T15:26:02.022Z,20.87
2016-12-20T15:26:31.927Z,20.9
2016-12-20T15:27:01.966Z,20.91
2016-12-20T15:27:31.995Z,20.83
2016-12-20T15:28:02.041Z,20.9
2016-12-20T15:28:32.076Z,20.87
2016-12-20T15:29:02.110Z,20.87
2016-12-20T15:29:32.170Z,20.87
2016-12-20T15:30:02.183Z,20.87
2016-12-20T15:30:32.219Z,20.91
2016-12-20T15:31:02.505Z,20.9
2016-12-20T15:31:32.287Z,20.85
2016-12-20T15:32:02.527Z,20.88
2016-12-20T15:32:32.355Z,20.88
2016-12-20T15:33:02.700Z,20.88
2016-12-20T15:33:32.438Z,20.85
2016-12-20T15:34:02.667Z,20.94
2016-12-20T15:34:32.505Z,20.88
2016-12-20T15:35:02.641Z,20.88
2016-12-20T15:35:32.579Z,20.94
2016-12-20T15:36:02.611Z,20.9
2016-12-20T15:36:32.648Z,20.91
2016-12-20T15:37:02.682Z,20.93
2016-12-20T15:37:32.715Z,20.87
2016-12-20T15:38:02.753Z,20.91
2016-12-20T15:38:32.791Z,20.9
2016-12-20T15:39:02.973Z,20.9
2016-12-20T15:39:32.860Z,20.94
2016-12-20T15:40:02.901Z,20.9
2016-12-20T15:40:32.929Z,20.87
2016-12-20T15:41:03.077Z,20.94
2016-12-20T15:41:33.005Z,20.93
2016-12-20T15:42:03.238Z,20.85
2016-12-20T15:42:33.075Z,20.87
2016-12-20T15:43:03.467Z,20.87
2016-12-20T15:43:33.144Z,20.91
2016-12-20T15:44:03.186Z,20.87
2016-12-20T15:44:33.220Z,20.85
2016-12-20T15:45:03.256Z,20.9
2016-12-20T15:45:33.285Z,20.94
2016-12-20T15:46:03.329Z,20.85
2016-12-20T15:46:33.364Z,20.94
2016-12-20T15:47:03.391Z,20.85
2016-12-20T15:47:33.440Z,20.87
2016-12-20T15:48:03.748Z,20.88
2016-12-20T15:48:33.503Z,20.91
2016-12-20T15:49:03.641Z,20.87
2016-12-20T15:49:33.576Z,20.85
2016-12-20T15:50:03.610Z,20.91
2016-12-20T15:50:33.644Z,20.87
2016-12-20T15:51:03.682Z,20.9
2016-12-20T15:51:33.721Z,20.85
2016-12-20T15:52:03.763Z,20.88
2016-12-20T15:52:33.785Z,20.87
2016-12-20T15:53:03.832Z,20.87
2016-12-20T15:53:33.867Z,20.94
2016-12-20T15:54:03.896Z,20.88
2016-12-20T15:54:33.934Z,20.85
2016-12-20T15:55:03.996Z,20.83
2016-12-20T15:55:34.004Z,20.87
2016-12-20T15:56:04.045Z,20.91
2016-12-20T15:56:34.080Z,20.87
2016-12-20T15:57:04.122Z,20.88
2016-12-20T15:57:34.153Z,20.88
2016-12-20T15:58:04.185Z,20.81
2016-12-20T15:58:34.215Z,20.83
2016-12-20T15:59:04.259Z,20.87
2016-12-20T15:59:34.288Z,20.85
2016-12-20T16:00:04.331Z,20.9
2016-12-20T16:00:34.361Z,20.9
2016-12-20T16:01:04.400Z,20.9
2016-12-20T16:01:34.437Z,20.91
2016-12-20T16:02:04.578Z,20.91
2016-12-20T16:02:34.627Z,20.9
2016-12-20T16:03:04.547Z,20.91
2016-12-20T16:03:34.585Z,20.87
2016-12-20T16:04:04.613Z,20.85
2016-12-20T16:04:34.650Z,20.91
2016-12-20T16:05:04.684Z,20.87
2016-12-20T16:05:34.719Z,20.88
2016-12-20T16:06:04.757Z,20.9
2016-12-20T16:06:34.793Z,20.85
2016-12-20T16:07:04.826Z,20.87
2016-12-20T16:07:34.862Z,20.9
2016-12-20T16:08:04.901Z,20.87
2016-12-20T16:08:34.946Z,20.83
2016-12-20T16:09:05.023Z,20.87
2016-12-20T16:09:35.013Z,20.91
2016-12-20T16:10:05.045Z,20.85
2016-12-20T16:10:35.076Z,20.85
2016-12-20T16:11:05.110Z,20.9
2016-12-20T16:11:35.151Z,20.83
2016-12-20T16:12:05.186Z,20.9
2016-12-20T16:12:35.232Z,20.91
2016-12-20T16:13:05.260Z,20.83
2016-12-20T16:13:35.293Z,20.87
2016-12-20T16:14:05.328Z,20.85
2016-12-20T16:14:35.371Z,20.88
2016-12-20T16:15:05.531Z,20.87
2016-12-20T16:15:35.439Z,20.73
2016-12-20T16:16:05.474Z,20.81
2016-12-20T16:16:35.500Z,20.82
2016-12-20T16:17:05.544Z,20.73
2016-12-20T16:17:35.583Z,20.83
2016-12-20T16:18:05.612Z,20.78
2016-12-20T16:18:35.664Z,20.72
2016-12-20T16:19:05.682Z,20.87
2016-12-20T16:19:35.720Z,20.73
2016-12-20T16:20:05.760Z,20.73
2016-12-20T16:20:35.797Z,20.76
2016-12-20T16:21:05.834Z,20.73
2016-12-20T16:21:35.866Z,20.71
2016-12-20T16:22:05.909Z,20.71
2016-12-20T16:22:35.937Z,20.72
2016-12-20T16:23:05.983Z,20.78
2016-12-20T16:23:36.007Z,20.73
2016-12-20T16:24:06.043Z,20.72
2016-12-20T16:24:36.085Z,20.73
2016-12-20T16:25:06.116Z,20.78
2016-12-20T16:25:36.150Z,20.76
2016-12-20T16:26:06.194Z,20.71
2016-12-20T16:26:36.219Z,20.75
2016-12-20T16:27:06.260Z,20.73
2016-12-20T16:27:36.297Z,20.73
2016-12-20T16:28:06.339Z,20.71
2016-12-20T16:28:36.372Z,20.73
2016-12-20T16:29:06.398Z,20.75
2016-12-20T16:29:36.437Z,20.76
2016-12-20T16:30:06.475Z,20.79
2016-12-20T16:30:36.513Z,20.71
2016-12-20T16:31:06.540Z,20.73
2016-12-20T16:31:36.583Z,20.71
2016-12-20T16:32:06.620Z,20.72
2016-12-20T16:32:36.845Z,20.68
2016-12-20T16:33:06.693Z,20.76
2016-12-20T16:33:36.725Z,20.66
2016-12-20T16:34:06.758Z,20.71
2016-12-20T16:34:36.792Z,20.75
2016-12-20T16:35:06.821Z,20.76
2016-12-20T16:35:36.863Z,20.75
2016-12-20T16:36:06.914Z,20.72
2016-12-20T16:36:36.930Z,20.66
2016-12-20T16:37:06.984Z,20.69
2016-12-20T16:37:37.010Z,20.73
2016-12-20T16:38:07.050Z,20.69
2016-12-20T16:38:37.084Z,20.75
2016-12-20T16:39:07.113Z,20.66
2016-12-20T16:39:37.152Z,20.71
2016-12-20T16:40:07.183Z,20.68
2016-12-20T16:40:37.216Z,20.68
2016-12-20T16:41:07.254Z,20.68
2016-12-20T16:41:37.298Z,20.69
2016-12-20T16:42:07.325Z,20.69
2016-12-20T16:42:37.362Z,20.64
2016-12-20T16:43:07.411Z,20.68
2016-12-20T16:43:37.440Z,20.66
2016-12-20T16:44:07.471Z,20.63
2016-12-20T16:44:37.511Z,20.63
2016-12-20T16:45:07.547Z,20.66
2016-12-20T16:45:37.578Z,20.64
2016-12-20T16:46:07.612Z,20.68
2016-12-20T16:46:37.650Z,20.64
2016-12-20T16:47:07.695Z,20.61
2016-12-20T16:47:37.718Z,20.68
2016-12-20T16:48:07.752Z,20.63
2016-12-20T16:48:37.792Z,20.6
2016-12-20T16:49:07.820Z,20.6
2016-12-20T16:49:37.858Z,20.64
2016-12-20T16:50:07.900Z,20.61
2016-12-20T16:50:37.931Z,20.6
2016-12-20T16:51:07.970Z,20.64
2016-12-20T16:51:38.004Z,20.61
2016-12-20T16:52:08.049Z,20.6
2016-12-20T16:52:38.071Z,20.56
2016-12-20T16:53:08.138Z,20.64
2016-12-20T16:53:38.147Z,20.6
2016-12-20T16:54:08.179Z,20.57
2016-12-20T16:54:38.214Z,20.61
2016-12-20T16:55:08.253Z,20.6
2016-12-20T16:55:38.287Z,20.61
2016-12-20T16:56:08.324Z,20.56
2016-12-20T16:56:38.360Z,20.58
2016-12-20T16:57:08.393Z,20.57
2016-12-20T16:57:38.429Z,20.57
2016-12-20T16:58:08.466Z,20.61
2016-12-20T16:58:38.504Z,20.58
2016-12-20T16:59:08.538Z,20.6
2016-12-20T16:59:38.569Z,20.54
2016-12-20T17:00:08.609Z,20.58
2016-12-20T17:00:38.643Z,20.6
2016-12-20T17:01:08.679Z,20.57
2016-12-20T17:01:38.712Z,20.48
2016-12-20T17:02:08.756Z,20.57
2016-12-20T17:02:38.790Z,20.57
2016-12-20T17:03:08.877Z,20.61
2016-12-20T17:03:38.860Z,20.58
2016-12-20T17:04:08.888Z,20.46
2016-12-20T17:04:38.929Z,20.58
2016-12-20T17:05:08.965Z,20.54
2016-12-20T17:05:38.995Z,20.56
2016-12-20T17:06:09.034Z,20.58
2016-12-20T17:06:39.070Z,20.63
2016-12-20T17:07:09.239Z,20.56
2016-12-20T17:07:39.143Z,20.56
2016-12-20T17:08:09.177Z,20.54
2016-12-20T17:08:39.214Z,20.51
2016-12-20T17:09:09.247Z,20.5
2016-12-20T17:09:39.281Z,20.51
2016-12-20T17:10:09.319Z,20.54
2016-12-20T17:10:39.353Z,20.51
2016-12-20T17:11:09.389Z,20.54
2016-12-20T17:11:39.426Z,20.51
2016-12-20T17:12:09.462Z,20.54
2016-12-20T17:12:39.499Z,20.48
2016-12-20T17:13:09.535Z,20.54
2016-12-20T17:13:39.583Z,20.5
2016-12-20T17:14:09.608Z,20.48
2016-12-20T17:14:39.638Z,20.5
2016-12-20T17:15:09.795Z,20.5
2016-12-20T17:15:39.710Z,20.51
2016-12-20T17:16:09.745Z,20.42
2016-12-20T17:16:39.781Z,20.5
2016-12-20T17:17:09.811Z,20.5
2016-12-20T17:17:39.848Z,20.48
2016-12-20T17:18:09.888Z,20.53
2016-12-20T17:18:39.932Z,20.5
2016-12-20T17:19:09.971Z,20.48
2016-12-20T17:19:39.990Z,20.46
2016-12-20T17:20:10.025Z,20.44
2016-12-20T17:20:40.063Z,20.46
2016-12-20T17:21:10.103Z,20.51
2016-12-20T17:21:40.167Z,20.5
2016-12-20T17:22:10.175Z,20.53
2016-12-20T17:22:40.208Z,20.53
2016-12-20T17:23:10.244Z,20.51
2016-12-20T17:23:40.283Z,20.5
2016-12-20T17:24:10.322Z,20.51
2016-12-20T17:24:40.346Z,20.48
2016-12-20T17:25:10.390Z,20.5
2016-12-20T17:25:40.421Z,20.46
2016-12-20T17:26:10.456Z,20.5
2016-12-20T17:26:40.487Z,20.5
2016-12-20T17:27:10.541Z,20.41
2016-12-20T17:27:40.560Z,20.48
2016-12-20T17:28:10.598Z,20.42
2016-12-20T17:28:40.647Z,20.5
2016-12-20T17:29:10.667Z,20.4
2016-12-20T17:29:40.702Z,20.48
2016-12-20T17:30:10.874Z,20.44
2016-12-20T17:30:40.773Z,20.5
2016-12-20T17:31:10.817Z,20.48
2016-12-20T17:31:40.859Z,20.5
2016-12-20T17:32:10.884Z,20.48
2016-12-20T17:32:40.917Z,20.51
2016-12-20T17:33:10.959Z,20.46
2016-12-20T17:33:41.254Z,20.44
2016-12-20T17:34:11.023Z,20.48
2016-12-20T17:34:41.059Z,20.44
2016-12-20T17:35:11.097Z,20.48
2016-12-20T17:35:41.132Z,20.41
2016-12-20T17:36:11.186Z,20.5
2016-12-20T17:36:41.204Z,20.44
2016-12-20T17:37:11.242Z,20.44
2016-12-20T17:37:41.276Z,20.42
2016-12-20T17:38:11.314Z,20.42
2016-12-20T17:38:41.345Z,20.46
2016-12-20T17:39:11.380Z,20.44
2016-12-20T17:39:41.415Z,20.38
2016-12-20T17:40:11.456Z,20.48
2016-12-20T17:40:41.488Z,20.42
2016-12-20T17:41:11.528Z,20.51
2016-12-20T17:41:41.556Z,20.4
2016-12-20T17:42:11.592Z,20.46
2016-12-20T17:42:41.634Z,20.42
2016-12-20T17:43:11.677Z,20.46
2016-12-20T17:43:41.702Z,20.46
2016-12-20T17:44:11.735Z,20.37
2016-12-20T17:44:41.773Z,20.48
2016-12-20T17:45:11.923Z,20.35
2016-12-20T17:45:41.844Z,20.37
2016-12-20T17:46:11.886Z,20.33
2016-12-20T17:46:41.923Z,20.38
2016-12-20T17:47:11.947Z,20.38
2016-12-20T17:47:41.987Z,20.38
2016-12-20T17:48:12.028Z,20.38
2016-12-20T17:48:42.062Z,20.38
2016-12-20T17:49:12.088Z,20.4
2016-12-20T17:49:42.126Z,20.37
2016-12-20T17:50:12.164Z,20.37
2016-12-20T17:50:42.203Z,20.38
2016-12-20T17:51:12.237Z,20.34
2016-12-20T17:51:42.274Z,20.38
2016-12-20T17:52:12.306Z,20.4
2016-12-20T17:52:42.347Z,20.35
2016-12-20T17:53:12.378Z,20.42
2016-12-20T17:53:42.425Z,20.41
2016-12-20T17:54:12.450Z,20.4
2016-12-20T17:54:42.480Z,20.37
2016-12-20T17:55:12.515Z,20.4
2016-12-20T17:55:42.558Z,20.41
2016-12-20T17:56:12.589Z,20.4
2016-12-20T17:56:42.639Z,20.42
2016-12-20T17:57:12.662Z,20.35
2016-12-20T17:57:42.700Z,20.35
2016-12-20T17:58:12.726Z,20.38
2016-12-20T17:58:42.773Z,20.38
2016-12-20T17:59:12.802Z,20.4
2016-12-20T17:59:42.833Z,20.38
2016-12-20T18:00:12.882Z,20.35
2016-12-20T18:00:42.910Z,20.4
2016-12-20T18:01:12.943Z,20.37
2016-12-20T18:01:42.981Z,20.4
2016-12-20T18:02:13.026Z,20.4
2016-12-20T18:02:43.057Z,20.35
2016-12-20T18:03:13.088Z,20.35
2016-12-20T18:03:43.122Z,20.42
2016-12-20T18:04:13.263Z,20.38
2016-12-20T18:04:43.229Z,20.35
2016-12-20T18:05:13.227Z,20.37
2016-12-20T18:05:43.289Z,20.33
2016-12-20T18:06:13.300Z,20.35
2016-12-20T18:06:43.337Z,20.46
2016-12-20T18:07:13.379Z,20.31
2016-12-20T18:07:43.409Z,20.37
2016-12-20T18:08:13.449Z,20.41
2016-12-20T18:08:43.475Z,20.38
2016-12-20T18:09:13.513Z,20.3
2016-12-20T18:09:43.551Z,20.34
2016-12-20T18:10:13.591Z,20.4
2016-12-20T18:10:43.620Z,20.41
2016-12-20T18:11:13.656Z,20.4
2016-12-20T18:11:43.690Z,20.38
2016-12-20T18:12:13.728Z,20.41
2016-12-20T18:12:43.762Z,20.4
2016-12-20T18:13:13.804Z,20.44
2016-12-20T18:13:43.826Z,20.35
2016-12-20T18:14:13.863Z,20.38
2016-12-20T18:14:43.900Z,20.4
2016-12-20T18:15:13.936Z,20.38