createdAt,value
2018-12-18T00:00:16.188Z,3.00
2018-12-18T00:02:46.326Z,3.00
2018-12-18T00:05:20.263Z,3.00
2018-12-18T00:07:48.396Z,2.90
2018-12-18T00:10:16.685Z,2.90
2018-12-18T00:12:44.828Z,2.90
2018-12-18T00:15:13.196Z,2.90
2018-12-18T00:17:41.971Z,2.80
2018-12-18T00:20:10.228Z,2.70
2018-12-18T00:22:38.370Z,2.60
2018-12-18T00:25:06.725Z,2.70
2018-12-18T00:27:34.870Z,2.80
2018-12-18T00:30:03.183Z,2.90
2018-12-18T00:32:31.326Z,3.10
2018-12-18T00:34:59.553Z,3.40
2018-12-18T00:37:27.801Z,3.60
2018-12-18T00:39:55.948Z,3.90
2018-12-18T00:42:24.216Z,4.10
2018-12-18T00:44:52.361Z,4.30
2018-12-18T00:47:20.504Z,4.40
2018-12-18T00:49:48.850Z,4.40
2018-12-18T00:52:17.006Z,4.50
2018-12-18T00:54:45.153Z,4.60
2018-12-18T00:57:13.431Z,4.60
2018-12-18T00:59:41.571Z,4.70
2018-12-18T01:02:09.803Z,4.70
2018-12-18T01:04:37.965Z,4.80
2018-12-18T01:07:06.266Z,4.90
2018-12-18T01:09:34.521Z,4.90
2018-12-18T01:12:02.676Z,5.00
2018-12-18T01:14:30.881Z,5.00
2018-12-18T01:16:59.289Z,5.00
2018-12-18T01:19:27.486Z,5.10
2018-12-18T01:21:55.681Z,5.10
2018-12-18T01:24:23.889Z,5.10
2018-12-18T01:26:52.052Z,5.20
2018-12-18T01:29:20.185Z,5.20
2018-12-18T01:31:48.406Z,5.20
2018-12-18T01:34:16.565Z,5.20
2018-12-18T01:36:44.762Z,5.20
2018-12-18T01:39:12.902Z,5.20
2018-12-18T01:41:41.042Z,5.30
2018-12-18T01:44:09.322Z,5.30
2018-12-18T01:46:37.458Z,5.40
2018-12-18T01:49:05.609Z,5.30
2018-12-18T01:51:33.749Z,5.30
2018-12-18T01:54:01.942Z,5.30
2018-12-18T01:56:30.149Z,5.40
2018-12-18T01:58:58.309Z,5.40
2018-12-18T02:01:26.503Z,5.40
2018-12-18T02:03:54.681Z,5.40
2018-12-18T02:06:23.710Z,5.40
2018-12-18T02:08:51.856Z,5.40
2018-12-18T02:11:20.021Z,5.40
2018-12-18T02:13:48.158Z,5.40
2018-12-18T02:16:16.422Z,5.50
2018-12-18T02:18:44.622Z,5.50
2018-12-18T02:21:12.845Z,5.40
2018-12-18T02:23:40.999Z,5.50
2018-12-18T02:26:09.139Z,5.50
2018-12-18T02:28:37.540Z,5.50
2018-12-18T02:31:05.751Z,5.50
2018-12-18T02:33:33.956Z,5.50
2018-12-18T02:36:02.355Z,5.50
2018-12-18T02:38:30.565Z,5.50
2018-12-18T02:40:58.762Z,5.60
2018-12-18T02:43:26.908Z,5.50
2018-12-18T02:45:55.470Z,5.50
2018-12-18T02:48:23.757Z,5.50
2018-12-18T02:50:51.918Z,5.60
2018-12-18T02:53:20.079Z,5.50
2018-12-18T02:55:48.221Z,5.50
2018-12-18T02:58:16.627Z,5.50
2018-12-18T03:00:44.838Z,5.50
2018-12-18T03:03:13.250Z,5.50
2018-12-18T03:05:41.458Z,5.40
2018-12-18T03:08:09.678Z,5.40
2018-12-18T03:10:37.823Z,5.40
2018-12-18T03:13:06.175Z,5.40
2018-12-18T03:15:34.413Z,5.50
2018-12-18T03:18:02.642Z,5.40
2018-12-18T03:20:30.852Z,5.40
2018-12-18T03:22:58.992Z,5.40
2018-12-18T03:25:27.198Z,5.50
2018-12-18T03:27:55.399Z,5.40
2018-12-18T03:30:23.628Z,5.40
2018-12-18T03:32:52.308Z,5.50
2018-12-18T03:35:20.741Z,5.50
2018-12-18T03:37:48.953Z,5.60
2018-12-18T03:40:17.155Z,5.60
2018-12-18T03:42:45.297Z,5.50
2018-12-18T03:45:13.444Z,5.60
2018-12-18T03:47:41.724Z,5.60
2018-12-18T03:50:09.997Z,5.60
2018-12-18T03:52:38.710Z,5.60
2018-12-18T03:55:07.074Z,5.70
2018-12-18T03:57:35.275Z,5.70
2018-12-18T04:00:06.507Z,5.70
2018-12-18T04:02:34.677Z,5.70
2018-12-18T04:05:02.867Z,5.80
2018-12-18T04:07:31.098Z,5.80
2018-12-18T04:09:59.318Z,5.80
2018-12-18T04:12:27.462Z,5.80
2018-12-18T04:14:55.692Z,5.90
2018-12-18T04:17:24.659Z,5.90
2018-12-18T04:19:52.817Z,5.90
2018-12-18T04:22:21.053Z,5.90
2018-12-18T04:24:49.259Z,5.90
2018-12-18T04:27:17.401Z,5.90
2018-12-18T04:29:45.562Z,5.90
2018-12-18T04:32:13.795Z,5.90
2018-12-18T04:34:43.128Z,5.90
2018-12-18T04:37:11.735Z,6.00
2018-12-18T04:39:39.879Z,6.00
2018-12-18T04:42:08.131Z,6.00
2018-12-18T04:44:36.402Z,6.00
2018-12-18T04:47:04.551Z,6.00
2018-12-18T04:49:33.462Z,6.00
2018-12-18T04:52:01.677Z,6.10
2018-12-18T04:54:30.128Z,6.10
2018-12-18T04:56:58.246Z,6.10
2018-12-18T04:59:26.403Z,6.10
2018-12-18T05:01:54.695Z,6.10
2018-12-18T05:04:22.905Z,6.10
2018-12-18T05:06:52.214Z,6.10
2018-12-18T05:09:21.086Z,6.10
2018-12-18T05:11:49.281Z,6.10
2018-12-18T05:14:17.467Z,6.10
2018-12-18T05:16:45.689Z,6.10
2018-12-18T05:19:13.835Z,6.20
2018-12-18T05:21:41.995Z,6.20
2018-12-18T05:24:10.203Z,6.10
2018-12-18T05:26:38.431Z,6.20
2018-12-18T05:29:06.599Z,6.20
2018-12-18T05:31:34.734Z,6.20
2018-12-18T05:34:02.866Z,6.20
2018-12-18T05:36:31.158Z,6.30
2018-12-18T05:38:59.479Z,6.30
2018-12-18T05:41:27.686Z,6.30
2018-12-18T05:43:55.840Z,6.20
2018-12-18T05:46:24.065Z,6.20
2018-12-18T05:48:52.281Z,6.20
2018-12-18T05:51:20.793Z,6.20
2018-12-18T05:53:48.999Z,6.30
2018-12-18T05:56:17.153Z,6.30
2018-12-18T05:58:45.329Z,6.20
2018-12-18T06:01:13.786Z,6.30
2018-12-18T06:03:42.084Z,6.20
2018-12-18T06:06:10.320Z,6.30
2018-12-18T06:08:38.614Z,6.30
2018-12-18T06:11:06.846Z,6.30
2018-12-18T06:13:35.072Z,6.30
2018-12-18T06:16:03.294Z,6.30
2018-12-18T06:18:31.515Z,6.30
2018-12-18T06:20:59.741Z,6.30
2018-12-18T06:23:27.877Z,6.20
2018-12-18T06:25:56.678Z,6.30
2018-12-18T06:28:24.872Z,6.30
2018-12-18T06:30:53.214Z,6.30
2018-12-18T06:33:21.389Z,6.30
2018-12-18T06:35:49.535Z,6.30
2018-12-18T06:38:17.830Z,6.30
2018-12-18T06:40:46.003Z,6.30
2018-12-18T06:43:14.142Z,6.30
2018-12-18T06:45:42.289Z,6.30
2018-12-18T06:48:10.441Z,6.30
2018-12-18T06:50:38.605Z,6.30
2018-12-18T06:53:06.818Z,6.30
2018-12-18T06:55:35.034Z,6.30
2018-12-18T06:58:03.248Z,6.30
2018-12-18T07:00:31.662Z,6.30
2018-12-18T07:03:00.053Z,6.30
2018-12-18T07:05:28.215Z,6.30
2018-12-18T07:07:57.631Z,6.30
2018-12-18T07:10:26.152Z,6.30
2018-12-18T07:12:54.344Z,6.40
2018-12-18T07:15:22.541Z,6.30
2018-12-18T07:17:51.288Z,6.30
2018-12-18T07:20:19.494Z,6.30
2018-12-18T07:22:47.694Z,6.30
2018-12-18T07:25:15.852Z,6.30
2018-12-18T07:27:44.194Z,6.30
2018-12-18T07:30:12.502Z,6.30
2018-12-18T07:32:40.787Z,6.30
2018-12-18T07:35:08.933Z,6.30
2018-12-18T07:37:37.244Z,6.20
2018-12-18T07:40:05.679Z,6.20
2018-12-18T07:42:33.813Z,6.20
2018-12-18T07:45:01.959Z,6.20
2018-12-18T07:47:30.129Z,6.10
2018-12-18T07:49:58.263Z,6.20
2018-12-18T07:52:26.396Z,6.20
2018-12-18T07:54:54.561Z,6.20
2018-12-18T07:57:22.707Z,6.20
2018-12-18T07:59:50.854Z,6.20
2018-12-18T08:02:19.009Z,6.10
2018-12-18T08:04:47.212Z,6.20
2018-12-18T08:07:15.343Z,6.10
2018-12-18T08:09:43.490Z,6.10
2018-12-18T08:12:11.731Z,6.10
2018-12-18T08:14:40.475Z,6.10
2018-12-18T08:17:08.773Z,6.10
2018-12-18T08:19:37.032Z,6.10
2018-12-18T08:22:05.228Z,6.20
2018-12-18T08:24:34.062Z,6.10
2018-12-18T08:27:02.209Z,6.20
2018-12-18T08:29:30.343Z,6.20
2018-12-18T08:31:58.603Z,6.20
2018-12-18T08:34:26.858Z,6.20
2018-12-18T08:36:55.320Z,6.20
2018-12-18T08:39:23.511Z,6.20
2018-12-18T08:41:51.658Z,6.20
2018-12-18T08:44:19.929Z,6.20
2018-12-18T08:46:48.077Z,6.20
2018-12-18T08:49:16.383Z,6.20
2018-12-18T08:51:44.662Z,6.20
2018-12-18T08:54:12.946Z,6.20
2018-12-18T08:56:41.099Z,6.20
2018-12-18T08:59:10.009Z,6.20
2018-12-18T09:01:38.266Z,6.20
2018-12-18T09:04:06.446Z,6.20
2018-12-18T09:06:34.587Z,6.20
2018-12-18T09:09:04.347Z,6.20
2018-12-18T09:11:32.622Z,6.20
2018-12-18T09:14:00.784Z,6.20
2018-12-18T09:16:34.852Z,6.20
2018-12-18T09:19:03.003Z,6.20
2018-12-18T09:21:31.142Z,6.20
2018-12-18T09:23:59.278Z,6.20
2018-12-18T09:26:28.398Z,6.20
2018-12-18T09:28:56.677Z,6.20
2018-12-18T09:31:24.954Z,6.20
2018-12-18T09:33:53.231Z,6.30
2018-12-18T09:36:21.379Z,6.30
2018-12-18T09:38:55.139Z,6.30
2018-12-18T09:41:25.121Z,6.30
2018-12-18T09:43:55.294Z,6.40
2018-12-18T09:46:23.558Z,6.40
2018-12-18T09:48:51.848Z,6.40
2018-12-18T09:51:20.138Z,6.50
2018-12-18T09:53:48.285Z,6.50
2018-12-18T09:56:16.483Z,6.50
2018-12-18T09:58:44.762Z,6.60
2018-12-18T10:01:13.103Z,6.60
2018-12-18T10:03:41.381Z,6.60
2018-12-18T10:06:09.604Z,6.60
2018-12-18T10:08:37.858Z,6.60
2018-12-18T10:11:06.888Z,6.70
2018-12-18T10:13:35.166Z,6.70
2018-12-18T10:16:03.378Z,6.70
2018-12-18T10:18:32.166Z,6.70
2018-12-18T10:21:00.328Z,6.70
2018-12-18T10:23:28.478Z,6.70
2018-12-18T10:25:56.777Z,6.70
2018-12-18T10:28:24.929Z,6.70
2018-12-18T10:30:53.129Z,6.70
2018-12-18T10:33:21.276Z,6.60
2018-12-18T10:35:49.459Z,6.70
2018-12-18T10:38:17.675Z,6.60
2018-12-18T10:40:45.844Z,6.60
2018-12-18T10:43:14.077Z,6.60
2018-12-18T10:45:42.438Z,6.70
2018-12-18T10:48:10.851Z,6.60
2018-12-18T10:50:38.991Z,6.60
2018-12-18T10:53:07.422Z,6.70
2018-12-18T10:55:35.612Z,6.70
2018-12-18T10:58:03.898Z,6.70
2018-12-18T11:00:37.787Z,6.70
2018-12-18T11:03:06.005Z,6.60
2018-12-18T11:05:34.219Z,6.70
2018-12-18T11:08:02.445Z,6.70
2018-12-18T11:10:31.118Z,6.60
2018-12-18T11:13:04.914Z,6.60
2018-12-18T11:15:33.197Z,6.60
2018-12-18T11:18:01.338Z,6.60
2018-12-18T11:20:29.502Z,6.60
2018-12-18T11:22:57.683Z,6.60
2018-12-18T11:25:25.817Z,6.60
2018-12-18T11:27:54.027Z,6.60
2018-12-18T11:30:22.247Z,6.60
2018-12-18T11:32:50.576Z,6.60
2018-12-18T11:35:18.793Z,6.60
2018-12-18T11:37:47.006Z,6.70
2018-12-18T11:40:15.310Z,6.70
2018-12-18T11:42:43.465Z,6.80
2018-12-18T11:45:11.608Z,6.80
2018-12-18T11:47:39.813Z,6.80
2018-12-18T11:50:08.026Z,6.80
2018-12-18T11:52:36.286Z,6.70
2018-12-18T11:55:04.675Z,6.70
2018-12-18T11:57:32.823Z,6.70
2018-12-18T12:00:02.133Z,6.70
2018-12-18T12:02:30.333Z,6.70
2018-12-18T12:04:58.482Z,6.70
2018-12-18T12:07:26.631Z,6.70
2018-12-18T12:09:54.771Z,6.60
2018-12-18T12:12:22.979Z,6.70
2018-12-18T12:14:51.275Z,6.70
2018-12-18T12:17:20.408Z,6.80
2018-12-18T12:19:48.634Z,6.70
2018-12-18T12:22:16.795Z,6.80
2018-12-18T12:24:45.109Z,6.80
2018-12-18T12:27:19.158Z,6.80
2018-12-18T12:29:47.307Z,6.80
2018-12-18T12:32:15.772Z,6.80
2018-12-18T12:34:43.926Z,6.80
2018-12-18T12:37:12.123Z,6.80
2018-12-18T12:39:40.328Z,6.90
2018-12-18T12:42:08.516Z,6.80
2018-12-18T12:44:36.820Z,6.90
2018-12-18T12:47:05.024Z,6.80
2018-12-18T12:49:39.217Z,6.90
2018-12-18T12:52:07.418Z,6.90
2018-12-18T12:54:35.752Z,6.90
2018-12-18T12:57:04.099Z,6.90
2018-12-18T12:59:32.260Z,6.90
2018-12-18T13:02:00.415Z,7.00
2018-12-18T13:04:28.784Z,6.90
2018-12-18T13:06:57.368Z,6.90
2018-12-18T13:09:25.657Z,6.90
2018-12-18T13:11:53.803Z,6.90
2018-12-18T13:14:21.942Z,7.00
2018-12-18T13:16:50.105Z,7.00
2018-12-18T13:19:18.311Z,7.00
2018-12-18T13:21:46.454Z,7.00
2018-12-18T13:24:14.595Z,7.00
2018-12-18T13:26:42.947Z,7.00
2018-12-18T13:29:11.150Z,7.00
2018-12-18T13:31:39.453Z,7.00
2018-12-18T13:34:07.698Z,7.00
2018-12-18T13:36:35.843Z,7.00
2018-12-18T13:39:06.212Z,7.00
2018-12-18T13:41:34.544Z,6.90
2018-12-18T13:44:02.829Z,7.00
2018-12-18T13:46:31.042Z,7.00
2018-12-18T13:48:59.243Z,6.90
2018-12-18T13:51:27.374Z,6.90
2018-12-18T13:53:55.647Z,6.80
2018-12-18T13:56:23.795Z,6.80
2018-12-18T13:58:52.224Z,6.80
2018-12-18T14:01:20.362Z,6.70
2018-12-18T14:03:48.583Z,6.70
2018-12-18T14:06:16.744Z,6.60
2018-12-18T14:08:44.893Z,6.60
2018-12-18T14:11:13.205Z,6.60
2018-12-18T14:13:42.306Z,6.50
2018-12-18T14:16:10.464Z,6.50
2018-12-18T14:18:39.367Z,6.40
2018-12-18T14:21:07.517Z,6.40
2018-12-18T14:23:35.731Z,6.30
2018-12-18T14:26:03.873Z,6.30
2018-12-18T14:28:32.092Z,6.30
2018-12-18T14:31:00.270Z,6.20
2018-12-18T14:33:28.454Z,6.20
2018-12-18T14:35:56.609Z,6.20
2018-12-18T14:38:24.887Z,6.20
2018-12-18T14:40:53.095Z,6.10
2018-12-18T14:43:21.238Z,6.00
2018-12-18T14:45:49.386Z,6.00
2018-12-18T14:48:17.631Z,5.90
2018-12-18T14:50:45.803Z,5.90
2018-12-18T14:53:14.019Z,5.80
2018-12-18T14:55:42.167Z,5.80
2018-12-18T14:58:10.318Z,5.80
2018-12-18T15:00:38.554Z,5.80
2018-12-18T15:03:06.763Z,5.80
2018-12-18T15:05:34.974Z,5.70
2018-12-18T15:08:03.126Z,5.70
2018-12-18T15:10:32.212Z,5.70
2018-12-18T15:13:01.342Z,5.70
2018-12-18T15:15:30.406Z,5.60
2018-12-18T15:17:58.575Z,5.60
2018-12-18T15:20:26.779Z,5.60
2018-12-18T15:22:54.976Z,5.60
2018-12-18T15:25:23.220Z,5.50
2018-12-18T15:27:51.390Z,5.50
2018-12-18T15:30:25.720Z,5.50
2018-12-18T15:32:50.063Z,5.50
2018-12-18T15:35:18.283Z,5.50
2018-12-18T15:37:46.515Z,5.50
2018-12-18T15:40:15.381Z,5.50
2018-12-18T15:42:43.640Z,5.50
2018-12-18T15:45:11.990Z,5.40
2018-12-18T15:47:40.136Z,5.40
2018-12-18T15:50:08.273Z,5.40
2018-12-18T15:52:37.529Z,5.40
2018-12-18T15:55:05.927Z,5.30
2018-12-18T15:57:34.060Z,5.30
2018-12-18T16:00:02.375Z,5.30
2018-12-18T16:02:30.506Z,5.30
2018-12-18T16:04:58.654Z,5.20
2018-12-18T16:07:26.929Z,5.20
2018-12-18T16:09:55.206Z,5.20
2018-12-18T16:12:23.395Z,5.20
2018-12-18T16:14:52.086Z,5.30
2018-12-18T16:17:20.310Z,5.30
2018-12-18T16:19:48.619Z,5.30
2018-12-18T16:22:16.856Z,5.20
2018-12-18T16:24:45.077Z,5.20
2018-12-18T16:27:13.401Z,5.20
2018-12-18T16:29:41.574Z,5.20
2018-12-18T16:32:09.773Z,5.20
2018-12-18T16:34:37.915Z,5.20
2018-12-18T16:37:06.124Z,5.20
2018-12-18T16:39:34.285Z,5.20
2018-12-18T16:42:02.418Z,5.20
2018-12-18T16:44:30.581Z,5.20
2018-12-18T16:46:58.786Z,5.20
2018-12-18T16:49:26.979Z,5.10
2018-12-18T16:51:55.198Z,5.10
2018-12-18T16:54:23.727Z,5.10
2018-12-18T16:56:51.922Z,5.00
2018-12-18T16:59:20.179Z,5.00
2018-12-18T17:01:48.377Z,5.00
2018-12-18T17:04:16.508Z,5.10
2018-12-18T17:06:44.729Z,5.10
2018-12-18T17:09:13.663Z,5.10
2018-12-18T17:11:41.794Z,5.10
2018-12-18T17:14:09.959Z,5.10
2018-12-18T17:16:38.231Z,5.20
2018-12-18T17:19:06.379Z,5.20
2018-12-18T17:21:34.596Z,5.20
2018-12-18T17:24:02.739Z,5.30
2018-12-18T17:26:30.927Z,5.30
2018-12-18T17:28:59.174Z,5.30
2018-12-18T17:31:27.381Z,5.40
2018-12-18T17:33:55.563Z,5.40
2018-12-18T17:36:23.812Z,5.40
2018-12-18T17:38:51.995Z,5.40
2018-12-18T17:41:20.238Z,5.40
2018-12-18T17:43:48.858Z,5.40
2018-12-18T17:46:17.534Z,5.40
2018-12-18T17:48:45.782Z,5.40
2018-12-18T17:51:14.111Z,5.40
2018-12-18T17:53:42.390Z,5.40
2018-12-18T17:56:10.670Z,5.40
2018-12-18T17:58:39.095Z,5.40
2018-12-18T18:01:07.234Z,5.40
2018-12-18T18:03:35.394Z,5.40
2018-12-18T18:06:04.029Z,5.40
2018-12-18T18:08:32.166Z,5.50
2018-12-18T18:11:00.373Z,5.40
2018-12-18T18:13:28.566Z,5.50
2018-12-18T18:15:56.749Z,5.50
2018-12-18T18:18:24.946Z,5.50
2018-12-18T18:20:53.824Z,5.50
2018-12-18T18:23:22.016Z,5.40
2018-12-18T18:25:50.566Z,5.50
2018-12-18T18:28:18.871Z,5.40
2018-12-18T18:30:47.073Z,5.40
2018-12-18T18:33:15.270Z,5.40
2018-12-18T18:35:43.418Z,5.40
2018-12-18T18:38:11.580Z,5.40
2018-12-18T18:40:39.705Z,5.40
2018-12-18T18:43:07.871Z,5.40
2018-12-18T18:45:36.009Z,5.40
2018-12-18T18:48:04.144Z,5.40
2018-12-18T18:50:32.287Z,5.30
2018-12-18T18:53:00.567Z,5.30
2018-12-18T18:55:28.702Z,5.30
2018-12-18T18:57:56.843Z,5.30
2018-12-18T19:00:25.167Z,5.30
2018-12-18T19:02:53.429Z,5.30
2018-12-18T19:05:21.578Z,5.40
2018-12-18T19:07:56.210Z,5.30
2018-12-18T19:10:19.985Z,5.30
2018-12-18T19:12:50.193Z,5.20
2018-12-18T19:15:25.453Z,5.20
2018-12-18T19:17:53.684Z,5.20
2018-12-18T19:20:21.889Z,5.10
2018-12-18T19:22:50.039Z,5.10
2018-12-18T19:25:18.221Z,5.00
2018-12-18T19:27:46.587Z,5.00
2018-12-18T19:30:14.824Z,5.00
2018-12-18T19:32:43.113Z,5.00
2018-12-18T19:35:11.341Z,5.00
2018-12-18T19:37:39.498Z,5.00
2018-12-18T19:40:07.906Z,5.00
2018-12-18T19:42:36.191Z,4.90
2018-12-18T19:45:05.340Z,4.90
2018-12-18T19:47:33.548Z,4.90
2018-12-18T19:50:01.749Z,4.90
2018-12-18T19:52:30.051Z,4.90
2018-12-18T19:54:58.265Z,4.90
2018-12-18T19:57:26.413Z,4.90
2018-12-18T19:59:54.577Z,4.90
2018-12-18T20:02:22.705Z,4.80
2018-12-18T20:04:50.841Z,4.80
2018-12-18T20:07:18.983Z,4.80
2018-12-18T20:09:47.123Z,4.80
2018-12-18T20:12:15.348Z,4.80
2018-12-18T20:14:43.787Z,4.80
2018-12-18T20:17:12.035Z,4.70
2018-12-18T20:19:40.714Z,4.80
2018-12-18T20:22:09.812Z,4.80
2018-12-18T20:24:38.064Z,4.70
2018-12-18T20:27:06.288Z,4.70
2018-12-18T20:29:34.824Z,4.70
2018-12-18T20:32:03.540Z,4.70
2018-12-18T20:34:31.674Z,4.70
2018-12-18T20:36:59.882Z,4.60
2018-12-18T20:39:28.028Z,4.70
2018-12-18T20:41:56.419Z,4.70
2018-12-18T20:44:24.584Z,4.70
2018-12-18T20:46:52.715Z,4.70
2018-12-18T20:49:20.850Z,4.60
2018-12-18T20:51:48.982Z,4.70
2018-12-18T20:54:17.137Z,4.60
2018-12-18T20:56:45.257Z,4.60
2018-12-18T20:59:13.642Z,4.60
2018-12-18T21:01:41.975Z,4.60
2018-12-18T21:04:10.108Z,4.50
2018-12-18T21:06:38.339Z,4.50
2018-12-18T21:09:08.354Z,4.40
2018-12-18T21:11:36.492Z,4.40
2018-12-18T21:14:04.745Z,4.40
2018-12-18T21:16:32.915Z,4.40
2018-12-18T21:19:01.053Z,4.30
2018-12-18T21:21:29.202Z,4.30
2018-12-18T21:23:57.560Z,4.30
2018-12-18T21:26:26.319Z,4.20
2018-12-18T21:28:54.515Z,4.20
2018-12-18T21:31:22.773Z,4.20
2018-12-18T21:33:51.141Z,4.20
2018-12-18T21:36:19.363Z,4.20
2018-12-18T21:38:48.241Z,4.20
2018-12-18T21:41:16.379Z,4.20
2018-12-18T21:43:44.567Z,4.20
2018-12-18T21:46:13.380Z,4.20
2018-12-18T21:48:41.658Z,4.30
2018-12-18T21:51:09.902Z,4.20
2018-12-18T21:53:38.144Z,4.30
2018-12-18T21:56:06.318Z,4.30
2018-12-18T21:58:35.594Z,4.30
2018-12-18T22:01:04.076Z,4.30
2018-12-18T22:03:32.410Z,4.30
2018-12-18T22:06:00.545Z,4.30
2018-12-18T22:08:28.681Z,4.40
2018-12-18T22:10:56.819Z,4.40
2018-12-18T22:13:24.958Z,4.40
2018-12-18T22:15:53.182Z,4.40
2018-12-18T22:18:21.395Z,4.40
2018-12-18T22:20:49.773Z,4.40
2018-12-18T22:23:18.043Z,4.40
2018-12-18T22:25:46.182Z,4.50
2018-12-18T22:28:14.535Z,4.40
2018-12-18T22:30:42.678Z,4.40
2018-12-18T22:33:11.078Z,4.40
2018-12-18T22:35:39.210Z,4.40
2018-12-18T22:38:07.390Z,4.40
2018-12-18T22:40:35.776Z,4.40
2018-12-18T22:43:04.060Z,4.40
2018-12-18T22:45:32.196Z,4.40
2018-12-18T22:48:00.928Z,4.40
2018-12-18T22:50:29.818Z,4.50
2018-12-18T22:52:57.982Z,4.50
2018-12-18T22:55:26.111Z,4.50
2018-12-18T22:57:54.290Z,4.50
2018-12-18T23:00:28.049Z,4.50
2018-12-18T23:02:56.263Z,4.60
2018-12-18T23:05:24.472Z,4.60
2018-12-18T23:07:52.733Z,4.60
2018-12-18T23:10:20.936Z,4.60
2018-12-18T23:12:49.058Z,4.60
2018-12-18T23:15:17.199Z,4.60
2018-12-18T23:17:45.499Z,4.60
2018-12-18T23:20:13.674Z,4.60
2018-12-18T23:22:41.796Z,4.60
2018-12-18T23:25:09.982Z,4.50
2018-12-18T23:27:38.258Z,4.50
2018-12-18T23:30:06.647Z,4.50
2018-12-18T23:32:34.837Z,4.50
2018-12-18T23:35:03.055Z,4.50
2018-12-18T23:40:05.846Z,4.50
2018-12-18T23:42:33.975Z,4.50
2018-12-18T23:45:02.121Z,4.50
2018-12-18T23:47:30.458Z,4.50
2018-12-18T23:49:58.706Z,4.50
2018-12-18T23:52:26.830Z,4.50
2018-12-18T23:54:54.989Z,4.50
2018-12-18T23:57:23.277Z,4.50
2018-12-18T23:59:51.417Z,4.60
