createdAt,value
2023-10-23T00:01:24.943Z,10.09
2023-10-23T00:04:27.061Z,10.07
2023-10-23T00:07:28.877Z,9.99
2023-10-23T00:10:30.853Z,10.03
2023-10-23T00:13:32.646Z,9.96
2023-10-23T00:16:35.204Z,9.68
2023-10-23T00:19:36.969Z,9.74
2023-10-23T00:22:39.195Z,9.80
2023-10-23T00:25:41.172Z,9.74
2023-10-23T00:28:43.001Z,9.79
2023-10-23T00:31:44.763Z,9.81
2023-10-23T00:34:46.633Z,9.69
2023-10-23T00:37:48.418Z,9.74
2023-10-23T00:40:50.194Z,9.78
2023-10-23T00:43:51.950Z,9.85
2023-10-23T00:46:53.763Z,9.91
2023-10-23T00:49:57.044Z,9.85
2023-10-23T00:52:58.766Z,9.84
2023-10-23T00:56:00.878Z,9.82
2023-10-23T00:59:02.723Z,9.84
2023-10-23T01:02:04.938Z,9.79
2023-10-23T01:05:06.897Z,9.85
2023-10-23T01:08:09.096Z,9.83
2023-10-23T01:11:10.846Z,9.76
2023-10-23T01:14:12.662Z,9.75
2023-10-23T01:17:14.427Z,9.71
2023-10-23T01:20:16.331Z,9.67
2023-10-23T01:23:18.158Z,9.69
2023-10-23T01:26:20.000Z,9.70
2023-10-23T01:29:21.826Z,9.70
2023-10-23T01:32:23.567Z,9.68
2023-10-23T01:35:25.739Z,9.68
2023-10-23T01:38:27.554Z,9.66
2023-10-23T01:41:29.275Z,9.62
2023-10-23T01:44:31.085Z,9.57
2023-10-23T01:47:32.973Z,9.52
2023-10-23T01:50:34.840Z,9.46
2023-10-23T01:53:36.684Z,9.40
2023-10-23T01:56:38.417Z,9.38
2023-10-23T01:59:40.400Z,9.36
2023-10-23T02:02:42.343Z,9.35
2023-10-23T02:05:44.338Z,9.31
2023-10-23T02:08:46.118Z,9.15
2023-10-23T02:11:47.897Z,9.17
2023-10-23T02:14:51.686Z,9.15
2023-10-23T02:17:53.499Z,9.14
2023-10-23T02:20:55.312Z,9.10
2023-10-23T02:23:57.579Z,9.08
2023-10-23T02:26:59.549Z,9.07
2023-10-23T02:30:01.371Z,9.05
2023-10-23T02:33:03.123Z,9.00
2023-10-23T02:36:05.033Z,8.99
2023-10-23T02:39:07.360Z,8.95
2023-10-23T02:42:09.262Z,8.93
2023-10-23T02:45:11.193Z,8.92
2023-10-23T02:48:14.052Z,8.93
2023-10-23T02:51:15.979Z,8.91
2023-10-23T02:54:17.899Z,8.89
2023-10-23T02:57:19.847Z,8.82
2023-10-23T03:00:22.545Z,8.80
2023-10-23T03:03:24.499Z,8.74
2023-10-23T03:06:26.456Z,8.58
2023-10-23T03:09:28.295Z,8.38
2023-10-23T03:12:30.164Z,8.34
2023-10-23T03:15:33.052Z,8.18
2023-10-23T03:18:34.954Z,8.10
2023-10-23T03:21:36.915Z,8.19
2023-10-23T03:24:38.780Z,8.27
2023-10-23T03:27:40.652Z,8.34
2023-10-23T03:30:42.533Z,8.39
2023-10-23T03:33:44.368Z,8.43
2023-10-23T03:36:46.238Z,8.46
2023-10-23T03:39:49.945Z,8.48
2023-10-23T03:42:52.587Z,8.50
2023-10-23T03:45:54.878Z,8.52
2023-10-23T03:48:57.379Z,8.55
2023-10-23T03:51:59.383Z,8.57
2023-10-23T03:55:01.170Z,8.60
2023-10-23T03:58:02.978Z,8.64
2023-10-23T04:01:04.771Z,8.67
2023-10-23T04:04:06.789Z,8.69
2023-10-23T04:07:08.587Z,8.74
2023-10-23T04:10:10.789Z,8.76
2023-10-23T04:13:12.694Z,8.79
2023-10-23T04:16:15.924Z,8.79
2023-10-23T04:19:17.786Z,8.81
2023-10-23T04:22:19.558Z,8.80
2023-10-23T04:25:21.615Z,8.78
2023-10-23T04:28:23.692Z,8.79
2023-10-23T04:31:25.466Z,8.80
2023-10-23T04:34:27.208Z,8.84
2023-10-23T04:37:28.933Z,8.85
2023-10-23T04:40:30.684Z,8.85
2023-10-23T04:43:34.411Z,8.88
2023-10-23T04:46:36.250Z,8.93
2023-10-23T04:49:38.227Z,8.96
2023-10-23T04:52:40.797Z,9.01
2023-10-23T04:55:42.592Z,9.02
2023-10-23T04:58:44.841Z,9.03
2023-10-23T05:01:46.734Z,9.07
2023-10-23T05:04:48.522Z,9.08
2023-10-23T05:07:50.560Z,9.12
2023-10-23T05:10:52.357Z,9.16
2023-10-23T05:13:54.135Z,9.14
2023-10-23T05:16:55.953Z,9.09
2023-10-23T05:19:58.505Z,9.08
2023-10-23T05:23:00.261Z,9.11
2023-10-23T05:26:02.514Z,9.12
2023-10-23T05:29:04.569Z,9.12
2023-10-23T05:32:08.153Z,9.07
2023-10-23T05:35:10.023Z,8.97
2023-10-23T05:38:11.866Z,8.98
2023-10-23T05:41:13.609Z,9.08
2023-10-23T05:44:15.889Z,9.16
2023-10-23T05:47:17.650Z,9.09
2023-10-23T05:50:19.443Z,9.15
2023-10-23T05:53:21.321Z,9.16
2023-10-23T05:56:23.040Z,9.22
2023-10-23T05:59:25.117Z,9.22
2023-10-23T06:02:27.496Z,9.24
2023-10-23T06:05:29.229Z,9.31
2023-10-23T06:08:31.108Z,9.36
2023-10-23T06:11:32.967Z,9.41
2023-10-23T06:14:34.743Z,9.49
2023-10-23T06:17:36.587Z,9.69
2023-10-23T06:20:38.400Z,9.82
2023-10-23T06:23:41.318Z,10.19
2023-10-23T06:26:44.809Z,10.48
2023-10-23T06:29:46.824Z,10.82
2023-10-23T06:32:49.209Z,10.87
2023-10-23T06:36:00.426Z,11.73
2023-10-23T06:39:02.259Z,11.44
2023-10-23T06:42:04.205Z,11.66
2023-10-23T06:45:06.588Z,11.77
2023-10-23T06:48:08.638Z,11.92
2023-10-23T06:51:10.508Z,11.76
2023-10-23T06:57:14.129Z,11.93
2023-10-23T07:00:16.295Z,11.88
2023-10-23T07:03:18.305Z,11.79
2023-10-23T07:06:20.251Z,11.74
2023-10-23T07:09:22.534Z,11.55
2023-10-23T07:12:24.366Z,11.59
2023-10-23T07:15:26.238Z,11.72
2023-10-23T07:18:28.123Z,11.89
2023-10-23T07:21:29.902Z,11.95
2023-10-23T07:24:31.804Z,12.01
2023-10-23T07:27:33.613Z,12.06
2023-10-23T07:30:36.144Z,11.90
2023-10-23T07:33:38.202Z,11.98
2023-10-23T07:36:41.119Z,12.20
2023-10-23T07:39:48.427Z,12.52
2023-10-23T07:42:50.390Z,12.53
2023-10-23T07:46:00.435Z,12.67
2023-10-23T07:49:10.131Z,12.93
2023-10-23T07:52:11.988Z,13.15
2023-10-23T07:55:13.796Z,13.29
2023-10-23T07:58:15.652Z,13.22
2023-10-23T08:01:17.833Z,13.34
2023-10-23T08:04:20.508Z,13.45
2023-10-23T08:07:22.480Z,13.71
2023-10-23T08:10:24.264Z,13.91
2023-10-23T08:13:26.105Z,14.23
2023-10-23T08:16:27.989Z,14.38
2023-10-23T08:19:30.046Z,14.58
2023-10-23T08:22:32.052Z,14.90
2023-10-23T08:25:33.926Z,15.28
2023-10-23T08:28:54.620Z,15.62
2023-10-23T08:31:58.463Z,15.89
2023-10-23T08:35:00.464Z,15.84
2023-10-23T08:38:02.373Z,16.03
2023-10-23T08:41:04.423Z,16.18
2023-10-23T08:44:06.780Z,15.52
2023-10-23T08:47:08.854Z,16.26
2023-10-23T08:50:13.394Z,16.69
2023-10-23T08:53:16.080Z,16.90
2023-10-23T08:56:20.170Z,17.02
2023-10-23T08:59:22.175Z,16.86
2023-10-23T09:02:24.210Z,17.23
2023-10-23T09:05:26.702Z,17.37
2023-10-23T09:08:32.121Z,17.81
2023-10-23T09:11:40.094Z,17.94
2023-10-23T09:14:44.187Z,17.86
2023-10-23T09:20:48.115Z,18.47
2023-10-23T09:23:55.075Z,18.48
2023-10-23T09:26:57.427Z,18.62
2023-10-23T09:30:04.163Z,18.06
2023-10-23T09:33:07.272Z,18.36
2023-10-23T09:36:10.581Z,18.58
2023-10-23T09:39:12.512Z,18.86
2023-10-23T09:42:14.255Z,18.94
2023-10-23T09:50:00.351Z,19.56
2023-10-23T09:53:04.803Z,20.14
2023-10-23T09:56:07.555Z,19.58
2023-10-23T09:59:09.629Z,19.64
2023-10-23T10:02:11.583Z,19.86
2023-10-23T10:05:19.745Z,19.54
2023-10-23T10:08:22.414Z,19.59
2023-10-23T10:11:24.558Z,20.01
2023-10-23T10:14:26.541Z,19.87
2023-10-23T10:17:28.912Z,20.28
2023-10-23T10:20:31.168Z,20.28
2023-10-23T10:23:33.180Z,20.50
2023-10-23T10:26:35.006Z,20.47
2023-10-23T10:29:36.913Z,20.68
2023-10-23T10:34:21.670Z,20.69
2023-10-23T10:36:05.982Z,20.56
2023-10-23T10:39:07.841Z,20.33
2023-10-23T10:42:10.416Z,20.50
2023-10-23T10:45:17.722Z,20.42
2023-10-23T10:48:19.499Z,20.25
2023-10-23T10:51:23.141Z,20.31
2023-10-23T10:54:33.693Z,20.22
2023-10-23T10:57:37.897Z,20.24
2023-10-23T11:00:39.763Z,20.36
2023-10-23T11:03:43.071Z,20.33
2023-10-23T11:06:44.996Z,20.36
2023-10-23T11:09:46.876Z,20.47
2023-10-23T11:12:49.320Z,20.39
2023-10-23T11:15:55.758Z,20.06
2023-10-23T11:18:57.698Z,20.14
2023-10-23T11:22:09.929Z,20.16
2023-10-23T11:25:12.917Z,20.24
2023-10-23T11:28:17.586Z,20.19
2023-10-23T11:31:22.325Z,20.20
2023-10-23T11:34:24.271Z,20.23
2023-10-23T11:37:26.145Z,20.26
2023-10-23T11:40:28.057Z,20.08
2023-10-23T11:43:29.820Z,19.91
2023-10-23T11:46:32.110Z,19.99
2023-10-23T11:49:34.440Z,20.07
2023-10-23T11:52:36.272Z,20.04
2023-10-23T11:55:39.165Z,19.85
2023-10-23T11:58:41.017Z,19.89
2023-10-23T12:01:43.673Z,20.01
2023-10-23T12:04:45.510Z,20.03
2023-10-23T12:07:49.146Z,19.84
2023-10-23T12:10:50.963Z,19.81
2023-10-23T12:13:52.682Z,19.93
2023-10-23T12:16:54.475Z,19.89
2023-10-23T12:19:56.327Z,19.88
2023-10-23T12:22:58.388Z,19.92
2023-10-23T12:26:00.233Z,19.93
2023-10-23T12:29:06.153Z,19.92
2023-10-23T12:32:08.858Z,19.90
2023-10-23T12:35:10.959Z,20.02
2023-10-23T12:38:13.052Z,19.93
2023-10-23T12:41:14.890Z,20.02
2023-10-23T12:44:16.758Z,20.08
2023-10-23T12:47:19.265Z,20.00
2023-10-23T12:50:21.621Z,20.00
2023-10-23T12:53:23.589Z,19.98
2023-10-23T12:56:25.513Z,20.00
2023-10-23T12:59:27.278Z,20.10
2023-10-23T13:02:29.149Z,20.13
2023-10-23T13:05:30.927Z,20.22
2023-10-23T13:08:32.683Z,20.31
2023-10-23T13:11:34.719Z,20.21
2023-10-23T13:14:36.492Z,20.13
2023-10-23T13:17:38.309Z,20.12
2023-10-23T13:21:27.615Z,20.08
2023-10-23T13:24:03.634Z,20.14
2023-10-23T13:27:05.605Z,20.16
2023-10-23T13:30:08.773Z,20.24
2023-10-23T13:33:10.995Z,20.13
2023-10-23T13:36:12.809Z,20.14
2023-10-23T13:39:16.157Z,20.15
2023-10-23T13:42:19.220Z,20.18
2023-10-23T13:45:21.032Z,20.22
2023-10-23T13:48:23.042Z,20.12
2023-10-23T13:51:24.811Z,19.93
2023-10-23T13:54:26.574Z,19.90
2023-10-23T13:57:28.350Z,19.90
2023-10-23T14:00:30.165Z,19.88
2023-10-23T14:03:32.351Z,19.83
2023-10-23T14:06:34.338Z,19.76
2023-10-23T14:09:41.024Z,19.73
2023-10-23T14:12:47.980Z,19.72
2023-10-23T14:15:49.788Z,19.67
2023-10-23T14:18:52.164Z,19.52
2023-10-23T14:21:53.904Z,19.45
2023-10-23T14:24:56.368Z,19.39
2023-10-23T14:27:58.624Z,19.40
2023-10-23T14:31:00.542Z,19.31
2023-10-23T14:34:02.347Z,19.18
2023-10-23T14:37:04.387Z,19.16
2023-10-23T14:40:07.154Z,19.05
2023-10-23T14:43:09.417Z,18.74
2023-10-23T14:46:15.231Z,18.64
2023-10-23T14:49:18.138Z,18.47
2023-10-23T14:52:20.325Z,18.40
2023-10-23T14:55:22.080Z,18.35
2023-10-23T14:58:23.996Z,18.28
2023-10-23T15:01:27.036Z,18.20
2023-10-23T15:04:29.250Z,17.97
2023-10-23T15:07:31.489Z,17.97
2023-10-23T15:10:42.280Z,17.85
2023-10-23T15:13:44.083Z,17.76
2023-10-23T15:16:46.211Z,17.67
2023-10-23T15:19:48.430Z,17.52
2023-10-23T15:22:50.244Z,17.37
2023-10-23T15:25:53.590Z,17.23
2023-10-23T15:28:55.322Z,17.17
2023-10-23T15:31:57.547Z,17.05
2023-10-23T15:35:00.066Z,16.96
2023-10-23T15:38:01.893Z,16.76
2023-10-23T15:41:11.098Z,16.40
2023-10-23T15:44:13.884Z,16.40
2023-10-23T15:47:15.660Z,16.26
2023-10-23T15:50:17.908Z,16.07
2023-10-23T15:53:20.810Z,16.03
2023-10-23T15:56:22.569Z,15.96
2023-10-23T15:59:24.936Z,15.77
2023-10-23T16:02:26.756Z,15.61
2023-10-23T16:05:28.548Z,15.51
2023-10-23T16:08:30.644Z,15.41
2023-10-23T16:11:32.504Z,15.29
2023-10-23T16:14:49.965Z,15.18
2023-10-23T16:18:00.036Z,15.10
2023-10-23T16:21:01.945Z,15.05
2023-10-23T16:24:04.664Z,14.99
2023-10-23T16:27:06.592Z,14.86
2023-10-23T16:30:11.128Z,14.80
2023-10-23T16:33:12.983Z,14.76
2023-10-23T16:36:14.759Z,14.70
2023-10-23T16:39:16.531Z,14.64
2023-10-23T16:42:18.415Z,14.57
2023-10-23T16:45:24.613Z,14.50
2023-10-23T16:48:26.438Z,14.43
2023-10-23T16:51:28.301Z,14.35
2023-10-23T16:54:30.076Z,14.26
2023-10-23T16:57:32.613Z,14.19
2023-10-23T17:00:34.500Z,14.08
2023-10-23T17:03:39.140Z,14.03
2023-10-23T17:06:41.424Z,13.97
2023-10-23T17:09:43.628Z,13.84
2023-10-23T17:12:47.507Z,13.71
2023-10-23T17:15:49.289Z,13.70
2023-10-23T17:18:51.184Z,13.64
2023-10-23T17:21:52.984Z,13.54
2023-10-23T17:24:54.984Z,13.54
2023-10-23T17:27:56.768Z,13.43
2023-10-23T17:31:00.525Z,13.43
2023-10-23T17:34:03.760Z,13.33
2023-10-23T17:37:05.980Z,13.34
2023-10-23T17:40:08.351Z,13.16
2023-10-23T17:43:10.448Z,13.30
2023-10-23T17:46:12.364Z,13.31
2023-10-23T17:49:15.738Z,13.31
2023-10-23T17:52:17.812Z,13.21
2023-10-23T17:55:27.431Z,13.20
2023-10-23T17:58:31.662Z,13.19
2023-10-23T18:01:33.880Z,12.98
2023-10-23T18:04:35.797Z,13.10
2023-10-23T18:07:37.618Z,13.06
2023-10-23T18:10:39.686Z,13.05
2023-10-23T18:13:44.582Z,13.02
2023-10-23T18:16:46.774Z,12.99
2023-10-23T18:19:51.570Z,12.93
2023-10-23T18:22:56.043Z,12.87
2023-10-23T18:26:01.216Z,12.82
2023-10-23T18:29:05.633Z,12.77
2023-10-23T18:32:10.566Z,12.75
2023-10-23T18:35:12.637Z,12.70
2023-10-23T18:38:17.242Z,12.52
2023-10-23T18:41:21.398Z,12.49
2023-10-23T18:44:24.585Z,12.44
2023-10-23T18:47:29.417Z,12.38
2023-10-23T18:50:31.339Z,12.34
2023-10-23T18:53:33.527Z,12.30
2023-10-23T18:56:35.293Z,12.30
2023-10-23T18:59:37.167Z,12.30
2023-10-23T19:02:49.884Z,12.33
2023-10-23T19:05:57.667Z,12.36
2023-10-23T19:09:04.682Z,12.40
2023-10-23T19:12:07.807Z,12.44
2023-10-23T19:15:09.969Z,12.48
2023-10-23T19:18:11.908Z,12.49
2023-10-23T19:21:13.768Z,12.44
2023-10-23T19:24:15.771Z,12.49
2023-10-23T19:27:17.925Z,12.51
2023-10-23T19:30:20.042Z,12.49
2023-10-23T19:33:22.210Z,12.55
2023-10-23T19:36:25.532Z,12.59
2023-10-23T19:39:28.283Z,12.61
2023-10-23T19:42:34.580Z,12.49
2023-10-23T19:45:37.086Z,12.33
2023-10-23T19:48:39.053Z,12.28
2023-10-23T19:51:46.552Z,12.16
2023-10-23T19:54:52.382Z,12.32
2023-10-23T19:57:54.896Z,12.42
2023-10-23T20:00:57.855Z,12.48
2023-10-23T20:03:59.736Z,12.50
2023-10-23T20:07:01.629Z,12.54
2023-10-23T20:10:05.001Z,12.53
2023-10-23T20:13:09.360Z,12.52
2023-10-23T20:16:11.265Z,12.51
2023-10-23T20:19:14.092Z,12.41
2023-10-23T20:22:16.315Z,12.40
2023-10-23T20:25:18.524Z,12.37
2023-10-23T20:28:20.479Z,12.31
2023-10-23T20:31:23.235Z,12.20
2023-10-23T20:34:25.090Z,12.16
2023-10-23T20:37:26.888Z,12.14
2023-10-23T20:40:28.734Z,12.08
2023-10-23T20:43:31.742Z,12.05
2023-10-23T20:46:33.830Z,12.03
2023-10-23T20:49:35.698Z,11.98
2023-10-23T20:52:37.585Z,11.95
2023-10-23T20:55:39.597Z,11.88
2023-10-23T20:58:42.251Z,11.87
2023-10-23T21:01:44.438Z,11.83
2023-10-23T21:04:46.300Z,11.77
2023-10-23T21:07:48.175Z,11.77
2023-10-23T21:10:49.892Z,11.76
2023-10-23T21:13:51.711Z,11.65
2023-10-23T21:16:53.661Z,11.66
2023-10-23T21:19:55.632Z,11.65
2023-10-23T21:22:57.373Z,11.62
2023-10-23T21:26:01.612Z,11.60
2023-10-23T21:29:20.113Z,11.59
2023-10-23T21:32:21.975Z,11.60
2023-10-23T21:35:23.752Z,11.59
2023-10-23T21:38:25.575Z,11.46
2023-10-23T21:41:27.377Z,11.62
2023-10-23T21:44:29.284Z,11.60
2023-10-23T21:47:31.245Z,11.62
2023-10-23T21:54:55.702Z,11.61
2023-10-23T21:58:05.204Z,11.56
2023-10-23T22:01:07.393Z,11.53
2023-10-23T22:04:09.989Z,11.45
2023-10-23T22:07:12.184Z,11.43
2023-10-23T22:10:14.870Z,11.43
2023-10-23T22:13:17.016Z,11.44
2023-10-23T22:16:18.886Z,11.46
2023-10-23T22:19:20.814Z,11.48
2023-10-23T22:22:22.922Z,11.50
2023-10-23T22:25:24.849Z,11.53
2023-10-23T22:28:26.645Z,11.58
2023-10-23T22:31:28.600Z,11.59
2023-10-23T22:34:30.541Z,11.63
2023-10-23T22:38:00.772Z,11.64
2023-10-23T22:40:54.757Z,11.65
2023-10-23T22:43:56.486Z,11.65
2023-10-23T22:47:00.823Z,11.67
2023-10-23T22:50:03.380Z,11.70
2023-10-23T22:53:05.663Z,11.71
2023-10-23T22:56:08.919Z,11.70
2023-10-23T22:59:14.197Z,11.73
2023-10-23T23:02:16.536Z,11.72
2023-10-23T23:05:18.731Z,11.75
2023-10-23T23:08:22.067Z,11.73
2023-10-23T23:11:24.581Z,11.73
2023-10-23T23:14:26.624Z,11.72
2023-10-23T23:17:33.174Z,11.68
2023-10-23T23:20:37.207Z,11.45
2023-10-23T23:23:38.878Z,11.50
2023-10-23T23:26:40.650Z,11.39
2023-10-23T23:29:42.388Z,11.26
2023-10-23T23:32:44.301Z,11.30
2023-10-23T23:35:46.501Z,11.31
2023-10-23T23:38:48.184Z,11.33
2023-10-23T23:41:50.012Z,11.29
2023-10-23T23:44:51.757Z,11.28
2023-10-23T23:47:53.534Z,11.28
2023-10-23T23:50:55.322Z,11.24
2023-10-23T23:53:57.054Z,11.20
2023-10-23T23:56:58.769Z,11.20
