createdAt,value
2022-10-30T00:02:03.555Z,14.10
2022-10-30T00:04:32.158Z,13.64
2022-10-30T00:07:06.633Z,12.88
2022-10-30T00:09:35.585Z,14.65
2022-10-30T00:12:03.774Z,14.24
2022-10-30T00:14:34.429Z,12.75
2022-10-30T00:17:04.180Z,12.82
2022-10-30T00:19:35.101Z,12.50
2022-10-30T00:24:35.419Z,13.56
2022-10-30T00:27:08.900Z,12.23
2022-10-30T00:29:37.536Z,13.87
2022-10-30T00:32:18.786Z,13.72
2022-10-30T00:34:52.575Z,12.83
2022-10-30T00:37:20.523Z,14.80
2022-10-30T00:39:49.158Z,14.46
2022-10-30T00:42:31.138Z,13.25
2022-10-30T00:45:01.338Z,14.78
2022-10-30T00:47:37.957Z,13.28
2022-10-30T00:50:15.695Z,14.13
2022-10-30T00:52:52.786Z,12.86
2022-10-30T00:55:32.625Z,12.91
2022-10-30T00:58:46.627Z,13.64
2022-10-30T01:01:22.281Z,13.10
2022-10-30T01:04:37.156Z,14.42
2022-10-30T01:07:25.757Z,14.03
2022-10-30T01:10:02.411Z,12.68
2022-10-30T01:12:30.799Z,14.48
2022-10-30T01:15:15.715Z,13.37
2022-10-30T01:18:15.142Z,13.57
2022-10-30T01:21:29.539Z,14.53
2022-10-30T01:24:14.853Z,12.64
2022-10-30T01:26:57.675Z,13.02
2022-10-30T01:29:53.333Z,13.92
2022-10-30T01:32:39.090Z,13.27
2022-10-30T01:35:11.709Z,13.81
2022-10-30T01:38:13.422Z,14.47
2022-10-30T01:40:59.155Z,13.74
2022-10-30T01:43:38.348Z,14.17
2022-10-30T01:46:25.280Z,14.17
2022-10-30T01:49:42.564Z,14.25
2022-10-30T01:52:27.140Z,14.27
2022-10-30T01:59:55.433Z,13.18
2022-10-30T02:02:24.144Z,13.31
2022-10-30T02:04:54.410Z,13.39
2022-10-30T02:07:22.744Z,13.87
2022-10-30T02:09:57.390Z,13.34
2022-10-30T02:12:48.462Z,12.81
2022-10-30T02:15:53.198Z,14.11
2022-10-30T02:18:21.129Z,13.91
2022-10-30T02:20:50.498Z,13.11
2022-10-30T02:23:18.947Z,12.68
2022-10-30T02:26:01.918Z,13.86
2022-10-30T02:28:49.351Z,14.01
2022-10-30T02:31:27.049Z,13.94
2022-10-30T02:44:45.059Z,13.33
2022-10-30T02:47:17.280Z,12.01
2022-10-30T02:49:47.819Z,11.22
2022-10-30T02:52:21.063Z,12.68
2022-10-30T02:54:50.025Z,13.49
2022-10-30T03:34:36.537Z,11.05
2022-10-30T03:45:11.748Z,11.42
2022-10-30T03:47:41.065Z,10.75
2022-10-30T03:50:25.409Z,10.13
2022-10-30T03:53:13.738Z,10.72
2022-10-30T03:55:43.476Z,11.47
2022-10-30T03:58:13.679Z,11.93
2022-10-30T04:00:49.323Z,12.04
2022-10-30T04:03:21.127Z,11.22
2022-10-30T04:06:09.986Z,10.59
2022-10-30T04:08:40.054Z,10.70
2022-10-30T04:11:12.384Z,10.18
2022-10-30T04:13:41.476Z,11.82
2022-10-30T04:16:13.835Z,11.80
2022-10-30T04:18:42.966Z,9.59
2022-10-30T04:21:47.770Z,11.44
2022-10-30T04:24:21.667Z,10.18
2022-10-30T04:30:09.313Z,11.56
2022-10-30T04:33:45.301Z,10.65
2022-10-30T04:51:27.981Z,10.97
2022-10-30T04:54:25.590Z,11.22
2022-10-30T04:57:15.871Z,9.20
2022-10-30T05:03:52.093Z,10.04
2022-10-30T05:06:52.074Z,8.80
2022-10-30T05:10:28.160Z,11.04
2022-10-30T05:14:40.257Z,10.97
2022-10-30T05:32:44.569Z,9.11
2022-10-30T05:35:41.638Z,8.74
2022-10-30T05:38:54.411Z,8.12
2022-10-30T05:45:39.005Z,10.61
2022-10-30T05:48:33.424Z,7.73
2022-10-30T05:51:40.618Z,8.07
2022-10-30T05:54:55.939Z,10.52
2022-10-30T05:58:02.488Z,8.51
2022-10-30T06:00:47.233Z,9.97
2022-10-30T06:03:21.570Z,8.43
2022-10-30T06:05:55.567Z,8.81
2022-10-30T06:08:27.141Z,8.86
2022-10-30T06:10:58.415Z,9.74
2022-10-30T06:13:41.795Z,7.98
2022-10-30T06:16:12.790Z,9.48
2022-10-30T06:18:59.447Z,9.89
2022-10-30T06:21:31.263Z,9.78
2022-10-30T06:24:35.459Z,8.21
2022-10-30T06:27:24.762Z,9.32
2022-10-30T06:29:54.837Z,7.87
2022-10-30T06:32:23.698Z,10.18
2022-10-30T06:34:53.111Z,9.24
2022-10-30T06:37:28.404Z,7.95
2022-10-30T06:39:56.948Z,10.47
2022-10-30T06:42:45.980Z,8.32
2022-10-30T06:45:46.484Z,7.86
2022-10-30T06:48:14.465Z,9.16
2022-10-30T06:50:47.870Z,10.12
2022-10-30T06:53:17.526Z,10.15
2022-10-30T06:55:45.635Z,10.20
2022-10-30T06:58:39.132Z,10.19
2022-10-30T07:01:13.641Z,9.94
2022-10-30T07:04:05.931Z,8.50
2022-10-30T07:06:35.451Z,9.29
2022-10-30T07:20:13.987Z,14.74
2022-10-30T07:22:41.862Z,17.08
2022-10-30T07:25:12.287Z,18.02
2022-10-30T07:27:58.732Z,17.90
2022-10-30T07:30:36.707Z,19.02
2022-10-30T07:33:30.929Z,20.87
2022-10-30T07:36:15.421Z,21.99
2022-10-30T07:46:10.893Z,24.12
2022-10-30T07:49:08.221Z,23.44
2022-10-30T07:51:50.136Z,24.14
2022-10-30T07:54:19.163Z,26.14
2022-10-30T07:56:48.489Z,26.17
2022-10-30T07:59:38.055Z,26.78
2022-10-30T08:02:21.633Z,26.38
2022-10-30T08:05:14.106Z,28.65
2022-10-30T08:08:00.862Z,29.42
2022-10-30T08:10:29.576Z,29.78
2022-10-30T08:12:58.115Z,30.70
2022-10-30T08:15:27.679Z,30.13
2022-10-30T08:17:56.568Z,30.30
2022-10-30T08:20:25.832Z,31.81
2022-10-30T08:22:56.946Z,31.46
2022-10-30T08:25:34.683Z,32.34
2022-10-30T08:28:20.561Z,31.66
2022-10-30T08:31:16.756Z,33.08
2022-10-30T08:35:03.158Z,32.92
2022-10-30T09:05:21.902Z,35.39
2022-10-30T09:08:08.555Z,35.19
2022-10-30T09:10:59.585Z,34.50
2022-10-30T09:13:27.976Z,32.61
2022-10-30T09:16:01.121Z,33.46
2022-10-30T09:18:32.062Z,33.02
2022-10-30T09:21:04.701Z,32.56
2022-10-30T09:23:48.096Z,31.76
2022-10-30T09:26:39.996Z,30.42
2022-10-30T09:29:15.093Z,28.41
2022-10-30T09:32:02.220Z,29.01
2022-10-30T09:34:33.903Z,27.85
2022-10-30T09:37:16.553Z,29.43
2022-10-30T09:39:47.364Z,26.19
2022-10-30T09:42:48.833Z,29.23
2022-10-30T09:45:53.237Z,28.66
2022-10-30T09:48:49.087Z,28.78
2022-10-30T09:54:53.485Z,29.71
2022-10-30T09:57:32.007Z,29.63
2022-10-30T10:00:10.318Z,27.77
2022-10-30T10:02:57.926Z,28.85
2022-10-30T10:05:42.253Z,29.45
2022-10-30T10:08:37.797Z,28.93
2022-10-30T10:11:28.514Z,29.81
2022-10-30T10:14:01.681Z,29.60
2022-10-30T10:16:31.969Z,30.35
2022-10-30T10:19:05.204Z,30.24
2022-10-30T10:21:36.853Z,31.33
2022-10-30T10:24:19.764Z,31.57
2022-10-30T10:26:50.607Z,31.85
2022-10-30T10:29:38.505Z,33.08
2022-10-30T10:32:20.814Z,34.57
2022-10-30T10:35:07.190Z,35.90
2022-10-30T10:37:43.870Z,36.16
2022-10-30T10:40:29.334Z,36.17
2022-10-30T10:43:09.862Z,36.17
2022-10-30T10:45:44.935Z,37.00
2022-10-30T10:48:38.195Z,37.16
2022-10-30T10:51:10.381Z,37.73
2022-10-30T10:53:45.692Z,38.68
2022-10-30T10:56:15.150Z,39.35
2022-10-30T10:58:50.615Z,40.43
2022-10-30T11:01:22.716Z,40.61
2022-10-30T11:03:57.387Z,40.45
2022-10-30T11:06:28.804Z,40.38
2022-10-30T11:09:13.221Z,40.61
2022-10-30T11:11:42.534Z,41.59
2022-10-30T11:14:15.276Z,42.01
2022-10-30T11:16:54.848Z,42.17
2022-10-30T11:19:24.839Z,41.87
2022-10-30T11:21:56.280Z,40.54
2022-10-30T11:24:30.117Z,39.64
2022-10-30T11:27:17.321Z,39.67
2022-10-30T11:29:53.301Z,40.51
2022-10-30T11:32:22.904Z,39.87
2022-10-30T11:35:02.708Z,39.46
2022-10-30T11:37:32.503Z,38.82
2022-10-30T11:40:04.298Z,39.28
2022-10-30T11:42:34.182Z,38.01
2022-10-30T11:45:02.220Z,36.66
2022-10-30T11:50:17.495Z,34.89
2022-10-30T11:52:51.392Z,33.09
2022-10-30T11:55:21.758Z,33.07
2022-10-30T11:57:53.470Z,32.73
2022-10-30T12:00:24.832Z,32.81
2022-10-30T12:03:07.002Z,31.98
2022-10-30T12:05:42.425Z,32.60
2022-10-30T12:08:23.032Z,33.44
2022-10-30T12:11:05.342Z,33.99
2022-10-30T12:13:50.824Z,33.96
2022-10-30T12:16:32.386Z,33.13
2022-10-30T12:19:07.188Z,33.94
2022-10-30T12:21:51.292Z,34.91
2022-10-30T12:24:51.807Z,35.37
2022-10-30T12:27:23.580Z,35.76
2022-10-30T12:30:14.092Z,36.06
2022-10-30T12:33:07.312Z,35.35
2022-10-30T12:35:48.135Z,32.78
2022-10-30T12:38:29.026Z,33.91
2022-10-30T12:41:19.247Z,33.87
2022-10-30T12:43:53.463Z,33.68
2022-10-30T12:46:33.424Z,33.36
2022-10-30T12:49:10.595Z,31.50
2022-10-30T12:51:50.849Z,31.26
2022-10-30T12:54:26.749Z,30.20
2022-10-30T12:57:04.940Z,28.10
2022-10-30T12:59:40.580Z,28.22
2022-10-30T13:02:22.860Z,27.43
2022-10-30T13:04:57.780Z,26.15
2022-10-30T13:07:31.294Z,25.70
2022-10-30T13:10:13.834Z,25.57
2022-10-30T13:12:45.180Z,24.56
2022-10-30T13:15:22.270Z,24.31
2022-10-30T13:17:52.257Z,24.98
2022-10-30T13:20:21.346Z,24.92
2022-10-30T13:22:55.385Z,24.39
2022-10-30T13:25:28.657Z,24.61
2022-10-30T13:28:02.579Z,24.46
2022-10-30T13:30:35.247Z,23.30
2022-10-30T13:33:12.585Z,23.46
2022-10-30T13:35:47.048Z,23.81
2022-10-30T13:38:35.792Z,23.61
2022-10-30T13:41:11.062Z,23.43
2022-10-30T13:43:50.092Z,23.26
2022-10-30T13:46:28.290Z,22.20
2022-10-30T13:49:13.639Z,21.48
2022-10-30T13:51:45.165Z,22.87
2022-10-30T13:54:20.915Z,22.76
2022-10-30T13:56:50.040Z,22.39
2022-10-30T13:59:41.077Z,22.55
2022-10-30T14:02:23.456Z,20.84
2022-10-30T14:04:58.864Z,20.62
2022-10-30T14:07:34.561Z,22.20
2022-10-30T14:10:08.647Z,22.10
2022-10-30T14:12:50.481Z,21.98
2022-10-30T14:15:27.240Z,21.86
2022-10-30T14:18:27.146Z,21.79
2022-10-30T14:20:58.058Z,21.71
2022-10-30T14:23:29.714Z,21.63
2022-10-30T14:26:21.447Z,21.51
2022-10-30T14:28:50.841Z,21.41
2022-10-30T14:31:20.045Z,21.32
2022-10-30T14:33:50.428Z,21.23
2022-10-30T14:36:24.551Z,21.02
2022-10-30T14:39:00.299Z,20.95
2022-10-30T14:41:48.761Z,20.77
2022-10-30T14:44:26.141Z,20.63
2022-10-30T14:47:20.800Z,20.40
2022-10-30T14:49:51.582Z,20.03
2022-10-30T14:52:31.222Z,19.98
2022-10-30T14:55:23.179Z,20.22
2022-10-30T14:57:54.201Z,20.13
2022-10-30T15:00:39.643Z,20.04
2022-10-30T15:03:18.352Z,19.79
2022-10-30T15:05:55.888Z,19.74
2022-10-30T15:08:54.058Z,19.55
2022-10-30T15:14:39.948Z,18.56
2022-10-30T15:17:42.246Z,19.22
2022-10-30T15:20:41.299Z,19.06
2022-10-30T15:23:16.740Z,16.85
2022-10-30T15:25:48.696Z,18.73
2022-10-30T15:28:22.616Z,18.27
2022-10-30T15:35:37.177Z,18.11
2022-10-30T15:38:07.235Z,18.18
2022-10-30T15:40:38.435Z,18.04
2022-10-30T15:54:51.730Z,17.33
2022-10-30T16:44:27.400Z,15.23
2022-10-30T16:52:59.241Z,14.90
2022-10-30T16:55:30.983Z,13.37
2022-10-30T16:58:02.889Z,14.59
2022-10-30T17:00:36.784Z,13.03
2022-10-30T17:03:10.715Z,11.88
2022-10-30T17:05:41.279Z,12.07
2022-10-30T17:08:36.959Z,12.03
2022-10-30T17:11:17.160Z,14.59
2022-10-30T17:14:02.268Z,14.36
2022-10-30T17:16:32.334Z,12.89
2022-10-30T17:19:02.168Z,14.36
2022-10-30T17:21:39.169Z,13.26
2022-10-30T17:24:20.912Z,14.33
2022-10-30T17:26:57.668Z,11.84
2022-10-30T17:29:45.824Z,13.19
2022-10-30T17:32:21.146Z,12.46
2022-10-30T17:34:49.907Z,11.56
2022-10-30T17:37:18.810Z,12.79
2022-10-30T17:39:46.885Z,12.45
2022-10-30T17:42:16.626Z,13.49
2022-10-30T17:44:46.577Z,13.90
2022-10-30T17:47:17.514Z,12.62
2022-10-30T17:49:49.601Z,11.41
2022-10-30T17:52:20.998Z,11.34
2022-10-30T17:54:49.268Z,11.11
2022-10-30T17:57:23.036Z,13.68
2022-10-30T17:59:59.193Z,13.55
2022-10-30T18:02:27.603Z,12.49
2022-10-30T18:05:15.143Z,10.65
2022-10-30T18:07:47.605Z,10.77
2022-10-30T18:10:16.548Z,13.44
2022-10-30T18:12:46.628Z,10.81
2022-10-30T18:19:28.199Z,12.87
2022-10-30T18:21:58.192Z,12.24
2022-10-30T18:24:29.584Z,10.56
2022-10-30T18:26:58.598Z,10.74
2022-10-30T18:29:30.004Z,10.21
2022-10-30T18:31:58.514Z,10.76
2022-10-30T18:34:26.672Z,11.61
2022-10-30T18:36:55.093Z,11.86
2022-10-30T18:39:24.227Z,11.91
2022-10-30T18:42:16.324Z,10.23
2022-10-30T18:44:48.116Z,10.29
2022-10-30T18:47:21.746Z,11.38
2022-10-30T18:50:43.344Z,11.36
2022-10-30T18:56:44.384Z,12.59
2022-10-30T18:59:12.404Z,12.55
2022-10-30T19:01:40.726Z,12.50
2022-10-30T19:04:10.446Z,12.44
2022-10-30T19:06:38.962Z,12.40
2022-10-30T19:09:07.697Z,12.12
2022-10-30T19:11:38.373Z,12.32
2022-10-30T19:14:13.406Z,12.30
2022-10-30T19:16:41.623Z,12.29
2022-10-30T19:19:09.556Z,12.27
2022-10-30T19:21:37.643Z,12.24
2022-10-30T19:24:13.056Z,12.20
2022-10-30T19:26:41.100Z,12.15
2022-10-30T19:29:09.071Z,12.11
2022-10-30T19:31:38.367Z,12.07
2022-10-30T19:34:06.371Z,11.41
2022-10-30T19:36:36.902Z,11.97
2022-10-30T19:39:11.126Z,11.93
2022-10-30T19:41:39.979Z,11.92
2022-10-30T19:44:08.089Z,11.76
2022-10-30T19:46:36.647Z,11.76
2022-10-30T19:49:16.985Z,11.79
2022-10-30T19:51:44.956Z,11.74
2022-10-30T19:54:13.075Z,11.72
2022-10-30T19:56:42.996Z,11.69
2022-10-30T19:59:12.693Z,11.66
2022-10-30T20:01:41.625Z,11.64
2022-10-30T20:04:11.387Z,11.63
2022-10-30T20:06:39.424Z,11.59
2022-10-30T20:09:10.012Z,11.45
2022-10-30T20:11:38.061Z,11.18
2022-10-30T20:14:06.124Z,11.49
2022-10-30T20:16:34.159Z,11.46
2022-10-30T20:19:02.311Z,11.47
2022-10-30T20:21:32.122Z,11.43
2022-10-30T20:24:00.208Z,11.26
2022-10-30T20:26:30.318Z,11.37
2022-10-30T20:28:59.825Z,11.33
2022-10-30T20:31:27.948Z,11.29
2022-10-30T20:33:55.985Z,11.28
2022-10-30T20:36:23.948Z,11.24
2022-10-30T20:38:53.337Z,11.20
2022-10-30T20:41:23.611Z,11.17
2022-10-30T20:43:51.901Z,10.74
2022-10-30T20:46:20.445Z,11.12
2022-10-30T20:48:48.743Z,11.13
2022-10-30T20:51:16.850Z,11.11
2022-10-30T20:53:44.623Z,11.11
2022-10-30T20:56:13.873Z,11.12
2022-10-30T20:58:43.500Z,10.34
2022-10-30T21:01:11.758Z,11.08
2022-10-30T21:03:39.646Z,11.08
2022-10-30T21:06:09.697Z,11.08
2022-10-30T21:08:37.814Z,11.05
2022-10-30T21:11:07.494Z,11.03
2022-10-30T21:13:37.337Z,10.83
2022-10-30T21:16:07.982Z,11.00
2022-10-30T21:18:36.133Z,10.98
2022-10-30T21:21:07.074Z,10.94
2022-10-30T21:23:35.133Z,10.95
2022-10-30T21:26:04.487Z,10.95
2022-10-30T21:28:32.647Z,10.91
2022-10-30T21:31:03.420Z,10.88
2022-10-30T21:33:31.904Z,10.85
2022-10-30T21:36:10.591Z,10.85
2022-10-30T21:38:41.860Z,10.82
2022-10-30T21:41:10.141Z,10.80
2022-10-30T21:43:38.092Z,10.78
2022-10-30T21:46:08.313Z,10.75
2022-10-30T21:48:36.124Z,10.73
2022-10-30T21:51:11.779Z,10.71
2022-10-30T21:53:40.214Z,10.68
2022-10-30T21:56:09.995Z,10.60
2022-10-30T21:58:38.029Z,10.65
2022-10-30T22:01:07.947Z,10.33
2022-10-30T22:03:35.696Z,10.62
2022-10-30T22:06:08.630Z,10.61
2022-10-30T22:08:36.513Z,10.60
2022-10-30T22:11:05.616Z,10.43
2022-10-30T22:13:33.777Z,10.60
2022-10-30T22:16:01.766Z,10.56
2022-10-30T22:18:31.484Z,10.57
2022-10-30T22:21:03.216Z,10.55
2022-10-30T22:23:31.550Z,10.52
2022-10-30T22:26:01.068Z,10.26
2022-10-30T22:28:29.985Z,10.50
2022-10-30T22:31:02.636Z,10.49
2022-10-30T22:33:32.821Z,10.42
2022-10-30T22:36:05.843Z,10.46
2022-10-30T22:38:33.795Z,10.03
2022-10-30T22:41:09.350Z,10.40
2022-10-30T22:43:37.264Z,10.36
2022-10-30T22:46:05.156Z,10.33
2022-10-30T22:48:34.435Z,10.30
2022-10-30T22:51:05.253Z,10.28
2022-10-30T22:53:34.075Z,10.27
2022-10-30T22:56:12.149Z,10.27
2022-10-30T22:58:39.954Z,9.97
2022-10-30T23:01:10.465Z,10.06
2022-10-30T23:03:40.212Z,10.05
2022-10-30T23:06:08.692Z,10.17
2022-10-30T23:08:37.450Z,10.16
2022-10-30T23:11:06.365Z,10.14
2022-10-30T23:13:36.750Z,9.16
2022-10-30T23:16:07.207Z,9.79
2022-10-30T23:18:36.079Z,10.11
2022-10-30T23:21:08.080Z,10.11
2022-10-30T23:23:37.180Z,10.11
2022-10-30T23:26:07.338Z,9.72
2022-10-30T23:28:35.519Z,10.07
2022-10-30T23:31:04.929Z,10.04
2022-10-30T23:33:32.884Z,9.90
2022-10-30T23:36:01.274Z,9.98
2022-10-30T23:38:30.770Z,9.32
2022-10-30T23:40:58.777Z,9.84
2022-10-30T23:43:26.633Z,9.94
2022-10-30T23:45:54.673Z,9.29
2022-10-30T23:48:22.702Z,8.85
2022-10-30T23:50:50.680Z,8.87
2022-10-30T23:53:18.573Z,9.76
2022-10-30T23:55:53.029Z,9.46
2022-10-30T23:58:21.393Z,8.94
