createdAt,value
2022-11-16T00:02:22.760Z,31.68
2022-11-16T00:04:53.812Z,32.33
2022-11-16T00:07:21.911Z,32.60
2022-11-16T00:09:55.908Z,33.08
2022-11-16T00:12:23.879Z,32.95
2022-11-16T00:14:54.887Z,33.25
2022-11-16T00:17:23.260Z,33.71
2022-11-16T00:19:51.490Z,33.71
2022-11-16T00:22:19.690Z,33.82
2022-11-16T00:24:47.819Z,34.06
2022-11-16T00:27:15.788Z,34.32
2022-11-16T00:29:45.733Z,34.90
2022-11-16T00:32:13.769Z,35.24
2022-11-16T00:34:46.863Z,35.29
2022-11-16T00:37:15.005Z,35.15
2022-11-16T00:42:49.126Z,36.15
2022-11-16T00:48:44.186Z,36.70
2022-11-16T00:54:47.913Z,36.64
2022-11-16T00:57:48.641Z,37.26
2022-11-16T01:00:43.538Z,38.03
2022-11-16T01:03:46.905Z,38.41
2022-11-16T01:06:43.927Z,38.48
2022-11-16T01:12:42.824Z,38.76
2022-11-16T01:53:10.164Z,41.98
2022-11-16T01:55:53.127Z,42.31
2022-11-16T02:05:10.436Z,43.00
2022-11-16T02:08:15.333Z,43.33
2022-11-16T02:17:14.511Z,43.81
2022-11-16T02:20:12.403Z,45.62
2022-11-16T02:23:00.095Z,43.49
2022-11-16T02:25:33.590Z,43.82
2022-11-16T02:36:15.041Z,43.28
2022-11-16T02:38:51.489Z,43.73
2022-11-16T02:41:55.719Z,43.97
2022-11-16T02:44:31.118Z,45.65
2022-11-16T02:47:45.649Z,47.28
2022-11-16T02:50:45.031Z,46.28
2022-11-16T02:53:46.115Z,45.54
2022-11-16T02:59:17.506Z,47.38
2022-11-16T03:01:50.766Z,46.31
2022-11-16T03:04:50.780Z,46.70
2022-11-16T03:07:44.329Z,46.97
2022-11-16T03:10:12.706Z,47.20
2022-11-16T03:12:46.571Z,47.68
2022-11-16T03:15:23.829Z,48.18
2022-11-16T03:18:45.762Z,48.56
2022-11-16T03:24:17.036Z,48.99
2022-11-16T03:26:56.596Z,48.81
2022-11-16T03:29:45.839Z,48.93
2022-11-16T03:32:49.851Z,49.01
2022-11-16T03:35:50.005Z,49.51
2022-11-16T03:38:38.266Z,49.13
2022-11-16T03:41:16.042Z,48.41
2022-11-16T03:43:48.787Z,48.93
2022-11-16T03:46:17.543Z,49.21
2022-11-16T03:48:45.456Z,49.76
2022-11-16T03:51:16.864Z,49.86
2022-11-16T03:53:47.904Z,49.90
2022-11-16T03:56:15.757Z,50.16
2022-11-16T03:58:46.306Z,50.74
2022-11-16T04:01:17.343Z,50.51
2022-11-16T04:03:45.139Z,50.38
2022-11-16T04:06:31.956Z,50.62
2022-11-16T04:09:18.292Z,50.95
2022-11-16T04:12:14.029Z,51.07
2022-11-16T04:15:12.841Z,51.17
2022-11-16T04:21:13.680Z,50.60
2022-11-16T04:24:15.694Z,51.12
2022-11-16T04:27:09.881Z,51.67
2022-11-16T04:29:49.794Z,52.17
2022-11-16T04:32:46.457Z,52.41
2022-11-16T04:35:46.972Z,50.75
2022-11-16T04:38:17.130Z,51.98
2022-11-16T04:40:50.644Z,51.31
2022-11-16T04:43:21.726Z,51.46
2022-11-16T04:46:14.961Z,52.00
2022-11-16T04:48:49.426Z,52.51
2022-11-16T04:54:19.633Z,52.46
2022-11-16T04:56:51.136Z,52.51
2022-11-16T04:59:20.244Z,51.89
2022-11-16T05:02:16.153Z,51.38
2022-11-16T05:04:49.772Z,53.26
2022-11-16T05:07:22.712Z,51.67
2022-11-16T05:09:58.964Z,51.71
2022-11-16T05:12:47.920Z,51.61
2022-11-16T05:15:35.904Z,52.28
2022-11-16T05:18:16.420Z,52.28
2022-11-16T05:21:17.061Z,52.77
2022-11-16T05:24:14.709Z,53.38
2022-11-16T05:26:50.313Z,53.27
2022-11-16T05:29:19.605Z,53.08
2022-11-16T05:31:49.710Z,53.28
2022-11-16T05:34:20.387Z,52.48
2022-11-16T05:36:49.164Z,53.46
2022-11-16T05:39:17.963Z,53.58
2022-11-16T05:41:46.751Z,53.59
2022-11-16T05:44:15.876Z,53.43
2022-11-16T05:47:13.773Z,53.50
2022-11-16T05:53:16.556Z,53.66
2022-11-16T05:56:17.121Z,53.72
2022-11-16T05:58:45.979Z,53.56
2022-11-16T06:01:17.352Z,53.17
2022-11-16T06:07:13.968Z,53.92
2022-11-16T06:09:48.542Z,53.52
2022-11-16T06:12:16.854Z,53.85
2022-11-16T06:15:16.124Z,52.97
2022-11-16T06:18:20.519Z,53.20
2022-11-16T06:20:49.894Z,54.50
2022-11-16T06:23:18.271Z,53.56
2022-11-16T06:26:17.298Z,53.42
2022-11-16T06:28:46.392Z,53.61
2022-11-16T06:31:17.522Z,54.00
2022-11-16T06:33:49.878Z,52.62
2022-11-16T06:36:18.033Z,53.11
2022-11-16T06:38:57.183Z,52.91
2022-11-16T06:41:42.050Z,53.44
2022-11-16T06:44:17.952Z,53.24
2022-11-16T06:46:58.998Z,53.33
2022-11-16T06:49:57.154Z,52.79
2022-11-16T06:52:49.056Z,53.49
2022-11-16T06:55:17.893Z,53.84
2022-11-16T07:01:03.642Z,54.09
2022-11-16T07:04:09.130Z,53.81
2022-11-16T07:06:42.303Z,54.17
2022-11-16T07:09:14.720Z,53.80
2022-11-16T07:11:50.169Z,54.08
2022-11-16T07:14:18.496Z,54.39
2022-11-16T07:17:16.788Z,54.39
2022-11-16T07:19:36.455Z,54.95
2022-11-16T07:22:17.214Z,54.15
2022-11-16T07:24:53.478Z,54.66
2022-11-16T07:27:22.085Z,54.31
2022-11-16T07:30:03.634Z,54.05
2022-11-16T07:32:44.459Z,54.19
2022-11-16T07:35:15.541Z,54.21
2022-11-16T07:37:46.382Z,53.95
2022-11-16T07:40:14.841Z,53.48
2022-11-16T07:43:17.018Z,53.63
2022-11-16T07:45:44.838Z,54.05
2022-11-16T07:48:15.856Z,53.64
2022-11-16T07:50:44.467Z,54.20
2022-11-16T07:53:15.379Z,54.01
2022-11-16T08:01:21.121Z,52.79
2022-11-16T08:04:12.974Z,53.85
2022-11-16T08:07:18.597Z,54.04
2022-11-16T08:09:49.453Z,54.29
2022-11-16T08:12:18.140Z,54.32
2022-11-16T08:15:57.532Z,54.07
2022-11-16T08:17:45.728Z,54.10
2022-11-16T08:20:16.578Z,54.36
2022-11-16T08:22:44.544Z,54.59
2022-11-16T08:25:15.603Z,54.38
2022-11-16T08:27:46.547Z,54.80
2022-11-16T08:30:14.563Z,54.46
2022-11-16T08:32:46.374Z,54.59
2022-11-16T08:35:14.327Z,54.20
2022-11-16T08:37:45.057Z,54.12
2022-11-16T08:40:16.041Z,53.92
2022-11-16T08:42:44.068Z,54.37
2022-11-16T08:45:14.602Z,54.23
2022-11-16T08:47:42.410Z,53.98
2022-11-16T08:50:17.340Z,54.16
2022-11-16T08:52:45.897Z,54.30
2022-11-16T08:55:14.780Z,54.01
2022-11-16T08:57:46.015Z,53.83
2022-11-16T09:00:13.958Z,53.95
2022-11-16T09:02:46.568Z,54.39
2022-11-16T09:05:14.673Z,54.37
2022-11-16T09:07:46.620Z,54.42
2022-11-16T09:10:14.944Z,54.81
2022-11-16T09:12:45.774Z,54.46
2022-11-16T09:15:13.529Z,54.48
2022-11-16T09:17:44.201Z,54.46
2022-11-16T09:20:14.975Z,54.44
2022-11-16T09:22:45.690Z,54.53
2022-11-16T09:25:13.463Z,54.48
2022-11-16T09:27:44.309Z,54.65
2022-11-16T09:30:15.760Z,54.66
2022-11-16T09:32:43.514Z,54.42
2022-11-16T09:35:14.075Z,54.24
2022-11-16T09:37:44.740Z,54.08
2022-11-16T09:40:15.734Z,54.39
2022-11-16T09:42:47.617Z,53.53
2022-11-16T09:45:43.307Z,53.88
2022-11-16T09:48:13.271Z,53.99
2022-11-16T09:50:47.333Z,53.73
2022-11-16T09:53:31.786Z,53.62
2022-11-16T09:56:22.234Z,54.22
2022-11-16T09:59:18.131Z,54.04
2022-11-16T10:02:07.253Z,53.85
2022-11-16T10:05:13.259Z,54.31
2022-11-16T10:07:45.763Z,54.07
2022-11-16T10:10:46.349Z,54.32
2022-11-16T10:13:44.406Z,54.53
2022-11-16T10:16:45.642Z,54.38
2022-11-16T10:19:38.532Z,54.41
2022-11-16T10:22:44.151Z,54.38
2022-11-16T10:25:44.364Z,54.54
2022-11-16T10:31:44.761Z,54.52
2022-11-16T10:34:46.491Z,54.72
2022-11-16T10:40:20.754Z,53.99
2022-11-16T10:43:09.212Z,54.71
2022-11-16T10:45:48.944Z,54.49
2022-11-16T10:48:32.913Z,54.56
2022-11-16T10:51:11.644Z,54.72
2022-11-16T10:53:44.608Z,54.59
2022-11-16T10:56:40.442Z,54.63
2022-11-16T10:59:33.369Z,54.51
2022-11-16T11:02:47.921Z,54.58
2022-11-16T11:05:39.930Z,54.70
2022-11-16T11:08:11.321Z,54.85
2022-11-16T11:10:42.764Z,54.54
2022-11-16T11:13:22.102Z,54.55
2022-11-16T11:15:52.079Z,54.85
2022-11-16T11:18:42.558Z,54.99
2022-11-16T11:21:40.440Z,55.05
2022-11-16T11:24:47.490Z,54.94
2022-11-16T11:27:30.229Z,54.95
2022-11-16T11:30:45.152Z,55.22
2022-11-16T11:33:15.736Z,55.06
2022-11-16T11:35:43.829Z,55.14
2022-11-16T11:41:15.133Z,54.75
2022-11-16T11:43:43.164Z,54.91
2022-11-16T11:46:18.832Z,55.12
2022-11-16T11:48:49.821Z,55.10
2022-11-16T11:51:41.456Z,55.28
2022-11-16T11:57:29.325Z,55.54
2022-11-16T12:02:54.748Z,55.81
2022-11-16T12:05:41.143Z,55.88
2022-11-16T12:08:39.307Z,55.58
2022-11-16T12:11:13.098Z,55.59
2022-11-16T12:13:40.826Z,55.81
2022-11-16T12:16:11.363Z,55.63
2022-11-16T12:19:06.743Z,55.49
2022-11-16T12:21:52.974Z,55.48
2022-11-16T12:24:42.352Z,55.27
2022-11-16T12:27:41.731Z,55.43
2022-11-16T12:30:15.622Z,55.57
2022-11-16T12:33:12.247Z,55.76
2022-11-16T12:35:48.628Z,55.70
2022-11-16T12:38:40.950Z,55.73
2022-11-16T12:41:47.194Z,55.90
2022-11-16T12:44:41.517Z,55.53
2022-11-16T12:47:12.095Z,55.75
2022-11-16T12:50:23.496Z,55.71
2022-11-16T12:52:54.918Z,55.56
2022-11-16T12:55:41.155Z,55.36
2022-11-16T12:58:51.700Z,55.53
2022-11-16T13:01:42.966Z,55.53
2022-11-16T13:04:19.888Z,55.65
2022-11-16T13:06:53.680Z,55.78
2022-11-16T13:09:40.723Z,55.78
2022-11-16T13:12:16.080Z,55.71
2022-11-16T13:15:10.181Z,55.68
2022-11-16T13:17:39.349Z,55.69
2022-11-16T13:23:54.393Z,55.50
2022-11-16T13:26:45.616Z,55.71
2022-11-16T13:29:31.471Z,55.64
2022-11-16T13:32:08.703Z,54.95
2022-11-16T13:34:40.770Z,54.91
2022-11-16T13:37:27.607Z,55.08
2022-11-16T13:40:10.255Z,54.76
2022-11-16T13:43:12.172Z,54.67
2022-11-16T13:46:27.675Z,54.21
2022-11-16T13:58:12.540Z,53.17
2022-11-16T14:01:18.499Z,53.10
2022-11-16T14:03:52.636Z,53.40
2022-11-16T14:06:20.626Z,53.71
2022-11-16T14:08:49.665Z,53.98
2022-11-16T14:11:29.665Z,54.53
2022-11-16T14:13:57.873Z,54.22
2022-11-16T14:17:09.778Z,54.56
2022-11-16T14:20:09.468Z,54.68
2022-11-16T14:23:09.516Z,54.90
2022-11-16T14:25:45.925Z,55.34
2022-11-16T14:28:37.381Z,55.06
2022-11-16T14:31:11.465Z,55.14
2022-11-16T14:33:40.129Z,55.15
2022-11-16T14:36:09.627Z,55.74
2022-11-16T14:38:42.051Z,56.12
2022-11-16T14:41:23.235Z,55.94
2022-11-16T14:44:10.927Z,55.67
2022-11-16T14:46:39.566Z,55.46
2022-11-16T14:49:12.431Z,55.40
2022-11-16T14:51:46.831Z,55.46
2022-11-16T14:54:35.702Z,55.66
2022-11-16T14:57:08.129Z,55.37
2022-11-16T14:59:36.247Z,55.61
2022-11-16T15:02:11.780Z,56.26
2022-11-16T15:04:39.921Z,57.13
2022-11-16T15:07:08.663Z,56.95
2022-11-16T15:09:41.855Z,56.89
2022-11-16T15:12:47.444Z,56.94
2022-11-16T15:15:38.444Z,57.43
2022-11-16T15:18:25.679Z,58.12
2022-11-16T15:21:39.066Z,58.44
2022-11-16T15:24:29.240Z,58.82
2022-11-16T15:29:59.208Z,58.76
2022-11-16T15:33:06.521Z,58.89
2022-11-16T15:35:37.706Z,59.09
2022-11-16T15:38:38.498Z,58.96
2022-11-16T15:44:14.660Z,57.66
2022-11-16T15:50:38.797Z,56.62
2022-11-16T15:53:06.660Z,56.70
2022-11-16T15:55:39.580Z,56.57
2022-11-16T15:58:36.388Z,55.46
2022-11-16T16:04:18.569Z,55.00
2022-11-16T16:10:42.236Z,53.96
2022-11-16T16:13:36.709Z,53.35
2022-11-16T16:16:38.232Z,52.99
2022-11-16T16:19:09.989Z,52.85
2022-11-16T16:22:07.394Z,52.44
2022-11-16T16:24:43.183Z,51.70
2022-11-16T16:27:36.823Z,50.16
2022-11-16T16:36:38.657Z,50.00
2022-11-16T16:49:44.985Z,47.87
2022-11-16T17:01:10.083Z,48.66
2022-11-16T17:04:08.558Z,45.52
2022-11-16T17:06:43.788Z,40.90
2022-11-16T17:09:35.366Z,43.80
2022-11-16T17:12:06.744Z,42.25
2022-11-16T17:14:38.409Z,43.62
2022-11-16T17:17:10.403Z,42.38
2022-11-16T17:19:41.920Z,41.82
2022-11-16T17:22:10.303Z,42.93
2022-11-16T17:24:39.770Z,41.46
2022-11-16T17:27:09.015Z,43.75
2022-11-16T17:29:48.918Z,41.22
2022-11-16T17:32:17.308Z,39.88
2022-11-16T17:34:46.733Z,40.34
2022-11-16T17:38:09.314Z,41.15
2022-11-16T17:40:37.509Z,41.82
2022-11-16T17:43:06.931Z,40.31
2022-11-16T17:45:41.194Z,40.75
2022-11-16T17:48:09.196Z,41.00
2022-11-16T17:50:38.226Z,40.55
2022-11-16T18:03:06.322Z,40.69
2022-11-16T18:21:06.941Z,41.17
2022-11-16T18:23:43.689Z,42.04
2022-11-16T18:37:12.916Z,39.02
2022-11-16T18:46:13.225Z,38.27
2022-11-16T18:49:13.505Z,37.64
2022-11-16T18:52:12.456Z,37.30
2022-11-16T18:55:08.055Z,36.83
2022-11-16T19:00:28.086Z,36.68
2022-11-16T19:03:11.539Z,37.54
2022-11-16T19:06:12.220Z,37.46
2022-11-16T19:09:15.683Z,37.07
2022-11-16T19:18:41.530Z,33.67
2022-11-16T19:31:33.619Z,34.28
2022-11-16T19:34:12.829Z,33.04
2022-11-16T19:40:08.099Z,34.29
2022-11-16T19:51:42.770Z,36.72
2022-11-16T19:54:14.910Z,35.09
2022-11-16T19:57:15.433Z,35.41
2022-11-16T20:00:11.691Z,36.49
2022-11-16T20:02:39.922Z,36.34
2022-11-16T20:12:15.815Z,37.03
2022-11-16T20:19:12.047Z,36.16
2022-11-16T20:22:15.237Z,35.57
2022-11-16T20:24:44.169Z,35.15
2022-11-16T20:27:14.026Z,34.06
2022-11-16T20:30:14.356Z,33.75
2022-11-16T20:33:15.212Z,33.06
2022-11-16T20:35:53.045Z,33.16
2022-11-16T20:42:10.892Z,28.83
2022-11-16T20:44:39.143Z,28.51
2022-11-16T20:47:07.322Z,31.37
2022-11-16T20:56:07.831Z,28.83
2022-11-16T21:01:29.251Z,29.76
2022-11-16T21:11:17.565Z,28.77
2022-11-16T21:17:18.487Z,26.07
2022-11-16T21:20:25.128Z,24.84
2022-11-16T21:23:20.532Z,25.28
2022-11-16T21:30:10.436Z,23.30
2022-11-16T21:35:41.496Z,23.68
2022-11-16T21:41:58.868Z,24.89
2022-11-16T22:18:26.436Z,28.69
2022-11-16T22:21:15.411Z,29.26
2022-11-16T22:32:41.804Z,28.33
2022-11-16T22:35:19.835Z,27.92
2022-11-16T22:38:10.743Z,27.49
2022-11-16T23:13:15.921Z,29.43
2022-11-16T23:16:16.103Z,28.68
2022-11-16T23:19:18.165Z,27.22
2022-11-16T23:25:42.727Z,30.54
2022-11-16T23:28:40.898Z,30.27
2022-11-16T23:37:19.891Z,31.10
2022-11-16T23:51:08.379Z,33.10
2022-11-16T23:53:59.970Z,32.93
2022-11-16T23:59:25.736Z,33.28
