createdAt,value
2017-12-23T00:02:02.942Z,17.97
2017-12-23T00:04:31.744Z,18.70
2017-12-23T00:07:00.168Z,18.00
2017-12-23T00:09:28.611Z,17.27
2017-12-23T00:11:57.009Z,18.37
2017-12-23T00:14:25.417Z,17.30
2017-12-23T00:16:53.766Z,17.97
2017-12-23T00:19:22.158Z,18.77
2017-12-23T00:21:50.518Z,18.47
2017-12-23T00:24:18.932Z,20.97
2017-12-23T00:26:47.323Z,22.47
2017-12-23T00:29:15.729Z,23.50
2017-12-23T00:31:44.073Z,27.17
2017-12-23T00:34:12.449Z,24.97
2017-12-23T00:36:41.591Z,25.13
2017-12-23T00:39:09.998Z,25.13
2017-12-23T00:41:38.368Z,26.77
2017-12-23T00:44:06.738Z,24.87
2017-12-23T00:46:35.077Z,25.93
2017-12-23T00:49:04.242Z,25.67
2017-12-23T00:51:32.630Z,25.47
2017-12-23T00:54:01.014Z,23.33
2017-12-23T00:56:29.459Z,23.87
2017-12-23T00:58:57.781Z,22.50
2017-12-23T01:01:26.169Z,21.27
2017-12-23T01:03:54.520Z,22.73
2017-12-23T01:06:22.882Z,24.13
2017-12-23T01:08:51.250Z,24.67
2017-12-23T01:11:19.630Z,22.97
2017-12-23T01:13:48.753Z,23.60
2017-12-23T01:16:17.174Z,21.47
2017-12-23T01:18:46.312Z,21.70
2017-12-23T01:21:14.672Z,24.47
2017-12-23T01:23:43.079Z,24.50
2017-12-23T01:26:11.495Z,24.00
2017-12-23T01:28:39.929Z,23.90
2017-12-23T01:31:08.395Z,25.50
2017-12-23T01:33:36.758Z,26.67
2017-12-23T01:36:05.903Z,25.57
2017-12-23T01:38:34.265Z,22.37
2017-12-23T01:41:03.385Z,21.67
2017-12-23T01:43:31.760Z,23.90
2017-12-23T01:46:00.168Z,21.27
2017-12-23T01:48:35.491Z,23.70
2017-12-23T01:51:03.860Z,21.10
2017-12-23T01:53:32.224Z,22.70
2017-12-23T01:56:00.642Z,20.43
2017-12-23T01:58:28.994Z,19.67
2017-12-23T02:00:57.381Z,18.07
2017-12-23T02:03:25.730Z,19.33
2017-12-23T02:05:54.899Z,22.53
2017-12-23T02:08:23.285Z,24.00
2017-12-23T02:10:51.693Z,20.63
2017-12-23T02:13:20.025Z,21.07
2017-12-23T02:15:48.464Z,20.43
2017-12-23T02:18:17.587Z,19.53
2017-12-23T02:20:46.010Z,18.90
2017-12-23T02:23:14.403Z,21.77
2017-12-23T02:25:42.770Z,17.47
2017-12-23T02:28:11.144Z,17.43
2017-12-23T02:30:39.509Z,21.53
2017-12-23T02:33:07.875Z,18.47
2017-12-23T02:35:36.260Z,22.80
2017-12-23T02:38:04.602Z,20.37
2017-12-23T02:40:32.976Z,15.73
2017-12-23T02:43:01.322Z,13.30
2017-12-23T02:45:29.683Z,16.90
2017-12-23T02:47:58.057Z,12.90
2017-12-23T02:50:26.426Z,21.97
2017-12-23T02:52:54.786Z,12.77
2017-12-23T02:55:23.175Z,13.10
2017-12-23T02:57:51.525Z,13.60
2017-12-23T03:00:19.922Z,13.30
2017-12-23T03:02:48.304Z,12.27
2017-12-23T03:05:16.690Z,12.80
2017-12-23T03:07:45.068Z,12.60
2017-12-23T03:10:14.325Z,14.20
2017-12-23T03:12:42.840Z,13.00
2017-12-23T03:15:11.326Z,13.50
2017-12-23T03:17:40.448Z,14.20
2017-12-23T03:20:08.787Z,13.47
2017-12-23T03:22:37.209Z,13.30
2017-12-23T03:25:05.550Z,13.80
2017-12-23T03:27:34.691Z,14.87
2017-12-23T03:30:03.035Z,17.47
2017-12-23T03:32:32.181Z,18.70
2017-12-23T03:35:00.619Z,15.37
2017-12-23T03:37:29.159Z,18.83
2017-12-23T03:39:57.516Z,17.93
2017-12-23T03:42:25.873Z,25.40
2017-12-23T03:44:54.215Z,15.23
2017-12-23T03:47:23.429Z,14.57
2017-12-23T03:49:52.549Z,22.93
2017-12-23T03:52:20.926Z,43.80
2017-12-23T03:54:49.276Z,29.10
2017-12-23T03:57:18.840Z,19.80
2017-12-23T03:59:47.168Z,19.53
2017-12-23T04:02:16.325Z,24.80
2017-12-23T04:04:44.662Z,22.57
2017-12-23T04:07:13.085Z,23.53
2017-12-23T04:09:41.406Z,18.67
2017-12-23T04:12:10.576Z,18.10
2017-12-23T04:14:39.717Z,13.03
2017-12-23T04:20:05.870Z,9.33
2017-12-23T04:22:34.229Z,14.80
2017-12-23T04:25:03.325Z,11.20
2017-12-23T04:27:32.481Z,16.70
2017-12-23T04:30:00.825Z,14.47
2017-12-23T04:32:29.921Z,17.00
2017-12-23T04:34:58.260Z,17.87
2017-12-23T04:37:26.609Z,15.93
2017-12-23T04:39:54.964Z,17.10
2017-12-23T04:42:23.328Z,18.00
2017-12-23T04:44:51.657Z,14.60
2017-12-23T04:47:20.003Z,19.67
2017-12-23T04:49:48.347Z,16.13
2017-12-23T04:52:17.481Z,16.83
2017-12-23T04:54:45.826Z,14.50
2017-12-23T04:57:14.972Z,15.20
2017-12-23T04:59:43.323Z,16.40
2017-12-23T05:02:11.711Z,15.87
2017-12-23T05:04:40.042Z,13.70
2017-12-23T05:07:09.141Z,16.20
2017-12-23T05:09:37.521Z,14.00
2017-12-23T05:12:05.853Z,14.90
2017-12-23T05:14:34.222Z,17.90
2017-12-23T05:17:02.643Z,16.97
2017-12-23T05:19:31.006Z,15.73
2017-12-23T05:21:59.338Z,17.00
2017-12-23T05:24:27.711Z,15.50
2017-12-23T05:26:56.071Z,15.77
2017-12-23T05:29:24.459Z,17.17
2017-12-23T05:31:53.576Z,15.50
2017-12-23T05:34:22.005Z,15.50
2017-12-23T05:36:50.337Z,16.70
2017-12-23T05:39:18.695Z,15.27
2017-12-23T05:41:47.806Z,18.50
2017-12-23T05:44:16.136Z,18.10
2017-12-23T05:46:44.506Z,18.60
2017-12-23T05:49:12.860Z,17.27
2017-12-23T05:51:41.235Z,17.20
2017-12-23T05:54:09.565Z,15.13
2017-12-23T05:56:37.929Z,17.40
2017-12-23T05:59:06.255Z,18.50
2017-12-23T06:01:34.609Z,17.50
2017-12-23T06:04:02.939Z,18.43
2017-12-23T06:06:31.331Z,18.73
2017-12-23T06:08:59.668Z,17.03
2017-12-23T06:11:28.026Z,16.63
2017-12-23T06:13:56.375Z,17.90
2017-12-23T06:16:24.747Z,17.67
2017-12-23T06:18:53.112Z,18.30
2017-12-23T06:21:21.452Z,20.00
2017-12-23T06:23:50.573Z,20.87
2017-12-23T06:26:18.920Z,17.47
2017-12-23T06:28:47.276Z,15.87
2017-12-23T06:31:15.612Z,18.10
2017-12-23T06:33:43.972Z,18.77
2017-12-23T06:36:13.123Z,17.80
2017-12-23T06:38:41.448Z,19.13
2017-12-23T06:41:10.559Z,21.67
2017-12-23T06:43:38.913Z,20.90
2017-12-23T06:46:07.289Z,20.87
2017-12-23T06:48:35.645Z,19.73
2017-12-23T06:51:03.986Z,18.20
2017-12-23T06:53:32.408Z,18.90
2017-12-23T06:56:01.618Z,19.43
2017-12-23T06:58:29.962Z,19.00
2017-12-23T07:00:58.363Z,20.17
2017-12-23T07:03:27.522Z,17.50
2017-12-23T07:05:55.878Z,17.40
2017-12-23T07:08:24.984Z,20.97
2017-12-23T07:10:53.364Z,20.07
2017-12-23T07:13:21.741Z,18.07
2017-12-23T07:15:50.107Z,20.20
2017-12-23T07:18:19.218Z,20.17
2017-12-23T07:20:48.341Z,19.70
2017-12-23T07:23:16.687Z,22.17
2017-12-23T07:25:45.833Z,21.17
2017-12-23T07:28:14.179Z,20.93
2017-12-23T07:30:42.537Z,22.33
2017-12-23T07:33:11.640Z,20.17
2017-12-23T07:35:40.805Z,21.60
2017-12-23T07:38:09.133Z,19.53
2017-12-23T07:40:37.482Z,20.07
2017-12-23T07:43:06.608Z,20.43
2017-12-23T07:45:34.934Z,20.87
2017-12-23T07:48:03.288Z,20.43
2017-12-23T07:50:31.627Z,18.60
2017-12-23T07:53:00.743Z,19.30
2017-12-23T07:55:29.075Z,18.27
2017-12-23T07:57:57.432Z,18.83
2017-12-23T08:00:25.811Z,16.87
2017-12-23T08:02:54.195Z,16.27
2017-12-23T08:05:35.253Z,18.20
2017-12-23T08:08:03.644Z,16.30
2017-12-23T08:10:32.005Z,15.50
2017-12-23T08:13:00.354Z,16.57
2017-12-23T08:15:29.462Z,14.90
2017-12-23T08:17:58.589Z,15.60
2017-12-23T08:20:26.940Z,16.37
2017-12-23T08:22:55.331Z,15.77
2017-12-23T08:25:23.683Z,17.10
2017-12-23T08:27:52.808Z,23.40
2017-12-23T08:30:21.151Z,20.57
2017-12-23T08:32:49.537Z,16.90
2017-12-23T08:35:18.637Z,16.07
2017-12-23T08:37:47.776Z,18.57
2017-12-23T08:40:16.137Z,17.37
2017-12-23T08:42:44.489Z,15.60
2017-12-23T08:45:13.623Z,13.53
2017-12-23T08:47:41.971Z,15.07
2017-12-23T08:50:11.122Z,12.87
2017-12-23T08:52:39.442Z,13.60
2017-12-23T08:55:07.812Z,12.33
2017-12-23T08:57:36.950Z,13.97
2017-12-23T09:00:05.310Z,16.10
2017-12-23T09:02:33.712Z,13.20
2017-12-23T09:05:02.133Z,12.73
2017-12-23T09:07:30.481Z,12.57
2017-12-23T09:09:58.807Z,13.87
2017-12-23T09:12:27.175Z,13.77
2017-12-23T09:14:55.500Z,13.10
2017-12-23T09:17:23.947Z,14.17
2017-12-23T09:19:53.010Z,14.40
2017-12-23T09:22:21.390Z,15.90
2017-12-23T09:24:49.815Z,13.37
2017-12-23T09:27:18.165Z,12.30
2017-12-23T09:29:46.505Z,12.57
2017-12-23T09:32:14.945Z,11.60
2017-12-23T09:34:43.278Z,11.00
2017-12-23T09:37:11.652Z,12.17
2017-12-23T09:39:39.977Z,12.43
2017-12-23T09:42:08.364Z,13.23
2017-12-23T09:44:36.692Z,14.67
2017-12-23T09:47:05.107Z,18.20
2017-12-23T09:49:33.449Z,16.07
2017-12-23T09:52:01.791Z,12.70
2017-12-23T09:54:30.921Z,13.60
2017-12-23T09:56:59.259Z,13.20
2017-12-23T09:59:27.629Z,12.23
2017-12-23T10:01:56.050Z,10.83
2017-12-23T10:04:25.144Z,10.30
2017-12-23T10:06:53.514Z,9.07
2017-12-23T10:09:22.621Z,8.63
2017-12-23T10:11:50.964Z,10.03
2017-12-23T10:14:19.319Z,8.40
2017-12-23T10:16:47.661Z,8.87
2017-12-23T10:19:16.010Z,8.90
2017-12-23T10:21:44.340Z,8.60
2017-12-23T10:24:13.581Z,8.40
2017-12-23T10:26:41.976Z,7.83
2017-12-23T10:29:10.341Z,6.57
2017-12-23T10:31:38.690Z,8.87
2017-12-23T10:34:07.059Z,7.63
2017-12-23T10:36:35.400Z,6.63
2017-12-23T10:39:04.560Z,11.67
2017-12-23T10:41:32.910Z,8.20
2017-12-23T10:44:01.255Z,7.13
2017-12-23T10:46:30.384Z,7.40
2017-12-23T10:48:59.061Z,6.23
2017-12-23T10:51:27.408Z,6.90
2017-12-23T10:53:56.565Z,6.70
2017-12-23T10:56:24.903Z,5.30
2017-12-23T10:58:54.021Z,7.07
2017-12-23T11:01:22.393Z,6.13
2017-12-23T11:03:50.723Z,16.30
2017-12-23T11:06:19.092Z,5.63
2017-12-23T11:08:47.448Z,5.63
2017-12-23T11:11:15.792Z,3.70
2017-12-23T11:13:44.899Z,4.30
2017-12-23T11:16:13.274Z,5.00
2017-12-23T11:18:41.648Z,4.33
2017-12-23T11:21:10.772Z,4.30
2017-12-23T11:23:39.088Z,5.10
2017-12-23T11:26:07.438Z,5.97
2017-12-23T11:28:35.778Z,10.20
2017-12-23T11:31:04.919Z,7.97
2017-12-23T11:33:33.244Z,7.73
2017-12-23T11:36:01.590Z,5.50
2017-12-23T11:38:29.931Z,5.43
2017-12-23T11:40:58.285Z,4.63
2017-12-23T11:43:27.398Z,5.30
2017-12-23T11:45:55.754Z,5.83
2017-12-23T11:48:24.085Z,5.53
2017-12-23T11:50:52.441Z,5.10
2017-12-23T11:53:20.778Z,4.90
2017-12-23T11:55:49.134Z,5.83
2017-12-23T11:58:17.480Z,6.30
2017-12-23T12:00:45.872Z,4.03
2017-12-23T12:03:14.202Z,6.77
2017-12-23T12:05:42.532Z,7.23
2017-12-23T12:08:10.864Z,7.87
2017-12-23T12:10:39.221Z,14.97
2017-12-23T12:13:07.580Z,9.10
2017-12-23T12:15:36.531Z,9.10
2017-12-23T12:18:05.649Z,5.90
2017-12-23T12:20:34.000Z,5.37
2017-12-23T12:23:02.332Z,5.97
2017-12-23T12:25:30.660Z,5.20
2017-12-23T12:27:59.768Z,4.90
2017-12-23T12:30:28.853Z,4.97
2017-12-23T12:32:57.985Z,4.20
2017-12-23T12:35:26.304Z,4.00
2017-12-23T12:37:54.631Z,4.30
2017-12-23T12:40:22.985Z,5.50
2017-12-23T12:42:51.300Z,4.30
2017-12-23T12:45:19.649Z,4.33
2017-12-23T12:47:48.747Z,5.03
2017-12-23T12:50:17.080Z,4.20
2017-12-23T12:52:45.410Z,4.80
2017-12-23T12:55:13.771Z,5.80
2017-12-23T12:57:43.823Z,5.00
2017-12-23T13:00:12.148Z,5.57
2017-12-23T13:02:40.487Z,5.70
2017-12-23T13:05:08.833Z,6.10
2017-12-23T13:07:37.168Z,6.30
2017-12-23T13:10:05.549Z,6.13
2017-12-23T13:12:33.872Z,7.30
2017-12-23T13:15:02.200Z,6.90
2017-12-23T13:17:30.550Z,7.00
2017-12-23T13:19:58.875Z,6.17
2017-12-23T13:22:27.234Z,12.77
2017-12-23T13:24:55.582Z,15.57
2017-12-23T13:27:23.944Z,21.40
2017-12-23T13:29:53.111Z,23.47
2017-12-23T13:32:21.435Z,12.53
2017-12-23T13:34:49.750Z,7.60
2017-12-23T13:37:18.117Z,6.90
2017-12-23T13:39:46.452Z,7.50
2017-12-23T13:42:14.787Z,6.70
2017-12-23T13:44:43.125Z,6.60
2017-12-23T13:47:11.460Z,6.37
2017-12-23T13:49:39.809Z,7.73
2017-12-23T13:52:08.124Z,7.07
2017-12-23T13:54:37.256Z,8.23
2017-12-23T13:57:05.593Z,7.77
2017-12-23T13:59:34.728Z,7.13
2017-12-23T14:02:03.804Z,10.30
2017-12-23T14:04:32.144Z,9.17
2017-12-23T14:07:00.467Z,8.20
2017-12-23T14:09:28.809Z,12.70
2017-12-23T14:11:57.177Z,12.53
2017-12-23T14:14:25.561Z,23.50
2017-12-23T14:16:53.890Z,17.43
2017-12-23T14:19:22.984Z,15.80
2017-12-23T14:21:52.093Z,13.20
2017-12-23T14:24:21.189Z,10.40
2017-12-23T14:26:50.292Z,9.50
2017-12-23T14:29:18.611Z,9.40
2017-12-23T14:31:46.950Z,9.33
2017-12-23T14:34:15.306Z,9.60
2017-12-23T14:36:43.652Z,9.90
2017-12-23T14:39:11.985Z,10.07
2017-12-23T14:41:41.100Z,10.70
2017-12-23T14:44:09.434Z,12.67
2017-12-23T14:46:37.823Z,11.60
2017-12-23T14:49:06.925Z,8.87
2017-12-23T14:51:36.020Z,9.00
2017-12-23T14:54:04.432Z,8.13
2017-12-23T14:56:33.490Z,8.40
2017-12-23T14:59:02.608Z,8.07
2017-12-23T15:01:30.936Z,9.30
2017-12-23T15:03:59.291Z,7.67
2017-12-23T15:06:27.628Z,6.83
2017-12-23T15:08:56.729Z,6.67
2017-12-23T15:11:25.821Z,7.73
2017-12-23T15:13:54.941Z,6.30
2017-12-23T15:19:23.023Z,6.17
2017-12-23T15:21:51.329Z,6.43
2017-12-23T15:24:19.656Z,7.03
2017-12-23T15:26:48.018Z,6.80
2017-12-23T15:29:16.377Z,6.17
2017-12-23T15:31:44.692Z,6.30
2017-12-23T15:34:13.789Z,6.10
2017-12-23T15:36:42.138Z,5.77
2017-12-23T15:39:10.529Z,6.07
2017-12-23T15:41:38.896Z,6.10
2017-12-23T15:44:07.208Z,5.90
2017-12-23T15:46:35.516Z,5.60
2017-12-23T15:49:03.877Z,5.80
2017-12-23T15:51:32.190Z,9.97
2017-12-23T15:54:00.548Z,10.43
2017-12-23T15:56:28.887Z,9.50
2017-12-23T15:58:57.272Z,14.00
2017-12-23T16:01:25.603Z,9.90
2017-12-23T16:03:53.935Z,14.20
2017-12-23T16:06:23.021Z,24.90
2017-12-23T16:08:51.397Z,16.17
2017-12-23T16:11:19.717Z,18.63
2017-12-23T16:13:48.861Z,13.60
2017-12-23T16:16:17.229Z,7.47
2017-12-23T16:18:45.540Z,7.47
2017-12-23T16:21:13.886Z,6.53
2017-12-23T16:23:42.220Z,6.13
2017-12-23T16:26:11.339Z,6.50
2017-12-23T16:28:39.668Z,7.77
2017-12-23T16:31:07.980Z,7.50
2017-12-23T16:33:36.295Z,7.77
2017-12-23T16:36:04.618Z,8.53
2017-12-23T16:38:34.342Z,8.17
2017-12-23T16:41:03.415Z,7.00
2017-12-23T16:43:31.718Z,6.60
2017-12-23T16:46:00.850Z,7.80
2017-12-23T16:48:29.218Z,7.20
2017-12-23T16:50:57.569Z,6.00
2017-12-23T16:53:26.698Z,6.53
2017-12-23T16:55:55.021Z,7.13
2017-12-23T16:58:23.325Z,5.60
2017-12-23T17:00:52.476Z,6.20
2017-12-23T17:03:20.808Z,6.37
2017-12-23T17:05:49.910Z,5.90
2017-12-23T17:08:19.037Z,5.10
2017-12-23T17:10:47.367Z,4.83
2017-12-23T17:13:16.439Z,5.03
2017-12-23T17:15:44.770Z,10.50
2017-12-23T17:18:13.120Z,11.50
2017-12-23T17:20:42.245Z,5.30
2017-12-23T17:23:10.604Z,4.70
2017-12-23T17:25:39.690Z,4.90
2017-12-23T17:28:15.628Z,4.90
2017-12-23T17:30:43.977Z,5.20
2017-12-23T17:33:12.301Z,4.30
2017-12-23T17:35:40.663Z,3.77
2017-12-23T17:38:09.106Z,4.40
2017-12-23T17:40:37.439Z,4.70
2017-12-23T17:43:05.771Z,4.37
2017-12-23T17:45:34.129Z,4.13
2017-12-23T17:48:02.472Z,4.20
2017-12-23T17:50:30.866Z,3.90
2017-12-23T17:52:59.988Z,3.80
2017-12-23T17:55:29.097Z,4.03
2017-12-23T17:57:57.495Z,3.90
2017-12-23T18:00:25.894Z,3.30
2017-12-23T18:02:54.243Z,3.87
2017-12-23T18:05:22.606Z,4.10
2017-12-23T18:07:50.935Z,3.40
2017-12-23T18:10:19.355Z,3.60
2017-12-23T18:12:48.480Z,3.40
2017-12-23T18:15:16.819Z,3.57
2017-12-23T18:17:45.982Z,3.17
2017-12-23T18:20:14.292Z,3.30
2017-12-23T18:22:43.420Z,3.90
2017-12-23T18:25:11.787Z,3.80
2017-12-23T18:27:40.942Z,3.57
2017-12-23T18:30:09.241Z,3.90
2017-12-23T18:32:37.581Z,3.57
2017-12-23T18:35:05.948Z,3.10
2017-12-23T18:37:34.325Z,3.47
2017-12-23T18:40:02.672Z,3.70
2017-12-23T18:42:31.000Z,3.93
2017-12-23T18:44:59.376Z,3.70
2017-12-23T18:47:27.736Z,4.80
2017-12-23T18:49:56.147Z,4.00
2017-12-23T18:52:24.507Z,5.23
2017-12-23T18:54:52.843Z,5.60
2017-12-23T18:57:21.991Z,4.77
2017-12-23T18:59:50.323Z,4.83
2017-12-23T19:02:19.444Z,6.97
2017-12-23T19:04:47.793Z,6.60
2017-12-23T19:07:16.933Z,8.93
2017-12-23T19:09:45.306Z,5.40
2017-12-23T19:12:13.685Z,5.13
2017-12-23T19:14:42.000Z,4.10
2017-12-23T19:17:10.396Z,4.40
2017-12-23T19:19:38.692Z,3.90
2017-12-23T19:22:07.092Z,4.60
2017-12-23T19:24:35.423Z,4.07
2017-12-23T19:27:03.820Z,3.93
2017-12-23T19:29:32.939Z,4.03
2017-12-23T19:32:01.313Z,4.37
2017-12-23T19:34:29.736Z,4.60
2017-12-23T19:36:59.747Z,4.90
2017-12-23T19:39:28.125Z,4.13
2017-12-23T19:41:56.487Z,4.20
2017-12-23T19:44:24.859Z,3.83
2017-12-23T19:46:53.231Z,5.40
2017-12-23T19:49:21.622Z,4.90
2017-12-23T19:51:49.948Z,4.30
2017-12-23T19:54:18.373Z,4.80
2017-12-23T19:56:46.732Z,4.30
2017-12-23T19:59:15.082Z,4.60
2017-12-23T20:04:38.380Z,4.90
2017-12-23T20:07:07.548Z,5.60
2017-12-23T20:09:35.920Z,5.47
2017-12-23T20:12:04.306Z,4.70
2017-12-23T20:14:32.668Z,5.07
2017-12-23T20:17:01.039Z,4.87
2017-12-23T20:19:29.393Z,5.30
2017-12-23T20:21:57.781Z,5.03
2017-12-23T20:24:26.897Z,5.03
2017-12-23T20:26:55.277Z,4.97
2017-12-23T20:29:23.636Z,5.37
2017-12-23T20:31:51.992Z,4.70
2017-12-23T20:34:21.072Z,4.97
2017-12-23T20:36:49.480Z,5.50
2017-12-23T20:39:17.842Z,4.67
2017-12-23T20:41:46.218Z,4.87
2017-12-23T20:44:14.627Z,5.33
2017-12-23T20:46:43.002Z,4.70
2017-12-23T20:49:12.155Z,4.83
2017-12-23T20:51:40.507Z,4.00
2017-12-23T20:54:08.901Z,5.70
2017-12-23T20:56:37.264Z,4.87
2017-12-23T20:59:05.682Z,4.40
2017-12-23T21:01:34.035Z,4.53
2017-12-23T21:04:02.354Z,4.27
2017-12-23T21:06:30.730Z,4.63
2017-12-23T21:08:59.090Z,4.70
2017-12-23T21:11:28.287Z,4.10
2017-12-23T21:13:56.656Z,4.80
2017-12-23T21:16:25.046Z,4.60
2017-12-23T21:18:53.411Z,4.77
2017-12-23T21:21:21.798Z,4.20
2017-12-23T21:23:50.143Z,4.17
2017-12-23T21:26:19.484Z,4.07
2017-12-23T21:28:47.832Z,4.67
2017-12-23T21:31:16.232Z,4.47
2017-12-23T21:33:44.596Z,3.83
2017-12-23T21:36:13.594Z,4.20
2017-12-23T21:38:41.968Z,3.97
2017-12-23T21:41:10.327Z,3.70
2017-12-23T21:43:39.469Z,3.77
2017-12-23T21:46:07.846Z,4.20
2017-12-23T21:48:36.226Z,3.80
2017-12-23T21:51:04.533Z,4.20
2017-12-23T21:53:32.917Z,4.23
2017-12-23T21:56:01.279Z,4.30
2017-12-23T21:58:29.653Z,4.43
2017-12-23T22:00:58.018Z,4.37
2017-12-23T22:03:26.394Z,4.87
2017-12-23T22:05:54.696Z,4.70
2017-12-23T22:08:23.056Z,2.93
2017-12-23T22:10:51.445Z,3.23
2017-12-23T22:13:19.817Z,3.50
2017-12-23T22:15:48.198Z,4.03
2017-12-23T22:18:16.512Z,4.70
2017-12-23T22:20:44.899Z,3.80
2017-12-23T22:23:13.252Z,3.80
2017-12-23T22:25:41.630Z,4.40
2017-12-23T22:28:09.980Z,4.10
2017-12-23T22:30:38.346Z,3.80
2017-12-23T22:33:07.464Z,3.80
2017-12-23T22:35:35.893Z,3.30
2017-12-23T22:38:04.258Z,3.40
2017-12-23T22:40:32.616Z,3.50
2017-12-23T22:43:01.088Z,2.93
2017-12-23T22:45:29.399Z,3.10
2017-12-23T22:47:57.791Z,3.73
2017-12-23T22:50:26.148Z,3.40
2017-12-23T22:52:54.524Z,3.50
2017-12-23T22:55:22.879Z,3.63
2017-12-23T22:57:51.213Z,4.17
2017-12-23T23:00:19.583Z,3.90
2017-12-23T23:02:47.992Z,3.83
2017-12-23T23:05:17.064Z,3.87
2017-12-23T23:07:45.442Z,3.90
2017-12-23T23:10:13.737Z,3.30
2017-12-23T23:12:42.105Z,3.17
2017-12-23T23:15:10.484Z,3.00
2017-12-23T23:17:39.778Z,3.77
2017-12-23T23:20:08.133Z,4.07
2017-12-23T23:22:36.447Z,3.20
2017-12-23T23:25:04.814Z,3.97
2017-12-23T23:27:33.158Z,3.90
2017-12-23T23:30:01.520Z,4.03
2017-12-23T23:32:29.877Z,3.43
2017-12-23T23:34:59.022Z,3.97
2017-12-23T23:37:27.344Z,3.43
2017-12-23T23:39:56.437Z,3.10
2017-12-23T23:42:24.816Z,3.37
2017-12-23T23:44:53.187Z,3.00
2017-12-23T23:47:21.543Z,2.37
2017-12-23T23:49:49.860Z,2.43
2017-12-23T23:52:18.218Z,3.10
2017-12-23T23:54:46.528Z,1.87
2017-12-23T23:57:16.467Z,2.37
2017-12-23T23:59:44.820Z,2.50
