createdAt,value
2023-08-11T00:01:45.894Z,21.69
2023-08-11T00:04:49.362Z,21.61
2023-08-11T00:07:52.663Z,21.71
2023-08-11T00:10:56.573Z,21.37
2023-08-11T00:13:59.614Z,21.19
2023-08-11T00:17:04.705Z,21.08
2023-08-11T00:20:10.311Z,21.03
2023-08-11T00:23:14.142Z,21.10
2023-08-11T00:26:17.701Z,20.97
2023-08-11T00:29:21.530Z,21.13
2023-08-11T00:32:25.488Z,21.13
2023-08-11T00:35:29.819Z,21.28
2023-08-11T00:38:40.148Z,21.27
2023-08-11T00:41:43.954Z,21.24
2023-08-11T00:44:47.681Z,21.26
2023-08-11T00:47:51.802Z,21.13
2023-08-11T00:50:59.478Z,21.08
2023-08-11T00:54:03.426Z,21.10
2023-08-11T00:57:07.437Z,21.03
2023-08-11T01:00:15.431Z,21.16
2023-08-11T01:03:21.337Z,21.08
2023-08-11T01:06:44.974Z,21.11
2023-08-11T01:09:58.556Z,21.06
2023-08-11T01:13:08.520Z,21.02
2023-08-11T01:16:13.341Z,20.99
2023-08-11T01:19:30.748Z,21.07
2023-08-11T01:22:35.862Z,21.07
2023-08-11T01:25:40.886Z,21.06
2023-08-11T01:28:44.681Z,21.20
2023-08-11T01:31:48.814Z,21.11
2023-08-11T01:34:52.378Z,21.04
2023-08-11T01:37:56.805Z,20.89
2023-08-11T01:41:01.624Z,20.92
2023-08-11T01:44:09.368Z,20.96
2023-08-11T01:47:16.149Z,20.87
2023-08-11T01:50:24.666Z,20.89
2023-08-11T01:53:30.476Z,20.99
2023-08-11T01:56:36.682Z,21.08
2023-08-11T01:59:41.928Z,20.99
2023-08-11T02:02:48.707Z,20.96
2023-08-11T02:05:53.153Z,20.89
2023-08-11T02:08:58.467Z,20.92
2023-08-11T02:12:05.158Z,20.85
2023-08-11T02:15:10.732Z,20.72
2023-08-11T02:18:15.554Z,20.65
2023-08-11T02:21:21.800Z,20.58
2023-08-11T02:24:27.297Z,20.51
2023-08-11T02:27:32.936Z,20.31
2023-08-11T02:30:39.886Z,20.13
2023-08-11T02:33:44.568Z,20.13
2023-08-11T02:36:49.073Z,20.00
2023-08-11T02:39:53.172Z,19.98
2023-08-11T02:42:59.861Z,19.82
2023-08-11T02:46:04.444Z,19.72
2023-08-11T02:49:08.698Z,19.79
2023-08-11T02:52:14.957Z,19.89
2023-08-11T02:55:21.135Z,19.92
2023-08-11T02:58:26.281Z,19.86
2023-08-11T03:01:31.289Z,19.75
2023-08-11T03:04:38.444Z,19.65
2023-08-11T03:07:43.220Z,19.66
2023-08-11T03:10:56.713Z,19.65
2023-08-11T03:14:07.874Z,19.54
2023-08-11T03:17:13.524Z,19.58
2023-08-11T03:20:19.855Z,19.72
2023-08-11T03:23:24.592Z,19.66
2023-08-11T03:26:29.278Z,19.76
2023-08-11T03:29:33.855Z,19.83
2023-08-11T03:32:37.247Z,20.07
2023-08-11T03:35:42.559Z,20.25
2023-08-11T03:38:47.061Z,20.32
2023-08-11T03:41:52.787Z,20.34
2023-08-11T03:44:58.257Z,20.35
2023-08-11T03:48:04.228Z,20.61
2023-08-11T03:51:08.823Z,20.53
2023-08-11T03:54:13.224Z,20.68
2023-08-11T03:57:18.803Z,20.75
2023-08-11T04:00:23.094Z,20.73
2023-08-11T04:03:37.202Z,20.85
2023-08-11T04:06:40.401Z,20.93
2023-08-11T04:09:48.340Z,20.97
2023-08-11T04:12:53.526Z,21.13
2023-08-11T04:15:58.898Z,21.24
2023-08-11T04:19:02.035Z,21.40
2023-08-11T04:22:07.220Z,21.37
2023-08-11T04:25:12.636Z,21.44
2023-08-11T04:28:19.997Z,21.45
2023-08-11T04:31:24.219Z,21.50
2023-08-11T04:34:28.047Z,21.41
2023-08-11T04:37:32.687Z,21.26
2023-08-11T04:40:37.604Z,21.37
2023-08-11T04:43:41.722Z,21.45
2023-08-11T04:46:45.768Z,21.74
2023-08-11T04:49:49.920Z,21.86
2023-08-11T04:52:53.711Z,21.78
2023-08-11T04:55:57.992Z,21.71
2023-08-11T04:59:02.256Z,21.86
2023-08-11T05:02:06.284Z,22.21
2023-08-11T05:05:11.172Z,22.44
2023-08-11T05:08:15.494Z,22.40
2023-08-11T05:11:19.493Z,22.33
2023-08-11T05:14:25.172Z,22.10
2023-08-11T05:17:28.640Z,21.92
2023-08-11T05:20:32.960Z,21.86
2023-08-11T05:23:36.468Z,21.58
2023-08-11T05:26:40.476Z,21.54
2023-08-11T05:29:48.981Z,21.66
2023-08-11T05:32:53.395Z,21.34
2023-08-11T05:36:00.320Z,21.11
2023-08-11T05:39:06.376Z,21.33
2023-08-11T05:52:21.632Z,21.34
2023-08-11T05:55:25.754Z,21.30
2023-08-11T05:58:29.897Z,21.20
2023-08-11T06:01:33.047Z,21.16
2023-08-11T06:04:38.810Z,21.30
2023-08-11T06:07:49.162Z,21.58
2023-08-11T06:11:00.480Z,21.74
2023-08-11T06:14:05.295Z,21.78
2023-08-11T06:17:12.316Z,21.98
2023-08-11T06:20:20.657Z,22.02
2023-08-11T06:23:30.907Z,21.89
2023-08-11T06:26:38.299Z,22.08
2023-08-11T06:29:51.815Z,22.36
2023-08-11T06:32:59.834Z,22.57
2023-08-11T06:36:07.007Z,22.87
2023-08-11T06:39:10.394Z,23.34
2023-08-11T06:42:14.599Z,23.53
2023-08-11T06:45:26.036Z,23.58
2023-08-11T06:48:30.485Z,23.18
2023-08-11T06:51:34.226Z,23.22
2023-08-11T06:54:38.486Z,23.12
2023-08-11T06:57:44.157Z,23.06
2023-08-11T07:00:49.819Z,23.19
2023-08-11T07:03:54.044Z,23.51
2023-08-11T07:06:58.575Z,23.81
2023-08-11T07:10:04.320Z,23.89
2023-08-11T07:13:08.804Z,23.67
2023-08-11T07:16:14.812Z,23.87
2023-08-11T07:19:20.381Z,24.01
2023-08-11T07:22:24.825Z,24.35
2023-08-11T07:25:31.659Z,24.70
2023-08-11T07:28:35.613Z,25.05
2023-08-11T07:31:43.362Z,25.42
2023-08-11T07:34:47.180Z,26.17
2023-08-11T07:37:53.391Z,27.68
2023-08-11T07:40:57.329Z,28.39
2023-08-11T07:44:01.712Z,28.03
2023-08-11T07:47:05.585Z,27.23
2023-08-11T07:50:10.208Z,26.92
2023-08-11T07:53:14.209Z,26.35
2023-08-11T07:56:19.478Z,25.67
2023-08-11T07:59:23.565Z,25.19
2023-08-11T08:02:28.574Z,24.87
2023-08-11T08:05:32.960Z,24.76
2023-08-11T08:08:41.268Z,24.49
2023-08-11T08:11:45.326Z,24.33
2023-08-11T08:14:48.980Z,24.08
2023-08-11T08:17:55.060Z,23.98
2023-08-11T08:20:59.298Z,24.43
2023-08-11T08:24:05.986Z,24.71
2023-08-11T08:27:11.853Z,25.59
2023-08-11T08:30:15.420Z,26.02
2023-08-11T08:33:19.752Z,26.05
2023-08-11T08:36:23.444Z,25.97
2023-08-11T08:39:29.110Z,25.93
2023-08-11T08:42:33.675Z,25.62
2023-08-11T08:45:39.476Z,25.55
2023-08-11T08:49:03.394Z,25.28
2023-08-11T08:52:10.198Z,24.88
2023-08-11T08:55:14.902Z,24.52
2023-08-11T08:58:18.760Z,24.37
2023-08-11T09:01:24.164Z,24.42
2023-08-11T09:04:28.761Z,24.60
2023-08-11T09:07:32.588Z,24.94
2023-08-11T09:10:38.494Z,25.21
2023-08-11T09:13:45.068Z,26.24
2023-08-11T09:16:53.602Z,27.37
2023-08-11T09:19:57.380Z,27.41
2023-08-11T09:23:01.156Z,27.58
2023-08-11T09:26:04.457Z,27.51
2023-08-11T09:29:08.378Z,28.44
2023-08-11T09:32:12.838Z,28.55
2023-08-11T09:35:16.829Z,28.37
2023-08-11T09:38:20.301Z,27.85
2023-08-11T09:41:24.645Z,27.48
2023-08-11T09:44:28.259Z,27.11
2023-08-11T09:47:34.525Z,26.68
2023-08-11T09:50:39.365Z,26.17
2023-08-11T09:53:44.232Z,25.72
2023-08-11T09:56:48.758Z,25.42
2023-08-11T09:59:57.411Z,25.14
2023-08-11T10:03:07.873Z,24.83
2023-08-11T10:06:21.945Z,24.52
2023-08-11T10:09:28.085Z,24.14
2023-08-11T10:12:32.494Z,23.77
2023-08-11T10:15:40.179Z,23.34
2023-08-11T10:18:45.313Z,23.03
2023-08-11T10:21:50.001Z,22.79
2023-08-11T10:24:54.525Z,22.71
2023-08-11T10:27:59.317Z,22.61
2023-08-11T10:31:07.090Z,22.48
2023-08-11T10:34:11.041Z,22.29
2023-08-11T10:37:17.172Z,21.99
2023-08-11T10:40:21.171Z,21.71
2023-08-11T10:43:34.728Z,21.43
2023-08-11T10:46:38.657Z,21.27
2023-08-11T10:49:45.436Z,21.20
2023-08-11T10:52:51.112Z,21.17
2023-08-11T10:56:03.602Z,20.90
2023-08-11T10:59:10.412Z,20.75
2023-08-11T11:02:15.324Z,20.32
2023-08-11T11:05:24.457Z,20.04
2023-08-11T11:08:28.419Z,19.92
2023-08-11T11:11:35.519Z,20.20
2023-08-11T11:14:39.741Z,20.48
2023-08-11T11:17:45.744Z,20.68
2023-08-11T11:20:50.554Z,20.79
2023-08-11T11:23:55.153Z,20.82
2023-08-11T11:27:00.915Z,20.83
2023-08-11T11:30:05.934Z,20.68
2023-08-11T11:33:09.795Z,20.62
2023-08-11T11:36:15.062Z,20.52
2023-08-11T11:39:20.994Z,20.45
2023-08-11T11:42:30.044Z,20.41
2023-08-11T11:45:36.925Z,20.35
2023-08-11T11:52:29.557Z,20.11
2023-08-11T11:55:35.972Z,20.00
2023-08-11T11:58:40.790Z,19.92
2023-08-11T12:01:45.996Z,19.83
2023-08-11T12:04:53.526Z,19.75
2023-08-11T12:07:59.025Z,19.70
2023-08-11T12:11:07.520Z,19.69
2023-08-11T12:14:14.076Z,19.67
2023-08-11T12:17:18.728Z,19.66
2023-08-11T12:20:26.980Z,19.65
2023-08-11T12:23:30.285Z,19.59
2023-08-11T12:26:34.164Z,19.59
2023-08-11T12:29:37.954Z,19.58
2023-08-11T12:32:41.726Z,19.56
2023-08-11T12:39:04.797Z,19.52
2023-08-11T12:45:39.195Z,19.46
2023-08-11T12:48:50.396Z,19.45
2023-08-11T12:52:01.338Z,19.41
2023-08-11T12:55:05.117Z,19.41
2023-08-11T12:58:09.570Z,19.44
2023-08-11T13:01:14.976Z,19.48
2023-08-11T13:04:20.901Z,19.48
2023-08-11T13:07:24.496Z,19.49
2023-08-11T13:10:28.828Z,19.54
2023-08-11T13:13:32.715Z,19.62
2023-08-11T13:16:37.861Z,19.66
2023-08-11T13:19:42.121Z,19.69
2023-08-11T13:22:46.609Z,19.77
2023-08-11T13:25:51.577Z,19.82
2023-08-11T13:28:59.144Z,19.87
2023-08-11T13:32:03.241Z,19.83
2023-08-11T13:35:08.533Z,19.83
2023-08-11T13:38:14.177Z,19.87
2023-08-11T13:41:19.222Z,19.89
2023-08-11T13:44:23.091Z,19.87
2023-08-11T13:47:27.375Z,19.90
2023-08-11T13:50:31.383Z,19.89
2023-08-11T13:53:35.249Z,19.89
2023-08-11T13:56:39.372Z,19.89
2023-08-11T13:59:43.670Z,19.93
2023-08-11T14:02:47.127Z,19.92
2023-08-11T14:05:51.384Z,19.94
2023-08-11T14:08:54.837Z,19.94
2023-08-11T14:11:58.658Z,19.93
2023-08-11T14:25:06.980Z,19.70
2023-08-11T14:46:10.723Z,19.34
2023-08-11T15:03:16.116Z,19.27
2023-08-11T15:06:20.571Z,19.31
2023-08-11T15:09:24.710Z,19.25
2023-08-11T15:12:30.759Z,19.24
2023-08-11T15:15:35.802Z,19.15
2023-08-11T15:18:42.365Z,19.17
2023-08-11T15:21:47.819Z,19.08
2023-08-11T15:24:53.370Z,19.10
2023-08-11T15:27:58.138Z,19.18
2023-08-11T15:31:06.034Z,19.21
2023-08-11T15:34:11.149Z,19.19
2023-08-11T15:37:15.616Z,19.21
2023-08-11T15:40:20.007Z,19.18
2023-08-11T15:43:24.969Z,19.14
2023-08-11T15:46:29.224Z,19.12
2023-08-11T15:49:34.172Z,19.19
2023-08-11T15:52:39.024Z,19.28
2023-08-11T15:55:44.138Z,19.28
2023-08-11T15:58:49.398Z,19.34
2023-08-11T16:02:07.875Z,19.29
2023-08-11T16:05:13.912Z,19.29
2023-08-11T16:08:19.555Z,19.36
2023-08-11T16:11:23.423Z,19.34
2023-08-11T16:14:29.936Z,19.35
2023-08-11T16:17:35.878Z,19.32
2023-08-11T16:20:41.052Z,19.27
2023-08-11T16:23:46.593Z,19.27
2023-08-11T16:26:53.584Z,19.12
2023-08-11T16:29:57.584Z,19.11
2023-08-11T16:33:02.366Z,19.04
2023-08-11T16:36:07.354Z,18.99
2023-08-11T16:39:12.088Z,18.99
2023-08-11T16:42:19.491Z,19.00
2023-08-11T16:45:24.215Z,19.06
2023-08-11T16:48:29.256Z,19.08
2023-08-11T16:51:33.737Z,19.08
2023-08-11T16:54:37.817Z,18.87
2023-08-11T16:57:42.463Z,18.77
2023-08-11T17:00:48.857Z,18.77
2023-08-11T17:03:55.252Z,18.69
2023-08-11T17:07:00.504Z,18.59
2023-08-11T17:10:04.861Z,18.57
2023-08-11T17:13:09.439Z,18.46
2023-08-11T17:16:14.441Z,18.35
2023-08-11T17:19:19.222Z,18.26
2023-08-11T17:22:22.937Z,18.16
2023-08-11T17:25:27.710Z,18.15
2023-08-11T17:28:31.678Z,18.11
2023-08-11T17:31:36.541Z,18.04
2023-08-11T17:34:54.145Z,17.98
2023-08-11T17:38:01.507Z,17.87
2023-08-11T17:41:05.775Z,17.78
2023-08-11T17:44:10.474Z,17.77
2023-08-11T17:47:15.060Z,17.71
2023-08-11T17:50:19.326Z,17.70
2023-08-11T17:53:22.982Z,17.63
2023-08-11T17:56:27.990Z,17.62
2023-08-11T17:59:32.675Z,17.66
2023-08-11T18:02:36.752Z,17.65
2023-08-11T18:05:41.654Z,17.65
2023-08-11T18:08:46.506Z,17.65
2023-08-11T18:11:50.629Z,17.63
2023-08-11T18:14:56.675Z,17.46
2023-08-11T18:18:01.285Z,17.32
2023-08-11T18:21:18.647Z,17.21
2023-08-11T18:24:24.800Z,17.12
2023-08-11T18:27:31.832Z,17.10
2023-08-11T18:30:36.607Z,17.00
2023-08-11T18:33:41.504Z,16.96
2023-08-11T18:36:46.044Z,16.88
2023-08-11T18:39:50.334Z,16.81
2023-08-11T18:42:54.917Z,16.78
2023-08-11T18:45:59.991Z,16.75
2023-08-11T18:49:04.289Z,16.73
2023-08-11T18:52:09.358Z,16.61
2023-08-11T18:55:13.816Z,16.52
2023-08-11T18:58:18.281Z,16.40
2023-08-11T19:01:23.457Z,16.30
2023-08-11T19:04:27.940Z,16.20
2023-08-11T19:07:32.323Z,16.09
2023-08-11T19:10:37.273Z,16.09
2023-08-11T19:13:41.274Z,16.02
2023-08-11T19:16:45.894Z,15.95
2023-08-11T19:19:50.063Z,15.94
2023-08-11T19:22:55.259Z,15.95
2023-08-11T19:25:59.188Z,15.92
2023-08-11T19:29:04.020Z,15.84
2023-08-11T19:32:09.794Z,15.75
2023-08-11T19:35:14.885Z,15.75
2023-08-11T19:38:19.690Z,15.68
2023-08-11T19:41:24.555Z,15.61
2023-08-11T19:44:28.881Z,15.51
2023-08-11T19:47:33.496Z,15.50
2023-08-11T19:50:37.159Z,15.46
2023-08-11T19:53:42.195Z,15.47
2023-08-11T19:56:46.722Z,15.44
2023-08-11T19:59:51.839Z,15.46
2023-08-11T20:02:56.227Z,15.47
2023-08-11T20:06:01.706Z,15.46
2023-08-11T20:09:09.678Z,15.46
2023-08-11T20:12:14.278Z,15.43
2023-08-11T20:15:18.987Z,15.42
2023-08-11T20:21:28.381Z,15.36
2023-08-11T20:24:33.092Z,15.33
2023-08-11T20:27:37.005Z,15.34
2023-08-11T20:30:44.770Z,15.37
2023-08-11T20:33:48.915Z,15.37
2023-08-11T20:36:53.818Z,15.39
2023-08-11T20:39:58.386Z,15.39
2023-08-11T20:43:03.820Z,15.49
2023-08-11T20:46:08.732Z,15.49
2023-08-11T20:49:12.728Z,15.55
2023-08-11T20:52:17.217Z,15.55
2023-08-11T20:55:21.573Z,15.57
2023-08-11T20:58:26.452Z,15.43
2023-08-11T21:01:31.536Z,15.42
2023-08-11T21:04:36.485Z,15.51
2023-08-11T21:07:40.560Z,15.57
2023-08-11T21:10:49.518Z,15.65
2023-08-11T21:13:56.659Z,15.61
2023-08-11T21:17:02.960Z,15.65
2023-08-11T21:20:09.477Z,15.72
2023-08-11T21:23:14.029Z,15.81
2023-08-11T21:26:18.827Z,15.90
2023-08-11T21:29:22.966Z,15.88
2023-08-11T21:32:26.682Z,15.92
2023-08-11T21:35:31.051Z,15.94
2023-08-11T21:38:35.469Z,15.95
2023-08-11T21:41:39.564Z,15.92
2023-08-11T21:44:44.082Z,15.97
2023-08-11T21:47:48.723Z,16.05
2023-08-11T21:50:52.832Z,15.98
2023-08-11T21:53:56.929Z,16.01
2023-08-11T21:57:01.369Z,16.04
2023-08-11T22:00:06.855Z,16.05
2023-08-11T22:03:10.797Z,16.02
2023-08-11T22:06:16.640Z,15.92
2023-08-11T22:09:21.619Z,15.91
2023-08-11T22:12:25.925Z,15.87
2023-08-11T22:15:30.579Z,15.81
2023-08-11T22:18:34.136Z,15.71
2023-08-11T22:21:37.557Z,15.68
2023-08-11T22:24:45.978Z,15.70
2023-08-11T22:27:50.013Z,15.71
2023-08-11T22:30:53.910Z,15.82
2023-08-11T22:33:58.417Z,15.97
2023-08-11T22:37:02.778Z,16.08
2023-08-11T22:40:08.081Z,16.19
2023-08-11T22:43:13.026Z,16.39
2023-08-11T22:46:16.807Z,16.60
2023-08-11T22:49:21.390Z,16.73
2023-08-11T22:52:25.186Z,16.88
2023-08-11T22:55:31.988Z,17.05
2023-08-11T22:58:35.767Z,17.15
2023-08-11T23:01:40.100Z,17.15
2023-08-11T23:04:44.258Z,17.28
2023-08-11T23:07:48.740Z,17.42
2023-08-11T23:10:52.284Z,17.53
2023-08-11T23:13:56.695Z,17.53
2023-08-11T23:17:00.249Z,17.39
2023-08-11T23:20:07.057Z,17.23
2023-08-11T23:23:10.565Z,17.35
2023-08-11T23:26:13.813Z,17.46
2023-08-11T23:29:18.726Z,17.63
2023-08-11T23:32:22.332Z,17.76
2023-08-11T23:35:25.773Z,17.74
2023-08-11T23:38:29.499Z,17.80
2023-08-11T23:41:33.283Z,18.09
2023-08-11T23:44:37.920Z,18.31
2023-08-11T23:47:41.884Z,18.41
2023-08-11T23:50:45.497Z,18.45
2023-08-11T23:53:49.365Z,18.34
2023-08-11T23:56:53.456Z,18.28
2023-08-11T23:59:57.536Z,18.34
