createdAt,value
2018-10-09T00:00:24.740Z,14.70
2018-10-09T00:00:57.779Z,14.70
2018-10-09T00:01:30.827Z,14.70
2018-10-09T00:02:03.864Z,14.70
2018-10-09T00:02:36.904Z,14.60
2018-10-09T00:03:09.921Z,14.60
2018-10-09T00:03:42.962Z,14.60
2018-10-09T00:04:16.767Z,14.60
2018-10-09T00:04:50.575Z,14.60
2018-10-09T00:05:23.632Z,14.60
2018-10-09T00:05:56.653Z,14.60
2018-10-09T00:06:29.695Z,14.60
2018-10-09T00:07:03.003Z,14.60
2018-10-09T00:07:36.032Z,14.60
2018-10-09T00:08:09.853Z,14.60
2018-10-09T00:08:43.135Z,14.60
2018-10-09T00:09:16.379Z,14.60
2018-10-09T00:09:50.196Z,14.60
2018-10-09T00:10:24.170Z,14.60
2018-10-09T00:10:57.191Z,14.50
2018-10-09T00:11:30.217Z,14.60
2018-10-09T00:12:03.265Z,14.60
2018-10-09T00:12:36.304Z,14.50
2018-10-09T00:13:09.333Z,14.60
2018-10-09T00:13:42.363Z,14.50
2018-10-09T00:14:15.399Z,14.50
2018-10-09T00:14:49.192Z,14.50
2018-10-09T00:15:23.015Z,14.50
2018-10-09T00:15:56.052Z,14.50
2018-10-09T00:16:29.075Z,14.60
2018-10-09T00:17:02.876Z,14.50
2018-10-09T00:17:35.899Z,14.50
2018-10-09T00:18:09.692Z,14.50
2018-10-09T00:18:43.480Z,14.50
2018-10-09T00:19:17.267Z,14.50
2018-10-09T00:19:51.071Z,14.50
2018-10-09T00:20:24.881Z,14.50
2018-10-09T00:20:57.910Z,14.50
2018-10-09T00:21:30.957Z,14.50
2018-10-09T00:22:04.000Z,14.50
2018-10-09T00:22:37.032Z,14.50
2018-10-09T00:23:10.060Z,14.40
2018-10-09T00:23:43.099Z,14.50
2018-10-09T00:24:16.911Z,14.50
2018-10-09T00:24:49.957Z,14.40
2018-10-09T00:25:22.987Z,14.40
2018-10-09T00:25:56.059Z,14.50
2018-10-09T00:26:29.056Z,14.50
2018-10-09T00:27:02.080Z,14.50
2018-10-09T00:27:35.113Z,14.40
2018-10-09T00:28:08.149Z,14.40
2018-10-09T00:28:41.194Z,14.40
2018-10-09T00:29:14.208Z,14.40
2018-10-09T00:29:47.244Z,14.40
2018-10-09T00:30:21.063Z,14.40
2018-10-09T00:30:54.103Z,14.40
2018-10-09T00:31:27.142Z,14.40
2018-10-09T00:32:00.923Z,14.30
2018-10-09T00:32:33.977Z,14.30
2018-10-09T00:33:07.006Z,14.40
2018-10-09T00:33:40.044Z,14.40
2018-10-09T00:34:13.075Z,14.40
2018-10-09T00:34:46.884Z,14.40
2018-10-09T00:35:19.916Z,14.30
2018-10-09T00:35:52.972Z,14.40
2018-10-09T00:36:25.995Z,14.30
2018-10-09T00:36:59.796Z,14.30
2018-10-09T00:37:32.816Z,14.30
2018-10-09T00:38:05.856Z,14.30
2018-10-09T00:38:38.875Z,14.30
2018-10-09T00:39:11.921Z,14.30
2018-10-09T00:39:44.947Z,14.30
2018-10-09T00:40:17.972Z,14.30
2018-10-09T00:40:51.001Z,14.30
2018-10-09T00:41:24.824Z,14.30
2018-10-09T00:41:57.857Z,14.30
2018-10-09T00:42:30.894Z,14.30
2018-10-09T00:43:03.936Z,14.30
2018-10-09T00:43:36.969Z,14.30
2018-10-09T00:44:10.014Z,14.30
2018-10-09T00:44:43.059Z,14.30
2018-10-09T00:45:16.093Z,14.30
2018-10-09T00:45:49.149Z,14.30
2018-10-09T00:46:22.199Z,14.30
2018-10-09T00:46:55.237Z,14.30
2018-10-09T00:47:29.044Z,14.30
2018-10-09T00:48:02.086Z,14.30
2018-10-09T00:48:35.115Z,14.30
2018-10-09T00:49:08.151Z,14.20
2018-10-09T00:49:41.185Z,14.30
2018-10-09T00:50:14.215Z,14.20
2018-10-09T00:50:47.263Z,14.30
2018-10-09T00:51:20.298Z,14.30
2018-10-09T00:51:53.325Z,14.30
2018-10-09T00:52:27.104Z,14.20
2018-10-09T00:53:00.157Z,14.20
2018-10-09T00:53:33.215Z,14.30
2018-10-09T00:54:06.248Z,14.30
2018-10-09T00:54:40.052Z,14.20
2018-10-09T00:55:13.084Z,14.20
2018-10-09T00:55:46.131Z,14.20
2018-10-09T00:56:19.182Z,14.20
2018-10-09T00:56:52.229Z,14.20
2018-10-09T00:57:25.272Z,14.20
2018-10-09T00:57:58.315Z,14.20
2018-10-09T00:58:31.351Z,14.20
2018-10-09T00:59:04.403Z,14.20
2018-10-09T00:59:37.439Z,14.20
2018-10-09T01:00:10.472Z,14.20
2018-10-09T01:00:43.520Z,14.20
2018-10-09T01:01:16.564Z,14.20
2018-10-09T01:01:49.604Z,14.20
2018-10-09T01:02:23.404Z,14.20
2018-10-09T01:02:56.453Z,14.20
2018-10-09T01:03:29.481Z,14.20
2018-10-09T01:04:02.684Z,14.20
2018-10-09T01:04:35.851Z,14.20
2018-10-09T01:05:08.896Z,14.20
2018-10-09T01:05:41.935Z,14.20
2018-10-09T01:06:14.981Z,14.20
2018-10-09T01:06:48.016Z,14.20
2018-10-09T01:07:21.056Z,14.20
2018-10-09T01:07:54.081Z,14.20
2018-10-09T01:08:27.107Z,14.20
2018-10-09T01:09:00.207Z,14.20
2018-10-09T01:09:33.192Z,14.20
2018-10-09T01:10:06.224Z,14.20
2018-10-09T01:10:39.372Z,14.20
2018-10-09T01:11:12.436Z,14.20
2018-10-09T01:11:45.472Z,14.20
2018-10-09T01:12:19.281Z,14.10
2018-10-09T01:12:52.370Z,14.10
2018-10-09T01:13:25.408Z,14.10
2018-10-09T01:13:58.439Z,14.10
2018-10-09T01:14:31.477Z,14.10
2018-10-09T01:15:04.509Z,14.10
2018-10-09T01:15:37.548Z,14.10
2018-10-09T01:16:10.748Z,14.10
2018-10-09T01:16:43.792Z,14.10
2018-10-09T01:17:16.836Z,14.10
2018-10-09T01:17:49.863Z,14.10
2018-10-09T01:18:22.894Z,14.10
2018-10-09T01:18:56.684Z,14.10
2018-10-09T01:19:29.805Z,14.10
2018-10-09T01:20:02.852Z,14.10
2018-10-09T01:20:35.886Z,14.10
2018-10-09T01:21:08.932Z,14.10
2018-10-09T01:21:41.968Z,14.10
2018-10-09T01:22:15.271Z,14.10
2018-10-09T01:22:48.299Z,14.10
2018-10-09T01:23:21.337Z,14.10
2018-10-09T01:23:54.386Z,14.10
2018-10-09T01:24:27.412Z,14.10
2018-10-09T01:25:00.457Z,14.10
2018-10-09T01:25:33.515Z,14.10
2018-10-09T01:26:06.553Z,14.10
2018-10-09T01:26:39.615Z,14.10
2018-10-09T01:27:12.648Z,14.10
2018-10-09T01:27:45.710Z,14.10
2018-10-09T01:28:18.747Z,14.10
2018-10-09T01:28:51.771Z,14.10
2018-10-09T01:29:24.802Z,14.00
2018-10-09T01:29:57.832Z,14.00
2018-10-09T01:30:30.884Z,14.10
2018-10-09T01:31:03.904Z,14.00
2018-10-09T01:31:36.944Z,14.00
2018-10-09T01:32:09.988Z,14.00
2018-10-09T01:32:43.016Z,14.00
2018-10-09T01:33:16.043Z,14.00
2018-10-09T01:33:49.870Z,14.00
2018-10-09T01:34:22.895Z,14.00
2018-10-09T01:34:55.936Z,14.00
2018-10-09T01:35:28.970Z,14.00
2018-10-09T01:36:02.773Z,14.00
2018-10-09T01:36:35.809Z,14.00
2018-10-09T01:37:08.949Z,14.00
2018-10-09T01:37:41.972Z,14.00
2018-10-09T01:38:15.003Z,14.00
2018-10-09T01:38:48.810Z,14.00
2018-10-09T01:39:21.844Z,14.00
2018-10-09T01:39:54.945Z,14.00
2018-10-09T01:40:27.974Z,14.00
2018-10-09T01:41:01.776Z,14.00
2018-10-09T01:41:34.823Z,14.00
2018-10-09T01:42:07.874Z,14.00
2018-10-09T01:42:40.920Z,14.00
2018-10-09T01:43:13.944Z,14.00
2018-10-09T01:43:46.968Z,14.00
2018-10-09T01:44:19.999Z,14.00
2018-10-09T01:44:53.028Z,14.00
2018-10-09T01:45:26.075Z,14.00
2018-10-09T01:45:59.100Z,14.00
2018-10-09T01:46:32.904Z,14.00
2018-10-09T01:47:05.958Z,14.00
2018-10-09T01:47:39.012Z,14.00
2018-10-09T01:48:12.044Z,14.00
2018-10-09T01:48:45.844Z,14.00
2018-10-09T01:49:19.650Z,14.00
2018-10-09T01:49:53.443Z,14.00
2018-10-09T01:50:26.486Z,13.90
2018-10-09T01:50:59.534Z,14.00
2018-10-09T01:51:32.586Z,14.00
2018-10-09T01:52:05.614Z,14.00
2018-10-09T01:52:39.419Z,14.00
2018-10-09T01:53:13.225Z,14.00
2018-10-09T01:53:46.282Z,13.90
2018-10-09T01:54:19.309Z,14.00
2018-10-09T01:54:52.492Z,13.90
2018-10-09T01:55:25.499Z,14.00
2018-10-09T01:55:59.385Z,14.00
2018-10-09T01:56:32.521Z,14.00
2018-10-09T01:57:05.557Z,13.90
2018-10-09T01:57:39.355Z,13.90
2018-10-09T01:58:13.162Z,14.00
2018-10-09T01:58:46.195Z,13.90
2018-10-09T01:59:19.221Z,13.90
2018-10-09T01:59:52.263Z,13.90
2018-10-09T02:00:26.058Z,13.90
2018-10-09T02:00:59.871Z,13.90
2018-10-09T02:01:32.923Z,13.90
2018-10-09T02:02:06.735Z,13.90
2018-10-09T02:02:39.780Z,13.90
2018-10-09T02:03:12.799Z,13.90
2018-10-09T02:03:45.827Z,13.90
2018-10-09T02:04:18.856Z,13.90
2018-10-09T02:04:51.888Z,13.90
2018-10-09T02:05:25.684Z,13.90
2018-10-09T02:05:59.520Z,13.90
2018-10-09T02:06:32.555Z,13.90
2018-10-09T02:07:05.672Z,13.90
2018-10-09T02:07:38.727Z,13.80
2018-10-09T02:08:11.779Z,13.90
2018-10-09T02:08:45.581Z,13.80
2018-10-09T02:09:19.376Z,13.80
2018-10-09T02:09:52.668Z,13.80
2018-10-09T02:10:25.712Z,13.80
2018-10-09T02:10:59.584Z,13.80
2018-10-09T02:11:32.564Z,13.80
2018-10-09T02:12:05.611Z,13.80
2018-10-09T02:12:39.407Z,13.80
2018-10-09T02:13:12.460Z,13.80
2018-10-09T02:13:45.752Z,13.80
2018-10-09T02:14:18.772Z,13.80
2018-10-09T02:14:52.576Z,13.80
2018-10-09T02:15:26.451Z,13.80
2018-10-09T02:15:59.718Z,13.80
2018-10-09T02:16:32.959Z,13.80
2018-10-09T02:17:06.012Z,13.80
2018-10-09T02:17:39.060Z,13.80
2018-10-09T02:18:12.131Z,13.80
2018-10-09T02:18:45.169Z,13.80
2018-10-09T02:19:18.203Z,13.80
2018-10-09T02:19:51.993Z,13.80
2018-10-09T02:20:25.796Z,13.80
2018-10-09T02:20:58.832Z,13.80
2018-10-09T02:21:31.886Z,13.80
2018-10-09T02:22:04.925Z,13.80
2018-10-09T02:22:37.952Z,13.80
2018-10-09T02:23:10.978Z,13.80
2018-10-09T02:23:44.026Z,13.80
2018-10-09T02:24:17.859Z,13.80
2018-10-09T02:24:50.896Z,13.80
2018-10-09T02:25:23.940Z,13.70
2018-10-09T02:25:56.972Z,13.70
2018-10-09T02:26:30.004Z,13.70
2018-10-09T02:27:03.092Z,13.70
2018-10-09T02:27:36.914Z,13.70
2018-10-09T02:28:09.961Z,13.70
2018-10-09T02:28:43.763Z,13.70
2018-10-09T02:29:16.792Z,13.70
2018-10-09T02:29:49.830Z,13.70
2018-10-09T02:30:23.130Z,13.70
2018-10-09T02:30:56.149Z,13.70
2018-10-09T02:31:29.195Z,13.70
2018-10-09T02:32:02.249Z,13.70
2018-10-09T02:32:35.284Z,13.70
2018-10-09T02:33:09.077Z,13.70
2018-10-09T02:33:42.911Z,13.70
2018-10-09T02:34:16.693Z,13.70
2018-10-09T02:34:50.484Z,13.70
2018-10-09T02:35:24.272Z,13.70
2018-10-09T02:35:57.292Z,13.70
2018-10-09T02:36:30.339Z,13.70
2018-10-09T02:37:03.503Z,13.60
2018-10-09T02:37:36.528Z,13.60
2018-10-09T02:38:09.793Z,13.60
2018-10-09T02:38:42.823Z,13.20
2018-10-09T02:39:15.853Z,13.60
2018-10-09T02:39:48.888Z,13.70
2018-10-09T02:40:21.924Z,13.60
2018-10-09T02:40:55.731Z,13.60
2018-10-09T02:41:28.844Z,13.60
2018-10-09T02:42:01.883Z,13.60
2018-10-09T02:42:34.929Z,13.60
2018-10-09T02:43:07.972Z,13.60
2018-10-09T02:43:41.232Z,13.60
2018-10-09T02:44:14.259Z,13.60
2018-10-09T02:44:47.291Z,13.60
2018-10-09T02:45:20.340Z,13.60
2018-10-09T02:45:53.372Z,13.60
2018-10-09T02:46:26.414Z,13.60
2018-10-09T02:46:59.461Z,13.60
2018-10-09T02:47:32.492Z,13.60
2018-10-09T02:48:05.830Z,13.60
2018-10-09T02:48:38.878Z,13.60
2018-10-09T02:49:12.679Z,13.50
2018-10-09T02:49:45.747Z,13.50
2018-10-09T02:50:19.560Z,13.50
2018-10-09T02:50:52.812Z,13.50
2018-10-09T02:51:26.609Z,13.50
2018-10-09T02:52:00.414Z,13.50
2018-10-09T02:52:33.463Z,13.50
2018-10-09T02:53:06.514Z,13.50
2018-10-09T02:53:39.570Z,13.50
2018-10-09T02:54:12.624Z,13.50
2018-10-09T02:54:45.652Z,13.50
2018-10-09T02:55:18.694Z,13.50
2018-10-09T02:55:51.716Z,13.50
2018-10-09T02:56:24.749Z,13.50
2018-10-09T02:56:57.780Z,13.50
2018-10-09T02:57:31.601Z,13.50
2018-10-09T02:58:04.660Z,13.50
2018-10-09T02:58:37.720Z,13.50
2018-10-09T02:59:11.748Z,13.50
2018-10-09T02:59:44.776Z,13.50
2018-10-09T03:00:17.839Z,13.50
2018-10-09T03:00:50.908Z,13.50
2018-10-09T03:01:23.943Z,13.50
2018-10-09T03:01:56.973Z,13.50
2018-10-09T03:02:30.060Z,13.50
2018-10-09T03:03:03.080Z,13.50
2018-10-09T03:03:36.112Z,13.50
2018-10-09T03:04:09.912Z,13.50
2018-10-09T03:04:43.708Z,13.40
2018-10-09T03:05:16.748Z,13.40
2018-10-09T03:05:49.781Z,13.40
2018-10-09T03:06:23.051Z,13.40
2018-10-09T03:06:56.083Z,13.40
2018-10-09T03:07:29.136Z,13.50
2018-10-09T03:08:02.171Z,13.40
2018-10-09T03:08:35.451Z,13.50
2018-10-09T03:09:08.467Z,13.40
2018-10-09T03:09:41.500Z,13.40
2018-10-09T03:10:14.533Z,13.40
2018-10-09T03:10:47.671Z,13.40
2018-10-09T03:11:20.839Z,13.40
2018-10-09T03:11:53.872Z,13.40
2018-10-09T03:12:26.933Z,13.40
2018-10-09T03:12:59.968Z,13.40
2018-10-09T03:13:33.143Z,13.40
2018-10-09T03:14:06.348Z,13.40
2018-10-09T03:14:39.391Z,13.40
2018-10-09T03:15:12.440Z,13.40
2018-10-09T03:15:46.263Z,13.40
2018-10-09T03:16:19.307Z,13.40
2018-10-09T03:16:53.109Z,13.40
2018-10-09T03:17:26.145Z,13.30
2018-10-09T03:17:59.176Z,13.40
2018-10-09T03:18:32.209Z,13.30
2018-10-09T03:19:05.234Z,13.30
2018-10-09T03:19:38.264Z,13.30
2018-10-09T03:20:12.069Z,13.30
2018-10-09T03:20:45.916Z,13.30
2018-10-09T03:21:18.896Z,13.30
2018-10-09T03:21:51.951Z,13.30
2018-10-09T03:22:25.030Z,13.30
2018-10-09T03:22:58.060Z,13.30
2018-10-09T03:23:31.116Z,13.30
2018-10-09T03:24:04.150Z,13.30
2018-10-09T03:24:38.231Z,13.30
2018-10-09T03:25:12.027Z,13.30
2018-10-09T03:25:45.056Z,13.30
2018-10-09T03:26:18.086Z,13.30
2018-10-09T03:26:51.107Z,13.30
2018-10-09T03:27:24.924Z,13.30
2018-10-09T03:27:57.966Z,13.30
2018-10-09T03:28:30.994Z,13.30
2018-10-09T03:29:04.029Z,13.30
2018-10-09T03:29:37.055Z,13.30
2018-10-09T03:30:10.112Z,13.30
2018-10-09T03:30:43.150Z,13.30
2018-10-09T03:31:16.176Z,13.30
2018-10-09T03:31:49.203Z,13.30
2018-10-09T03:32:23.007Z,13.20
2018-10-09T03:32:56.811Z,13.30
2018-10-09T03:33:29.859Z,13.20
2018-10-09T03:34:03.660Z,13.20
2018-10-09T03:34:37.448Z,13.30
2018-10-09T03:35:11.250Z,13.20
2018-10-09T03:35:44.287Z,13.30
2018-10-09T03:36:17.332Z,13.30
2018-10-09T03:36:50.368Z,13.20
2018-10-09T03:37:24.168Z,13.20
2018-10-09T03:37:57.972Z,13.20
2018-10-09T03:38:31.007Z,13.20
2018-10-09T03:39:04.044Z,13.20
2018-10-09T03:39:37.502Z,13.20
2018-10-09T03:40:11.287Z,13.20
2018-10-09T03:40:44.315Z,13.20
2018-10-09T03:41:18.124Z,13.20
2018-10-09T03:41:51.329Z,13.20
2018-10-09T03:42:24.343Z,13.20
2018-10-09T03:42:57.389Z,13.20
2018-10-09T03:43:30.420Z,13.10
2018-10-09T03:44:03.459Z,13.20
2018-10-09T03:44:37.256Z,13.10
2018-10-09T03:45:10.306Z,13.10
2018-10-09T03:45:43.335Z,13.20
2018-10-09T03:46:16.368Z,13.20
2018-10-09T03:46:49.404Z,13.10
2018-10-09T03:47:23.203Z,13.10
2018-10-09T03:47:56.510Z,13.10
2018-10-09T03:48:29.551Z,13.10
2018-10-09T03:49:02.596Z,13.10
2018-10-09T03:49:35.625Z,13.10
2018-10-09T03:50:08.672Z,13.10
2018-10-09T03:50:41.711Z,13.10
2018-10-09T03:51:14.785Z,13.10
2018-10-09T03:51:47.847Z,13.10
2018-10-09T03:52:20.883Z,13.10
2018-10-09T03:52:54.706Z,13.10
2018-10-09T03:53:27.736Z,13.10
2018-10-09T03:54:00.872Z,13.10
2018-10-09T03:54:33.907Z,13.10
2018-10-09T03:55:06.948Z,13.10
2018-10-09T03:55:39.984Z,13.10
2018-10-09T03:56:13.976Z,13.10
2018-10-09T03:56:47.003Z,13.10
2018-10-09T03:57:20.052Z,13.10
2018-10-09T03:57:53.110Z,13.10
2018-10-09T03:58:26.240Z,13.10
2018-10-09T03:59:00.044Z,13.00
2018-10-09T03:59:33.833Z,13.00
2018-10-09T04:00:07.648Z,13.00
2018-10-09T04:00:40.843Z,13.00
2018-10-09T04:01:13.868Z,13.00
2018-10-09T04:01:47.692Z,13.00
2018-10-09T04:02:20.733Z,13.00
2018-10-09T04:02:53.780Z,13.00
2018-10-09T04:03:27.025Z,13.10
2018-10-09T04:04:00.065Z,13.00
2018-10-09T04:04:33.860Z,13.00
2018-10-09T04:05:07.653Z,13.00
2018-10-09T04:05:41.787Z,13.00
2018-10-09T04:06:14.880Z,13.00
2018-10-09T04:06:47.911Z,13.00
2018-10-09T04:07:20.936Z,13.00
2018-10-09T04:07:53.983Z,13.00
2018-10-09T04:08:27.015Z,13.00
2018-10-09T04:09:00.387Z,13.00
2018-10-09T04:09:33.456Z,13.00
2018-10-09T04:10:06.496Z,13.00
2018-10-09T04:10:39.535Z,13.00
2018-10-09T04:11:12.564Z,12.90
2018-10-09T04:11:45.848Z,13.00
2018-10-09T04:12:18.871Z,13.00
2018-10-09T04:12:52.034Z,12.90
2018-10-09T04:13:24.964Z,13.00
2018-10-09T04:13:58.083Z,13.00
2018-10-09T04:14:32.522Z,13.00
2018-10-09T04:15:05.603Z,13.00
2018-10-09T04:15:38.719Z,12.90
2018-10-09T04:16:11.759Z,13.00
2018-10-09T04:16:45.039Z,12.90
2018-10-09T04:17:18.151Z,12.90
2018-10-09T04:17:51.425Z,13.00
2018-10-09T04:18:24.500Z,13.00
2018-10-09T04:18:57.874Z,13.00
2018-10-09T04:19:30.967Z,13.00
2018-10-09T04:20:04.716Z,13.00
2018-10-09T04:20:37.744Z,12.90
2018-10-09T04:21:10.777Z,12.90
2018-10-09T04:21:43.803Z,12.90
2018-10-09T04:22:17.603Z,12.90
2018-10-09T04:22:51.424Z,12.90
2018-10-09T04:23:24.500Z,12.90
2018-10-09T04:23:57.538Z,12.90
2018-10-09T04:24:31.359Z,12.90
2018-10-09T04:25:04.405Z,12.90
2018-10-09T04:25:37.431Z,12.90
2018-10-09T04:26:10.464Z,12.90
2018-10-09T04:26:44.256Z,12.90
2018-10-09T04:27:18.054Z,12.90
2018-10-09T04:27:51.082Z,12.90
2018-10-09T04:28:24.479Z,12.90
2018-10-09T04:28:57.513Z,12.90
2018-10-09T04:29:30.625Z,12.90
2018-10-09T04:30:04.366Z,12.90
2018-10-09T04:30:37.424Z,12.80
2018-10-09T04:31:11.223Z,12.90
2018-10-09T04:31:44.263Z,12.80
2018-10-09T04:32:17.319Z,12.90
2018-10-09T04:32:50.358Z,12.90
2018-10-09T04:33:23.395Z,12.90
2018-10-09T04:33:56.448Z,12.90
2018-10-09T04:34:29.476Z,12.80
2018-10-09T04:35:02.508Z,12.80
2018-10-09T04:35:35.602Z,12.80
2018-10-09T04:36:08.575Z,12.80
2018-10-09T04:36:41.626Z,12.80
2018-10-09T04:37:14.670Z,12.80
2018-10-09T04:37:47.707Z,12.80
2018-10-09T04:38:21.492Z,12.80
2018-10-09T04:38:54.630Z,12.80
2018-10-09T04:39:27.670Z,12.80
2018-10-09T04:40:00.702Z,12.80
2018-10-09T04:40:33.864Z,12.80
2018-10-09T04:41:06.912Z,12.80
2018-10-09T04:41:39.940Z,12.80
2018-10-09T04:42:12.999Z,12.80
2018-10-09T04:42:46.049Z,12.80
2018-10-09T04:43:19.092Z,12.80
2018-10-09T04:43:52.144Z,12.80
2018-10-09T04:44:26.220Z,12.80
2018-10-09T04:44:59.240Z,12.80
2018-10-09T04:45:32.334Z,12.80
2018-10-09T04:46:05.333Z,12.80
2018-10-09T04:46:38.364Z,12.80
2018-10-09T04:47:11.411Z,12.80
2018-10-09T04:47:45.207Z,12.80
2018-10-09T04:48:19.021Z,12.80
2018-10-09T04:48:52.052Z,12.80
2018-10-09T04:49:25.090Z,12.80
2018-10-09T04:49:58.150Z,12.80
2018-10-09T04:50:31.968Z,12.80
2018-10-09T04:51:05.021Z,12.80
2018-10-09T04:51:38.044Z,12.80
2018-10-09T04:52:11.084Z,12.80
2018-10-09T04:52:45.005Z,12.80
2018-10-09T04:53:18.080Z,12.80
2018-10-09T04:53:51.117Z,12.80
2018-10-09T04:54:24.173Z,12.80
2018-10-09T04:54:57.970Z,12.80
2018-10-09T04:55:31.002Z,12.70
2018-10-09T04:56:04.041Z,12.80
2018-10-09T04:56:37.072Z,12.80
2018-10-09T04:57:10.895Z,12.80
2018-10-09T04:57:43.936Z,12.70
2018-10-09T04:58:16.971Z,12.80
2018-10-09T04:58:50.014Z,12.80
2018-10-09T04:59:23.051Z,12.80
2018-10-09T04:59:56.092Z,12.80
2018-10-09T05:00:29.161Z,12.80
2018-10-09T05:01:02.182Z,12.80
2018-10-09T05:01:35.236Z,12.80
2018-10-09T05:02:09.027Z,12.80
2018-10-09T05:02:42.082Z,12.80
2018-10-09T05:03:15.115Z,12.80
2018-10-09T05:03:48.176Z,12.70
2018-10-09T05:04:21.204Z,12.70
2018-10-09T05:04:54.231Z,12.70
2018-10-09T05:05:28.056Z,12.80
2018-10-09T05:06:01.139Z,12.70
2018-10-09T05:06:34.167Z,12.80
2018-10-09T05:07:07.200Z,12.80
2018-10-09T05:07:40.232Z,12.80
2018-10-09T05:08:14.052Z,12.80
2018-10-09T05:08:47.257Z,12.80
2018-10-09T05:09:20.296Z,12.80
2018-10-09T05:09:53.331Z,12.80
2018-10-09T05:10:26.367Z,12.70
2018-10-09T05:10:59.407Z,12.80
2018-10-09T05:11:32.444Z,12.70
2018-10-09T05:12:05.491Z,12.70
2018-10-09T05:12:38.529Z,12.70
2018-10-09T05:13:11.563Z,12.70
2018-10-09T05:13:44.613Z,12.70
2018-10-09T05:14:17.656Z,12.70
2018-10-09T05:14:50.698Z,12.70
2018-10-09T05:15:23.728Z,12.70
2018-10-09T05:15:56.765Z,12.70
2018-10-09T05:16:29.798Z,12.70
2018-10-09T05:17:03.613Z,12.70
2018-10-09T05:17:36.660Z,12.70
2018-10-09T05:18:09.691Z,12.70
2018-10-09T05:18:42.728Z,12.70
2018-10-09T05:19:15.780Z,12.70
2018-10-09T05:19:48.824Z,12.70
2018-10-09T05:20:21.859Z,12.70
2018-10-09T05:20:54.906Z,12.70
2018-10-09T05:21:27.943Z,12.70
2018-10-09T05:22:00.979Z,12.70
2018-10-09T05:22:34.025Z,12.70
2018-10-09T05:23:07.059Z,12.60
2018-10-09T05:23:40.874Z,12.70
2018-10-09T05:24:13.900Z,12.70
2018-10-09T05:24:46.944Z,12.70
2018-10-09T05:25:19.968Z,12.70
2018-10-09T05:25:53.008Z,12.70
2018-10-09T05:26:26.051Z,12.70
2018-10-09T05:26:59.069Z,12.70
2018-10-09T05:27:32.117Z,12.70
2018-10-09T05:28:05.148Z,12.60
2018-10-09T05:28:38.940Z,12.70
2018-10-09T05:29:12.774Z,12.70
2018-10-09T05:29:45.810Z,12.70
2018-10-09T05:30:18.853Z,12.70
2018-10-09T05:30:51.908Z,12.60
2018-10-09T05:31:25.750Z,12.60
2018-10-09T05:31:58.731Z,12.60
2018-10-09T05:32:31.780Z,12.60
2018-10-09T05:33:04.849Z,12.60
2018-10-09T05:33:37.892Z,12.60
2018-10-09T05:34:10.937Z,12.60
2018-10-09T05:34:43.967Z,12.60
2018-10-09T05:35:17.002Z,12.70
2018-10-09T05:35:50.061Z,12.60
2018-10-09T05:36:23.096Z,12.60
2018-10-09T05:36:56.137Z,12.60
2018-10-09T05:37:29.179Z,12.60
2018-10-09T05:38:02.981Z,12.60
2018-10-09T05:38:36.007Z,12.60
2018-10-09T05:39:09.060Z,12.60
2018-10-09T05:39:42.130Z,12.60
2018-10-09T05:40:15.132Z,12.60
2018-10-09T05:40:48.185Z,12.60
2018-10-09T05:41:21.211Z,12.60
2018-10-09T05:41:55.011Z,12.60
2018-10-09T05:42:28.048Z,12.60
2018-10-09T05:43:01.097Z,12.60
2018-10-09T05:43:34.139Z,12.60
2018-10-09T05:44:07.429Z,12.60
2018-10-09T05:44:40.531Z,12.60
2018-10-09T05:45:13.574Z,12.60
2018-10-09T05:45:46.599Z,12.60
2018-10-09T05:46:19.646Z,12.60
2018-10-09T05:46:52.826Z,12.60
2018-10-09T05:47:25.857Z,12.60
2018-10-09T05:47:58.877Z,12.60
2018-10-09T05:48:32.683Z,12.60
2018-10-09T05:49:06.056Z,12.60
2018-10-09T05:49:39.084Z,12.60
2018-10-09T05:50:12.892Z,12.60
2018-10-09T05:50:45.928Z,12.60
2018-10-09T05:51:19.736Z,12.60
2018-10-09T05:51:52.774Z,12.60
2018-10-09T05:52:25.803Z,12.60
2018-10-09T05:52:59.597Z,12.60
2018-10-09T05:53:32.636Z,12.60
2018-10-09T05:54:05.683Z,12.60
2018-10-09T05:54:38.727Z,12.60
2018-10-09T05:55:11.777Z,12.60
2018-10-09T05:55:44.820Z,12.60
2018-10-09T05:56:17.865Z,12.60
2018-10-09T05:56:50.900Z,12.60
2018-10-09T05:57:24.709Z,12.60
2018-10-09T05:57:57.799Z,12.60
2018-10-09T05:58:30.791Z,12.60
2018-10-09T05:59:03.861Z,12.60
2018-10-09T05:59:36.904Z,12.60
2018-10-09T06:00:09.942Z,12.60
2018-10-09T06:00:43.188Z,12.60
2018-10-09T06:01:16.228Z,12.60
2018-10-09T06:01:50.068Z,12.60
2018-10-09T06:02:23.096Z,12.50
2018-10-09T06:02:56.137Z,12.60
2018-10-09T06:03:29.196Z,12.60
2018-10-09T06:04:02.233Z,11.80
2018-10-09T06:04:35.283Z,12.60
2018-10-09T06:05:09.112Z,12.60
2018-10-09T06:05:42.213Z,12.60
2018-10-09T06:06:15.223Z,12.60
2018-10-09T06:06:48.268Z,12.60
2018-10-09T06:07:21.292Z,12.60
2018-10-09T06:07:54.336Z,12.60
2018-10-09T06:08:27.687Z,12.60
2018-10-09T06:09:00.700Z,12.60
2018-10-09T06:09:34.531Z,12.60
2018-10-09T06:10:07.583Z,12.60
2018-10-09T06:10:40.633Z,12.60
2018-10-09T06:11:13.682Z,12.60
2018-10-09T06:11:47.300Z,12.60
2018-10-09T06:12:20.340Z,12.60
2018-10-09T06:12:53.380Z,12.60
2018-10-09T06:13:26.419Z,12.60
2018-10-09T06:13:59.447Z,12.60
2018-10-09T06:14:32.775Z,12.60
2018-10-09T06:15:05.821Z,12.60
2018-10-09T06:15:38.905Z,12.60
2018-10-09T06:16:11.896Z,12.60
2018-10-09T06:16:44.927Z,12.60
2018-10-09T06:17:17.965Z,12.60
2018-10-09T06:17:51.779Z,12.60
2018-10-09T06:18:24.807Z,12.60
2018-10-09T06:18:57.860Z,12.60
2018-10-09T06:19:30.905Z,12.60
2018-10-09T06:20:03.967Z,12.60
2018-10-09T06:20:37.019Z,12.60
2018-10-09T06:21:10.053Z,12.70
2018-10-09T06:21:43.127Z,12.60
2018-10-09T06:22:16.265Z,12.60
2018-10-09T06:22:49.215Z,12.60
2018-10-09T06:23:22.263Z,12.70
2018-10-09T06:23:55.315Z,12.70
2018-10-09T06:24:28.355Z,12.70
2018-10-09T06:25:02.173Z,12.70
2018-10-09T06:25:35.219Z,12.70
2018-10-09T06:26:09.027Z,12.70
2018-10-09T06:26:42.832Z,12.70
2018-10-09T06:27:15.876Z,12.70
2018-10-09T06:27:48.930Z,12.70
2018-10-09T06:28:22.031Z,12.70
2018-10-09T06:28:55.152Z,12.80
2018-10-09T06:29:28.203Z,12.80
2018-10-09T06:30:01.233Z,12.80
2018-10-09T06:30:34.272Z,12.80
2018-10-09T06:31:07.659Z,12.80
2018-10-09T06:31:40.683Z,12.80
2018-10-09T06:32:13.738Z,12.80
2018-10-09T06:32:46.767Z,12.80
2018-10-09T06:33:19.810Z,12.80
2018-10-09T06:33:52.883Z,12.80
2018-10-09T06:34:25.900Z,12.90
2018-10-09T06:34:58.945Z,12.90
2018-10-09T06:35:31.984Z,12.90
2018-10-09T06:36:05.024Z,12.90
2018-10-09T06:36:38.058Z,12.90
2018-10-09T06:37:11.191Z,12.90
2018-10-09T06:37:44.212Z,12.90
2018-10-09T06:38:18.012Z,12.90
2018-10-09T06:38:51.051Z,12.90
2018-10-09T06:39:24.897Z,13.00
2018-10-09T06:39:58.717Z,13.00
2018-10-09T06:40:31.763Z,13.00
2018-10-09T06:41:04.815Z,13.00
2018-10-09T06:41:38.617Z,13.00
2018-10-09T06:42:12.413Z,13.00
2018-10-09T06:42:45.535Z,13.00
2018-10-09T06:43:18.486Z,13.00
2018-10-09T06:43:51.573Z,13.10
2018-10-09T06:44:24.736Z,13.10
2018-10-09T06:44:58.012Z,13.10
2018-10-09T06:45:31.044Z,13.10
2018-10-09T06:46:04.098Z,13.10
2018-10-09T06:46:37.152Z,13.20
2018-10-09T06:47:10.187Z,13.20
2018-10-09T06:47:44.055Z,13.20
2018-10-09T06:48:17.059Z,13.10
2018-10-09T06:48:50.105Z,13.10
2018-10-09T06:49:23.155Z,13.20
2018-10-09T06:49:56.212Z,13.20
2018-10-09T06:50:29.251Z,13.20
2018-10-09T06:51:03.061Z,13.20
2018-10-09T06:51:36.112Z,13.20
2018-10-09T06:52:09.933Z,13.30
2018-10-09T06:52:42.998Z,13.20
2018-10-09T06:53:16.814Z,13.30
2018-10-09T06:53:49.971Z,13.30
2018-10-09T06:54:22.926Z,13.30
2018-10-09T06:54:55.979Z,13.30
2018-10-09T06:55:28.969Z,13.30
2018-10-09T06:56:02.021Z,13.40
2018-10-09T06:56:35.057Z,13.40
2018-10-09T06:57:08.108Z,13.40
2018-10-09T06:57:41.149Z,13.50
2018-10-09T06:58:14.193Z,13.50
2018-10-09T06:58:47.241Z,13.50
2018-10-09T06:59:20.339Z,13.60
2018-10-09T06:59:53.384Z,13.60
2018-10-09T07:00:27.205Z,13.60
2018-10-09T07:01:00.227Z,13.60
2018-10-09T07:01:33.260Z,13.70
2018-10-09T07:02:06.308Z,13.70
2018-10-09T07:02:39.357Z,13.70
2018-10-09T07:03:13.160Z,13.80
2018-10-09T07:03:46.960Z,13.80
2018-10-09T07:04:19.997Z,13.80
2018-10-09T07:04:53.066Z,13.80
2018-10-09T07:05:26.097Z,13.90
2018-10-09T07:05:59.157Z,13.90
2018-10-09T07:06:32.226Z,13.90
2018-10-09T07:07:06.040Z,14.00
2018-10-09T07:07:39.088Z,13.90