createdAt,value
2018-12-27T00:03:01.708Z,102321.81
2018-12-27T00:06:06.823Z,102315.56
2018-12-27T00:09:12.050Z,102324.84
2018-12-27T00:12:17.153Z,102323.64
2018-12-27T00:15:22.283Z,102304.87
2018-12-27T00:18:27.414Z,102302.86
2018-12-27T00:21:32.525Z,102305.73
2018-12-27T00:24:37.825Z,102303.85
2018-12-27T00:27:42.937Z,102302.17
2018-12-27T00:30:48.255Z,102294.22
2018-12-27T00:33:53.570Z,102293.70
2018-12-27T00:36:58.914Z,102286.11
2018-12-27T00:40:04.273Z,102283.91
2018-12-27T00:43:09.615Z,102287.64
2018-12-27T00:46:14.939Z,102273.09
2018-12-27T00:49:20.229Z,102277.14
2018-12-27T00:52:25.529Z,102271.75
2018-12-27T00:55:30.839Z,102276.12
2018-12-27T00:58:36.202Z,102275.14
2018-12-27T01:01:41.517Z,102269.38
2018-12-27T01:04:46.822Z,102261.07
2018-12-27T01:07:52.125Z,102266.65
2018-12-27T01:10:57.467Z,102255.00
2018-12-27T01:14:02.765Z,102256.72
2018-12-27T01:17:08.146Z,102252.79
2018-12-27T01:20:13.462Z,102250.42
2018-12-27T01:23:18.777Z,102248.73
2018-12-27T01:26:24.143Z,102255.66
2018-12-27T01:29:29.475Z,102259.91
2018-12-27T01:32:34.810Z,102257.55
2018-12-27T01:35:40.123Z,102264.30
2018-12-27T01:38:45.436Z,102261.26
2018-12-27T01:41:50.741Z,102258.72
2018-12-27T01:44:56.061Z,102268.72
2018-12-27T01:48:01.411Z,102263.30
2018-12-27T01:51:06.756Z,102262.62
2018-12-27T01:54:12.063Z,102263.48
2018-12-27T01:57:17.412Z,102264.81
2018-12-27T02:00:22.737Z,102255.53
2018-12-27T02:03:28.048Z,102263.45
2018-12-27T02:06:33.391Z,102257.05
2018-12-27T02:09:38.692Z,102258.05
2018-12-27T02:12:44.105Z,102246.22
2018-12-27T02:15:49.402Z,102253.16
2018-12-27T02:18:54.726Z,102250.13
2018-12-27T02:22:00.024Z,102250.47
2018-12-27T02:25:05.360Z,102248.78
2018-12-27T02:28:10.681Z,102243.85
2018-12-27T02:31:16.035Z,102237.27
2018-12-27T02:34:21.350Z,102232.21
2018-12-27T02:37:26.703Z,102237.45
2018-12-27T02:40:32.019Z,102234.90
2018-12-27T02:43:37.375Z,102228.48
2018-12-27T02:46:42.688Z,102229.51
2018-12-27T02:49:48.031Z,102225.26
2018-12-27T02:52:53.351Z,102218.52
2018-12-27T02:55:58.687Z,102212.75
2018-12-27T02:59:04.033Z,102205.14
2018-12-27T03:02:09.398Z,102214.11
2018-12-27T03:05:14.711Z,102207.50
2018-12-27T03:08:20.038Z,102199.56
2018-12-27T03:11:25.360Z,102195.50
2018-12-27T03:14:30.672Z,102194.98
2018-12-27T03:17:35.980Z,102193.82
2018-12-27T03:20:41.285Z,102185.02
2018-12-27T03:23:46.611Z,102183.84
2018-12-27T03:26:51.938Z,102181.14
2018-12-27T03:29:57.248Z,102183.00
2018-12-27T03:33:02.580Z,102179.28
2018-12-27T03:36:07.894Z,102171.15
2018-12-27T03:39:13.221Z,102163.86
2018-12-27T03:42:18.542Z,102175.55
2018-12-27T03:45:23.877Z,102160.13
2018-12-27T03:48:29.200Z,102161.66
2018-12-27T03:51:34.525Z,102157.94
2018-12-27T03:54:39.837Z,102153.38
2018-12-27T03:57:45.180Z,102156.75
2018-12-27T04:00:50.500Z,102161.67
2018-12-27T04:04:01.383Z,102147.47
2018-12-27T04:07:02.892Z,102148.11
2018-12-27T04:10:08.236Z,102146.09
2018-12-27T04:13:13.565Z,102135.94
2018-12-27T04:16:18.695Z,102135.29
2018-12-27T04:19:23.818Z,102126.65
2018-12-27T04:22:28.927Z,102123.44
2018-12-27T04:25:34.956Z,102126.47
2018-12-27T04:28:40.089Z,102123.41
2018-12-27T04:31:47.016Z,102112.11
2018-12-27T04:34:53.452Z,102112.61
2018-12-27T04:37:58.586Z,102116.16
2018-12-27T04:41:03.715Z,102111.65
2018-12-27T04:44:09.095Z,102117.39
2018-12-27T04:47:14.220Z,102111.97
2018-12-27T04:50:19.343Z,102102.02
2018-12-27T04:53:24.500Z,102099.48
2018-12-27T04:56:29.612Z,102112.66
2018-12-27T04:59:34.723Z,102092.39
2018-12-27T05:02:39.844Z,102099.31
2018-12-27T05:05:44.963Z,102105.25
2018-12-27T05:08:50.062Z,102115.23
2018-12-27T05:11:55.201Z,102119.95
2018-12-27T05:15:00.333Z,102123.98
2018-12-27T05:18:05.484Z,102122.78
2018-12-27T05:21:10.598Z,102126.36
2018-12-27T05:24:15.738Z,102126.87
2018-12-27T05:27:20.860Z,102123.47
2018-12-27T05:30:26.020Z,102120.77
2018-12-27T05:33:31.153Z,102122.25
2018-12-27T05:36:36.276Z,102137.29
2018-12-27T05:39:41.533Z,102123.41
2018-12-27T05:42:46.672Z,102135.77
2018-12-27T05:45:51.811Z,102136.59
2018-12-27T05:48:56.956Z,102133.72
2018-12-27T05:52:02.112Z,102131.46
2018-12-27T05:55:07.330Z,102129.46
2018-12-27T05:58:12.467Z,102138.02
2018-12-27T06:01:17.588Z,102130.78
2018-12-27T06:04:22.691Z,102142.94
2018-12-27T06:07:27.826Z,102138.70
2018-12-27T06:10:32.957Z,102133.79
2018-12-27T06:13:38.075Z,102131.26
2018-12-27T06:16:43.207Z,102128.55
2018-12-27T06:19:48.342Z,102140.39
2018-12-27T06:22:53.447Z,102134.94
2018-12-27T06:25:58.599Z,102136.29
2018-12-27T06:29:03.714Z,102124.60
2018-12-27T06:32:08.857Z,102130.38
2018-12-27T06:35:13.974Z,102124.31
2018-12-27T06:38:19.124Z,102127.31
2018-12-27T06:41:24.267Z,102133.23
2018-12-27T06:44:29.393Z,102137.47
2018-12-27T06:47:34.512Z,102127.45
2018-12-27T06:50:39.656Z,102119.69
2018-12-27T06:53:44.813Z,102107.31
2018-12-27T06:56:49.961Z,102097.87
2018-12-27T06:59:55.071Z,102097.83
2018-12-27T07:03:00.202Z,102102.04
2018-12-27T07:06:05.347Z,102099.69
2018-12-27T07:09:10.469Z,102100.19
2018-12-27T07:12:15.599Z,102102.04
2018-12-27T07:15:20.718Z,102100.72
2018-12-27T07:18:25.858Z,102111.70
2018-12-27T07:21:30.989Z,102088.00
2018-12-27T07:24:36.121Z,102092.28
2018-12-27T07:27:41.261Z,102096.30
2018-12-27T07:30:46.394Z,102099.19
2018-12-27T07:33:51.529Z,102103.89
2018-12-27T07:36:56.682Z,102096.66
2018-12-27T07:40:01.791Z,102097.87
2018-12-27T07:43:06.906Z,102092.63
2018-12-27T07:46:12.018Z,102095.98
2018-12-27T07:49:17.136Z,102103.25
2018-12-27T07:52:22.223Z,102100.86
2018-12-27T07:55:27.354Z,102101.22
2018-12-27T07:58:32.448Z,102111.37
2018-12-27T08:01:37.566Z,102109.38
2018-12-27T08:04:42.688Z,102108.53
2018-12-27T08:07:47.822Z,102117.19
2018-12-27T08:10:52.929Z,102110.42
2018-12-27T08:13:58.041Z,102110.77
2018-12-27T08:17:03.171Z,102111.23
2018-12-27T08:20:08.739Z,102107.56
2018-12-27T08:23:13.877Z,102117.05
2018-12-27T08:26:18.975Z,102113.66
2018-12-27T08:29:24.211Z,102116.66
2018-12-27T08:32:29.306Z,102111.23
2018-12-27T08:35:34.421Z,102117.83
2018-12-27T08:38:39.544Z,102129.30
2018-12-27T08:41:44.687Z,102123.56
2018-12-27T08:44:49.780Z,102124.42
2018-12-27T08:47:54.905Z,102123.39
2018-12-27T08:50:59.989Z,102111.70
2018-12-27T08:54:05.204Z,102122.03
2018-12-27T08:57:10.314Z,102118.97
2018-12-27T09:00:15.582Z,102115.08
2018-12-27T09:03:20.697Z,102108.30
2018-12-27T09:06:25.810Z,102117.44
2018-12-27T09:09:30.929Z,102111.34
2018-12-27T09:12:36.237Z,102132.51
2018-12-27T09:15:41.347Z,102131.34
2018-12-27T09:18:46.442Z,102133.33
2018-12-27T09:21:51.563Z,102135.72
2018-12-27T09:24:56.780Z,102128.98
2018-12-27T09:28:01.883Z,102131.16
2018-12-27T09:31:07.045Z,102126.56
2018-12-27T09:34:12.142Z,102130.84
2018-12-27T09:37:17.263Z,102135.75
2018-12-27T09:40:22.358Z,102135.22
2018-12-27T09:43:27.519Z,102137.43
2018-12-27T09:46:32.688Z,102134.72
2018-12-27T09:49:37.806Z,102138.96
2018-12-27T09:52:42.973Z,102134.05
2018-12-27T09:55:48.125Z,102135.58
2018-12-27T09:58:53.340Z,102129.16
2018-12-27T10:01:58.479Z,102135.26
2018-12-27T10:05:03.684Z,102126.59
2018-12-27T10:08:08.829Z,102132.02
2018-12-27T10:11:13.961Z,102128.80
2018-12-27T10:14:19.102Z,102126.59
2018-12-27T10:17:24.307Z,102132.02
2018-12-27T10:20:29.475Z,102130.38
2018-12-27T10:23:34.582Z,102124.59
2018-12-27T10:26:39.747Z,102128.98
2018-12-27T10:29:44.908Z,102115.94
2018-12-27T10:32:50.089Z,102130.02
2018-12-27T10:35:55.200Z,102118.83
2018-12-27T10:39:09.961Z,102112.59
2018-12-27T10:42:15.136Z,102108.03
2018-12-27T10:45:20.249Z,102110.06
2018-12-27T10:48:25.390Z,102115.30
2018-12-27T10:51:30.601Z,102110.20
2018-12-27T10:54:35.704Z,102103.11
2018-12-27T10:57:40.848Z,102114.13
2018-12-27T11:00:45.929Z,102105.78
2018-12-27T11:03:51.045Z,102113.05
2018-12-27T11:06:57.465Z,102105.95
2018-12-27T11:10:02.581Z,102102.89
2018-12-27T11:13:07.704Z,102100.00
2018-12-27T11:16:12.821Z,102093.77
2018-12-27T11:19:17.973Z,102087.18
2018-12-27T11:22:23.083Z,102083.61
2018-12-27T11:25:28.219Z,102089.48
2018-12-27T11:28:33.379Z,102087.99
2018-12-27T11:31:38.557Z,102084.25
2018-12-27T11:34:43.735Z,102067.14
2018-12-27T11:37:48.866Z,102069.85
2018-12-27T11:40:53.980Z,102067.81
2018-12-27T11:43:59.107Z,102060.55
2018-12-27T11:47:04.249Z,102061.41
2018-12-27T11:50:09.512Z,102064.47
2018-12-27T11:53:14.672Z,102069.17
2018-12-27T11:56:19.787Z,102059.87
2018-12-27T11:59:24.915Z,102063.61
2018-12-27T12:02:31.298Z,102068.50
2018-12-27T12:05:36.578Z,102065.28
2018-12-27T12:08:41.706Z,102071.52
2018-12-27T12:11:46.866Z,102060.55
2018-12-27T12:14:52.155Z,102055.66
2018-12-27T12:17:57.285Z,102058.33
2018-12-27T12:21:02.423Z,102063.53
2018-12-27T12:24:07.554Z,102050.87
2018-12-27T12:27:12.731Z,102053.28
2018-12-27T12:30:18.030Z,102050.20
2018-12-27T12:33:23.236Z,102050.20
2018-12-27T12:36:28.443Z,102052.55
2018-12-27T12:39:33.660Z,102054.41
2018-12-27T12:42:38.794Z,102051.16
2018-12-27T12:45:43.904Z,102056.93
2018-12-27T12:48:49.104Z,102052.69
2018-12-27T12:51:54.220Z,102054.22
2018-12-27T12:54:59.349Z,102062.12
2018-12-27T12:58:04.619Z,102058.78
2018-12-27T13:01:09.913Z,102050.83
2018-12-27T13:04:15.024Z,102051.52
2018-12-27T13:07:20.137Z,102059.59
2018-12-27T13:10:25.230Z,102050.97
2018-12-27T13:13:30.422Z,102060.63
2018-12-27T13:16:35.630Z,102055.17
2018-12-27T13:19:40.765Z,102064.47
2018-12-27T13:22:45.900Z,102061.80
2018-12-27T13:25:51.085Z,102050.10
2018-12-27T13:28:56.184Z,102054.34
2018-12-27T13:32:01.301Z,102054.17
2018-12-27T13:35:06.656Z,102055.52
2018-12-27T13:38:11.774Z,102058.37
2018-12-27T13:41:17.020Z,102055.66
2018-12-27T13:44:22.136Z,102058.55
2018-12-27T13:47:27.317Z,102058.73
2018-12-27T13:50:32.437Z,102061.95
2018-12-27T13:53:37.558Z,102062.80
2018-12-27T13:56:42.783Z,102069.89
2018-12-27T13:59:47.935Z,102064.09
2018-12-27T14:02:53.912Z,102071.59
2018-12-27T14:05:59.115Z,102068.89
2018-12-27T14:09:05.874Z,102071.11
2018-12-27T14:12:11.031Z,102070.75
2018-12-27T14:15:16.155Z,102062.44
2018-12-27T14:18:21.283Z,102065.37
2018-12-27T14:21:26.415Z,102070.44
2018-12-27T14:24:31.582Z,102067.09
2018-12-27T14:27:36.711Z,102064.20
2018-12-27T14:30:41.851Z,102063.88
2018-12-27T14:33:46.970Z,102069.63
2018-12-27T14:36:52.109Z,102062.34
2018-12-27T14:39:57.259Z,102068.48
2018-12-27T14:43:02.399Z,102077.48
2018-12-27T14:46:07.514Z,102075.09
2018-12-27T14:49:12.732Z,102074.09
2018-12-27T14:52:17.838Z,102073.77
2018-12-27T14:55:22.993Z,102080.22
2018-12-27T14:58:28.104Z,102079.88
2018-12-27T15:01:33.218Z,102079.23
2018-12-27T15:04:38.343Z,102087.36
2018-12-27T15:07:43.472Z,102081.63
2018-12-27T15:10:48.651Z,102086.86
2018-12-27T15:13:53.821Z,102083.87
2018-12-27T15:16:58.954Z,102085.55
2018-12-27T15:20:04.386Z,102095.02
2018-12-27T15:23:09.544Z,102101.30
2018-12-27T15:26:14.642Z,102100.58
2018-12-27T15:29:19.766Z,102094.20
2018-12-27T15:32:24.884Z,102100.80
2018-12-27T15:35:30.027Z,102093.34
2018-12-27T15:38:35.138Z,102093.17
2018-12-27T15:41:40.327Z,102097.77
2018-12-27T15:44:45.464Z,102097.77
2018-12-27T15:47:50.595Z,102099.62
2018-12-27T15:50:55.732Z,102098.94
2018-12-27T15:54:00.844Z,102099.44
2018-12-27T15:57:06.000Z,102096.55
2018-12-27T16:00:11.351Z,102097.73
2018-12-27T16:03:16.481Z,102094.52
2018-12-27T16:06:21.646Z,102093.49
2018-12-27T16:09:26.743Z,102091.28
2018-12-27T16:12:31.900Z,102094.52
2018-12-27T16:15:37.053Z,102097.59
2018-12-27T16:18:42.179Z,102094.16
2018-12-27T16:21:47.306Z,102090.42
2018-12-27T16:24:52.425Z,102087.39
2018-12-27T16:27:57.627Z,102084.69
2018-12-27T16:31:02.866Z,102086.22
2018-12-27T16:34:07.994Z,102076.42
2018-12-27T16:37:13.114Z,102079.31
2018-12-27T16:40:18.987Z,102079.81
2018-12-27T16:43:24.133Z,102081.48
2018-12-27T16:46:29.259Z,102078.09
2018-12-27T16:49:34.397Z,102077.09
2018-12-27T16:52:39.526Z,102081.34
2018-12-27T16:55:44.666Z,102080.81
2018-12-27T16:58:49.851Z,102077.59
2018-12-27T17:01:54.975Z,102079.81
2018-12-27T17:05:00.248Z,102085.69
2018-12-27T17:08:05.657Z,102077.28
2018-12-27T17:11:10.842Z,102079.62
2018-12-27T17:14:15.967Z,102072.50
2018-12-27T17:17:21.101Z,102078.95
2018-12-27T17:20:26.220Z,102078.95
2018-12-27T17:23:31.364Z,102071.01
2018-12-27T17:26:36.531Z,102071.15
2018-12-27T17:29:41.747Z,102067.80
2018-12-27T17:32:46.861Z,102064.56
2018-12-27T17:35:52.010Z,102069.30
2018-12-27T17:38:57.133Z,102072.72
2018-12-27T17:42:02.261Z,102073.36
2018-12-27T17:45:07.514Z,102071.19
2018-12-27T17:48:12.717Z,102073.04
2018-12-27T17:51:17.910Z,102075.07
2018-12-27T17:54:23.024Z,102075.07
2018-12-27T17:57:28.123Z,102083.70
2018-12-27T18:00:33.266Z,102092.31
2018-12-27T18:03:38.376Z,102089.14
2018-12-27T18:06:43.494Z,102098.80
2018-12-27T18:09:48.587Z,102100.47
2018-12-27T18:12:53.773Z,102097.45
2018-12-27T18:15:58.884Z,102097.27
2018-12-27T18:19:04.004Z,102099.44
2018-12-27T18:22:09.148Z,102100.62
2018-12-27T18:25:14.330Z,102101.30
2018-12-27T18:28:19.458Z,102102.47
2018-12-27T18:31:24.576Z,102102.65
2018-12-27T18:34:29.711Z,102094.70
2018-12-27T18:37:37.902Z,102097.73
2018-12-27T18:40:41.687Z,102087.58
2018-12-27T18:43:46.850Z,102090.14
2018-12-27T18:46:51.951Z,102088.61
2018-12-27T18:49:57.094Z,102089.47
2018-12-27T18:53:02.271Z,102093.67
2018-12-27T18:56:07.570Z,102096.23
2018-12-27T18:59:12.697Z,102100.80
2018-12-27T19:02:17.909Z,102090.81
2018-12-27T19:05:23.015Z,102091.64
2018-12-27T19:08:28.201Z,102094.70
2018-12-27T19:12:27.741Z,102078.09
2018-12-27T19:15:36.288Z,102077.92
2018-12-27T19:18:46.230Z,102091.81
2018-12-27T19:22:19.871Z,102095.02
2018-12-27T19:25:25.032Z,102095.56
2018-12-27T19:28:30.131Z,102099.62
2018-12-27T19:31:35.277Z,102100.62
2018-12-27T19:34:40.669Z,102097.91
2018-12-27T19:37:51.910Z,102102.83
2018-12-27T19:40:52.623Z,102106.53
2018-12-27T19:43:57.897Z,102110.27
2018-12-27T19:47:03.189Z,102107.06
2018-12-27T19:50:08.533Z,102109.77
2018-12-27T19:53:13.641Z,102103.15
2018-12-27T19:56:18.770Z,102102.33
2018-12-27T19:59:23.947Z,102106.03
2018-12-27T20:02:29.138Z,102101.30
2018-12-27T20:05:34.512Z,102105.36
2018-12-27T20:08:39.705Z,102109.06
2018-12-27T20:11:44.828Z,102104.86
2018-12-27T20:14:49.977Z,102104.39
2018-12-27T20:17:55.153Z,102106.24
2018-12-27T20:21:00.275Z,102109.95
2018-12-27T20:24:05.464Z,102095.88
2018-12-27T20:27:10.653Z,102094.91
2018-12-27T20:30:16.014Z,102099.12
2018-12-27T20:33:21.143Z,102092.35
2018-12-27T20:36:26.241Z,102097.80
2018-12-27T20:39:31.358Z,102092.20
2018-12-27T20:42:36.466Z,102096.27
2018-12-27T20:45:41.550Z,102099.47
2018-12-27T20:48:46.739Z,102093.20
2018-12-27T20:51:51.843Z,102100.33
2018-12-27T20:54:57.017Z,102110.80
2018-12-27T20:58:02.221Z,102109.80
2018-12-27T21:01:07.418Z,102108.95
2018-12-27T21:04:12.546Z,102105.39
2018-12-27T21:07:17.647Z,102103.86
2018-12-27T21:10:22.849Z,102108.95
2018-12-27T21:13:27.978Z,102103.06
2018-12-27T21:16:33.070Z,102096.80
2018-12-27T21:19:38.199Z,102095.77
2018-12-27T21:22:43.284Z,102101.53
2018-12-27T21:25:48.401Z,102101.39
2018-12-27T21:28:53.562Z,102102.73
2018-12-27T21:31:58.698Z,102104.13
2018-12-27T21:35:03.807Z,102104.27
2018-12-27T21:38:09.001Z,102103.59
2018-12-27T21:41:14.143Z,102104.95
2018-12-27T21:44:19.278Z,102106.30
2018-12-27T21:47:24.378Z,102105.27
2018-12-27T21:50:29.521Z,102108.16
2018-12-27T21:53:34.674Z,102106.12
2018-12-27T21:56:39.791Z,102102.23
2018-12-27T21:59:44.939Z,102091.41
2018-12-27T22:02:50.050Z,102092.94
2018-12-27T22:05:55.196Z,102093.12
2018-12-27T22:09:00.292Z,102090.56
2018-12-27T22:12:05.476Z,102084.83
2018-12-27T22:15:10.586Z,102091.56
2018-12-27T22:18:15.722Z,102087.35
2018-12-27T22:21:20.834Z,102084.47
2018-12-27T22:24:26.303Z,102081.77
2018-12-27T22:27:31.422Z,102086.83
2018-12-27T22:30:36.663Z,102082.09
2018-12-27T22:33:41.769Z,102085.50
2018-12-27T22:36:46.910Z,102077.87
2018-12-27T22:39:52.007Z,102080.38
2018-12-27T22:42:57.163Z,102082.27
2018-12-27T22:46:02.300Z,102085.29
2018-12-27T22:49:07.422Z,102089.03
2018-12-27T22:52:12.522Z,102082.91
2018-12-27T22:55:17.741Z,102091.56
2018-12-27T22:58:22.858Z,102093.27
2018-12-27T23:01:28.138Z,102098.80
2018-12-27T23:04:33.257Z,102102.39
2018-12-27T23:07:38.391Z,102094.77
2018-12-27T23:10:43.508Z,102105.45
2018-12-27T23:13:48.631Z,102102.89
2018-12-27T23:16:53.793Z,102107.80
2018-12-27T23:19:58.917Z,102101.68
2018-12-27T23:23:04.103Z,102101.36
2018-12-27T23:26:09.263Z,102098.33
2018-12-27T23:29:14.363Z,102096.80
2018-12-27T23:32:19.600Z,102100.33
2018-12-27T23:35:24.737Z,102096.97
2018-12-27T23:38:29.952Z,102103.74
2018-12-27T23:41:35.157Z,102100.21
2018-12-27T23:44:40.272Z,102099.53
2018-12-27T23:47:45.410Z,102098.50
2018-12-27T23:50:50.525Z,102093.59
2018-12-27T23:53:55.628Z,102092.38
2018-12-27T23:57:00.738Z,102097.97
