createdAt,value
2019-03-29T00:01:30.779Z,30.40
2019-03-29T00:04:04.195Z,24.80
2019-03-29T00:06:36.407Z,24.00
2019-03-29T00:09:10.452Z,25.97
2019-03-29T00:11:43.172Z,21.77
2019-03-29T00:14:15.854Z,20.13
2019-03-29T00:16:49.181Z,22.03
2019-03-29T00:19:23.367Z,22.17
2019-03-29T00:21:57.504Z,24.17
2019-03-29T00:24:29.295Z,25.17
2019-03-29T00:27:01.001Z,26.30
2019-03-29T00:29:32.589Z,24.77
2019-03-29T00:32:05.982Z,30.60
2019-03-29T00:34:38.009Z,30.47
2019-03-29T00:37:10.877Z,33.47
2019-03-29T00:39:42.650Z,33.67
2019-03-29T00:42:15.126Z,32.93
2019-03-29T00:44:47.132Z,28.40
2019-03-29T00:47:18.818Z,32.23
2019-03-29T00:49:50.617Z,25.00
2019-03-29T00:52:22.831Z,28.77
2019-03-29T00:54:57.181Z,25.97
2019-03-29T00:57:28.720Z,26.93
2019-03-29T01:00:00.362Z,25.60
2019-03-29T01:02:32.702Z,30.33
2019-03-29T01:05:07.380Z,30.30
2019-03-29T01:07:42.133Z,31.87
2019-03-29T01:10:15.635Z,30.53
2019-03-29T01:12:47.390Z,29.83
2019-03-29T01:15:19.320Z,34.33
2019-03-29T01:17:50.965Z,41.47
2019-03-29T01:20:22.571Z,38.47
2019-03-29T01:22:54.276Z,40.87
2019-03-29T01:25:25.868Z,54.60
2019-03-29T01:27:58.515Z,42.60
2019-03-29T01:30:30.240Z,41.50
2019-03-29T01:33:02.170Z,34.67
2019-03-29T01:35:34.157Z,33.47
2019-03-29T01:38:20.828Z,33.23
2019-03-29T01:40:41.371Z,36.93
2019-03-29T01:43:13.280Z,38.10
2019-03-29T01:45:45.917Z,39.33
2019-03-29T01:48:17.632Z,43.13
2019-03-29T01:50:52.110Z,45.90
2019-03-29T01:53:23.777Z,45.73
2019-03-29T01:55:56.596Z,46.17
2019-03-29T01:58:29.420Z,46.97
2019-03-29T02:01:01.238Z,39.60
2019-03-29T02:03:34.428Z,100.20
2019-03-29T02:06:06.892Z,57.53
2019-03-29T02:08:39.927Z,56.07
2019-03-29T02:11:11.656Z,33.43
2019-03-29T02:13:46.482Z,32.07
2019-03-29T02:16:19.181Z,32.20
2019-03-29T02:18:52.004Z,32.47
2019-03-29T02:21:24.737Z,38.00
2019-03-29T02:23:57.089Z,49.43
2019-03-29T02:26:29.128Z,57.57
2019-03-29T02:29:03.346Z,68.60
2019-03-29T02:31:35.557Z,52.80
2019-03-29T02:34:11.689Z,51.33
2019-03-29T02:36:44.247Z,41.77
2019-03-29T02:39:15.881Z,44.07
2019-03-29T02:41:49.267Z,32.97
2019-03-29T02:44:20.831Z,29.13
2019-03-29T02:46:53.586Z,32.83
2019-03-29T02:49:27.179Z,26.23
2019-03-29T02:51:59.381Z,27.57
2019-03-29T02:54:31.987Z,28.87
2019-03-29T02:57:03.934Z,26.47
2019-03-29T02:59:38.590Z,37.57
2019-03-29T03:02:10.202Z,33.60
2019-03-29T03:04:42.252Z,33.33
2019-03-29T03:07:14.629Z,32.03
2019-03-29T03:09:46.978Z,28.57
2019-03-29T03:12:18.574Z,31.27
2019-03-29T03:14:53.081Z,33.63
2019-03-29T03:17:24.669Z,30.23
2019-03-29T03:19:57.603Z,27.03
2019-03-29T03:22:29.344Z,25.97
2019-03-29T03:25:01.077Z,28.77
2019-03-29T03:27:32.657Z,29.20
2019-03-29T03:30:04.311Z,27.80
2019-03-29T03:32:35.889Z,30.50
2019-03-29T03:35:09.948Z,31.50
2019-03-29T03:37:47.241Z,29.07
2019-03-29T03:40:20.503Z,27.73
2019-03-29T03:42:52.249Z,31.00
2019-03-29T03:45:23.939Z,29.07
2019-03-29T03:47:55.494Z,28.13
2019-03-29T03:50:44.855Z,30.00
2019-03-29T03:53:17.002Z,31.77
2019-03-29T03:55:48.979Z,31.00
2019-03-29T03:58:25.558Z,33.80
2019-03-29T04:00:59.182Z,29.40
2019-03-29T04:03:31.889Z,30.93
2019-03-29T04:06:03.492Z,30.33
2019-03-29T04:08:35.301Z,32.97
2019-03-29T04:11:07.742Z,30.60
2019-03-29T04:13:40.348Z,28.77
2019-03-29T04:16:14.672Z,26.30
2019-03-29T04:18:46.225Z,27.50
2019-03-29T04:21:18.855Z,29.40
2019-03-29T04:23:50.526Z,27.80
2019-03-29T04:26:22.525Z,28.30
2019-03-29T04:29:04.172Z,31.30
2019-03-29T04:31:27.550Z,27.60
2019-03-29T04:33:59.317Z,30.27
2019-03-29T04:36:30.928Z,30.33
2019-03-29T04:39:02.495Z,26.27
2019-03-29T04:41:34.034Z,26.47
2019-03-29T04:44:06.115Z,23.90
2019-03-29T04:46:37.709Z,23.93
2019-03-29T04:49:10.836Z,24.47
2019-03-29T04:51:42.766Z,23.80
2019-03-29T04:54:14.274Z,21.13
2019-03-29T04:56:45.856Z,25.43
2019-03-29T04:59:17.460Z,22.73
2019-03-29T05:01:49.544Z,28.93
2019-03-29T05:04:21.157Z,23.87
2019-03-29T05:06:54.329Z,27.50
2019-03-29T05:09:26.900Z,24.87
2019-03-29T05:12:00.410Z,24.50
2019-03-29T05:14:31.980Z,24.70
2019-03-29T05:17:04.927Z,29.40
2019-03-29T05:19:37.488Z,29.63
2019-03-29T05:22:09.104Z,27.00
2019-03-29T05:24:40.776Z,26.57
2019-03-29T05:27:12.444Z,29.87
2019-03-29T05:29:44.007Z,27.97
2019-03-29T05:32:18.343Z,28.30
2019-03-29T05:34:50.236Z,28.43
2019-03-29T05:37:21.754Z,29.70
2019-03-29T05:39:53.497Z,26.07
2019-03-29T05:42:25.174Z,25.23
2019-03-29T05:44:56.789Z,25.83
2019-03-29T05:47:28.366Z,26.13
2019-03-29T05:50:00.051Z,27.77
2019-03-29T05:52:32.136Z,26.07
2019-03-29T05:55:03.699Z,29.70
2019-03-29T05:57:35.272Z,22.77
2019-03-29T06:00:08.555Z,22.37
2019-03-29T06:02:41.060Z,21.10
2019-03-29T06:05:12.733Z,18.50
2019-03-29T06:07:44.948Z,20.20
2019-03-29T06:10:16.776Z,24.10
2019-03-29T06:12:48.898Z,19.60
2019-03-29T06:15:20.792Z,23.33
2019-03-29T06:17:52.641Z,26.70
2019-03-29T06:20:24.419Z,21.33
2019-03-29T06:22:59.103Z,20.80
2019-03-29T06:25:30.817Z,18.77
2019-03-29T06:28:10.108Z,18.93
2019-03-29T06:30:42.720Z,18.53
2019-03-29T06:33:16.727Z,19.23
2019-03-29T06:36:01.306Z,18.23
2019-03-29T06:38:36.669Z,16.07
2019-03-29T06:41:08.453Z,16.80
2019-03-29T06:43:39.980Z,19.77
2019-03-29T06:46:11.605Z,18.43
2019-03-29T06:48:43.269Z,17.17
2019-03-29T06:51:15.098Z,19.00
2019-03-29T06:53:52.372Z,15.30
2019-03-29T06:56:22.285Z,15.87
2019-03-29T06:58:54.400Z,15.47
2019-03-29T07:01:26.047Z,17.87
2019-03-29T07:03:57.700Z,14.17
2019-03-29T07:06:30.627Z,16.07
2019-03-29T07:09:02.322Z,26.47
2019-03-29T07:11:35.264Z,18.90
2019-03-29T07:14:07.114Z,24.60
2019-03-29T07:16:39.526Z,27.87
2019-03-29T07:19:11.944Z,25.30
2019-03-29T07:22:03.980Z,25.10
2019-03-29T07:24:37.241Z,30.40
2019-03-29T07:27:21.609Z,36.07
2019-03-29T07:29:53.349Z,33.13
2019-03-29T07:32:29.918Z,35.27
2019-03-29T07:35:06.518Z,34.33
2019-03-29T07:37:59.192Z,38.10
2019-03-29T07:40:38.066Z,34.97
2019-03-29T07:43:11.761Z,33.90
2019-03-29T07:45:52.367Z,40.40
2019-03-29T07:48:27.133Z,39.20
2019-03-29T07:51:03.572Z,42.10
2019-03-29T07:53:45.462Z,42.13
2019-03-29T07:56:45.871Z,39.00
2019-03-29T07:59:18.718Z,40.03
2019-03-29T08:01:58.224Z,40.23
2019-03-29T08:05:52.244Z,41.97
2019-03-29T08:36:05.091Z,46.47
2019-03-29T08:38:36.932Z,47.27
2019-03-29T08:41:30.852Z,49.37
2019-03-29T08:44:02.830Z,51.80
2019-03-29T08:46:35.759Z,52.67
2019-03-29T08:49:08.323Z,54.33
2019-03-29T08:52:17.158Z,58.20
2019-03-29T08:54:51.198Z,56.17
2019-03-29T09:04:26.237Z,63.93
2019-03-29T09:07:00.148Z,62.17
2019-03-29T09:10:44.669Z,58.40
2019-03-29T09:13:18.144Z,64.03
2019-03-29T09:16:02.265Z,65.60
2019-03-29T09:18:34.212Z,68.57
2019-03-29T09:21:06.774Z,63.07
2019-03-29T09:23:38.430Z,70.60
2019-03-29T09:26:49.550Z,66.17
2019-03-29T09:29:21.887Z,65.30
2019-03-29T09:31:53.745Z,71.03
2019-03-29T09:34:28.855Z,68.43
2019-03-29T09:37:01.216Z,71.10
2019-03-29T09:39:33.730Z,67.80
2019-03-29T09:42:05.596Z,68.40
2019-03-29T09:44:37.385Z,68.83
2019-03-29T09:47:09.074Z,66.47
2019-03-29T09:49:46.679Z,66.93
2019-03-29T09:52:19.835Z,63.33
2019-03-29T09:54:56.539Z,61.57
2019-03-29T09:57:37.171Z,65.20
2019-03-29T10:00:01.662Z,64.80
2019-03-29T10:02:33.418Z,61.13
2019-03-29T10:05:05.626Z,61.03
2019-03-29T10:07:40.403Z,62.23
2019-03-29T10:10:12.056Z,63.13
2019-03-29T10:12:44.211Z,57.03
2019-03-29T10:15:15.879Z,57.47
2019-03-29T10:17:47.462Z,57.37
2019-03-29T10:20:20.350Z,58.97
2019-03-29T10:22:52.064Z,52.03
2019-03-29T10:25:23.593Z,56.70
2019-03-29T10:27:55.194Z,58.50
2019-03-29T10:30:46.985Z,58.97
2019-03-29T10:33:18.858Z,56.17
2019-03-29T10:35:53.209Z,59.27
2019-03-29T10:38:24.976Z,59.10
2019-03-29T10:40:56.588Z,51.43
2019-03-29T10:43:36.003Z,49.67
2019-03-29T10:46:18.326Z,60.47
2019-03-29T10:49:09.571Z,51.90
2019-03-29T10:51:42.345Z,53.80
2019-03-29T10:54:14.899Z,51.57
2019-03-29T10:56:46.559Z,52.70
2019-03-29T10:59:27.238Z,51.20
2019-03-29T11:01:56.531Z,53.70
2019-03-29T11:04:31.710Z,53.13
2019-03-29T11:07:01.914Z,54.73
2019-03-29T11:09:36.886Z,49.60
2019-03-29T11:12:07.321Z,56.13
2019-03-29T11:14:39.834Z,55.40
2019-03-29T11:17:11.452Z,52.30
2019-03-29T11:19:44.396Z,55.10
2019-03-29T11:22:16.059Z,55.93
2019-03-29T11:24:52.701Z,52.50
2019-03-29T11:27:24.279Z,52.60
2019-03-29T11:29:56.014Z,51.60
2019-03-29T11:32:30.635Z,47.50
2019-03-29T11:35:03.710Z,50.17
2019-03-29T11:37:56.726Z,54.93
2019-03-29T11:41:30.005Z,51.00
2019-03-29T11:52:12.221Z,50.77
2019-03-29T11:54:43.840Z,54.70
2019-03-29T11:57:15.393Z,55.60
2019-03-29T11:59:47.018Z,54.27
2019-03-29T12:02:31.397Z,51.57
2019-03-29T12:05:22.721Z,50.07
2019-03-29T12:08:09.224Z,58.43
2019-03-29T12:10:48.212Z,52.80
2019-03-29T12:13:22.431Z,53.80
2019-03-29T12:16:19.145Z,53.67
2019-03-29T12:19:38.068Z,51.53
2019-03-29T12:22:33.269Z,52.83
2019-03-29T12:25:09.483Z,55.93
2019-03-29T12:27:45.721Z,49.50
2019-03-29T12:30:31.271Z,56.53
2019-03-29T12:32:55.768Z,51.63
2019-03-29T12:35:36.941Z,50.00
2019-03-29T12:38:11.166Z,47.83
2019-03-29T12:40:45.562Z,45.67
2019-03-29T12:43:25.053Z,45.60
2019-03-29T12:45:59.858Z,45.57
2019-03-29T12:48:32.823Z,45.47
2019-03-29T12:51:06.909Z,47.20
2019-03-29T12:53:40.838Z,49.07
2019-03-29T12:56:13.267Z,46.00
2019-03-29T12:58:45.529Z,46.73
2019-03-29T13:01:21.892Z,43.70
2019-03-29T13:03:55.588Z,41.00
2019-03-29T13:06:29.146Z,44.60
2019-03-29T13:09:02.567Z,45.60
2019-03-29T13:11:40.642Z,44.87
2019-03-29T13:14:14.931Z,50.13
2019-03-29T13:16:47.502Z,42.00
2019-03-29T13:19:20.345Z,44.87
2019-03-29T13:21:52.894Z,43.93
2019-03-29T13:24:27.244Z,44.33
2019-03-29T13:27:27.309Z,44.53
2019-03-29T13:30:11.869Z,43.80
2019-03-29T13:32:43.902Z,39.10
2019-03-29T13:35:16.472Z,43.77
2019-03-29T13:37:48.483Z,43.63
2019-03-29T13:40:21.461Z,40.57
2019-03-29T13:42:53.553Z,40.20
2019-03-29T13:45:27.862Z,42.17
2019-03-29T13:48:01.333Z,43.27
2019-03-29T13:50:33.006Z,45.63
2019-03-29T13:53:05.899Z,44.90
2019-03-29T13:55:38.873Z,44.07
2019-03-29T13:58:13.120Z,44.33
2019-03-29T14:00:44.762Z,43.37
2019-03-29T14:03:16.395Z,43.43
2019-03-29T14:05:48.044Z,44.10
2019-03-29T14:08:20.919Z,45.07
2019-03-29T14:10:52.498Z,45.67
2019-03-29T14:13:25.189Z,46.50
2019-03-29T14:15:56.812Z,45.43
2019-03-29T14:18:28.406Z,44.87
2019-03-29T14:21:06.732Z,45.63
2019-03-29T14:23:38.303Z,46.10
2019-03-29T14:26:10.168Z,56.10
2019-03-29T14:28:41.862Z,53.97
2019-03-29T14:31:13.463Z,54.57
2019-03-29T14:33:47.219Z,55.67
2019-03-29T14:36:18.769Z,54.57
2019-03-29T14:38:50.374Z,51.67
2019-03-29T14:41:22.955Z,53.57
2019-03-29T14:43:54.611Z,53.70
2019-03-29T14:47:00.822Z,53.10
2019-03-29T14:49:32.412Z,51.17
2019-03-29T14:52:28.262Z,54.43
2019-03-29T14:55:01.362Z,50.77
2019-03-29T14:57:33.248Z,55.27
2019-03-29T15:00:15.552Z,54.00
2019-03-29T15:04:07.990Z,52.57
2019-03-29T15:08:00.516Z,50.47
2019-03-29T15:11:06.856Z,57.27
2019-03-29T15:13:39.640Z,55.23
2019-03-29T15:16:12.854Z,51.83
2019-03-29T15:18:47.859Z,56.23
2019-03-29T15:21:26.606Z,54.67
2019-03-29T15:23:58.254Z,50.53
2019-03-29T15:26:32.578Z,48.93
2019-03-29T15:29:04.211Z,53.43
2019-03-29T15:31:36.472Z,49.47
2019-03-29T15:34:16.955Z,52.47
2019-03-29T15:36:48.518Z,52.70
2019-03-29T15:39:28.019Z,50.73
2019-03-29T15:42:00.548Z,50.00
2019-03-29T15:44:34.755Z,47.93
2019-03-29T15:47:17.532Z,49.50
2019-03-29T15:49:55.829Z,54.10
2019-03-29T15:52:27.894Z,52.30
2019-03-29T15:55:00.390Z,46.50
2019-03-29T15:57:32.466Z,49.37
2019-03-29T16:00:45.263Z,47.43
2019-03-29T16:03:17.469Z,48.40
2019-03-29T16:06:59.981Z,47.97
2019-03-29T16:09:58.756Z,47.47
2019-03-29T16:12:48.650Z,49.83
2019-03-29T16:15:33.744Z,44.63
2019-03-29T16:17:54.236Z,43.77
2019-03-29T16:20:26.994Z,45.60
2019-03-29T16:22:58.723Z,42.40
2019-03-29T16:25:30.766Z,43.90
2019-03-29T16:28:03.530Z,42.73
2019-03-29T16:30:35.679Z,40.60
2019-03-29T16:33:07.736Z,41.70
2019-03-29T16:35:42.293Z,42.30
2019-03-29T16:38:14.179Z,44.27
2019-03-29T16:40:46.290Z,39.40
2019-03-29T16:43:19.645Z,46.00
2019-03-29T16:45:58.107Z,45.07
2019-03-29T16:48:30.379Z,41.13
2019-03-29T16:51:02.477Z,42.27
2019-03-29T16:53:34.900Z,42.20
2019-03-29T16:56:15.683Z,43.63
2019-03-29T16:58:47.735Z,41.47
2019-03-29T17:01:19.490Z,45.03
2019-03-29T17:03:51.184Z,40.40
2019-03-29T17:06:22.690Z,44.07
2019-03-29T17:08:54.429Z,42.83
2019-03-29T17:11:25.941Z,45.47
2019-03-29T17:13:57.750Z,42.70
2019-03-29T17:16:30.619Z,43.50
2019-03-29T17:19:02.731Z,39.43
2019-03-29T17:21:34.291Z,42.97
2019-03-29T17:24:05.899Z,44.80
2019-03-29T17:26:37.665Z,38.97
2019-03-29T17:29:09.157Z,41.10
2019-03-29T17:31:40.832Z,41.20
2019-03-29T17:34:12.432Z,39.30
2019-03-29T17:36:44.018Z,38.37
2019-03-29T17:39:16.384Z,38.87
2019-03-29T17:41:48.042Z,35.83
2019-03-29T17:44:19.544Z,37.47
2019-03-29T17:46:51.076Z,36.53
2019-03-29T17:49:22.572Z,38.63
2019-03-29T17:51:55.389Z,40.43
2019-03-29T17:54:27.017Z,40.90
2019-03-29T17:56:58.606Z,38.30
2019-03-29T17:59:48.539Z,38.10
2019-03-29T18:02:20.560Z,41.07
2019-03-29T18:04:58.128Z,39.00
2019-03-29T18:07:29.804Z,39.03
2019-03-29T18:10:01.372Z,37.10
2019-03-29T18:12:34.766Z,39.07
2019-03-29T18:15:08.928Z,42.90
2019-03-29T18:17:40.751Z,37.90
2019-03-29T18:20:14.089Z,41.43
2019-03-29T18:23:26.267Z,50.07
2019-03-29T18:26:04.307Z,37.77
2019-03-29T18:28:38.806Z,37.23
2019-03-29T18:39:48.468Z,40.00
2019-03-29T18:42:21.537Z,36.60
2019-03-29T18:44:59.986Z,38.17
2019-03-29T18:47:32.059Z,39.63
2019-03-29T18:50:04.400Z,37.13
2019-03-29T18:52:35.931Z,36.03
2019-03-29T18:55:08.042Z,40.20
2019-03-29T18:57:39.751Z,39.93
2019-03-29T19:00:11.810Z,44.20
2019-03-29T19:02:44.451Z,40.43
2019-03-29T19:05:26.342Z,39.17
2019-03-29T19:07:59.789Z,45.90
2019-03-29T19:10:32.601Z,41.20
2019-03-29T19:13:06.465Z,45.03
2019-03-29T19:15:38.385Z,38.57
2019-03-29T19:18:10.100Z,40.80
2019-03-29T19:20:44.884Z,40.40
2019-03-29T19:23:16.843Z,37.17
2019-03-29T19:25:48.706Z,40.40
2019-03-29T19:28:20.734Z,36.10
2019-03-29T19:30:53.401Z,41.57
2019-03-29T19:33:30.155Z,41.67
2019-03-29T19:36:02.213Z,40.70
2019-03-29T19:38:37.203Z,40.67
2019-03-29T19:41:11.199Z,37.33
2019-03-29T19:43:44.982Z,38.30
2019-03-29T19:46:18.267Z,36.97
2019-03-29T19:48:50.552Z,38.23
2019-03-29T19:51:23.202Z,35.37
2019-03-29T19:54:06.757Z,35.50
2019-03-29T19:56:29.196Z,34.20
2019-03-29T19:59:01.300Z,36.33
2019-03-29T20:01:33.156Z,35.87
2019-03-29T20:04:09.561Z,35.17
2019-03-29T20:06:49.714Z,34.77
2019-03-29T20:09:24.973Z,36.80
2019-03-29T20:11:56.989Z,36.50
2019-03-29T20:14:30.592Z,37.67
2019-03-29T20:17:02.561Z,41.30
2019-03-29T20:19:34.610Z,39.63
2019-03-29T20:22:06.399Z,35.17
2019-03-29T20:24:38.624Z,35.37
2019-03-29T20:27:12.146Z,37.70
2019-03-29T20:29:44.232Z,40.87
2019-03-29T20:32:22.404Z,42.43
2019-03-29T20:34:55.604Z,43.67
2019-03-29T20:37:28.606Z,38.13
2019-03-29T20:40:01.039Z,44.93
2019-03-29T20:42:34.610Z,52.30
2019-03-29T20:45:07.070Z,45.13
2019-03-29T20:47:42.343Z,45.37
2019-03-29T20:50:14.193Z,48.60
2019-03-29T20:52:46.595Z,46.43
2019-03-29T20:55:18.411Z,47.93
2019-03-29T20:57:50.259Z,48.43
2019-03-29T21:00:23.200Z,50.47
2019-03-29T21:02:55.106Z,46.83
2019-03-29T21:05:27.656Z,48.97
2019-03-29T21:07:59.521Z,51.73
2019-03-29T21:10:31.898Z,52.90
2019-03-29T21:13:07.056Z,52.50
2019-03-29T21:15:37.912Z,53.50
2019-03-29T21:18:13.007Z,52.67
2019-03-29T21:20:47.715Z,56.23
2019-03-29T21:23:25.716Z,57.67
2019-03-29T21:25:57.866Z,55.60
2019-03-29T21:28:30.024Z,59.73
2019-03-29T21:31:02.440Z,59.27
2019-03-29T21:33:34.281Z,61.43
2019-03-29T21:36:06.619Z,56.33
2019-03-29T21:38:40.063Z,60.73
2019-03-29T21:41:11.783Z,61.40
2019-03-29T21:43:46.606Z,62.03
2019-03-29T21:46:19.620Z,63.93
2019-03-29T21:48:51.382Z,60.60
2019-03-29T21:51:23.302Z,61.43
2019-03-29T21:53:54.957Z,66.40
2019-03-29T21:56:27.891Z,66.70
2019-03-29T21:58:59.570Z,64.37
2019-03-29T22:01:31.265Z,63.40
2019-03-29T22:04:04.447Z,64.53
2019-03-29T22:06:36.169Z,70.90
2019-03-29T22:09:10.140Z,64.60
2019-03-29T22:11:42.535Z,70.43
2019-03-29T22:14:14.150Z,68.00
2019-03-29T22:16:46.020Z,67.53
2019-03-29T22:19:18.134Z,67.10
2019-03-29T22:21:49.941Z,67.37
2019-03-29T22:24:23.894Z,73.53
2019-03-29T22:26:57.619Z,69.20
2019-03-29T22:29:30.709Z,71.87
2019-03-29T22:32:02.172Z,70.17
2019-03-29T22:34:35.635Z,69.10
2019-03-29T22:37:10.190Z,75.43
2019-03-29T22:39:41.714Z,74.70
2019-03-29T22:42:13.405Z,76.70
2019-03-29T22:44:45.179Z,68.33
2019-03-29T22:47:16.682Z,82.30
2019-03-29T22:49:48.237Z,76.73
2019-03-29T22:52:19.852Z,74.53
2019-03-29T22:54:51.730Z,84.10
2019-03-29T22:57:23.305Z,77.83
2019-03-29T22:59:55.300Z,76.07
2019-03-29T23:02:30.134Z,78.87
2019-03-29T23:05:02.533Z,81.53
2019-03-29T23:07:34.614Z,77.13
2019-03-29T23:10:07.056Z,76.70
2019-03-29T23:12:41.988Z,75.10
2019-03-29T23:15:13.971Z,87.73
2019-03-29T23:17:45.875Z,88.93
2019-03-29T23:20:17.453Z,82.80
2019-03-29T23:22:49.426Z,81.00
2019-03-29T23:25:21.016Z,84.13
2019-03-29T23:27:52.718Z,77.63
2019-03-29T23:30:25.018Z,76.37
2019-03-29T23:32:56.679Z,79.27
2019-03-29T23:35:28.403Z,86.57
2019-03-29T23:38:00.227Z,81.77
2019-03-29T23:40:31.746Z,81.80
2019-03-29T23:43:03.866Z,84.47
2019-03-29T23:45:35.455Z,86.63
2019-03-29T23:48:06.992Z,89.23
2019-03-29T23:50:38.574Z,80.93
2019-03-29T23:53:10.050Z,81.67
2019-03-29T23:55:41.701Z,86.07
2019-03-29T23:58:13.293Z,76.37
