createdAt,value
2023-02-03T00:00:35.254Z,98027.63
2023-02-03T00:03:24.976Z,98023.19
2023-02-03T00:06:14.626Z,98022.38
2023-02-03T00:09:01.855Z,98015.44
2023-02-03T00:11:54.156Z,98017.13
2023-02-03T00:14:40.918Z,98017.13
2023-02-03T00:17:40.733Z,98023.19
2023-02-03T00:20:29.966Z,98013.03
2023-02-03T00:23:22.628Z,98025.81
2023-02-03T00:26:15.971Z,98025.00
2023-02-03T00:29:28.380Z,98009.06
2023-02-03T00:32:28.717Z,98015.44
2023-02-03T00:38:30.747Z,98004.44
2023-02-03T00:41:23.600Z,98009.25
2023-02-03T00:44:10.841Z,98007.56
2023-02-03T00:46:59.361Z,98012.69
2023-02-03T00:49:46.255Z,98005.78
2023-02-03T00:52:34.254Z,98012.81
2023-02-03T00:55:24.264Z,98019.75
2023-02-03T00:59:05.076Z,98017.25
2023-02-03T01:05:33.754Z,98009.59
2023-02-03T01:10:57.633Z,98002.78
2023-02-03T01:17:26.201Z,98006.84
2023-02-03T01:20:32.581Z,98005.03
2023-02-03T01:23:33.231Z,97989.66
2023-02-03T01:26:30.408Z,98004.72
2023-02-03T01:29:19.504Z,98003.91
2023-02-03T01:32:06.543Z,98012.59
2023-02-03T01:34:56.816Z,98002.34
2023-02-03T01:37:52.944Z,98006.63
2023-02-03T01:40:46.163Z,97994.34
2023-02-03T01:43:46.228Z,97990.88
2023-02-03T01:53:52.707Z,97979.88
2023-02-03T01:56:54.295Z,97983.22
2023-02-03T01:59:57.855Z,97979.75
2023-02-03T02:02:57.333Z,97992.66
2023-02-03T02:05:50.029Z,97979.53
2023-02-03T02:12:58.780Z,97962.75
2023-02-03T02:16:16.729Z,97954.88
2023-02-03T02:19:37.459Z,97949.63
2023-02-03T02:23:25.652Z,97942.66
2023-02-03T02:26:32.440Z,97938.38
2023-02-03T02:29:58.900Z,97935.75
2023-02-03T02:32:59.200Z,97924.44
2023-02-03T02:36:13.383Z,97918.34
2023-02-03T02:39:40.563Z,97899.59
2023-02-03T02:42:33.672Z,97900.41
2023-02-03T02:49:44.057Z,97911.44
2023-02-03T02:52:44.520Z,97898.84
2023-02-03T02:56:09.336Z,97922.16
2023-02-03T02:59:01.243Z,97907.34
2023-02-03T03:01:59.681Z,97903.50
2023-02-03T03:05:00.925Z,97905.88
2023-02-03T03:11:52.191Z,97907.59
2023-02-03T03:19:04.316Z,97888.47
2023-02-03T03:22:19.406Z,97878.56
2023-02-03T03:25:44.252Z,97894.91
2023-02-03T03:33:05.869Z,97913.50
2023-02-03T03:48:37.044Z,97916.03
2023-02-03T04:41:50.136Z,97946.38
2023-02-03T04:56:41.883Z,97904.31
2023-02-03T05:04:05.083Z,97894.09
2023-02-03T05:10:42.646Z,97877.72
2023-02-03T05:18:17.648Z,97905.19
2023-02-03T05:21:48.971Z,97909.22
2023-02-03T05:24:38.675Z,97917.56
2023-02-03T05:34:16.795Z,97916.03
2023-02-03T05:37:04.040Z,97902.44
2023-02-03T05:39:50.906Z,97903.25
2023-02-03T05:42:46.576Z,97923.44
2023-02-03T05:45:33.752Z,97932.88
2023-02-03T05:48:21.074Z,97926.06
2023-02-03T05:51:08.332Z,97929.19
2023-02-03T05:54:16.736Z,97930.94
2023-02-03T05:57:17.149Z,97919.75
2023-02-03T06:00:05.348Z,97931.81
2023-02-03T06:02:53.453Z,97919.63
2023-02-03T06:05:47.069Z,97926.78
2023-02-03T06:08:33.997Z,97927.41
2023-02-03T06:11:22.499Z,97922.97
2023-02-03T06:14:10.305Z,97919.53
2023-02-03T06:16:57.300Z,97918.56
2023-02-03T06:19:56.011Z,97903.78
2023-02-03T06:22:43.869Z,97889.69
2023-02-03T06:26:17.144Z,97874.69
2023-02-03T06:29:14.485Z,97862.50
2023-02-03T06:32:18.258Z,97854.97
2023-02-03T06:35:05.440Z,97871.19
2023-02-03T06:37:53.353Z,97857.25
2023-02-03T06:40:43.402Z,97858.06
2023-02-03T06:43:32.888Z,97860.47
2023-02-03T06:46:19.818Z,97863.09
2023-02-03T06:49:06.678Z,97854.53
2023-02-03T06:51:53.598Z,97850.81
2023-02-03T06:54:40.478Z,97834.34
2023-02-03T06:57:27.314Z,97841.28
2023-02-03T07:00:18.633Z,97844.72
2023-02-03T07:03:06.036Z,97860.38
2023-02-03T07:05:52.908Z,97859.53
2023-02-03T07:08:39.776Z,97852.50
2023-02-03T07:11:27.071Z,97852.59
2023-02-03T07:14:13.882Z,97853.44
2023-02-03T07:17:00.955Z,97858.59
2023-02-03T07:19:47.809Z,97864.66
2023-02-03T07:22:36.386Z,97869.19
2023-02-03T07:25:24.166Z,97871.56
2023-02-03T07:28:11.579Z,97854.28
2023-02-03T07:30:58.797Z,97871.72
2023-02-03T07:33:45.699Z,97870.75
2023-02-03T07:36:33.001Z,97865.41
2023-02-03T07:39:19.986Z,97862.88
2023-02-03T07:42:06.773Z,97855.13
2023-02-03T07:44:56.555Z,97856.66
2023-02-03T07:47:43.893Z,97860.84
2023-02-03T07:50:30.887Z,97854.03
2023-02-03T07:53:17.786Z,97871.47
2023-02-03T07:56:05.369Z,97877.56
2023-02-03T07:58:52.793Z,97873.00
2023-02-03T08:01:39.710Z,97879.22
2023-02-03T08:04:28.022Z,97871.34
2023-02-03T08:07:14.875Z,97879.13
2023-02-03T08:10:04.371Z,97846.16
2023-02-03T08:12:55.070Z,97861.69
2023-02-03T08:15:41.903Z,97863.25
2023-02-03T08:18:32.742Z,97862.28
2023-02-03T08:21:19.717Z,97873.75
2023-02-03T08:24:06.785Z,97865.75
2023-02-03T08:26:54.404Z,97864.91
2023-02-03T08:29:41.274Z,97850.13
2023-02-03T08:32:28.303Z,97833.41
2023-02-03T08:35:15.256Z,97838.44
2023-02-03T08:38:02.073Z,97848.47
2023-02-03T08:40:48.848Z,97860.56
2023-02-03T08:43:36.349Z,97835.22
2023-02-03T08:46:23.178Z,97846.81
2023-02-03T08:49:10.623Z,97849.44
2023-02-03T08:51:58.156Z,97845.25
2023-02-03T08:54:45.323Z,97845.25
2023-02-03T08:57:34.095Z,97850.59
2023-02-03T09:00:21.258Z,97848.72
2023-02-03T09:03:08.125Z,97851.69
2023-02-03T09:05:54.924Z,97850.59
2023-02-03T09:08:43.136Z,97848.84
2023-02-03T09:11:30.397Z,97849.78
2023-02-03T09:14:17.835Z,97847.97
2023-02-03T09:17:05.882Z,97854.09
2023-02-03T09:19:53.269Z,97836.28
2023-02-03T09:22:46.284Z,97855.03
2023-02-03T09:25:33.920Z,97855.84
2023-02-03T09:28:20.771Z,97853.38
2023-02-03T09:31:15.597Z,97853.22
2023-02-03T09:34:04.799Z,97839.41
2023-02-03T09:36:52.165Z,97855.16
2023-02-03T09:39:41.972Z,97850.59
2023-02-03T09:43:05.745Z,97848.72
2023-02-03T09:45:52.621Z,97858.38
2023-02-03T09:48:54.490Z,97841.06
2023-02-03T09:51:51.438Z,97834.16
2023-02-03T09:54:58.827Z,97829.72
2023-02-03T09:58:02.182Z,97833.78
2023-02-03T10:00:55.472Z,97837.25
2023-02-03T10:03:51.357Z,97838.09
2023-02-03T10:06:41.962Z,97841.56
2023-02-03T10:09:28.730Z,97822.22
2023-02-03T10:12:39.689Z,97827.47
2023-02-03T10:15:50.080Z,97827.47
2023-02-03T10:18:44.648Z,97816.00
2023-02-03T10:21:38.857Z,97828.31
2023-02-03T10:24:39.525Z,97841.44
2023-02-03T10:30:40.149Z,97848.25
2023-02-03T10:33:32.810Z,97837.63
2023-02-03T10:36:33.491Z,97812.41
2023-02-03T10:39:42.796Z,97797.63
2023-02-03T10:42:50.366Z,97798.22
2023-02-03T10:45:39.765Z,97774.97
2023-02-03T10:48:27.258Z,97782.00
2023-02-03T10:51:25.250Z,97769.47
2023-02-03T10:54:33.500Z,97761.47
2023-02-03T10:57:23.361Z,97776.53
2023-02-03T11:00:33.003Z,97773.53
2023-02-03T11:03:32.678Z,97760.50
2023-02-03T11:06:20.014Z,97763.03
2023-02-03T11:09:25.180Z,97772.69
2023-02-03T11:12:14.972Z,97766.47
2023-02-03T11:15:06.437Z,97755.00
2023-02-03T11:17:54.925Z,97742.13
2023-02-03T11:20:43.220Z,97743.44
2023-02-03T11:23:35.827Z,97733.75
2023-02-03T11:26:25.916Z,97725.78
2023-02-03T11:29:24.056Z,97709.06
2023-02-03T11:32:17.707Z,97704.63
2023-02-03T11:35:13.845Z,97690.66
2023-02-03T11:38:01.889Z,97688.16
2023-02-03T11:40:59.444Z,97680.28
2023-02-03T11:43:47.213Z,97693.16
2023-02-03T11:46:46.982Z,97676.34
2023-02-03T11:49:59.548Z,97670.34
2023-02-03T11:52:56.134Z,97657.34
2023-02-03T11:56:18.914Z,97671.91
2023-02-03T11:59:35.807Z,97648.41
2023-02-03T12:02:36.610Z,97664.03
2023-02-03T12:05:32.688Z,97659.34
2023-02-03T12:08:39.459Z,97657.69
2023-02-03T12:11:36.606Z,97646.69
2023-02-03T12:14:41.576Z,97641.84
2023-02-03T12:17:49.703Z,97647.06
2023-02-03T12:20:46.521Z,97671.63
2023-02-03T12:23:39.718Z,97664.91
2023-02-03T12:27:14.117Z,97653.75
2023-02-03T12:30:09.782Z,97658.50
2023-02-03T12:33:03.887Z,97651.88
2023-02-03T12:35:54.578Z,97649.81
2023-02-03T12:38:45.326Z,97634.50
2023-02-03T12:41:36.815Z,97614.97
2023-02-03T12:44:27.590Z,97599.66
2023-02-03T12:47:50.904Z,97594.00
2023-02-03T12:50:46.040Z,97578.78
2023-02-03T12:53:40.125Z,97569.81
2023-02-03T12:56:31.855Z,97553.47
2023-02-03T12:59:22.910Z,97544.63
2023-02-03T13:02:26.448Z,97532.03
2023-02-03T13:05:23.696Z,97560.69
2023-02-03T13:08:23.550Z,97571.09
2023-02-03T13:11:15.575Z,97583.28
2023-02-03T13:14:24.016Z,97559.50
2023-02-03T13:17:29.251Z,97543.56
2023-02-03T13:20:20.143Z,97543.41
2023-02-03T13:23:10.566Z,97529.97
2023-02-03T13:26:17.104Z,97529.97
2023-02-03T13:29:33.429Z,97530.81
2023-02-03T13:32:39.795Z,97496.59
2023-02-03T13:35:48.425Z,97460.47
2023-02-03T13:38:43.950Z,97468.22
2023-02-03T13:41:39.851Z,97473.47
2023-02-03T13:44:28.770Z,97465.72
2023-02-03T13:47:25.481Z,97467.38
2023-02-03T13:50:25.777Z,97445.50
2023-02-03T13:53:22.523Z,97434.84
2023-02-03T13:56:18.222Z,97427.78
2023-02-03T13:59:05.139Z,97426.81
2023-02-03T14:01:54.881Z,97411.03
2023-02-03T14:04:47.724Z,97412.56
2023-02-03T14:07:38.116Z,97408.38
2023-02-03T14:10:25.738Z,97422.38
2023-02-03T14:13:30.705Z,97439.16
2023-02-03T14:16:24.819Z,97458.25
2023-02-03T14:19:13.949Z,97480.28
2023-02-03T14:22:05.760Z,97501.34
2023-02-03T14:24:53.141Z,97493.28
2023-02-03T14:27:40.065Z,97489.00
2023-02-03T14:30:27.194Z,97487.19
2023-02-03T14:33:14.005Z,97490.81
2023-02-03T14:36:00.912Z,97502.31
2023-02-03T14:38:47.731Z,97497.03
2023-02-03T14:41:45.450Z,97496.06
2023-02-03T14:45:03.508Z,97497.72
2023-02-03T14:48:11.331Z,97505.75
2023-02-03T14:51:13.293Z,97505.63
2023-02-03T14:54:22.062Z,97508.25
2023-02-03T14:57:29.326Z,97501.19
2023-02-03T15:00:19.110Z,97493.28
2023-02-03T15:03:12.005Z,97513.41
2023-02-03T15:06:04.808Z,97496.91
2023-02-03T15:08:53.080Z,97488.59
2023-02-03T15:11:47.804Z,97496.91
2023-02-03T15:14:37.733Z,97491.63
2023-02-03T15:17:27.727Z,97503.00
2023-02-03T15:20:40.440Z,97486.38
2023-02-03T15:23:32.101Z,97491.06
2023-02-03T15:26:27.333Z,97496.75
2023-02-03T15:29:24.688Z,97492.72
2023-02-03T15:32:20.526Z,97486.06
2023-02-03T15:35:11.344Z,97494.34
2023-02-03T15:38:04.523Z,97506.00
2023-02-03T15:40:54.639Z,97500.84
2023-02-03T15:43:44.501Z,97489.66
2023-02-03T15:46:33.589Z,97503.75
2023-02-03T15:49:39.142Z,97496.00
2023-02-03T15:52:31.433Z,97474.09
2023-02-03T15:55:44.529Z,97479.66
2023-02-03T15:58:39.642Z,97489.91
2023-02-03T16:01:28.089Z,97470.09
2023-02-03T16:04:18.278Z,97473.88
2023-02-03T16:07:05.117Z,97460.19
2023-02-03T16:09:55.933Z,97453.41
2023-02-03T16:12:42.971Z,97437.34
2023-02-03T16:15:36.674Z,97380.28
2023-02-03T16:18:23.628Z,97383.84
2023-02-03T16:21:25.591Z,97401.88
2023-02-03T16:24:47.893Z,97435.84
2023-02-03T16:27:34.790Z,97455.91
2023-02-03T16:30:42.307Z,97444.28
2023-02-03T16:33:50.399Z,97430.13
2023-02-03T16:37:00.983Z,97453.69
2023-02-03T16:40:06.394Z,97477.25
2023-02-03T16:43:11.838Z,97498.19
2023-02-03T16:46:18.348Z,97492.78
2023-02-03T16:49:24.013Z,97502.34
2023-02-03T16:52:11.072Z,97518.00
2023-02-03T16:54:58.794Z,97505.66
2023-02-03T16:57:47.340Z,97499.44
2023-02-03T17:00:34.239Z,97515.91
2023-02-03T17:03:23.962Z,97509.00
2023-02-03T17:06:12.233Z,97511.63
2023-02-03T17:08:59.425Z,97517.56
2023-02-03T17:11:46.485Z,97500.81
2023-02-03T17:14:33.476Z,97517.56
2023-02-03T17:17:24.591Z,97526.44
2023-02-03T17:20:28.356Z,97521.88
2023-02-03T17:23:18.840Z,97508.16
2023-02-03T17:26:06.778Z,97524.25
2023-02-03T17:28:55.349Z,97538.09
2023-02-03T17:31:42.459Z,97517.19
2023-02-03T17:34:29.323Z,97510.78
2023-02-03T17:37:16.091Z,97526.75
2023-02-03T17:55:28.683Z,97512.03
2023-02-03T17:58:15.568Z,97532.00
2023-02-03T18:01:16.160Z,97533.81
2023-02-03T18:04:04.651Z,97541.72
2023-02-03T18:06:54.474Z,97545.16
2023-02-03T18:09:41.263Z,97517.84
2023-02-03T18:12:28.094Z,97533.66
2023-02-03T18:15:14.878Z,97531.19
2023-02-03T18:18:01.679Z,97542.38
2023-02-03T18:20:48.679Z,97540.88
2023-02-03T18:23:36.371Z,97552.91
2023-02-03T18:26:23.297Z,97552.91
2023-02-03T18:29:11.595Z,97544.91
2023-02-03T18:31:58.356Z,97544.06
2023-02-03T18:34:45.142Z,97535.19
2023-02-03T18:37:34.373Z,97547.53
2023-02-03T18:40:21.135Z,97557.91
2023-02-03T18:43:07.999Z,97556.25
2023-02-03T18:45:54.934Z,97570.25
2023-02-03T18:48:41.758Z,97572.06
2023-02-03T18:51:28.735Z,97579.00
2023-02-03T18:54:15.564Z,97586.78
2023-02-03T18:57:04.032Z,97587.59
2023-02-03T18:59:50.919Z,97589.13
2023-02-03T19:02:37.765Z,97589.13
2023-02-03T19:05:24.564Z,97588.16
2023-02-03T19:08:11.358Z,97594.25
2023-02-03T19:10:58.130Z,97604.78
2023-02-03T19:13:45.052Z,97594.00
2023-02-03T19:16:31.897Z,97595.78
2023-02-03T19:19:20.022Z,97598.28
2023-02-03T19:22:06.918Z,97611.44
2023-02-03T19:24:53.691Z,97620.06
2023-02-03T19:27:40.506Z,97609.78
2023-02-03T19:30:27.357Z,97622.44
2023-02-03T19:33:14.175Z,97618.00
2023-02-03T19:36:01.009Z,97619.66
2023-02-03T19:38:47.762Z,97628.38
2023-02-03T19:41:36.384Z,97636.16
2023-02-03T19:44:23.164Z,97639.47
2023-02-03T19:47:10.039Z,97644.75
2023-02-03T19:49:57.677Z,97650.84
2023-02-03T19:52:44.626Z,97653.34
2023-02-03T19:55:31.954Z,97658.75
2023-02-03T19:58:18.827Z,97650.56
2023-02-03T20:01:05.693Z,97670.69
2023-02-03T20:03:52.507Z,97667.22
2023-02-03T20:06:39.480Z,97649.47
2023-02-03T20:09:26.245Z,97645.03
2023-02-03T20:12:13.147Z,97646.00
2023-02-03T20:15:05.337Z,97632.53
2023-02-03T20:17:52.153Z,97622.84
2023-02-03T20:20:42.060Z,97636.88
2023-02-03T20:23:28.940Z,97650.72
2023-02-03T20:26:18.658Z,97651.53
2023-02-03T20:29:05.862Z,97656.81
2023-02-03T20:31:54.211Z,97659.34
2023-02-03T20:34:40.999Z,97657.53
2023-02-03T20:37:27.818Z,97663.78
2023-02-03T20:40:18.745Z,97656.53
2023-02-03T20:43:17.740Z,97671.25
2023-02-03T20:46:15.945Z,97666.97
2023-02-03T20:49:02.942Z,97668.63
2023-02-03T20:51:52.072Z,97679.00
2023-02-03T20:54:38.901Z,97668.63
2023-02-03T20:57:25.674Z,97670.16
2023-02-03T21:00:17.683Z,97675.44
2023-02-03T21:03:23.117Z,97681.66
2023-02-03T21:06:28.522Z,97691.09
2023-02-03T21:09:17.930Z,97695.41
2023-02-03T21:12:12.732Z,97695.41
2023-02-03T21:14:59.563Z,97690.97
2023-02-03T21:17:46.473Z,97692.75
2023-02-03T21:20:36.364Z,97686.53
2023-02-03T21:23:26.386Z,97696.94
2023-02-03T21:26:26.298Z,97695.28
2023-02-03T21:29:20.467Z,97698.75
2023-02-03T21:32:13.457Z,97704.16
2023-02-03T21:35:00.402Z,97707.47
2023-02-03T21:37:52.887Z,97707.47
2023-02-03T21:40:39.664Z,97712.91
2023-02-03T21:43:26.988Z,97700.53
2023-02-03T21:46:21.425Z,97706.66
2023-02-03T21:49:10.323Z,97723.28
2023-02-03T21:51:57.165Z,97725.09
2023-02-03T21:54:44.507Z,97724.94
2023-02-03T21:57:31.339Z,97723.28
2023-02-03T22:00:39.917Z,97721.38
2023-02-03T22:03:35.266Z,97732.84
2023-02-03T22:06:24.672Z,97738.84
2023-02-03T22:09:13.621Z,97730.22
2023-02-03T22:12:01.353Z,97730.38
2023-02-03T22:14:48.239Z,97746.75
2023-02-03T22:17:35.075Z,97753.81
2023-02-03T22:20:22.045Z,97751.19
2023-02-03T22:23:08.826Z,97758.00
2023-02-03T22:25:55.699Z,97758.13
2023-02-03T22:28:45.340Z,97755.63
2023-02-03T22:31:32.351Z,97760.06
2023-02-03T22:34:19.188Z,97761.75
2023-02-03T22:37:05.965Z,97761.75
2023-02-03T22:39:52.766Z,97753.81
2023-02-03T22:42:40.041Z,97771.44
2023-02-03T22:45:26.833Z,97778.38
2023-02-03T22:48:13.631Z,97773.09
2023-02-03T22:51:01.377Z,97783.81
2023-02-03T22:53:48.276Z,97779.34
2023-02-03T22:56:35.078Z,97796.00
2023-02-03T22:59:21.868Z,97796.25
2023-02-03T23:02:08.647Z,97797.81
2023-02-03T23:04:55.536Z,97799.63
2023-02-03T23:07:42.407Z,97807.38
2023-02-03T23:10:32.514Z,97807.38
2023-02-03T23:13:19.558Z,97817.09
2023-02-03T23:16:08.888Z,97803.09
2023-02-03T23:18:55.735Z,97804.03
2023-02-03T23:21:42.550Z,97813.63
2023-02-03T23:24:29.352Z,97818.06
2023-02-03T23:27:16.170Z,97818.06
2023-02-03T23:30:03.962Z,97812.78
2023-02-03T23:32:50.812Z,97809.19
2023-02-03T23:35:46.589Z,97816.25
2023-02-03T23:38:33.612Z,97809.31
2023-02-03T23:41:20.402Z,97803.19
2023-02-03T23:44:07.192Z,97817.09
2023-02-03T23:46:54.059Z,97830.28
2023-02-03T23:49:40.814Z,97820.56
2023-02-03T23:52:27.941Z,97831.09
2023-02-03T23:55:17.727Z,97823.19
2023-02-03T23:58:05.048Z,97828.47
