createdAt,value
2018-09-04T00:00:58.611Z,44.50
2018-09-04T00:02:34.932Z,47.00
2018-09-04T00:04:11.451Z,43.50
2018-09-04T00:05:47.902Z,43.00
2018-09-04T00:07:24.074Z,42.50
2018-09-04T00:09:00.138Z,43.00
2018-09-04T00:10:35.754Z,43.00
2018-09-04T00:12:11.607Z,46.75
2018-09-04T00:13:46.847Z,48.50
2018-09-04T00:15:22.528Z,45.75
2018-09-04T00:16:58.369Z,44.50
2018-09-04T00:18:33.587Z,44.00
2018-09-04T00:20:09.037Z,44.00
2018-09-04T00:21:44.241Z,42.25
2018-09-04T00:23:20.985Z,44.00
2018-09-04T00:24:56.303Z,43.75
2018-09-04T00:26:32.619Z,41.00
2018-09-04T00:28:07.959Z,43.00
2018-09-04T00:29:43.566Z,42.50
2018-09-04T00:31:19.293Z,46.00
2018-09-04T00:32:54.651Z,45.25
2018-09-04T00:36:14.383Z,42.50
2018-09-04T00:37:50.665Z,45.00
2018-09-04T00:39:26.016Z,44.25
2018-09-04T00:41:02.638Z,49.00
2018-09-04T00:42:38.516Z,45.00
2018-09-04T00:44:17.093Z,44.25
2018-09-04T00:45:53.363Z,42.50
2018-09-04T00:47:28.717Z,43.00
2018-09-04T00:49:04.443Z,45.00
2018-09-04T00:50:39.680Z,43.00
2018-09-04T00:52:15.076Z,42.00
2018-09-04T00:53:50.345Z,43.25
2018-09-04T00:55:27.198Z,42.25
2018-09-04T00:57:02.519Z,43.50
2018-09-04T00:58:38.010Z,43.25
2018-09-04T01:00:15.081Z,42.25
2018-09-04T01:01:50.451Z,48.50
2018-09-04T01:03:25.996Z,43.00
2018-09-04T01:05:01.436Z,42.50
2018-09-04T01:06:37.521Z,40.75
2018-09-04T01:08:13.072Z,43.00
2018-09-04T01:09:48.420Z,44.25
2018-09-04T01:11:23.784Z,44.25
2018-09-04T01:12:59.489Z,42.25
2018-09-04T01:14:35.456Z,43.00
2018-09-04T01:16:12.284Z,43.00
2018-09-04T01:17:48.169Z,43.25
2018-09-04T01:19:24.328Z,43.75
2018-09-04T01:21:00.008Z,43.00
2018-09-04T01:22:35.240Z,44.00
2018-09-04T01:24:11.157Z,44.00
2018-09-04T01:25:46.843Z,46.25
2018-09-04T01:27:22.164Z,45.00
2018-09-04T01:28:57.508Z,45.00
2018-09-04T01:30:33.794Z,43.00
2018-09-04T01:32:10.419Z,42.25
2018-09-04T01:33:45.820Z,43.75
2018-09-04T01:35:21.085Z,42.50
2018-09-04T01:36:56.419Z,45.00
2018-09-04T01:38:32.362Z,41.25
2018-09-04T01:40:07.696Z,43.00
2018-09-04T01:41:43.024Z,44.00
2018-09-04T01:43:18.258Z,42.75
2018-09-04T01:44:54.204Z,42.25
2018-09-04T01:46:30.385Z,41.50
2018-09-04T01:48:06.465Z,44.00
2018-09-04T01:49:41.882Z,43.25
2018-09-04T01:51:17.588Z,44.75
2018-09-04T01:52:52.760Z,41.50
2018-09-04T01:54:27.989Z,42.00
2018-09-04T01:56:03.497Z,43.00
2018-09-04T01:57:41.181Z,42.50
2018-09-04T01:59:17.236Z,43.00
2018-09-04T02:00:52.902Z,44.50
2018-09-04T02:02:28.157Z,43.00
2018-09-04T02:04:03.985Z,42.50
2018-09-04T02:05:39.291Z,42.00
2018-09-04T02:07:14.506Z,42.00
2018-09-04T02:08:49.776Z,43.00
2018-09-04T02:10:25.441Z,43.00
2018-09-04T02:12:01.043Z,43.50
2018-09-04T02:13:36.356Z,45.50
2018-09-04T02:15:13.914Z,43.25
2018-09-04T02:16:50.046Z,43.50
2018-09-04T02:18:25.267Z,42.00
2018-09-04T02:20:00.594Z,44.75
2018-09-04T02:21:35.837Z,47.50
2018-09-04T02:23:11.739Z,43.00
2018-09-04T02:28:22.920Z,43.50
2018-09-04T02:29:58.244Z,41.00
2018-09-04T02:31:34.013Z,43.00
2018-09-04T02:33:09.292Z,41.50
2018-09-04T02:34:44.933Z,42.75
2018-09-04T02:36:21.186Z,46.00
2018-09-04T02:37:56.662Z,43.25
2018-09-04T02:39:32.530Z,42.50
2018-09-04T02:41:09.000Z,43.50
2018-09-04T02:42:45.701Z,42.50
2018-09-04T02:44:21.296Z,41.75
2018-09-04T02:45:57.315Z,41.00
2018-09-04T02:47:32.892Z,43.50
2018-09-04T02:49:10.063Z,43.25
2018-09-04T02:50:46.210Z,43.00
2018-09-04T02:52:21.794Z,43.50
2018-09-04T02:53:57.579Z,43.00
2018-09-04T02:55:32.934Z,43.00
2018-09-04T02:57:08.254Z,44.00
2018-09-04T02:58:43.793Z,44.00
2018-09-04T03:00:19.712Z,42.00
2018-09-04T03:01:55.100Z,42.75
2018-09-04T03:03:30.292Z,43.00
2018-09-04T03:05:05.919Z,43.00
2018-09-04T03:06:42.463Z,45.00
2018-09-04T03:08:17.647Z,44.50
2018-09-04T03:09:52.842Z,44.50
2018-09-04T03:11:28.168Z,42.25
2018-09-04T03:13:03.796Z,43.00
2018-09-04T03:14:39.020Z,48.00
2018-09-04T03:16:14.565Z,49.25
2018-09-04T03:17:50.070Z,45.50
2018-09-04T03:21:07.789Z,51.75
2018-09-04T03:22:43.440Z,47.00
2018-09-04T03:24:18.658Z,44.00
2018-09-04T03:25:54.424Z,44.75
2018-09-04T03:27:29.564Z,42.75
2018-09-04T03:29:04.937Z,44.00
2018-09-04T03:30:41.015Z,41.50
2018-09-04T03:32:16.690Z,43.50
2018-09-04T03:33:52.025Z,44.00
2018-09-04T03:35:27.349Z,43.00
2018-09-04T03:37:03.033Z,45.50
2018-09-04T03:38:38.651Z,45.75
2018-09-04T03:40:14.133Z,43.25
2018-09-04T03:41:49.784Z,47.00
2018-09-04T03:43:25.011Z,46.00
2018-09-04T03:45:00.789Z,43.25
2018-09-04T03:46:36.946Z,49.50
2018-09-04T03:48:12.645Z,48.25
2018-09-04T03:49:51.512Z,47.00
2018-09-04T03:51:26.779Z,48.00
2018-09-04T03:53:02.835Z,49.25
2018-09-04T03:54:38.067Z,47.00
2018-09-04T03:56:13.767Z,48.00
2018-09-04T03:57:49.047Z,49.50
2018-09-04T03:59:26.012Z,47.00
2018-09-04T04:01:01.256Z,46.25
2018-09-04T04:02:36.771Z,46.50
2018-09-04T04:04:11.896Z,49.25
2018-09-04T04:05:47.059Z,47.25
2018-09-04T04:07:22.292Z,48.00
2018-09-04T04:08:57.745Z,46.25
2018-09-04T04:10:32.917Z,49.00
2018-09-04T04:12:08.214Z,44.00
2018-09-04T04:13:45.897Z,47.00
2018-09-04T04:15:21.293Z,47.25
2018-09-04T04:16:56.551Z,45.25
2018-09-04T04:18:31.721Z,48.25
2018-09-04T04:20:07.135Z,44.50
2018-09-04T04:21:48.906Z,46.75
2018-09-04T04:23:24.380Z,45.75
2018-09-04T04:24:59.536Z,44.75
2018-09-04T04:26:36.827Z,44.75
2018-09-04T04:28:13.292Z,43.75
2018-09-04T04:29:49.400Z,44.50
2018-09-04T04:31:25.879Z,46.50
2018-09-04T04:33:01.199Z,48.00
2018-09-04T04:34:36.946Z,45.00
2018-09-04T04:36:12.148Z,48.00
2018-09-04T04:37:47.862Z,47.00
2018-09-04T04:39:23.178Z,46.00
2018-09-04T04:40:59.812Z,47.75
2018-09-04T04:42:35.090Z,47.75
2018-09-04T04:44:10.213Z,45.75
2018-09-04T04:45:46.273Z,47.25
2018-09-04T04:47:27.436Z,46.00
2018-09-04T04:49:02.929Z,45.25
2018-09-04T04:50:38.197Z,45.25
2018-09-04T04:52:13.336Z,46.50
2018-09-04T04:53:49.630Z,46.25
2018-09-04T04:55:24.888Z,46.50
2018-09-04T04:57:00.101Z,46.50
2018-09-04T04:58:38.379Z,45.75
2018-09-04T05:00:16.314Z,49.75
2018-09-04T05:01:53.916Z,47.75
2018-09-04T05:03:30.195Z,46.50
2018-09-04T05:05:06.290Z,45.00
2018-09-04T05:06:41.972Z,46.50
2018-09-04T05:08:17.162Z,47.50
2018-09-04T05:09:52.980Z,45.00
2018-09-04T05:11:28.552Z,45.75
2018-09-04T05:13:05.368Z,46.75
2018-09-04T05:14:41.482Z,46.00
2018-09-04T05:16:16.889Z,46.00
2018-09-04T05:17:52.032Z,47.50
2018-09-04T05:19:27.795Z,46.75
2018-09-04T05:21:03.129Z,49.50
2018-09-04T05:22:38.292Z,46.25
2018-09-04T05:24:16.474Z,48.00
2018-09-04T05:25:52.636Z,47.25
2018-09-04T05:27:28.274Z,47.25
2018-09-04T05:29:03.729Z,48.00
2018-09-04T05:30:39.144Z,46.00
2018-09-04T05:32:19.624Z,48.50
2018-09-04T05:33:54.917Z,46.50
2018-09-04T05:35:34.338Z,46.00
2018-09-04T05:37:09.914Z,46.75
2018-09-04T05:38:46.004Z,47.75
2018-09-04T05:40:23.447Z,47.50
2018-09-04T05:43:02.933Z,48.00
2018-09-04T05:44:39.179Z,47.50
2018-09-04T05:46:19.647Z,45.75
2018-09-04T05:48:09.380Z,47.75
2018-09-04T05:49:50.036Z,48.50
2018-09-04T05:51:25.329Z,46.50
2018-09-04T05:53:00.628Z,47.75
2018-09-04T05:54:35.935Z,48.00
2018-09-04T05:56:17.993Z,49.50
2018-09-04T05:58:02.503Z,45.50
2018-09-04T05:59:43.880Z,47.75
2018-09-04T06:01:27.556Z,47.50
2018-09-04T06:03:08.321Z,47.00
2018-09-04T06:04:49.700Z,49.25
2018-09-04T06:06:30.670Z,46.75
2018-09-04T06:08:08.506Z,48.00
2018-09-04T06:09:45.922Z,48.25
2018-09-04T06:11:23.611Z,49.25
2018-09-04T06:13:06.500Z,50.00
2018-09-04T06:14:42.112Z,48.25
2018-09-04T06:16:18.590Z,50.50
2018-09-04T06:17:53.880Z,51.75
2018-09-04T06:19:30.577Z,49.50
2018-09-04T06:21:11.761Z,48.25
2018-09-04T06:23:02.391Z,50.25
2018-09-04T06:24:46.549Z,47.00
2018-09-04T06:26:21.843Z,50.25
2018-09-04T06:27:57.061Z,47.25
2018-09-04T06:29:32.333Z,48.75
2018-09-04T06:31:08.936Z,49.25
2018-09-04T06:32:45.975Z,48.25
2018-09-04T06:34:21.372Z,48.00
2018-09-04T06:35:57.592Z,50.00
2018-09-04T06:37:34.195Z,49.00
2018-09-04T06:39:16.331Z,48.25
2018-09-04T06:40:56.448Z,50.75
2018-09-04T06:42:34.555Z,48.25
2018-09-04T06:44:09.964Z,47.25
2018-09-04T06:45:46.539Z,50.75
2018-09-04T06:47:21.732Z,50.00
2018-09-04T06:48:57.552Z,49.25
2018-09-04T06:50:32.897Z,48.50
2018-09-04T06:52:11.795Z,48.25
2018-09-04T06:53:47.529Z,47.00
2018-09-04T06:55:23.457Z,50.25
2018-09-04T06:56:59.378Z,47.75
2018-09-04T06:58:35.316Z,46.50
2018-09-04T07:00:16.721Z,46.50
2018-09-04T07:01:53.921Z,48.25
2018-09-04T07:03:29.908Z,48.00
2018-09-04T07:05:06.413Z,47.00
2018-09-04T07:06:44.222Z,47.50
2018-09-04T07:08:22.369Z,49.75
2018-09-04T07:09:58.631Z,49.00
2018-09-04T07:11:33.883Z,47.50
2018-09-04T07:13:11.801Z,49.50
2018-09-04T07:14:48.188Z,47.50
2018-09-04T07:16:25.110Z,47.75
2018-09-04T07:18:03.726Z,48.50
2018-09-04T07:19:39.368Z,50.00
2018-09-04T07:21:15.502Z,50.50
2018-09-04T07:22:50.886Z,47.75
2018-09-04T07:24:27.438Z,48.00
2018-09-04T07:26:03.544Z,47.00
2018-09-04T07:27:42.633Z,48.00
2018-09-04T07:29:17.913Z,49.00
2018-09-04T07:30:56.390Z,47.75
2018-09-04T07:32:33.531Z,47.00
2018-09-04T07:34:11.025Z,49.25
2018-09-04T07:35:49.668Z,47.00
2018-09-04T07:37:26.843Z,49.25
2018-09-04T07:39:03.169Z,47.00
2018-09-04T07:40:40.281Z,47.25
2018-09-04T07:42:15.501Z,46.00
2018-09-04T07:43:54.889Z,45.00
2018-09-04T07:45:30.590Z,49.25
2018-09-04T07:49:00.656Z,47.75
2018-09-04T07:50:36.647Z,47.00
2018-09-04T07:52:12.738Z,47.25
2018-09-04T07:53:48.031Z,51.00
2018-09-04T07:55:23.925Z,47.75
2018-09-04T07:56:59.877Z,48.25
2018-09-04T07:58:39.185Z,51.00
2018-09-04T08:00:16.866Z,49.00
2018-09-04T08:01:52.649Z,47.75
2018-09-04T08:03:31.436Z,51.00
2018-09-04T08:05:12.137Z,48.50
2018-09-04T08:06:48.595Z,49.75
2018-09-04T08:08:24.889Z,49.50
2018-09-04T08:10:02.133Z,48.25
2018-09-04T08:11:37.365Z,49.00
2018-09-04T08:13:12.634Z,49.50
2018-09-04T08:14:48.288Z,48.50
2018-09-04T08:16:25.086Z,48.75
2018-09-04T08:18:02.649Z,45.75
2018-09-04T08:19:38.722Z,47.00
2018-09-04T08:21:14.283Z,48.00
2018-09-04T08:22:49.516Z,49.00
2018-09-04T08:24:25.189Z,50.50
2018-09-04T08:26:00.929Z,47.00
2018-09-04T08:27:40.781Z,47.25
2018-09-04T08:29:24.174Z,44.75
2018-09-04T08:31:01.096Z,45.00
2018-09-04T08:32:38.177Z,44.75
2018-09-04T08:34:15.922Z,44.50
2018-09-04T08:35:52.216Z,48.50
2018-09-04T08:37:27.858Z,47.00
2018-09-04T08:39:05.669Z,46.00
2018-09-04T08:40:41.519Z,48.25
2018-09-04T08:42:16.765Z,47.00
2018-09-04T08:43:52.417Z,48.75
2018-09-04T08:45:29.385Z,46.50
2018-09-04T08:47:05.600Z,49.00
2018-09-04T08:48:42.293Z,45.25
2018-09-04T08:50:29.008Z,50.00
2018-09-04T08:52:13.155Z,45.50
2018-09-04T08:53:57.796Z,46.50
2018-09-04T08:55:34.068Z,48.00
2018-09-04T08:57:15.770Z,50.00
2018-09-04T08:58:51.926Z,48.00
2018-09-04T09:00:28.377Z,47.75
2018-09-04T09:02:04.204Z,50.50
2018-09-04T09:03:43.574Z,50.25
2018-09-04T09:05:20.504Z,50.25
2018-09-04T09:06:55.915Z,51.25
2018-09-04T09:08:32.745Z,47.00
2018-09-04T09:10:09.015Z,48.25
2018-09-04T09:11:46.910Z,50.00
2018-09-04T09:13:28.532Z,49.00
2018-09-04T09:15:09.804Z,48.75
2018-09-04T09:16:49.422Z,49.25
2018-09-04T09:18:27.994Z,48.25
2018-09-04T09:20:10.906Z,49.00
2018-09-04T09:21:47.080Z,46.50
2018-09-04T09:23:28.193Z,48.75
2018-09-04T09:25:04.314Z,47.75
2018-09-04T09:26:42.416Z,100.00
2018-09-04T09:28:21.988Z,49.00
2018-09-04T09:30:00.608Z,49.75
2018-09-04T09:31:38.240Z,50.50
2018-09-04T09:33:14.904Z,49.25
2018-09-04T09:34:51.368Z,49.25
2018-09-04T09:36:27.087Z,50.25
2018-09-04T09:38:04.743Z,50.75
2018-09-04T09:39:40.676Z,50.50
2018-09-04T09:41:17.652Z,50.25
2018-09-04T09:43:00.796Z,50.25
2018-09-04T09:44:40.607Z,57.50
2018-09-04T09:46:20.465Z,55.50
2018-09-04T09:48:04.313Z,53.50
2018-09-04T09:49:44.195Z,58.75
2018-09-04T09:51:25.565Z,58.00
2018-09-04T09:53:06.928Z,60.00
2018-09-04T09:54:47.666Z,58.00
2018-09-04T09:56:24.834Z,55.00
2018-09-04T09:58:04.589Z,54.75
2018-09-04T09:59:40.211Z,57.25
2018-09-04T10:01:29.268Z,56.00
2018-09-04T10:03:09.570Z,51.75
2018-09-04T10:04:46.793Z,55.25
2018-09-04T10:06:23.086Z,57.25
2018-09-04T10:07:58.804Z,56.00
2018-09-04T10:09:37.366Z,61.75
2018-09-04T10:11:16.252Z,54.25
2018-09-04T10:12:53.458Z,51.00
2018-09-04T10:14:29.298Z,51.75
2018-09-04T10:16:09.460Z,52.75
2018-09-04T10:17:45.195Z,50.75
2018-09-04T10:19:22.849Z,50.00
2018-09-04T10:21:00.295Z,48.00
2018-09-04T10:22:39.485Z,47.75
2018-09-04T10:24:17.672Z,47.00
2018-09-04T10:25:53.632Z,51.25
2018-09-04T10:27:33.303Z,47.00
2018-09-04T10:29:11.236Z,51.00
2018-09-04T10:30:48.875Z,49.50
2018-09-04T10:32:24.309Z,47.25
2018-09-04T10:33:59.595Z,49.00
2018-09-04T10:35:37.618Z,47.50
2018-09-04T10:37:13.862Z,52.50
2018-09-04T10:41:09.785Z,51.75
2018-09-04T10:42:59.699Z,53.50
2018-09-04T10:44:43.520Z,50.50
2018-09-04T10:46:23.698Z,49.75
2018-09-04T10:48:00.037Z,48.00
2018-09-04T10:49:36.510Z,51.00
2018-09-04T10:51:13.700Z,49.50
2018-09-04T10:54:29.380Z,50.00
2018-09-04T10:56:07.347Z,50.75
2018-09-04T10:57:44.739Z,47.75
2018-09-04T10:59:23.559Z,50.00
2018-09-04T11:00:59.290Z,47.25
2018-09-04T11:02:35.943Z,46.00
2018-09-04T11:04:17.081Z,45.50
2018-09-04T11:05:55.581Z,45.50
2018-09-04T11:07:43.559Z,46.00
2018-09-04T11:09:34.174Z,45.00
2018-09-04T11:11:23.609Z,44.50
2018-09-04T11:13:00.513Z,40.75
2018-09-04T11:14:36.381Z,41.50
2018-09-04T11:16:19.941Z,37.75
2018-09-04T11:17:56.332Z,42.75
2018-09-04T11:19:35.922Z,41.75
2018-09-04T11:21:15.883Z,39.75
2018-09-04T11:22:52.456Z,41.50
2018-09-04T11:24:28.794Z,45.50
2018-09-04T11:26:04.933Z,40.00
2018-09-04T11:27:41.653Z,41.25
2018-09-04T11:29:17.240Z,42.25
2018-09-04T11:30:53.144Z,38.00
2018-09-04T11:32:29.790Z,44.00
2018-09-04T11:34:07.035Z,39.75
2018-09-04T11:35:42.548Z,42.75
2018-09-04T11:37:18.300Z,38.50
2018-09-04T11:38:55.068Z,41.25
2018-09-04T11:40:33.684Z,41.50
2018-09-04T11:42:14.032Z,43.25
2018-09-04T11:43:51.445Z,44.00
2018-09-04T11:45:31.734Z,49.75
2018-09-04T11:47:07.890Z,54.75
2018-09-04T11:48:43.540Z,47.25
2018-09-04T11:50:22.203Z,51.50
2018-09-04T11:51:58.799Z,49.75
2018-09-04T11:53:36.494Z,47.00
2018-09-04T11:55:14.585Z,51.00
2018-09-04T11:57:07.380Z,52.00
2018-09-04T11:58:43.678Z,50.00
2018-09-04T12:00:45.295Z,49.75
2018-09-04T12:02:30.478Z,49.75
2018-09-04T12:04:07.934Z,54.75
2018-09-04T12:05:45.939Z,53.25
2018-09-04T12:07:22.235Z,55.25
2018-09-04T12:08:58.654Z,48.50
2018-09-04T12:10:39.405Z,49.00
2018-09-04T12:12:22.892Z,50.75
2018-09-04T12:14:01.935Z,47.00
2018-09-04T12:15:41.768Z,48.75
2018-09-04T12:17:19.532Z,49.50
2018-09-04T12:18:57.269Z,46.75
2018-09-04T12:20:56.118Z,44.00
2018-09-04T12:22:31.553Z,46.75
2018-09-04T12:24:08.033Z,44.75
2018-09-04T12:25:44.592Z,49.00
2018-09-04T12:27:20.753Z,45.25
2018-09-04T12:28:57.882Z,47.00
2018-09-04T12:30:34.561Z,45.00
2018-09-04T12:32:12.496Z,44.50
2018-09-04T12:33:47.931Z,47.50
2018-09-04T12:35:23.370Z,46.25
2018-09-04T12:37:00.638Z,50.75
2018-09-04T12:38:39.456Z,50.00
2018-09-04T12:40:17.757Z,56.00
2018-09-04T12:41:54.713Z,44.75
2018-09-04T12:43:31.345Z,46.00
2018-09-04T12:45:11.840Z,46.00
2018-09-04T12:46:47.508Z,45.75
2018-09-04T12:48:25.245Z,43.25
2018-09-04T12:50:02.967Z,48.00
2018-09-04T12:51:39.712Z,45.50
2018-09-04T12:53:15.668Z,48.00
2018-09-04T12:54:51.246Z,50.50
2018-09-04T12:56:29.255Z,51.50
2018-09-04T12:58:07.999Z,52.50
2018-09-04T12:59:46.863Z,51.00
2018-09-04T13:01:24.359Z,49.75
2018-09-04T13:03:00.813Z,50.25
2018-09-04T13:04:37.796Z,46.50
2018-09-04T13:06:13.881Z,46.75
2018-09-04T13:07:49.769Z,46.50
2018-09-04T13:09:26.312Z,44.00
2018-09-04T13:11:02.693Z,43.50
2018-09-04T13:12:41.259Z,44.50
2018-09-04T13:14:16.602Z,45.00
2018-09-04T13:15:56.177Z,45.50
2018-09-04T13:17:35.965Z,46.25
2018-09-04T13:19:11.483Z,44.25
2018-09-04T13:20:46.896Z,42.75
2018-09-04T13:22:24.624Z,42.50
2018-09-04T13:24:02.841Z,42.00
2018-09-04T13:25:39.092Z,42.00
2018-09-04T13:27:15.822Z,43.50
2018-09-04T13:28:51.293Z,43.00
2018-09-04T13:30:28.077Z,41.50
2018-09-04T13:32:05.359Z,40.50
2018-09-04T13:33:43.217Z,39.00
2018-09-04T13:35:19.584Z,39.00
2018-09-04T13:36:55.323Z,37.00
2018-09-04T13:38:33.534Z,40.75
2018-09-04T13:40:16.481Z,39.75
2018-09-04T13:41:54.809Z,50.75
2018-09-04T13:43:33.897Z,37.00
2018-09-04T13:45:10.685Z,39.25
2018-09-04T13:47:20.043Z,39.00
2018-09-04T13:48:59.969Z,40.75
2018-09-04T13:50:38.932Z,42.00
2018-09-04T13:52:16.183Z,39.00
2018-09-04T13:53:56.097Z,42.00
2018-09-04T13:55:49.794Z,39.00
2018-09-04T13:57:41.519Z,38.00
2018-09-04T13:59:26.864Z,43.25
2018-09-04T14:01:06.094Z,46.75
2018-09-04T14:02:45.653Z,47.75
2018-09-04T14:04:24.540Z,45.25
2018-09-04T14:06:00.747Z,49.25
2018-09-04T14:07:38.351Z,50.50
2018-09-04T14:09:21.679Z,51.00
2018-09-04T14:10:58.201Z,47.25
2018-09-04T14:12:33.888Z,49.25
2018-09-04T14:14:16.502Z,50.00
2018-09-04T14:16:12.481Z,49.00
2018-09-04T14:19:41.290Z,46.25
2018-09-04T14:21:17.564Z,50.00
2018-09-04T14:22:53.292Z,50.00
2018-09-04T14:24:31.680Z,50.50
2018-09-04T14:26:07.300Z,49.50
2018-09-04T14:27:45.734Z,49.50
2018-09-04T14:29:53.164Z,49.25
2018-09-04T14:30:59.481Z,49.50
2018-09-04T14:32:35.939Z,48.00
2018-09-04T14:34:11.629Z,48.50
2018-09-04T14:35:48.543Z,50.25
2018-09-04T14:37:24.146Z,50.00
2018-09-04T14:39:02.063Z,49.00
2018-09-04T14:40:37.684Z,49.50
2018-09-04T14:42:15.073Z,53.75
2018-09-04T14:43:50.281Z,50.00
2018-09-04T14:45:26.475Z,48.50
2018-09-04T14:47:02.691Z,49.75
2018-09-04T14:48:38.583Z,49.50
2018-09-04T14:50:21.343Z,50.75
2018-09-04T14:52:01.733Z,49.00
2018-09-04T14:53:37.934Z,45.50
2018-09-04T14:55:16.508Z,45.25
2018-09-04T14:56:55.466Z,43.00
2018-09-04T14:58:32.057Z,43.50
2018-09-04T15:00:09.987Z,42.00
2018-09-04T15:01:48.806Z,41.75
2018-09-04T15:07:52.567Z,47.25
2018-09-04T15:09:28.658Z,41.25
2018-09-04T15:11:03.868Z,39.25
2018-09-04T15:12:42.526Z,30.25
2018-09-04T15:14:17.848Z,24.00
2018-09-04T15:15:54.416Z,25.00
2018-09-04T15:17:35.540Z,31.75
2018-09-04T15:19:12.020Z,30.75
2018-09-04T15:20:51.622Z,27.50
2018-09-04T15:22:26.859Z,26.50
2018-09-04T15:24:03.527Z,29.75
2018-09-04T15:25:39.963Z,29.00
2018-09-04T15:27:20.220Z,29.00
2018-09-04T15:28:57.032Z,29.25
2018-09-04T15:30:32.311Z,29.75
2018-09-04T15:32:09.545Z,32.50
2018-09-04T15:33:47.029Z,31.00
2018-09-04T15:35:25.179Z,30.25
2018-09-04T15:37:00.677Z,32.00
2018-09-04T15:38:38.998Z,30.25
2018-09-04T15:40:14.245Z,34.00
2018-09-04T15:41:49.796Z,34.00
2018-09-04T15:43:25.956Z,35.75
2018-09-04T15:45:01.435Z,37.25
2018-09-04T15:46:37.043Z,38.75
2018-09-04T15:48:13.286Z,38.00
2018-09-04T15:49:49.538Z,39.00
2018-09-04T15:51:24.840Z,43.00
2018-09-04T15:53:00.065Z,43.00
2018-09-04T15:54:36.376Z,45.00
2018-09-04T15:56:11.643Z,44.25
2018-09-04T15:57:47.547Z,46.00
2018-09-04T15:59:22.743Z,43.25
2018-09-04T16:01:04.020Z,44.00
2018-09-04T16:02:40.920Z,43.00
2018-09-04T16:04:16.194Z,43.25
2018-09-04T16:05:51.591Z,39.00
2018-09-04T16:07:28.439Z,37.00
2018-09-04T16:09:06.267Z,33.75
2018-09-04T16:10:43.354Z,31.75
2018-09-04T16:12:19.717Z,42.00
2018-09-04T16:13:59.064Z,37.50
2018-09-04T16:18:00.517Z,35.25
2018-09-04T16:19:44.706Z,35.00
2018-09-04T16:21:21.844Z,34.00
2018-09-04T16:22:58.819Z,34.25
2018-09-04T16:24:37.304Z,34.50
2018-09-04T16:26:14.744Z,35.50
2018-09-04T16:27:52.085Z,35.75
2018-09-04T16:29:28.404Z,38.00
2018-09-04T16:31:06.775Z,35.00
2018-09-04T16:32:43.478Z,34.50
2018-09-04T16:34:19.264Z,33.75
2018-09-04T16:35:55.514Z,37.25
2018-09-04T16:37:31.369Z,35.00
2018-09-04T16:39:07.491Z,35.25
2018-09-04T16:40:43.898Z,31.00
2018-09-04T16:42:23.099Z,32.25
2018-09-04T16:43:58.508Z,32.75
2018-09-04T16:45:41.252Z,34.00
2018-09-04T16:47:24.985Z,35.50
2018-09-04T16:49:00.356Z,35.25
2018-09-04T16:50:36.394Z,37.00
2018-09-04T16:52:19.662Z,34.50
2018-09-04T16:53:56.772Z,34.75
2018-09-04T16:55:34.456Z,39.00
2018-09-04T16:57:17.711Z,37.00
2018-09-04T16:58:59.206Z,34.25
2018-09-04T17:00:37.171Z,38.00
2018-09-04T17:02:13.976Z,38.75
2018-09-04T17:03:50.488Z,37.50
2018-09-04T17:05:29.489Z,38.00
2018-09-04T17:07:08.630Z,37.50
2018-09-04T17:09:06.626Z,35.75
2018-09-04T17:10:53.775Z,37.00
2018-09-04T17:12:40.462Z,35.00
2018-09-04T17:14:23.151Z,34.50
2018-09-04T17:16:01.377Z,39.00
2018-09-04T17:17:36.657Z,38.25
2018-09-04T17:19:17.389Z,39.00
2018-09-04T17:21:03.021Z,35.25
2018-09-04T17:22:48.550Z,50.00
2018-09-04T17:24:28.861Z,40.75
2018-09-04T17:26:04.197Z,36.00
2018-09-04T17:27:40.515Z,33.75
2018-09-04T17:29:18.624Z,34.00
2018-09-04T17:30:58.809Z,33.00
2018-09-04T17:32:36.553Z,34.25
2018-09-04T17:34:20.760Z,32.50
2018-09-04T17:35:58.861Z,33.75
2018-09-04T17:37:37.878Z,35.00
2018-09-04T17:39:16.022Z,43.00
2018-09-04T17:40:52.515Z,42.25
2018-09-04T17:42:33.370Z,33.00
2018-09-04T17:44:20.028Z,34.00
2018-09-04T17:46:02.530Z,39.75
2018-09-04T17:47:41.516Z,33.00
2018-09-04T17:49:18.477Z,34.00
2018-09-04T17:52:48.193Z,31.25
2018-09-04T17:54:25.491Z,30.00
2018-09-04T17:56:08.162Z,32.00
2018-09-04T17:57:46.250Z,31.00
2018-09-04T17:59:22.992Z,31.00
2018-09-04T18:01:15.382Z,29.00
2018-09-04T18:03:16.752Z,28.50
2018-09-04T18:04:57.630Z,29.00
2018-09-04T18:06:35.086Z,24.75
2018-09-04T18:08:12.602Z,27.25
2018-09-04T18:09:50.667Z,27.00
2018-09-04T18:11:32.210Z,28.00
2018-09-04T18:13:08.442Z,30.25
2018-09-04T18:14:45.716Z,29.25
2018-09-04T18:16:23.903Z,28.00
2018-09-04T18:17:59.952Z,29.25
2018-09-04T18:19:37.439Z,29.75
2018-09-04T18:21:14.991Z,31.00
2018-09-04T18:22:59.542Z,31.25
2018-09-04T18:24:37.210Z,32.00
2018-09-04T18:26:13.884Z,31.50
2018-09-04T18:27:52.799Z,28.50
2018-09-04T18:29:28.433Z,27.50
2018-09-04T18:31:05.954Z,28.25
2018-09-04T18:32:42.003Z,25.50
2018-09-04T18:34:17.213Z,29.50
2018-09-04T18:35:52.676Z,24.25
2018-09-04T18:37:30.086Z,26.50
2018-09-04T18:39:06.906Z,32.00
2018-09-04T18:40:44.604Z,29.75
2018-09-04T18:42:19.890Z,35.50
2018-09-04T18:43:55.400Z,31.00
2018-09-04T18:45:51.158Z,26.25
2018-09-04T18:47:29.259Z,24.50
2018-09-04T18:49:04.751Z,26.25
2018-09-04T18:50:44.217Z,25.75
2018-09-04T18:52:22.493Z,29.25
2018-09-04T18:53:59.624Z,26.75
2018-09-04T18:55:37.297Z,30.25
2018-09-04T18:57:13.239Z,29.00
2018-09-04T18:58:50.720Z,29.25
2018-09-04T19:00:28.613Z,31.50
2018-09-04T19:02:08.278Z,30.50
2018-09-04T19:03:44.702Z,32.00
2018-09-04T19:05:20.061Z,31.50
2018-09-04T19:06:57.923Z,34.25
2018-09-04T19:08:34.958Z,29.25
2018-09-04T19:10:12.464Z,31.50
2018-09-04T19:11:49.502Z,32.00
2018-09-04T19:13:27.146Z,27.50
2018-09-04T19:15:04.379Z,30.75
2018-09-04T19:16:42.529Z,34.25
2018-09-04T19:18:22.856Z,59.25
2018-09-04T19:19:59.536Z,125.25
2018-09-04T19:21:36.155Z,47.00
2018-09-04T19:23:14.315Z,47.75
2018-09-04T19:24:56.704Z,37.25
2018-09-04T19:26:34.927Z,32.00
2018-09-04T19:28:20.852Z,30.75
2018-09-04T19:29:57.326Z,33.00
2018-09-04T19:31:39.547Z,33.00
2018-09-04T19:33:15.434Z,31.00
2018-09-04T19:34:51.898Z,33.75
2018-09-04T19:36:27.882Z,39.75
2018-09-04T19:38:03.583Z,59.00
2018-09-04T19:39:41.332Z,36.00
2018-09-04T19:41:18.958Z,39.25
2018-09-04T19:42:57.269Z,31.00
2018-09-04T19:44:33.601Z,32.00
2018-09-04T19:46:11.310Z,31.75
2018-09-04T19:47:48.184Z,40.00
2018-09-04T19:49:26.323Z,32.75
2018-09-04T19:51:20.408Z,39.25
2018-09-04T19:53:24.629Z,33.75
2018-09-04T19:55:09.593Z,31.75
2018-09-04T19:56:56.146Z,51.50
2018-09-04T19:58:34.304Z,126.75
2018-09-04T20:00:16.644Z,30.75
2018-09-04T20:01:54.003Z,32.25
2018-09-04T20:03:32.676Z,39.50
2018-09-04T20:05:11.264Z,68.00
2018-09-04T20:06:49.552Z,51.00
2018-09-04T20:08:30.501Z,70.00
2018-09-04T20:10:06.501Z,47.25
2018-09-04T20:11:45.466Z,34.75
2018-09-04T20:13:22.633Z,36.00
2018-09-04T20:15:06.195Z,32.50
2018-09-04T20:16:44.090Z,34.00
2018-09-04T20:18:20.937Z,31.25
2018-09-04T20:19:58.196Z,31.25
2018-09-04T20:21:35.438Z,37.00
2018-09-04T20:23:15.494Z,35.75
2018-09-04T20:24:51.368Z,63.00
2018-09-04T20:26:28.687Z,92.25
2018-09-04T20:28:04.267Z,103.00
2018-09-04T20:29:40.358Z,60.75
2018-09-04T20:31:15.833Z,61.00
2018-09-04T20:32:51.810Z,38.00
2018-09-04T20:34:31.244Z,42.25
2018-09-04T20:36:06.809Z,37.75
2018-09-04T20:37:43.363Z,41.00
2018-09-04T20:39:19.350Z,37.00
2018-09-04T20:40:55.341Z,37.50
2018-09-04T20:42:30.733Z,42.00
2018-09-04T20:44:07.797Z,37.00
2018-09-04T20:45:44.786Z,38.75
2018-09-04T20:47:22.787Z,35.50
2018-09-04T20:48:58.797Z,34.25
2018-09-04T20:50:36.118Z,84.25
2018-09-04T20:52:12.542Z,70.75
2018-09-04T20:53:48.629Z,39.75
2018-09-04T20:55:25.717Z,35.75
2018-09-04T20:57:32.543Z,45.75
2018-09-04T20:59:29.719Z,49.00
2018-09-04T21:01:21.734Z,48.50
2018-09-04T21:03:15.343Z,44.50
2018-09-04T21:05:09.517Z,38.00
2018-09-04T21:06:50.153Z,38.75
2018-09-04T21:08:45.911Z,39.00
2018-09-04T21:10:21.443Z,37.00
2018-09-04T21:12:01.514Z,34.00
2018-09-04T21:13:38.468Z,38.00
2018-09-04T21:15:17.056Z,34.25
2018-09-04T21:16:55.966Z,37.00
2018-09-04T21:18:31.916Z,36.50
2018-09-04T21:20:08.994Z,39.75
2018-09-04T21:21:48.641Z,39.00
2018-09-04T21:23:24.170Z,40.25
2018-09-04T21:25:01.980Z,39.50