createdAt,value
2023-02-27T00:00:47.904Z,1025.2
2023-02-27T00:01:47.930Z,1025.2
2023-02-27T00:02:48.052Z,1025.3
2023-02-27T00:03:48.028Z,1025.2
2023-02-27T00:04:47.973Z,1025.3
2023-02-27T00:05:47.909Z,1025.2
2023-02-27T00:06:47.912Z,1025.2
2023-02-27T00:07:47.915Z,1025.2
2023-02-27T00:08:48.020Z,1025.2
2023-02-27T00:09:47.901Z,1025.2
2023-02-27T00:10:47.909Z,1025.2
2023-02-27T00:11:47.907Z,1025.2
2023-02-27T00:12:47.918Z,1025.2
2023-02-27T00:13:47.903Z,1025.2
2023-02-27T00:14:47.910Z,1025.2
2023-02-27T00:15:48.074Z,1025.2
2023-02-27T00:16:47.911Z,1025.2
2023-02-27T00:17:47.918Z,1025.2
2023-02-27T00:18:47.912Z,1025.2
2023-02-27T00:19:47.907Z,1025.2
2023-02-27T00:20:47.912Z,1025.2
2023-02-27T00:21:47.904Z,1025.1
2023-02-27T00:22:48.307Z,1025.1
2023-02-27T00:23:47.916Z,1025.1
2023-02-27T00:25:47.977Z,1025.1
2023-02-27T00:26:47.913Z,1025.2
2023-02-27T00:27:47.902Z,1025.1
2023-02-27T00:28:47.904Z,1025.1
2023-02-27T00:29:47.901Z,1025.1
2023-02-27T00:30:47.999Z,1025.1
2023-02-27T00:31:48.023Z,1025.1
2023-02-27T00:32:47.910Z,1025.1
2023-02-27T00:33:47.911Z,1025.1
2023-02-27T00:34:48.071Z,1025.1
2023-02-27T00:35:47.913Z,1025.2
2023-02-27T00:36:47.913Z,1025.2
2023-02-27T00:37:47.912Z,1025.1
2023-02-27T00:38:47.919Z,1025.2
2023-02-27T00:39:47.914Z,1025.2
2023-02-27T00:40:47.911Z,1025.1
2023-02-27T00:41:47.909Z,1025.1
2023-02-27T00:43:47.914Z,1025.2
2023-02-27T00:44:47.930Z,1025.1
2023-02-27T00:45:47.914Z,1025.1
2023-02-27T00:46:47.988Z,1025.1
2023-02-27T00:47:47.915Z,1025.1
2023-02-27T00:48:47.909Z,1025.1
2023-02-27T00:49:47.913Z,1025.1
2023-02-27T00:50:47.914Z,1025.1
2023-02-27T00:51:47.925Z,1025.1
2023-02-27T00:52:47.918Z,1025.1
2023-02-27T00:53:47.913Z,1025.1
2023-02-27T00:54:47.912Z,1025.1
2023-02-27T00:55:47.906Z,1025.1
2023-02-27T00:56:47.916Z,1025.1
2023-02-27T00:57:48.037Z,1025
2023-02-27T00:58:47.902Z,1025.1
2023-02-27T00:59:47.911Z,1025.1
2023-02-27T01:00:48.007Z,1025.1
2023-02-27T01:01:47.965Z,1025.1
2023-02-27T01:02:48.003Z,1025.1
2023-02-27T01:03:47.921Z,1025.1
2023-02-27T01:04:47.924Z,1025.1
2023-02-27T01:05:47.909Z,1025.1
2023-02-27T01:06:47.937Z,1025.2
2023-02-27T01:07:47.918Z,1025.1
2023-02-27T01:08:47.908Z,1025.1
2023-02-27T01:09:47.909Z,1025.1
2023-02-27T01:10:47.916Z,1025.1
2023-02-27T01:11:47.914Z,1025.1
2023-02-27T01:12:47.932Z,1025.1
2023-02-27T01:13:47.907Z,1025.1
2023-02-27T01:14:47.930Z,1025.1
2023-02-27T01:15:47.917Z,1025.1
2023-02-27T01:16:47.916Z,1025.1
2023-02-27T01:17:47.938Z,1025.1
2023-02-27T01:18:47.918Z,1025.1
2023-02-27T01:19:47.922Z,1025.1
2023-02-27T01:20:47.923Z,1025.1
2023-02-27T01:21:47.919Z,1025.1
2023-02-27T01:22:47.907Z,1025.1
2023-02-27T01:24:47.917Z,1025.1
2023-02-27T01:25:47.920Z,1025.1
2023-02-27T01:26:47.913Z,1025.1
2023-02-27T01:27:47.914Z,1025.1
2023-02-27T01:28:47.911Z,1025.1
2023-02-27T01:29:47.914Z,1025.1
2023-02-27T01:30:47.979Z,1025.1
2023-02-27T01:31:47.975Z,1025.1
2023-02-27T01:32:48.012Z,1025.1
2023-02-27T01:33:47.914Z,1025.1
2023-02-27T01:34:47.914Z,1025.1
2023-02-27T01:35:47.924Z,1025.1
2023-02-27T01:36:47.919Z,1025.1
2023-02-27T01:37:47.921Z,1025.1
2023-02-27T01:38:47.912Z,1025.2
2023-02-27T01:39:47.924Z,1025.1
2023-02-27T01:40:47.919Z,1025.1
2023-02-27T01:41:47.909Z,1025.1
2023-02-27T01:42:47.920Z,1025.2
2023-02-27T01:43:47.915Z,1025.1
2023-02-27T01:44:47.956Z,1025.1
2023-02-27T01:45:47.966Z,1025.1
2023-02-27T01:46:47.914Z,1025.1
2023-02-27T01:47:47.918Z,1025.2
2023-02-27T01:48:47.929Z,1025.1
2023-02-27T01:49:47.918Z,1025.1
2023-02-27T01:50:47.926Z,1025.1
2023-02-27T01:51:47.925Z,1025.2
2023-02-27T01:52:47.916Z,1025.1
2023-02-27T01:53:47.920Z,1025.1
2023-02-27T01:54:47.917Z,1025.2
2023-02-27T01:55:47.934Z,1025.1
2023-02-27T01:56:47.925Z,1025.2
2023-02-27T01:57:47.989Z,1025.1
2023-02-27T01:58:47.920Z,1025.1
2023-02-27T01:59:47.913Z,1025.1
2023-02-27T02:00:47.939Z,1025.1
2023-02-27T02:01:47.915Z,1025.1
2023-02-27T02:02:47.915Z,1025.1
2023-02-27T02:03:47.948Z,1025.1
2023-02-27T02:04:47.910Z,1025.1
2023-02-27T02:05:47.925Z,1025.1
2023-02-27T02:06:47.924Z,1025.1
2023-02-27T02:07:47.917Z,1025.1
2023-02-27T02:08:47.919Z,1025.2
2023-02-27T02:09:47.947Z,1025.1
2023-02-27T02:10:47.925Z,1025.2
2023-02-27T02:11:47.962Z,1025.2
2023-02-27T02:15:59.246Z,1025.2
2023-02-27T02:16:58.274Z,1025.2
2023-02-27T02:17:58.235Z,1025.2
2023-02-27T02:18:58.252Z,1025.2
2023-02-27T02:21:47.952Z,1025.2
2023-02-27T02:22:47.960Z,1025.2
2023-02-27T02:23:47.912Z,1025.1
2023-02-27T02:24:47.918Z,1025.1
2023-02-27T02:25:47.931Z,1025.2
2023-02-27T02:26:58.205Z,1025.2
2023-02-27T02:27:58.198Z,1025.1
2023-02-27T02:28:58.216Z,1025.2
2023-02-27T02:29:48.974Z,1025.2
2023-02-27T02:30:48.084Z,1025.2
2023-02-27T02:31:48.184Z,1025.2
2023-02-27T02:32:47.924Z,1025.2
2023-02-27T02:33:47.917Z,1025.2
2023-02-27T02:34:47.918Z,1025.2
2023-02-27T02:35:47.909Z,1025.2
2023-02-27T02:36:47.923Z,1025.2
2023-02-27T02:37:47.925Z,1025.2
2023-02-27T02:38:47.927Z,1025.2
2023-02-27T02:39:47.917Z,1025.2
2023-02-27T02:40:47.920Z,1025.3
2023-02-27T02:41:47.935Z,1025.3
2023-02-27T02:42:47.922Z,1025.3
2023-02-27T02:43:47.917Z,1025.3
2023-02-27T02:44:47.925Z,1025.3
2023-02-27T02:45:47.984Z,1025.3
2023-02-27T02:46:47.932Z,1025.3
2023-02-27T02:47:47.921Z,1025.3
2023-02-27T02:48:47.919Z,1025.3
2023-02-27T02:49:47.954Z,1025.3
2023-02-27T02:50:47.939Z,1025.3
2023-02-27T02:51:47.926Z,1025.3
2023-02-27T02:52:47.922Z,1025.3
2023-02-27T02:53:47.917Z,1025.3
2023-02-27T02:54:47.911Z,1025.3
2023-02-27T02:55:47.920Z,1025.3
2023-02-27T02:56:47.916Z,1025.3
2023-02-27T02:57:47.918Z,1025.3
2023-02-27T02:58:47.931Z,1025.3
2023-02-27T02:59:47.922Z,1025.3
2023-02-27T03:00:47.932Z,1025.3
2023-02-27T03:01:47.983Z,1025.3
2023-02-27T03:02:47.922Z,1025.4
2023-02-27T03:03:47.931Z,1025.4
2023-02-27T03:04:47.927Z,1025.3
2023-02-27T03:05:47.923Z,1025.4
2023-02-27T03:06:47.918Z,1025.4
2023-02-27T03:07:48.002Z,1025.4
2023-02-27T03:08:47.982Z,1025.4
2023-02-27T03:09:47.922Z,1025.4
2023-02-27T03:10:47.920Z,1025.4
2023-02-27T03:11:47.917Z,1025.4
2023-02-27T03:12:47.924Z,1025.4
2023-02-27T03:13:47.921Z,1025.4
2023-02-27T03:14:47.922Z,1025.4
2023-02-27T03:15:47.975Z,1025.4
2023-02-27T03:17:47.924Z,1025.3
2023-02-27T03:18:47.921Z,1025.3
2023-02-27T03:19:47.936Z,1025.4
2023-02-27T03:20:47.941Z,1025.3
2023-02-27T03:21:47.919Z,1025.3
2023-02-27T03:22:47.930Z,1025.3
2023-02-27T03:23:47.936Z,1025.3
2023-02-27T03:24:47.924Z,1025.3
2023-02-27T03:25:47.936Z,1025.3
2023-02-27T03:26:47.931Z,1025.4
2023-02-27T03:27:47.930Z,1025.3
2023-02-27T03:28:47.913Z,1025.3
2023-02-27T03:29:47.914Z,1025.4
2023-02-27T03:30:48.072Z,1025.3
2023-02-27T03:31:48.013Z,1025.3
2023-02-27T03:32:47.929Z,1025.3
2023-02-27T03:33:47.929Z,1025.3
2023-02-27T03:34:47.916Z,1025.3
2023-02-27T03:36:47.922Z,1025.4
2023-02-27T03:37:47.926Z,1025.4
2023-02-27T03:38:47.920Z,1025.4
2023-02-27T03:39:47.916Z,1025.4
2023-02-27T03:41:47.923Z,1025.4
2023-02-27T03:42:47.929Z,1025.4
2023-02-27T03:43:47.910Z,1025.4
2023-02-27T03:44:47.918Z,1025.4
2023-02-27T03:45:47.974Z,1025.4
2023-02-27T03:46:47.922Z,1025.4
2023-02-27T03:47:47.928Z,1025.4
2023-02-27T03:48:47.924Z,1025.4
2023-02-27T03:49:47.916Z,1025.3
2023-02-27T03:50:47.941Z,1025.3
2023-02-27T03:51:47.945Z,1025.3
2023-02-27T03:52:47.930Z,1025.3
2023-02-27T03:53:47.911Z,1025.3
2023-02-27T03:54:47.916Z,1025.3
2023-02-27T03:55:47.922Z,1025.3
2023-02-27T03:56:47.916Z,1025.3
2023-02-27T03:57:47.936Z,1025.3
2023-02-27T03:58:47.920Z,1025.3
2023-02-27T03:59:47.921Z,1025.4
2023-02-27T04:00:47.924Z,1025.4
2023-02-27T04:01:48.001Z,1025.3
2023-02-27T04:02:47.965Z,1025.4
2023-02-27T04:03:47.935Z,1025.3
2023-02-27T04:04:47.922Z,1025.3
2023-02-27T04:05:47.923Z,1025.4
2023-02-27T04:06:47.934Z,1025.4
2023-02-27T04:07:47.925Z,1025.4
2023-02-27T04:08:47.917Z,1025.4
2023-02-27T04:09:47.939Z,1025.4
2023-02-27T04:10:47.921Z,1025.4
2023-02-27T04:11:48.164Z,1025.4
2023-02-27T04:12:47.998Z,1025.4
2023-02-27T04:13:47.918Z,1025.4
2023-02-27T04:15:47.947Z,1025.5
2023-02-27T04:16:47.930Z,1025.4
2023-02-27T04:17:47.942Z,1025.5
2023-02-27T04:18:47.918Z,1025.5
2023-02-27T04:19:47.922Z,1025.5
2023-02-27T04:20:47.918Z,1025.5
2023-02-27T04:21:47.924Z,1025.4
2023-02-27T04:22:47.955Z,1025.5
2023-02-27T04:23:47.915Z,1025.5
2023-02-27T04:24:47.915Z,1025.5
2023-02-27T04:25:47.934Z,1025.5
2023-02-27T04:26:47.920Z,1025.5
2023-02-27T04:27:47.934Z,1025.5
2023-02-27T04:28:47.922Z,1025.5
2023-02-27T04:29:47.925Z,1025.5
2023-02-27T04:30:47.951Z,1025.6
2023-02-27T04:31:48.117Z,1025.6
2023-02-27T04:32:47.986Z,1025.5
2023-02-27T04:33:47.930Z,1025.5
2023-02-27T04:34:47.932Z,1025.6
2023-02-27T04:35:47.931Z,1025.6
2023-02-27T04:36:47.928Z,1025.6
2023-02-27T04:37:47.937Z,1025.6
2023-02-27T04:38:47.920Z,1025.6
2023-02-27T04:39:47.942Z,1025.6
2023-02-27T04:41:47.927Z,1025.7
2023-02-27T04:42:47.948Z,1025.7
2023-02-27T04:43:47.935Z,1025.7
2023-02-27T04:44:47.928Z,1025.7
2023-02-27T04:45:47.954Z,1025.7
2023-02-27T04:46:47.937Z,1025.7
2023-02-27T04:47:47.932Z,1025.7
2023-02-27T04:48:47.938Z,1025.7
2023-02-27T04:49:47.934Z,1025.7
2023-02-27T04:50:47.938Z,1025.7
2023-02-27T04:51:47.939Z,1025.7
2023-02-27T04:52:47.932Z,1025.7
2023-02-27T04:53:47.960Z,1025.7
2023-02-27T04:54:47.924Z,1025.7
2023-02-27T04:55:47.928Z,1025.7
2023-02-27T04:56:47.939Z,1025.7
2023-02-27T04:57:47.933Z,1025.7
2023-02-27T04:58:47.929Z,1025.7
2023-02-27T04:59:47.924Z,1025.7
2023-02-27T05:00:47.923Z,1025.7
2023-02-27T05:01:48.061Z,1025.8
2023-02-27T05:02:48.006Z,1025.8
2023-02-27T05:03:47.928Z,1025.8
2023-02-27T05:04:47.933Z,1025.8
2023-02-27T05:05:47.928Z,1025.8
2023-02-27T05:06:47.928Z,1025.9
2023-02-27T05:07:47.924Z,1025.8
2023-02-27T05:08:47.969Z,1025.8
2023-02-27T05:09:47.950Z,1025.9
2023-02-27T05:10:47.934Z,1025.9
2023-02-27T05:12:47.925Z,1025.9
2023-02-27T05:13:47.936Z,1025.9
2023-02-27T05:14:47.936Z,1025.9
2023-02-27T05:15:47.934Z,1025.9
2023-02-27T05:16:47.929Z,1025.9
2023-02-27T05:17:47.946Z,1025.9
2023-02-27T05:18:47.933Z,1025.9
2023-02-27T05:19:47.932Z,1025.9
2023-02-27T05:20:47.922Z,1025.9
2023-02-27T05:21:47.930Z,1025.9
2023-02-27T05:22:47.940Z,1026
2023-02-27T05:23:47.925Z,1026
2023-02-27T05:24:47.977Z,1026
2023-02-27T05:25:47.930Z,1026
2023-02-27T05:26:47.935Z,1026.1
2023-02-27T05:27:47.931Z,1026
2023-02-27T05:28:47.928Z,1026
2023-02-27T05:29:47.933Z,1026.1
2023-02-27T05:30:47.925Z,1026
2023-02-27T05:31:48.070Z,1026
2023-02-27T05:32:47.932Z,1025.9
2023-02-27T05:33:47.934Z,1026
2023-02-27T05:34:47.931Z,1025.9
2023-02-27T05:35:47.986Z,1026
2023-02-27T05:36:47.990Z,1026
2023-02-27T05:37:47.931Z,1026
2023-02-27T05:38:47.923Z,1026
2023-02-27T05:39:47.936Z,1026
2023-02-27T05:40:47.933Z,1026
2023-02-27T05:41:47.924Z,1026.1
2023-02-27T05:42:47.925Z,1026
2023-02-27T05:43:47.934Z,1026
2023-02-27T05:44:47.931Z,1026.1
2023-02-27T05:45:47.959Z,1026.1
2023-02-27T05:46:47.978Z,1026.1
2023-02-27T05:47:47.931Z,1026.1
2023-02-27T05:48:47.922Z,1026.1
2023-02-27T05:49:47.942Z,1026.2
2023-02-27T05:50:47.925Z,1026.1
2023-02-27T05:52:47.927Z,1026.1
2023-02-27T05:53:47.933Z,1026.1
2023-02-27T05:55:47.961Z,1026.1
2023-02-27T05:56:47.959Z,1026.2
2023-02-27T05:57:47.937Z,1026.2
2023-02-27T05:58:47.930Z,1026.2
2023-02-27T05:59:47.928Z,1026.2
2023-02-27T06:00:47.932Z,1026.2
2023-02-27T06:01:47.929Z,1026.2
2023-02-27T06:02:47.937Z,1026.2
2023-02-27T06:03:47.930Z,1026.3
2023-02-27T06:04:47.925Z,1026.2
2023-02-27T06:05:47.928Z,1026.3
2023-02-27T06:06:47.929Z,1026.2
2023-02-27T06:07:47.932Z,1026.4
2023-02-27T06:08:47.931Z,1026.3
2023-02-27T06:09:47.927Z,1026.3
2023-02-27T06:10:47.933Z,1026.4
2023-02-27T06:12:47.938Z,1026.4
2023-02-27T06:13:47.952Z,1026.5
2023-02-27T06:14:47.934Z,1026.5
2023-02-27T06:15:47.935Z,1026.5
2023-02-27T06:16:48.042Z,1026.5
2023-02-27T06:17:47.932Z,1026.5
2023-02-27T06:18:47.944Z,1026.6
2023-02-27T06:19:47.931Z,1026.6
2023-02-27T06:20:47.935Z,1026.6
2023-02-27T06:21:47.974Z,1026.6
2023-02-27T06:22:47.939Z,1026.6
2023-02-27T06:23:47.932Z,1026.6
2023-02-27T06:24:47.944Z,1026.6
2023-02-27T06:25:47.946Z,1026.7
2023-02-27T06:26:47.966Z,1026.7
2023-02-27T06:27:47.933Z,1026.7
2023-02-27T06:28:47.938Z,1026.7
2023-02-27T06:29:47.940Z,1026.7
2023-02-27T06:30:47.983Z,1026.7
2023-02-27T06:31:48.051Z,1026.7
2023-02-27T06:32:47.935Z,1026.6
2023-02-27T06:33:47.945Z,1026.6
2023-02-27T06:34:47.938Z,1026.7
2023-02-27T06:35:47.964Z,1026.7
2023-02-27T06:36:47.941Z,1026.7
2023-02-27T06:37:47.927Z,1026.7
2023-02-27T06:38:47.999Z,1026.7
2023-02-27T06:39:47.929Z,1026.7
2023-02-27T06:40:47.927Z,1026.7
2023-02-27T06:41:47.934Z,1026.7
2023-02-27T06:42:47.933Z,1026.7
2023-02-27T06:43:47.932Z,1026.7
2023-02-27T06:44:47.937Z,1026.7
2023-02-27T06:45:47.965Z,1026.7
2023-02-27T06:46:47.957Z,1026.6
2023-02-27T06:47:47.943Z,1026.6
2023-02-27T06:48:47.936Z,1026.6
2023-02-27T06:49:47.943Z,1026.6
2023-02-27T06:50:47.924Z,1026.6
2023-02-27T06:51:47.928Z,1026.6
2023-02-27T06:52:47.937Z,1026.6
2023-02-27T06:53:47.927Z,1026.6
2023-02-27T06:54:47.929Z,1026.7
2023-02-27T06:55:47.929Z,1026.7
2023-02-27T06:56:47.934Z,1026.7
2023-02-27T06:57:47.954Z,1026.7
2023-02-27T06:58:48.003Z,1026.7
2023-02-27T06:59:47.930Z,1026.7
2023-02-27T07:00:47.938Z,1026.7
2023-02-27T07:01:47.951Z,1026.7
2023-02-27T07:02:47.935Z,1026.8
2023-02-27T07:03:47.934Z,1026.8
2023-02-27T07:04:48.008Z,1026.8
2023-02-27T07:05:47.934Z,1026.8
2023-02-27T07:07:33.940Z,1026.8
2023-02-27T07:07:47.927Z,1026.8
2023-02-27T07:09:01.672Z,1026.8
2023-02-27T07:09:47.929Z,1026.9
2023-02-27T07:10:47.929Z,1026.9
2023-02-27T07:11:47.937Z,1026.9
2023-02-27T07:12:47.941Z,1026.9
2023-02-27T07:13:47.930Z,1026.9
2023-02-27T07:14:47.926Z,1027
2023-02-27T07:15:47.968Z,1026.9
2023-02-27T07:16:47.928Z,1027
2023-02-27T07:17:47.954Z,1027
2023-02-27T07:18:47.933Z,1027
2023-02-27T07:19:47.932Z,1027
2023-02-27T07:20:47.926Z,1027
2023-02-27T07:21:47.924Z,1027.1
2023-02-27T07:22:47.964Z,1027.1
2023-02-27T07:23:47.933Z,1027.1
2023-02-27T07:24:47.934Z,1027.1
2023-02-27T07:25:47.990Z,1027.1
2023-02-27T07:26:47.943Z,1027.1
2023-02-27T07:27:47.938Z,1027.1
2023-02-27T07:28:47.950Z,1027.1
2023-02-27T07:29:47.939Z,1027.1
2023-02-27T07:30:47.973Z,1027.1
2023-02-27T07:31:47.974Z,1027.1
2023-02-27T07:32:47.937Z,1027.1
2023-02-27T07:34:47.944Z,1027.2
2023-02-27T07:36:47.932Z,1027.1
2023-02-27T07:37:47.936Z,1027.2
2023-02-27T07:38:47.944Z,1027.1
2023-02-27T07:39:47.933Z,1027.1
2023-02-27T07:40:48.023Z,1027.1
2023-02-27T07:41:47.934Z,1027.1
2023-02-27T07:42:47.936Z,1027.1
2023-02-27T07:43:47.928Z,1027.1
2023-02-27T07:44:47.934Z,1027.1
2023-02-27T07:45:47.963Z,1027.1
2023-02-27T07:46:47.955Z,1027.1
2023-02-27T07:47:47.935Z,1027.1
2023-02-27T07:48:47.943Z,1027.1
2023-02-27T07:49:47.963Z,1027.1
2023-02-27T07:50:47.935Z,1027.1
2023-02-27T07:51:47.931Z,1027.1
2023-02-27T07:52:47.933Z,1027.2
2023-02-27T07:53:47.942Z,1027.2
2023-02-27T07:54:47.939Z,1027.2
2023-02-27T07:55:47.946Z,1027.2
2023-02-27T07:56:47.948Z,1027.2
2023-02-27T07:57:47.940Z,1027.2
2023-02-27T07:58:47.936Z,1027.2
2023-02-27T07:59:47.960Z,1027.2
2023-02-27T08:00:48.156Z,1027.2
2023-02-27T08:01:47.953Z,1027.2
2023-02-27T08:02:47.980Z,1027.2
2023-02-27T08:03:47.979Z,1027.2
2023-02-27T08:05:47.958Z,1027.2
2023-02-27T08:06:47.959Z,1027.2
2023-02-27T08:07:47.979Z,1027.2
2023-02-27T08:08:58.259Z,1027.2
2023-02-27T08:09:58.340Z,1027.2
2023-02-27T08:11:08.535Z,1027.3
2023-02-27T08:11:49.245Z,1027.2
2023-02-27T08:12:47.938Z,1027.3
2023-02-27T08:13:59.952Z,1027.2
2023-02-27T08:14:47.936Z,1027.2
2023-02-27T08:15:47.982Z,1027.2
2023-02-27T08:16:47.939Z,1027.2
2023-02-27T08:17:47.940Z,1027.2
2023-02-27T08:18:47.943Z,1027.3
2023-02-27T08:19:47.976Z,1027.3
2023-02-27T08:20:47.937Z,1027.3
2023-02-27T08:21:47.937Z,1027.3
2023-02-27T08:22:47.967Z,1027.3
2023-02-27T08:23:47.942Z,1027.3
2023-02-27T08:24:47.954Z,1027.3
2023-02-27T08:25:47.947Z,1027.2
2023-02-27T08:26:47.940Z,1027.3
2023-02-27T08:27:47.937Z,1027.3
2023-02-27T08:28:47.940Z,1027.3
2023-02-27T08:29:47.940Z,1027.3
2023-02-27T08:30:47.966Z,1027.2
2023-02-27T08:31:48.182Z,1027.3
2023-02-27T08:32:47.940Z,1027.3
2023-02-27T08:33:49.638Z,1027.3
2023-02-27T08:34:47.938Z,1027.3
2023-02-27T08:35:48.008Z,1027.3
2023-02-27T08:36:47.936Z,1027.3
2023-02-27T08:37:47.938Z,1027.3
2023-02-27T08:38:47.932Z,1027.3
2023-02-27T08:39:47.932Z,1027.3
2023-02-27T08:40:47.946Z,1027.3
2023-02-27T08:41:47.938Z,1027.3
2023-02-27T08:42:47.943Z,1027.3
2023-02-27T08:43:47.938Z,1027.3
2023-02-27T08:44:47.928Z,1027.3
2023-02-27T08:45:47.990Z,1027.3
2023-02-27T08:46:47.941Z,1027.3
2023-02-27T08:47:47.959Z,1027.3
2023-02-27T08:48:47.934Z,1027.3
2023-02-27T08:49:47.958Z,1027.2
2023-02-27T08:50:47.957Z,1027.3
2023-02-27T08:51:47.940Z,1027.2
2023-02-27T08:52:47.935Z,1027.3
2023-02-27T08:53:47.940Z,1027.2
2023-02-27T08:54:47.934Z,1027.3
2023-02-27T08:55:47.939Z,1027.3
2023-02-27T08:56:47.954Z,1027.3
2023-02-27T08:57:47.937Z,1027.3
2023-02-27T08:58:47.939Z,1027.3
2023-02-27T08:59:47.962Z,1027.3
2023-02-27T09:00:47.982Z,1027.3
2023-02-27T09:01:47.984Z,1027.3
2023-02-27T09:02:48.274Z,1027.3
2023-02-27T09:03:47.943Z,1027.3
2023-02-27T09:04:47.963Z,1027.3
2023-02-27T09:05:47.937Z,1027.2
2023-02-27T09:06:47.966Z,1027.3
2023-02-27T09:07:47.971Z,1027.3
2023-02-27T09:08:47.943Z,1027.2
2023-02-27T09:09:49.937Z,1027.3
2023-02-27T09:10:47.951Z,1027.2
2023-02-27T09:11:47.949Z,1027.2
2023-02-27T09:12:47.961Z,1027.3
2023-02-27T09:13:47.936Z,1027.3
2023-02-27T09:14:47.937Z,1027.3
2023-02-27T09:15:47.950Z,1027.3
2023-02-27T09:16:47.991Z,1027.3
2023-02-27T09:17:47.938Z,1027.3
2023-02-27T09:18:47.945Z,1027.2
2023-02-27T09:19:47.939Z,1027.3
2023-02-27T09:20:47.944Z,1027.3
2023-02-27T09:21:47.936Z,1027.3
2023-02-27T09:22:47.938Z,1027.3
2023-02-27T09:23:47.947Z,1027.3
2023-02-27T09:24:47.949Z,1027.3
2023-02-27T09:25:47.952Z,1027.2
2023-02-27T09:26:48.441Z,1027.3
2023-02-27T09:27:47.947Z,1027.2
2023-02-27T09:28:47.964Z,1027.3
2023-02-27T09:29:47.950Z,1027.2
2023-02-27T09:30:47.959Z,1027.3
2023-02-27T09:32:48.175Z,1027.3
2023-02-27T09:33:47.940Z,1027.3
2023-02-27T09:34:47.953Z,1027.2
2023-02-27T09:35:48.005Z,1027.2
2023-02-27T09:36:47.944Z,1027.2
2023-02-27T09:37:47.955Z,1027.2
2023-02-27T09:38:47.935Z,1027.2
2023-02-27T09:39:47.945Z,1027.1
2023-02-27T09:40:47.949Z,1027.2
2023-02-27T09:41:47.939Z,1027.2
2023-02-27T09:42:47.957Z,1027.2
2023-02-27T09:43:47.944Z,1027.2
2023-02-27T09:44:47.948Z,1027.2
2023-02-27T09:45:47.988Z,1027.2
2023-02-27T09:46:48.020Z,1027.2
2023-02-27T09:47:47.941Z,1027.2
2023-02-27T09:48:47.945Z,1027.1
2023-02-27T09:50:47.953Z,1027.1
2023-02-27T09:51:47.951Z,1027.2
2023-02-27T09:52:47.938Z,1027.1
2023-02-27T09:53:47.938Z,1027.1
2023-02-27T09:54:47.948Z,1027.1
2023-02-27T09:55:47.948Z,1027.1
2023-02-27T09:56:47.944Z,1027.1
2023-02-27T09:57:47.943Z,1027.1
2023-02-27T09:58:47.944Z,1027.1
2023-02-27T09:59:47.952Z,1027.1
2023-02-27T10:00:47.953Z,1027.1
2023-02-27T10:01:48.203Z,1027.1
2023-02-27T10:02:47.945Z,1027.1
2023-02-27T10:03:47.966Z,1027.2
2023-02-27T10:04:47.947Z,1027.1
2023-02-27T10:05:47.943Z,1027.1
2023-02-27T10:06:47.939Z,1027.1
2023-02-27T10:07:47.967Z,1027.1
2023-02-27T10:08:47.947Z,1027.1
2023-02-27T10:09:47.951Z,1027.1
2023-02-27T10:10:47.949Z,1027.1
2023-02-27T10:11:47.943Z,1027.1
2023-02-27T10:12:47.951Z,1027
2023-02-27T10:13:47.952Z,1027.1
2023-02-27T10:14:47.954Z,1027.1
2023-02-27T10:15:47.955Z,1027.1
2023-02-27T10:16:48.004Z,1027.1
2023-02-27T10:17:47.949Z,1027.1
2023-02-27T10:18:47.989Z,1027
2023-02-27T10:19:47.950Z,1027
2023-02-27T10:20:47.961Z,1026.9
2023-02-27T10:21:47.958Z,1027
2023-02-27T10:22:47.961Z,1027
2023-02-27T10:23:48.054Z,1027
2023-02-27T10:24:47.953Z,1027
2023-02-27T10:25:47.956Z,1026.9
2023-02-27T10:26:47.956Z,1027
2023-02-27T10:27:47.956Z,1027
2023-02-27T10:28:47.955Z,1027
2023-02-27T10:29:47.949Z,1026.9
2023-02-27T10:30:47.981Z,1026.9
2023-02-27T10:31:48.036Z,1026.9
2023-02-27T10:32:47.956Z,1026.9
2023-02-27T10:33:47.962Z,1027
2023-02-27T10:34:48.392Z,1027
2023-02-27T10:35:48.000Z,1027
2023-02-27T10:36:47.956Z,1026.9
2023-02-27T10:37:47.963Z,1026.9
2023-02-27T10:38:47.960Z,1026.9
2023-02-27T10:39:47.965Z,1026.9
2023-02-27T10:40:47.966Z,1027
2023-02-27T10:41:48.010Z,1027
2023-02-27T10:42:47.971Z,1027
2023-02-27T10:43:47.961Z,1027
2023-02-27T10:44:47.960Z,1027
2023-02-27T10:45:47.976Z,1027
2023-02-27T10:46:50.529Z,1027
2023-02-27T10:47:47.955Z,1027
2023-02-27T10:48:47.966Z,1027
2023-02-27T10:49:47.963Z,1027
2023-02-27T10:50:47.999Z,1026.9
2023-02-27T10:51:47.977Z,1027
2023-02-27T10:52:47.974Z,1027
2023-02-27T10:53:47.989Z,1026.9
2023-02-27T10:54:47.970Z,1026.9
2023-02-27T10:55:47.986Z,1027
2023-02-27T10:58:47.981Z,1027
2023-02-27T10:59:47.958Z,1027
2023-02-27T11:00:47.972Z,1026.9
2023-02-27T11:01:48.002Z,1027
2023-02-27T11:02:47.962Z,1027
2023-02-27T11:03:47.971Z,1027
2023-02-27T11:04:48.022Z,1027
2023-02-27T11:05:47.982Z,1026.9
2023-02-27T11:06:47.952Z,1027
2023-02-27T11:07:47.978Z,1026.9
2023-02-27T11:08:50.253Z,1026.9
2023-02-27T11:09:47.954Z,1026.9
2023-02-27T11:10:47.961Z,1026.9
2023-02-27T11:11:47.958Z,1026.9
2023-02-27T11:12:47.953Z,1026.9
2023-02-27T11:13:47.963Z,1026.9
2023-02-27T11:14:47.961Z,1026.9
2023-02-27T11:15:48.001Z,1026.9
2023-02-27T11:16:47.958Z,1026.9
2023-02-27T11:17:47.959Z,1026.9
2023-02-27T11:18:47.966Z,1026.9
2023-02-27T11:19:47.960Z,1026.9
2023-02-27T11:20:47.958Z,1026.9
2023-02-27T11:21:47.955Z,1026.9
2023-02-27T11:22:47.955Z,1026.9
2023-02-27T11:23:47.971Z,1026.8
2023-02-27T11:24:47.977Z,1026.9
2023-02-27T11:25:47.964Z,1026.9
2023-02-27T11:26:47.953Z,1026.8
2023-02-27T11:27:47.988Z,1026.9
2023-02-27T11:28:47.957Z,1026.8
2023-02-27T11:30:48.033Z,1026.8
2023-02-27T11:31:48.026Z,1026.8
2023-02-27T11:32:47.964Z,1026.8
2023-02-27T11:33:47.984Z,1026.8
2023-02-27T11:34:47.973Z,1026.8
2023-02-27T11:35:47.970Z,1026.8
2023-02-27T11:36:47.991Z,1026.7
2023-02-27T11:37:48.002Z,1026.8
2023-02-27T11:38:47.965Z,1026.7
2023-02-27T11:39:47.968Z,1026.8
2023-02-27T11:40:47.963Z,1026.7
2023-02-27T11:41:47.969Z,1026.8
2023-02-27T11:42:47.969Z,1026.8
2023-02-27T11:43:47.971Z,1026.7
2023-02-27T11:44:50.671Z,1026.7
2023-02-27T11:46:23.068Z,1026.7
2023-02-27T11:46:48.866Z,1026.6
2023-02-27T11:47:47.995Z,1026.7
2023-02-27T11:48:47.966Z,1026.7
2023-02-27T11:49:47.970Z,1026.6
2023-02-27T11:50:47.978Z,1026.6
2023-02-27T11:51:48.213Z,1026.6
2023-02-27T11:52:47.977Z,1026.6
2023-02-27T11:53:47.994Z,1026.6
2023-02-27T11:54:47.970Z,1026.6
2023-02-27T11:55:47.976Z,1026.5
2023-02-27T11:56:47.965Z,1026.5
2023-02-27T11:57:47.988Z,1026.5
2023-02-27T11:58:47.994Z,1026.5
2023-02-27T11:59:47.979Z,1026.5
2023-02-27T12:00:47.983Z,1026.5
2023-02-27T12:01:47.975Z,1026.5
2023-02-27T12:02:48.038Z,1026.5
2023-02-27T12:03:47.988Z,1026.4
2023-02-27T12:04:47.986Z,1026.5
2023-02-27T12:05:48.051Z,1026.5
2023-02-27T12:06:47.979Z,1026.4
2023-02-27T12:07:48.024Z,1026.5
2023-02-27T12:08:48.004Z,1026.4
2023-02-27T12:09:47.992Z,1026.5
2023-02-27T12:10:47.979Z,1026.4
2023-02-27T12:11:47.977Z,1026.5
2023-02-27T12:12:47.993Z,1026.5
2023-02-27T12:13:48.006Z,1026.4
2023-02-27T12:14:48.061Z,1026.4
2023-02-27T12:15:48.062Z,1026.4
2023-02-27T12:16:48.115Z,1026.4
2023-02-27T12:17:48.003Z,1026.4
2023-02-27T12:18:48.004Z,1026.4
2023-02-27T12:19:47.968Z,1026.5
2023-02-27T12:20:47.974Z,1026.4
2023-02-27T12:21:49.535Z,1026.4
2023-02-27T12:22:47.969Z,1026.5
2023-02-27T12:23:47.975Z,1026.4
2023-02-27T12:24:47.976Z,1026.4
2023-02-27T12:25:47.987Z,1026.4
2023-02-27T12:26:47.974Z,1026.4
2023-02-27T12:27:47.970Z,1026.4
2023-02-27T12:28:47.970Z,1026.4
2023-02-27T12:29:47.983Z,1026.4
2023-02-27T12:30:47.977Z,1026.5
2023-02-27T12:31:48.162Z,1026.5
2023-02-27T12:33:47.986Z,1026.4
2023-02-27T12:34:47.975Z,1026.5
2023-02-27T12:35:48.028Z,1026.5
2023-02-27T12:36:47.983Z,1026.5
2023-02-27T12:37:47.967Z,1026.5
2023-02-27T12:38:48.006Z,1026.5
2023-02-27T12:39:47.974Z,1026.4
2023-02-27T12:40:47.973Z,1026.5
2023-02-27T12:41:47.963Z,1026.5
2023-02-27T12:42:47.978Z,1026.4
2023-02-27T12:43:47.967Z,1026.4
2023-02-27T12:44:47.961Z,1026.5
2023-02-27T12:45:48.015Z,1026.5
2023-02-27T12:46:47.958Z,1026.4
2023-02-27T12:47:47.972Z,1026.4
2023-02-27T12:48:47.965Z,1026.4
2023-02-27T12:49:47.972Z,1026.4
2023-02-27T12:50:47.968Z,1026.4
2023-02-27T12:51:47.966Z,1026.4
2023-02-27T12:52:47.963Z,1026.3
2023-02-27T12:53:48.000Z,1026.4
2023-02-27T12:54:48.018Z,1026.4
2023-02-27T12:55:48.007Z,1026.4
2023-02-27T12:56:47.994Z,1026.4
2023-02-27T12:57:47.987Z,1026.4
2023-02-27T12:58:48.008Z,1026.3