createdAt,value
2017-09-15T00:02:01.398Z,0.77
2017-09-15T00:04:27.836Z,1.25
2017-09-15T00:06:54.265Z,1.10
2017-09-15T00:09:20.689Z,1.25
2017-09-15T00:11:47.134Z,1.02
2017-09-15T00:14:14.310Z,1.00
2017-09-15T00:16:41.514Z,1.12
2017-09-15T00:19:07.971Z,1.02
2017-09-15T00:21:34.386Z,1.02
2017-09-15T00:24:01.589Z,0.90
2017-09-15T00:26:28.002Z,0.90
2017-09-15T00:28:55.204Z,1.00
2017-09-15T00:31:21.651Z,1.60
2017-09-15T00:33:48.113Z,1.58
2017-09-15T00:36:14.581Z,1.27
2017-09-15T00:38:40.990Z,1.20
2017-09-15T00:41:08.177Z,1.23
2017-09-15T00:43:34.633Z,1.10
2017-09-15T00:46:01.108Z,1.27
2017-09-15T00:48:27.559Z,1.40
2017-09-15T00:50:54.095Z,1.17
2017-09-15T00:53:20.534Z,1.00
2017-09-15T00:55:47.233Z,1.00
2017-09-15T00:58:14.859Z,0.70
2017-09-15T01:00:41.831Z,1.15
2017-09-15T01:03:09.117Z,1.17
2017-09-15T01:05:35.582Z,1.23
2017-09-15T01:08:02.030Z,1.05
2017-09-15T01:10:28.528Z,1.05
2017-09-15T01:12:55.003Z,1.25
2017-09-15T01:15:21.446Z,1.10
2017-09-15T01:17:48.701Z,1.00
2017-09-15T01:20:15.929Z,1.25
2017-09-15T01:22:42.389Z,1.60
2017-09-15T01:25:09.595Z,0.85
2017-09-15T01:27:36.046Z,1.10
2017-09-15T01:30:02.537Z,1.20
2017-09-15T01:32:28.972Z,1.02
2017-09-15T01:34:55.430Z,1.08
2017-09-15T01:37:22.714Z,1.30
2017-09-15T01:39:49.179Z,1.15
2017-09-15T01:42:15.652Z,0.90
2017-09-15T01:44:42.505Z,0.77
2017-09-15T01:47:08.957Z,0.80
2017-09-15T01:49:36.126Z,1.45
2017-09-15T01:52:02.565Z,1.00
2017-09-15T01:54:29.017Z,1.35
2017-09-15T01:56:55.467Z,0.73
2017-09-15T01:59:21.914Z,0.80
2017-09-15T02:01:48.389Z,1.33
2017-09-15T02:04:14.921Z,0.98
2017-09-15T02:06:42.134Z,0.90
2017-09-15T02:09:08.598Z,1.10
2017-09-15T02:11:35.052Z,1.00
2017-09-15T02:14:01.568Z,0.93
2017-09-15T02:16:27.981Z,0.82
2017-09-15T02:18:54.429Z,0.90
2017-09-15T02:21:20.853Z,1.02
2017-09-15T02:23:48.078Z,1.12
2017-09-15T02:26:14.538Z,1.10
2017-09-15T02:28:41.025Z,1.40
2017-09-15T02:31:07.462Z,1.30
2017-09-15T02:33:33.921Z,1.27
2017-09-15T02:36:00.438Z,1.77
2017-09-15T02:38:26.882Z,1.42
2017-09-15T02:40:53.290Z,1.27
2017-09-15T02:43:19.725Z,3.03
2017-09-15T02:45:46.214Z,1.40
2017-09-15T02:48:13.393Z,1.02
2017-09-15T02:50:39.848Z,0.80
2017-09-15T02:53:06.293Z,1.12
2017-09-15T02:55:32.729Z,1.20
2017-09-15T02:57:59.194Z,1.20
2017-09-15T03:00:25.598Z,1.35
2017-09-15T03:02:52.106Z,1.30
2017-09-15T03:05:18.557Z,1.05
2017-09-15T03:07:45.763Z,1.40
2017-09-15T03:10:12.173Z,1.25
2017-09-15T03:12:39.354Z,1.25
2017-09-15T03:15:06.526Z,1.15
2017-09-15T03:17:32.992Z,1.50
2017-09-15T03:19:59.405Z,1.42
2017-09-15T03:22:25.848Z,0.90
2017-09-15T03:24:52.322Z,1.00
2017-09-15T03:27:18.783Z,1.10
2017-09-15T03:29:45.973Z,1.10
2017-09-15T03:32:12.430Z,1.00
2017-09-15T03:34:38.886Z,1.58
2017-09-15T03:37:06.070Z,1.23
2017-09-15T03:39:32.514Z,1.12
2017-09-15T03:41:58.932Z,1.50
2017-09-15T03:44:25.374Z,1.02
2017-09-15T03:46:51.829Z,1.70
2017-09-15T03:49:18.262Z,1.02
2017-09-15T03:51:44.670Z,1.05
2017-09-15T03:54:11.131Z,1.42
2017-09-15T03:56:37.542Z,1.70
2017-09-15T03:59:03.982Z,1.37
2017-09-15T04:01:30.526Z,1.20
2017-09-15T04:03:56.948Z,1.30
2017-09-15T04:06:23.370Z,1.70
2017-09-15T04:08:49.818Z,1.20
2017-09-15T04:11:16.254Z,1.50
2017-09-15T04:13:42.674Z,1.70
2017-09-15T04:16:09.118Z,1.90
2017-09-15T04:18:35.537Z,1.95
2017-09-15T04:21:02.304Z,1.80
2017-09-15T04:23:28.717Z,2.22
2017-09-15T04:25:55.195Z,1.85
2017-09-15T04:31:31.686Z,2.37
2017-09-15T04:33:58.113Z,2.30
2017-09-15T04:36:24.585Z,2.40
2017-09-15T04:38:51.096Z,2.20
2017-09-15T04:41:17.721Z,2.10
2017-09-15T04:43:44.925Z,2.30
2017-09-15T04:46:11.338Z,2.17
2017-09-15T04:48:37.817Z,2.80
2017-09-15T04:51:04.278Z,2.40
2017-09-15T04:53:31.104Z,2.47
2017-09-15T04:55:57.665Z,1.98
2017-09-15T04:58:24.114Z,2.12
2017-09-15T05:00:50.583Z,2.10
2017-09-15T05:03:17.049Z,1.98
2017-09-15T05:05:43.499Z,1.73
2017-09-15T05:08:09.999Z,1.50
2017-09-15T05:10:36.425Z,1.52
2017-09-15T05:13:02.879Z,1.85
2017-09-15T05:15:29.285Z,1.70
2017-09-15T05:17:55.784Z,1.40
2017-09-15T05:20:22.287Z,1.60
2017-09-15T05:22:48.719Z,1.80
2017-09-15T05:25:15.931Z,2.25
2017-09-15T05:27:42.437Z,2.10
2017-09-15T05:30:08.888Z,1.42
2017-09-15T05:32:35.309Z,1.90
2017-09-15T05:35:02.487Z,1.83
2017-09-15T05:37:28.889Z,1.45
2017-09-15T05:39:55.325Z,1.60
2017-09-15T05:42:21.805Z,2.00
2017-09-15T05:44:48.228Z,1.55
2017-09-15T05:47:14.649Z,1.75
2017-09-15T05:49:41.093Z,1.70
2017-09-15T05:52:07.530Z,1.45
2017-09-15T05:54:34.011Z,1.80
2017-09-15T05:57:01.190Z,1.25
2017-09-15T05:59:27.628Z,1.42
2017-09-15T06:01:54.050Z,1.60
2017-09-15T06:04:20.566Z,1.48
2017-09-15T06:06:46.990Z,1.50
2017-09-15T06:09:14.250Z,1.23
2017-09-15T06:11:41.425Z,1.48
2017-09-15T06:14:07.882Z,1.33
2017-09-15T06:16:34.413Z,1.42
2017-09-15T06:19:00.880Z,1.05
2017-09-15T06:21:27.317Z,1.70
2017-09-15T06:23:53.759Z,1.23
2017-09-15T06:26:20.921Z,1.37
2017-09-15T06:28:47.366Z,1.80
2017-09-15T06:31:13.793Z,1.48
2017-09-15T06:33:40.241Z,1.05
2017-09-15T06:36:06.656Z,1.40
2017-09-15T06:38:33.075Z,1.80
2017-09-15T06:41:00.289Z,1.33
2017-09-15T06:43:26.717Z,1.50
2017-09-15T06:45:53.113Z,1.10
2017-09-15T06:48:20.318Z,1.30
2017-09-15T06:50:46.725Z,1.08
2017-09-15T06:53:13.930Z,1.60
2017-09-15T06:55:41.076Z,1.40
2017-09-15T06:58:07.554Z,1.48
2017-09-15T07:00:34.028Z,1.52
2017-09-15T07:03:00.458Z,1.08
2017-09-15T07:05:27.682Z,1.27
2017-09-15T07:07:54.873Z,1.77
2017-09-15T07:10:22.089Z,1.20
2017-09-15T07:12:48.501Z,1.25
2017-09-15T07:15:14.986Z,1.30
2017-09-15T07:17:42.139Z,1.40
2017-09-15T07:20:09.302Z,1.10
2017-09-15T07:22:35.727Z,1.27
2017-09-15T07:25:02.245Z,1.00
2017-09-15T07:27:28.690Z,1.17
2017-09-15T07:29:55.858Z,1.40
2017-09-15T07:32:22.426Z,1.17
2017-09-15T07:34:48.882Z,1.25
2017-09-15T07:37:15.319Z,1.40
2017-09-15T07:39:41.770Z,1.70
2017-09-15T07:42:08.217Z,1.60
2017-09-15T07:44:34.681Z,1.00
2017-09-15T07:47:01.113Z,1.02
2017-09-15T07:49:27.602Z,1.33
2017-09-15T07:51:54.800Z,1.83
2017-09-15T07:54:21.294Z,1.50
2017-09-15T07:56:48.429Z,1.70
2017-09-15T07:59:14.905Z,1.92
2017-09-15T08:01:41.358Z,1.00
2017-09-15T08:04:07.821Z,1.20
2017-09-15T08:06:34.313Z,1.20
2017-09-15T08:09:00.770Z,0.90
2017-09-15T08:11:27.253Z,1.10
2017-09-15T08:13:53.674Z,1.45
2017-09-15T08:16:20.202Z,1.37
2017-09-15T08:18:46.652Z,0.93
2017-09-15T08:21:13.100Z,0.80
2017-09-15T08:23:39.505Z,0.82
2017-09-15T08:26:07.497Z,1.20
2017-09-15T08:28:33.933Z,1.42
2017-09-15T08:31:00.359Z,1.50
2017-09-15T08:33:26.968Z,1.05
2017-09-15T08:35:53.501Z,1.48
2017-09-15T08:38:19.951Z,1.55
2017-09-15T08:40:47.092Z,1.30
2017-09-15T08:43:14.377Z,0.80
2017-09-15T08:45:40.906Z,0.85
2017-09-15T08:48:07.345Z,1.08
2017-09-15T08:50:33.864Z,0.98
2017-09-15T08:53:00.312Z,1.27
2017-09-15T08:55:26.749Z,1.30
2017-09-15T08:57:53.197Z,0.90
2017-09-15T09:00:19.650Z,1.20
2017-09-15T09:02:46.129Z,0.70
2017-09-15T09:05:13.314Z,1.30
2017-09-15T09:07:39.765Z,1.12
2017-09-15T09:10:06.193Z,1.23
2017-09-15T09:12:32.658Z,1.00
2017-09-15T09:14:59.077Z,1.20
2017-09-15T09:17:25.507Z,1.40
2017-09-15T09:19:51.949Z,1.35
2017-09-15T09:22:18.406Z,1.00
2017-09-15T09:24:44.864Z,1.00
2017-09-15T09:27:11.297Z,1.17
2017-09-15T09:29:37.734Z,0.70
2017-09-15T09:32:04.225Z,0.90
2017-09-15T09:34:31.383Z,1.20
2017-09-15T09:36:58.597Z,0.80
2017-09-15T09:39:25.757Z,1.15
2017-09-15T09:41:52.230Z,0.70
2017-09-15T09:44:18.655Z,0.90
2017-09-15T09:46:45.801Z,1.20
2017-09-15T09:49:12.978Z,1.42
2017-09-15T09:51:39.402Z,4.20
2017-09-15T09:54:05.865Z,4.12
2017-09-15T09:56:32.294Z,0.70
2017-09-15T09:58:58.694Z,0.57
2017-09-15T10:01:25.130Z,0.80
2017-09-15T10:03:51.537Z,0.62
2017-09-15T10:06:17.991Z,1.00
2017-09-15T10:08:44.421Z,1.08
2017-09-15T10:11:10.842Z,0.80
2017-09-15T10:13:37.302Z,0.80
2017-09-15T10:16:03.801Z,0.60
2017-09-15T10:18:30.236Z,0.50
2017-09-15T10:20:56.702Z,0.70
2017-09-15T10:23:23.160Z,0.70
2017-09-15T10:25:49.593Z,0.70
2017-09-15T10:28:16.017Z,0.73
2017-09-15T10:30:42.483Z,0.80
2017-09-15T10:33:09.672Z,1.00
2017-09-15T10:35:36.858Z,0.60
2017-09-15T10:38:03.322Z,0.80
2017-09-15T10:40:29.761Z,0.75
2017-09-15T10:42:56.217Z,0.80
2017-09-15T10:45:23.370Z,0.80
2017-09-15T10:47:49.819Z,0.70
2017-09-15T10:50:16.244Z,0.80
2017-09-15T10:52:42.690Z,0.70
2017-09-15T10:55:09.138Z,1.30
2017-09-15T10:57:41.782Z,1.10
2017-09-15T11:00:11.830Z,0.90
2017-09-15T11:02:38.294Z,1.70
2017-09-15T11:05:04.705Z,1.40
2017-09-15T11:07:31.117Z,1.52
2017-09-15T11:09:57.565Z,1.00
2017-09-15T11:12:24.067Z,1.15
2017-09-15T11:14:50.476Z,2.03
2017-09-15T11:17:16.914Z,1.42
2017-09-15T11:19:44.079Z,1.83
2017-09-15T11:22:11.301Z,1.70
2017-09-15T11:24:37.700Z,1.42
2017-09-15T11:27:04.129Z,1.12
2017-09-15T11:29:30.580Z,1.20
2017-09-15T11:31:57.027Z,1.00
2017-09-15T11:34:23.498Z,1.05
2017-09-15T11:36:50.670Z,1.12
2017-09-15T11:39:17.078Z,0.90
2017-09-15T11:41:43.541Z,1.95
2017-09-15T11:44:09.963Z,2.22
2017-09-15T11:46:36.409Z,2.35
2017-09-15T11:49:02.826Z,1.48
2017-09-15T11:51:29.268Z,2.40
2017-09-15T11:53:55.770Z,1.70
2017-09-15T11:56:22.210Z,1.55
2017-09-15T11:58:48.656Z,1.37
2017-09-15T12:01:15.110Z,1.30
2017-09-15T12:03:41.581Z,1.77
2017-09-15T12:06:08.754Z,1.50
2017-09-15T12:08:35.218Z,1.23
2017-09-15T12:11:01.677Z,1.05
2017-09-15T12:13:28.089Z,1.20
2017-09-15T12:15:54.538Z,1.62
2017-09-15T12:18:21.002Z,1.27
2017-09-15T12:20:48.186Z,1.27
2017-09-15T12:23:14.652Z,1.10
2017-09-15T12:25:41.076Z,1.05
2017-09-15T12:28:07.549Z,0.88
2017-09-15T12:30:33.976Z,0.90
2017-09-15T12:33:00.400Z,1.00
2017-09-15T12:35:26.850Z,1.30
2017-09-15T12:37:53.300Z,2.25
2017-09-15T12:40:19.741Z,1.30
2017-09-15T12:42:46.197Z,3.58
2017-09-15T12:45:12.621Z,2.20
2017-09-15T12:47:39.023Z,0.82
2017-09-15T12:50:06.241Z,1.23
2017-09-15T12:52:32.658Z,1.12
2017-09-15T12:54:59.090Z,1.00
2017-09-15T12:57:25.525Z,1.30
2017-09-15T12:59:51.993Z,0.98
2017-09-15T13:02:18.393Z,0.75
2017-09-15T13:04:44.796Z,1.10
2017-09-15T13:07:11.250Z,0.80
2017-09-15T13:09:37.690Z,1.50
2017-09-15T13:12:04.149Z,7.35
2017-09-15T13:14:31.366Z,1.10
2017-09-15T13:16:57.796Z,1.30
2017-09-15T13:19:24.246Z,1.23
2017-09-15T13:21:50.689Z,1.85
2017-09-15T13:24:17.157Z,1.60
2017-09-15T13:26:44.310Z,1.60
2017-09-15T13:29:11.518Z,3.42
2017-09-15T13:31:37.949Z,2.60
2017-09-15T13:34:04.409Z,1.98
2017-09-15T13:36:31.650Z,2.65
2017-09-15T13:38:58.114Z,4.22
2017-09-15T13:41:24.558Z,1.55
2017-09-15T13:43:51.074Z,4.12
2017-09-15T13:46:18.289Z,2.50
2017-09-15T13:48:44.738Z,2.40
2017-09-15T13:51:11.254Z,1.95
2017-09-15T13:53:38.422Z,1.50
2017-09-15T13:56:04.890Z,1.50
2017-09-15T13:58:31.328Z,1.77
2017-09-15T14:00:58.512Z,1.85
2017-09-15T14:03:24.926Z,2.28
2017-09-15T14:05:51.344Z,1.60
2017-09-15T14:08:17.808Z,1.70
2017-09-15T14:10:44.238Z,0.90
2017-09-15T14:13:10.648Z,0.70
2017-09-15T14:15:37.166Z,1.37
2017-09-15T14:18:03.609Z,2.35
2017-09-15T14:20:30.973Z,1.08
2017-09-15T14:22:57.402Z,0.70
2017-09-15T14:25:23.796Z,0.60
2017-09-15T14:27:50.303Z,0.80
2017-09-15T14:30:16.726Z,1.02
2017-09-15T14:32:43.172Z,0.80
2017-09-15T14:35:09.617Z,1.00
2017-09-15T14:37:36.041Z,1.10
2017-09-15T14:40:03.314Z,0.80
2017-09-15T14:42:29.759Z,1.10
2017-09-15T14:44:56.933Z,0.95
2017-09-15T14:47:23.396Z,0.90
2017-09-15T14:49:49.810Z,0.90
2017-09-15T14:52:16.274Z,1.20
2017-09-15T14:54:42.706Z,1.15
2017-09-15T14:57:09.178Z,0.98
2017-09-15T14:59:36.404Z,1.05
2017-09-15T15:02:03.615Z,1.05
2017-09-15T15:04:30.092Z,0.98
2017-09-15T15:06:56.501Z,0.90
2017-09-15T15:09:22.978Z,0.80
2017-09-15T15:11:50.189Z,0.80
2017-09-15T15:14:16.619Z,1.00
2017-09-15T15:16:43.056Z,1.58
2017-09-15T15:19:09.493Z,1.30
2017-09-15T15:21:35.968Z,1.23
2017-09-15T15:24:03.140Z,0.98
2017-09-15T15:26:29.650Z,1.10
2017-09-15T15:28:56.853Z,0.65
2017-09-15T15:31:23.266Z,0.73
2017-09-15T15:33:49.708Z,0.90
2017-09-15T15:36:16.143Z,1.30
2017-09-15T15:38:42.597Z,1.50
2017-09-15T15:41:09.015Z,1.20
2017-09-15T15:43:35.463Z,1.37
2017-09-15T15:46:01.891Z,1.30
2017-09-15T15:48:28.338Z,0.93
2017-09-15T15:50:54.805Z,1.00
2017-09-15T15:53:21.964Z,0.70
2017-09-15T15:55:48.496Z,0.60
2017-09-15T15:58:14.975Z,2.12
2017-09-15T16:00:42.318Z,1.00
2017-09-15T16:03:08.753Z,1.17
2017-09-15T16:05:35.926Z,1.30
2017-09-15T16:08:02.427Z,1.60
2017-09-15T16:10:28.846Z,1.30
2017-09-15T16:12:55.277Z,2.60
2017-09-15T16:15:21.728Z,1.80
2017-09-15T16:17:48.194Z,2.53
2017-09-15T16:20:15.398Z,1.70
2017-09-15T16:22:41.890Z,1.50
2017-09-15T16:25:08.338Z,0.90
2017-09-15T16:27:35.553Z,1.20
2017-09-15T16:30:02.076Z,1.12
2017-09-15T16:32:28.550Z,1.20
2017-09-15T16:34:55.821Z,1.45
2017-09-15T16:37:22.180Z,1.45
2017-09-15T16:39:54.650Z,2.70
2017-09-15T16:42:27.950Z,1.80
2017-09-15T16:45:00.573Z,2.20
2017-09-15T16:47:33.887Z,1.60
2017-09-15T16:50:01.095Z,2.35
2017-09-15T16:52:28.293Z,2.17
2017-09-15T16:54:54.761Z,2.22
2017-09-15T16:57:21.231Z,2.10
2017-09-15T16:59:48.465Z,2.72
2017-09-15T17:02:14.961Z,2.67
2017-09-15T17:04:41.442Z,2.20
2017-09-15T17:07:07.951Z,2.20
2017-09-15T17:09:34.394Z,4.40
2017-09-15T17:12:00.854Z,2.70
2017-09-15T17:14:27.271Z,3.78
2017-09-15T17:16:53.759Z,4.97
2017-09-15T17:19:20.176Z,4.50
2017-09-15T17:21:46.621Z,4.10
2017-09-15T17:24:13.049Z,2.35
2017-09-15T17:26:40.241Z,1.73
2017-09-15T17:29:06.713Z,1.40
2017-09-15T17:31:33.169Z,1.30
2017-09-15T17:33:59.582Z,1.20
2017-09-15T17:36:26.749Z,1.33
2017-09-15T17:38:53.197Z,1.60
2017-09-15T17:41:19.610Z,1.60
2017-09-15T17:43:46.847Z,1.20
2017-09-15T17:46:14.025Z,1.30
2017-09-15T17:48:40.455Z,1.58
2017-09-15T17:51:06.898Z,1.45
2017-09-15T17:53:33.385Z,1.58
2017-09-15T17:55:59.846Z,2.20
2017-09-15T17:58:26.298Z,4.95
2017-09-15T18:00:52.774Z,3.35
2017-09-15T18:03:19.242Z,2.80
2017-09-15T18:05:45.745Z,2.17
2017-09-15T18:08:12.192Z,6.15
2017-09-15T18:10:38.658Z,3.00
2017-09-15T18:13:05.078Z,2.72
2017-09-15T18:15:31.581Z,3.15
2017-09-15T18:17:58.049Z,2.40
2017-09-15T18:20:24.475Z,2.90
2017-09-15T18:22:50.887Z,3.67
2017-09-15T18:25:17.345Z,3.00
2017-09-15T18:27:44.537Z,3.08
2017-09-15T18:30:11.000Z,2.35
2017-09-15T18:32:37.458Z,3.55
2017-09-15T18:35:03.884Z,3.83
2017-09-15T18:37:31.065Z,2.65
2017-09-15T18:39:57.559Z,5.12
2017-09-15T18:42:24.732Z,4.72
2017-09-15T18:44:51.199Z,11.15
2017-09-15T18:47:17.621Z,4.97
2017-09-15T18:49:44.069Z,3.62
2017-09-15T18:52:10.519Z,3.17
2017-09-15T18:54:36.941Z,3.20
2017-09-15T18:57:03.397Z,2.90
2017-09-15T18:59:30.702Z,2.15
2017-09-15T19:01:57.157Z,2.40
2017-09-15T19:04:23.611Z,2.00
2017-09-15T19:06:50.853Z,2.50
2017-09-15T19:09:17.316Z,1.95
2017-09-15T19:11:43.774Z,2.00
2017-09-15T19:14:10.269Z,5.93
2017-09-15T19:16:36.746Z,12.02
2017-09-15T19:19:03.194Z,10.15
2017-09-15T19:21:29.687Z,8.00
2017-09-15T19:23:56.941Z,8.50
2017-09-15T19:26:24.114Z,9.10
2017-09-15T19:28:50.633Z,8.30
2017-09-15T19:31:17.113Z,7.90
2017-09-15T19:33:44.277Z,6.45
2017-09-15T19:36:10.771Z,7.12
2017-09-15T19:38:37.246Z,7.03
2017-09-15T19:41:03.699Z,7.07
2017-09-15T19:43:30.902Z,7.80
2017-09-15T19:45:57.373Z,10.80
2017-09-15T19:48:24.627Z,9.20
2017-09-15T19:50:51.059Z,8.00
2017-09-15T19:53:18.275Z,6.85
2017-09-15T19:55:44.786Z,4.65
2017-09-15T19:58:11.213Z,6.32
2017-09-15T20:00:38.438Z,5.30
2017-09-15T20:03:04.950Z,4.40
2017-09-15T20:05:31.382Z,3.20
2017-09-15T20:07:57.913Z,2.62
2017-09-15T20:10:24.359Z,7.35
2017-09-15T20:12:50.809Z,3.67
2017-09-15T20:15:17.225Z,4.40
2017-09-15T20:17:44.465Z,2.30
2017-09-15T20:20:10.935Z,2.90
2017-09-15T20:22:38.104Z,3.62
2017-09-15T20:25:04.576Z,4.30
2017-09-15T20:27:31.021Z,4.50
2017-09-15T20:29:57.565Z,3.80
2017-09-15T20:32:24.014Z,3.42
2017-09-15T20:34:50.462Z,2.47
2017-09-15T20:37:16.893Z,2.62
2017-09-15T20:39:43.347Z,2.60
2017-09-15T20:42:09.792Z,2.90
2017-09-15T20:44:36.227Z,3.67
2017-09-15T20:47:02.668Z,3.37
2017-09-15T20:49:29.126Z,5.93
2017-09-15T20:51:55.578Z,6.50
2017-09-15T20:54:22.118Z,4.07
2017-09-15T20:56:48.630Z,3.95
2017-09-15T20:59:15.060Z,3.58
2017-09-15T21:01:41.523Z,4.75
2017-09-15T21:04:08.001Z,3.87
2017-09-15T21:06:34.537Z,3.90
2017-09-15T21:09:00.963Z,3.40
2017-09-15T21:11:27.457Z,2.90
2017-09-15T21:13:54.005Z,2.60
2017-09-15T21:16:20.478Z,2.55
2017-09-15T21:18:46.926Z,2.95
2017-09-15T21:21:13.381Z,2.87
2017-09-15T21:23:40.568Z,3.70
2017-09-15T21:26:06.985Z,3.33
2017-09-15T21:28:34.184Z,3.17
2017-09-15T21:31:00.682Z,6.15
2017-09-15T21:33:27.188Z,4.10
2017-09-15T21:35:53.658Z,5.00
2017-09-15T21:38:20.182Z,5.30
2017-09-15T21:40:46.625Z,4.82
2017-09-15T21:43:13.064Z,4.80
2017-09-15T21:45:39.549Z,4.43
2017-09-15T21:48:06.769Z,3.70
2017-09-15T21:50:33.957Z,4.12
2017-09-15T21:53:01.141Z,4.43
2017-09-15T21:55:27.571Z,4.15
2017-09-15T21:57:53.997Z,4.68
2017-09-15T22:00:21.223Z,3.67
2017-09-15T22:02:47.598Z,3.72
2017-09-15T22:05:14.061Z,2.80
2017-09-15T22:07:40.498Z,2.72
2017-09-15T22:10:06.962Z,2.60
2017-09-15T22:12:34.178Z,2.83
2017-09-15T22:15:01.386Z,2.60
2017-09-15T22:17:27.847Z,2.42
2017-09-15T22:19:55.050Z,2.40
2017-09-15T22:22:21.537Z,2.22
2017-09-15T22:24:48.006Z,3.10
2017-09-15T22:27:14.433Z,3.08
2017-09-15T22:29:41.638Z,2.50
2017-09-15T22:32:08.082Z,2.30
2017-09-15T22:34:34.527Z,2.47
2017-09-15T22:37:00.921Z,2.40
2017-09-15T22:39:27.366Z,2.40
2017-09-15T22:41:53.809Z,2.47
2017-09-15T22:44:20.233Z,2.67
2017-09-15T22:46:46.681Z,2.33
2017-09-15T22:49:13.109Z,2.33
2017-09-15T22:51:39.549Z,2.90
2017-09-15T22:54:06.037Z,2.80
2017-09-15T22:56:32.517Z,2.42
2017-09-15T22:58:58.985Z,2.25
2017-09-15T23:01:26.184Z,2.12
2017-09-15T23:03:52.639Z,2.58
2017-09-15T23:06:19.090Z,1.85
2017-09-15T23:08:46.320Z,2.47
2017-09-15T23:11:12.782Z,2.72
2017-09-15T23:13:39.258Z,2.33
2017-09-15T23:16:05.730Z,2.30
2017-09-15T23:18:32.211Z,2.15
2017-09-15T23:20:58.650Z,1.90
2017-09-15T23:23:25.073Z,2.12
2017-09-15T23:25:52.274Z,2.45
2017-09-15T23:28:18.706Z,1.95
2017-09-15T23:30:45.174Z,2.97
2017-09-15T23:33:11.641Z,2.70
2017-09-15T23:35:38.061Z,2.35
2017-09-15T23:38:05.207Z,2.60
2017-09-15T23:40:31.685Z,2.60
2017-09-15T23:42:58.137Z,2.37
2017-09-15T23:45:24.565Z,2.53
2017-09-15T23:47:51.004Z,3.08
2017-09-15T23:50:17.413Z,2.45
2017-09-15T23:52:43.887Z,2.40
2017-09-15T23:55:11.066Z,2.67
2017-09-15T23:57:37.528Z,2.42
