createdAt,value
2023-05-15T00:02:25.644Z,53.50
2023-05-15T00:04:52.677Z,53.40
2023-05-15T00:07:19.664Z,53.50
2023-05-15T00:09:46.514Z,53.50
2023-05-15T00:12:13.676Z,53.50
2023-05-15T00:14:40.452Z,54.10
2023-05-15T00:17:08.165Z,53.80
2023-05-15T00:19:35.170Z,53.80
2023-05-15T00:22:02.046Z,53.90
2023-05-15T00:24:28.847Z,54.00
2023-05-15T00:26:55.736Z,54.00
2023-05-15T00:29:23.599Z,54.00
2023-05-15T00:31:50.797Z,54.10
2023-05-15T00:34:17.621Z,53.90
2023-05-15T00:36:44.825Z,54.00
2023-05-15T00:39:12.072Z,54.10
2023-05-15T00:41:40.716Z,54.10
2023-05-15T00:44:08.666Z,54.10
2023-05-15T00:46:36.547Z,56.10
2023-05-15T00:49:05.340Z,54.20
2023-05-15T00:51:32.692Z,54.40
2023-05-15T00:53:59.890Z,54.30
2023-05-15T00:56:30.316Z,54.20
2023-05-15T00:58:59.788Z,54.50
2023-05-15T01:01:26.783Z,54.40
2023-05-15T01:03:53.687Z,54.40
2023-05-15T01:06:20.734Z,54.60
2023-05-15T01:08:49.690Z,54.70
2023-05-15T01:11:18.024Z,54.80
2023-05-15T01:13:46.007Z,55.00
2023-05-15T01:16:12.895Z,54.90
2023-05-15T01:18:39.882Z,54.80
2023-05-15T01:21:41.289Z,54.90
2023-05-15T01:24:32.750Z,55.20
2023-05-15T01:27:24.118Z,55.20
2023-05-15T01:30:08.018Z,54.90
2023-05-15T01:33:17.282Z,54.90
2023-05-15T01:35:49.465Z,55.20
2023-05-15T01:38:36.936Z,54.70
2023-05-15T01:41:15.721Z,55.10
2023-05-15T01:43:45.495Z,55.10
2023-05-15T01:46:16.272Z,55.00
2023-05-15T01:48:45.605Z,55.40
2023-05-15T01:51:14.813Z,55.40
2023-05-15T01:53:43.714Z,55.50
2023-05-15T01:56:14.589Z,55.50
2023-05-15T01:58:42.890Z,55.60
2023-05-15T02:01:11.045Z,55.40
2023-05-15T02:03:38.393Z,55.40
2023-05-15T02:06:06.682Z,56.10
2023-05-15T02:08:34.600Z,55.80
2023-05-15T02:11:03.458Z,55.80
2023-05-15T02:13:32.177Z,56.00
2023-05-15T02:15:59.188Z,56.20
2023-05-15T02:18:28.478Z,56.10
2023-05-15T02:20:58.042Z,56.20
2023-05-15T02:23:24.827Z,56.10
2023-05-15T02:26:13.802Z,56.10
2023-05-15T02:28:54.371Z,56.70
2023-05-15T02:31:44.565Z,56.50
2023-05-15T02:34:32.096Z,56.70
2023-05-15T02:37:01.927Z,56.40
2023-05-15T02:39:29.314Z,56.20
2023-05-15T02:41:57.424Z,56.10
2023-05-15T02:44:25.547Z,56.10
2023-05-15T02:46:53.696Z,56.20
2023-05-15T02:49:21.944Z,56.20
2023-05-15T02:51:48.752Z,56.40
2023-05-15T02:54:15.614Z,56.40
2023-05-15T02:56:42.907Z,56.40
2023-05-15T02:59:09.739Z,56.40
2023-05-15T03:01:36.686Z,56.50
2023-05-15T03:04:03.766Z,56.50
2023-05-15T03:06:31.712Z,56.40
2023-05-15T03:08:58.544Z,56.40
2023-05-15T03:11:25.388Z,56.50
2023-05-15T03:13:52.249Z,56.50
2023-05-15T03:16:19.069Z,56.50
2023-05-15T03:18:46.499Z,56.70
2023-05-15T03:21:13.846Z,56.60
2023-05-15T03:23:40.766Z,56.60
2023-05-15T03:26:07.677Z,56.70
2023-05-15T03:28:34.550Z,56.80
2023-05-15T03:31:01.467Z,56.90
2023-05-15T03:33:28.620Z,56.90
2023-05-15T03:35:55.679Z,57.10
2023-05-15T03:38:22.549Z,57.00
2023-05-15T03:40:51.125Z,57.20
2023-05-15T03:43:18.218Z,57.10
2023-05-15T03:45:44.984Z,57.10
2023-05-15T03:48:11.779Z,57.30
2023-05-15T03:50:39.427Z,57.40
2023-05-15T03:53:06.472Z,57.40
2023-05-15T03:55:33.502Z,57.50
2023-05-15T03:58:00.461Z,57.60
2023-05-15T04:00:27.945Z,57.70
2023-05-15T04:02:54.964Z,57.70
2023-05-15T04:05:22.660Z,57.80
2023-05-15T04:07:49.537Z,57.80
2023-05-15T04:10:16.287Z,57.80
2023-05-15T04:12:43.051Z,57.80
2023-05-15T04:15:18.186Z,57.80
2023-05-15T04:17:46.414Z,58.10
2023-05-15T04:20:15.451Z,57.90
2023-05-15T04:22:43.442Z,58.00
2023-05-15T04:25:11.417Z,58.10
2023-05-15T04:27:38.902Z,58.10
2023-05-15T04:30:06.791Z,58.30
2023-05-15T04:32:34.010Z,58.30
2023-05-15T04:35:01.781Z,59.10
2023-05-15T04:37:29.355Z,58.50
2023-05-15T04:39:56.149Z,58.70
2023-05-15T04:42:23.023Z,58.80
2023-05-15T04:44:50.025Z,58.90
2023-05-15T04:47:16.824Z,58.80
2023-05-15T04:49:43.737Z,59.00
2023-05-15T04:52:10.690Z,58.90
2023-05-15T04:54:37.493Z,59.10
2023-05-15T04:57:04.463Z,59.10
2023-05-15T04:59:31.278Z,59.80
2023-05-15T05:01:58.224Z,59.30
2023-05-15T05:04:25.330Z,59.40
2023-05-15T05:06:52.251Z,59.30
2023-05-15T05:09:20.027Z,59.50
2023-05-15T05:11:47.560Z,59.80
2023-05-15T05:14:15.363Z,60.00
2023-05-15T05:16:45.257Z,60.10
2023-05-15T05:19:12.179Z,60.40
2023-05-15T05:21:39.138Z,60.30
2023-05-15T05:24:06.300Z,60.60
2023-05-15T05:26:33.225Z,60.80
2023-05-15T05:29:00.035Z,61.70
2023-05-15T05:31:26.897Z,61.00
2023-05-15T05:33:53.950Z,61.10
2023-05-15T05:36:20.811Z,61.20
2023-05-15T05:38:47.652Z,61.30
2023-05-15T05:41:14.490Z,61.40
2023-05-15T05:43:41.462Z,61.50
2023-05-15T05:46:08.244Z,61.40
2023-05-15T05:48:35.085Z,61.50
2023-05-15T05:51:02.021Z,61.50
2023-05-15T05:53:28.845Z,61.40
2023-05-15T05:55:55.720Z,61.40
2023-05-15T05:58:26.077Z,61.30
2023-05-15T06:00:53.648Z,61.30
2023-05-15T06:03:21.105Z,61.30
2023-05-15T06:05:48.675Z,61.30
2023-05-15T06:08:15.626Z,61.30
2023-05-15T06:10:42.485Z,61.30
2023-05-15T06:13:09.370Z,61.30
2023-05-15T06:15:36.195Z,61.20
2023-05-15T06:18:03.402Z,61.20
2023-05-15T06:20:30.238Z,61.30
2023-05-15T06:22:57.108Z,61.10
2023-05-15T06:25:24.529Z,60.90
2023-05-15T06:27:51.383Z,60.90
2023-05-15T06:30:18.272Z,60.90
2023-05-15T06:32:45.769Z,61.00
2023-05-15T06:35:12.744Z,61.00
2023-05-15T06:37:39.654Z,61.00
2023-05-15T06:40:07.107Z,61.80
2023-05-15T06:42:33.954Z,61.00
2023-05-15T06:45:01.617Z,61.00
2023-05-15T06:47:28.491Z,61.10
2023-05-15T06:49:55.678Z,61.00
2023-05-15T06:52:22.472Z,61.00
2023-05-15T06:54:49.325Z,61.10
2023-05-15T06:57:16.179Z,60.80
2023-05-15T06:59:43.067Z,60.20
2023-05-15T07:02:10.115Z,60.80
2023-05-15T07:04:37.056Z,63.00
2023-05-15T07:07:03.972Z,60.80
2023-05-15T07:09:31.158Z,60.60
2023-05-15T07:11:57.941Z,60.70
2023-05-15T07:14:24.873Z,59.20
2023-05-15T07:16:51.696Z,60.50
2023-05-15T07:19:21.765Z,60.50
2023-05-15T07:21:48.764Z,60.40
2023-05-15T07:24:15.689Z,60.40
2023-05-15T07:26:54.283Z,60.40
2023-05-15T07:29:25.523Z,60.30
2023-05-15T07:31:52.372Z,60.20
2023-05-15T07:34:19.255Z,60.00
2023-05-15T07:36:46.025Z,60.00
2023-05-15T07:39:13.265Z,60.00
2023-05-15T07:41:40.154Z,60.10
2023-05-15T07:44:07.076Z,60.00
2023-05-15T07:46:34.913Z,60.00
2023-05-15T07:49:01.946Z,60.00
2023-05-15T07:51:29.325Z,60.00
2023-05-15T07:53:56.208Z,60.00
2023-05-15T07:56:23.706Z,60.00
2023-05-15T07:58:50.642Z,60.00
2023-05-15T08:01:18.244Z,60.10
2023-05-15T08:03:45.782Z,60.10
2023-05-15T08:06:12.737Z,60.10
2023-05-15T08:08:39.495Z,60.10
2023-05-15T08:11:06.331Z,59.00
2023-05-15T08:13:33.177Z,60.00
2023-05-15T08:15:59.927Z,60.00
2023-05-15T08:18:26.719Z,60.00
2023-05-15T08:20:53.518Z,60.00
2023-05-15T08:23:20.351Z,60.00
2023-05-15T08:25:47.109Z,60.00
2023-05-15T08:28:13.897Z,60.10
2023-05-15T08:30:40.766Z,59.90
2023-05-15T08:33:07.743Z,59.80
2023-05-15T08:35:34.788Z,59.80
2023-05-15T08:38:01.609Z,59.90
2023-05-15T08:43:03.683Z,59.70
2023-05-15T08:45:31.024Z,59.90
2023-05-15T08:47:59.463Z,59.90
2023-05-15T08:50:27.239Z,59.90
2023-05-15T08:52:58.365Z,59.90
2023-05-15T08:55:25.757Z,59.80
2023-05-15T08:57:54.460Z,59.70
2023-05-15T09:00:22.518Z,59.60
2023-05-15T09:02:49.402Z,59.00
2023-05-15T09:05:16.428Z,59.60
2023-05-15T09:07:45.629Z,59.50
2023-05-15T09:10:14.192Z,59.50
2023-05-15T09:12:46.621Z,59.30
2023-05-15T09:15:18.404Z,59.30
2023-05-15T09:17:45.999Z,59.30
2023-05-15T09:20:28.268Z,59.20
2023-05-15T09:22:56.815Z,58.90
2023-05-15T09:25:34.933Z,58.80
2023-05-15T09:28:01.992Z,58.70
2023-05-15T09:30:31.038Z,58.90
2023-05-15T09:33:03.659Z,58.90
2023-05-15T09:35:38.655Z,58.80
2023-05-15T09:38:12.927Z,58.80
2023-05-15T09:40:43.509Z,58.90
2023-05-15T09:43:14.119Z,58.80
2023-05-15T09:45:41.032Z,58.50
2023-05-15T09:48:08.734Z,58.30
2023-05-15T09:50:39.753Z,58.20
2023-05-15T09:53:06.714Z,58.30
2023-05-15T09:55:36.768Z,58.10
2023-05-15T09:58:13.792Z,58.00
2023-05-15T10:00:48.348Z,58.00
2023-05-15T10:03:18.201Z,58.10
2023-05-15T10:05:45.212Z,58.10
2023-05-15T10:08:12.715Z,57.70
2023-05-15T10:10:39.868Z,57.90
2023-05-15T10:13:08.275Z,57.60
2023-05-15T10:15:35.776Z,57.60
2023-05-15T10:18:04.242Z,57.20
2023-05-15T10:20:32.926Z,56.80
2023-05-15T10:23:02.586Z,56.70
2023-05-15T10:25:34.354Z,56.70
2023-05-15T10:28:01.838Z,56.50
2023-05-15T10:30:29.335Z,56.30
2023-05-15T10:32:57.067Z,56.00
2023-05-15T10:35:24.921Z,55.70
2023-05-15T10:37:51.889Z,55.50
2023-05-15T10:40:19.157Z,55.10
2023-05-15T10:42:47.795Z,54.80
2023-05-15T10:45:14.734Z,54.50
2023-05-15T10:47:43.618Z,54.60
2023-05-15T10:50:12.587Z,54.30
2023-05-15T10:52:40.285Z,53.30
2023-05-15T10:55:14.816Z,53.80
2023-05-15T10:57:41.761Z,53.00
2023-05-15T11:00:33.648Z,53.20
2023-05-15T11:03:01.248Z,52.60
2023-05-15T11:05:28.375Z,53.20
2023-05-15T11:08:21.606Z,53.50
2023-05-15T11:10:48.539Z,54.00
2023-05-15T11:13:15.517Z,54.40
2023-05-15T11:15:44.093Z,54.60
2023-05-15T11:18:11.516Z,55.10
2023-05-15T11:20:40.826Z,55.20
2023-05-15T11:23:07.952Z,55.40
2023-05-15T11:25:36.382Z,55.50
2023-05-15T11:28:04.646Z,55.20
2023-05-15T11:30:52.954Z,55.50
2023-05-15T11:33:21.052Z,55.00
2023-05-15T11:35:48.486Z,55.10
2023-05-15T11:38:17.120Z,54.90
2023-05-15T11:40:44.003Z,55.10
2023-05-15T11:43:17.934Z,55.00
2023-05-15T11:45:48.819Z,54.20
2023-05-15T11:48:17.477Z,54.70
2023-05-15T11:50:45.681Z,55.00
2023-05-15T11:53:12.911Z,55.20
2023-05-15T11:55:41.803Z,55.20
2023-05-15T11:58:27.142Z,54.20
2023-05-15T12:00:54.401Z,53.80
2023-05-15T12:03:26.630Z,54.40
2023-05-15T12:05:59.442Z,54.30
2023-05-15T12:08:34.576Z,54.30
2023-05-15T12:11:02.966Z,54.40
2023-05-15T12:13:30.946Z,54.50
2023-05-15T12:15:58.519Z,55.00
2023-05-15T12:18:25.515Z,55.30
2023-05-15T12:20:53.835Z,55.60
2023-05-15T12:23:25.682Z,55.80
2023-05-15T12:25:58.618Z,56.00
2023-05-15T12:28:26.799Z,55.80
2023-05-15T12:30:54.768Z,55.70
2023-05-15T12:33:21.857Z,55.70
2023-05-15T12:35:58.027Z,56.00
2023-05-15T12:38:27.210Z,57.00
2023-05-15T12:40:54.388Z,57.10
2023-05-15T12:43:25.191Z,57.50
2023-05-15T12:45:57.308Z,58.20
2023-05-15T12:48:30.694Z,58.00
2023-05-15T12:51:05.089Z,58.30
2023-05-15T12:53:34.429Z,59.20
2023-05-15T12:56:01.594Z,58.90
2023-05-15T12:58:28.623Z,58.90
2023-05-15T13:00:56.990Z,59.10
2023-05-15T13:03:25.341Z,59.10
2023-05-15T13:05:52.766Z,59.80
2023-05-15T13:08:19.968Z,58.90
2023-05-15T13:10:47.849Z,58.80
2023-05-15T13:13:16.615Z,58.70
2023-05-15T13:15:44.845Z,58.40
2023-05-15T13:18:17.092Z,58.40
2023-05-15T13:20:49.256Z,58.30
2023-05-15T13:23:19.133Z,58.30
2023-05-15T13:25:46.099Z,58.20
2023-05-15T13:28:13.409Z,58.10
2023-05-15T13:30:43.952Z,57.80
2023-05-15T13:33:12.902Z,57.40
2023-05-15T13:35:43.199Z,57.00
2023-05-15T13:38:18.732Z,56.70
2023-05-15T13:40:45.511Z,56.60
2023-05-15T13:43:12.261Z,56.60
2023-05-15T13:45:39.018Z,56.40
2023-05-15T13:48:06.001Z,56.40
2023-05-15T13:50:32.832Z,56.40
2023-05-15T13:52:59.713Z,56.50
2023-05-15T13:55:26.592Z,56.30
2023-05-15T13:57:53.488Z,56.30
2023-05-15T14:00:20.862Z,56.30
2023-05-15T14:02:47.701Z,56.30
2023-05-15T14:05:15.768Z,56.30
2023-05-15T14:07:42.940Z,56.30
2023-05-15T14:10:10.694Z,56.30
2023-05-15T14:12:38.228Z,56.50
2023-05-15T14:15:05.906Z,56.40
2023-05-15T14:17:32.757Z,56.20
2023-05-15T14:19:59.555Z,56.00
2023-05-15T14:22:26.463Z,55.90
2023-05-15T14:24:53.554Z,55.60
2023-05-15T14:27:20.723Z,55.00
2023-05-15T14:29:49.315Z,54.20
2023-05-15T14:32:17.194Z,54.10
2023-05-15T14:34:44.399Z,53.90
2023-05-15T14:37:11.200Z,53.70
2023-05-15T14:39:38.017Z,53.40
2023-05-15T14:42:06.136Z,53.30
2023-05-15T14:44:33.934Z,53.10
2023-05-15T14:47:16.708Z,52.90
2023-05-15T14:49:43.600Z,52.20
2023-05-15T14:52:12.281Z,52.40
2023-05-15T14:54:40.173Z,52.40
2023-05-15T14:57:07.760Z,52.40
2023-05-15T14:59:34.809Z,52.00
2023-05-15T15:02:02.019Z,52.30
2023-05-15T15:04:34.159Z,52.40
2023-05-15T15:07:04.552Z,52.40
2023-05-15T15:09:31.597Z,52.10
2023-05-15T15:11:58.512Z,51.90
2023-05-15T15:14:25.632Z,51.70
2023-05-15T15:16:52.502Z,51.80
2023-05-15T15:19:20.418Z,51.80
2023-05-15T15:21:47.789Z,51.70
2023-05-15T15:24:15.040Z,51.70
2023-05-15T15:26:41.971Z,51.50
2023-05-15T15:29:08.768Z,51.10
2023-05-15T15:31:35.980Z,51.00
2023-05-15T15:34:05.398Z,50.80
2023-05-15T15:36:32.804Z,50.80
2023-05-15T15:38:59.587Z,51.10
2023-05-15T15:41:26.484Z,50.90
2023-05-15T15:43:53.846Z,50.60
2023-05-15T15:46:20.778Z,50.80
2023-05-15T15:48:48.520Z,50.60
2023-05-15T15:51:15.605Z,52.10
2023-05-15T15:53:42.359Z,52.40
2023-05-15T15:56:09.180Z,50.60
2023-05-15T15:58:36.008Z,50.20
2023-05-15T16:01:03.323Z,50.00
2023-05-15T16:03:31.000Z,50.10
2023-05-15T16:05:59.869Z,50.20
2023-05-15T16:08:27.254Z,50.20
2023-05-15T16:10:54.957Z,50.20
2023-05-15T16:13:21.795Z,50.20
2023-05-15T16:15:48.609Z,50.20
2023-05-15T16:18:15.476Z,50.20
2023-05-15T16:20:42.449Z,50.20
2023-05-15T16:23:11.630Z,50.10
2023-05-15T16:25:38.479Z,50.00
2023-05-15T16:28:05.473Z,49.90
2023-05-15T16:30:47.327Z,50.10
2023-05-15T16:33:17.546Z,50.10
2023-05-15T16:35:44.758Z,50.30
2023-05-15T16:38:11.771Z,50.30
2023-05-15T16:40:38.991Z,50.20
2023-05-15T16:43:06.034Z,50.30
2023-05-15T16:45:32.988Z,50.30
2023-05-15T16:47:59.935Z,50.40
2023-05-15T17:00:16.698Z,49.80
2023-05-15T17:05:12.059Z,49.50
2023-05-15T17:10:07.704Z,49.20
2023-05-15T17:12:35.709Z,49.20
2023-05-15T17:15:03.142Z,49.20
2023-05-15T17:19:57.773Z,48.80
2023-05-15T17:24:52.306Z,48.70
2023-05-15T17:37:11.793Z,48.60
2023-05-15T17:47:01.032Z,48.40
2023-05-15T18:33:44.969Z,48.00
2023-05-15T18:38:39.047Z,48.00
2023-05-15T18:48:27.880Z,48.10
2023-05-15T18:55:49.762Z,48.20
2023-05-15T19:13:01.497Z,49.10
2023-05-15T19:32:40.395Z,49.90
2023-05-15T19:35:07.550Z,50.10
2023-05-15T19:42:00.295Z,50.70
2023-05-15T19:44:27.056Z,50.70
2023-05-15T19:46:54.669Z,50.90
2023-05-15T19:49:21.607Z,51.00
2023-05-15T19:51:48.440Z,51.20
2023-05-15T19:54:16.265Z,51.30
2023-05-15T19:56:43.119Z,51.30
2023-05-15T19:59:09.959Z,51.40
2023-05-15T20:01:36.816Z,51.60
2023-05-15T20:04:03.774Z,51.70
2023-05-15T20:06:30.785Z,51.90
2023-05-15T20:08:57.530Z,52.00
2023-05-15T20:11:24.328Z,52.20
2023-05-15T20:13:51.605Z,52.30
2023-05-15T20:16:18.820Z,52.50
2023-05-15T20:18:47.915Z,52.50
2023-05-15T20:21:15.836Z,52.50
2023-05-15T20:23:42.721Z,53.00
2023-05-15T20:26:09.522Z,52.60
2023-05-15T20:28:36.280Z,52.80
2023-05-15T20:31:03.145Z,53.00
2023-05-15T20:33:30.323Z,53.30
2023-05-15T20:35:57.210Z,53.40
2023-05-15T20:38:26.657Z,53.50
2023-05-15T20:40:53.416Z,53.50
2023-05-15T20:43:20.378Z,53.60
2023-05-15T20:45:47.160Z,53.70
2023-05-15T20:48:13.939Z,53.70
2023-05-15T20:50:41.164Z,53.60
2023-05-15T20:53:08.785Z,53.70
2023-05-15T20:55:35.734Z,53.80
2023-05-15T20:58:02.647Z,53.90
2023-05-15T21:00:29.513Z,54.00
2023-05-15T21:02:56.309Z,54.00
2023-05-15T21:05:23.109Z,54.00
2023-05-15T21:07:49.896Z,54.20
2023-05-15T21:10:16.711Z,54.40
2023-05-15T21:12:43.527Z,54.60
2023-05-15T21:15:11.107Z,54.60
2023-05-15T21:17:38.097Z,54.60
2023-05-15T21:20:05.329Z,54.50
2023-05-15T21:22:32.108Z,54.70
2023-05-15T21:24:58.846Z,54.80
2023-05-15T21:27:25.649Z,54.80
2023-05-15T21:29:52.389Z,54.80
2023-05-15T21:32:19.181Z,55.30
2023-05-15T21:34:45.991Z,55.10
2023-05-15T21:37:12.729Z,55.00
2023-05-15T21:39:39.480Z,55.10
2023-05-15T21:42:06.245Z,55.00
2023-05-15T21:44:33.001Z,55.10
2023-05-15T21:46:59.763Z,55.30
2023-05-15T21:49:26.798Z,55.20
2023-05-15T21:51:53.644Z,55.30
2023-05-15T21:54:20.587Z,55.40
2023-05-15T21:56:47.435Z,55.30
2023-05-15T21:59:14.599Z,55.50
2023-05-15T22:01:41.535Z,55.50
2023-05-15T22:04:08.676Z,55.40
2023-05-15T22:06:35.705Z,55.20
2023-05-15T22:09:02.685Z,55.40
2023-05-15T22:11:29.508Z,55.40
2023-05-15T22:13:56.285Z,55.40
2023-05-15T22:16:23.130Z,55.50
2023-05-15T22:18:49.990Z,55.40
2023-05-15T22:21:16.780Z,55.40
2023-05-15T22:23:43.574Z,55.10
2023-05-15T22:26:10.415Z,55.10
2023-05-15T22:28:37.418Z,55.00
2023-05-15T22:31:04.554Z,55.00
2023-05-15T22:33:31.427Z,55.20
2023-05-15T22:35:58.226Z,55.30
2023-05-15T22:38:25.065Z,55.40
2023-05-15T22:40:52.996Z,55.50
2023-05-15T22:43:20.029Z,55.70
2023-05-15T22:45:46.779Z,55.70
2023-05-15T22:48:15.427Z,54.30
2023-05-15T22:50:44.650Z,55.80
2023-05-15T22:53:11.578Z,55.60
2023-05-15T22:55:38.379Z,55.40
2023-05-15T22:58:05.159Z,55.00
2023-05-15T23:00:32.904Z,54.90
2023-05-15T23:02:59.765Z,54.90
2023-05-15T23:05:27.656Z,55.60
2023-05-15T23:07:54.627Z,55.00
2023-05-15T23:10:21.721Z,54.80
2023-05-15T23:12:48.454Z,54.80
2023-05-15T23:15:15.212Z,54.90
2023-05-15T23:17:42.034Z,55.10
2023-05-15T23:20:12.785Z,55.20
2023-05-15T23:22:39.655Z,55.20
2023-05-15T23:25:07.451Z,56.10
2023-05-15T23:27:34.550Z,55.40
2023-05-15T23:30:01.349Z,55.50
2023-05-15T23:32:28.272Z,55.60
2023-05-15T23:34:56.893Z,55.60
2023-05-15T23:37:24.476Z,55.50
2023-05-15T23:39:51.261Z,55.60
2023-05-15T23:42:18.016Z,55.60
2023-05-15T23:44:44.752Z,55.60
2023-05-15T23:47:11.570Z,55.70
2023-05-15T23:49:38.436Z,55.60
2023-05-15T23:52:05.666Z,55.80
2023-05-15T23:54:32.624Z,56.00
2023-05-15T23:56:59.364Z,56.00
2023-05-15T23:59:26.147Z,56.00
