createdAt,value
2022-10-17T00:00:26.158Z,101641.34
2022-10-17T00:03:13.422Z,101642.06
2022-10-17T00:06:06.306Z,101638.34
2022-10-17T00:08:53.394Z,101640.22
2022-10-17T00:11:40.511Z,101632.09
2022-10-17T00:14:27.580Z,101630.00
2022-10-17T00:17:15.801Z,101640.72
2022-10-17T00:20:03.270Z,101637.13
2022-10-17T00:22:50.461Z,101643.78
2022-10-17T00:25:37.665Z,101640.53
2022-10-17T00:28:24.788Z,101639.63
2022-10-17T00:31:11.951Z,101637.06
2022-10-17T00:33:59.080Z,101635.31
2022-10-17T00:36:46.121Z,101634.06
2022-10-17T00:39:33.360Z,101640.81
2022-10-17T00:42:20.482Z,101643.88
2022-10-17T00:45:29.281Z,101641.41
2022-10-17T00:48:21.229Z,101647.38
2022-10-17T00:51:10.652Z,101646.19
2022-10-17T00:53:58.041Z,101648.63
2022-10-17T00:56:47.851Z,101656.47
2022-10-17T00:59:37.631Z,101655.75
2022-10-17T01:02:25.296Z,101663.56
2022-10-17T01:05:13.328Z,101671.50
2022-10-17T01:08:00.979Z,101675.47
2022-10-17T01:11:20.327Z,101677.09
2022-10-17T01:14:31.035Z,101672.66
2022-10-17T01:17:35.929Z,101670.31
2022-10-17T01:20:51.867Z,101681.16
2022-10-17T01:23:38.879Z,101687.66
2022-10-17T01:26:47.340Z,101684.75
2022-10-17T01:29:53.112Z,101690.00
2022-10-17T01:32:48.526Z,101682.06
2022-10-17T01:35:48.329Z,101679.06
2022-10-17T01:38:49.164Z,101684.75
2022-10-17T01:41:43.111Z,101690.81
2022-10-17T01:44:44.661Z,101690.22
2022-10-17T01:47:33.789Z,101686.34
2022-10-17T01:50:28.714Z,101680.75
2022-10-17T01:53:22.861Z,101687.28
2022-10-17T01:56:13.508Z,101689.72
2022-10-17T01:59:11.425Z,101686.91
2022-10-17T02:01:59.761Z,101686.81
2022-10-17T02:04:51.092Z,101683.91
2022-10-17T02:07:38.258Z,101683.75
2022-10-17T02:10:47.448Z,101685.66
2022-10-17T02:14:04.978Z,101684.25
2022-10-17T02:16:58.235Z,101677.34
2022-10-17T02:19:51.821Z,101676.91
2022-10-17T02:22:59.193Z,101683.66
2022-10-17T02:25:57.367Z,101680.50
2022-10-17T02:28:55.946Z,101682.22
2022-10-17T02:32:09.060Z,101681.75
2022-10-17T02:35:00.119Z,101691.78
2022-10-17T02:37:47.791Z,101697.47
2022-10-17T02:40:36.904Z,101699.19
2022-10-17T02:43:24.209Z,101696.88
2022-10-17T02:46:20.909Z,101693.59
2022-10-17T02:49:17.609Z,101706.06
2022-10-17T02:52:13.221Z,101701.66
2022-10-17T02:55:09.321Z,101712.00
2022-10-17T02:58:04.666Z,101710.75
2022-10-17T03:00:52.936Z,101720.28
2022-10-17T03:03:39.993Z,101732.50
2022-10-17T03:06:26.913Z,101735.22
2022-10-17T03:09:14.066Z,101736.41
2022-10-17T03:12:01.066Z,101747.34
2022-10-17T03:14:48.004Z,101747.97
2022-10-17T03:17:36.026Z,101752.13
2022-10-17T03:20:22.981Z,101753.31
2022-10-17T03:23:09.926Z,101758.69
2022-10-17T03:25:56.969Z,101764.72
2022-10-17T03:28:44.205Z,101770.06
2022-10-17T03:31:31.267Z,101776.38
2022-10-17T03:34:18.951Z,101781.97
2022-10-17T03:37:05.892Z,101778.47
2022-10-17T03:39:53.034Z,101787.97
2022-10-17T03:42:40.551Z,101805.53
2022-10-17T03:45:27.526Z,101805.19
2022-10-17T03:48:14.425Z,101806.63
2022-10-17T03:51:04.220Z,101824.06
2022-10-17T03:53:51.241Z,101832.03
2022-10-17T03:56:38.353Z,101835.41
2022-10-17T03:59:25.469Z,101844.16
2022-10-17T04:02:12.464Z,101855.56
2022-10-17T04:04:59.725Z,101849.31
2022-10-17T04:07:46.706Z,101856.09
2022-10-17T04:10:33.594Z,101864.50
2022-10-17T04:13:20.556Z,101870.13
2022-10-17T04:16:11.908Z,101889.41
2022-10-17T04:18:59.926Z,101884.84
2022-10-17T04:21:46.994Z,101885.50
2022-10-17T04:24:34.328Z,101893.19
2022-10-17T04:27:21.308Z,101896.19
2022-10-17T04:30:08.463Z,101886.31
2022-10-17T04:32:55.433Z,101889.91
2022-10-17T04:35:42.374Z,101894.63
2022-10-17T04:38:30.431Z,101893.16
2022-10-17T04:41:18.922Z,101905.91
2022-10-17T04:44:05.897Z,101917.25
2022-10-17T04:46:52.844Z,101931.47
2022-10-17T04:52:27.264Z,101921.06
2022-10-17T04:55:14.489Z,101920.03
2022-10-17T04:58:01.401Z,101925.44
2022-10-17T05:00:48.455Z,101927.56
2022-10-17T05:03:35.506Z,101939.41
2022-10-17T05:06:24.773Z,101932.00
2022-10-17T05:09:11.713Z,101937.94
2022-10-17T05:11:58.734Z,101947.97
2022-10-17T05:14:45.625Z,101956.84
2022-10-17T05:17:32.594Z,101963.09
2022-10-17T05:20:19.502Z,101964.53
2022-10-17T05:23:06.461Z,101971.53
2022-10-17T05:25:56.949Z,101970.63
2022-10-17T05:28:44.010Z,101979.84
2022-10-17T05:31:31.803Z,101977.84
2022-10-17T05:34:18.813Z,101974.22
2022-10-17T05:37:05.807Z,101959.00
2022-10-17T05:39:52.758Z,101971.78
2022-10-17T05:45:26.594Z,101984.81
2022-10-17T05:48:13.551Z,101977.94
2022-10-17T05:51:03.704Z,101977.13
2022-10-17T05:53:50.726Z,101981.03
2022-10-17T05:56:37.631Z,101973.25
2022-10-17T05:59:25.733Z,101970.31
2022-10-17T06:02:13.237Z,101972.06
2022-10-17T06:05:00.366Z,101970.31
2022-10-17T06:07:49.205Z,101973.88
2022-10-17T06:10:36.190Z,101975.59
2022-10-17T06:13:23.084Z,101973.78
2022-10-17T06:16:10.063Z,101984.34
2022-10-17T06:18:56.987Z,101982.34
2022-10-17T06:21:43.995Z,101981.56
2022-10-17T06:24:30.973Z,101994.94
2022-10-17T06:27:17.978Z,101995.81
2022-10-17T06:30:05.408Z,101996.13
2022-10-17T06:32:53.494Z,101987.41
2022-10-17T06:35:40.504Z,101988.13
2022-10-17T06:38:29.504Z,101987.47
2022-10-17T06:41:19.310Z,101993.63
2022-10-17T06:44:11.060Z,101988.38
2022-10-17T06:47:01.306Z,101983.97
2022-10-17T06:49:48.294Z,101996.03
2022-10-17T06:52:35.234Z,101993.75
2022-10-17T06:55:23.281Z,102012.06
2022-10-17T06:58:10.444Z,102007.03
2022-10-17T07:01:10.236Z,102021.91
2022-10-17T07:03:57.329Z,102033.44
2022-10-17T07:06:44.615Z,102034.50
2022-10-17T07:09:32.973Z,102026.69
2022-10-17T07:12:19.954Z,102024.13
2022-10-17T07:15:07.406Z,102024.84
2022-10-17T07:17:54.454Z,102018.91
2022-10-17T07:20:41.609Z,102010.00
2022-10-17T07:23:28.646Z,102002.09
2022-10-17T07:26:17.515Z,101983.75
2022-10-17T07:29:06.490Z,101959.66
2022-10-17T07:31:53.527Z,101955.72
2022-10-17T07:34:40.500Z,101933.28
2022-10-17T07:37:27.720Z,101918.19
2022-10-17T07:40:15.177Z,101902.16
2022-10-17T07:43:02.232Z,101879.69
2022-10-17T07:45:49.247Z,101862.19
2022-10-17T07:48:36.218Z,101834.81
2022-10-17T07:51:23.185Z,101819.59
2022-10-17T07:54:10.292Z,101805.28
2022-10-17T07:56:57.281Z,101780.38
2022-10-17T07:59:45.245Z,101757.03
2022-10-17T08:02:32.533Z,101751.47
2022-10-17T08:05:19.730Z,101728.97
2022-10-17T08:08:06.662Z,101715.31
2022-10-17T08:10:55.366Z,101704.06
2022-10-17T08:13:42.485Z,101687.97
2022-10-17T08:16:29.549Z,101669.03
2022-10-17T08:19:16.434Z,101660.97
2022-10-17T08:22:03.454Z,101648.50
2022-10-17T08:24:50.380Z,101639.22
2022-10-17T08:27:37.387Z,101642.91
2022-10-17T08:30:24.719Z,101631.19
2022-10-17T08:33:12.721Z,101635.69
2022-10-17T08:36:01.327Z,101615.56
2022-10-17T08:38:52.639Z,101612.31
2022-10-17T08:42:14.602Z,101605.09
2022-10-17T08:45:26.531Z,101597.00
2022-10-17T08:48:19.874Z,101596.22
2022-10-17T08:51:16.920Z,101592.16
2022-10-17T08:54:16.655Z,101589.34
2022-10-17T08:57:03.787Z,101584.09
2022-10-17T08:59:53.428Z,101581.66
2022-10-17T09:02:50.643Z,101580.84
2022-10-17T09:10:18.730Z,101592.56
2022-10-17T09:17:44.217Z,101595.34
2022-10-17T09:20:49.815Z,101603.41
2022-10-17T09:27:48.024Z,101604.09
2022-10-17T09:31:21.698Z,101600.03
2022-10-17T09:34:10.725Z,101608.06
2022-10-17T09:37:02.381Z,101619.38
2022-10-17T09:39:49.675Z,101616.16
2022-10-17T09:42:37.150Z,101619.78
2022-10-17T09:45:27.342Z,101622.91
2022-10-17T09:48:28.032Z,101622.03
2022-10-17T09:51:26.092Z,101624.09
2022-10-17T09:54:27.172Z,101621.56
2022-10-17T09:57:15.961Z,101626.31
2022-10-17T10:00:06.998Z,101627.53
2022-10-17T10:03:12.577Z,101618.94
2022-10-17T10:06:07.321Z,101621.13
2022-10-17T10:08:58.703Z,101630.59
2022-10-17T10:11:57.669Z,101627.31
2022-10-17T10:14:47.341Z,101624.38
2022-10-17T10:17:41.944Z,101615.78
2022-10-17T10:20:37.500Z,101633.44
2022-10-17T10:23:24.456Z,101625.44
2022-10-17T10:26:22.403Z,101625.97
2022-10-17T10:29:31.254Z,101627.31
2022-10-17T10:32:34.529Z,101626.09
2022-10-17T10:35:31.397Z,101638.59
2022-10-17T10:38:18.462Z,101638.09
2022-10-17T10:41:08.208Z,101641.97
2022-10-17T10:43:56.493Z,101654.22
2022-10-17T10:46:43.562Z,101643.84
2022-10-17T10:49:32.299Z,101648.53
2022-10-17T10:52:26.893Z,101648.34
2022-10-17T10:55:23.021Z,101652.97
2022-10-17T10:58:43.441Z,101652.69
2022-10-17T11:01:48.292Z,101646.88
2022-10-17T11:05:14.114Z,101649.34
2022-10-17T11:08:14.178Z,101646.63
2022-10-17T11:11:01.071Z,101666.66
2022-10-17T11:14:21.985Z,101679.47
2022-10-17T11:17:34.933Z,101692.63
2022-10-17T11:20:28.998Z,101708.59
2022-10-17T11:23:21.647Z,101709.63
2022-10-17T11:26:26.117Z,101703.19
2022-10-17T11:29:13.955Z,101708.47
2022-10-17T11:32:09.846Z,101694.25
2022-10-17T11:35:05.789Z,101706.72
2022-10-17T11:38:12.138Z,101711.25
2022-10-17T11:41:00.287Z,101715.84
2022-10-17T11:44:19.162Z,101733.38
2022-10-17T11:47:27.010Z,101747.22
2022-10-17T11:53:33.256Z,101766.97
2022-10-17T11:56:52.241Z,101764.72
2022-10-17T11:59:48.217Z,101762.88
2022-10-17T12:03:07.286Z,101759.97
2022-10-17T12:05:57.336Z,101753.53
2022-10-17T12:09:00.842Z,101758.84
2022-10-17T12:11:55.724Z,101765.25
2022-10-17T12:14:48.917Z,101771.81
2022-10-17T12:17:39.524Z,101772.25
2022-10-17T12:20:51.236Z,101768.34
2022-10-17T12:23:39.032Z,101766.75
2022-10-17T12:26:28.451Z,101766.97
2022-10-17T12:29:29.937Z,101776.06
2022-10-17T12:32:17.136Z,101769.19
2022-10-17T12:35:05.207Z,101780.78
2022-10-17T12:38:01.927Z,101789.16
2022-10-17T12:40:53.362Z,101793.63
2022-10-17T12:43:52.926Z,101790.84
2022-10-17T12:46:47.601Z,101796.88
2022-10-17T12:49:40.405Z,101773.50
2022-10-17T12:52:47.400Z,101781.38
2022-10-17T12:55:35.913Z,101777.72
2022-10-17T12:58:23.218Z,101774.50
2022-10-17T13:01:24.263Z,101761.09
2022-10-17T13:04:11.949Z,101770.13
2022-10-17T13:07:01.147Z,101786.56
2022-10-17T13:09:49.894Z,101790.16
2022-10-17T13:12:41.134Z,101779.69
2022-10-17T13:15:28.709Z,101784.22
2022-10-17T13:18:24.995Z,101783.47
2022-10-17T13:21:16.537Z,101774.97
2022-10-17T13:24:23.665Z,101775.88
2022-10-17T13:27:27.879Z,101776.34
2022-10-17T13:30:31.960Z,101794.19
2022-10-17T13:33:39.399Z,101787.75
2022-10-17T13:36:28.352Z,101788.97
2022-10-17T13:39:23.086Z,101795.84
2022-10-17T13:42:27.709Z,101796.22
2022-10-17T13:45:38.144Z,101795.00
2022-10-17T13:48:28.757Z,101797.78
2022-10-17T13:51:15.736Z,101801.75
2022-10-17T13:54:16.971Z,101802.59
2022-10-17T13:57:05.342Z,101814.34
2022-10-17T14:00:01.540Z,101808.66
2022-10-17T14:02:48.569Z,101792.16
2022-10-17T14:05:35.747Z,101800.03
2022-10-17T14:08:23.829Z,101803.41
2022-10-17T14:11:20.265Z,101817.16
2022-10-17T14:14:19.162Z,101807.13
2022-10-17T14:17:24.598Z,101818.94
2022-10-17T14:21:19.452Z,101823.84
2022-10-17T14:23:40.730Z,101834.44
2022-10-17T14:26:28.391Z,101837.28
2022-10-17T14:29:29.200Z,101832.84
2022-10-17T14:32:18.002Z,101837.72
2022-10-17T14:35:19.127Z,101836.09
2022-10-17T14:38:15.192Z,101836.97
2022-10-17T14:41:43.502Z,101851.56
2022-10-17T14:44:33.601Z,101845.50
2022-10-17T14:47:51.963Z,101857.66
2022-10-17T14:50:33.439Z,101857.25
2022-10-17T14:53:21.686Z,101864.56
2022-10-17T14:56:26.801Z,101871.50
2022-10-17T14:59:30.045Z,101880.81
2022-10-17T15:02:26.243Z,101892.16
2022-10-17T15:05:14.225Z,101882.44
2022-10-17T15:08:01.367Z,101886.47
2022-10-17T15:10:50.041Z,101894.56
2022-10-17T15:13:42.142Z,101893.72
2022-10-17T15:16:33.394Z,101900.19
2022-10-17T15:19:20.350Z,101901.00
2022-10-17T15:22:07.305Z,101900.56
2022-10-17T15:24:57.183Z,101897.72
2022-10-17T15:27:44.265Z,101897.72
2022-10-17T15:30:34.673Z,101898.91
2022-10-17T15:33:23.631Z,101896.50
2022-10-17T15:36:28.501Z,101902.50
2022-10-17T15:39:15.491Z,101914.59
2022-10-17T15:42:02.488Z,101917.00
2022-10-17T15:44:50.376Z,101910.53
2022-10-17T15:47:37.886Z,101912.16
2022-10-17T15:50:24.842Z,101910.13
2022-10-17T15:53:12.880Z,101907.31
2022-10-17T15:56:00.389Z,101913.75
2022-10-17T15:58:47.677Z,101915.34
2022-10-17T16:01:35.607Z,101918.56
2022-10-17T16:04:24.165Z,101924.19
2022-10-17T16:07:11.271Z,101928.59
2022-10-17T16:09:58.280Z,101933.00
2022-10-17T16:12:45.606Z,101936.59
2022-10-17T16:15:32.618Z,101955.19
2022-10-17T16:18:20.196Z,101949.84
2022-10-17T16:21:09.390Z,101958.31
2022-10-17T16:23:57.065Z,101951.81
2022-10-17T16:26:44.185Z,101966.31
2022-10-17T16:29:31.338Z,101967.13
2022-10-17T16:32:18.357Z,101975.53
2022-10-17T16:35:07.240Z,101979.97
2022-10-17T16:37:54.595Z,101983.56
2022-10-17T16:40:41.675Z,101988.00
2022-10-17T16:43:32.341Z,101992.41
2022-10-17T16:46:20.063Z,101997.19
2022-10-17T16:49:07.865Z,101999.59
2022-10-17T16:51:54.769Z,102009.28
2022-10-17T16:54:41.733Z,102015.75
2022-10-17T16:57:28.717Z,102015.75
2022-10-17T17:00:16.260Z,102026.63
2022-10-17T17:03:03.222Z,102023.06
2022-10-17T17:05:51.845Z,102024.69
2022-10-17T17:08:38.824Z,102020.28
2022-10-17T17:11:27.391Z,102029.66
2022-10-17T17:14:14.471Z,102024.88
2022-10-17T17:17:01.433Z,102024.13
2022-10-17T17:19:48.413Z,102028.13
2022-10-17T17:22:35.406Z,102020.00
2022-10-17T17:25:22.935Z,102027.25
2022-10-17T17:28:09.898Z,102021.19
2022-10-17T17:30:56.843Z,102024.78
2022-10-17T17:33:46.090Z,102026.38
2022-10-17T17:36:36.401Z,102027.16
2022-10-17T17:39:23.301Z,102031.09
2022-10-17T17:42:10.321Z,102043.19
2022-10-17T17:44:57.290Z,102042.44
2022-10-17T17:47:44.696Z,102035.13
2022-10-17T17:50:32.871Z,102037.66
2022-10-17T17:53:19.807Z,102041.72
2022-10-17T17:56:09.106Z,102033.59
2022-10-17T17:59:01.290Z,102044.94
2022-10-17T18:01:48.361Z,102042.13
2022-10-17T18:04:35.363Z,102042.47
2022-10-17T18:07:22.996Z,102049.84
2022-10-17T18:12:57.808Z,102052.16
2022-10-17T18:15:44.911Z,102057.00
2022-10-17T18:18:31.871Z,102052.50
2022-10-17T18:21:19.441Z,102054.44
2022-10-17T18:24:07.345Z,102056.41
2022-10-17T18:26:59.661Z,102054.41
2022-10-17T18:29:46.826Z,102057.94
2022-10-17T18:32:34.028Z,102049.03
2022-10-17T18:35:21.389Z,102046.09
2022-10-17T18:38:08.753Z,102061.38
2022-10-17T18:41:17.500Z,102070.94
2022-10-17T18:44:04.788Z,102071.66
2022-10-17T18:46:52.633Z,102073.22
2022-10-17T18:49:39.665Z,102076.81
2022-10-17T18:52:26.609Z,102082.03
2022-10-17T18:55:14.665Z,102081.16
2022-10-17T18:58:01.630Z,102083.50
2022-10-17T19:00:52.108Z,102081.06
2022-10-17T19:03:39.065Z,102088.25
2022-10-17T19:06:28.873Z,102095.06
2022-10-17T19:09:16.413Z,102096.56
2022-10-17T19:12:03.474Z,102090.34
2022-10-17T19:14:50.980Z,102102.38
2022-10-17T19:17:38.066Z,102106.31
2022-10-17T19:20:25.025Z,102107.94
2022-10-17T19:23:12.248Z,102119.09
2022-10-17T19:26:10.626Z,102117.41
2022-10-17T19:29:00.147Z,102121.78
2022-10-17T19:31:48.518Z,102125.75
2022-10-17T19:34:35.533Z,102126.06
2022-10-17T19:37:22.453Z,102127.00
2022-10-17T19:40:10.203Z,102130.53
2022-10-17T19:42:57.116Z,102137.47
2022-10-17T19:45:44.065Z,102136.66
2022-10-17T19:48:32.983Z,102134.91
2022-10-17T19:51:24.402Z,102141.41
2022-10-17T19:54:11.462Z,102155.84
2022-10-17T19:56:58.470Z,102171.88
2022-10-17T19:59:45.535Z,102171.88
2022-10-17T20:02:32.782Z,102176.59
2022-10-17T20:05:23.554Z,102178.88
2022-10-17T20:08:13.471Z,102193.72
2022-10-17T20:11:05.973Z,102208.94
2022-10-17T20:13:54.228Z,102210.94
2022-10-17T20:16:41.137Z,102215.69
2022-10-17T20:19:28.058Z,102222.06
2022-10-17T20:22:14.982Z,102220.50
2022-10-17T20:25:01.981Z,102227.72
2022-10-17T20:27:48.905Z,102250.25
2022-10-17T20:30:35.962Z,102260.69
2022-10-17T20:33:22.990Z,102271.97
2022-10-17T20:36:11.921Z,102272.28
2022-10-17T20:38:59.326Z,102282.25
2022-10-17T20:41:46.885Z,102292.28
2022-10-17T20:44:33.916Z,102301.47
2022-10-17T20:47:33.115Z,102293.69
2022-10-17T20:50:27.888Z,102297.25
2022-10-17T20:53:36.173Z,102312.44
2022-10-17T20:56:28.282Z,102317.25
2022-10-17T20:59:17.683Z,102333.25
2022-10-17T21:02:05.976Z,102337.97
2022-10-17T21:04:53.122Z,102326.22
2022-10-17T21:07:40.205Z,102337.06
2022-10-17T21:10:35.668Z,102331.88
2022-10-17T21:13:23.515Z,102339.41
2022-10-17T21:16:17.351Z,102343.78
2022-10-17T21:19:05.863Z,102348.16
2022-10-17T21:21:52.832Z,102348.88
2022-10-17T21:24:40.059Z,102350.81
2022-10-17T21:27:30.379Z,102360.00
2022-10-17T21:30:18.523Z,102359.91
2022-10-17T21:33:05.483Z,102359.06
2022-10-17T21:35:55.111Z,102363.78
2022-10-17T21:38:42.561Z,102371.78
2022-10-17T21:41:31.266Z,102372.53
2022-10-17T21:44:21.054Z,102371.25
2022-10-17T21:47:08.010Z,102376.78
2022-10-17T21:49:54.936Z,102375.53
2022-10-17T21:52:41.897Z,102375.44
2022-10-17T21:55:28.946Z,102376.63
2022-10-17T21:58:15.916Z,102376.06
2022-10-17T22:01:05.729Z,102375.25
2022-10-17T22:03:56.302Z,102385.13
2022-10-17T22:06:45.290Z,102386.31
2022-10-17T22:09:32.233Z,102395.47
2022-10-17T22:12:19.449Z,102395.03
2022-10-17T22:15:07.110Z,102402.19
2022-10-17T22:17:54.105Z,102397.66
2022-10-17T22:20:41.326Z,102401.56
2022-10-17T22:23:29.210Z,102409.19
2022-10-17T22:26:16.183Z,102409.56
2022-10-17T22:29:05.007Z,102402.66
2022-10-17T22:31:52.004Z,102403.00
2022-10-17T22:34:38.969Z,102404.91
2022-10-17T22:37:25.930Z,102401.66
2022-10-17T22:40:13.105Z,102411.72
2022-10-17T22:43:00.006Z,102416.53
2022-10-17T22:45:54.705Z,102422.06
2022-10-17T22:48:41.870Z,102422.75
2022-10-17T22:51:28.916Z,102430.75
2022-10-17T22:54:15.973Z,102427.47
2022-10-17T22:57:02.934Z,102425.84
2022-10-17T22:59:49.847Z,102444.34
2022-10-17T23:02:37.342Z,102446.19
2022-10-17T23:05:24.266Z,102447.94
2022-10-17T23:08:12.065Z,102459.28
2022-10-17T23:10:59.556Z,102459.19
2022-10-17T23:13:46.619Z,102468.78
2022-10-17T23:16:33.630Z,102464.72
2022-10-17T23:19:20.598Z,102471.97
2022-10-17T23:22:08.376Z,102477.59
2022-10-17T23:24:55.300Z,102482.41
2022-10-17T23:27:42.268Z,102488.13
2022-10-17T23:30:31.430Z,102483.22
2022-10-17T23:33:18.345Z,102489.56
2022-10-17T23:36:05.761Z,102488.63
2022-10-17T23:38:55.070Z,102493.78
2022-10-17T23:41:45.481Z,102492.50
2022-10-17T23:44:32.385Z,102488.88
2022-10-17T23:47:19.466Z,102494.88
2022-10-17T23:50:07.116Z,102484.44
2022-10-17T23:52:54.161Z,102488.06
2022-10-17T23:55:41.061Z,102486.44
2022-10-17T23:58:28.115Z,102496.03
