createdAt,value
2023-03-02T00:02:06.038Z,93.46
2023-03-02T00:04:48.127Z,93.35
2023-03-02T00:07:35.868Z,93.07
2023-03-02T00:10:06.047Z,93.13
2023-03-02T00:12:35.000Z,92.82
2023-03-02T00:15:03.957Z,92.59
2023-03-02T00:17:32.543Z,92.68
2023-03-02T00:20:10.157Z,92.53
2023-03-02T00:22:41.623Z,92.33
2023-03-02T00:25:11.795Z,92.64
2023-03-02T00:27:40.701Z,93.13
2023-03-02T00:30:12.399Z,92.84
2023-03-02T00:32:41.261Z,93.06
2023-03-02T00:35:10.532Z,93.57
2023-03-02T00:37:39.638Z,94.12
2023-03-02T00:40:12.612Z,94.43
2023-03-02T00:42:41.621Z,94.66
2023-03-02T00:45:11.439Z,95.17
2023-03-02T00:47:41.672Z,95.55
2023-03-02T00:50:11.475Z,95.81
2023-03-02T00:52:40.347Z,95.81
2023-03-02T00:55:09.872Z,96.04
2023-03-02T00:57:38.450Z,96.07
2023-03-02T01:00:07.884Z,96.19
2023-03-02T01:02:44.683Z,96.00
2023-03-02T01:05:17.446Z,96.14
2023-03-02T01:07:45.976Z,96.65
2023-03-02T01:10:15.073Z,95.91
2023-03-02T01:12:43.749Z,95.24
2023-03-02T01:15:13.057Z,95.52
2023-03-02T01:17:43.490Z,95.88
2023-03-02T01:20:13.924Z,95.92
2023-03-02T01:22:45.155Z,95.29
2023-03-02T01:25:14.982Z,95.41
2023-03-02T01:27:44.164Z,95.49
2023-03-02T01:30:14.394Z,94.91
2023-03-02T01:32:42.862Z,94.06
2023-03-02T01:35:11.661Z,93.85
2023-03-02T01:37:40.236Z,93.85
2023-03-02T01:40:12.033Z,94.31
2023-03-02T01:42:47.223Z,94.89
2023-03-02T01:45:47.035Z,94.92
2023-03-02T01:48:22.566Z,94.51
2023-03-02T01:50:53.535Z,94.39
2023-03-02T01:53:26.532Z,94.99
2023-03-02T01:55:56.018Z,95.17
2023-03-02T01:58:25.634Z,94.82
2023-03-02T02:00:55.496Z,94.86
2023-03-02T02:03:27.894Z,95.45
2023-03-02T02:06:18.542Z,95.65
2023-03-02T02:08:50.184Z,95.52
2023-03-02T02:11:19.674Z,95.50
2023-03-02T02:13:56.134Z,95.97
2023-03-02T02:16:26.518Z,96.41
2023-03-02T02:18:56.243Z,96.54
2023-03-02T02:21:26.228Z,96.63
2023-03-02T02:24:32.573Z,96.41
2023-03-02T02:27:02.050Z,96.81
2023-03-02T02:29:34.742Z,96.95
2023-03-02T02:32:24.797Z,97.30
2023-03-02T02:35:02.830Z,97.17
2023-03-02T02:38:03.073Z,97.57
2023-03-02T02:40:55.108Z,98.05
2023-03-02T02:43:28.605Z,97.74
2023-03-02T02:45:59.454Z,97.65
2023-03-02T02:48:32.690Z,97.37
2023-03-02T02:51:03.485Z,97.04
2023-03-02T02:53:59.163Z,97.08
2023-03-02T02:56:37.911Z,97.38
2023-03-02T02:59:29.507Z,97.29
2023-03-02T03:02:00.830Z,97.50
2023-03-02T03:04:31.725Z,97.67
2023-03-02T03:07:03.948Z,98.03
2023-03-02T03:09:33.754Z,98.05
2023-03-02T03:12:18.540Z,97.41
2023-03-02T03:14:49.273Z,97.42
2023-03-02T03:17:17.872Z,97.81
2023-03-02T03:19:52.479Z,98.63
2023-03-02T03:22:21.280Z,99.09
2023-03-02T03:24:50.894Z,98.62
2023-03-02T03:27:19.974Z,98.19
2023-03-02T03:29:49.598Z,98.44
2023-03-02T03:32:20.922Z,98.90
2023-03-02T03:34:50.658Z,98.88
2023-03-02T03:37:26.985Z,98.40
2023-03-02T03:39:55.804Z,97.83
2023-03-02T03:42:24.675Z,97.66
2023-03-02T03:44:54.085Z,97.68
2023-03-02T03:47:23.279Z,98.23
2023-03-02T03:49:51.976Z,98.27
2023-03-02T03:52:30.854Z,98.37
2023-03-02T03:55:06.798Z,97.58
2023-03-02T03:57:36.202Z,97.68
2023-03-02T04:00:10.804Z,98.15
2023-03-02T04:02:42.658Z,98.78
2023-03-02T04:05:12.862Z,98.55
2023-03-02T04:07:41.960Z,98.23
2023-03-02T04:10:12.640Z,98.18
2023-03-02T04:12:43.423Z,97.96
2023-03-02T04:15:15.610Z,98.09
2023-03-02T04:17:46.045Z,97.88
2023-03-02T04:20:18.178Z,97.67
2023-03-02T04:24:04.279Z,97.32
2023-03-02T04:31:39.142Z,97.60
2023-03-02T04:34:09.453Z,97.63
2023-03-02T04:36:41.014Z,97.37
2023-03-02T04:39:14.922Z,97.36
2023-03-02T04:41:47.011Z,98.06
2023-03-02T04:44:16.660Z,98.64
2023-03-02T04:46:45.958Z,99.32
2023-03-02T04:49:16.536Z,99.31
2023-03-02T04:51:47.088Z,99.83
2023-03-02T04:54:21.543Z,100.00
2023-03-02T04:56:51.914Z,100.00
2023-03-02T04:59:26.534Z,100.00
2023-03-02T05:01:57.483Z,100.00
2023-03-02T05:04:28.145Z,100.00
2023-03-02T05:06:59.689Z,100.00
2023-03-02T05:09:30.960Z,100.00
2023-03-02T05:12:01.087Z,100.00
2023-03-02T05:14:30.443Z,100.00
2023-03-02T05:16:59.425Z,99.94
2023-03-02T05:19:28.718Z,99.98
2023-03-02T05:21:57.826Z,99.66
2023-03-02T05:24:27.422Z,99.59
2023-03-02T05:26:56.288Z,99.37
2023-03-02T05:29:25.090Z,98.82
2023-03-02T05:31:54.503Z,98.46
2023-03-02T05:34:23.884Z,98.87
2023-03-02T05:36:53.002Z,98.94
2023-03-02T05:39:22.403Z,98.84
2023-03-02T05:41:51.388Z,99.11
2023-03-02T05:44:21.242Z,98.90
2023-03-02T05:46:50.157Z,98.54
2023-03-02T05:49:18.865Z,99.20
2023-03-02T05:51:47.678Z,99.70
2023-03-02T05:54:16.650Z,99.59
2023-03-02T05:56:45.223Z,99.39
2023-03-02T05:59:14.038Z,99.28
2023-03-02T06:01:45.205Z,99.14
2023-03-02T06:04:14.181Z,99.07
2023-03-02T06:06:43.061Z,98.94
2023-03-02T06:09:11.950Z,98.97
2023-03-02T06:11:41.543Z,99.11
2023-03-02T06:14:10.346Z,99.35
2023-03-02T06:16:39.264Z,99.50
2023-03-02T06:19:08.921Z,99.48
2023-03-02T06:21:37.696Z,99.82
2023-03-02T06:24:07.047Z,99.80
2023-03-02T06:26:35.694Z,99.98
2023-03-02T06:29:05.618Z,100.00
2023-03-02T06:31:34.922Z,100.00
2023-03-02T06:34:04.012Z,100.00
2023-03-02T06:36:32.766Z,100.00
2023-03-02T06:39:01.808Z,100.00
2023-03-02T06:41:30.874Z,100.00
2023-03-02T06:44:04.065Z,100.00
2023-03-02T06:46:32.832Z,100.00
2023-03-02T06:49:02.588Z,100.00
2023-03-02T06:51:31.578Z,100.00
2023-03-02T06:54:00.267Z,100.00
2023-03-02T06:56:29.059Z,100.00
2023-03-02T06:58:57.837Z,100.00
2023-03-02T07:01:26.774Z,100.00
2023-03-02T07:03:55.750Z,100.00
2023-03-02T07:06:24.590Z,100.00
2023-03-02T07:08:53.309Z,100.00
2023-03-02T07:11:24.461Z,100.00
2023-03-02T07:13:53.414Z,100.00
2023-03-02T07:16:22.299Z,100.00
2023-03-02T07:18:51.198Z,100.00
2023-03-02T07:21:20.103Z,100.00
2023-03-02T07:23:49.205Z,100.00
2023-03-02T07:26:18.148Z,100.00
2023-03-02T07:28:46.887Z,100.00
2023-03-02T07:31:16.065Z,100.00
2023-03-02T07:33:45.584Z,100.00
2023-03-02T07:36:15.482Z,100.00
2023-03-02T07:38:44.273Z,100.00
2023-03-02T07:41:14.288Z,100.00
2023-03-02T07:43:42.960Z,100.00
2023-03-02T07:46:12.000Z,100.00
2023-03-02T07:48:40.988Z,100.00
2023-03-02T07:51:09.738Z,100.00
2023-03-02T07:53:38.518Z,100.00
2023-03-02T07:56:09.675Z,100.00
2023-03-02T07:58:38.988Z,100.00
2023-03-02T08:01:07.765Z,99.94
2023-03-02T08:03:37.260Z,99.95
2023-03-02T08:06:11.260Z,99.94
2023-03-02T08:08:40.565Z,99.91
2023-03-02T08:11:14.686Z,99.86
2023-03-02T08:13:43.876Z,99.63
2023-03-02T08:16:14.289Z,99.82
2023-03-02T08:18:43.612Z,99.82
2023-03-02T08:21:15.894Z,99.95
2023-03-02T08:23:45.544Z,99.82
2023-03-02T08:26:17.395Z,99.84
2023-03-02T08:28:47.582Z,99.82
2023-03-02T08:31:16.511Z,99.55
2023-03-02T08:33:46.793Z,99.49
2023-03-02T08:36:18.208Z,99.37
2023-03-02T08:38:47.987Z,99.34
2023-03-02T08:41:20.386Z,98.27
2023-03-02T08:43:49.932Z,98.00
2023-03-02T08:46:19.812Z,97.53
2023-03-02T08:48:51.790Z,97.53
2023-03-02T08:51:23.098Z,96.25
2023-03-02T08:53:55.612Z,94.47
2023-03-02T08:56:30.090Z,93.94
2023-03-02T08:59:00.931Z,93.18
2023-03-02T09:01:32.556Z,92.21
2023-03-02T09:04:02.758Z,91.84
2023-03-02T09:06:34.289Z,91.55
2023-03-02T09:09:03.602Z,91.61
2023-03-02T09:11:33.325Z,91.27
2023-03-02T09:14:02.698Z,91.41
2023-03-02T09:16:32.325Z,90.97
2023-03-02T09:19:01.302Z,90.55
2023-03-02T09:21:30.116Z,89.94
2023-03-02T09:23:58.699Z,89.24
2023-03-02T09:26:28.295Z,88.94
2023-03-02T09:28:57.801Z,88.30
2023-03-02T09:31:29.119Z,87.37
2023-03-02T09:33:59.274Z,87.13
2023-03-02T09:36:28.412Z,87.52
2023-03-02T09:38:58.466Z,86.87
2023-03-02T09:41:29.920Z,86.56
2023-03-02T09:44:16.961Z,85.84
2023-03-02T09:47:01.012Z,84.93
2023-03-02T09:49:41.868Z,84.78
2023-03-02T09:52:22.852Z,84.25
2023-03-02T09:54:52.053Z,83.65
2023-03-02T09:57:27.568Z,82.97
2023-03-02T10:00:16.559Z,81.96
2023-03-02T10:02:50.340Z,81.47
2023-03-02T10:05:23.871Z,80.47
2023-03-02T10:07:52.628Z,80.11
2023-03-02T10:10:50.197Z,79.53
2023-03-02T10:13:26.763Z,79.38
2023-03-02T10:16:10.228Z,79.58
2023-03-02T10:18:40.019Z,79.24
2023-03-02T10:21:44.935Z,78.53
2023-03-02T10:24:37.182Z,77.31
2023-03-02T10:27:14.774Z,76.19
2023-03-02T10:29:51.842Z,75.68
2023-03-02T10:32:26.090Z,76.54
2023-03-02T10:34:55.071Z,75.74
2023-03-02T10:37:26.262Z,75.65
2023-03-02T10:39:55.930Z,75.39
2023-03-02T10:42:34.507Z,74.98
2023-03-02T10:45:17.462Z,74.83
2023-03-02T10:47:46.646Z,74.29
2023-03-02T10:50:22.301Z,74.17
2023-03-02T10:53:02.478Z,74.26
2023-03-02T10:55:34.003Z,74.02
2023-03-02T10:58:04.320Z,74.20
2023-03-02T11:00:35.056Z,74.08
2023-03-02T11:03:18.403Z,73.82
2023-03-02T11:05:48.158Z,72.64
2023-03-02T11:08:24.236Z,72.36
2023-03-02T11:11:00.935Z,71.92
2023-03-02T11:13:36.694Z,72.04
2023-03-02T11:16:24.460Z,71.04
2023-03-02T11:19:05.911Z,72.07
2023-03-02T11:21:44.157Z,71.99
2023-03-02T11:24:27.288Z,71.36
2023-03-02T11:27:00.424Z,71.19
2023-03-02T11:29:41.485Z,70.36
2023-03-02T11:32:16.763Z,71.12
2023-03-02T11:35:07.186Z,71.17
2023-03-02T11:37:40.838Z,70.57
2023-03-02T11:40:09.381Z,70.13
2023-03-02T11:42:41.572Z,69.80
2023-03-02T11:45:19.407Z,69.92
2023-03-02T11:48:09.583Z,70.68
2023-03-02T11:50:51.069Z,70.79
2023-03-02T11:53:21.468Z,70.93
2023-03-02T11:55:50.995Z,70.55
2023-03-02T11:58:24.540Z,70.70
2023-03-02T12:00:54.499Z,71.01
2023-03-02T12:03:32.403Z,70.30
2023-03-02T12:06:05.954Z,70.48
2023-03-02T12:08:38.903Z,69.62
2023-03-02T12:11:18.960Z,70.09
2023-03-02T12:14:00.225Z,70.32
2023-03-02T12:16:36.751Z,70.33
2023-03-02T12:19:27.557Z,69.89
2023-03-02T12:22:00.424Z,69.80
2023-03-02T12:24:31.960Z,69.71
2023-03-02T12:27:02.192Z,69.90
2023-03-02T12:29:44.384Z,70.26
2023-03-02T12:32:26.368Z,70.12
2023-03-02T12:35:03.103Z,70.67
2023-03-02T12:37:46.101Z,70.96
2023-03-02T12:40:50.365Z,70.61
2023-03-02T12:43:33.593Z,70.91
2023-03-02T12:46:27.500Z,70.49
2023-03-02T12:49:29.751Z,69.91
2023-03-02T12:52:04.045Z,69.41
2023-03-02T12:54:35.207Z,69.28
2023-03-02T12:57:06.666Z,69.26
2023-03-02T12:59:36.559Z,69.24
2023-03-02T13:02:23.289Z,69.01
2023-03-02T13:05:04.113Z,69.58
2023-03-02T13:07:41.666Z,69.19
2023-03-02T13:10:24.007Z,68.92
2023-03-02T13:12:52.947Z,68.92
2023-03-02T13:15:22.871Z,69.16
2023-03-02T13:17:57.420Z,69.36
2023-03-02T13:20:28.954Z,69.07
2023-03-02T13:22:57.918Z,69.33
2023-03-02T13:25:31.453Z,69.46
2023-03-02T13:28:07.910Z,69.46
2023-03-02T13:30:42.238Z,70.15
2023-03-02T13:33:21.944Z,70.42
2023-03-02T13:35:50.959Z,70.19
2023-03-02T13:38:27.018Z,69.68
2023-03-02T13:40:56.272Z,69.82
2023-03-02T13:43:34.727Z,69.88
2023-03-02T13:46:08.545Z,69.63
2023-03-02T13:48:37.302Z,69.54
2023-03-02T13:51:16.531Z,69.72
2023-03-02T13:54:00.426Z,69.40
2023-03-02T13:56:35.276Z,69.05
2023-03-02T13:59:14.631Z,68.96
2023-03-02T14:01:44.475Z,68.79
2023-03-02T14:04:15.497Z,68.36
2023-03-02T14:06:47.398Z,68.47
2023-03-02T14:09:16.362Z,68.52
2023-03-02T14:11:54.944Z,68.51
2023-03-02T14:14:25.815Z,68.06
2023-03-02T14:16:57.154Z,67.70
2023-03-02T14:19:26.053Z,67.62
2023-03-02T14:21:54.718Z,68.14
2023-03-02T14:24:24.443Z,67.77
2023-03-02T14:26:53.248Z,67.98
2023-03-02T14:29:31.631Z,67.73
2023-03-02T14:32:07.305Z,68.20
2023-03-02T14:34:39.184Z,68.43
2023-03-02T14:37:12.029Z,68.47
2023-03-02T14:39:43.383Z,68.13
2023-03-02T14:42:18.111Z,67.37
2023-03-02T14:44:48.552Z,66.96
2023-03-02T14:47:19.910Z,66.70
2023-03-02T14:49:49.873Z,66.80
2023-03-02T14:52:40.551Z,66.38
2023-03-02T14:55:34.980Z,65.79
2023-03-02T14:58:07.872Z,65.32
2023-03-02T15:00:36.969Z,65.87
2023-03-02T15:03:05.915Z,65.75
2023-03-02T15:05:34.952Z,65.83
2023-03-02T15:08:03.991Z,66.16
2023-03-02T15:10:32.892Z,66.24
2023-03-02T15:13:01.724Z,66.38
2023-03-02T15:15:30.523Z,66.33
2023-03-02T15:17:59.208Z,66.28
2023-03-02T15:20:29.385Z,66.37
2023-03-02T15:22:58.198Z,66.17
2023-03-02T15:25:27.138Z,66.49
2023-03-02T15:27:57.345Z,66.56
2023-03-02T15:30:30.813Z,65.96
2023-03-02T15:33:02.272Z,65.42
2023-03-02T15:35:31.718Z,65.50
2023-03-02T15:38:03.022Z,65.99
2023-03-02T15:40:32.120Z,65.65
2023-03-02T15:43:01.819Z,66.20
2023-03-02T15:45:30.640Z,66.72
2023-03-02T15:47:59.598Z,66.80
2023-03-02T15:50:28.294Z,67.11
2023-03-02T15:52:57.905Z,67.24
2023-03-02T15:55:27.495Z,67.56
2023-03-02T15:57:58.546Z,67.83
2023-03-02T16:00:27.853Z,67.89
2023-03-02T16:02:56.782Z,68.13
2023-03-02T16:05:25.927Z,68.42
2023-03-02T16:07:54.554Z,69.11
2023-03-02T16:10:25.648Z,69.36
2023-03-02T16:12:54.475Z,69.23
2023-03-02T16:15:23.548Z,69.89
2023-03-02T16:17:52.238Z,70.06
2023-03-02T16:20:22.252Z,70.34
2023-03-02T16:22:51.448Z,71.06
2023-03-02T16:25:20.652Z,71.18
2023-03-02T16:27:50.325Z,71.31
2023-03-02T16:30:22.743Z,71.68
2023-03-02T16:32:52.578Z,72.20
2023-03-02T16:35:22.446Z,72.49
2023-03-02T16:37:51.526Z,72.77
2023-03-02T16:40:21.652Z,73.12
2023-03-02T16:42:51.540Z,73.57
2023-03-02T16:45:21.510Z,73.88
2023-03-02T16:47:50.882Z,73.97
2023-03-02T16:50:19.975Z,74.12
2023-03-02T16:52:48.890Z,74.94
2023-03-02T16:55:20.368Z,75.25
2023-03-02T16:57:49.118Z,75.75
2023-03-02T17:00:20.722Z,75.68
2023-03-02T17:02:50.544Z,76.68
2023-03-02T17:05:21.623Z,77.13
2023-03-02T17:07:51.439Z,78.16
2023-03-02T17:10:22.298Z,79.43
2023-03-02T17:12:51.360Z,82.29
2023-03-02T17:15:22.204Z,83.64
2023-03-02T17:17:51.901Z,84.30
2023-03-02T17:20:22.009Z,85.06
2023-03-02T17:22:50.711Z,86.13
2023-03-02T17:25:20.224Z,86.14
2023-03-02T17:27:51.077Z,87.14
2023-03-02T17:30:21.594Z,87.00
2023-03-02T17:32:51.586Z,87.10
2023-03-02T17:35:40.152Z,87.68
2023-03-02T17:38:13.966Z,87.58
2023-03-02T17:40:47.409Z,88.12
2023-03-02T17:43:16.538Z,88.66
2023-03-02T17:45:46.784Z,89.09
2023-03-02T17:48:16.662Z,89.48
2023-03-02T17:50:48.587Z,89.91
2023-03-02T17:53:19.604Z,90.49
2023-03-02T17:55:51.592Z,90.60
2023-03-02T17:58:22.012Z,91.20
2023-03-02T18:00:53.622Z,91.64
2023-03-02T18:03:23.494Z,92.53
2023-03-02T18:05:54.687Z,91.93
2023-03-02T18:08:24.505Z,92.55
2023-03-02T18:10:53.850Z,92.67
2023-03-02T18:13:23.488Z,92.66
2023-03-02T18:15:53.292Z,92.92
2023-03-02T18:18:23.070Z,93.39
2023-03-02T18:20:55.606Z,93.25
2023-03-02T18:23:26.228Z,93.69
2023-03-02T18:25:57.856Z,93.55
2023-03-02T18:28:29.743Z,93.89
2023-03-02T18:30:59.574Z,94.16
2023-03-02T18:33:32.360Z,94.97
2023-03-02T18:36:09.171Z,95.17
2023-03-02T18:38:40.584Z,95.29
2023-03-02T18:41:17.846Z,95.30
2023-03-02T18:43:50.026Z,95.67
2023-03-02T18:46:27.816Z,95.91
2023-03-02T18:49:07.401Z,96.71
2023-03-02T18:51:38.912Z,96.56
2023-03-02T18:54:17.353Z,96.58
2023-03-02T18:56:49.667Z,96.63
2023-03-02T18:59:30.261Z,96.71
2023-03-02T19:02:02.437Z,96.91
2023-03-02T19:04:35.026Z,97.45
2023-03-02T19:07:15.569Z,98.07
2023-03-02T19:09:47.103Z,98.37
2023-03-02T19:12:21.058Z,98.16
2023-03-02T19:14:53.675Z,98.34
2023-03-02T19:17:26.610Z,98.70
2023-03-02T19:19:57.716Z,98.66
2023-03-02T19:22:28.250Z,98.94
2023-03-02T19:24:59.210Z,99.16
2023-03-02T19:27:35.482Z,99.29
2023-03-02T19:30:10.515Z,99.62
2023-03-02T19:32:44.695Z,99.96
2023-03-02T19:35:18.766Z,99.91
2023-03-02T19:37:51.269Z,99.97
2023-03-02T19:40:26.446Z,100.00
2023-03-02T19:42:59.425Z,100.00
2023-03-02T19:45:33.661Z,100.00
2023-03-02T19:48:08.135Z,100.00
2023-03-02T19:50:42.269Z,100.00
2023-03-02T19:53:13.826Z,100.00
2023-03-02T19:59:08.991Z,100.00
2023-03-02T20:01:40.638Z,100.00
2023-03-02T20:04:11.786Z,100.00
2023-03-02T20:06:42.598Z,100.00
2023-03-02T20:09:23.159Z,100.00
2023-03-02T20:11:55.124Z,100.00
2023-03-02T20:14:34.278Z,100.00
2023-03-02T20:17:14.607Z,100.00
2023-03-02T20:19:46.045Z,100.00
2023-03-02T20:22:20.664Z,100.00
2023-03-02T20:24:51.938Z,100.00
2023-03-02T20:27:23.294Z,100.00
2023-03-02T20:29:58.186Z,100.00
2023-03-02T20:32:29.520Z,100.00
2023-03-02T20:35:00.585Z,100.00
2023-03-02T20:37:31.424Z,100.00
2023-03-02T20:40:05.422Z,100.00
2023-03-02T20:42:36.766Z,100.00
2023-03-02T20:45:10.808Z,100.00
2023-03-02T20:47:42.486Z,100.00
2023-03-02T20:50:16.026Z,100.00
2023-03-02T20:52:47.263Z,100.00
2023-03-02T20:55:16.958Z,100.00
2023-03-02T20:57:47.524Z,100.00
2023-03-02T21:00:23.041Z,100.00
2023-03-02T21:02:55.025Z,100.00
2023-03-02T21:05:27.323Z,100.00
2023-03-02T21:08:00.701Z,100.00
2023-03-02T21:10:35.066Z,100.00
2023-03-02T21:13:08.333Z,100.00
2023-03-02T21:15:41.889Z,100.00
2023-03-02T21:18:12.289Z,100.00
2023-03-02T21:20:42.610Z,100.00
2023-03-02T21:23:13.705Z,100.00
2023-03-02T21:25:45.865Z,100.00
2023-03-02T21:28:16.594Z,100.00
2023-03-02T21:30:47.217Z,100.00
2023-03-02T21:33:17.472Z,100.00
2023-03-02T21:35:47.673Z,100.00
2023-03-02T21:38:17.106Z,100.00
2023-03-02T21:40:49.148Z,100.00
2023-03-02T21:43:21.428Z,100.00
2023-03-02T21:45:51.969Z,100.00
2023-03-02T21:48:23.033Z,100.00
2023-03-02T21:50:52.178Z,100.00
2023-03-02T21:53:21.679Z,100.00
2023-03-02T21:55:54.045Z,100.00
2023-03-02T21:58:23.084Z,100.00
2023-03-02T22:00:52.865Z,100.00
2023-03-02T22:03:22.485Z,100.00
2023-03-02T22:05:52.889Z,100.00
2023-03-02T22:08:22.287Z,100.00
2023-03-02T22:10:52.106Z,100.00
2023-03-02T22:13:31.050Z,100.00
2023-03-02T22:16:23.927Z,100.00
2023-03-02T22:19:02.304Z,100.00
2023-03-02T22:21:35.410Z,100.00
2023-03-02T22:24:13.602Z,100.00
2023-03-02T22:26:44.837Z,100.00
2023-03-02T22:29:19.251Z,100.00
2023-03-02T22:31:49.990Z,100.00
2023-03-02T22:34:30.876Z,100.00
2023-03-02T22:37:02.835Z,100.00
2023-03-02T22:39:33.234Z,100.00
2023-03-02T22:42:14.259Z,100.00
2023-03-02T22:44:44.368Z,100.00
2023-03-02T22:47:17.156Z,100.00
2023-03-02T22:49:47.467Z,100.00
2023-03-02T22:52:22.638Z,100.00
2023-03-02T22:54:52.114Z,100.00
2023-03-02T22:57:30.760Z,100.00
2023-03-02T23:00:36.035Z,100.00
2023-03-02T23:03:25.054Z,100.00
2023-03-02T23:05:55.516Z,100.00
2023-03-02T23:08:29.204Z,100.00
2023-03-02T23:10:59.691Z,100.00
2023-03-02T23:13:39.738Z,100.00
2023-03-02T23:16:29.153Z,100.00
2023-03-02T23:18:59.736Z,100.00
2023-03-02T23:21:42.347Z,100.00
2023-03-02T23:24:10.924Z,100.00
2023-03-02T23:26:39.939Z,100.00
2023-03-02T23:29:08.841Z,100.00
2023-03-02T23:31:37.748Z,100.00
2023-03-02T23:34:06.599Z,100.00
2023-03-02T23:36:38.250Z,100.00
2023-03-02T23:39:09.076Z,100.00
2023-03-02T23:41:39.439Z,100.00
2023-03-02T23:44:09.225Z,100.00
2023-03-02T23:46:38.146Z,100.00
2023-03-02T23:49:07.083Z,100.00
2023-03-02T23:51:35.905Z,100.00
2023-03-02T23:54:05.271Z,100.00
2023-03-02T23:56:33.852Z,100.00
2023-03-02T23:59:02.959Z,100.00
