createdAt,value
2023-07-22T00:00:50.177Z,17.95
2023-07-22T00:03:34.597Z,17.93
2023-07-22T00:06:11.192Z,17.92
2023-07-22T00:08:39.937Z,17.92
2023-07-22T00:11:08.602Z,17.91
2023-07-22T00:13:36.815Z,17.91
2023-07-22T00:16:09.194Z,17.89
2023-07-22T00:18:37.667Z,17.87
2023-07-22T00:21:05.769Z,17.84
2023-07-22T00:23:33.624Z,17.82
2023-07-22T00:26:01.612Z,17.80
2023-07-22T00:28:29.625Z,17.78
2023-07-22T00:30:58.752Z,17.78
2023-07-22T00:33:27.630Z,17.76
2023-07-22T00:35:56.597Z,17.75
2023-07-22T00:38:24.689Z,17.75
2023-07-22T00:40:52.694Z,17.74
2023-07-22T00:43:20.761Z,17.74
2023-07-22T00:45:48.851Z,17.74
2023-07-22T00:48:17.580Z,17.74
2023-07-22T00:50:45.529Z,17.74
2023-07-22T00:53:13.638Z,17.72
2023-07-22T00:55:42.740Z,17.71
2023-07-22T00:58:10.938Z,17.71
2023-07-22T01:00:39.050Z,17.71
2023-07-22T01:03:09.009Z,17.70
2023-07-22T01:05:38.318Z,17.70
2023-07-22T01:08:07.561Z,17.68
2023-07-22T01:10:35.868Z,17.68
2023-07-22T01:13:03.909Z,17.67
2023-07-22T01:15:32.639Z,17.67
2023-07-22T01:18:03.074Z,17.67
2023-07-22T01:20:31.767Z,17.66
2023-07-22T01:23:00.380Z,17.66
2023-07-22T01:25:30.727Z,17.64
2023-07-22T01:27:59.181Z,17.64
2023-07-22T01:30:28.868Z,17.65
2023-07-22T01:32:57.112Z,17.65
2023-07-22T01:35:25.258Z,17.64
2023-07-22T01:37:53.213Z,17.63
2023-07-22T01:40:22.000Z,17.63
2023-07-22T01:42:50.310Z,17.60
2023-07-22T01:45:18.491Z,17.57
2023-07-22T01:47:46.574Z,17.55
2023-07-22T01:50:14.696Z,17.53
2023-07-22T01:52:42.641Z,17.52
2023-07-22T01:55:12.444Z,17.48
2023-07-22T01:57:41.383Z,17.44
2023-07-22T02:00:12.328Z,17.41
2023-07-22T02:02:44.334Z,17.38
2023-07-22T02:05:13.690Z,17.35
2023-07-22T02:07:41.867Z,17.32
2023-07-22T02:10:10.941Z,17.29
2023-07-22T02:12:39.342Z,17.27
2023-07-22T02:15:08.100Z,17.25
2023-07-22T02:17:36.377Z,17.23
2023-07-22T02:20:06.062Z,17.21
2023-07-22T02:22:34.081Z,17.20
2023-07-22T02:25:02.092Z,17.20
2023-07-22T02:27:30.079Z,17.21
2023-07-22T02:29:58.065Z,17.20
2023-07-22T02:32:26.366Z,17.21
2023-07-22T02:34:54.550Z,17.23
2023-07-22T02:37:22.412Z,17.23
2023-07-22T02:39:50.424Z,17.23
2023-07-22T02:42:18.345Z,17.24
2023-07-22T02:44:46.357Z,17.24
2023-07-22T02:47:15.370Z,17.24
2023-07-22T02:49:44.159Z,17.24
2023-07-22T02:52:12.110Z,17.25
2023-07-22T02:54:43.327Z,17.25
2023-07-22T02:57:12.017Z,17.24
2023-07-22T02:59:40.087Z,17.24
2023-07-22T03:02:08.022Z,17.24
2023-07-22T03:04:35.958Z,17.23
2023-07-22T03:07:04.327Z,17.23
2023-07-22T03:09:32.460Z,17.22
2023-07-22T03:12:00.435Z,17.21
2023-07-22T03:14:28.586Z,17.20
2023-07-22T03:16:56.688Z,17.20
2023-07-22T03:19:24.816Z,17.20
2023-07-22T03:21:52.989Z,17.19
2023-07-22T03:24:24.295Z,17.18
2023-07-22T03:26:53.186Z,17.18
2023-07-22T03:29:21.252Z,17.18
2023-07-22T03:31:49.380Z,17.19
2023-07-22T03:34:17.313Z,17.20
2023-07-22T03:36:45.300Z,17.22
2023-07-22T03:39:13.281Z,17.23
2023-07-22T03:41:41.261Z,17.25
2023-07-22T03:44:09.391Z,17.24
2023-07-22T03:46:37.347Z,17.23
2023-07-22T03:49:05.838Z,17.21
2023-07-22T03:51:34.400Z,17.19
2023-07-22T03:54:02.366Z,17.18
2023-07-22T03:56:30.476Z,17.17
2023-07-22T03:58:58.644Z,17.18
2023-07-22T04:01:26.638Z,17.18
2023-07-22T04:03:54.612Z,17.19
2023-07-22T04:06:22.473Z,17.20
2023-07-22T04:08:50.604Z,17.21
2023-07-22T04:11:18.708Z,17.22
2023-07-22T04:13:46.815Z,17.22
2023-07-22T04:16:14.778Z,17.23
2023-07-22T04:18:42.807Z,17.22
2023-07-22T04:21:10.985Z,17.23
2023-07-22T04:23:39.116Z,17.23
2023-07-22T04:26:08.887Z,17.24
2023-07-22T04:28:37.058Z,17.24
2023-07-22T04:31:07.105Z,17.24
2023-07-22T04:33:37.034Z,17.24
2023-07-22T04:36:06.076Z,17.24
2023-07-22T04:38:34.145Z,17.23
2023-07-22T04:41:04.873Z,17.23
2023-07-22T04:43:33.892Z,17.22
2023-07-22T04:46:02.111Z,17.21
2023-07-22T04:48:30.969Z,17.22
2023-07-22T04:50:58.955Z,17.21
2023-07-22T04:53:27.122Z,17.21
2023-07-22T04:55:56.379Z,17.21
2023-07-22T04:58:25.396Z,17.20
2023-07-22T05:00:53.301Z,17.18
2023-07-22T05:03:21.478Z,17.17
2023-07-22T05:05:50.225Z,17.16
2023-07-22T05:08:18.301Z,17.17
2023-07-22T05:10:46.751Z,17.16
2023-07-22T05:13:14.801Z,17.16
2023-07-22T05:15:42.790Z,17.17
2023-07-22T05:18:10.969Z,17.17
2023-07-22T05:20:40.337Z,17.17
2023-07-22T05:23:08.736Z,17.18
2023-07-22T05:25:36.835Z,17.20
2023-07-22T05:28:04.989Z,17.23
2023-07-22T05:30:35.800Z,17.27
2023-07-22T05:33:04.630Z,17.32
2023-07-22T05:35:32.794Z,17.38
2023-07-22T05:38:01.853Z,17.44
2023-07-22T05:40:29.966Z,17.48
2023-07-22T05:42:58.064Z,17.52
2023-07-22T05:45:26.087Z,17.55
2023-07-22T05:47:54.109Z,17.57
2023-07-22T05:50:22.241Z,17.62
2023-07-22T05:52:50.417Z,17.66
2023-07-22T05:55:18.481Z,17.70
2023-07-22T05:57:46.399Z,17.76
2023-07-22T06:00:14.867Z,17.83
2023-07-22T06:02:43.229Z,17.93
2023-07-22T06:05:11.332Z,18.02
2023-07-22T06:07:39.459Z,18.08
2023-07-22T06:10:09.426Z,18.13
2023-07-22T06:12:37.452Z,18.18
2023-07-22T06:15:05.957Z,18.23
2023-07-22T06:17:34.073Z,18.28
2023-07-22T06:20:02.782Z,18.33
2023-07-22T06:22:30.964Z,18.38
2023-07-22T06:24:59.096Z,18.42
2023-07-22T06:27:27.150Z,18.48
2023-07-22T06:29:56.349Z,18.55
2023-07-22T06:32:24.382Z,18.61
2023-07-22T06:34:52.495Z,18.65
2023-07-22T06:37:20.561Z,18.69
2023-07-22T06:39:48.523Z,18.70
2023-07-22T06:42:16.376Z,18.71
2023-07-22T06:44:44.939Z,18.74
2023-07-22T06:47:13.065Z,18.80
2023-07-22T06:49:43.560Z,18.87
2023-07-22T06:52:14.290Z,18.92
2023-07-22T06:54:42.211Z,18.95
2023-07-22T06:57:10.451Z,18.98
2023-07-22T06:59:38.579Z,19.01
2023-07-22T07:02:06.732Z,19.03
2023-07-22T07:04:34.807Z,19.06
2023-07-22T07:07:03.857Z,19.10
2023-07-22T07:09:31.935Z,19.14
2023-07-22T07:11:59.977Z,19.17
2023-07-22T07:14:28.063Z,19.21
2023-07-22T07:16:55.996Z,19.24
2023-07-22T07:19:23.998Z,19.28
2023-07-22T07:21:52.365Z,19.30
2023-07-22T07:24:20.932Z,19.34
2023-07-22T07:26:48.980Z,19.42
2023-07-22T07:29:28.567Z,19.52
2023-07-22T07:32:05.683Z,19.64
2023-07-22T07:34:33.571Z,19.74
2023-07-22T07:37:01.662Z,19.82
2023-07-22T07:39:30.266Z,19.88
2023-07-22T07:41:58.216Z,19.96
2023-07-22T07:44:26.242Z,20.03
2023-07-22T07:46:54.203Z,20.09
2023-07-22T07:49:22.127Z,20.17
2023-07-22T07:51:50.009Z,20.26
2023-07-22T07:54:18.001Z,20.37
2023-07-22T07:56:46.028Z,20.47
2023-07-22T07:59:13.951Z,20.57
2023-07-22T08:01:43.340Z,20.65
2023-07-22T08:04:11.466Z,20.74
2023-07-22T08:06:39.634Z,20.84
2023-07-22T08:09:07.744Z,20.94
2023-07-22T08:11:35.620Z,21.03
2023-07-22T08:14:03.638Z,21.10
2023-07-22T08:16:31.897Z,21.12
2023-07-22T08:19:00.193Z,21.12
2023-07-22T08:21:28.244Z,21.12
2023-07-22T08:23:56.300Z,21.15
2023-07-22T08:26:24.563Z,21.22
2023-07-22T08:28:52.797Z,21.29
2023-07-22T08:31:20.903Z,21.35
2023-07-22T08:33:49.113Z,21.40
2023-07-22T08:36:17.080Z,21.47
2023-07-22T08:38:45.074Z,21.53
2023-07-22T08:41:17.424Z,21.61
2023-07-22T08:43:47.922Z,21.67
2023-07-22T08:46:16.929Z,21.63
2023-07-22T08:48:48.004Z,21.58
2023-07-22T08:51:15.875Z,21.58
2023-07-22T08:53:47.995Z,21.57
2023-07-22T08:56:21.649Z,21.53
2023-07-22T08:58:52.052Z,21.53
2023-07-22T09:01:20.266Z,21.59
2023-07-22T09:03:51.746Z,21.66
2023-07-22T09:06:20.815Z,21.76
2023-07-22T09:08:49.220Z,21.87
2023-07-22T09:11:17.280Z,21.99
2023-07-22T09:13:55.876Z,22.08
2023-07-22T09:16:32.202Z,22.14
2023-07-22T09:19:01.016Z,22.16
2023-07-22T09:21:31.764Z,22.20
2023-07-22T09:23:59.635Z,22.29
2023-07-22T09:26:27.745Z,22.39
2023-07-22T09:28:59.509Z,22.47
2023-07-22T09:31:29.594Z,22.52
2023-07-22T09:34:10.858Z,22.56
2023-07-22T09:36:54.858Z,22.64
2023-07-22T09:39:23.715Z,22.76
2023-07-22T09:41:54.007Z,22.91
2023-07-22T09:44:23.306Z,23.02
2023-07-22T09:46:51.757Z,23.08
2023-07-22T09:49:20.033Z,23.08
2023-07-22T09:51:57.014Z,23.02
2023-07-22T09:54:37.707Z,22.93
2023-07-22T09:57:07.415Z,22.80
2023-07-22T09:59:35.601Z,22.74
2023-07-22T10:02:04.336Z,22.75
2023-07-22T10:04:35.208Z,22.80
2023-07-22T10:07:04.995Z,22.90
2023-07-22T10:09:35.176Z,23.01
2023-07-22T10:12:04.783Z,23.13
2023-07-22T10:14:36.232Z,23.24
2023-07-22T10:17:07.697Z,23.36
2023-07-22T10:19:36.173Z,23.47
2023-07-22T10:22:05.535Z,23.56
2023-07-22T10:24:33.943Z,23.62
2023-07-22T10:27:02.174Z,23.62
2023-07-22T10:29:30.837Z,23.55
2023-07-22T10:31:58.927Z,23.43
2023-07-22T10:34:26.932Z,23.28
2023-07-22T10:36:58.428Z,23.14
2023-07-22T10:39:28.139Z,23.07
2023-07-22T10:42:08.088Z,23.06
2023-07-22T10:44:40.330Z,23.13
2023-07-22T10:47:09.148Z,23.21
2023-07-22T10:49:45.946Z,23.28
2023-07-22T10:52:15.467Z,23.35
2023-07-22T10:54:43.862Z,23.42
2023-07-22T10:57:18.083Z,23.51
2023-07-22T10:59:51.452Z,23.60
2023-07-22T11:02:30.879Z,23.69
2023-07-22T11:05:03.213Z,23.72
2023-07-22T11:07:43.660Z,23.71
2023-07-22T11:10:14.614Z,23.68
2023-07-22T11:12:45.156Z,23.64
2023-07-22T11:15:17.068Z,23.60
2023-07-22T11:17:45.123Z,23.56
2023-07-22T11:20:13.315Z,23.51
2023-07-22T11:22:42.148Z,23.47
2023-07-22T11:25:10.870Z,23.48
2023-07-22T11:27:39.185Z,23.53
2023-07-22T11:30:08.501Z,23.54
2023-07-22T11:32:36.524Z,23.50
2023-07-22T11:35:04.931Z,23.42
2023-07-22T11:37:34.926Z,23.33
2023-07-22T11:40:03.368Z,23.23
2023-07-22T11:42:31.864Z,23.13
2023-07-22T11:44:59.954Z,23.06
2023-07-22T11:47:34.173Z,23.01
2023-07-22T11:50:02.565Z,22.99
2023-07-22T11:52:30.601Z,23.03
2023-07-22T11:55:04.502Z,23.12
2023-07-22T11:57:32.653Z,23.25
2023-07-22T12:00:00.705Z,23.38
2023-07-22T12:02:38.553Z,23.51
2023-07-22T12:05:07.179Z,23.65
2023-07-22T12:07:37.361Z,23.80
2023-07-22T12:10:11.437Z,23.91
2023-07-22T12:12:47.630Z,23.95
2023-07-22T12:15:24.959Z,23.90
2023-07-22T12:17:54.617Z,23.81
2023-07-22T12:20:27.728Z,23.73
2023-07-22T12:22:57.754Z,23.67
2023-07-22T12:25:26.105Z,23.62
2023-07-22T12:30:57.444Z,23.50
2023-07-22T12:33:33.658Z,23.52
2023-07-22T12:36:08.885Z,23.55
2023-07-22T12:38:37.401Z,23.62
2023-07-22T12:41:05.288Z,23.66
2023-07-22T12:43:33.330Z,23.65
2023-07-22T12:46:01.397Z,23.63
2023-07-22T12:48:29.654Z,23.58
2023-07-22T12:50:57.736Z,23.56
2023-07-22T12:53:26.723Z,23.57
2023-07-22T12:55:54.767Z,23.58
2023-07-22T12:58:22.872Z,23.55
2023-07-22T13:00:52.941Z,23.53
2023-07-22T13:03:21.146Z,23.53
2023-07-22T13:05:49.781Z,23.53
2023-07-22T13:08:18.094Z,23.52
2023-07-22T13:10:48.370Z,23.52
2023-07-22T13:13:16.438Z,23.58
2023-07-22T13:15:47.797Z,23.66
2023-07-22T13:18:18.024Z,23.74
2023-07-22T13:20:46.114Z,23.74
2023-07-22T13:23:14.075Z,23.70
2023-07-22T13:25:42.085Z,23.64
2023-07-22T13:28:10.228Z,23.60
2023-07-22T13:30:38.282Z,23.59
2023-07-22T13:33:06.245Z,23.59
2023-07-22T13:35:34.581Z,23.62
2023-07-22T13:38:02.674Z,23.69
2023-07-22T13:40:30.584Z,23.78
2023-07-22T13:42:58.686Z,23.89
2023-07-22T13:45:27.764Z,24.02
2023-07-22T13:47:55.795Z,24.09
2023-07-22T13:50:23.863Z,24.11
2023-07-22T13:52:52.252Z,24.14
2023-07-22T13:55:20.740Z,24.21
2023-07-22T13:57:48.834Z,24.30
2023-07-22T14:00:17.198Z,24.38
2023-07-22T14:02:45.259Z,24.45
2023-07-22T14:05:13.359Z,24.50
2023-07-22T14:07:41.365Z,24.52
2023-07-22T14:10:10.417Z,24.50
2023-07-22T14:12:38.385Z,24.43
2023-07-22T14:15:07.532Z,24.33
2023-07-22T14:17:35.429Z,24.26
2023-07-22T14:20:06.010Z,24.27
2023-07-22T14:22:34.459Z,24.30
2023-07-22T14:25:02.473Z,24.26
2023-07-22T14:27:30.524Z,24.19
2023-07-22T14:29:58.423Z,24.14
2023-07-22T14:32:26.366Z,24.13
2023-07-22T14:34:54.213Z,24.14
2023-07-22T14:37:22.790Z,24.12
2023-07-22T14:39:50.953Z,24.11
2023-07-22T14:42:18.975Z,24.13
2023-07-22T14:44:47.552Z,24.16
2023-07-22T14:47:15.455Z,24.17
2023-07-22T14:49:43.470Z,24.17
2023-07-22T14:52:11.420Z,24.17
2023-07-22T14:54:39.671Z,24.16
2023-07-22T14:57:07.873Z,24.17
2023-07-22T14:59:36.008Z,24.21
2023-07-22T15:02:04.195Z,24.21
2023-07-22T15:04:32.880Z,24.19
2023-07-22T15:07:00.917Z,24.12
2023-07-22T15:09:29.041Z,24.11
2023-07-22T15:11:57.030Z,24.10
2023-07-22T15:14:24.915Z,24.09
2023-07-22T15:16:52.852Z,24.08
2023-07-22T15:19:20.775Z,24.07
2023-07-22T15:21:48.637Z,24.04
2023-07-22T15:24:16.628Z,24.00
2023-07-22T15:26:44.548Z,23.97
2023-07-22T15:29:12.599Z,23.96
2023-07-22T15:31:40.714Z,23.94
2023-07-22T15:34:09.003Z,23.95
2023-07-22T15:36:37.006Z,23.96
2023-07-22T15:39:04.858Z,23.96
2023-07-22T15:41:32.907Z,23.92
2023-07-22T15:44:00.979Z,23.81
2023-07-22T15:46:28.968Z,23.75
2023-07-22T15:48:57.047Z,23.72
2023-07-22T15:51:25.283Z,23.72
2023-07-22T15:53:53.517Z,23.71
2023-07-22T15:56:21.599Z,23.66
2023-07-22T15:58:49.602Z,23.57
2023-07-22T16:01:17.793Z,23.50
2023-07-22T16:03:46.148Z,23.47
2023-07-22T16:06:27.020Z,23.49
2023-07-22T16:09:00.372Z,23.54
2023-07-22T16:11:28.765Z,23.56
2023-07-22T16:13:57.040Z,23.56
2023-07-22T16:16:24.884Z,23.55
2023-07-22T16:18:54.751Z,23.54
2023-07-22T16:21:22.828Z,23.52
2023-07-22T16:23:50.842Z,23.45
2023-07-22T16:26:18.873Z,23.37
2023-07-22T16:28:47.023Z,23.31
2023-07-22T16:31:16.314Z,23.25
2023-07-22T16:33:50.262Z,23.24
2023-07-22T16:36:18.867Z,23.23
2023-07-22T16:38:46.781Z,23.26
2023-07-22T16:41:14.780Z,23.28
2023-07-22T16:43:42.866Z,23.29
2023-07-22T16:46:10.947Z,23.30
2023-07-22T16:48:39.577Z,23.29
2023-07-22T16:51:07.739Z,23.27
2023-07-22T16:53:35.843Z,23.25
2023-07-22T16:56:03.923Z,23.20
2023-07-22T16:58:31.954Z,23.12
2023-07-22T17:01:00.697Z,23.04
2023-07-22T17:03:31.816Z,22.98
2023-07-22T17:05:59.899Z,22.91
2023-07-22T17:08:28.251Z,22.86
2023-07-22T17:10:56.444Z,22.82
2023-07-22T17:13:24.461Z,22.78
2023-07-22T17:15:52.365Z,22.76
2023-07-22T17:18:20.247Z,22.72
2023-07-22T17:20:48.398Z,22.69
2023-07-22T17:23:17.459Z,22.66
2023-07-22T17:25:45.449Z,22.62
2023-07-22T17:28:13.380Z,22.58
2023-07-22T17:30:41.233Z,22.53
2023-07-22T17:33:09.368Z,22.47
2023-07-22T17:35:37.841Z,22.41
2023-07-22T17:38:06.315Z,22.37
2023-07-22T17:40:34.258Z,22.34
2023-07-22T17:43:02.334Z,22.29
2023-07-22T17:45:30.398Z,22.24
2023-07-22T17:47:58.450Z,22.20
2023-07-22T17:50:26.501Z,22.16
2023-07-22T17:52:54.505Z,22.11
2023-07-22T17:55:22.529Z,22.06
2023-07-22T17:57:50.657Z,22.01
2023-07-22T18:00:18.709Z,21.95
2023-07-22T18:02:46.636Z,21.88
2023-07-22T18:05:14.763Z,21.80
2023-07-22T18:07:42.822Z,21.74
2023-07-22T18:10:11.172Z,21.68
2023-07-22T18:12:39.371Z,21.60
2023-07-22T18:15:07.845Z,21.52
2023-07-22T18:17:36.077Z,21.43
2023-07-22T18:20:07.174Z,21.36
2023-07-22T18:22:36.363Z,21.27
2023-07-22T18:25:05.253Z,21.18
2023-07-22T18:27:33.176Z,21.09
2023-07-22T18:30:01.158Z,21.01
2023-07-22T18:32:30.297Z,20.93
2023-07-22T18:34:58.679Z,20.84
2023-07-22T18:37:28.055Z,20.76
2023-07-22T18:39:56.439Z,20.70
2023-07-22T18:42:24.477Z,20.63
2023-07-22T18:44:52.402Z,20.57
2023-07-22T18:47:20.481Z,20.51
2023-07-22T18:49:48.841Z,20.46
2023-07-22T18:52:16.869Z,20.38
2023-07-22T18:54:45.238Z,20.30
2023-07-22T18:57:13.510Z,20.24
2023-07-22T18:59:41.500Z,20.16
2023-07-22T19:02:09.791Z,20.08
2023-07-22T19:04:40.370Z,20.01
2023-07-22T19:07:09.761Z,19.94
2023-07-22T19:09:38.340Z,19.88
2023-07-22T19:12:06.682Z,19.81
2023-07-22T19:14:34.773Z,19.75
2023-07-22T19:17:02.865Z,19.68
2023-07-22T19:19:30.908Z,19.59
2023-07-22T19:22:01.439Z,19.51
2023-07-22T19:24:29.531Z,19.43
2023-07-22T19:26:57.574Z,19.35
2023-07-22T19:29:25.553Z,19.28
2023-07-22T19:31:53.764Z,19.20
2023-07-22T19:34:21.685Z,19.12
2023-07-22T19:36:49.732Z,19.04
2023-07-22T19:39:20.995Z,18.94
2023-07-22T19:41:49.047Z,18.83
2023-07-22T19:44:17.046Z,18.73
2023-07-22T19:46:44.998Z,18.65
2023-07-22T19:49:13.040Z,18.56
2023-07-22T19:51:41.620Z,18.48
2023-07-22T19:54:15.662Z,18.40
2023-07-22T19:56:51.584Z,18.31
2023-07-22T19:59:26.110Z,18.23
2023-07-22T20:02:00.091Z,18.15
2023-07-22T20:04:50.211Z,18.07
2023-07-22T20:07:36.821Z,17.99
2023-07-22T20:10:14.302Z,17.91
2023-07-22T20:12:46.367Z,17.83
2023-07-22T20:15:14.528Z,17.77
2023-07-22T20:17:42.708Z,17.70
2023-07-22T20:20:10.911Z,17.64
2023-07-22T20:22:39.078Z,17.57
2023-07-22T20:25:07.328Z,17.50
2023-07-22T20:27:35.499Z,17.43
2023-07-22T20:30:07.202Z,17.37
2023-07-22T20:32:36.943Z,17.31
2023-07-22T20:35:10.547Z,17.24
2023-07-22T20:37:39.380Z,17.18
2023-07-22T20:40:08.150Z,17.12
2023-07-22T20:42:36.151Z,17.07
2023-07-22T20:45:04.492Z,17.00
2023-07-22T20:47:32.468Z,16.93
2023-07-22T20:50:00.650Z,16.87
2023-07-22T20:52:28.831Z,16.81
2023-07-22T20:54:56.946Z,16.74
2023-07-22T20:57:24.847Z,16.68
2023-07-22T20:59:56.854Z,16.62
2023-07-22T21:02:25.063Z,16.57
2023-07-22T21:04:54.404Z,16.51
2023-07-22T21:07:22.519Z,16.46
2023-07-22T21:09:50.600Z,16.40
2023-07-22T21:12:18.580Z,16.35
2023-07-22T21:14:46.555Z,16.30
2023-07-22T21:17:14.576Z,16.25
2023-07-22T21:19:42.671Z,16.20
2023-07-22T21:22:11.178Z,16.16
2023-07-22T21:24:39.396Z,16.12
2023-07-22T21:27:07.405Z,16.07
2023-07-22T21:29:35.590Z,16.03
2023-07-22T21:32:03.762Z,16.00
2023-07-22T21:34:31.809Z,15.96
2023-07-22T21:36:59.787Z,15.91
2023-07-22T21:39:27.853Z,15.88
2023-07-22T21:41:55.942Z,15.85
2023-07-22T21:44:23.956Z,15.81
2023-07-22T21:46:51.993Z,15.79
2023-07-22T21:49:20.133Z,15.76
2023-07-22T21:51:48.048Z,15.73
2023-07-22T21:54:16.009Z,15.69
2023-07-22T21:56:43.976Z,15.65
2023-07-22T21:59:12.428Z,15.61
2023-07-22T22:01:40.652Z,15.57
2023-07-22T22:04:08.775Z,15.54
2023-07-22T22:06:36.778Z,15.50
2023-07-22T22:09:04.756Z,15.47
2023-07-22T22:11:32.868Z,15.44
2023-07-22T22:14:00.828Z,15.40
2023-07-22T22:16:28.772Z,15.36
2023-07-22T22:18:56.909Z,15.33
2023-07-22T22:21:25.271Z,15.28
2023-07-22T22:23:53.449Z,15.24
2023-07-22T22:26:21.534Z,15.20
2023-07-22T22:28:49.747Z,15.17
2023-07-22T22:31:18.300Z,15.13
2023-07-22T22:33:46.400Z,15.10
2023-07-22T22:36:14.503Z,15.06
2023-07-22T22:38:42.446Z,15.04
2023-07-22T22:41:10.373Z,15.01
2023-07-22T22:43:38.945Z,14.97
2023-07-22T22:46:06.923Z,14.94
2023-07-22T22:48:34.922Z,14.90
2023-07-22T22:51:03.010Z,14.87
2023-07-22T22:53:31.056Z,14.83
2023-07-22T22:55:59.813Z,14.79
2023-07-22T22:58:27.798Z,14.75
2023-07-22T23:00:55.883Z,14.72
2023-07-22T23:03:23.937Z,14.70
2023-07-22T23:05:52.193Z,14.68
2023-07-22T23:08:20.201Z,14.65
2023-07-22T23:10:49.186Z,14.63
2023-07-22T23:13:17.176Z,14.60
2023-07-22T23:15:47.311Z,14.56
2023-07-22T23:18:18.371Z,14.52
2023-07-22T23:20:46.985Z,14.47
2023-07-22T23:23:14.927Z,14.44
2023-07-22T23:25:42.892Z,14.41
2023-07-22T23:28:10.892Z,14.38
2023-07-22T23:30:39.138Z,14.36
2023-07-22T23:33:07.714Z,14.35
2023-07-22T23:35:35.635Z,14.32
2023-07-22T23:38:05.097Z,14.30
2023-07-22T23:40:33.347Z,14.27
2023-07-22T23:43:01.354Z,14.27
2023-07-22T23:45:29.393Z,14.25
2023-07-22T23:47:57.344Z,14.23
2023-07-22T23:50:25.370Z,14.21
2023-07-22T23:52:53.292Z,14.18
2023-07-22T23:55:21.234Z,14.15
2023-07-22T23:57:49.165Z,14.13
