createdAt,value
2018-02-24T00:00:21.751Z,99915.19
2018-02-24T00:02:49.325Z,99917.39
2018-02-24T00:05:16.925Z,99917.75
2018-02-24T00:07:44.567Z,99911.27
2018-02-24T00:10:12.147Z,99913.02
2018-02-24T00:12:39.785Z,99913.18
2018-02-24T00:15:07.416Z,99916.52
2018-02-24T00:17:35.054Z,99910.09
2018-02-24T00:20:02.678Z,99900.92
2018-02-24T00:22:30.390Z,99900.53
2018-02-24T00:24:57.960Z,99902.64
2018-02-24T00:27:25.538Z,99897.73
2018-02-24T00:29:53.174Z,99892.80
2018-02-24T00:32:20.759Z,99882.09
2018-02-24T00:34:48.349Z,99883.52
2018-02-24T00:37:15.989Z,99890.36
2018-02-24T00:39:43.574Z,99883.09
2018-02-24T00:42:11.212Z,99879.87
2018-02-24T00:44:38.919Z,99876.92
2018-02-24T00:47:06.530Z,99878.25
2018-02-24T00:49:34.117Z,99875.53
2018-02-24T00:52:01.761Z,99872.88
2018-02-24T00:54:29.366Z,99869.44
2018-02-24T00:56:56.974Z,99873.06
2018-02-24T00:59:24.641Z,99875.66
2018-02-24T01:01:52.231Z,99871.32
2018-02-24T01:04:19.870Z,99868.53
2018-02-24T01:06:47.511Z,99867.62
2018-02-24T01:09:15.086Z,99862.54
2018-02-24T01:11:42.710Z,99861.18
2018-02-24T01:14:10.414Z,99858.37
2018-02-24T01:16:38.050Z,99857.10
2018-02-24T01:19:05.680Z,99857.66
2018-02-24T01:21:33.384Z,99862.71
2018-02-24T01:24:01.015Z,99854.54
2018-02-24T01:26:28.589Z,99852.56
2018-02-24T01:28:56.272Z,99853.41
2018-02-24T01:31:23.905Z,99855.09
2018-02-24T01:33:51.474Z,99858.17
2018-02-24T01:36:19.103Z,99855.94
2018-02-24T01:38:46.733Z,99846.17
2018-02-24T01:41:14.390Z,99850.58
2018-02-24T01:43:42.269Z,99845.23
2018-02-24T01:46:09.846Z,99844.55
2018-02-24T01:48:37.432Z,99844.91
2018-02-24T01:51:05.041Z,99834.08
2018-02-24T01:53:32.612Z,99832.31
2018-02-24T01:56:00.190Z,99827.30
2018-02-24T01:58:27.828Z,99823.08
2018-02-24T02:00:55.419Z,99818.65
2018-02-24T02:03:22.994Z,99812.06
2018-02-24T02:05:50.627Z,99816.55
2018-02-24T02:08:18.211Z,99811.81
2018-02-24T02:10:45.787Z,99808.17
2018-02-24T02:13:13.431Z,99799.36
2018-02-24T02:15:41.073Z,99805.52
2018-02-24T02:18:08.650Z,99803.02
2018-02-24T02:20:36.349Z,99797.02
2018-02-24T02:23:03.923Z,99796.47
2018-02-24T02:25:31.499Z,99793.59
2018-02-24T02:27:59.136Z,99789.47
2018-02-24T02:30:26.705Z,99781.88
2018-02-24T02:32:54.296Z,99784.23
2018-02-24T02:35:21.947Z,99774.95
2018-02-24T02:37:49.600Z,99777.31
2018-02-24T02:40:17.234Z,99779.91
2018-02-24T02:42:44.931Z,99775.72
2018-02-24T02:45:12.508Z,99779.09
2018-02-24T02:47:40.084Z,99779.30
2018-02-24T02:50:07.819Z,99780.96
2018-02-24T02:52:35.391Z,99773.78
2018-02-24T02:55:02.972Z,99777.70
2018-02-24T02:57:30.651Z,99779.02
2018-02-24T02:59:58.210Z,99774.98
2018-02-24T03:02:25.790Z,99774.20
2018-02-24T03:04:53.427Z,99767.69
2018-02-24T03:07:20.995Z,99773.00
2018-02-24T03:09:48.615Z,99763.70
2018-02-24T03:12:16.250Z,99766.61
2018-02-24T03:14:43.889Z,99765.98
2018-02-24T03:17:11.475Z,99757.94
2018-02-24T03:19:39.157Z,99760.88
2018-02-24T03:22:06.775Z,99753.67
2018-02-24T03:24:34.405Z,99755.34
2018-02-24T03:27:02.104Z,99752.94
2018-02-24T03:29:29.756Z,99749.31
2018-02-24T03:31:57.386Z,99754.61
2018-02-24T03:34:25.021Z,99748.61
2018-02-24T03:36:52.655Z,99747.44
2018-02-24T03:39:20.283Z,99748.63
2018-02-24T03:41:47.954Z,99743.73
2018-02-24T03:44:15.553Z,99738.12
2018-02-24T03:46:43.128Z,99745.11
2018-02-24T03:49:10.758Z,99741.56
2018-02-24T03:51:38.344Z,99734.20
2018-02-24T03:54:05.972Z,99741.38
2018-02-24T03:56:33.607Z,99732.88
2018-02-24T03:59:01.179Z,99731.33
2018-02-24T04:01:28.747Z,99734.54
2018-02-24T04:03:56.379Z,99728.67
2018-02-24T04:06:23.994Z,99724.25
2018-02-24T04:08:51.583Z,99721.23
2018-02-24T04:11:19.263Z,99706.61
2018-02-24T04:13:46.816Z,99707.90
2018-02-24T04:16:14.393Z,99709.14
2018-02-24T04:18:42.029Z,99705.49
2018-02-24T04:21:09.604Z,99706.83
2018-02-24T04:23:37.173Z,99701.86
2018-02-24T04:26:04.869Z,99701.17
2018-02-24T04:28:32.500Z,99702.13
2018-02-24T04:31:00.064Z,99702.31
2018-02-24T04:33:27.771Z,99706.89
2018-02-24T04:35:55.414Z,99700.67
2018-02-24T04:38:22.986Z,99698.06
2018-02-24T04:40:50.676Z,99694.79
2018-02-24T04:43:18.316Z,99692.48
2018-02-24T04:45:45.891Z,99695.56
2018-02-24T04:48:13.540Z,99689.96
2018-02-24T04:50:41.180Z,99697.87
2018-02-24T04:53:08.756Z,99689.94
2018-02-24T04:55:36.417Z,99698.79
2018-02-24T04:58:03.991Z,99695.43
2018-02-24T05:00:31.607Z,99690.20
2018-02-24T05:02:59.287Z,99698.38
2018-02-24T05:08:08.860Z,99695.06
2018-02-24T05:10:36.442Z,99699.08
2018-02-24T05:13:04.024Z,99698.21
2018-02-24T05:15:31.699Z,99703.13
2018-02-24T05:17:59.331Z,99698.16
2018-02-24T05:20:26.913Z,99699.91
2018-02-24T05:22:54.543Z,99699.98
2018-02-24T05:25:22.262Z,99704.39
2018-02-24T05:27:49.915Z,99701.10
2018-02-24T05:30:17.534Z,99703.32
2018-02-24T05:32:45.164Z,99710.55
2018-02-24T05:35:12.808Z,99704.52
2018-02-24T05:37:40.441Z,99711.52
2018-02-24T05:40:08.067Z,99718.11
2018-02-24T05:42:35.643Z,99719.92
2018-02-24T05:45:03.335Z,99716.15
2018-02-24T05:47:30.972Z,99717.69
2018-02-24T05:49:58.534Z,99714.48
2018-02-24T05:52:26.165Z,99721.34
2018-02-24T05:54:53.845Z,99724.91
2018-02-24T05:57:21.435Z,99723.50
2018-02-24T05:59:49.135Z,99726.94
2018-02-24T06:02:16.712Z,99722.17
2018-02-24T06:04:44.298Z,99730.01
2018-02-24T06:07:11.929Z,99737.28
2018-02-24T06:09:39.498Z,99739.02
2018-02-24T06:12:07.047Z,99737.20
2018-02-24T06:14:34.734Z,99735.20
2018-02-24T06:17:02.310Z,99739.04
2018-02-24T06:19:29.873Z,99738.00
2018-02-24T06:21:57.569Z,99741.99
2018-02-24T06:24:25.197Z,99744.45
2018-02-24T06:26:52.813Z,99735.91
2018-02-24T06:29:20.450Z,99737.73
2018-02-24T06:31:48.149Z,99738.64
2018-02-24T06:34:16.533Z,99747.66
2018-02-24T06:36:44.322Z,99738.98
2018-02-24T06:39:12.128Z,99742.21
2018-02-24T06:41:39.842Z,99744.50
2018-02-24T06:44:07.548Z,99737.77
2018-02-24T06:46:35.600Z,99743.19
2018-02-24T06:49:03.291Z,99735.25
2018-02-24T06:51:31.129Z,99735.68
2018-02-24T06:53:58.789Z,99740.63
2018-02-24T06:56:26.528Z,99732.04
2018-02-24T06:58:54.249Z,99726.98
2018-02-24T07:01:21.890Z,99723.41
2018-02-24T07:03:49.453Z,99731.53
2018-02-24T07:06:17.084Z,99723.12
2018-02-24T07:08:44.729Z,99716.87
2018-02-24T07:11:12.310Z,99720.20
2018-02-24T07:13:39.950Z,99714.53
2018-02-24T07:16:08.119Z,99719.63
2018-02-24T07:18:35.686Z,99716.89
2018-02-24T07:21:03.411Z,99717.48
2018-02-24T07:23:30.984Z,99714.83
2018-02-24T07:25:58.563Z,99721.66
2018-02-24T07:28:26.285Z,99717.38
2018-02-24T07:30:53.840Z,99712.37
2018-02-24T07:33:21.467Z,99713.25
2018-02-24T07:35:49.104Z,99712.86
2018-02-24T07:38:16.682Z,99714.78
2018-02-24T07:40:44.255Z,99708.50
2018-02-24T07:43:11.844Z,99705.94
2018-02-24T07:45:39.450Z,99704.08
2018-02-24T07:48:07.018Z,99706.74
2018-02-24T07:50:34.674Z,99705.38
2018-02-24T07:53:02.248Z,99695.00
2018-02-24T07:55:29.898Z,99704.94
2018-02-24T07:57:57.474Z,99705.38
2018-02-24T08:00:25.103Z,99701.64
2018-02-24T08:02:52.791Z,99705.50
2018-02-24T08:05:20.395Z,99708.00
2018-02-24T08:07:47.957Z,99698.06
2018-02-24T08:10:15.540Z,99700.60
2018-02-24T08:12:43.114Z,99698.67
2018-02-24T08:15:10.804Z,99695.35
2018-02-24T08:17:38.369Z,99691.98
2018-02-24T08:20:05.943Z,99697.95
2018-02-24T08:22:33.519Z,99699.00
2018-02-24T08:25:01.151Z,99694.08
2018-02-24T08:27:28.767Z,99691.03
2018-02-24T08:29:56.395Z,99692.48
2018-02-24T08:32:23.963Z,99682.51
2018-02-24T08:34:51.517Z,99680.47
2018-02-24T08:37:19.172Z,99671.55
2018-02-24T08:39:47.208Z,99670.53
2018-02-24T08:42:14.795Z,99668.06
2018-02-24T08:44:42.387Z,99666.63
2018-02-24T08:47:09.982Z,99663.49
2018-02-24T08:49:37.565Z,99661.37
2018-02-24T08:52:05.190Z,99665.14
2018-02-24T08:54:32.764Z,99654.79
2018-02-24T08:57:00.391Z,99658.77
2018-02-24T08:59:27.974Z,99660.09
2018-02-24T09:01:55.541Z,99653.44
2018-02-24T09:04:23.174Z,99657.89
2018-02-24T09:06:50.743Z,99652.18
2018-02-24T09:09:18.384Z,99653.31
2018-02-24T09:11:45.970Z,99651.06
2018-02-24T09:14:13.540Z,99649.18
2018-02-24T09:16:41.277Z,99648.00
2018-02-24T09:19:08.884Z,99646.19
2018-02-24T09:21:36.515Z,99641.33
2018-02-24T09:24:04.105Z,99645.02
2018-02-24T09:26:31.693Z,99647.97
2018-02-24T09:28:59.318Z,99644.91
2018-02-24T09:31:26.948Z,99646.77
2018-02-24T09:33:54.534Z,99644.45
2018-02-24T09:36:22.114Z,99641.42
2018-02-24T09:38:49.713Z,99634.14
2018-02-24T09:41:17.345Z,99640.47
2018-02-24T09:43:44.979Z,99637.36
2018-02-24T09:46:12.558Z,99633.83
2018-02-24T09:48:40.185Z,99636.49
2018-02-24T09:51:07.819Z,99635.97
2018-02-24T09:53:35.500Z,99636.31
2018-02-24T09:56:03.101Z,99637.33
2018-02-24T09:58:30.710Z,99632.28
2018-02-24T10:00:58.295Z,99630.23
2018-02-24T10:03:25.860Z,99627.18
2018-02-24T10:05:53.617Z,99629.61
2018-02-24T10:08:21.221Z,99631.26
2018-02-24T10:10:48.787Z,99634.94
2018-02-24T10:13:16.419Z,99634.02
2018-02-24T10:15:43.986Z,99624.52
2018-02-24T10:18:11.608Z,99625.45
2018-02-24T10:20:39.159Z,99627.16
2018-02-24T10:23:06.722Z,99633.66
2018-02-24T10:25:34.294Z,99625.75
2018-02-24T10:28:01.854Z,99626.38
2018-02-24T10:30:30.454Z,99630.57
2018-02-24T10:32:58.034Z,99624.20
2018-02-24T10:35:25.674Z,99620.42
2018-02-24T10:37:53.255Z,99620.18
2018-02-24T10:40:20.827Z,99620.00
2018-02-24T10:42:48.458Z,99621.39
2018-02-24T10:45:16.029Z,99618.42
2018-02-24T10:47:43.604Z,99623.16
2018-02-24T10:50:11.257Z,99617.26
2018-02-24T10:52:38.836Z,99617.58
2018-02-24T10:55:06.510Z,99617.32
2018-02-24T10:57:34.774Z,99608.48
2018-02-24T11:00:02.404Z,99614.50
2018-02-24T11:02:30.065Z,99617.50
2018-02-24T11:04:57.634Z,99616.34
2018-02-24T11:07:25.268Z,99613.95
2018-02-24T11:09:52.838Z,99604.00
2018-02-24T11:12:20.429Z,99606.17
2018-02-24T11:14:48.019Z,99604.05
2018-02-24T11:17:15.605Z,99598.83
2018-02-24T11:19:43.284Z,99593.94
2018-02-24T11:22:10.859Z,99592.69
2018-02-24T11:24:38.503Z,99591.56
2018-02-24T11:27:06.144Z,99586.49
2018-02-24T11:29:33.739Z,99586.42
2018-02-24T11:32:01.377Z,99584.96
2018-02-24T11:34:29.127Z,99584.05
2018-02-24T11:36:56.794Z,99575.66
2018-02-24T11:39:29.967Z,99567.91
2018-02-24T11:41:57.542Z,99573.25
2018-02-24T11:44:25.183Z,99571.06
2018-02-24T11:46:53.886Z,99558.82
2018-02-24T11:49:21.470Z,99565.84
2018-02-24T11:51:49.226Z,99560.81
2018-02-24T11:54:16.790Z,99556.28
2018-02-24T11:56:44.446Z,99555.66
2018-02-24T11:59:12.243Z,99548.67
2018-02-24T12:01:39.806Z,99552.37
2018-02-24T12:04:07.390Z,99549.91
2018-02-24T12:06:35.059Z,99544.55
2018-02-24T12:09:02.686Z,99546.39
2018-02-24T12:11:30.312Z,99545.29
2018-02-24T12:13:57.942Z,99542.05
2018-02-24T12:16:25.517Z,99539.78
2018-02-24T12:18:53.140Z,99535.01
2018-02-24T12:21:20.762Z,99528.97
2018-02-24T12:23:48.330Z,99530.19
2018-02-24T12:26:15.962Z,99525.77
2018-02-24T12:28:43.510Z,99528.67
2018-02-24T12:31:11.095Z,99534.44
2018-02-24T12:33:39.698Z,99531.58
2018-02-24T12:36:07.324Z,99525.19
2018-02-24T12:38:34.988Z,99520.84
2018-02-24T12:41:02.582Z,99524.34
2018-02-24T12:43:30.155Z,99524.37
2018-02-24T12:45:57.863Z,99525.52
2018-02-24T12:48:25.463Z,99524.20
2018-02-24T12:50:53.033Z,99518.38
2018-02-24T12:53:20.613Z,99514.01
2018-02-24T12:55:48.196Z,99513.26
2018-02-24T12:58:15.826Z,99513.19
2018-02-24T13:00:43.433Z,99515.17
2018-02-24T13:03:11.028Z,99517.78
2018-02-24T13:05:39.749Z,99517.80
2018-02-24T13:08:07.375Z,99517.52
2018-02-24T13:10:34.992Z,99516.39
2018-02-24T13:13:02.558Z,99511.53
2018-02-24T13:15:30.188Z,99506.42
2018-02-24T13:17:57.758Z,99510.58
2018-02-24T13:20:25.384Z,99502.22
2018-02-24T13:22:53.059Z,99505.78
2018-02-24T13:25:21.362Z,99502.91
2018-02-24T13:27:49.006Z,99501.09
2018-02-24T13:30:16.583Z,99495.36
2018-02-24T13:32:44.187Z,99492.94
2018-02-24T13:35:11.803Z,99491.59
2018-02-24T13:37:39.476Z,99491.81
2018-02-24T13:40:07.255Z,99490.71
2018-02-24T13:42:34.853Z,99492.13
2018-02-24T13:45:02.541Z,99490.45
2018-02-24T13:47:30.223Z,99488.61
2018-02-24T13:49:57.892Z,99491.15
2018-02-24T13:52:25.558Z,99487.42
2018-02-24T13:54:53.147Z,99482.05
2018-02-24T13:57:20.859Z,99483.77
2018-02-24T13:59:48.494Z,99483.08
2018-02-24T14:02:16.076Z,99488.83
2018-02-24T14:04:43.988Z,99486.67
2018-02-24T14:07:11.659Z,99482.87
2018-02-24T14:09:39.233Z,99485.93
2018-02-24T14:12:07.797Z,99485.55
2018-02-24T14:14:35.389Z,99486.39
2018-02-24T14:17:03.195Z,99483.08
2018-02-24T14:19:30.882Z,99485.74
2018-02-24T14:21:58.458Z,99485.67
2018-02-24T14:24:26.439Z,99486.48
2018-02-24T14:26:54.011Z,99491.60
2018-02-24T14:29:21.591Z,99496.08
2018-02-24T14:31:49.214Z,99501.36
2018-02-24T14:34:16.860Z,99494.77
2018-02-24T14:36:44.640Z,99494.18
2018-02-24T14:39:12.257Z,99504.56
2018-02-24T14:41:39.826Z,99500.11
2018-02-24T14:44:07.417Z,99501.53
2018-02-24T14:46:35.431Z,99499.86
2018-02-24T14:49:03.075Z,99496.36
2018-02-24T14:51:30.704Z,99499.08
2018-02-24T14:53:58.278Z,99505.22
2018-02-24T14:56:26.048Z,99499.30
2018-02-24T14:58:53.816Z,99502.16
2018-02-24T15:01:21.485Z,99503.56
2018-02-24T15:03:49.093Z,99497.84
2018-02-24T15:06:16.811Z,99497.77
2018-02-24T15:08:44.627Z,99501.95
2018-02-24T15:11:12.280Z,99507.70
2018-02-24T15:13:39.980Z,99506.36
2018-02-24T15:16:07.620Z,99511.75
2018-02-24T15:18:35.252Z,99506.06
2018-02-24T15:21:02.940Z,99504.97
2018-02-24T15:23:33.034Z,99510.56
2018-02-24T15:26:00.659Z,99509.52
2018-02-24T15:28:28.293Z,99504.54
2018-02-24T15:30:55.871Z,99500.55
2018-02-24T15:33:23.455Z,99501.88
2018-02-24T15:35:51.070Z,99500.55
2018-02-24T15:38:18.739Z,99506.23
2018-02-24T15:40:46.377Z,99507.55
2018-02-24T15:43:13.959Z,99508.30
2018-02-24T15:45:41.551Z,99509.07
2018-02-24T15:48:09.169Z,99510.41
2018-02-24T15:50:36.836Z,99513.57
2018-02-24T15:53:04.458Z,99513.22
2018-02-24T15:55:32.050Z,99517.77
2018-02-24T15:57:59.624Z,99515.73
2018-02-24T16:00:27.199Z,99514.13
2018-02-24T16:02:54.826Z,99509.02
2018-02-24T16:05:22.403Z,99514.81
2018-02-24T16:07:49.995Z,99523.36
2018-02-24T16:10:17.583Z,99527.67
2018-02-24T16:12:45.206Z,99522.94
2018-02-24T16:15:12.938Z,99522.73
2018-02-24T16:17:40.579Z,99521.10
2018-02-24T16:20:08.173Z,99528.83
2018-02-24T16:22:35.843Z,99528.16
2018-02-24T16:25:03.498Z,99523.34
2018-02-24T16:27:31.199Z,99535.36
2018-02-24T16:29:58.835Z,99529.00
2018-02-24T16:32:26.409Z,99527.26
2018-02-24T16:34:54.003Z,99522.09
2018-02-24T16:37:21.704Z,99518.96
2018-02-24T16:39:49.407Z,99518.45
2018-02-24T16:42:16.970Z,99514.97
2018-02-24T16:44:44.696Z,99518.94
2018-02-24T16:47:12.295Z,99520.92
2018-02-24T16:49:39.866Z,99515.86
2018-02-24T16:52:07.494Z,99518.80
2018-02-24T16:54:35.078Z,99523.41
2018-02-24T16:57:02.645Z,99524.42
2018-02-24T16:59:30.229Z,99522.72
2018-02-24T17:01:57.780Z,99528.41
2018-02-24T17:04:25.392Z,99533.70
2018-02-24T17:06:52.985Z,99529.30
2018-02-24T17:09:20.541Z,99529.09
2018-02-24T17:11:48.181Z,99533.66
2018-02-24T17:14:15.753Z,99536.23
2018-02-24T17:16:43.444Z,99541.95
2018-02-24T17:19:11.020Z,99544.41
2018-02-24T17:21:38.591Z,99543.92
2018-02-24T17:24:06.183Z,99546.08
2018-02-24T17:26:33.752Z,99550.92
2018-02-24T17:29:01.379Z,99548.95
2018-02-24T17:31:28.951Z,99555.53
2018-02-24T17:33:56.579Z,99552.09
2018-02-24T17:36:24.220Z,99549.66
2018-02-24T17:38:51.832Z,99548.81
2018-02-24T17:41:19.459Z,99555.66
2018-02-24T17:43:47.031Z,99556.38
2018-02-24T17:46:14.615Z,99548.25
2018-02-24T17:48:42.252Z,99553.56
2018-02-24T17:51:09.884Z,99553.98
2018-02-24T17:53:37.573Z,99551.83
2018-02-24T17:56:05.334Z,99558.32
2018-02-24T17:58:32.946Z,99551.11
2018-02-24T18:01:00.544Z,99559.30
2018-02-24T18:03:28.158Z,99561.63
2018-02-24T18:05:55.812Z,99576.42
2018-02-24T18:08:23.396Z,99574.41
2018-02-24T18:10:50.988Z,99582.84
2018-02-24T18:13:18.626Z,99581.54
2018-02-24T18:15:46.352Z,99584.88
2018-02-24T18:18:13.994Z,99575.66
2018-02-24T18:20:41.624Z,99578.11
2018-02-24T18:23:09.278Z,99578.03
2018-02-24T18:25:36.854Z,99582.01
2018-02-24T18:28:04.421Z,99569.64
2018-02-24T18:30:32.053Z,99573.63
2018-02-24T18:32:59.622Z,99571.66
2018-02-24T18:35:27.251Z,99576.75
2018-02-24T18:37:54.883Z,99571.30
2018-02-24T18:40:22.459Z,99574.94
2018-02-24T18:42:50.034Z,99572.66
2018-02-24T18:45:17.667Z,99575.38
2018-02-24T18:47:45.406Z,99577.33
2018-02-24T18:50:13.067Z,99590.37
2018-02-24T18:52:41.440Z,99590.53
2018-02-24T18:55:09.073Z,99592.90
2018-02-24T18:57:36.776Z,99595.88
2018-02-24T19:00:04.551Z,99595.42
2018-02-24T19:02:32.146Z,99595.55
2018-02-24T19:04:59.732Z,99597.95
2018-02-24T19:07:27.306Z,99598.92
2018-02-24T19:09:54.877Z,99596.08
2018-02-24T19:12:22.538Z,99600.47
2018-02-24T19:14:50.099Z,99601.61
2018-02-24T19:17:17.767Z,99602.77
2018-02-24T19:19:45.435Z,99607.08
2018-02-24T19:22:13.063Z,99615.58
2018-02-24T19:24:40.787Z,99617.45
2018-02-24T19:27:08.411Z,99611.66
2018-02-24T19:29:36.071Z,99619.03
2018-02-24T19:32:03.656Z,99619.70
2018-02-24T19:34:31.333Z,99612.46
2018-02-24T19:36:58.976Z,99606.98
2018-02-24T19:39:26.538Z,99617.18
2018-02-24T19:41:54.106Z,99614.44
2018-02-24T19:44:21.744Z,99614.73
2018-02-24T19:46:49.310Z,99615.88
2018-02-24T19:49:16.945Z,99615.39
2018-02-24T19:51:44.578Z,99621.13
2018-02-24T19:54:12.189Z,99622.02
2018-02-24T19:56:39.763Z,99628.30
2018-02-24T19:59:07.335Z,99629.69
2018-02-24T20:01:34.978Z,99629.92
2018-02-24T20:04:02.611Z,99630.18
2018-02-24T20:06:30.292Z,99634.16
2018-02-24T20:08:57.936Z,99637.52
2018-02-24T20:11:25.498Z,99636.94
2018-02-24T20:13:55.479Z,99640.84
2018-02-24T20:16:23.108Z,99640.38
2018-02-24T20:18:50.699Z,99644.96
2018-02-24T20:21:18.275Z,99649.38
2018-02-24T20:23:45.857Z,99649.75
2018-02-24T20:26:16.178Z,99654.48
2018-02-24T20:28:43.756Z,99658.05
2018-02-24T20:31:11.330Z,99663.70
2018-02-24T20:33:38.977Z,99664.31
2018-02-24T20:36:06.527Z,99677.89
2018-02-24T20:38:34.221Z,99674.86
2018-02-24T20:41:01.787Z,99667.22
2018-02-24T20:43:29.353Z,99682.50
2018-02-24T20:45:56.979Z,99680.09
2018-02-24T20:48:24.621Z,99682.45
2018-02-24T20:50:52.242Z,99682.08
2018-02-24T20:53:19.802Z,99677.92
2018-02-24T20:55:47.424Z,99684.19
2018-02-24T20:58:15.036Z,99680.39
2018-02-24T21:00:42.598Z,99685.08
2018-02-24T21:03:10.296Z,99689.33
2018-02-24T21:05:37.916Z,99689.73
2018-02-24T21:08:05.543Z,99689.16
2018-02-24T21:10:33.122Z,99694.23
2018-02-24T21:13:00.767Z,99701.25
2018-02-24T21:15:28.532Z,99700.66
2018-02-24T21:17:56.114Z,99698.06
2018-02-24T21:20:23.679Z,99712.64
2018-02-24T21:22:51.235Z,99715.95
2018-02-24T21:25:18.799Z,99712.19
2018-02-24T21:27:46.418Z,99719.84
2018-02-24T21:30:14.039Z,99727.88
2018-02-24T21:32:41.707Z,99725.25
2018-02-24T21:35:09.322Z,99735.00
2018-02-24T21:37:36.881Z,99742.10
2018-02-24T21:40:04.502Z,99742.22
2018-02-24T21:42:32.104Z,99740.94
2018-02-24T21:44:59.656Z,99743.64
2018-02-24T21:47:27.288Z,99745.48
2018-02-24T21:49:55.779Z,99743.16
2018-02-24T21:52:23.414Z,99749.30
2018-02-24T21:54:50.976Z,99755.68
2018-02-24T21:57:18.643Z,99753.80
2018-02-24T22:02:22.268Z,99761.03
2018-02-24T22:04:49.965Z,99757.08
2018-02-24T22:07:17.661Z,99767.96
2018-02-24T22:09:45.312Z,99773.87
2018-02-24T22:12:12.888Z,99779.16
2018-02-24T22:14:40.458Z,99783.95
2018-02-24T22:17:08.100Z,99785.11
2018-02-24T22:19:35.670Z,99788.66
2018-02-24T22:22:03.238Z,99791.84
2018-02-24T22:24:30.875Z,99788.89
2018-02-24T22:26:58.455Z,99805.78
2018-02-24T22:29:26.087Z,99795.95
2018-02-24T22:31:53.711Z,99806.55
2018-02-24T22:34:21.347Z,99805.45
2018-02-24T22:36:48.926Z,99813.69
2018-02-24T22:39:16.508Z,99812.20
2018-02-24T22:41:44.204Z,99809.52
2018-02-24T22:44:11.779Z,99808.95
2018-02-24T22:46:39.355Z,99810.23
2018-02-24T22:49:06.931Z,99816.79
2018-02-24T22:51:34.556Z,99820.17
2018-02-24T22:54:02.212Z,99823.77
2018-02-24T22:56:29.835Z,99821.56
2018-02-24T22:58:57.473Z,99823.66
2018-02-24T23:01:25.089Z,99828.14
2018-02-24T23:03:52.652Z,99827.47
2018-02-24T23:06:20.344Z,99829.36
