createdAt,value
2018-06-28T00:00:35.687Z,6
2018-06-28T00:03:35.673Z,6
2018-06-28T00:06:35.537Z,6
2018-06-28T00:09:35.582Z,6
2018-06-28T00:12:35.475Z,6
2018-06-28T00:15:35.608Z,6
2018-06-28T00:18:35.471Z,6
2018-06-28T00:21:35.444Z,6
2018-06-28T00:24:35.416Z,6
2018-06-28T00:27:35.552Z,6
2018-06-28T00:30:35.455Z,6
2018-06-28T00:33:35.626Z,6
2018-06-28T00:36:35.468Z,6
2018-06-28T00:39:35.467Z,6
2018-06-28T00:42:35.596Z,6
2018-06-28T00:45:35.632Z,6
2018-06-28T00:48:35.444Z,6
2018-06-28T00:51:35.543Z,6
2018-06-28T00:54:35.620Z,6
2018-06-28T00:57:35.396Z,6
2018-06-28T01:00:35.351Z,5.7
2018-06-28T01:03:35.653Z,5.7
2018-06-28T01:06:35.600Z,5.7
2018-06-28T01:09:35.491Z,5.7
2018-06-28T01:12:35.643Z,5.7
2018-06-28T01:15:35.610Z,5.7
2018-06-28T01:18:36.036Z,5.7
2018-06-28T01:21:35.606Z,5.7
2018-06-28T01:24:35.505Z,5.7
2018-06-28T01:27:35.394Z,5.7
2018-06-28T01:30:35.433Z,5.7
2018-06-28T01:33:35.598Z,5.7
2018-06-28T01:36:35.584Z,5.7
2018-06-28T01:39:35.411Z,5.7
2018-06-28T01:42:35.383Z,5.7
2018-06-28T01:45:35.552Z,5.7
2018-06-28T01:48:35.500Z,5.7
2018-06-28T01:51:35.551Z,5.7
2018-06-28T01:54:35.699Z,5.7
2018-06-28T01:57:35.595Z,5.7
2018-06-28T02:00:35.436Z,5.5
2018-06-28T02:03:35.409Z,5.5
2018-06-28T02:06:35.565Z,5.5
2018-06-28T02:09:35.430Z,5.5
2018-06-28T02:12:35.391Z,5.5
2018-06-28T02:15:35.594Z,5.5
2018-06-28T02:18:35.536Z,5.5
2018-06-28T02:21:35.491Z,5.5
2018-06-28T02:24:35.687Z,5.5
2018-06-28T02:27:35.568Z,5.5
2018-06-28T02:30:35.529Z,5.5
2018-06-28T02:33:35.415Z,5.5
2018-06-28T02:36:35.548Z,5.5
2018-06-28T02:39:35.589Z,5.5
2018-06-28T02:42:35.562Z,5.5
2018-06-28T02:45:35.505Z,5.5
2018-06-28T02:48:35.456Z,5.5
2018-06-28T02:51:35.529Z,5.5
2018-06-28T02:54:35.520Z,5.5
2018-06-28T02:57:35.493Z,5.5
2018-06-28T03:00:35.505Z,5.2
2018-06-28T03:03:35.648Z,5.2
2018-06-28T03:06:35.684Z,5.2
2018-06-28T03:09:35.746Z,5.2
2018-06-28T03:12:35.611Z,5.2
2018-06-28T03:15:35.401Z,5.2
2018-06-28T03:18:35.350Z,5.2
2018-06-28T03:21:35.510Z,5.2
2018-06-28T03:24:35.339Z,5.2
2018-06-28T03:27:35.397Z,5.2
2018-06-28T03:30:35.629Z,5.2
2018-06-28T03:33:35.563Z,5.2
2018-06-28T03:36:35.527Z,5.2
2018-06-28T03:39:35.449Z,5.2
2018-06-28T03:42:35.519Z,5.2
2018-06-28T03:45:35.439Z,5.2
2018-06-28T03:48:35.384Z,5.2
2018-06-28T03:51:35.348Z,5.2
2018-06-28T03:54:35.546Z,5.2
2018-06-28T03:57:35.567Z,5.2
2018-06-28T04:00:35.566Z,5
2018-06-28T04:03:35.646Z,5
2018-06-28T04:06:36.717Z,5
2018-06-28T04:09:35.434Z,5
2018-06-28T04:12:35.618Z,5
2018-06-28T04:15:35.441Z,5
2018-06-28T04:18:35.356Z,5
2018-06-28T04:21:35.442Z,5
2018-06-28T04:24:35.498Z,5
2018-06-28T04:27:35.417Z,5
2018-06-28T04:30:35.433Z,5
2018-06-28T04:33:35.412Z,5
2018-06-28T04:36:35.414Z,5
2018-06-28T04:39:35.405Z,5
2018-06-28T04:42:35.725Z,5
2018-06-28T04:45:35.495Z,5
2018-06-28T04:48:35.329Z,5
2018-06-28T04:51:35.401Z,5
2018-06-28T04:54:35.411Z,5
2018-06-28T04:57:35.485Z,5
2018-06-28T05:00:35.411Z,4.8
2018-06-28T05:03:35.424Z,4.8
2018-06-28T05:06:35.354Z,4.8
2018-06-28T05:09:35.540Z,4.8
2018-06-28T05:12:35.406Z,4.8
2018-06-28T05:15:35.374Z,4.8
2018-06-28T05:18:35.574Z,4.8
2018-06-28T05:21:35.446Z,4.8
2018-06-28T05:24:35.972Z,4.8
2018-06-28T05:27:35.770Z,4.8
2018-06-28T05:30:35.483Z,4.8
2018-06-28T05:33:35.517Z,4.8
2018-06-28T05:36:35.367Z,4.8
2018-06-28T05:39:35.409Z,4.8
2018-06-28T05:42:35.498Z,4.8
2018-06-28T05:45:35.660Z,4.8
2018-06-28T05:48:35.581Z,4.8
2018-06-28T05:51:35.531Z,4.8
2018-06-28T05:54:35.479Z,4.8
2018-06-28T05:57:35.537Z,4.8
2018-06-28T06:00:35.841Z,4.8
2018-06-28T06:03:35.560Z,4.8
2018-06-28T06:06:35.437Z,4.8
2018-06-28T06:09:35.660Z,4.8
2018-06-28T06:12:35.385Z,4.8
2018-06-28T06:15:35.458Z,4.8
2018-06-28T06:18:35.305Z,4.8
2018-06-28T06:21:35.452Z,4.8
2018-06-28T06:24:35.475Z,4.8
2018-06-28T06:27:35.392Z,4.8
2018-06-28T06:30:35.488Z,4.8
2018-06-28T06:33:35.520Z,4.8
2018-06-28T06:36:35.405Z,4.8
2018-06-28T06:39:35.535Z,4.8
2018-06-28T06:42:35.373Z,4.8
2018-06-28T06:45:35.440Z,4.8
2018-06-28T06:48:35.496Z,4.8
2018-06-28T06:51:35.574Z,4.8
2018-06-28T06:54:35.402Z,4.8
2018-06-28T06:57:36.027Z,4.8
2018-06-28T07:00:35.612Z,4.7
2018-06-28T07:03:36.478Z,4.7
2018-06-28T07:06:35.413Z,4.7
2018-06-28T07:09:35.520Z,4.7
2018-06-28T07:12:35.494Z,4.7
2018-06-28T07:15:35.368Z,4.7
2018-06-28T07:18:35.599Z,4.7
2018-06-28T07:21:35.216Z,4.7
2018-06-28T07:24:35.436Z,4.7
2018-06-28T07:27:35.321Z,4.7
2018-06-28T07:30:35.657Z,4.7
2018-06-28T07:33:35.507Z,4.7
2018-06-28T07:36:35.384Z,4.7
2018-06-28T07:39:35.302Z,4.7
2018-06-28T07:42:35.342Z,4.7
2018-06-28T07:45:35.365Z,4.7
2018-06-28T07:48:35.303Z,4.7
2018-06-28T07:51:35.521Z,4.7
2018-06-28T07:54:35.327Z,4.7
2018-06-28T07:57:35.325Z,4.7
2018-06-28T08:00:35.667Z,4.6
2018-06-28T08:03:35.357Z,4.6
2018-06-28T08:06:35.394Z,4.6
2018-06-28T08:09:35.411Z,4.6
2018-06-28T08:12:35.239Z,4.6
2018-06-28T08:15:35.246Z,4.6
2018-06-28T08:18:35.381Z,4.6
2018-06-28T08:21:37.050Z,4.6
2018-06-28T08:24:35.289Z,4.6
2018-06-28T08:27:35.477Z,4.6
2018-06-28T08:30:35.461Z,4.6
2018-06-28T08:33:35.284Z,4.6
2018-06-28T08:36:35.542Z,4.6
2018-06-28T08:39:35.473Z,4.6
2018-06-28T08:42:35.289Z,4.6
2018-06-28T08:45:35.318Z,4.6
2018-06-28T08:48:35.416Z,4.6
2018-06-28T08:51:35.220Z,4.6
2018-06-28T08:54:35.536Z,4.6
2018-06-28T08:57:36.288Z,4.6
2018-06-28T09:00:35.317Z,4.6
2018-06-28T09:03:35.232Z,4.6
2018-06-28T09:06:35.585Z,4.6
2018-06-28T09:09:35.576Z,4.6
2018-06-28T09:12:35.453Z,4.6
2018-06-28T09:15:35.438Z,4.6
2018-06-28T09:18:35.617Z,4.6
2018-06-28T09:21:35.292Z,4.6
2018-06-28T09:24:35.458Z,4.6
2018-06-28T09:27:35.298Z,4.6
2018-06-28T09:30:35.437Z,4.6
2018-06-28T09:33:35.465Z,4.6
2018-06-28T09:36:35.367Z,4.6
2018-06-28T09:39:35.295Z,4.6
2018-06-28T09:42:35.285Z,4.6
2018-06-28T09:45:35.382Z,4.6
2018-06-28T09:48:35.718Z,4.6
2018-06-28T09:51:35.309Z,4.6
2018-06-28T09:54:35.264Z,4.6
2018-06-28T09:57:35.542Z,4.6
2018-06-28T10:00:38.118Z,4.5
2018-06-28T10:03:35.322Z,4.5
2018-06-28T10:06:35.319Z,4.5
2018-06-28T10:09:35.295Z,4.5
2018-06-28T10:12:35.321Z,4.5
2018-06-28T10:15:35.488Z,4.5
2018-06-28T10:18:35.394Z,4.5
2018-06-28T10:21:35.428Z,4.5
2018-06-28T10:24:35.978Z,4.5
2018-06-28T10:27:35.346Z,4.5
2018-06-28T10:30:35.416Z,4.5
2018-06-28T10:33:35.307Z,4.5
2018-06-28T10:36:35.600Z,4.5
2018-06-28T10:39:35.570Z,4.5
2018-06-28T10:42:35.434Z,4.5
2018-06-28T10:45:35.264Z,4.5
2018-06-28T10:48:35.309Z,4.5
2018-06-28T10:51:35.352Z,4.5
2018-06-28T10:54:35.376Z,4.5
2018-06-28T10:57:35.242Z,4.5
2018-06-28T11:00:35.415Z,4.4
2018-06-28T11:03:35.454Z,4.4
2018-06-28T11:06:35.547Z,4.4
2018-06-28T11:09:35.317Z,4.4
2018-06-28T11:12:35.267Z,4.4
2018-06-28T11:15:35.923Z,4.4
2018-06-28T11:18:36.019Z,4.4
2018-06-28T11:21:35.284Z,4.4
2018-06-28T11:24:35.288Z,4.4
2018-06-28T11:27:35.467Z,4.4
2018-06-28T11:30:35.283Z,4.4
2018-06-28T11:33:35.255Z,4.4
2018-06-28T11:36:35.496Z,4.4
2018-06-28T11:39:35.475Z,4.4
2018-06-28T11:42:35.253Z,4.4
2018-06-28T11:45:35.463Z,4.4
2018-06-28T11:48:35.310Z,4.4
2018-06-28T11:51:35.487Z,4.4
2018-06-28T11:54:35.425Z,4.4
2018-06-28T11:57:35.543Z,4.4
2018-06-28T12:00:35.211Z,4.3
2018-06-28T12:03:35.450Z,4.3
2018-06-28T12:06:35.465Z,4.3
2018-06-28T12:09:35.236Z,4.3
2018-06-28T12:12:35.391Z,4.3
2018-06-28T12:15:35.329Z,4.3
2018-06-28T12:18:35.412Z,4.3
2018-06-28T12:21:35.279Z,4.3
2018-06-28T12:24:35.260Z,4.3
2018-06-28T12:27:36.038Z,4.3
2018-06-28T12:30:36.117Z,4.3
2018-06-28T12:33:36.106Z,4.3
2018-06-28T12:36:36.253Z,4.3
2018-06-28T12:39:35.228Z,4.3
2018-06-28T12:42:35.985Z,4.3
2018-06-28T12:45:35.937Z,4.3
2018-06-28T12:48:35.304Z,4.3
2018-06-28T12:51:36.947Z,4.3
2018-06-28T12:54:35.548Z,4.3
2018-06-28T12:57:35.247Z,4.3
2018-06-28T13:00:35.406Z,4.2
2018-06-28T13:03:36.321Z,4.2
2018-06-28T13:06:35.305Z,4.2
2018-06-28T13:09:36.150Z,4.2
2018-06-28T13:12:35.316Z,4.2
2018-06-28T13:15:36.189Z,4.2
2018-06-28T13:18:36.833Z,4.2
2018-06-28T13:21:35.883Z,4.2
2018-06-28T13:24:35.817Z,4.2
2018-06-28T13:27:35.658Z,4.2
2018-06-28T13:30:36.470Z,4.2
2018-06-28T13:33:36.862Z,4.2
2018-06-28T13:36:36.373Z,4.2
2018-06-28T13:39:36.484Z,4.2
2018-06-28T13:42:35.643Z,4.2
2018-06-28T13:45:36.126Z,4.2
2018-06-28T13:48:36.357Z,4.2
2018-06-28T13:51:35.682Z,4.2
2018-06-28T13:54:36.146Z,4.2
2018-06-28T13:57:36.396Z,4.2
2018-06-28T14:00:36.411Z,4.3
2018-06-28T14:03:35.540Z,4.3
2018-06-28T14:06:35.313Z,4.3
2018-06-28T14:09:35.404Z,4.3
2018-06-28T14:12:35.344Z,4.3
2018-06-28T14:15:35.201Z,4.3
2018-06-28T14:18:36.227Z,4.3
2018-06-28T14:21:35.347Z,4.3
2018-06-28T14:24:35.764Z,4.3
2018-06-28T14:27:35.205Z,4.3
2018-06-28T14:30:35.200Z,4.3
2018-06-28T14:33:36.588Z,4.3
2018-06-28T14:36:35.238Z,4.3
2018-06-28T14:39:35.251Z,4.3
2018-06-28T14:42:35.176Z,4.3
2018-06-28T14:45:35.280Z,4.3
2018-06-28T14:48:35.229Z,4.3
2018-06-28T14:51:35.304Z,4.3
2018-06-28T14:54:35.220Z,4.3
2018-06-28T14:57:35.356Z,4.3
2018-06-28T15:00:35.434Z,4.2
2018-06-28T15:03:35.220Z,4.2
2018-06-28T15:06:35.319Z,4.2
2018-06-28T15:09:36.118Z,4.2
2018-06-28T15:12:35.179Z,4.2
2018-06-28T15:15:35.232Z,4.2
2018-06-28T15:18:35.211Z,4.2
2018-06-28T15:21:35.856Z,4.2
2018-06-28T15:24:35.274Z,4.2
2018-06-28T15:27:36.258Z,4.2
2018-06-28T15:30:35.320Z,4.2
2018-06-28T15:33:35.267Z,4.2
2018-06-28T15:36:35.282Z,4.2
2018-06-28T15:39:35.349Z,4.2
2018-06-28T15:42:35.113Z,4.2
2018-06-28T15:45:35.227Z,4.2
2018-06-28T15:48:35.184Z,4.2
2018-06-28T15:51:35.340Z,4.2
2018-06-28T15:54:35.255Z,4.2
2018-06-28T15:57:36.708Z,4.2
2018-06-28T16:00:35.500Z,4.2
2018-06-28T16:03:35.154Z,4.2
2018-06-28T16:06:35.359Z,4.2
2018-06-28T16:09:35.346Z,4.2
2018-06-28T16:12:35.246Z,4.2
2018-06-28T16:15:35.272Z,4.2
2018-06-28T16:18:35.893Z,4.2
2018-06-28T16:21:35.381Z,4.2
2018-06-28T16:24:35.602Z,4.2
2018-06-28T16:27:35.172Z,4.2
2018-06-28T16:30:35.151Z,4.2
2018-06-28T16:33:35.358Z,4.2
2018-06-28T16:36:35.235Z,4.2
2018-06-28T16:39:45.245Z,4.2
2018-06-28T16:42:35.230Z,4.2
2018-06-28T16:45:35.531Z,4.2
2018-06-28T16:48:35.522Z,4.2
2018-06-28T16:51:35.258Z,4.2
2018-06-28T16:54:35.230Z,4.2
2018-06-28T16:57:35.436Z,4.2
2018-06-28T17:00:35.250Z,4.3
2018-06-28T17:03:35.263Z,4.3
2018-06-28T17:06:35.531Z,4.3
2018-06-28T17:09:35.207Z,4.3
2018-06-28T17:12:35.147Z,4.3
2018-06-28T17:15:35.443Z,4.3
2018-06-28T17:18:35.223Z,4.3
2018-06-28T17:21:35.471Z,4.3
2018-06-28T17:24:36.914Z,4.3
2018-06-28T17:27:35.407Z,4.3
2018-06-28T17:30:35.222Z,4.3
2018-06-28T17:33:35.293Z,4.3
2018-06-28T17:36:35.370Z,4.3
2018-06-28T17:39:35.181Z,4.3
2018-06-28T17:42:35.315Z,4.3
2018-06-28T17:45:35.258Z,4.3
2018-06-28T17:48:35.240Z,4.3
2018-06-28T17:51:35.248Z,4.3
2018-06-28T17:54:35.396Z,4.3
2018-06-28T17:57:35.142Z,4.3
2018-06-28T18:00:35.223Z,4.4
2018-06-28T18:03:37.288Z,4.4
2018-06-28T18:06:35.263Z,4.4
2018-06-28T18:09:35.048Z,4.4
2018-06-28T18:12:35.379Z,4.4
2018-06-28T18:15:35.319Z,4.4
2018-06-28T18:18:35.103Z,4.4
2018-06-28T18:21:35.363Z,4.4
2018-06-28T18:24:35.423Z,4.4
2018-06-28T18:27:35.331Z,4.4
2018-06-28T18:30:35.419Z,4.4
2018-06-28T18:33:35.290Z,4.4
2018-06-28T18:36:35.195Z,4.4
2018-06-28T18:39:35.331Z,4.4
2018-06-28T18:42:35.278Z,4.4
2018-06-28T18:45:35.256Z,4.4
2018-06-28T18:48:35.172Z,4.4
2018-06-28T18:51:35.114Z,4.4
2018-06-28T18:54:35.444Z,4.4
2018-06-28T18:57:35.251Z,4.4
2018-06-28T19:00:35.330Z,4.5
2018-06-28T19:03:35.294Z,4.5
2018-06-28T19:06:35.282Z,4.5
2018-06-28T19:09:35.480Z,4.5
2018-06-28T19:12:35.252Z,4.5
2018-06-28T19:15:35.181Z,4.5
2018-06-28T19:18:35.178Z,4.5
2018-06-28T19:21:35.308Z,4.5
2018-06-28T19:24:35.784Z,4.5
2018-06-28T19:27:35.222Z,4.5
2018-06-28T19:30:35.203Z,4.5
2018-06-28T19:33:35.290Z,4.5
2018-06-28T19:36:35.100Z,4.5
2018-06-28T19:39:35.292Z,4.5
2018-06-28T19:42:35.324Z,4.5
2018-06-28T19:45:35.487Z,4.5
2018-06-28T19:48:35.920Z,4.5
2018-06-28T19:51:35.322Z,4.5
2018-06-28T19:54:35.782Z,4.5
2018-06-28T19:57:35.345Z,4.5
2018-06-28T20:00:35.296Z,4.2
2018-06-28T20:03:35.359Z,4.2
2018-06-28T20:06:35.277Z,4.2
2018-06-28T20:09:36.097Z,4.2
2018-06-28T20:12:35.286Z,4.2
2018-06-28T20:15:35.140Z,4.2
2018-06-28T20:18:35.297Z,4.2
2018-06-28T20:21:35.252Z,4.2
2018-06-28T20:24:37.396Z,4.2
2018-06-28T20:27:35.276Z,4.2
2018-06-28T20:30:35.474Z,4.2
2018-06-28T20:33:35.247Z,4.2
2018-06-28T20:36:35.276Z,4.2
2018-06-28T20:39:35.322Z,4.2
2018-06-28T20:42:35.200Z,4.2
2018-06-28T20:45:35.224Z,4.2
2018-06-28T20:48:35.197Z,4.2
2018-06-28T20:51:35.301Z,4.2
2018-06-28T20:54:35.207Z,4.2
2018-06-28T20:57:35.227Z,4.2
2018-06-28T21:00:35.340Z,3.9
2018-06-28T21:03:35.467Z,3.9
2018-06-28T21:06:35.122Z,3.9
2018-06-28T21:09:35.302Z,3.9
2018-06-28T21:12:35.291Z,3.9
2018-06-28T21:15:35.223Z,3.9
2018-06-28T21:18:35.271Z,3.9
2018-06-28T21:21:35.074Z,3.9
2018-06-28T21:24:35.485Z,3.9
2018-06-28T21:27:35.113Z,3.9
2018-06-28T21:30:35.292Z,3.9
2018-06-28T21:33:35.090Z,3.9
2018-06-28T21:36:35.114Z,3.9
2018-06-28T21:39:35.299Z,3.9
2018-06-28T21:42:35.334Z,3.9
2018-06-28T21:45:35.182Z,3.9
2018-06-28T21:48:35.438Z,3.9
2018-06-28T21:51:35.237Z,3.9
2018-06-28T21:54:35.116Z,3.9
2018-06-28T21:57:35.121Z,3.9
2018-06-28T22:00:35.961Z,3.8
2018-06-28T22:03:35.315Z,3.8
2018-06-28T22:06:35.199Z,3.8
2018-06-28T22:09:35.299Z,3.8
2018-06-28T22:12:35.113Z,3.8
2018-06-28T22:15:35.244Z,3.8
2018-06-28T22:18:35.288Z,3.8
2018-06-28T22:21:35.098Z,3.8
2018-06-28T22:24:35.320Z,3.8
2018-06-28T22:27:35.169Z,3.8
2018-06-28T22:30:35.099Z,3.8
2018-06-28T22:33:35.350Z,3.8
2018-06-28T22:36:35.204Z,3.8
2018-06-28T22:39:35.151Z,3.8
2018-06-28T22:42:35.565Z,3.8
2018-06-28T22:45:35.221Z,3.8
2018-06-28T22:48:35.279Z,3.8
2018-06-28T22:51:35.280Z,3.8
2018-06-28T22:54:35.429Z,3.8
2018-06-28T22:57:35.044Z,3.8
2018-06-28T23:00:35.310Z,3.8
2018-06-28T23:03:35.153Z,3.8
2018-06-28T23:06:35.227Z,3.8
2018-06-28T23:09:35.164Z,3.8
2018-06-28T23:12:35.138Z,3.8
2018-06-28T23:15:35.163Z,3.8
2018-06-28T23:18:35.062Z,3.8
2018-06-28T23:21:35.121Z,3.8
2018-06-28T23:24:35.357Z,3.8
2018-06-28T23:27:35.152Z,3.8
2018-06-28T23:30:35.116Z,3.8
2018-06-28T23:33:35.415Z,3.8
2018-06-28T23:36:35.222Z,3.8
2018-06-28T23:39:35.251Z,3.8
2018-06-28T23:42:35.232Z,3.8
2018-06-28T23:45:35.172Z,3.8
2018-06-28T23:48:35.072Z,3.8
2018-06-28T23:51:35.110Z,3.8
2018-06-28T23:54:35.263Z,3.8
2018-06-28T23:57:35.213Z,3.8
