createdAt,value
2023-04-19T00:02:18.692Z,76.03
2023-04-19T00:04:48.553Z,75.06
2023-04-19T00:07:18.623Z,74.08
2023-04-19T00:09:46.961Z,76.17
2023-04-19T00:12:15.235Z,75.35
2023-04-19T00:14:43.406Z,76.84
2023-04-19T00:17:12.493Z,75.83
2023-04-19T00:19:41.208Z,77.41
2023-04-19T00:22:10.813Z,79.01
2023-04-19T00:24:38.972Z,80.38
2023-04-19T00:27:07.200Z,79.67
2023-04-19T00:29:35.528Z,76.89
2023-04-19T00:32:05.885Z,76.61
2023-04-19T00:34:34.099Z,76.75
2023-04-19T00:37:04.540Z,75.86
2023-04-19T00:39:34.369Z,72.97
2023-04-19T00:42:02.589Z,74.82
2023-04-19T00:44:30.920Z,74.88
2023-04-19T00:46:59.174Z,73.95
2023-04-19T00:49:27.881Z,72.81
2023-04-19T00:51:56.080Z,74.51
2023-04-19T00:54:25.996Z,74.82
2023-04-19T00:56:55.603Z,75.30
2023-04-19T00:59:25.271Z,77.93
2023-04-19T01:01:53.512Z,78.51
2023-04-19T01:04:23.085Z,77.33
2023-04-19T01:06:52.240Z,78.85
2023-04-19T01:09:20.481Z,77.50
2023-04-19T01:11:48.628Z,77.10
2023-04-19T01:14:18.167Z,81.62
2023-04-19T01:16:46.564Z,88.23
2023-04-19T01:19:14.810Z,88.09
2023-04-19T01:21:43.858Z,84.06
2023-04-19T01:24:13.717Z,85.44
2023-04-19T01:26:42.145Z,83.53
2023-04-19T01:29:10.368Z,85.39
2023-04-19T01:31:38.596Z,80.78
2023-04-19T01:34:06.835Z,82.53
2023-04-19T01:36:34.999Z,81.85
2023-04-19T01:39:03.548Z,83.78
2023-04-19T01:41:33.060Z,82.83
2023-04-19T01:44:01.656Z,84.24
2023-04-19T01:46:29.836Z,87.08
2023-04-19T01:48:58.011Z,82.80
2023-04-19T01:51:26.224Z,82.89
2023-04-19T01:53:54.840Z,87.09
2023-04-19T02:00:31.056Z,89.75
2023-04-19T02:02:59.496Z,83.53
2023-04-19T02:05:27.815Z,83.97
2023-04-19T02:07:56.098Z,86.17
2023-04-19T02:10:24.616Z,84.02
2023-04-19T02:12:52.806Z,80.93
2023-04-19T02:15:21.064Z,79.17
2023-04-19T02:17:50.735Z,80.97
2023-04-19T02:20:19.236Z,78.61
2023-04-19T02:22:47.953Z,82.69
2023-04-19T02:25:16.829Z,80.78
2023-04-19T02:27:45.235Z,79.42
2023-04-19T02:30:14.451Z,78.35
2023-04-19T02:32:42.727Z,77.28
2023-04-19T02:35:14.231Z,76.75
2023-04-19T02:37:42.913Z,78.48
2023-04-19T02:40:11.785Z,81.00
2023-04-19T02:42:40.023Z,81.00
2023-04-19T02:45:10.348Z,80.57
2023-04-19T02:47:38.671Z,81.82
2023-04-19T02:50:08.557Z,78.54
2023-04-19T02:52:38.144Z,79.46
2023-04-19T02:55:07.958Z,77.40
2023-04-19T02:57:36.217Z,77.83
2023-04-19T03:00:06.521Z,80.06
2023-04-19T03:02:34.868Z,81.92
2023-04-19T03:05:04.048Z,79.93
2023-04-19T03:07:32.281Z,77.43
2023-04-19T03:10:01.916Z,79.63
2023-04-19T03:12:30.156Z,81.05
2023-04-19T03:14:58.445Z,80.35
2023-04-19T03:17:26.712Z,77.98
2023-04-19T03:19:55.261Z,77.21
2023-04-19T03:22:23.477Z,75.91
2023-04-19T03:24:51.751Z,77.79
2023-04-19T03:27:21.428Z,80.68
2023-04-19T03:29:49.708Z,78.88
2023-04-19T03:32:17.985Z,77.94
2023-04-19T03:34:46.273Z,78.39
2023-04-19T03:37:14.545Z,79.72
2023-04-19T03:39:42.835Z,79.54
2023-04-19T03:42:11.073Z,81.04
2023-04-19T03:44:40.741Z,77.41
2023-04-19T03:47:09.056Z,79.08
2023-04-19T03:49:37.375Z,81.03
2023-04-19T03:52:06.215Z,81.49
2023-04-19T03:54:34.534Z,83.62
2023-04-19T03:57:02.805Z,82.59
2023-04-19T03:59:31.071Z,81.34
2023-04-19T04:02:00.772Z,79.43
2023-04-19T04:04:29.381Z,81.95
2023-04-19T04:06:57.836Z,80.06
2023-04-19T04:09:26.200Z,80.81
2023-04-19T04:11:54.422Z,83.07
2023-04-19T04:14:22.687Z,82.87
2023-04-19T04:16:51.011Z,83.25
2023-04-19T04:19:21.991Z,86.29
2023-04-19T04:21:50.387Z,83.64
2023-04-19T04:24:20.212Z,84.60
2023-04-19T04:26:49.849Z,81.76
2023-04-19T04:29:18.192Z,79.70
2023-04-19T04:31:46.526Z,76.56
2023-04-19T04:34:15.205Z,80.34
2023-04-19T04:36:44.916Z,79.63
2023-04-19T04:39:13.220Z,82.55
2023-04-19T04:41:42.413Z,79.69
2023-04-19T04:44:23.318Z,81.36
2023-04-19T04:46:51.768Z,76.91
2023-04-19T04:49:20.052Z,78.37
2023-04-19T04:51:49.706Z,80.40
2023-04-19T04:54:18.132Z,74.57
2023-04-19T04:56:46.392Z,81.13
2023-04-19T04:59:14.762Z,75.74
2023-04-19T05:01:43.156Z,78.78
2023-04-19T05:04:11.584Z,76.70
2023-04-19T05:06:40.945Z,71.60
2023-04-19T05:09:10.615Z,70.51
2023-04-19T05:11:39.075Z,72.46
2023-04-19T05:14:07.320Z,70.10
2023-04-19T05:16:35.743Z,66.26
2023-04-19T05:19:04.057Z,67.56
2023-04-19T05:21:34.126Z,66.86
2023-04-19T05:24:03.009Z,68.56
2023-04-19T05:26:33.115Z,72.18
2023-04-19T05:29:01.327Z,67.60
2023-04-19T05:31:29.952Z,64.51
2023-04-19T05:33:58.218Z,65.04
2023-04-19T05:36:27.002Z,64.82
2023-04-19T05:38:55.275Z,64.52
2023-04-19T05:41:23.768Z,64.63
2023-04-19T05:43:53.354Z,63.03
2023-04-19T05:46:21.666Z,63.66
2023-04-19T05:48:49.928Z,62.41
2023-04-19T05:51:18.989Z,64.23
2023-04-19T05:53:47.343Z,65.24
2023-04-19T05:56:15.634Z,66.13
2023-04-19T05:58:43.842Z,64.42
2023-04-19T06:01:13.917Z,60.45
2023-04-19T06:03:42.683Z,60.45
2023-04-19T06:06:11.386Z,62.89
2023-04-19T06:08:39.916Z,64.46
2023-04-19T06:11:20.177Z,65.33
2023-04-19T06:13:55.038Z,63.91
2023-04-19T06:16:26.946Z,61.37
2023-04-19T06:18:55.255Z,65.68
2023-04-19T06:21:23.600Z,61.11
2023-04-19T06:23:51.813Z,62.97
2023-04-19T06:26:20.086Z,61.82
2023-04-19T06:28:48.314Z,62.79
2023-04-19T06:31:16.729Z,57.43
2023-04-19T06:33:46.424Z,59.91
2023-04-19T06:36:14.728Z,60.12
2023-04-19T06:38:44.613Z,59.00
2023-04-19T06:41:13.012Z,59.01
2023-04-19T06:43:42.774Z,53.51
2023-04-19T06:46:11.529Z,53.10
2023-04-19T06:48:39.877Z,54.66
2023-04-19T06:51:09.976Z,51.60
2023-04-19T06:53:38.772Z,52.58
2023-04-19T06:56:08.175Z,63.11
2023-04-19T06:58:36.625Z,52.37
2023-04-19T07:01:06.787Z,52.30
2023-04-19T07:03:35.515Z,52.91
2023-04-19T07:06:03.932Z,56.49
2023-04-19T07:08:46.368Z,53.10
2023-04-19T07:11:17.428Z,47.13
2023-04-19T07:13:45.686Z,51.14
2023-04-19T07:16:14.939Z,46.52
2023-04-19T07:18:43.996Z,49.97
2023-04-19T07:21:12.311Z,47.07
2023-04-19T07:23:41.952Z,46.87
2023-04-19T07:26:10.243Z,46.98
2023-04-19T07:28:40.168Z,53.63
2023-04-19T07:31:08.504Z,47.09
2023-04-19T07:33:36.791Z,47.27
2023-04-19T07:36:06.583Z,48.15
2023-04-19T07:38:35.110Z,47.29
2023-04-19T07:41:05.306Z,51.69
2023-04-19T07:43:34.302Z,45.93
2023-04-19T07:46:02.957Z,47.14
2023-04-19T07:48:31.242Z,52.99
2023-04-19T07:51:08.735Z,46.29
2023-04-19T07:53:36.977Z,47.00
2023-04-19T07:56:08.137Z,48.01
2023-04-19T07:58:36.927Z,44.38
2023-04-19T08:01:05.342Z,44.02
2023-04-19T08:03:36.315Z,45.44
2023-04-19T08:06:07.484Z,42.03
2023-04-19T08:08:35.871Z,46.29
2023-04-19T08:11:04.255Z,42.04
2023-04-19T08:13:33.992Z,44.76
2023-04-19T08:16:39.938Z,48.02
2023-04-19T08:18:52.562Z,41.72
2023-04-19T08:21:24.050Z,38.83
2023-04-19T08:23:57.029Z,44.87
2023-04-19T08:26:25.564Z,38.35
2023-04-19T08:28:55.124Z,38.49
2023-04-19T08:31:23.453Z,40.05
2023-04-19T08:33:52.068Z,40.00
2023-04-19T08:36:32.510Z,41.34
2023-04-19T08:39:29.157Z,40.76
2023-04-19T08:42:06.997Z,39.72
2023-04-19T08:44:49.272Z,41.09
2023-04-19T08:47:32.156Z,42.45
2023-04-19T08:52:47.977Z,40.13
2023-04-19T08:55:23.236Z,40.46
2023-04-19T08:57:51.852Z,43.77
2023-04-19T09:00:22.994Z,44.40
2023-04-19T09:02:54.661Z,42.06
2023-04-19T09:05:23.846Z,43.24
2023-04-19T09:07:52.497Z,39.89
2023-04-19T09:10:22.560Z,47.42
2023-04-19T09:13:05.175Z,43.20
2023-04-19T09:15:44.660Z,41.14
2023-04-19T09:18:14.188Z,45.95
2023-04-19T09:20:45.092Z,43.87
2023-04-19T09:23:15.072Z,45.64
2023-04-19T09:26:19.204Z,43.77
2023-04-19T09:28:56.424Z,43.16
2023-04-19T09:31:43.423Z,40.35
2023-04-19T09:34:18.021Z,41.31
2023-04-19T09:36:47.180Z,41.93
2023-04-19T09:39:16.101Z,38.67
2023-04-19T09:41:53.680Z,38.71
2023-04-19T09:44:53.065Z,40.74
2023-04-19T09:47:26.346Z,41.19
2023-04-19T09:50:21.800Z,37.64
2023-04-19T09:52:53.344Z,37.11
2023-04-19T09:55:27.580Z,38.52
2023-04-19T09:57:57.640Z,41.70
2023-04-19T10:00:28.276Z,37.25
2023-04-19T10:03:00.674Z,36.05
2023-04-19T10:05:29.429Z,34.07
2023-04-19T10:08:00.285Z,36.34
2023-04-19T10:15:50.216Z,36.01
2023-04-19T10:18:22.630Z,34.61
2023-04-19T10:20:56.560Z,33.97
2023-04-19T10:23:25.946Z,38.42
2023-04-19T10:25:59.256Z,34.90
2023-04-19T10:28:30.971Z,34.75
2023-04-19T10:31:02.741Z,34.70
2023-04-19T10:33:36.845Z,35.53
2023-04-19T10:36:09.453Z,34.78
2023-04-19T10:38:39.862Z,36.67
2023-04-19T10:41:17.123Z,37.27
2023-04-19T10:43:48.185Z,36.11
2023-04-19T10:46:18.462Z,36.76
2023-04-19T10:48:54.766Z,36.29
2023-04-19T10:51:25.151Z,39.14
2023-04-19T10:54:01.609Z,37.17
2023-04-19T10:56:59.617Z,36.22
2023-04-19T10:59:30.333Z,43.00
2023-04-19T11:02:01.103Z,38.78
2023-04-19T11:05:04.264Z,37.83
2023-04-19T11:07:40.913Z,42.31
2023-04-19T11:10:13.196Z,36.85
2023-04-19T11:12:45.929Z,39.24
2023-04-19T11:15:14.493Z,36.49
2023-04-19T11:17:42.864Z,38.59
2023-04-19T11:20:14.713Z,38.90
2023-04-19T11:22:46.280Z,36.56
2023-04-19T11:25:16.686Z,37.65
2023-04-19T11:27:46.721Z,37.54
2023-04-19T11:30:16.787Z,39.22
2023-04-19T11:32:49.890Z,40.41
2023-04-19T11:35:22.877Z,38.16
2023-04-19T11:37:51.861Z,36.39
2023-04-19T11:40:21.517Z,37.40
2023-04-19T11:42:55.518Z,38.13
2023-04-19T11:45:31.645Z,38.18
2023-04-19T11:48:02.591Z,36.87
2023-04-19T11:50:40.486Z,36.62
2023-04-19T11:53:14.145Z,36.96
2023-04-19T11:55:45.518Z,36.93
2023-04-19T11:58:29.660Z,34.79
2023-04-19T12:01:00.920Z,36.33
2023-04-19T12:03:29.812Z,35.12
2023-04-19T12:06:03.399Z,38.26
2023-04-19T12:08:33.923Z,35.86
2023-04-19T12:11:03.491Z,38.64
2023-04-19T12:13:32.823Z,34.83
2023-04-19T12:16:01.692Z,34.39
2023-04-19T12:18:44.483Z,35.10
2023-04-19T12:21:29.454Z,38.11
2023-04-19T12:23:59.028Z,33.87
2023-04-19T12:26:29.329Z,35.50
2023-04-19T12:28:58.399Z,33.60
2023-04-19T12:31:27.221Z,36.45
2023-04-19T12:33:55.964Z,35.13
2023-04-19T12:36:25.945Z,35.19
2023-04-19T12:38:54.510Z,32.62
2023-04-19T12:41:23.019Z,33.89
2023-04-19T12:43:51.556Z,32.82
2023-04-19T12:46:19.855Z,38.19
2023-04-19T12:48:48.442Z,32.44
2023-04-19T12:51:17.949Z,31.75
2023-04-19T12:53:52.331Z,33.63
2023-04-19T12:56:21.604Z,33.42
2023-04-19T12:58:50.666Z,35.50
2023-04-19T13:01:19.565Z,35.33
2023-04-19T13:03:50.453Z,32.76
2023-04-19T13:06:19.403Z,33.74
2023-04-19T13:08:48.355Z,37.88
2023-04-19T13:11:25.675Z,33.38
2023-04-19T13:13:55.943Z,32.79
2023-04-19T13:16:25.466Z,32.66
2023-04-19T13:18:55.198Z,35.63
2023-04-19T13:21:27.614Z,32.60
2023-04-19T13:23:56.685Z,37.07
2023-04-19T13:26:26.975Z,33.19
2023-04-19T13:28:56.754Z,34.99
2023-04-19T13:31:28.114Z,36.10
2023-04-19T13:33:58.653Z,31.96
2023-04-19T13:36:28.514Z,33.18
2023-04-19T13:38:57.584Z,33.98
2023-04-19T13:41:28.294Z,34.97
2023-04-19T13:43:58.184Z,34.36
2023-04-19T13:46:26.881Z,35.16
2023-04-19T13:48:58.583Z,33.04
2023-04-19T13:51:38.739Z,37.40
2023-04-19T13:54:18.239Z,32.90
2023-04-19T13:56:52.096Z,32.72
2023-04-19T13:59:21.308Z,32.14
2023-04-19T14:01:51.184Z,39.77
2023-04-19T14:04:20.297Z,32.65
2023-04-19T14:06:49.957Z,34.13
2023-04-19T14:09:19.013Z,34.00
2023-04-19T14:11:49.847Z,31.69
2023-04-19T14:14:19.012Z,31.52
2023-04-19T14:16:49.128Z,33.32
2023-04-19T14:19:17.796Z,35.71
2023-04-19T14:21:46.341Z,31.93
2023-04-19T14:24:16.173Z,36.52
2023-04-19T14:26:45.067Z,31.74
2023-04-19T14:29:15.271Z,35.09
2023-04-19T14:31:44.459Z,35.31
2023-04-19T14:34:13.693Z,31.57
2023-04-19T14:36:45.020Z,34.77
2023-04-19T14:39:14.453Z,30.66
2023-04-19T14:41:44.424Z,31.22
2023-04-19T14:44:14.711Z,31.30
2023-04-19T14:46:43.394Z,31.01
2023-04-19T14:49:11.675Z,30.09
2023-04-19T14:51:39.878Z,31.47
2023-04-19T14:54:08.113Z,34.42
2023-04-19T14:56:38.380Z,31.81
2023-04-19T14:59:08.057Z,35.43
2023-04-19T15:01:38.115Z,33.97
2023-04-19T15:04:07.028Z,31.42
2023-04-19T15:06:35.617Z,31.56
2023-04-19T15:09:03.963Z,39.99
2023-04-19T15:11:32.216Z,30.52
2023-04-19T15:14:00.422Z,30.00
2023-04-19T15:16:28.818Z,34.80
2023-04-19T15:18:58.841Z,32.06
2023-04-19T15:21:28.281Z,34.90
2023-04-19T15:23:56.523Z,31.06
2023-04-19T15:26:24.827Z,30.84
2023-04-19T15:28:53.116Z,30.89
2023-04-19T15:31:21.425Z,32.63
2023-04-19T15:33:49.742Z,30.35
2023-04-19T15:36:19.498Z,30.82
2023-04-19T15:38:47.777Z,31.13
2023-04-19T15:41:16.040Z,29.93
2023-04-19T15:43:44.284Z,32.92
2023-04-19T15:46:14.075Z,31.75
2023-04-19T15:48:43.102Z,30.72
2023-04-19T15:51:12.740Z,35.53
2023-04-19T15:53:42.472Z,41.09
2023-04-19T15:56:11.559Z,32.52
2023-04-19T15:58:39.840Z,31.79
2023-04-19T16:01:12.710Z,33.57
2023-04-19T16:03:41.330Z,30.39
2023-04-19T16:06:10.610Z,29.86
2023-04-19T16:08:38.994Z,33.87
2023-04-19T16:11:08.700Z,30.40
2023-04-19T16:13:37.256Z,29.82
2023-04-19T16:16:06.137Z,32.16
2023-04-19T16:18:34.468Z,30.88
2023-04-19T16:21:03.197Z,30.95
2023-04-19T16:23:31.817Z,32.58
2023-04-19T16:26:00.387Z,33.11
2023-04-19T16:28:30.357Z,31.26
2023-04-19T16:30:59.223Z,33.08
2023-04-19T16:33:27.831Z,34.99
2023-04-19T16:35:56.561Z,32.22
2023-04-19T16:38:25.219Z,31.05
2023-04-19T16:40:54.870Z,30.55
2023-04-19T16:43:23.731Z,30.19
2023-04-19T16:45:53.708Z,30.56
2023-04-19T16:48:22.266Z,31.79
2023-04-19T16:50:51.291Z,31.80
2023-04-19T16:53:19.840Z,29.25
2023-04-19T16:55:48.382Z,32.14
2023-04-19T16:58:17.000Z,33.68
2023-04-19T17:00:45.646Z,31.23
2023-04-19T17:03:15.786Z,32.86
2023-04-19T17:05:44.425Z,31.82
2023-04-19T17:08:12.954Z,32.50
2023-04-19T17:10:41.509Z,34.85
2023-04-19T17:13:10.060Z,30.25
2023-04-19T17:15:39.326Z,37.22
2023-04-19T17:18:08.061Z,31.23
2023-04-19T17:20:37.994Z,30.25
2023-04-19T17:23:06.257Z,29.76
2023-04-19T17:25:34.519Z,30.71
2023-04-19T17:28:02.797Z,29.97
2023-04-19T17:30:31.309Z,30.44
2023-04-19T17:33:00.090Z,32.09
2023-04-19T17:35:28.672Z,33.27
2023-04-19T17:37:58.390Z,31.10
2023-04-19T17:40:29.124Z,30.71
2023-04-19T17:42:58.060Z,31.43
2023-04-19T17:45:26.569Z,30.79
2023-04-19T17:47:56.316Z,30.48
2023-04-19T17:50:26.431Z,29.74
2023-04-19T17:52:55.608Z,30.17
2023-04-19T17:55:26.492Z,34.14
2023-04-19T17:57:55.055Z,33.59
2023-04-19T18:00:23.832Z,31.73
2023-04-19T18:02:52.553Z,32.24
2023-04-19T18:05:21.297Z,30.50
2023-04-19T18:07:49.855Z,30.85
2023-04-19T18:10:18.409Z,32.93
2023-04-19T18:12:48.005Z,32.08
2023-04-19T18:15:16.598Z,35.44
2023-04-19T18:17:45.276Z,33.10
2023-04-19T18:20:14.276Z,39.96
2023-04-19T18:22:42.748Z,38.26
2023-04-19T18:25:12.010Z,31.73
2023-04-19T18:27:40.615Z,32.24
2023-04-19T18:30:11.593Z,34.98
2023-04-19T18:32:40.262Z,33.50
2023-04-19T18:35:10.100Z,40.37
2023-04-19T18:37:38.434Z,40.49
2023-04-19T18:40:08.349Z,39.49
2023-04-19T18:42:36.899Z,40.76
2023-04-19T18:45:06.588Z,38.19
2023-04-19T18:47:36.754Z,32.90
2023-04-19T18:50:06.606Z,33.65
2023-04-19T18:52:36.483Z,32.67
2023-04-19T18:55:06.280Z,38.78
2023-04-19T18:57:35.603Z,34.23
2023-04-19T19:00:06.527Z,34.43
2023-04-19T19:02:37.361Z,36.29
2023-04-19T19:05:08.404Z,36.57
2023-04-19T19:07:38.011Z,35.19
2023-04-19T19:12:40.807Z,41.58
2023-04-19T19:15:10.644Z,39.40
2023-04-19T19:17:40.767Z,38.31
2023-04-19T19:20:10.986Z,41.40
2023-04-19T19:22:40.182Z,35.55
2023-04-19T19:25:09.468Z,40.58
2023-04-19T19:27:37.797Z,35.80
2023-04-19T19:30:07.937Z,34.77
2023-04-19T19:32:36.596Z,37.64
2023-04-19T19:35:08.740Z,36.18
2023-04-19T19:37:37.658Z,40.03
2023-04-19T19:40:10.773Z,36.54
2023-04-19T19:42:40.585Z,41.02
2023-04-19T19:45:11.085Z,40.36
2023-04-19T19:47:45.434Z,38.20
2023-04-19T19:52:47.546Z,37.59
2023-04-19T19:55:16.021Z,38.99
2023-04-19T20:00:39.996Z,41.39
2023-04-19T20:03:06.483Z,46.49
2023-04-19T20:05:36.769Z,38.31
2023-04-19T20:08:11.617Z,45.90
2023-04-19T20:10:43.376Z,35.75
2023-04-19T20:13:13.293Z,35.71
2023-04-19T20:15:42.056Z,45.81
2023-04-19T20:18:10.334Z,39.25
2023-04-19T20:20:40.090Z,43.16
2023-04-19T20:23:08.347Z,40.16
2023-04-19T20:25:38.580Z,38.91
2023-04-19T20:28:06.972Z,39.06
2023-04-19T20:30:35.328Z,37.63
2023-04-19T20:33:03.632Z,40.15
2023-04-19T20:35:34.532Z,38.48
2023-04-19T20:38:04.181Z,41.15
2023-04-19T20:40:33.166Z,45.86
2023-04-19T20:43:01.486Z,39.37
2023-04-19T20:45:30.016Z,47.53
2023-04-19T20:47:58.592Z,43.43
2023-04-19T20:50:27.249Z,46.77
2023-04-19T20:52:56.651Z,43.89
2023-04-19T20:55:26.774Z,44.25
2023-04-19T20:57:54.993Z,43.16
2023-04-19T21:00:23.483Z,43.65
2023-04-19T21:02:51.950Z,39.66
2023-04-19T21:05:20.502Z,44.29
2023-04-19T21:07:48.786Z,49.52
2023-04-19T21:10:17.398Z,39.71
2023-04-19T21:12:47.019Z,43.56
2023-04-19T21:15:15.339Z,41.49
2023-04-19T21:17:43.785Z,40.62
2023-04-19T21:20:14.561Z,41.72
2023-04-19T21:22:44.875Z,42.31
2023-04-19T21:25:14.387Z,43.88
2023-04-19T21:27:43.392Z,44.47
2023-04-19T21:30:15.410Z,43.75
2023-04-19T21:32:43.741Z,47.59
2023-04-19T21:35:12.139Z,39.36
2023-04-19T21:37:40.529Z,51.66
2023-04-19T21:40:09.910Z,46.43
2023-04-19T21:42:38.337Z,37.68
2023-04-19T21:45:08.477Z,43.97
2023-04-19T21:47:38.112Z,43.11
2023-04-19T21:50:07.940Z,43.40
2023-04-19T21:52:36.264Z,43.11
2023-04-19T21:55:05.069Z,42.30
2023-04-19T21:57:33.710Z,45.17
2023-04-19T22:00:02.059Z,43.52
2023-04-19T22:02:30.417Z,39.78
2023-04-19T22:05:01.071Z,42.74
2023-04-19T22:07:30.995Z,40.45
2023-04-19T22:10:01.369Z,40.90
2023-04-19T22:12:29.668Z,44.69
2023-04-19T22:14:57.985Z,41.94
2023-04-19T22:17:26.324Z,38.56
2023-04-19T22:19:55.212Z,40.05
2023-04-19T22:22:24.828Z,42.72
2023-04-19T22:24:57.948Z,46.17
2023-04-19T22:27:26.678Z,40.48
2023-04-19T22:29:55.019Z,42.17
2023-04-19T22:32:23.511Z,44.34
2023-04-19T22:34:51.887Z,43.85
2023-04-19T22:37:20.180Z,36.98
2023-04-19T22:39:49.828Z,39.53
2023-04-19T22:42:18.158Z,38.76
2023-04-19T22:44:46.471Z,39.37
2023-04-19T22:47:15.180Z,46.00
2023-04-19T22:49:43.675Z,43.88
2023-04-19T22:52:12.758Z,50.25
2023-04-19T22:54:41.671Z,41.40
2023-04-19T22:57:11.998Z,51.37
2023-04-19T22:59:40.391Z,42.62
2023-04-19T23:02:08.834Z,39.40
2023-04-19T23:04:38.079Z,45.50
2023-04-19T23:07:07.046Z,43.97
2023-04-19T23:09:38.999Z,41.18
2023-04-19T23:12:08.300Z,44.97
2023-04-19T23:14:39.022Z,46.29
2023-04-19T23:17:07.335Z,40.94
2023-04-19T23:19:37.652Z,37.94
2023-04-19T23:22:06.364Z,49.63
2023-04-19T23:24:36.151Z,39.77
2023-04-19T23:27:04.602Z,39.08
2023-04-19T23:29:32.891Z,43.48
2023-04-19T23:32:03.777Z,41.81
2023-04-19T23:34:32.397Z,40.94
2023-04-19T23:37:01.147Z,39.23
2023-04-19T23:39:29.666Z,42.99
2023-04-19T23:41:58.212Z,40.24
2023-04-19T23:44:27.065Z,40.79
2023-04-19T23:46:55.735Z,47.74
2023-04-19T23:49:25.738Z,42.72
2023-04-19T23:51:54.280Z,42.59
2023-04-19T23:54:25.808Z,46.62
2023-04-19T23:56:54.937Z,43.15
2023-04-19T23:59:26.732Z,42.78
