createdAt,value
2023-03-17T00:00:36.700Z,35.75
2023-03-17T00:04:36.762Z,35.76
2023-03-17T00:08:36.869Z,35.72
2023-03-17T00:12:36.949Z,35.73
2023-03-17T00:16:37.005Z,35.59
2023-03-17T00:20:37.080Z,35.62
2023-03-17T00:24:37.177Z,35.50
2023-03-17T00:28:37.252Z,35.49
2023-03-17T00:32:37.392Z,35.36
2023-03-17T00:36:37.433Z,35.37
2023-03-17T00:40:37.501Z,35.30
2023-03-17T00:44:37.558Z,35.29
2023-03-17T00:48:37.645Z,35.19
2023-03-17T00:52:37.752Z,35.19
2023-03-17T00:56:37.923Z,35.09
2023-03-17T01:00:37.991Z,34.99
2023-03-17T01:04:38.076Z,34.94
2023-03-17T01:08:38.223Z,34.88
2023-03-17T01:12:38.267Z,34.74
2023-03-17T01:16:38.413Z,34.74
2023-03-17T01:20:38.493Z,34.83
2023-03-17T01:24:38.589Z,34.71
2023-03-17T01:28:38.668Z,34.80
2023-03-17T01:32:38.864Z,34.75
2023-03-17T01:36:38.920Z,34.74
2023-03-17T01:40:39.022Z,34.58
2023-03-17T01:44:39.172Z,34.56
2023-03-17T01:48:39.326Z,34.44
2023-03-17T01:52:39.449Z,34.46
2023-03-17T01:56:39.569Z,34.38
2023-03-17T02:00:39.787Z,34.43
2023-03-17T02:04:39.875Z,34.36
2023-03-17T02:08:39.923Z,34.23
2023-03-17T02:12:40.063Z,34.22
2023-03-17T02:16:40.301Z,34.09
2023-03-17T02:20:40.367Z,34.13
2023-03-17T02:24:40.533Z,34.09
2023-03-17T02:28:40.673Z,34.17
2023-03-17T02:32:40.852Z,33.98
2023-03-17T02:36:41.061Z,34.10
2023-03-17T02:40:41.119Z,33.97
2023-03-17T02:44:41.229Z,33.86
2023-03-17T02:48:41.400Z,33.76
2023-03-17T02:52:41.521Z,33.82
2023-03-17T02:56:41.717Z,33.65
2023-03-17T03:00:41.837Z,33.57
2023-03-17T03:04:42.181Z,33.54
2023-03-17T03:08:42.222Z,33.47
2023-03-17T03:12:42.329Z,33.51
2023-03-17T03:16:42.511Z,33.31
2023-03-17T03:20:42.675Z,33.28
2023-03-17T03:24:42.879Z,33.16
2023-03-17T03:28:42.994Z,33.18
2023-03-17T03:32:43.208Z,33.08
2023-03-17T03:36:43.344Z,32.97
2023-03-17T03:40:43.574Z,32.86
2023-03-17T03:44:43.753Z,32.71
2023-03-17T03:48:43.984Z,32.67
2023-03-17T03:52:44.153Z,32.80
2023-03-17T03:56:44.347Z,32.74
2023-03-17T04:00:44.574Z,32.61
2023-03-17T04:04:44.838Z,32.61
2023-03-17T04:08:44.945Z,32.55
2023-03-17T04:12:45.115Z,32.42
2023-03-17T04:16:45.332Z,32.58
2023-03-17T04:20:45.481Z,32.41
2023-03-17T04:24:45.702Z,32.30
2023-03-17T04:28:45.942Z,32.32
2023-03-17T04:32:46.225Z,32.34
2023-03-17T04:36:46.362Z,32.16
2023-03-17T04:40:46.576Z,32.27
2023-03-17T04:44:46.772Z,32.37
2023-03-17T04:48:47.000Z,32.13
2023-03-17T04:52:46.970Z,32.10
2023-03-17T04:56:46.916Z,32.04
2023-03-17T05:00:46.925Z,32.01
2023-03-17T05:04:46.858Z,31.92
2023-03-17T05:08:46.826Z,31.81
2023-03-17T05:12:46.737Z,31.75
2023-03-17T05:16:46.802Z,31.73
2023-03-17T05:20:46.709Z,31.74
2023-03-17T05:24:46.673Z,31.76
2023-03-17T05:28:46.701Z,31.71
2023-03-17T05:32:46.614Z,31.65
2023-03-17T05:36:46.588Z,31.60
2023-03-17T05:40:46.520Z,31.60
2023-03-17T05:44:46.500Z,31.52
2023-03-17T05:48:46.429Z,31.52
2023-03-17T05:52:46.424Z,34.36
2023-03-17T05:56:46.378Z,35.23
2023-03-17T06:00:46.337Z,36.22
2023-03-17T06:04:46.317Z,37.03
2023-03-17T06:08:46.278Z,37.47
2023-03-17T06:12:46.502Z,37.94
2023-03-17T06:16:46.705Z,39.14
2023-03-17T06:20:46.927Z,40.62
2023-03-17T06:24:47.109Z,40.59
2023-03-17T06:28:47.315Z,41.02
2023-03-17T06:32:47.542Z,41.80
2023-03-17T06:36:47.667Z,42.39
2023-03-17T06:40:48.236Z,42.21
2023-03-17T06:44:48.258Z,42.56
2023-03-17T06:48:48.289Z,41.87
2023-03-17T06:52:48.778Z,42.49
2023-03-17T06:56:48.513Z,42.52
2023-03-17T07:00:48.776Z,42.54
2023-03-17T07:04:48.826Z,43.00
2023-03-17T07:08:49.259Z,42.93
2023-03-17T07:12:48.995Z,43.33
2023-03-17T07:16:49.202Z,43.67
2023-03-17T07:20:49.165Z,43.80
2023-03-17T07:24:49.414Z,44.27
2023-03-17T07:28:49.766Z,45.45
2023-03-17T07:32:49.386Z,45.70
2023-03-17T07:36:49.790Z,45.45
2023-03-17T07:40:49.367Z,45.47
2023-03-17T07:44:49.805Z,46.08
2023-03-17T07:48:50.266Z,46.90
2023-03-17T07:52:49.368Z,46.59
2023-03-17T07:56:49.781Z,47.36
2023-03-17T08:00:49.405Z,47.81
2023-03-17T08:04:49.426Z,47.22
2023-03-17T08:08:49.457Z,47.36
2023-03-17T08:12:49.467Z,47.21
2023-03-17T08:16:49.547Z,46.94
2023-03-17T08:20:49.770Z,46.91
2023-03-17T08:24:49.483Z,47.11
2023-03-17T08:28:49.458Z,46.96
2023-03-17T08:32:49.784Z,46.80
2023-03-17T08:36:49.527Z,46.66
2023-03-17T08:40:49.799Z,46.82
2023-03-17T08:44:49.854Z,47.13
2023-03-17T08:48:50.303Z,47.05
2023-03-17T08:52:50.301Z,47.42
2023-03-17T08:56:50.771Z,47.94
2023-03-17T09:00:50.532Z,47.68
2023-03-17T09:04:50.673Z,48.18
2023-03-17T09:08:51.323Z,48.19
2023-03-17T09:12:50.841Z,47.85
2023-03-17T09:16:50.769Z,48.23
2023-03-17T09:20:50.734Z,48.63
2023-03-17T09:24:50.736Z,48.49
2023-03-17T09:28:50.814Z,48.13
2023-03-17T09:32:50.763Z,48.55
2023-03-17T09:36:50.589Z,48.87
2023-03-17T09:40:50.853Z,48.56
2023-03-17T09:44:50.820Z,48.98
2023-03-17T09:48:50.807Z,49.06
2023-03-17T09:52:51.553Z,48.72
2023-03-17T09:56:50.574Z,49.16
2023-03-17T10:00:50.556Z,49.23
2023-03-17T10:04:50.915Z,48.64
2023-03-17T10:08:50.466Z,48.85
2023-03-17T10:12:50.422Z,48.64
2023-03-17T10:16:50.562Z,48.31
2023-03-17T10:20:51.701Z,48.86
2023-03-17T10:24:50.860Z,48.73
2023-03-17T10:28:50.686Z,48.90
2023-03-17T10:32:50.668Z,48.72
2023-03-17T10:36:50.815Z,48.51
2023-03-17T10:40:50.843Z,48.52
2023-03-17T10:44:50.883Z,47.98
2023-03-17T10:48:50.502Z,48.51
2023-03-17T10:52:50.834Z,48.55
2023-03-17T10:56:50.847Z,48.63
2023-03-17T11:00:50.401Z,48.84
2023-03-17T11:04:50.405Z,48.98
2023-03-17T11:08:50.340Z,48.17
2023-03-17T11:12:50.359Z,47.77
2023-03-17T11:16:50.429Z,48.11
2023-03-17T11:20:50.226Z,47.72
2023-03-17T11:24:50.210Z,47.36
2023-03-17T11:28:50.154Z,47.81
2023-03-17T11:32:50.409Z,47.68
2023-03-17T11:36:50.366Z,47.91
2023-03-17T11:40:50.170Z,47.96
2023-03-17T11:44:50.353Z,48.00
2023-03-17T11:48:50.366Z,47.50
2023-03-17T11:52:50.372Z,46.95
2023-03-17T11:56:50.061Z,47.38
2023-03-17T12:00:50.022Z,47.46
2023-03-17T12:04:50.387Z,47.60
2023-03-17T12:08:49.913Z,47.01
2023-03-17T12:12:49.881Z,46.11
2023-03-17T12:16:50.352Z,45.32
2023-03-17T12:20:49.866Z,45.10
2023-03-17T12:24:49.864Z,45.65
2023-03-17T12:28:49.785Z,46.02
2023-03-17T12:32:49.925Z,46.10
2023-03-17T12:36:49.920Z,45.92
2023-03-17T12:40:49.662Z,46.33
2023-03-17T12:44:49.890Z,46.59
2023-03-17T12:48:49.610Z,46.53
2023-03-17T12:52:49.564Z,46.61
2023-03-17T12:56:49.536Z,46.91
2023-03-17T13:00:49.621Z,47.06
2023-03-17T13:04:49.887Z,46.90
2023-03-17T13:08:49.580Z,47.41
2023-03-17T13:12:49.528Z,47.37
2023-03-17T13:16:49.483Z,47.04
2023-03-17T13:20:49.447Z,47.26
2023-03-17T13:24:49.426Z,47.55
2023-03-17T13:28:49.401Z,47.61
2023-03-17T13:32:49.364Z,47.52
2023-03-17T13:36:49.271Z,48.84
2023-03-17T13:40:49.471Z,48.97
2023-03-17T13:44:49.647Z,48.71
2023-03-17T13:48:49.858Z,48.83
2023-03-17T13:52:50.074Z,48.60
2023-03-17T13:56:50.259Z,48.41
2023-03-17T14:00:50.261Z,48.32
2023-03-17T14:04:50.196Z,48.08
2023-03-17T14:08:50.154Z,48.51
2023-03-17T14:12:51.223Z,49.38
2023-03-17T14:16:50.068Z,49.08
2023-03-17T14:20:50.049Z,48.54
2023-03-17T14:24:50.008Z,49.13
2023-03-17T14:28:49.964Z,49.53
2023-03-17T14:32:50.180Z,49.11
2023-03-17T14:36:50.070Z,48.30
2023-03-17T14:40:50.001Z,49.05
2023-03-17T14:44:49.972Z,49.59
2023-03-17T14:48:49.960Z,49.15
2023-03-17T14:52:49.914Z,48.47
2023-03-17T14:56:49.875Z,48.97
2023-03-17T15:00:49.918Z,49.66
2023-03-17T15:04:49.771Z,49.01
2023-03-17T15:08:49.767Z,48.27
2023-03-17T15:12:49.914Z,49.27
2023-03-17T15:16:49.875Z,48.67
2023-03-17T15:20:49.801Z,48.96
2023-03-17T15:24:49.793Z,48.59
2023-03-17T15:28:49.760Z,47.98
2023-03-17T15:32:49.702Z,48.41
2023-03-17T15:36:49.659Z,49.29
2023-03-17T15:40:49.614Z,49.32
2023-03-17T15:44:49.588Z,49.49
2023-03-17T15:48:49.536Z,49.01
2023-03-17T15:52:49.524Z,49.33
2023-03-17T15:56:49.640Z,49.04
2023-03-17T16:00:49.924Z,48.57
2023-03-17T16:04:49.842Z,49.30
2023-03-17T16:08:49.755Z,49.87
2023-03-17T16:12:49.764Z,49.35
2023-03-17T16:16:49.671Z,48.87
2023-03-17T16:20:49.659Z,49.42
2023-03-17T16:24:49.634Z,49.95
2023-03-17T16:28:49.570Z,49.34
2023-03-17T16:32:49.658Z,48.63
2023-03-17T16:36:49.506Z,49.66
2023-03-17T16:40:49.694Z,50.08
2023-03-17T16:44:49.711Z,49.68
2023-03-17T16:48:49.635Z,49.44
2023-03-17T16:52:49.598Z,49.35
2023-03-17T16:56:49.584Z,50.00
2023-03-17T17:00:49.509Z,49.74
2023-03-17T17:04:49.458Z,49.61
2023-03-17T17:08:49.430Z,49.70
2023-03-17T17:12:49.390Z,50.11
2023-03-17T17:16:49.337Z,49.12
2023-03-17T17:20:49.336Z,49.49
2023-03-17T17:24:49.311Z,49.45
2023-03-17T17:28:49.284Z,48.93
2023-03-17T17:32:49.236Z,50.14
2023-03-17T17:36:49.193Z,50.36
2023-03-17T17:40:49.167Z,50.14
2023-03-17T17:44:49.094Z,50.18
2023-03-17T17:48:49.078Z,50.39
2023-03-17T17:52:49.059Z,50.64
2023-03-17T17:56:49.009Z,49.87
2023-03-17T18:00:49.021Z,49.46
2023-03-17T18:04:49.306Z,49.56
2023-03-17T18:08:49.143Z,49.49
2023-03-17T18:12:49.084Z,49.40
2023-03-17T18:16:49.155Z,49.37
2023-03-17T18:20:49.033Z,49.27
2023-03-17T18:24:48.972Z,49.13
2023-03-17T18:28:48.939Z,49.02
2023-03-17T18:32:48.996Z,48.83
2023-03-17T18:36:48.891Z,48.69
2023-03-17T18:40:48.854Z,48.53
2023-03-17T18:44:48.815Z,48.35
2023-03-17T18:48:48.948Z,48.26
2023-03-17T18:52:48.925Z,48.04
2023-03-17T18:56:48.865Z,47.77
2023-03-17T19:00:48.892Z,47.58
2023-03-17T19:04:48.781Z,47.38
2023-03-17T19:08:48.775Z,47.26
2023-03-17T19:12:49.021Z,47.04
2023-03-17T19:16:48.706Z,46.88
2023-03-17T19:20:48.699Z,46.72
2023-03-17T19:24:48.625Z,46.48
2023-03-17T19:28:48.602Z,46.31
2023-03-17T19:32:48.848Z,46.25
2023-03-17T19:36:48.985Z,46.00
2023-03-17T19:40:48.962Z,45.83
2023-03-17T19:44:48.981Z,45.57
2023-03-17T19:48:48.920Z,45.49
2023-03-17T19:52:48.840Z,45.32
2023-03-17T19:56:48.839Z,45.17
2023-03-17T20:00:48.748Z,45.05
2023-03-17T20:04:48.790Z,44.86
2023-03-17T20:08:48.694Z,44.67
2023-03-17T20:12:48.681Z,44.56
2023-03-17T20:16:48.746Z,44.37
2023-03-17T20:20:48.718Z,44.18
2023-03-17T20:24:48.640Z,44.18
2023-03-17T20:28:48.597Z,43.93
2023-03-17T20:32:48.565Z,43.77
2023-03-17T20:36:48.513Z,43.61
2023-03-17T20:40:48.487Z,43.55
2023-03-17T20:44:48.427Z,43.42
2023-03-17T20:48:48.406Z,43.21
2023-03-17T20:52:48.351Z,43.19
2023-03-17T20:56:48.424Z,43.01
2023-03-17T21:00:48.405Z,42.88
2023-03-17T21:04:48.336Z,42.74
2023-03-17T21:08:48.273Z,42.63
2023-03-17T21:12:48.301Z,42.48
2023-03-17T21:16:48.233Z,42.35
2023-03-17T21:20:48.244Z,42.24
2023-03-17T21:24:48.189Z,42.08
2023-03-17T21:28:48.152Z,41.81
2023-03-17T21:32:48.072Z,41.77
2023-03-17T21:36:48.120Z,41.77
2023-03-17T21:40:48.058Z,41.37
2023-03-17T21:44:48.015Z,41.37
2023-03-17T21:48:47.986Z,41.17
2023-03-17T21:52:47.941Z,41.03
2023-03-17T21:56:47.893Z,41.02
2023-03-17T22:00:48.167Z,40.80
2023-03-17T22:04:47.837Z,40.84
2023-03-17T22:08:47.787Z,40.64
2023-03-17T22:12:47.750Z,40.48
2023-03-17T22:16:47.926Z,40.39
2023-03-17T22:20:47.777Z,40.31
2023-03-17T22:24:47.699Z,40.08
2023-03-17T22:28:47.697Z,39.84
2023-03-17T22:32:47.713Z,39.92
2023-03-17T22:36:47.624Z,39.79
2023-03-17T22:40:47.561Z,39.72
2023-03-17T22:44:47.541Z,39.48
2023-03-17T22:48:47.492Z,39.33
2023-03-17T22:52:47.440Z,39.26
2023-03-17T22:56:47.580Z,39.13
2023-03-17T23:00:47.530Z,39.15
2023-03-17T23:04:47.502Z,39.07
2023-03-17T23:08:47.454Z,39.09
2023-03-17T23:12:47.446Z,39.03
2023-03-17T23:16:47.455Z,39.01
2023-03-17T23:20:47.384Z,39.03
2023-03-17T23:24:47.338Z,38.94
2023-03-17T23:28:47.282Z,39.03
2023-03-17T23:32:47.317Z,38.88
2023-03-17T23:36:47.421Z,38.83
2023-03-17T23:40:47.354Z,38.88
2023-03-17T23:44:47.334Z,38.72
2023-03-17T23:48:47.301Z,38.64
2023-03-17T23:52:47.298Z,38.40
2023-03-17T23:56:47.204Z,38.37
