createdAt,value
2022-07-25T00:01:22.179Z,9.17
2022-07-25T00:03:52.163Z,10.57
2022-07-25T00:06:20.333Z,9.27
2022-07-25T00:08:48.335Z,8.60
2022-07-25T00:11:17.725Z,8.90
2022-07-25T00:13:46.012Z,9.10
2022-07-25T00:16:14.243Z,9.23
2022-07-25T00:18:42.312Z,8.90
2022-07-25T00:21:10.585Z,8.03
2022-07-25T00:23:38.740Z,9.07
2022-07-25T00:26:07.143Z,8.37
2022-07-25T00:28:36.599Z,8.60
2022-07-25T00:31:04.851Z,8.23
2022-07-25T00:33:33.118Z,8.27
2022-07-25T00:36:01.249Z,8.00
2022-07-25T00:38:29.512Z,8.10
2022-07-25T00:40:57.564Z,7.53
2022-07-25T00:43:25.750Z,7.50
2022-07-25T00:45:55.200Z,7.50
2022-07-25T00:48:24.436Z,7.73
2022-07-25T00:50:52.711Z,7.40
2022-07-25T00:53:20.902Z,7.43
2022-07-25T00:55:49.154Z,7.50
2022-07-25T00:58:18.720Z,6.90
2022-07-25T01:00:46.976Z,7.30
2022-07-25T01:03:16.911Z,6.83
2022-07-25T01:05:47.998Z,6.80
2022-07-25T01:08:20.745Z,6.80
2022-07-25T01:10:51.655Z,6.83
2022-07-25T01:13:19.751Z,6.83
2022-07-25T01:15:49.248Z,7.60
2022-07-25T01:18:18.870Z,6.53
2022-07-25T01:20:48.631Z,6.50
2022-07-25T01:23:16.709Z,6.40
2022-07-25T01:25:45.699Z,8.13
2022-07-25T01:28:13.741Z,7.00
2022-07-25T01:30:42.037Z,6.73
2022-07-25T01:33:10.216Z,7.37
2022-07-25T01:35:43.282Z,6.83
2022-07-25T01:38:13.782Z,6.93
2022-07-25T01:40:42.577Z,6.73
2022-07-25T01:43:11.507Z,5.90
2022-07-25T01:45:39.747Z,6.33
2022-07-25T01:48:08.249Z,6.40
2022-07-25T01:50:36.392Z,6.70
2022-07-25T01:53:05.175Z,7.37
2022-07-25T01:55:34.674Z,6.37
2022-07-25T01:58:02.740Z,6.87
2022-07-25T02:00:31.291Z,6.43
2022-07-25T02:03:31.601Z,6.33
2022-07-25T02:06:02.938Z,6.70
2022-07-25T02:08:31.981Z,5.90
2022-07-25T02:11:02.520Z,6.07
2022-07-25T02:13:30.660Z,6.93
2022-07-25T02:15:58.705Z,6.33
2022-07-25T02:18:26.755Z,6.30
2022-07-25T02:20:54.869Z,6.00
2022-07-25T02:23:23.021Z,5.60
2022-07-25T02:25:51.144Z,6.60
2022-07-25T02:28:20.517Z,6.77
2022-07-25T02:30:48.568Z,6.47
2022-07-25T02:33:16.665Z,6.50
2022-07-25T02:35:44.759Z,6.80
2022-07-25T02:38:19.388Z,5.97
2022-07-25T02:40:48.076Z,6.27
2022-07-25T02:43:16.283Z,6.03
2022-07-25T02:45:45.774Z,5.83
2022-07-25T02:48:14.278Z,6.37
2022-07-25T02:50:42.394Z,5.30
2022-07-25T02:53:10.508Z,5.40
2022-07-25T02:55:38.614Z,6.73
2022-07-25T02:58:06.847Z,5.37
2022-07-25T03:00:35.563Z,6.10
2022-07-25T03:03:05.214Z,6.17
2022-07-25T03:05:33.449Z,5.60
2022-07-25T03:08:01.521Z,5.50
2022-07-25T03:10:30.126Z,5.30
2022-07-25T03:12:58.231Z,5.40
2022-07-25T03:15:26.296Z,5.80
2022-07-25T03:17:54.430Z,6.47
2022-07-25T03:20:23.989Z,6.53
2022-07-25T03:22:52.119Z,6.00
2022-07-25T03:25:21.718Z,5.30
2022-07-25T03:27:50.821Z,5.47
2022-07-25T03:30:18.867Z,6.13
2022-07-25T03:32:47.713Z,5.60
2022-07-25T03:35:16.398Z,5.33
2022-07-25T03:37:45.849Z,4.93
2022-07-25T03:40:15.930Z,5.83
2022-07-25T03:42:44.293Z,6.23
2022-07-25T03:45:12.670Z,6.03
2022-07-25T03:47:40.768Z,5.10
2022-07-25T03:50:09.784Z,5.50
2022-07-25T03:52:38.821Z,5.90
2022-07-25T03:55:11.618Z,5.57
2022-07-25T03:57:40.097Z,5.47
2022-07-25T04:00:10.963Z,4.90
2022-07-25T04:02:39.248Z,5.10
2022-07-25T04:05:09.193Z,5.37
2022-07-25T04:07:38.376Z,5.87
2022-07-25T04:10:10.002Z,5.67
2022-07-25T04:12:38.925Z,5.10
2022-07-25T04:15:08.477Z,5.50
2022-07-25T04:17:36.729Z,5.57
2022-07-25T04:20:09.129Z,6.47
2022-07-25T04:22:37.220Z,4.97
2022-07-25T04:25:08.193Z,5.60
2022-07-25T04:27:36.253Z,5.03
2022-07-25T04:30:04.976Z,4.77
2022-07-25T04:32:33.057Z,5.93
2022-07-25T04:35:01.124Z,5.43
2022-07-25T04:37:29.162Z,5.73
2022-07-25T04:39:57.181Z,5.60
2022-07-25T04:42:27.782Z,4.77
2022-07-25T04:44:56.273Z,4.53
2022-07-25T04:47:24.361Z,5.40
2022-07-25T04:49:52.769Z,4.83
2022-07-25T04:52:20.815Z,4.60
2022-07-25T04:54:48.880Z,4.87
2022-07-25T04:57:16.977Z,4.93
2022-07-25T04:59:46.355Z,5.40
2022-07-25T05:02:14.511Z,5.60
2022-07-25T05:04:45.305Z,5.00
2022-07-25T05:07:14.185Z,5.20
2022-07-25T05:09:42.293Z,5.30
2022-07-25T05:12:11.426Z,5.47
2022-07-25T05:14:39.490Z,4.80
2022-07-25T05:17:09.193Z,4.53
2022-07-25T05:19:37.501Z,4.93
2022-07-25T05:22:05.978Z,4.53
2022-07-25T05:24:34.788Z,4.90
2022-07-25T05:27:03.870Z,4.40
2022-07-25T05:29:32.417Z,4.87
2022-07-25T05:32:01.133Z,5.20
2022-07-25T05:34:30.589Z,4.40
2022-07-25T05:36:58.640Z,4.90
2022-07-25T05:39:26.725Z,5.13
2022-07-25T05:41:54.773Z,4.93
2022-07-25T05:44:22.810Z,4.80
2022-07-25T05:46:50.965Z,5.10
2022-07-25T05:49:19.043Z,5.13
2022-07-25T05:51:48.476Z,5.10
2022-07-25T05:54:16.557Z,4.80
2022-07-25T05:56:44.629Z,4.83
2022-07-25T05:59:13.260Z,4.63
2022-07-25T06:01:41.361Z,5.03
2022-07-25T06:04:09.837Z,4.53
2022-07-25T06:06:38.240Z,5.07
2022-07-25T06:09:08.497Z,5.07
2022-07-25T06:11:36.537Z,4.03
2022-07-25T06:14:19.369Z,4.70
2022-07-25T06:16:48.007Z,4.70
2022-07-25T06:19:16.094Z,4.60
2022-07-25T06:21:44.173Z,4.43
2022-07-25T06:24:13.517Z,5.20
2022-07-25T06:26:41.634Z,4.10
2022-07-25T06:29:09.762Z,4.70
2022-07-25T06:31:37.926Z,3.80
2022-07-25T06:34:06.362Z,4.83
2022-07-25T06:36:34.876Z,4.53
2022-07-25T06:39:03.306Z,5.00
2022-07-25T06:41:32.714Z,4.70
2022-07-25T06:44:00.797Z,5.00
2022-07-25T06:46:31.349Z,4.13
2022-07-25T06:48:59.661Z,4.50
2022-07-25T06:51:27.845Z,4.43
2022-07-25T06:53:56.637Z,5.60
2022-07-25T06:56:24.667Z,7.43
2022-07-25T06:58:54.641Z,7.77
2022-07-25T07:01:22.744Z,6.60
2022-07-25T07:03:50.988Z,6.90
2022-07-25T07:06:19.293Z,7.10
2022-07-25T07:08:47.645Z,6.27
2022-07-25T07:11:16.716Z,6.93
2022-07-25T07:13:44.795Z,6.93
2022-07-25T07:16:14.354Z,6.83
2022-07-25T07:18:45.819Z,6.17
2022-07-25T07:21:21.424Z,6.50
2022-07-25T07:23:49.860Z,6.30
2022-07-25T07:26:22.007Z,7.13
2022-07-25T07:28:50.091Z,6.33
2022-07-25T07:31:19.726Z,7.20
2022-07-25T07:33:48.007Z,6.40
2022-07-25T07:36:16.034Z,7.20
2022-07-25T07:38:45.160Z,7.47
2022-07-25T07:41:13.712Z,7.57
2022-07-25T07:43:41.972Z,7.10
2022-07-25T07:46:10.226Z,6.00
2022-07-25T07:48:39.793Z,6.77
2022-07-25T07:51:08.054Z,7.20
2022-07-25T07:53:53.663Z,5.43
2022-07-25T07:56:21.929Z,6.67
2022-07-25T07:58:50.451Z,6.40
2022-07-25T08:01:18.609Z,7.33
2022-07-25T08:03:48.149Z,6.73
2022-07-25T08:06:16.718Z,6.90
2022-07-25T08:08:44.784Z,6.40
2022-07-25T08:11:12.870Z,7.10
2022-07-25T08:13:40.939Z,5.43
2022-07-25T08:16:11.754Z,5.87
2022-07-25T08:18:40.068Z,6.60
2022-07-25T08:21:09.853Z,6.17
2022-07-25T08:23:39.390Z,7.17
2022-07-25T08:26:08.517Z,6.87
2022-07-25T08:28:36.805Z,6.60
2022-07-25T08:31:05.043Z,5.60
2022-07-25T08:33:33.238Z,6.03
2022-07-25T08:36:02.019Z,6.50
2022-07-25T08:38:31.458Z,6.10
2022-07-25T08:41:01.225Z,6.73
2022-07-25T08:43:32.913Z,6.50
2022-07-25T08:46:03.476Z,6.50
2022-07-25T08:48:31.938Z,6.30
2022-07-25T08:51:01.170Z,6.43
2022-07-25T08:53:33.075Z,6.50
2022-07-25T08:56:06.704Z,6.43
2022-07-25T08:58:38.812Z,6.40
2022-07-25T09:01:07.895Z,6.43
2022-07-25T09:03:36.545Z,6.53
2022-07-25T09:06:17.131Z,6.27
2022-07-25T09:08:55.456Z,6.40
2022-07-25T09:11:32.499Z,5.37
2022-07-25T09:14:04.914Z,6.13
2022-07-25T09:16:36.271Z,6.57
2022-07-25T09:19:14.224Z,6.33
2022-07-25T09:21:44.361Z,6.17
2022-07-25T09:24:18.464Z,6.60
2022-07-25T09:26:49.667Z,6.73
2022-07-25T09:29:24.046Z,6.53
2022-07-25T09:31:53.316Z,6.33
2022-07-25T09:34:36.197Z,5.77
2022-07-25T09:37:07.817Z,6.00
2022-07-25T09:39:46.125Z,6.60
2022-07-25T09:42:23.649Z,7.30
2022-07-25T09:45:12.764Z,5.93
2022-07-25T09:47:54.973Z,6.43
2022-07-25T09:50:26.155Z,6.40
2022-07-25T09:52:58.192Z,5.40
2022-07-25T09:55:28.029Z,6.83
2022-07-25T09:57:56.319Z,6.13
2022-07-25T10:00:27.876Z,6.63
2022-07-25T10:03:17.794Z,6.37
2022-07-25T10:06:03.814Z,6.33
2022-07-25T10:08:38.088Z,6.17
2022-07-25T10:11:19.658Z,6.50
2022-07-25T10:13:48.217Z,6.60
2022-07-25T10:16:18.757Z,5.60
2022-07-25T10:18:53.047Z,7.40
2022-07-25T10:21:27.676Z,6.50
2022-07-25T10:24:02.342Z,6.17
2022-07-25T10:26:32.721Z,6.57
2022-07-25T10:29:02.070Z,6.47
2022-07-25T10:31:38.410Z,6.77
2022-07-25T10:34:09.988Z,6.63
2022-07-25T10:36:47.219Z,6.20
2022-07-25T10:39:17.272Z,6.80
2022-07-25T10:41:53.371Z,6.90
2022-07-25T10:44:21.600Z,6.40
2022-07-25T10:46:50.233Z,5.77
2022-07-25T10:49:29.097Z,5.80
2022-07-25T10:52:04.366Z,6.27
2022-07-25T10:54:37.329Z,5.77
2022-07-25T10:57:14.759Z,5.60
2022-07-25T10:59:43.297Z,5.90
2022-07-25T11:02:16.328Z,6.40
2022-07-25T11:04:45.194Z,5.23
2022-07-25T11:07:16.173Z,5.63
2022-07-25T11:09:45.965Z,5.60
2022-07-25T11:12:17.228Z,5.93
2022-07-25T11:14:45.485Z,5.90
2022-07-25T11:17:16.725Z,5.57
2022-07-25T11:19:53.993Z,4.83
2022-07-25T11:22:22.300Z,5.87
2022-07-25T11:24:50.404Z,5.53
2022-07-25T11:27:27.244Z,6.60
2022-07-25T11:30:07.273Z,5.30
2022-07-25T11:32:41.372Z,5.60
2022-07-25T11:35:10.939Z,5.67
2022-07-25T11:37:48.538Z,5.20
2022-07-25T11:40:18.470Z,5.93
2022-07-25T11:42:50.176Z,5.37
2022-07-25T11:45:21.321Z,5.17
2022-07-25T11:47:52.129Z,5.20
2022-07-25T11:50:31.467Z,4.70
2022-07-25T11:53:03.374Z,5.90
2022-07-25T11:55:36.300Z,6.13
2022-07-25T11:58:07.281Z,5.40
2022-07-25T12:00:37.432Z,5.10
2022-07-25T12:03:12.971Z,4.50
2022-07-25T12:05:44.678Z,4.80
2022-07-25T12:08:15.981Z,4.83
2022-07-25T12:10:47.372Z,4.70
2022-07-25T12:13:25.589Z,4.40
2022-07-25T12:15:54.948Z,4.90
2022-07-25T12:18:22.989Z,4.00
2022-07-25T12:20:52.897Z,3.70
2022-07-25T12:23:22.193Z,4.43
2022-07-25T12:25:51.106Z,3.90
2022-07-25T12:28:19.521Z,3.20
2022-07-25T12:30:55.930Z,4.30
2022-07-25T12:33:24.947Z,3.87
2022-07-25T12:35:53.419Z,3.93
2022-07-25T12:38:21.546Z,4.20
2022-07-25T12:40:49.754Z,4.50
2022-07-25T12:43:17.808Z,3.40
2022-07-25T12:45:45.996Z,3.53
2022-07-25T12:48:16.210Z,4.23
2022-07-25T12:50:45.705Z,3.97
2022-07-25T12:53:14.316Z,3.40
2022-07-25T12:55:42.500Z,3.40
2022-07-25T12:58:11.448Z,3.77
2022-07-25T13:00:39.641Z,3.03
2022-07-25T13:03:07.752Z,3.50
2022-07-25T13:05:37.226Z,3.30
2022-07-25T13:08:06.086Z,3.37
2022-07-25T13:10:34.294Z,3.37
2022-07-25T13:13:02.372Z,4.53
2022-07-25T13:15:30.432Z,3.40
2022-07-25T13:17:58.556Z,3.70
2022-07-25T13:20:26.790Z,3.30
2022-07-25T13:22:56.218Z,3.30
2022-07-25T13:25:24.255Z,3.13
2022-07-25T13:27:52.319Z,2.90
2022-07-25T13:30:20.385Z,3.77
2022-07-25T13:32:50.161Z,3.63
2022-07-25T13:35:20.723Z,3.30
2022-07-25T13:37:49.503Z,3.13
2022-07-25T13:40:19.016Z,3.00
2022-07-25T13:42:47.093Z,2.93
2022-07-25T13:45:15.157Z,3.43
2022-07-25T13:47:43.388Z,2.70
2022-07-25T13:50:11.773Z,2.80
2022-07-25T13:52:39.812Z,3.13
2022-07-25T13:55:10.281Z,2.80
2022-07-25T13:57:39.702Z,2.70
2022-07-25T14:00:09.838Z,3.10
2022-07-25T14:02:38.079Z,3.13
2022-07-25T14:05:07.108Z,2.50
2022-07-25T14:07:35.918Z,2.63
2022-07-25T14:10:05.819Z,2.57
2022-07-25T14:12:34.141Z,2.67
2022-07-25T14:15:04.014Z,2.70
2022-07-25T14:17:32.269Z,2.03
2022-07-25T14:20:00.576Z,2.70
2022-07-25T14:22:28.653Z,2.47
2022-07-25T14:24:56.914Z,2.40
2022-07-25T14:27:25.268Z,1.90
2022-07-25T14:29:54.100Z,2.97
2022-07-25T14:32:23.646Z,2.53
2022-07-25T14:34:52.497Z,2.30
2022-07-25T14:37:23.317Z,2.27
2022-07-25T14:39:51.592Z,2.30
2022-07-25T14:42:19.679Z,2.23
2022-07-25T14:44:47.752Z,2.30
2022-07-25T14:47:16.129Z,2.10
2022-07-25T14:49:45.552Z,2.50
2022-07-25T14:52:14.706Z,2.03
2022-07-25T14:54:43.437Z,2.40
2022-07-25T14:57:11.678Z,2.60
2022-07-25T14:59:39.905Z,2.40
2022-07-25T15:02:08.858Z,2.20
2022-07-25T15:04:36.940Z,2.23
2022-07-25T15:07:07.663Z,1.90
2022-07-25T15:09:35.825Z,2.40
2022-07-25T15:12:04.078Z,2.60
2022-07-25T15:14:32.303Z,2.73
2022-07-25T15:17:00.373Z,2.17
2022-07-25T15:19:28.808Z,2.17
2022-07-25T15:21:57.049Z,2.30
2022-07-25T15:24:29.190Z,2.50
2022-07-25T15:26:58.473Z,2.13
2022-07-25T15:29:27.725Z,2.27
2022-07-25T15:31:55.933Z,2.67
2022-07-25T15:34:24.187Z,3.00
2022-07-25T15:36:52.341Z,3.37
2022-07-25T15:39:20.422Z,2.50
2022-07-25T15:41:50.023Z,3.30
2022-07-25T15:44:18.100Z,2.80
2022-07-25T15:46:46.955Z,3.00
2022-07-25T15:49:16.593Z,2.93
2022-07-25T15:51:44.665Z,2.80
2022-07-25T15:54:12.784Z,2.80
2022-07-25T15:56:41.245Z,2.50
2022-07-25T15:59:10.820Z,2.40
2022-07-25T16:01:39.021Z,2.10
2022-07-25T16:04:07.377Z,2.30
2022-07-25T16:06:35.509Z,2.20
2022-07-25T16:09:04.410Z,2.20
2022-07-25T16:11:33.591Z,1.97
2022-07-25T16:14:01.676Z,2.30
2022-07-25T16:16:31.107Z,3.23
2022-07-25T16:18:59.486Z,2.97
2022-07-25T16:21:27.730Z,3.20
2022-07-25T16:23:55.834Z,3.17
2022-07-25T16:26:23.885Z,2.20
2022-07-25T16:28:55.083Z,2.90
2022-07-25T16:31:26.389Z,2.70
2022-07-25T16:33:55.861Z,2.53
2022-07-25T16:36:25.282Z,2.60
2022-07-25T16:38:53.426Z,1.90
2022-07-25T16:41:21.563Z,2.80
2022-07-25T16:43:49.714Z,3.03
2022-07-25T16:46:17.932Z,2.90
2022-07-25T16:48:46.082Z,2.60
2022-07-25T16:51:16.022Z,3.03
2022-07-25T16:53:44.066Z,2.40
2022-07-25T16:56:12.178Z,2.90
2022-07-25T16:58:40.406Z,2.87
2022-07-25T17:01:08.435Z,2.43
2022-07-25T17:03:36.481Z,2.20
2022-07-25T17:06:04.804Z,2.13
2022-07-25T17:08:35.119Z,2.17
2022-07-25T17:11:03.738Z,2.50
2022-07-25T17:13:32.410Z,1.77
2022-07-25T17:16:00.614Z,3.07
2022-07-25T17:18:28.757Z,2.50
2022-07-25T17:20:56.799Z,2.23
2022-07-25T17:23:25.113Z,2.13
2022-07-25T17:25:54.602Z,2.83
2022-07-25T17:28:22.992Z,2.00
2022-07-25T17:30:51.202Z,2.10
2022-07-25T17:33:19.503Z,2.23
2022-07-25T17:35:47.682Z,2.20
2022-07-25T17:38:15.891Z,2.30
2022-07-25T17:40:43.999Z,2.27
2022-07-25T17:43:13.438Z,2.50
2022-07-25T17:45:41.540Z,2.50
2022-07-25T17:48:09.649Z,2.10
2022-07-25T17:50:37.749Z,2.73
2022-07-25T17:53:05.845Z,2.20
2022-07-25T17:55:38.735Z,2.20
2022-07-25T17:58:07.339Z,2.57
2022-07-25T18:00:36.738Z,1.90
2022-07-25T18:03:05.291Z,2.20
2022-07-25T18:05:33.782Z,2.60
2022-07-25T18:08:02.775Z,2.27
2022-07-25T18:10:31.328Z,2.17
2022-07-25T18:13:01.880Z,2.90
2022-07-25T18:15:30.114Z,2.40
2022-07-25T18:17:59.525Z,2.50
2022-07-25T18:20:28.900Z,3.27
2022-07-25T18:22:58.516Z,2.23
2022-07-25T18:25:26.787Z,2.23
2022-07-25T18:27:54.860Z,2.13
2022-07-25T18:30:28.734Z,3.03
2022-07-25T18:32:58.662Z,2.53
2022-07-25T18:35:26.843Z,3.43
2022-07-25T18:37:55.004Z,2.33
2022-07-25T18:40:23.211Z,1.90
2022-07-25T18:42:51.321Z,1.70
2022-07-25T18:45:19.397Z,2.40
2022-07-25T18:47:48.747Z,1.80
2022-07-25T18:50:20.144Z,2.03
2022-07-25T18:52:48.231Z,1.80
2022-07-25T18:55:16.333Z,1.53
2022-07-25T18:57:44.656Z,1.77
2022-07-25T19:00:13.225Z,2.10
2022-07-25T19:02:41.404Z,2.30
2022-07-25T19:05:10.405Z,2.77
2022-07-25T19:07:40.453Z,2.27
2022-07-25T19:10:09.736Z,2.37
2022-07-25T19:12:38.150Z,2.20
2022-07-25T19:15:07.793Z,1.93
2022-07-25T19:17:36.994Z,2.33
2022-07-25T19:20:06.740Z,2.20
2022-07-25T19:22:34.876Z,1.93
2022-07-25T19:25:08.044Z,1.70
2022-07-25T19:27:36.434Z,2.30
2022-07-25T19:30:06.951Z,1.80
2022-07-25T19:32:35.934Z,2.43
2022-07-25T19:35:04.274Z,1.93
2022-07-25T19:37:33.461Z,2.20
2022-07-25T19:40:01.891Z,1.53
2022-07-25T19:42:31.321Z,1.97
2022-07-25T19:44:59.583Z,1.77
2022-07-25T19:47:27.710Z,2.00
2022-07-25T19:49:55.785Z,1.63
2022-07-25T19:52:23.909Z,1.60
2022-07-25T19:54:51.986Z,1.70
2022-07-25T19:57:20.437Z,2.13
2022-07-25T19:59:49.821Z,1.60
2022-07-25T20:02:17.968Z,1.87
2022-07-25T20:04:46.150Z,1.93
2022-07-25T20:07:14.184Z,1.63
2022-07-25T20:09:42.275Z,1.40
2022-07-25T20:12:10.719Z,2.37
2022-07-25T20:14:39.039Z,2.13
2022-07-25T20:17:08.889Z,1.50
2022-07-25T20:19:38.133Z,1.90
2022-07-25T20:22:06.958Z,2.10
2022-07-25T20:24:35.347Z,1.47
2022-07-25T20:27:03.722Z,1.93
2022-07-25T20:29:31.882Z,1.60
2022-07-25T20:32:00.233Z,2.23
2022-07-25T20:34:29.767Z,2.40
2022-07-25T20:36:57.901Z,2.13
2022-07-25T20:39:28.814Z,1.87
2022-07-25T20:41:56.993Z,1.73
2022-07-25T20:44:25.225Z,2.60
2022-07-25T20:46:54.015Z,2.43
2022-07-25T20:49:22.173Z,1.80
2022-07-25T20:51:54.600Z,1.93
2022-07-25T20:54:23.174Z,2.17
2022-07-25T20:56:51.592Z,1.67
2022-07-25T20:59:19.777Z,2.03
2022-07-25T21:01:47.993Z,1.77
2022-07-25T21:04:16.794Z,1.40
2022-07-25T21:06:45.479Z,1.27
2022-07-25T21:09:15.853Z,1.93
2022-07-25T21:11:44.059Z,1.90
2022-07-25T21:14:12.120Z,1.60
2022-07-25T21:16:40.236Z,1.70
2022-07-25T21:19:08.904Z,1.63
2022-07-25T21:21:37.318Z,1.77
2022-07-25T21:24:06.408Z,1.70
2022-07-25T21:26:36.935Z,1.57
2022-07-25T21:29:05.298Z,1.47
2022-07-25T21:31:33.920Z,1.77
2022-07-25T21:34:02.564Z,1.93
2022-07-25T21:36:30.944Z,1.27
2022-07-25T21:38:59.030Z,1.90
2022-07-25T21:41:27.098Z,2.10
2022-07-25T21:43:56.770Z,1.53
2022-07-25T21:46:24.836Z,1.50
2022-07-25T21:49:11.035Z,2.20
2022-07-25T21:51:40.886Z,2.17
2022-07-25T21:54:09.589Z,1.60
2022-07-25T21:56:37.667Z,1.87
2022-07-25T21:59:07.389Z,1.20
2022-07-25T22:01:36.104Z,1.70
2022-07-25T22:04:05.484Z,1.30
2022-07-25T22:06:33.631Z,1.90
2022-07-25T22:09:01.747Z,1.30
2022-07-25T22:11:42.699Z,1.27
2022-07-25T22:14:16.509Z,1.73
2022-07-25T22:16:44.655Z,2.03
2022-07-25T22:19:13.066Z,1.67
2022-07-25T22:21:41.821Z,1.40
2022-07-25T22:24:10.651Z,1.67
2022-07-25T22:26:38.761Z,1.93
2022-07-25T22:29:07.333Z,1.43
2022-07-25T22:31:38.683Z,1.23
2022-07-25T22:34:07.262Z,1.30
2022-07-25T22:36:35.326Z,1.60
2022-07-25T22:39:03.362Z,1.70
2022-07-25T22:41:31.496Z,1.70
2022-07-25T22:44:00.182Z,1.80
2022-07-25T22:46:29.840Z,1.23
2022-07-25T22:49:00.515Z,1.10
2022-07-25T22:51:29.790Z,1.07
2022-07-25T22:53:58.862Z,1.97
2022-07-25T22:56:27.225Z,1.20
2022-07-25T22:58:55.455Z,1.47
2022-07-25T23:01:23.637Z,1.93
2022-07-25T23:03:52.111Z,1.53
2022-07-25T23:06:22.443Z,1.80
2022-07-25T23:08:51.141Z,1.30
2022-07-25T23:11:19.401Z,1.37
2022-07-25T23:13:47.525Z,1.37
2022-07-25T23:16:15.640Z,1.60
2022-07-25T23:18:43.738Z,1.30
2022-07-25T23:21:12.304Z,1.47
2022-07-25T23:23:41.690Z,1.77
2022-07-25T23:26:09.830Z,1.20
2022-07-25T23:28:37.938Z,1.83
2022-07-25T23:31:06.356Z,1.37
2022-07-25T23:33:34.544Z,1.50
2022-07-25T23:36:02.644Z,1.30
2022-07-25T23:38:30.728Z,1.50
2022-07-25T23:41:00.078Z,1.10
2022-07-25T23:43:54.958Z,1.20
2022-07-25T23:46:16.239Z,1.37
2022-07-25T23:48:46.323Z,1.70
2022-07-25T23:51:16.781Z,1.30
2022-07-25T23:53:45.031Z,1.00
2022-07-25T23:56:20.275Z,0.90
2022-07-25T23:58:49.955Z,1.53
