createdAt,value
2022-08-29T00:00:17.671Z,17.77
2022-08-29T00:02:52.501Z,17.62
2022-08-29T00:05:25.021Z,17.69
2022-08-29T00:07:54.292Z,17.44
2022-08-29T00:10:23.554Z,17.48
2022-08-29T00:12:51.469Z,17.59
2022-08-29T00:15:21.072Z,17.34
2022-08-29T00:17:49.159Z,17.55
2022-08-29T00:20:30.205Z,17.58
2022-08-29T00:23:06.747Z,17.67
2022-08-29T00:25:35.315Z,17.70
2022-08-29T00:28:04.458Z,17.44
2022-08-29T00:30:33.741Z,17.43
2022-08-29T00:33:01.558Z,17.51
2022-08-29T00:35:40.590Z,17.39
2022-08-29T00:38:10.669Z,17.54
2022-08-29T00:40:42.788Z,17.40
2022-08-29T00:43:22.702Z,17.65
2022-08-29T00:46:01.411Z,17.62
2022-08-29T00:48:29.571Z,17.51
2022-08-29T00:51:04.338Z,17.82
2022-08-29T00:53:39.227Z,17.57
2022-08-29T00:56:10.369Z,17.62
2022-08-29T00:58:53.736Z,17.64
2022-08-29T01:01:23.562Z,17.70
2022-08-29T01:03:53.151Z,17.63
2022-08-29T01:06:22.887Z,17.75
2022-08-29T01:08:57.411Z,17.71
2022-08-29T01:11:48.481Z,17.42
2022-08-29T01:14:22.152Z,17.50
2022-08-29T01:16:52.853Z,17.61
2022-08-29T01:19:54.385Z,17.17
2022-08-29T01:22:41.978Z,17.17
2022-08-29T01:25:14.432Z,17.50
2022-08-29T01:27:44.228Z,17.24
2022-08-29T01:30:12.886Z,17.42
2022-08-29T01:32:40.642Z,17.40
2022-08-29T01:35:09.176Z,17.38
2022-08-29T01:37:39.600Z,17.07
2022-08-29T01:40:08.462Z,16.72
2022-08-29T01:42:37.481Z,16.65
2022-08-29T01:45:09.961Z,16.98
2022-08-29T01:47:39.861Z,17.27
2022-08-29T01:50:13.735Z,17.03
2022-08-29T01:52:43.304Z,16.58
2022-08-29T01:55:11.649Z,16.83
2022-08-29T01:57:40.529Z,16.83
2022-08-29T02:03:00.612Z,16.91
2022-08-29T02:05:30.500Z,16.96
2022-08-29T02:07:59.128Z,16.86
2022-08-29T02:10:27.233Z,16.97
2022-08-29T02:12:55.076Z,17.09
2022-08-29T02:15:23.406Z,16.99
2022-08-29T02:17:51.190Z,17.02
2022-08-29T02:20:19.179Z,17.14
2022-08-29T02:22:47.344Z,16.98
2022-08-29T02:25:33.722Z,16.90
2022-08-29T02:28:02.156Z,16.99
2022-08-29T02:30:30.030Z,16.97
2022-08-29T02:32:57.881Z,17.06
2022-08-29T02:35:26.389Z,17.07
2022-08-29T02:37:56.775Z,17.10
2022-08-29T02:40:32.014Z,17.22
2022-08-29T02:43:01.334Z,17.27
2022-08-29T02:45:29.473Z,17.33
2022-08-29T02:47:58.025Z,17.29
2022-08-29T02:50:26.455Z,17.32
2022-08-29T02:52:54.434Z,17.38
2022-08-29T02:55:23.874Z,17.38
2022-08-29T02:57:53.360Z,17.69
2022-08-29T03:00:25.761Z,17.81
2022-08-29T03:02:56.197Z,17.93
2022-08-29T03:05:27.858Z,17.99
2022-08-29T03:07:57.494Z,18.04
2022-08-29T03:10:25.925Z,18.23
2022-08-29T03:12:53.752Z,18.18
2022-08-29T03:15:22.781Z,18.43
2022-08-29T03:17:51.096Z,18.49
2022-08-29T03:20:21.008Z,18.55
2022-08-29T03:22:50.287Z,18.48
2022-08-29T03:25:18.630Z,18.54
2022-08-29T03:27:46.409Z,18.56
2022-08-29T03:30:16.690Z,18.67
2022-08-29T03:32:45.560Z,18.58
2022-08-29T03:35:15.101Z,18.46
2022-08-29T03:37:43.253Z,18.67
2022-08-29T03:40:13.279Z,18.79
2022-08-29T03:42:43.240Z,19.05
2022-08-29T03:45:14.447Z,19.13
2022-08-29T03:47:42.836Z,18.86
2022-08-29T03:50:11.825Z,18.97
2022-08-29T03:52:44.097Z,19.10
2022-08-29T03:55:13.269Z,19.34
2022-08-29T03:57:41.148Z,19.40
2022-08-29T04:00:12.796Z,19.48
2022-08-29T04:02:41.282Z,19.50
2022-08-29T04:05:10.276Z,19.51
2022-08-29T04:07:43.821Z,19.66
2022-08-29T04:10:15.735Z,19.73
2022-08-29T04:12:44.127Z,19.82
2022-08-29T04:15:14.346Z,19.76
2022-08-29T04:17:53.109Z,19.89
2022-08-29T04:20:29.393Z,19.98
2022-08-29T04:22:59.755Z,20.08
2022-08-29T04:25:37.296Z,20.14
2022-08-29T04:28:08.441Z,20.31
2022-08-29T04:30:38.296Z,20.50
2022-08-29T04:33:06.871Z,20.69
2022-08-29T04:35:37.551Z,20.82
2022-08-29T04:38:06.000Z,21.15
2022-08-29T04:40:34.252Z,21.35
2022-08-29T04:43:02.209Z,21.55
2022-08-29T04:45:30.637Z,21.83
2022-08-29T04:48:02.981Z,22.07
2022-08-29T04:50:31.932Z,22.33
2022-08-29T04:52:59.807Z,22.49
2022-08-29T04:55:28.097Z,22.65
2022-08-29T04:57:59.412Z,22.55
2022-08-29T05:00:28.943Z,22.85
2022-08-29T05:02:58.898Z,23.07
2022-08-29T05:05:27.035Z,23.26
2022-08-29T05:07:55.428Z,23.40
2022-08-29T05:10:24.753Z,23.53
2022-08-29T05:12:52.584Z,23.53
2022-08-29T05:15:20.725Z,23.50
2022-08-29T05:17:48.928Z,23.41
2022-08-29T05:20:17.374Z,23.43
2022-08-29T05:22:47.478Z,23.25
2022-08-29T05:25:18.312Z,23.37
2022-08-29T05:27:47.216Z,23.46
2022-08-29T05:30:32.141Z,23.64
2022-08-29T05:33:02.861Z,23.73
2022-08-29T05:35:31.443Z,23.92
2022-08-29T05:37:59.405Z,24.15
2022-08-29T05:40:27.538Z,24.20
2022-08-29T05:42:56.089Z,24.28
2022-08-29T05:45:23.881Z,24.46
2022-08-29T05:47:51.745Z,24.53
2022-08-29T05:50:20.036Z,24.69
2022-08-29T05:52:47.915Z,24.85
2022-08-29T05:55:16.163Z,24.93
2022-08-29T05:57:47.296Z,24.96
2022-08-29T06:00:15.635Z,24.70
2022-08-29T06:02:43.896Z,24.50
2022-08-29T06:05:12.049Z,24.31
2022-08-29T06:07:39.862Z,24.26
2022-08-29T06:12:54.708Z,24.22
2022-08-29T06:15:23.534Z,24.16
2022-08-29T06:17:51.420Z,24.08
2022-08-29T06:20:19.274Z,24.04
2022-08-29T06:22:47.596Z,24.07
2022-08-29T06:25:38.653Z,23.99
2022-08-29T06:28:03.995Z,23.89
2022-08-29T06:30:33.842Z,23.68
2022-08-29T06:33:02.979Z,23.86
2022-08-29T06:35:31.348Z,23.92
2022-08-29T06:37:59.215Z,23.50
2022-08-29T06:40:27.737Z,23.88
2022-08-29T06:42:56.024Z,23.89
2022-08-29T06:45:23.781Z,24.03
2022-08-29T06:47:51.630Z,24.11
2022-08-29T06:50:19.904Z,24.33
2022-08-29T06:52:48.246Z,24.57
2022-08-29T06:55:16.920Z,24.81
2022-08-29T06:57:52.428Z,24.95
2022-08-29T07:00:22.755Z,25.26
2022-08-29T07:02:53.091Z,25.49
2022-08-29T07:05:23.280Z,25.86
2022-08-29T07:07:52.465Z,25.89
2022-08-29T07:10:22.777Z,25.97
2022-08-29T07:12:52.624Z,26.08
2022-08-29T07:15:22.005Z,26.07
2022-08-29T07:17:50.427Z,26.17
2022-08-29T07:20:18.794Z,25.92
2022-08-29T07:22:51.534Z,26.05
2022-08-29T07:25:21.183Z,25.74
2022-08-29T07:27:52.156Z,25.72
2022-08-29T07:30:22.054Z,25.81
2022-08-29T07:32:50.531Z,26.21
2022-08-29T07:35:29.627Z,26.28
2022-08-29T07:38:02.068Z,26.64
2022-08-29T07:40:30.439Z,26.79
2022-08-29T07:42:58.877Z,27.06
2022-08-29T07:45:26.716Z,27.10
2022-08-29T07:47:54.488Z,27.35
2022-08-29T07:50:22.799Z,27.56
2022-08-29T07:52:50.686Z,27.60
2022-08-29T07:58:05.226Z,28.00
2022-08-29T08:00:34.297Z,28.12
2022-08-29T08:03:02.605Z,28.01
2022-08-29T08:05:30.466Z,27.93
2022-08-29T08:08:02.150Z,28.06
2022-08-29T08:10:33.403Z,28.44
2022-08-29T08:13:01.222Z,28.72
2022-08-29T08:15:29.028Z,28.76
2022-08-29T08:17:57.358Z,29.00
2022-08-29T08:20:25.242Z,29.06
2022-08-29T08:22:53.109Z,29.07
2022-08-29T08:25:24.276Z,28.92
2022-08-29T08:27:53.690Z,28.80
2022-08-29T08:30:22.232Z,28.77
2022-08-29T08:32:54.980Z,28.17
2022-08-29T08:35:23.429Z,28.11
2022-08-29T08:37:51.318Z,27.99
2022-08-29T08:40:26.909Z,27.86
2022-08-29T08:43:00.688Z,27.84
2022-08-29T08:45:37.855Z,27.92
2022-08-29T08:48:30.769Z,27.89
2022-08-29T08:51:14.497Z,27.71
2022-08-29T08:53:50.136Z,27.80
2022-08-29T08:56:31.533Z,27.93
2022-08-29T08:59:16.611Z,27.93
2022-08-29T09:01:57.258Z,28.39
2022-08-29T09:04:45.009Z,28.87
2022-08-29T09:07:22.683Z,29.18
2022-08-29T09:10:10.855Z,29.65
2022-08-29T09:13:08.588Z,30.60
2022-08-29T09:15:45.888Z,31.04
2022-08-29T09:18:42.601Z,31.13
2022-08-29T09:21:40.078Z,31.30
2022-08-29T09:24:11.498Z,31.15
2022-08-29T09:26:39.707Z,31.22
2022-08-29T09:29:10.242Z,31.33
2022-08-29T09:31:38.091Z,31.60
2022-08-29T09:34:11.989Z,31.56
2022-08-29T09:36:50.198Z,31.51
2022-08-29T09:39:33.841Z,31.83
2022-08-29T09:42:13.938Z,31.88
2022-08-29T09:44:53.882Z,31.72
2022-08-29T09:47:27.585Z,31.42
2022-08-29T09:50:21.019Z,31.29
2022-08-29T09:52:58.038Z,31.35
2022-08-29T09:55:45.306Z,31.09
2022-08-29T09:58:13.148Z,31.87
2022-08-29T10:00:44.786Z,31.76
2022-08-29T10:03:23.627Z,31.57
2022-08-29T10:06:16.336Z,31.72
2022-08-29T10:09:04.728Z,31.73
2022-08-29T10:11:42.537Z,31.70
2022-08-29T10:14:16.376Z,31.66
2022-08-29T10:16:54.496Z,31.32
2022-08-29T10:19:33.045Z,31.61
2022-08-29T10:22:27.336Z,31.67
2022-08-29T10:25:09.429Z,31.70
2022-08-29T10:28:03.756Z,32.41
2022-08-29T10:30:42.090Z,32.34
2022-08-29T10:33:27.904Z,33.35
2022-08-29T10:35:58.557Z,32.98
2022-08-29T10:38:49.120Z,33.08
2022-08-29T10:41:51.593Z,32.89
2022-08-29T10:44:57.985Z,33.05
2022-08-29T10:47:36.055Z,32.64
2022-08-29T10:50:27.490Z,33.02
2022-08-29T10:53:09.625Z,32.72
2022-08-29T10:55:52.482Z,32.57
2022-08-29T10:58:29.718Z,32.56
2022-08-29T11:01:25.064Z,33.40
2022-08-29T11:03:58.898Z,32.90
2022-08-29T11:06:34.956Z,32.42
2022-08-29T11:09:18.623Z,32.18
2022-08-29T11:12:17.473Z,32.09
2022-08-29T11:15:09.473Z,33.28
2022-08-29T11:17:42.181Z,32.16
2022-08-29T11:20:19.945Z,30.75
2022-08-29T11:23:00.097Z,30.48
2022-08-29T11:25:30.652Z,30.51
2022-08-29T11:28:15.821Z,31.26
2022-08-29T11:30:59.341Z,30.46
2022-08-29T11:33:36.235Z,31.29
2022-08-29T11:36:22.939Z,30.47
2022-08-29T11:39:08.954Z,30.65
2022-08-29T11:41:45.965Z,31.13
2022-08-29T11:44:31.824Z,29.95
2022-08-29T11:47:00.978Z,30.64
2022-08-29T11:49:32.496Z,31.00
2022-08-29T11:52:18.878Z,31.56
2022-08-29T11:54:55.106Z,32.65
2022-08-29T11:57:34.207Z,31.53
2022-08-29T12:00:03.495Z,30.90
2022-08-29T12:02:43.487Z,31.08
2022-08-29T12:05:17.027Z,31.66
2022-08-29T12:07:53.537Z,32.96
2022-08-29T12:10:24.228Z,31.87
2022-08-29T12:12:53.785Z,31.55
2022-08-29T12:15:28.046Z,32.44
2022-08-29T12:18:02.368Z,32.85
2022-08-29T12:20:31.278Z,33.51
2022-08-29T12:23:04.023Z,33.53
2022-08-29T12:26:03.750Z,33.90
2022-08-29T12:29:00.573Z,33.75
2022-08-29T12:31:51.347Z,33.88
2022-08-29T12:35:11.061Z,33.15
2022-08-29T12:38:06.322Z,32.37
2022-08-29T12:40:39.429Z,30.40
2022-08-29T12:43:25.548Z,31.57
2022-08-29T12:45:54.657Z,31.34
2022-08-29T12:48:46.225Z,30.97
2022-08-29T12:51:56.412Z,32.08
2022-08-29T12:54:41.695Z,32.27
2022-08-29T12:57:19.907Z,32.93
2022-08-29T12:59:52.251Z,33.25
2022-08-29T13:02:35.310Z,33.43
2022-08-29T13:05:17.744Z,33.50
2022-08-29T13:07:56.621Z,33.92
2022-08-29T13:10:26.784Z,33.14
2022-08-29T13:13:15.401Z,32.38
2022-08-29T13:15:43.575Z,30.91
2022-08-29T13:18:16.829Z,30.42
2022-08-29T13:21:10.457Z,30.87
2022-08-29T13:23:46.720Z,30.47
2022-08-29T13:26:22.698Z,30.57
2022-08-29T13:29:37.659Z,31.11
2022-08-29T13:32:27.095Z,30.33
2022-08-29T13:35:01.225Z,29.91
2022-08-29T13:37:34.669Z,30.11
2022-08-29T13:40:37.312Z,29.66
2022-08-29T13:43:07.015Z,30.90
2022-08-29T13:45:36.652Z,31.53
2022-08-29T13:48:23.631Z,31.71
2022-08-29T13:50:51.824Z,32.27
2022-08-29T13:53:19.643Z,32.61
2022-08-29T13:55:47.619Z,33.17
2022-08-29T13:58:23.492Z,33.64
2022-08-29T14:00:51.398Z,34.11
2022-08-29T14:03:20.241Z,34.58
2022-08-29T14:05:48.421Z,34.85
2022-08-29T14:08:16.804Z,34.99
2022-08-29T14:10:45.288Z,34.69
2022-08-29T14:13:13.164Z,34.62
2022-08-29T14:15:41.513Z,34.62
2022-08-29T14:18:09.751Z,34.34
2022-08-29T14:20:37.666Z,33.99
2022-08-29T14:23:05.624Z,33.79
2022-08-29T14:25:33.936Z,33.68
2022-08-29T14:28:01.821Z,33.83
2022-08-29T14:30:29.632Z,34.09
2022-08-29T14:32:57.973Z,34.07
2022-08-29T14:35:31.708Z,34.28
2022-08-29T14:38:01.972Z,34.16
2022-08-29T14:40:31.204Z,33.91
2022-08-29T14:43:00.594Z,33.57
2022-08-29T14:45:31.079Z,33.32
2022-08-29T14:47:59.305Z,33.03
2022-08-29T14:50:27.739Z,32.98
2022-08-29T14:52:56.273Z,32.95
2022-08-29T14:55:24.619Z,32.67
2022-08-29T14:57:52.540Z,32.61
2022-08-29T15:00:27.127Z,32.56
2022-08-29T15:02:55.722Z,32.59
2022-08-29T15:05:24.583Z,32.89
2022-08-29T15:07:52.487Z,32.79
2022-08-29T15:10:23.448Z,32.69
2022-08-29T15:12:52.284Z,32.76
2022-08-29T15:15:21.641Z,32.66
2022-08-29T15:17:49.412Z,32.53
2022-08-29T15:20:35.588Z,32.52
2022-08-29T15:23:04.236Z,32.29
2022-08-29T15:25:35.005Z,31.92
2022-08-29T15:28:03.861Z,31.77
2022-08-29T15:30:32.696Z,31.70
2022-08-29T15:33:00.526Z,31.24
2022-08-29T15:35:28.547Z,30.99
2022-08-29T15:37:56.854Z,30.43
2022-08-29T15:40:25.911Z,30.11
2022-08-29T15:42:53.942Z,29.55
2022-08-29T15:45:22.568Z,28.67
2022-08-29T15:47:53.958Z,28.13
2022-08-29T15:50:23.209Z,28.31
2022-08-29T15:52:51.301Z,28.92
2022-08-29T15:55:19.120Z,28.72
2022-08-29T15:57:51.676Z,28.61
2022-08-29T16:00:30.662Z,28.40
2022-08-29T16:03:03.071Z,27.94
2022-08-29T16:05:32.214Z,27.54
2022-08-29T16:08:01.112Z,27.16
2022-08-29T16:10:29.678Z,26.89
2022-08-29T16:15:43.484Z,26.54
2022-08-29T16:18:11.843Z,26.24
2022-08-29T16:20:41.580Z,25.84
2022-08-29T16:25:55.617Z,25.58
2022-08-29T16:28:23.883Z,24.89
2022-08-29T16:30:51.977Z,24.21
2022-08-29T16:33:19.905Z,24.01
2022-08-29T16:35:48.128Z,23.35
2022-08-29T16:38:16.229Z,23.42
2022-08-29T16:40:44.432Z,23.51
2022-08-29T16:43:12.983Z,23.14
2022-08-29T16:45:41.063Z,23.32
2022-08-29T16:48:14.301Z,22.91
2022-08-29T16:50:44.150Z,23.10
2022-08-29T16:53:14.090Z,23.24
2022-08-29T16:55:42.069Z,23.56
2022-08-29T16:58:31.652Z,23.88
2022-08-29T17:01:00.600Z,23.76
2022-08-29T17:03:28.812Z,23.84
2022-08-29T17:05:56.618Z,23.61
2022-08-29T17:08:27.161Z,23.48
2022-08-29T17:10:56.245Z,23.56
2022-08-29T17:13:24.457Z,23.39
2022-08-29T17:15:52.810Z,22.84
2022-08-29T17:18:22.495Z,21.98
2022-08-29T17:20:51.886Z,21.97
2022-08-29T17:23:19.710Z,21.31
2022-08-29T17:25:48.132Z,21.59
2022-08-29T17:28:18.523Z,22.08
2022-08-29T17:30:50.946Z,21.86
2022-08-29T17:33:20.213Z,22.26
2022-08-29T17:35:49.071Z,22.43
2022-08-29T17:38:17.385Z,22.04
2022-08-29T17:40:48.080Z,21.80
2022-08-29T17:43:18.868Z,21.79
2022-08-29T17:45:47.937Z,21.68
2022-08-29T17:48:19.771Z,21.30
2022-08-29T17:50:49.900Z,21.29
2022-08-29T17:53:19.465Z,21.04
2022-08-29T17:55:47.456Z,20.80
2022-08-29T17:58:15.819Z,20.64
2022-08-29T18:00:44.005Z,20.99
2022-08-29T18:03:12.596Z,21.33
2022-08-29T18:05:40.675Z,21.14
2022-08-29T18:08:08.653Z,20.88
2022-08-29T18:10:38.841Z,20.85
2022-08-29T18:13:06.849Z,20.61
2022-08-29T18:15:35.773Z,20.72
2022-08-29T18:18:05.655Z,20.37
2022-08-29T18:20:33.631Z,20.44
2022-08-29T18:23:01.554Z,20.44
2022-08-29T18:25:29.864Z,20.63
2022-08-29T18:27:57.859Z,21.02
2022-08-29T18:30:26.183Z,20.83
2022-08-29T18:32:54.977Z,20.59
2022-08-29T18:35:23.011Z,20.64
2022-08-29T18:37:50.976Z,20.84
2022-08-29T18:40:19.380Z,21.02
2022-08-29T18:42:48.659Z,20.70
2022-08-29T18:45:16.707Z,21.23
2022-08-29T18:47:44.966Z,21.51
2022-08-29T18:50:31.325Z,21.28
2022-08-29T18:52:59.606Z,21.54
2022-08-29T18:55:27.749Z,21.53
2022-08-29T18:57:56.435Z,21.55
2022-08-29T19:00:26.136Z,21.61
2022-08-29T19:02:56.849Z,21.52
2022-08-29T19:05:29.323Z,21.51
2022-08-29T19:07:58.248Z,21.40
2022-08-29T19:10:28.760Z,20.96
2022-08-29T19:12:57.928Z,21.08
2022-08-29T19:15:28.038Z,21.07
2022-08-29T19:17:57.101Z,21.19
2022-08-29T19:20:46.621Z,21.27
2022-08-29T19:23:17.048Z,20.89
2022-08-29T19:25:44.898Z,20.51
2022-08-29T19:28:13.333Z,20.28
2022-08-29T19:30:42.794Z,20.74
2022-08-29T19:33:11.454Z,20.96
2022-08-29T19:35:39.700Z,20.80
2022-08-29T19:38:08.760Z,20.55
2022-08-29T19:40:39.312Z,20.59
2022-08-29T19:43:13.903Z,20.21
2022-08-29T19:45:43.663Z,19.73
2022-08-29T19:48:14.929Z,19.80
2022-08-29T19:50:47.468Z,20.23
2022-08-29T19:53:25.948Z,20.44
2022-08-29T19:55:57.285Z,20.33
2022-08-29T19:58:31.285Z,19.71
2022-08-29T20:01:05.486Z,20.00
2022-08-29T20:03:38.764Z,19.79
2022-08-29T20:06:07.772Z,19.04
2022-08-29T20:08:43.880Z,18.13
2022-08-29T20:11:16.647Z,19.21
2022-08-29T20:13:51.455Z,19.39
2022-08-29T20:16:20.703Z,18.03
2022-08-29T20:18:50.725Z,18.31
2022-08-29T20:21:19.510Z,18.97
2022-08-29T20:23:49.386Z,19.33
2022-08-29T20:26:23.595Z,18.98
2022-08-29T20:28:52.645Z,18.68
2022-08-29T20:31:21.962Z,18.57
2022-08-29T20:33:49.963Z,19.26
2022-08-29T20:36:41.183Z,18.46
2022-08-29T20:39:12.779Z,18.34
2022-08-29T20:41:40.935Z,18.67
2022-08-29T20:44:10.508Z,18.31
2022-08-29T20:46:42.656Z,18.04
2022-08-29T20:49:13.345Z,17.57
2022-08-29T20:51:44.770Z,17.66
2022-08-29T20:54:15.431Z,17.38
2022-08-29T20:56:43.421Z,17.54
2022-08-29T20:59:11.831Z,17.41
2022-08-29T21:01:40.797Z,17.44
2022-08-29T21:04:27.312Z,17.97
2022-08-29T21:07:01.406Z,18.22
2022-08-29T21:12:15.728Z,18.82
2022-08-29T21:14:43.911Z,17.80
2022-08-29T21:17:13.138Z,17.34
2022-08-29T21:22:27.234Z,18.14
2022-08-29T21:24:58.363Z,18.52
2022-08-29T21:27:26.300Z,17.59
2022-08-29T21:29:57.302Z,18.04
2022-08-29T21:32:25.473Z,18.45
2022-08-29T21:34:53.251Z,18.14
2022-08-29T21:37:21.065Z,17.91
2022-08-29T21:39:50.247Z,17.39
2022-08-29T21:42:18.086Z,17.23
2022-08-29T21:44:45.875Z,16.43
2022-08-29T21:47:17.744Z,16.69
2022-08-29T21:49:45.924Z,17.08
2022-08-29T21:52:14.035Z,17.36
2022-08-29T21:54:44.562Z,17.82
2022-08-29T21:57:18.346Z,18.16
2022-08-29T21:59:47.464Z,18.23
2022-08-29T22:02:17.714Z,17.99
2022-08-29T22:04:45.923Z,17.36
2022-08-29T22:07:13.819Z,16.98
2022-08-29T22:09:42.156Z,17.21
2022-08-29T22:12:12.487Z,17.33
2022-08-29T22:14:58.896Z,16.90
2022-08-29T22:17:27.017Z,17.30
2022-08-29T22:19:54.860Z,17.05
2022-08-29T22:22:22.641Z,17.58
2022-08-29T22:24:50.802Z,17.47
2022-08-29T22:27:18.708Z,17.45
2022-08-29T22:29:46.488Z,17.09
2022-08-29T22:32:14.687Z,16.85
2022-08-29T22:34:42.384Z,16.71
2022-08-29T22:37:10.154Z,16.50
2022-08-29T22:39:38.350Z,16.35
2022-08-29T22:42:06.232Z,16.27
2022-08-29T22:47:22.456Z,16.19
2022-08-29T22:49:50.258Z,16.16
2022-08-29T22:52:18.833Z,15.90
2022-08-29T22:54:47.134Z,15.98
2022-08-29T22:57:18.669Z,15.93
2022-08-29T22:59:47.876Z,15.96
2022-08-29T23:02:18.860Z,16.77
2022-08-29T23:04:48.758Z,16.58
2022-08-29T23:07:17.081Z,16.44
2022-08-29T23:09:45.223Z,16.78
2022-08-29T23:12:14.372Z,17.25
2022-08-29T23:14:44.032Z,17.72
2022-08-29T23:17:11.890Z,17.75
2022-08-29T23:19:41.252Z,17.47
2022-08-29T23:22:11.487Z,17.55
2022-08-29T23:24:43.082Z,16.99
2022-08-29T23:27:29.263Z,17.51
2022-08-29T23:29:57.669Z,17.27
2022-08-29T23:32:26.011Z,17.31
2022-08-29T23:34:54.907Z,17.63
2022-08-29T23:37:23.054Z,17.49
2022-08-29T23:39:51.211Z,17.45
2022-08-29T23:42:19.510Z,17.41
2022-08-29T23:44:48.459Z,17.44
2022-08-29T23:47:18.067Z,17.34
2022-08-29T23:49:46.272Z,17.27
2022-08-29T23:52:14.161Z,17.14
2022-08-29T23:54:42.281Z,16.98
2022-08-29T23:57:10.499Z,16.98
2022-08-29T23:59:56.863Z,16.90
