createdAt,value
2018-12-29T00:00:48.178Z,6.75
2018-12-29T00:01:21.517Z,7.83
2018-12-29T00:01:54.397Z,4.83
2018-12-29T00:02:26.899Z,4.75
2018-12-29T00:02:59.495Z,7.15
2018-12-29T00:03:31.975Z,9.05
2018-12-29T00:04:04.431Z,5.08
2018-12-29T00:04:36.921Z,6.25
2018-12-29T00:05:09.822Z,5.40
2018-12-29T00:05:42.277Z,11.18
2018-12-29T00:06:14.756Z,5.45
2018-12-29T00:06:47.243Z,9.88
2018-12-29T00:07:20.942Z,11.85
2018-12-29T00:07:53.735Z,8.15
2018-12-29T00:08:26.230Z,6.28
2018-12-29T00:08:58.989Z,4.87
2018-12-29T00:09:32.859Z,5.85
2018-12-29T00:10:05.454Z,5.80
2018-12-29T00:10:37.927Z,5.20
2018-12-29T00:11:10.778Z,5.42
2018-12-29T00:11:43.238Z,6.17
2018-12-29T00:12:15.697Z,7.53
2018-12-29T00:12:48.189Z,6.30
2018-12-29T00:13:20.655Z,7.33
2018-12-29T00:13:53.127Z,5.25
2018-12-29T00:14:26.081Z,6.35
2018-12-29T00:14:58.559Z,5.92
2018-12-29T00:15:31.051Z,9.60
2018-12-29T00:16:03.725Z,8.80
2018-12-29T00:16:36.549Z,5.00
2018-12-29T00:17:09.290Z,7.30
2018-12-29T00:17:41.746Z,5.72
2018-12-29T00:18:14.197Z,8.43
2018-12-29T00:18:47.115Z,7.60
2018-12-29T00:19:19.629Z,6.03
2018-12-29T00:19:52.085Z,7.40
2018-12-29T00:20:24.555Z,7.42
2018-12-29T00:20:57.060Z,15.43
2018-12-29T00:21:29.791Z,5.25
2018-12-29T00:22:02.237Z,6.12
2018-12-29T00:22:34.712Z,7.25
2018-12-29T00:23:07.559Z,7.20
2018-12-29T00:23:40.339Z,5.35
2018-12-29T00:24:13.618Z,7.60
2018-12-29T00:24:46.092Z,11.90
2018-12-29T00:25:19.364Z,4.92
2018-12-29T00:25:52.111Z,5.75
2018-12-29T00:26:24.615Z,8.38
2018-12-29T00:26:57.079Z,6.25
2018-12-29T00:27:29.919Z,5.83
2018-12-29T00:28:02.388Z,9.03
2018-12-29T00:28:35.356Z,6.30
2018-12-29T00:29:07.907Z,8.68
2018-12-29T00:29:40.739Z,9.70
2018-12-29T00:30:13.629Z,10.98
2018-12-29T00:30:46.093Z,8.78
2018-12-29T00:31:18.558Z,6.58
2018-12-29T00:31:51.742Z,6.33
2018-12-29T00:32:24.247Z,7.42
2018-12-29T00:32:57.003Z,8.75
2018-12-29T00:33:29.461Z,9.13
2018-12-29T00:34:01.917Z,7.17
2018-12-29T00:34:34.665Z,8.20
2018-12-29T00:35:07.125Z,7.42
2018-12-29T00:35:39.603Z,7.90
2018-12-29T00:36:12.369Z,7.40
2018-12-29T00:36:45.381Z,11.15
2018-12-29T00:37:18.167Z,7.58
2018-12-29T00:37:50.613Z,7.30
2018-12-29T00:38:23.079Z,8.78
2018-12-29T00:38:55.834Z,10.72
2018-12-29T00:39:28.323Z,8.68
2018-12-29T00:40:00.819Z,8.70
2018-12-29T00:40:33.257Z,7.72
2018-12-29T00:41:07.881Z,6.92
2018-12-29T00:41:40.350Z,8.43
2018-12-29T00:42:12.800Z,8.18
2018-12-29T00:42:45.305Z,9.48
2018-12-29T00:43:18.447Z,10.43
2018-12-29T00:43:50.913Z,9.90
2018-12-29T00:44:23.668Z,8.58
2018-12-29T00:45:02.247Z,8.58
2018-12-29T00:45:30.395Z,11.40
2018-12-29T00:46:02.847Z,11.22
2018-12-29T00:46:35.327Z,8.53
2018-12-29T00:47:07.886Z,10.90
2018-12-29T00:47:40.271Z,9.15
2018-12-29T00:48:12.779Z,9.23
2018-12-29T00:48:45.224Z,7.97
2018-12-29T00:49:17.703Z,8.63
2018-12-29T00:49:50.153Z,10.32
2018-12-29T00:50:22.608Z,9.38
2018-12-29T00:50:55.487Z,9.58
2018-12-29T00:51:49.413Z,9.28
2018-12-29T00:52:22.002Z,8.25
2018-12-29T00:52:54.453Z,8.48
2018-12-29T00:53:27.280Z,7.90
2018-12-29T00:54:00.147Z,8.63
2018-12-29T00:54:32.953Z,12.47
2018-12-29T00:55:05.663Z,8.63
2018-12-29T00:55:38.120Z,10.08
2018-12-29T00:56:10.574Z,9.25
2018-12-29T00:56:43.741Z,10.10
2018-12-29T00:57:16.323Z,8.45
2018-12-29T00:57:48.786Z,9.90
2018-12-29T00:58:21.659Z,9.05
2018-12-29T00:58:54.484Z,12.37
2018-12-29T00:59:28.036Z,8.80
2018-12-29T01:00:00.471Z,10.68
2018-12-29T01:00:33.047Z,10.00
2018-12-29T01:01:05.492Z,7.78
2018-12-29T01:01:37.934Z,9.23
2018-12-29T01:02:10.400Z,8.70
2018-12-29T01:02:42.855Z,9.48
2018-12-29T01:03:15.751Z,10.18
2018-12-29T01:03:48.220Z,12.23
2018-12-29T01:04:20.715Z,11.45
2018-12-29T01:04:53.479Z,12.23
2018-12-29T01:05:25.947Z,7.40
2018-12-29T01:05:58.431Z,9.95
2018-12-29T01:06:30.886Z,10.30
2018-12-29T01:07:03.710Z,7.78
2018-12-29T01:07:36.158Z,9.53
2018-12-29T01:08:08.972Z,10.20
2018-12-29T01:08:42.060Z,9.38
2018-12-29T01:09:14.518Z,10.72
2018-12-29T01:09:46.985Z,11.12
2018-12-29T01:10:19.467Z,8.68
2018-12-29T01:10:51.929Z,9.80
2018-12-29T01:11:24.387Z,12.35
2018-12-29T01:11:56.848Z,9.10
2018-12-29T01:12:29.651Z,11.18
2018-12-29T01:13:02.107Z,11.15
2018-12-29T01:13:34.549Z,11.95
2018-12-29T01:14:07.034Z,9.48
2018-12-29T01:14:39.606Z,11.90
2018-12-29T01:15:12.100Z,12.25
2018-12-29T01:15:44.821Z,8.43
2018-12-29T01:16:17.288Z,17.77
2018-12-29T01:16:49.751Z,9.65
2018-12-29T01:17:22.207Z,10.80
2018-12-29T01:17:54.676Z,11.00
2018-12-29T01:18:27.157Z,10.80
2018-12-29T01:19:00.007Z,13.22
2018-12-29T01:19:32.449Z,10.60
2018-12-29T01:20:05.303Z,10.25
2018-12-29T01:20:37.811Z,11.33
2018-12-29T01:21:10.663Z,11.30
2018-12-29T01:21:43.117Z,14.23
2018-12-29T01:22:15.569Z,11.20
2018-12-29T01:22:48.022Z,9.75
2018-12-29T01:23:20.474Z,8.85
2018-12-29T01:23:52.934Z,8.88
2018-12-29T01:24:25.402Z,9.10
2018-12-29T01:24:57.871Z,8.00
2018-12-29T01:25:30.326Z,10.00
2018-12-29T01:26:02.818Z,12.53
2018-12-29T01:26:35.275Z,9.05
2018-12-29T01:27:07.726Z,9.85
2018-12-29T01:27:40.174Z,9.70
2018-12-29T01:28:12.625Z,9.55
2018-12-29T01:28:45.100Z,10.88
2018-12-29T01:29:17.552Z,10.23
2018-12-29T01:29:50.024Z,11.33
2018-12-29T01:30:22.469Z,8.30
2018-12-29T01:30:54.935Z,11.38
2018-12-29T01:31:27.421Z,8.25
2018-12-29T01:31:59.865Z,8.78
2018-12-29T01:32:32.594Z,7.97
2018-12-29T01:33:05.041Z,10.23
2018-12-29T01:33:37.497Z,12.35
2018-12-29T01:34:10.280Z,11.10
2018-12-29T01:34:43.044Z,13.40
2018-12-29T01:35:15.498Z,9.13
2018-12-29T01:35:47.963Z,7.80
2018-12-29T01:36:20.423Z,9.25
2018-12-29T01:36:52.919Z,10.78
2018-12-29T01:37:25.387Z,10.80
2018-12-29T01:37:58.209Z,8.10
2018-12-29T01:38:30.677Z,9.20
2018-12-29T01:39:04.216Z,6.72
2018-12-29T01:39:36.671Z,10.00
2018-12-29T01:40:09.124Z,10.58
2018-12-29T01:40:41.591Z,8.80
2018-12-29T01:41:14.058Z,10.60
2018-12-29T01:41:46.510Z,10.70
2018-12-29T01:42:19.017Z,10.90
2018-12-29T01:42:51.800Z,10.98
2018-12-29T01:43:24.245Z,13.78
2018-12-29T01:43:56.705Z,7.70
2018-12-29T01:44:29.168Z,9.85
2018-12-29T01:45:01.641Z,8.53
2018-12-29T01:45:34.108Z,8.35
2018-12-29T01:46:06.609Z,8.93
2018-12-29T01:46:39.087Z,10.90
2018-12-29T01:47:11.545Z,9.53
2018-12-29T01:47:44.347Z,10.03
2018-12-29T01:48:16.823Z,8.55
2018-12-29T01:48:49.292Z,8.98
2018-12-29T01:49:21.746Z,12.95
2018-12-29T01:49:54.219Z,19.82
2018-12-29T01:50:26.689Z,10.55
2018-12-29T01:50:59.126Z,11.22
2018-12-29T01:51:31.591Z,9.58
2018-12-29T01:52:04.039Z,9.55
2018-12-29T01:52:36.515Z,9.90
2018-12-29T01:53:09.107Z,9.80
2018-12-29T01:53:46.873Z,10.28
2018-12-29T01:54:19.322Z,9.18
2018-12-29T01:54:51.801Z,9.50
2018-12-29T01:55:24.275Z,9.58
2018-12-29T01:55:56.721Z,11.28
2018-12-29T01:56:29.463Z,10.60
2018-12-29T01:57:01.945Z,11.10
2018-12-29T01:57:34.795Z,12.10
2018-12-29T01:58:07.258Z,12.78
2018-12-29T01:58:40.314Z,10.98
2018-12-29T01:59:12.767Z,10.13
2018-12-29T01:59:45.237Z,11.08
2018-12-29T02:00:17.690Z,11.60
2018-12-29T02:00:50.513Z,13.50
2018-12-29T02:01:22.962Z,12.10
2018-12-29T02:01:55.425Z,12.65
2018-12-29T02:02:27.873Z,13.08
2018-12-29T02:03:00.322Z,10.93
2018-12-29T02:03:32.791Z,14.18
2018-12-29T02:04:05.275Z,11.05
2018-12-29T02:04:37.729Z,11.00
2018-12-29T02:05:12.249Z,13.40
2018-12-29T02:05:45.088Z,10.93
2018-12-29T02:06:17.559Z,14.80
2018-12-29T02:06:50.386Z,12.88
2018-12-29T02:07:22.847Z,16.23
2018-12-29T02:07:55.297Z,12.55
2018-12-29T02:08:28.104Z,16.70
2018-12-29T02:09:00.885Z,11.88
2018-12-29T02:09:33.366Z,13.48
2018-12-29T02:10:05.820Z,13.85
2018-12-29T02:10:38.287Z,14.15
2018-12-29T02:11:10.747Z,13.88
2018-12-29T02:11:43.207Z,15.78
2018-12-29T02:12:15.669Z,13.55
2018-12-29T02:12:48.123Z,12.55
2018-12-29T02:13:20.944Z,15.13
2018-12-29T02:13:53.419Z,14.83
2018-12-29T02:14:25.875Z,15.83
2018-12-29T02:14:58.391Z,16.05
2018-12-29T02:15:30.851Z,16.95
2018-12-29T02:16:03.311Z,14.00
2018-12-29T02:16:36.112Z,12.95
2018-12-29T02:17:08.570Z,12.37
2018-12-29T02:17:41.303Z,15.55
2018-12-29T02:18:14.100Z,15.85
2018-12-29T02:18:46.565Z,13.03
2018-12-29T02:19:19.029Z,18.55
2018-12-29T02:19:51.847Z,13.65
2018-12-29T02:20:24.694Z,16.52
2018-12-29T02:20:57.145Z,16.50
2018-12-29T02:21:29.617Z,17.60
2018-12-29T02:22:02.447Z,16.20
2018-12-29T02:22:34.903Z,17.90
2018-12-29T02:23:07.383Z,16.25
2018-12-29T02:23:40.179Z,15.05
2018-12-29T02:24:12.625Z,14.87
2018-12-29T02:24:45.100Z,20.37
2018-12-29T02:25:17.949Z,14.30
2018-12-29T02:25:50.824Z,17.77
2018-12-29T02:26:23.420Z,19.42
2018-12-29T02:26:56.180Z,16.87
2018-12-29T02:27:28.936Z,17.67
2018-12-29T02:28:01.398Z,16.20
2018-12-29T02:28:33.873Z,19.75
2018-12-29T02:29:06.631Z,19.55
2018-12-29T02:29:39.095Z,17.02
2018-12-29T02:30:11.668Z,23.70
2018-12-29T02:30:44.432Z,17.50
2018-12-29T02:31:17.315Z,20.37
2018-12-29T02:31:50.063Z,17.15
2018-12-29T02:32:22.827Z,20.23
2018-12-29T02:32:55.590Z,18.20
2018-12-29T02:33:28.055Z,18.98
2018-12-29T02:34:00.525Z,18.85
2018-12-29T02:34:33.288Z,19.85
2018-12-29T02:35:05.748Z,17.60
2018-12-29T02:35:38.191Z,19.00
2018-12-29T02:36:10.645Z,17.92
2018-12-29T02:36:43.441Z,20.40
2018-12-29T02:37:15.924Z,19.42
2018-12-29T02:37:48.671Z,18.48
2018-12-29T02:38:21.137Z,19.57
2018-12-29T02:38:53.608Z,20.00
2018-12-29T02:39:26.470Z,16.77
2018-12-29T02:39:58.929Z,20.60
2018-12-29T02:40:31.401Z,20.17
2018-12-29T02:41:04.168Z,16.48
2018-12-29T02:41:36.648Z,20.80
2018-12-29T02:42:09.126Z,20.15
2018-12-29T02:42:41.586Z,20.20
2018-12-29T02:43:14.055Z,18.65
2018-12-29T02:43:46.868Z,17.52
2018-12-29T02:44:19.343Z,20.20
2018-12-29T02:44:51.801Z,16.80
2018-12-29T02:45:24.268Z,21.77
2018-12-29T02:45:56.717Z,22.85
2018-12-29T02:46:29.180Z,19.00
2018-12-29T02:47:01.658Z,22.60
2018-12-29T02:47:34.125Z,21.73
2018-12-29T02:48:06.581Z,23.38
2018-12-29T02:48:39.413Z,20.90
2018-12-29T02:49:11.880Z,23.00
2018-12-29T02:49:45.000Z,23.27
2018-12-29T02:50:17.820Z,21.70
2018-12-29T02:50:50.860Z,21.60
2018-12-29T02:51:23.311Z,20.90
2018-12-29T02:51:56.125Z,22.07
2018-12-29T02:52:28.901Z,21.10
2018-12-29T02:53:01.389Z,21.70
2018-12-29T02:53:33.863Z,23.77
2018-12-29T02:54:06.443Z,21.17
2018-12-29T02:54:38.916Z,26.55
2018-12-29T02:55:11.366Z,26.30
2018-12-29T02:55:43.821Z,24.43
2018-12-29T02:56:16.313Z,23.98
2018-12-29T02:56:48.777Z,23.67
2018-12-29T02:57:21.234Z,23.77
2018-12-29T02:57:54.016Z,25.37
2018-12-29T02:58:26.511Z,29.98
2018-12-29T02:58:59.346Z,22.52
2018-12-29T02:59:31.807Z,26.50
2018-12-29T03:00:04.299Z,25.48
2018-12-29T03:00:36.765Z,22.40
2018-12-29T03:01:09.373Z,25.35
2018-12-29T03:01:41.844Z,25.48
2018-12-29T03:02:14.678Z,24.63
2018-12-29T03:02:47.519Z,23.70
2018-12-29T03:03:20.311Z,26.55
2018-12-29T03:03:53.187Z,29.18
2018-12-29T03:04:25.693Z,26.10
2018-12-29T03:04:58.179Z,27.52
2018-12-29T03:05:30.639Z,26.82
2018-12-29T03:06:03.117Z,24.37
2018-12-29T03:06:35.580Z,26.07
2018-12-29T03:07:08.051Z,25.48
2018-12-29T03:07:40.501Z,28.92
2018-12-29T03:08:12.961Z,29.77
2018-12-29T03:08:45.416Z,32.78
2018-12-29T03:09:17.904Z,28.32
2018-12-29T03:09:51.020Z,24.92
2018-12-29T03:10:23.475Z,24.98
2018-12-29T03:10:56.774Z,25.77
2018-12-29T03:11:29.253Z,23.92
2018-12-29T03:12:01.710Z,29.35
2018-12-29T03:12:34.192Z,23.60
2018-12-29T03:13:06.641Z,27.10
2018-12-29T03:13:39.109Z,28.73
2018-12-29T03:14:11.572Z,27.90
2018-12-29T03:14:44.051Z,29.90
2018-12-29T03:15:16.948Z,28.42
2018-12-29T03:15:49.722Z,28.85
2018-12-29T03:16:22.475Z,22.98
2018-12-29T03:16:55.296Z,24.72
2018-12-29T03:17:28.197Z,25.75
2018-12-29T03:18:00.653Z,23.60
2018-12-29T03:18:33.122Z,31.10
2018-12-29T03:19:05.587Z,28.95
2018-12-29T03:19:38.037Z,28.23
2018-12-29T03:20:10.535Z,28.65
2018-12-29T03:20:43.334Z,28.02
2018-12-29T03:21:16.206Z,29.27
2018-12-29T03:21:48.776Z,27.58
2018-12-29T03:22:21.604Z,27.52
2018-12-29T03:22:54.080Z,27.07
2018-12-29T03:23:26.533Z,26.80
2018-12-29T03:23:58.987Z,27.93
2018-12-29T03:24:31.449Z,30.30
2018-12-29T03:25:04.442Z,27.80
2018-12-29T03:25:36.923Z,31.15
2018-12-29T03:26:09.390Z,29.82
2018-12-29T03:26:41.834Z,28.73
2018-12-29T03:27:14.664Z,26.60
2018-12-29T03:27:47.389Z,28.80
2018-12-29T03:28:20.213Z,26.80
2018-12-29T03:28:52.653Z,33.45
2018-12-29T03:29:25.115Z,29.90
2018-12-29T03:29:57.898Z,31.57
2018-12-29T03:30:30.368Z,28.57
2018-12-29T03:31:03.538Z,31.27
2018-12-29T03:31:36.012Z,31.75
2018-12-29T03:32:08.473Z,29.80
2018-12-29T03:32:40.922Z,30.17
2018-12-29T03:33:13.381Z,30.85
2018-12-29T03:33:45.836Z,28.27
2018-12-29T03:34:18.303Z,29.37
2018-12-29T03:34:50.767Z,31.15
2018-12-29T03:35:23.227Z,31.27
2018-12-29T03:35:55.677Z,30.52
2018-12-29T03:36:28.165Z,31.30
2018-12-29T03:37:00.644Z,34.13
2018-12-29T03:37:33.106Z,31.42
2018-12-29T03:38:05.580Z,28.98
2018-12-29T03:38:38.034Z,30.35
2018-12-29T03:39:10.484Z,35.60
2018-12-29T03:39:43.043Z,36.48
2018-12-29T03:40:15.497Z,29.35
2018-12-29T03:40:47.972Z,29.05
2018-12-29T03:41:20.425Z,32.35
2018-12-29T03:41:53.213Z,29.27
2018-12-29T03:42:25.666Z,32.98
2018-12-29T03:42:58.227Z,30.50
2018-12-29T03:43:30.694Z,34.40
2018-12-29T03:44:03.188Z,30.40
2018-12-29T03:44:35.628Z,32.40
2018-12-29T03:45:08.085Z,31.80
2018-12-29T03:45:40.565Z,43.28
2018-12-29T03:46:13.042Z,27.40
2018-12-29T03:46:45.836Z,29.60
2018-12-29T03:47:18.743Z,31.45
2018-12-29T03:47:51.207Z,31.60
2018-12-29T03:48:23.674Z,33.15
2018-12-29T03:48:56.134Z,34.38
2018-12-29T03:49:28.604Z,32.60
2018-12-29T03:50:01.045Z,38.70
2018-12-29T03:50:33.502Z,35.65
2018-12-29T03:51:06.418Z,35.90
2018-12-29T03:51:38.868Z,32.73
2018-12-29T03:52:11.331Z,30.82
2018-12-29T03:52:43.806Z,35.10
2018-12-29T03:53:16.323Z,34.60
2018-12-29T03:53:48.760Z,36.50
2018-12-29T03:54:21.576Z,32.48
2018-12-29T03:54:54.149Z,30.50
2018-12-29T03:55:26.597Z,34.15
2018-12-29T03:55:59.050Z,33.50
2018-12-29T03:56:31.506Z,34.33
2018-12-29T03:57:03.987Z,34.58
2018-12-29T03:57:36.778Z,35.17
2018-12-29T03:58:09.272Z,36.45
2018-12-29T03:58:41.713Z,33.23
2018-12-29T03:59:14.183Z,30.20
2018-12-29T03:59:47.017Z,32.55
2018-12-29T04:00:19.481Z,38.35
2018-12-29T04:00:52.262Z,33.92
2018-12-29T04:01:24.717Z,29.85
2018-12-29T04:01:57.300Z,31.50
2018-12-29T04:02:29.759Z,37.93
2018-12-29T04:03:02.675Z,35.98
2018-12-29T04:03:35.166Z,29.98
2018-12-29T04:04:07.623Z,32.23
2018-12-29T04:04:40.073Z,34.55
2018-12-29T04:05:13.283Z,33.85
2018-12-29T04:05:46.567Z,32.08
2018-12-29T04:06:19.013Z,34.50
2018-12-29T04:06:51.906Z,34.50
2018-12-29T04:07:24.362Z,35.05
2018-12-29T04:07:56.805Z,36.70
2018-12-29T04:08:29.275Z,39.30
2018-12-29T04:09:32.952Z,32.78
2018-12-29T04:10:10.360Z,38.05
2018-12-29T04:10:42.801Z,36.98
2018-12-29T04:11:15.260Z,28.77
2018-12-29T04:11:47.717Z,35.63
2018-12-29T04:12:25.106Z,34.20
2018-12-29T04:12:59.322Z,34.18
2018-12-29T04:13:32.183Z,38.13
2018-12-29T04:14:04.644Z,32.78
2018-12-29T04:14:37.566Z,35.92
2018-12-29T04:15:10.031Z,33.67
2018-12-29T04:15:42.762Z,34.98
2018-12-29T04:16:15.212Z,32.58
2018-12-29T04:16:47.681Z,34.73
2018-12-29T04:17:20.417Z,36.63
2018-12-29T04:17:53.259Z,35.23
2018-12-29T04:18:25.715Z,36.08
2018-12-29T04:18:58.160Z,33.45
2018-12-29T04:19:31.033Z,33.98
2018-12-29T04:20:03.812Z,32.83
2018-12-29T04:20:36.198Z,31.52
2018-12-29T04:21:08.651Z,36.60
2018-12-29T04:21:41.106Z,32.83
2018-12-29T04:22:13.870Z,36.28
2018-12-29T04:22:46.330Z,40.08
2018-12-29T04:23:19.212Z,36.75
2018-12-29T04:23:51.662Z,37.85
2018-12-29T04:24:24.097Z,39.88
2018-12-29T04:24:56.564Z,37.73
2018-12-29T04:25:29.383Z,31.42
2018-12-29T04:26:01.908Z,43.63
2018-12-29T04:26:34.293Z,35.38
2018-12-29T04:27:06.766Z,34.78
2018-12-29T04:27:39.247Z,34.38
2018-12-29T04:28:11.700Z,36.17
2018-12-29T04:28:44.497Z,34.73
2018-12-29T04:29:16.964Z,34.63
2018-12-29T04:29:49.411Z,37.28
2018-12-29T04:30:22.332Z,34.75
2018-12-29T04:30:54.813Z,34.30
2018-12-29T04:31:27.279Z,38.20
2018-12-29T04:31:59.734Z,31.05
2018-12-29T04:32:32.189Z,35.98
2018-12-29T04:33:04.649Z,38.78
2018-12-29T04:33:37.483Z,37.70
2018-12-29T04:34:09.944Z,31.95
2018-12-29T04:34:42.402Z,36.30
2018-12-29T04:35:14.867Z,34.35
2018-12-29T04:35:47.319Z,35.75
2018-12-29T04:36:20.133Z,38.08
2018-12-29T04:36:52.598Z,33.58
2018-12-29T04:37:25.067Z,42.08
2018-12-29T04:37:57.522Z,40.10
2018-12-29T04:38:30.401Z,36.95
2018-12-29T04:39:04.210Z,39.60
2018-12-29T04:39:36.675Z,33.83
2018-12-29T04:40:09.125Z,35.65
2018-12-29T04:40:41.590Z,36.10
2018-12-29T04:41:14.384Z,36.40
2018-12-29T04:41:47.267Z,38.08
2018-12-29T04:42:20.071Z,35.45
2018-12-29T04:42:52.838Z,40.10
2018-12-29T04:43:25.598Z,38.75
2018-12-29T04:43:58.041Z,40.12
2018-12-29T04:44:30.507Z,35.68
2018-12-29T04:45:02.969Z,33.40
2018-12-29T04:45:35.426Z,35.58
2018-12-29T04:46:08.198Z,34.23
2018-12-29T04:46:40.679Z,31.85
2018-12-29T04:47:13.166Z,35.65
2018-12-29T04:47:46.313Z,35.15
2018-12-29T04:48:18.757Z,35.23
2018-12-29T04:48:51.215Z,34.50
2018-12-29T04:49:23.990Z,41.50
2018-12-29T04:49:56.446Z,50.10
2018-12-29T04:50:28.903Z,37.00
2018-12-29T04:51:01.728Z,36.38
2018-12-29T04:51:34.462Z,39.73
2018-12-29T04:52:07.925Z,31.62
2018-12-29T04:52:40.397Z,31.80
2018-12-29T04:53:12.840Z,37.08
2018-12-29T04:53:45.417Z,35.63
2018-12-29T04:54:17.879Z,34.88
2018-12-29T04:54:50.717Z,35.33
2018-12-29T04:55:23.538Z,38.53
2018-12-29T04:55:56.407Z,30.02
2018-12-29T04:56:29.169Z,41.30
2018-12-29T04:57:01.942Z,36.68
2018-12-29T04:57:34.762Z,34.35
2018-12-29T04:58:07.567Z,35.80
2018-12-29T04:58:40.342Z,36.75
2018-12-29T04:59:12.805Z,34.60
2018-12-29T04:59:45.277Z,35.45
2018-12-29T05:00:17.732Z,36.77
2018-12-29T05:00:50.243Z,36.73
2018-12-29T05:01:22.690Z,35.88
2018-12-29T05:01:55.524Z,35.92
2018-12-29T05:02:28.410Z,36.42
2018-12-29T05:03:00.871Z,35.00
2018-12-29T05:03:33.363Z,38.33
2018-12-29T05:04:05.922Z,34.75
2018-12-29T05:04:38.755Z,37.30
2018-12-29T05:05:11.508Z,36.88
2018-12-29T05:05:43.960Z,39.65
2018-12-29T05:06:16.429Z,40.65
2018-12-29T05:06:48.883Z,34.10
2018-12-29T05:07:21.330Z,38.17
2018-12-29T05:07:53.782Z,36.03
2018-12-29T05:08:26.254Z,41.08
2018-12-29T05:08:58.745Z,36.80
2018-12-29T05:09:31.630Z,39.78
2018-12-29T05:10:04.145Z,35.63
2018-12-29T05:10:37.001Z,46.42
2018-12-29T05:11:09.463Z,36.23
2018-12-29T05:11:41.917Z,39.65
2018-12-29T05:12:14.731Z,37.00
2018-12-29T05:12:47.191Z,32.53
2018-12-29T05:13:19.963Z,39.13
2018-12-29T05:13:52.433Z,38.35
2018-12-29T05:14:25.355Z,33.60
2018-12-29T05:14:58.255Z,41.80
2018-12-29T05:15:31.091Z,35.28
2018-12-29T05:16:03.905Z,39.35
2018-12-29T05:16:36.362Z,34.67
2018-12-29T05:17:08.839Z,41.70
2018-12-29T05:17:41.686Z,37.63
2018-12-29T05:18:14.305Z,35.40
2018-12-29T05:18:46.724Z,34.85
2018-12-29T05:19:19.179Z,30.80
2018-12-29T05:19:51.687Z,39.35
2018-12-29T05:20:24.709Z,41.33
2018-12-29T05:20:57.159Z,34.83
2018-12-29T05:21:30.388Z,33.78
2018-12-29T05:22:02.923Z,38.35
2018-12-29T05:22:35.315Z,44.58
2018-12-29T05:23:08.059Z,37.83
2018-12-29T05:23:40.507Z,37.03
2018-12-29T05:24:12.964Z,35.70
2018-12-29T05:24:45.425Z,42.03
2018-12-29T05:25:18.177Z,32.50
2018-12-29T05:25:50.971Z,35.83
2018-12-29T05:26:23.741Z,40.48
2018-12-29T05:26:56.221Z,41.75
2018-12-29T05:27:29.207Z,34.05
2018-12-29T05:28:02.142Z,39.13
2018-12-29T05:28:34.621Z,34.95
2018-12-29T05:29:07.555Z,37.42
2018-12-29T05:29:40.038Z,36.88
2018-12-29T05:30:12.504Z,40.83
2018-12-29T05:30:45.371Z,37.50
2018-12-29T05:31:17.829Z,41.35
2018-12-29T05:31:50.286Z,35.50
2018-12-29T05:32:22.773Z,39.98
2018-12-29T05:32:55.247Z,33.88
2018-12-29T05:33:28.095Z,41.50
2018-12-29T05:34:00.577Z,38.15
2018-12-29T05:34:33.037Z,38.00
2018-12-29T05:35:05.663Z,36.77
2018-12-29T05:35:38.705Z,40.90
2018-12-29T05:36:11.173Z,37.93
2018-12-29T05:36:43.641Z,38.90
2018-12-29T05:37:16.115Z,42.78
2018-12-29T05:37:48.594Z,38.08
2018-12-29T05:38:21.070Z,38.30
2018-12-29T05:38:53.728Z,35.40
2018-12-29T05:39:26.203Z,41.65
2018-12-29T05:39:58.681Z,37.42
2018-12-29T05:40:31.197Z,37.60
2018-12-29T05:41:03.676Z,38.38
2018-12-29T05:41:36.234Z,38.05
2018-12-29T05:42:08.701Z,40.38
2018-12-29T05:42:41.207Z,40.80
2018-12-29T05:43:13.699Z,39.83
2018-12-29T05:43:46.171Z,45.78
2018-12-29T05:44:18.642Z,33.30
2018-12-29T05:44:51.169Z,40.88
2018-12-29T05:45:24.091Z,40.70
2018-12-29T05:45:56.695Z,44.98
2018-12-29T05:46:29.595Z,33.33
2018-12-29T05:47:02.263Z,39.83
2018-12-29T05:47:34.702Z,36.30
2018-12-29T05:48:08.012Z,34.33
2018-12-29T05:48:40.481Z,41.95
2018-12-29T05:49:12.926Z,38.70
2018-12-29T05:49:45.394Z,48.95
2018-12-29T05:50:17.846Z,38.17
2018-12-29T05:50:50.616Z,37.65
2018-12-29T05:51:23.091Z,37.42
2018-12-29T05:51:55.949Z,39.73
2018-12-29T05:52:28.440Z,42.85
2018-12-29T05:53:00.914Z,47.85
2018-12-29T05:53:33.418Z,42.30
2018-12-29T05:54:05.909Z,38.23
2018-12-29T05:54:38.373Z,37.58
2018-12-29T05:55:10.860Z,43.05
2018-12-29T05:55:43.683Z,37.25
2018-12-29T05:56:17.856Z,38.92
2018-12-29T05:56:50.583Z,44.40
2018-12-29T05:57:23.325Z,33.50
2018-12-29T05:57:55.826Z,44.63
2018-12-29T05:58:28.643Z,40.28
2018-12-29T05:59:01.118Z,36.40
2018-12-29T05:59:33.984Z,48.42
2018-12-29T06:00:06.682Z,40.73
2018-12-29T06:00:39.171Z,41.00
2018-12-29T06:01:11.648Z,52.00
2018-12-29T06:01:44.142Z,41.33
2018-12-29T06:02:16.894Z,39.98
2018-12-29T06:02:49.354Z,40.75
2018-12-29T06:03:21.889Z,42.90
2018-12-29T06:03:54.473Z,37.28
2018-12-29T06:04:26.950Z,44.03
2018-12-29T06:04:59.440Z,42.35
2018-12-29T06:05:31.924Z,42.85
2018-12-29T06:06:04.835Z,45.48
2018-12-29T06:06:37.313Z,35.03
2018-12-29T06:07:09.795Z,41.83
2018-12-29T06:07:42.274Z,41.75
2018-12-29T06:08:14.743Z,43.68
2018-12-29T06:08:47.613Z,38.02
2018-12-29T06:09:20.094Z,47.98
2018-12-29T06:09:52.575Z,37.05
2018-12-29T06:10:25.455Z,42.10
2018-12-29T06:10:58.286Z,40.08
2018-12-29T06:11:30.788Z,51.55
2018-12-29T06:12:03.250Z,39.65
2018-12-29T06:12:36.035Z,41.68
2018-12-29T06:13:08.497Z,42.62
2018-12-29T06:13:41.441Z,48.23
2018-12-29T06:14:13.929Z,36.73
2018-12-29T06:14:46.411Z,44.65
2018-12-29T06:15:19.231Z,42.90
2018-12-29T06:15:51.709Z,38.23
2018-12-29T06:16:27.630Z,50.88
2018-12-29T06:16:58.849Z,37.73
2018-12-29T06:17:31.309Z,47.33
2018-12-29T06:18:03.795Z,46.92
2018-12-29T06:18:36.264Z,40.63
2018-12-29T06:19:08.728Z,39.18
2018-12-29T06:19:41.258Z,44.75
2018-12-29T06:20:13.739Z,43.13
2018-12-29T06:20:46.191Z,41.92
2018-12-29T06:21:18.974Z,42.70
2018-12-29T06:21:51.605Z,48.45
2018-12-29T06:22:24.077Z,39.83
2018-12-29T06:22:56.547Z,45.05
2018-12-29T06:23:29.030Z,41.75
2018-12-29T06:24:01.490Z,47.43
2018-12-29T06:24:33.965Z,39.25
2018-12-29T06:25:06.476Z,44.95
2018-12-29T06:25:39.382Z,49.73
2018-12-29T06:26:11.855Z,39.40
2018-12-29T06:26:44.321Z,41.45
2018-12-29T06:27:16.812Z,44.30
2018-12-29T06:27:49.318Z,46.58
2018-12-29T06:28:22.229Z,42.90
2018-12-29T06:28:55.057Z,43.75
2018-12-29T06:29:27.517Z,41.73
2018-12-29T06:29:59.996Z,40.88
2018-12-29T06:30:32.501Z,46.98
2018-12-29T06:31:05.256Z,44.27
2018-12-29T06:31:37.731Z,38.30
2018-12-29T06:32:10.204Z,40.45
2018-12-29T06:32:42.680Z,39.33
2018-12-29T06:33:15.587Z,41.40
2018-12-29T06:33:48.454Z,42.00
2018-12-29T06:34:20.917Z,43.73
2018-12-29T06:34:53.512Z,42.35
2018-12-29T06:35:26.007Z,41.77
2018-12-29T06:35:58.518Z,43.92
2018-12-29T06:36:31.000Z,42.23
2018-12-29T06:37:03.466Z,45.40
2018-12-29T06:37:35.941Z,42.70
2018-12-29T06:38:08.495Z,39.90
2018-12-29T06:38:41.564Z,38.80
2018-12-29T06:39:14.031Z,46.83
2018-12-29T06:39:46.858Z,42.05
2018-12-29T06:40:19.333Z,40.23
2018-12-29T06:40:51.811Z,39.95
2018-12-29T06:41:24.624Z,45.08
2018-12-29T06:41:57.106Z,45.40
2018-12-29T06:42:29.591Z,43.38
2018-12-29T06:43:02.066Z,46.42
2018-12-29T06:43:34.551Z,43.48
2018-12-29T06:44:07.406Z,45.08
2018-12-29T06:44:41.140Z,42.73
2018-12-29T06:45:13.624Z,40.83
2018-12-29T06:45:46.088Z,36.42
2018-12-29T06:46:18.545Z,39.90
2018-12-29T06:46:51.061Z,41.92
2018-12-29T06:47:23.823Z,37.63
2018-12-29T06:47:56.639Z,39.20
2018-12-29T06:48:29.127Z,41.90
2018-12-29T06:49:01.606Z,42.93
2018-12-29T06:49:34.073Z,39.90
2018-12-29T06:50:06.552Z,39.60
2018-12-29T06:50:39.047Z,40.15
2018-12-29T06:51:11.530Z,41.40
2018-12-29T06:51:44.003Z,35.43
2018-12-29T06:52:16.524Z,43.28
2018-12-29T06:52:48.977Z,44.73
2018-12-29T06:53:21.446Z,47.55
2018-12-29T06:53:53.927Z,42.17
2018-12-29T06:54:26.394Z,44.58
2018-12-29T06:54:58.874Z,42.95
2018-12-29T06:55:31.331Z,39.80
2018-12-29T06:56:03.829Z,49.67
2018-12-29T06:56:36.697Z,38.85
2018-12-29T06:57:09.175Z,40.78
2018-12-29T06:57:41.833Z,41.23
2018-12-29T06:58:14.755Z,43.90
2018-12-29T06:58:47.247Z,46.18
2018-12-29T06:59:19.724Z,38.08
2018-12-29T06:59:52.196Z,45.30
2018-12-29T07:00:24.731Z,40.67
2018-12-29T07:00:57.215Z,44.18
2018-12-29T07:01:29.689Z,44.60
2018-12-29T07:02:02.195Z,43.40
2018-12-29T07:02:34.668Z,43.63
2018-12-29T07:03:07.174Z,40.25
2018-12-29T07:03:40.019Z,39.00
2018-12-29T07:04:12.507Z,44.75