createdAt,value
2019-04-11T00:02:28.891Z,67.20
2019-04-11T00:05:02.257Z,67.30
2019-04-11T00:07:34.282Z,67.50
2019-04-11T00:10:06.224Z,68.00
2019-04-11T00:12:38.846Z,68.40
2019-04-11T00:15:10.966Z,68.60
2019-04-11T00:17:42.514Z,68.70
2019-04-11T00:20:13.975Z,69.00
2019-04-11T00:22:45.839Z,69.20
2019-04-11T00:25:17.705Z,69.50
2019-04-11T00:27:49.445Z,69.80
2019-04-11T00:30:21.129Z,69.90
2019-04-11T00:32:53.821Z,69.90
2019-04-11T00:35:25.920Z,70.20
2019-04-11T00:37:57.501Z,70.60
2019-04-11T00:40:29.153Z,70.80
2019-04-11T00:43:01.102Z,71.00
2019-04-11T00:45:33.814Z,71.10
2019-04-11T00:48:05.808Z,71.40
2019-04-11T00:50:37.774Z,72.50
2019-04-11T00:53:09.774Z,71.90
2019-04-11T00:55:41.881Z,72.10
2019-04-11T00:58:13.766Z,72.30
2019-04-11T01:00:45.705Z,72.60
2019-04-11T01:03:17.896Z,73.00
2019-04-11T01:05:49.933Z,73.10
2019-04-11T01:08:21.838Z,73.40
2019-04-11T01:10:53.405Z,73.50
2019-04-11T01:13:25.865Z,74.60
2019-04-11T01:16:09.691Z,74.20
2019-04-11T01:18:42.342Z,74.30
2019-04-11T01:21:14.314Z,74.50
2019-04-11T01:23:47.035Z,74.70
2019-04-11T01:26:19.140Z,74.80
2019-04-11T01:28:51.994Z,75.00
2019-04-11T01:31:25.812Z,75.00
2019-04-11T01:33:57.458Z,75.10
2019-04-11T01:36:29.109Z,75.30
2019-04-11T01:39:03.085Z,75.40
2019-04-11T01:41:34.592Z,75.40
2019-04-11T01:44:07.551Z,75.40
2019-04-11T01:46:38.928Z,76.20
2019-04-11T01:49:20.312Z,75.60
2019-04-11T01:51:51.947Z,75.80
2019-04-11T01:54:23.755Z,75.80
2019-04-11T01:56:55.800Z,75.90
2019-04-11T01:59:27.789Z,75.80
2019-04-11T02:02:19.159Z,75.90
2019-04-11T02:05:02.855Z,76.30
2019-04-11T02:07:35.018Z,76.30
2019-04-11T02:10:07.096Z,76.50
2019-04-11T02:12:39.380Z,76.60
2019-04-11T02:15:12.247Z,76.70
2019-04-11T02:17:44.061Z,76.80
2019-04-11T02:20:16.637Z,77.00
2019-04-11T02:22:52.862Z,77.30
2019-04-11T02:25:44.950Z,77.30
2019-04-11T02:28:17.766Z,77.40
2019-04-11T02:30:53.559Z,77.40
2019-04-11T02:33:26.462Z,77.40
2019-04-11T02:35:58.119Z,77.50
2019-04-11T02:38:30.495Z,77.70
2019-04-11T02:41:03.690Z,77.80
2019-04-11T02:43:36.587Z,77.80
2019-04-11T02:46:17.353Z,77.90
2019-04-11T02:48:42.679Z,78.00
2019-04-11T02:51:14.685Z,78.20
2019-04-11T02:53:47.260Z,78.20
2019-04-11T02:56:19.411Z,78.30
2019-04-11T02:58:52.110Z,78.50
2019-04-11T03:01:24.293Z,78.60
2019-04-11T03:03:58.948Z,78.70
2019-04-11T03:06:30.988Z,79.00
2019-04-11T03:09:02.775Z,79.00
2019-04-11T03:11:35.060Z,79.10
2019-04-11T03:14:07.638Z,79.20
2019-04-11T03:16:52.079Z,79.30
2019-04-11T03:19:33.031Z,79.40
2019-04-11T03:21:47.323Z,79.50
2019-04-11T03:24:19.269Z,79.50
2019-04-11T03:26:52.629Z,79.50
2019-04-11T03:29:26.519Z,79.50
2019-04-11T03:33:14.846Z,79.50
2019-04-11T03:35:20.758Z,79.70
2019-04-11T03:37:27.304Z,79.80
2019-04-11T03:40:00.742Z,80.10
2019-04-11T03:42:28.551Z,80.20
2019-04-11T03:44:48.341Z,80.20
2019-04-11T03:47:33.509Z,80.30
2019-04-11T03:49:57.793Z,80.40
2019-04-11T03:52:25.880Z,80.60
2019-04-11T03:54:58.853Z,80.60
2019-04-11T03:57:31.855Z,80.80
2019-04-11T04:00:06.073Z,80.90
2019-04-11T04:02:37.758Z,80.90
2019-04-11T04:05:10.911Z,81.00
2019-04-11T04:07:44.173Z,80.90
2019-04-11T04:10:18.429Z,80.90
2019-04-11T04:12:51.478Z,81.00
2019-04-11T04:15:59.782Z,81.00
2019-04-11T04:18:56.309Z,81.00
2019-04-11T04:21:36.066Z,81.20
2019-04-11T04:24:30.318Z,81.20
2019-04-11T04:27:01.776Z,81.30
2019-04-11T04:29:36.287Z,81.30
2019-04-11T04:32:08.217Z,81.50
2019-04-11T04:34:40.180Z,81.40
2019-04-11T04:37:16.255Z,81.30
2019-04-11T04:39:50.294Z,81.20
2019-04-11T04:42:27.200Z,81.30
2019-04-11T04:44:55.977Z,81.20
2019-04-11T04:47:38.530Z,81.00
2019-04-11T04:50:01.588Z,81.00
2019-04-11T04:52:36.597Z,80.80
2019-04-11T04:55:08.668Z,80.90
2019-04-11T04:57:40.747Z,80.80
2019-04-11T05:00:14.845Z,81.60
2019-04-11T05:02:48.001Z,80.80
2019-04-11T05:05:21.891Z,80.70
2019-04-11T05:07:54.162Z,80.90
2019-04-11T05:10:28.472Z,80.90
2019-04-11T05:13:00.361Z,80.90
2019-04-11T05:15:32.448Z,80.60
2019-04-11T05:18:04.327Z,80.80
2019-04-11T05:20:36.479Z,80.60
2019-04-11T05:23:08.490Z,80.30
2019-04-11T05:25:42.513Z,80.40
2019-04-11T05:28:14.499Z,80.40
2019-04-11T05:30:46.424Z,80.60
2019-04-11T05:33:18.383Z,80.60
2019-04-11T05:35:52.121Z,80.70
2019-04-11T05:38:25.128Z,80.80
2019-04-11T05:40:57.180Z,80.90
2019-04-11T05:43:35.931Z,80.60
2019-04-11T05:46:07.200Z,80.80
2019-04-11T05:48:58.945Z,80.60
2019-04-11T05:51:36.943Z,80.60
2019-04-11T05:54:06.265Z,80.60
2019-04-11T05:56:35.642Z,80.40
2019-04-11T05:59:18.862Z,80.20
2019-04-11T06:01:56.108Z,80.30
2019-04-11T06:04:53.048Z,80.40
2019-04-11T06:07:42.158Z,80.40
2019-04-11T06:10:20.511Z,80.00
2019-04-11T06:13:22.694Z,79.80
2019-04-11T06:16:00.662Z,80.40
2019-04-11T06:19:06.623Z,79.60
2019-04-11T06:21:47.001Z,79.40
2019-04-11T06:24:44.720Z,79.30
2019-04-11T06:27:24.118Z,79.30
2019-04-11T06:30:15.843Z,79.00
2019-04-11T06:33:06.539Z,78.70
2019-04-11T06:36:11.739Z,78.20
2019-04-11T06:38:49.175Z,78.20
2019-04-11T06:41:32.783Z,78.00
2019-04-11T06:44:25.875Z,75.40
2019-04-11T06:47:10.313Z,70.00
2019-04-11T06:50:02.908Z,65.10
2019-04-11T06:52:35.059Z,62.40
2019-04-11T06:55:28.978Z,59.30
2019-04-11T06:58:06.747Z,57.70
2019-04-11T07:00:43.207Z,56.30
2019-04-11T07:03:22.268Z,54.60
2019-04-11T07:05:50.983Z,54.30
2019-04-11T07:08:27.774Z,53.50
2019-04-11T07:11:04.541Z,53.00
2019-04-11T07:13:47.678Z,52.20
2019-04-11T07:16:21.870Z,51.30
2019-04-11T07:19:17.694Z,49.90
2019-04-11T07:21:50.404Z,47.90
2019-04-11T07:24:22.457Z,47.10
2019-04-11T07:27:04.550Z,45.30
2019-04-11T07:30:09.348Z,43.70
2019-04-11T07:32:42.750Z,43.30
2019-04-11T07:35:45.162Z,42.20
2019-04-11T07:38:24.338Z,41.00
2019-04-11T07:41:24.079Z,40.50
2019-04-11T07:43:56.502Z,40.40
2019-04-11T07:46:53.634Z,38.90
2019-04-11T07:49:34.953Z,39.10
2019-04-11T07:52:06.843Z,37.60
2019-04-11T07:54:39.009Z,38.70
2019-04-11T07:57:23.789Z,40.10
2019-04-11T08:00:33.446Z,41.90
2019-04-11T08:03:14.471Z,43.10
2019-04-11T08:06:05.223Z,44.10
2019-04-11T08:08:49.436Z,45.70
2019-04-11T08:11:42.149Z,46.90
2019-04-11T08:14:53.410Z,47.20
2019-04-11T08:17:38.536Z,47.60
2019-04-11T08:20:26.419Z,48.60
2019-04-11T08:23:03.523Z,48.80
2019-04-11T08:26:15.011Z,48.00
2019-04-11T08:28:59.236Z,48.10
2019-04-11T08:31:48.683Z,48.20
2019-04-11T08:34:21.787Z,48.30
2019-04-11T08:37:27.685Z,48.30
2019-04-11T08:40:03.809Z,48.30
2019-04-11T08:42:56.980Z,48.10
2019-04-11T08:45:29.752Z,46.70
2019-04-11T08:48:04.492Z,44.00
2019-04-11T08:50:40.795Z,42.70
2019-04-11T08:53:32.961Z,41.70
2019-04-11T08:56:05.499Z,41.30
2019-04-11T08:58:57.294Z,41.30
2019-04-11T09:01:29.812Z,40.60
2019-04-11T09:04:30.243Z,39.70
2019-04-11T09:07:01.534Z,40.00
2019-04-11T09:10:00.235Z,41.40
2019-04-11T09:12:34.205Z,43.00
2019-04-11T09:15:31.179Z,44.40
2019-04-11T09:18:11.869Z,45.10
2019-04-11T09:21:02.268Z,45.90
2019-04-11T09:23:35.594Z,46.60
2019-04-11T09:26:34.623Z,47.20
2019-04-11T09:29:07.313Z,47.40
2019-04-11T09:32:18.156Z,47.70
2019-04-11T09:34:59.607Z,47.80
2019-04-11T09:37:35.975Z,47.80
2019-04-11T09:40:20.091Z,48.10
2019-04-11T09:43:11.482Z,48.40
2019-04-11T09:46:08.174Z,48.10
2019-04-11T09:49:08.695Z,47.70
2019-04-11T09:52:07.311Z,47.40
2019-04-11T09:55:12.894Z,47.50
2019-04-11T09:57:48.739Z,47.80
2019-04-11T10:00:41.008Z,48.00
2019-04-11T10:03:28.825Z,48.20
2019-04-11T10:06:40.910Z,47.90
2019-04-11T10:09:13.588Z,48.00
2019-04-11T10:12:06.516Z,46.90
2019-04-11T10:14:39.720Z,46.80
2019-04-11T10:17:31.756Z,46.50
2019-04-11T10:20:08.714Z,46.40
2019-04-11T10:23:03.329Z,45.80
2019-04-11T10:25:41.311Z,44.10
2019-04-11T10:28:33.486Z,41.70
2019-04-11T10:31:14.717Z,39.70
2019-04-11T10:34:23.702Z,38.20
2019-04-11T10:37:16.069Z,37.50
2019-04-11T10:40:08.066Z,38.00
2019-04-11T10:42:42.491Z,38.50
2019-04-11T10:45:34.665Z,38.40
2019-04-11T10:48:07.630Z,38.90
2019-04-11T10:50:58.536Z,39.50
2019-04-11T10:53:31.205Z,39.40
2019-04-11T10:56:28.461Z,39.10
2019-04-11T10:59:02.386Z,39.20
2019-04-11T11:02:06.529Z,40.40
2019-04-11T11:04:48.522Z,41.50
2019-04-11T11:07:24.631Z,42.60
2019-04-11T11:10:07.189Z,43.30
2019-04-11T11:12:57.385Z,43.60
2019-04-11T11:15:33.772Z,43.40
2019-04-11T11:18:54.156Z,43.40
2019-04-11T11:21:05.569Z,43.10
2019-04-11T11:23:58.461Z,42.60
2019-04-11T11:26:36.311Z,42.20
2019-04-11T11:29:26.643Z,41.90
2019-04-11T11:32:07.051Z,41.60
2019-04-11T11:34:55.144Z,41.40
2019-04-11T11:37:50.721Z,41.40
2019-04-11T11:40:54.754Z,41.10
2019-04-11T11:43:33.044Z,41.00
2019-04-11T11:46:26.721Z,41.30
2019-04-11T11:49:35.803Z,41.10
2019-04-11T11:52:13.084Z,40.30
2019-04-11T11:54:49.049Z,39.60
2019-04-11T11:57:29.555Z,39.40
2019-04-11T12:00:12.682Z,39.30
2019-04-11T12:03:02.062Z,39.20
2019-04-11T12:05:45.618Z,39.50
2019-04-11T12:08:44.235Z,39.10
2019-04-11T12:11:15.665Z,39.50
2019-04-11T12:14:15.786Z,39.50
2019-04-11T12:17:06.615Z,39.70
2019-04-11T12:19:53.246Z,40.00
2019-04-11T12:22:22.627Z,40.00
2019-04-11T12:25:09.820Z,40.20
2019-04-11T12:28:00.345Z,40.30
2019-04-11T12:30:57.876Z,40.50
2019-04-11T12:33:52.114Z,40.70
2019-04-11T12:36:34.738Z,40.40
2019-04-11T12:39:28.871Z,40.20
2019-04-11T12:42:23.291Z,39.90
2019-04-11T12:45:14.317Z,39.30
2019-04-11T12:47:54.462Z,38.80
2019-04-11T12:50:46.051Z,38.70
2019-04-11T12:53:19.680Z,38.60
2019-04-11T12:56:04.332Z,39.20
2019-04-11T12:59:01.478Z,39.40
2019-04-11T13:01:53.729Z,39.20
2019-04-11T13:04:40.037Z,39.90
2019-04-11T13:07:36.363Z,40.80
2019-04-11T13:10:24.421Z,41.50
2019-04-11T13:13:22.973Z,42.00
2019-04-11T13:16:11.866Z,41.90
2019-04-11T13:19:00.910Z,41.70
2019-04-11T13:21:53.925Z,41.50
2019-04-11T13:24:45.343Z,40.70
2019-04-11T13:27:40.873Z,41.20
2019-04-11T13:30:31.685Z,41.40
2019-04-11T13:33:08.749Z,41.50
2019-04-11T13:36:07.451Z,42.20
2019-04-11T13:38:51.796Z,42.80
2019-04-11T13:41:44.557Z,43.20
2019-04-11T13:44:23.851Z,43.80
2019-04-11T13:47:21.941Z,43.50
2019-04-11T13:50:04.124Z,43.90
2019-04-11T13:52:51.979Z,44.10
2019-04-11T13:55:30.280Z,44.40
2019-04-11T13:58:21.427Z,44.00
2019-04-11T14:00:59.128Z,43.80
2019-04-11T14:03:52.028Z,43.60
2019-04-11T14:06:29.683Z,42.70
2019-04-11T14:09:22.441Z,42.20
2019-04-11T14:11:55.523Z,41.50
2019-04-11T14:14:29.500Z,40.90
2019-04-11T14:17:12.010Z,40.70
2019-04-11T14:20:03.544Z,40.90
2019-04-11T14:22:55.855Z,41.70
2019-04-11T14:25:57.831Z,42.20
2019-04-11T14:28:37.083Z,43.00
2019-04-11T14:31:44.272Z,43.40
2019-04-11T14:34:49.936Z,43.60
2019-04-11T14:37:38.238Z,43.70
2019-04-11T14:40:25.471Z,43.60
2019-04-11T14:43:34.407Z,43.20
2019-04-11T14:46:26.107Z,42.70
2019-04-11T14:49:11.188Z,42.70
2019-04-11T14:52:07.527Z,42.70
2019-04-11T14:54:51.567Z,42.60
2019-04-11T14:57:57.642Z,42.30
2019-04-11T15:00:34.148Z,41.90
2019-04-11T15:03:27.214Z,41.30
2019-04-11T15:06:19.701Z,41.20
2019-04-11T15:09:10.909Z,41.20
2019-04-11T15:11:57.712Z,41.00
2019-04-11T15:14:51.825Z,41.20
2019-04-11T15:17:27.058Z,41.40
2019-04-11T15:20:11.979Z,41.30
2019-04-11T15:22:48.459Z,41.50
2019-04-11T15:25:30.454Z,41.80
2019-04-11T15:28:19.216Z,42.00
2019-04-11T15:30:53.173Z,42.30
2019-04-11T15:33:44.753Z,42.60
2019-04-11T15:36:18.623Z,42.80
2019-04-11T15:39:09.914Z,42.90
2019-04-11T15:41:42.483Z,43.10
2019-04-11T15:44:47.712Z,43.40
2019-04-11T15:47:20.675Z,43.50
2019-04-11T15:50:13.235Z,43.40
2019-04-11T15:52:51.421Z,43.40
2019-04-11T15:56:00.161Z,43.10
2019-04-11T15:58:42.391Z,43.00
2019-04-11T16:01:34.999Z,42.90
2019-04-11T16:04:20.255Z,42.80
2019-04-11T16:07:14.139Z,42.90
2019-04-11T16:09:46.517Z,43.30
2019-04-11T16:12:27.896Z,43.50
2019-04-11T16:15:11.239Z,43.80
2019-04-11T16:18:02.965Z,44.70
2019-04-11T16:20:35.063Z,44.20
2019-04-11T16:23:18.248Z,44.20
2019-04-11T16:25:56.771Z,44.20
2019-04-11T16:29:01.549Z,44.00
2019-04-11T16:31:40.160Z,44.00
2019-04-11T16:34:48.194Z,43.70
2019-04-11T16:37:17.582Z,43.80
2019-04-11T16:40:05.153Z,43.80
2019-04-11T16:42:47.681Z,43.80
2019-04-11T16:45:40.642Z,43.70
2019-04-11T16:48:12.387Z,43.70
2019-04-11T16:50:44.243Z,43.90
2019-04-11T16:53:16.191Z,44.10
2019-04-11T16:55:48.263Z,44.30
2019-04-11T16:58:19.825Z,44.40
2019-04-11T17:00:52.585Z,44.70
2019-04-11T17:03:25.691Z,45.00
2019-04-11T17:06:13.451Z,45.10
2019-04-11T17:08:56.368Z,45.40
2019-04-11T17:11:28.190Z,45.60
2019-04-11T17:14:00.043Z,45.60
2019-04-11T17:16:32.205Z,45.60
2019-04-11T17:19:05.555Z,45.90
2019-04-11T17:21:43.334Z,45.70
2019-04-11T17:24:11.931Z,45.80
2019-04-11T17:26:43.089Z,45.90
2019-04-11T17:29:15.083Z,45.60
2019-04-11T17:31:47.415Z,45.80
2019-04-11T17:34:19.875Z,45.90
2019-04-11T17:36:51.688Z,46.00
2019-04-11T17:39:23.423Z,45.90
2019-04-11T17:41:55.153Z,45.90
2019-04-11T17:44:26.936Z,46.00
2019-04-11T17:46:58.829Z,46.30
2019-04-11T17:49:30.968Z,45.90
2019-04-11T17:52:05.177Z,46.10
2019-04-11T17:54:36.929Z,46.30
2019-04-11T17:57:10.019Z,46.30
2019-04-11T17:59:41.936Z,46.30
2019-04-11T18:02:13.684Z,46.20
2019-04-11T18:04:47.946Z,46.20
2019-04-11T18:07:18.945Z,46.30
2019-04-11T18:09:50.623Z,46.30
2019-04-11T18:12:23.809Z,46.40
2019-04-11T18:14:56.516Z,47.20
2019-04-11T18:17:28.530Z,46.80
2019-04-11T18:20:00.280Z,46.80
2019-04-11T18:22:32.570Z,46.90
2019-04-11T18:25:04.125Z,47.00
2019-04-11T18:27:36.278Z,47.20
2019-04-11T18:30:09.616Z,47.30
2019-04-11T18:32:42.594Z,47.50
2019-04-11T18:35:14.620Z,47.60
2019-04-11T18:37:46.781Z,47.80
2019-04-11T18:40:19.510Z,48.20
2019-04-11T18:42:51.631Z,47.60
2019-04-11T18:45:23.515Z,47.60
2019-04-11T18:47:56.997Z,47.60
2019-04-11T18:50:29.015Z,47.70
2019-04-11T18:53:00.997Z,47.70
2019-04-11T18:55:33.255Z,47.80
2019-04-11T18:58:05.848Z,48.00
2019-04-11T19:00:38.410Z,48.30
2019-04-11T19:03:10.884Z,48.40
2019-04-11T19:05:43.007Z,48.70
2019-04-11T19:08:16.487Z,49.00
2019-04-11T19:10:49.815Z,49.30
2019-04-11T19:13:21.725Z,49.40
2019-04-11T19:15:53.683Z,49.60
2019-04-11T19:18:25.397Z,49.80
2019-04-11T19:20:58.673Z,50.00
2019-04-11T19:23:30.389Z,50.20
2019-04-11T19:26:02.720Z,50.30
2019-04-11T19:28:34.501Z,50.40
2019-04-11T19:31:06.664Z,50.50
2019-04-11T19:33:39.995Z,50.80
2019-04-11T19:36:12.880Z,51.10
2019-04-11T19:38:45.111Z,51.30
2019-04-11T19:41:18.031Z,51.60
2019-04-11T19:43:50.025Z,51.80
2019-04-11T19:46:21.715Z,51.90
2019-04-11T19:48:57.079Z,52.00
2019-04-11T19:51:29.092Z,52.00
2019-04-11T19:54:03.295Z,52.00
2019-04-11T19:56:49.718Z,52.10
2019-04-11T19:59:21.571Z,52.10
2019-04-11T20:01:53.840Z,52.10
2019-04-11T20:04:26.667Z,52.20
2019-04-11T20:06:59.451Z,52.90
2019-04-11T20:09:31.183Z,52.30
2019-04-11T20:12:03.427Z,52.50
2019-04-11T20:14:35.265Z,52.60
2019-04-11T20:17:09.105Z,53.30
2019-04-11T20:19:40.475Z,52.90
2019-04-11T20:22:12.296Z,53.20
2019-04-11T20:24:46.885Z,53.50
2019-04-11T20:27:20.288Z,53.90
2019-04-11T20:29:55.140Z,54.10
2019-04-11T20:32:25.188Z,54.30
2019-04-11T20:34:57.059Z,54.50
2019-04-11T20:37:38.719Z,54.80
2019-04-11T20:40:04.995Z,55.10
2019-04-11T20:42:37.042Z,55.30
2019-04-11T20:45:08.801Z,55.30
2019-04-11T20:47:40.891Z,55.40
2019-04-11T20:50:12.542Z,55.50
2019-04-11T20:52:45.003Z,55.60
2019-04-11T20:55:16.745Z,55.40
2019-04-11T20:57:49.379Z,55.60
2019-04-11T21:00:21.511Z,55.70
2019-04-11T21:02:58.072Z,56.10
2019-04-11T21:05:30.790Z,56.40
2019-04-11T21:08:02.994Z,56.60
2019-04-11T21:10:36.014Z,57.00
2019-04-11T21:13:07.876Z,57.20
2019-04-11T21:15:40.408Z,57.20
2019-04-11T21:18:11.936Z,57.20
2019-04-11T21:20:44.135Z,57.40
2019-04-11T21:23:24.345Z,57.70
2019-04-11T21:25:50.460Z,57.90
2019-04-11T21:28:24.098Z,58.40
2019-04-11T21:30:59.889Z,58.60
2019-04-11T21:33:34.207Z,58.70
2019-04-11T21:36:05.621Z,59.70
2019-04-11T21:38:37.578Z,59.50
2019-04-11T21:41:10.660Z,59.80
2019-04-11T21:43:44.146Z,60.10
2019-04-11T21:46:17.000Z,60.50
2019-04-11T21:48:48.942Z,60.80
2019-04-11T21:51:20.986Z,61.20
2019-04-11T21:53:52.771Z,61.80
2019-04-11T21:56:25.344Z,62.40
2019-04-11T21:58:57.229Z,63.00
2019-04-11T22:01:29.508Z,63.50
2019-04-11T22:04:01.325Z,63.60
2019-04-11T22:06:33.113Z,63.80
2019-04-11T22:09:05.657Z,64.00
2019-04-11T22:11:38.376Z,64.10
2019-04-11T22:14:12.580Z,64.30
2019-04-11T22:16:45.734Z,64.60
2019-04-11T22:19:17.742Z,64.80
2019-04-11T22:21:49.484Z,65.20
2019-04-11T22:24:22.437Z,65.30
2019-04-11T22:26:55.782Z,65.60
2019-04-11T22:29:28.322Z,65.90
2019-04-11T22:32:01.686Z,66.20
2019-04-11T22:34:43.735Z,66.60
2019-04-11T22:37:15.599Z,66.90
2019-04-11T22:39:47.383Z,67.00
2019-04-11T22:42:19.419Z,67.20
2019-04-11T22:44:51.379Z,67.40
2019-04-11T22:47:23.568Z,67.50
2019-04-11T22:49:56.796Z,67.60
2019-04-11T22:52:28.586Z,67.70
2019-04-11T22:55:00.212Z,68.10
2019-04-11T22:57:32.141Z,68.20
2019-04-11T23:00:04.428Z,68.40
2019-04-11T23:02:44.972Z,68.60
2019-04-11T23:05:17.987Z,69.50
2019-04-11T23:07:49.693Z,69.00
2019-04-11T23:10:21.780Z,69.20
2019-04-11T23:12:54.096Z,69.20
2019-04-11T23:15:25.813Z,69.20
2019-04-11T23:17:57.885Z,69.30
2019-04-11T23:20:31.123Z,69.60
2019-04-11T23:23:03.708Z,69.80
2019-04-11T23:25:35.958Z,70.10
2019-04-11T23:28:08.058Z,70.20
2019-04-11T23:30:40.129Z,70.30
2019-04-11T23:33:12.822Z,70.50
2019-04-11T23:35:45.108Z,70.70
2019-04-11T23:38:17.290Z,70.80
2019-04-11T23:40:51.203Z,71.70
2019-04-11T23:43:22.878Z,71.60
2019-04-11T23:45:55.758Z,70.80
2019-04-11T23:48:28.137Z,70.90
2019-04-11T23:51:00.078Z,71.00
2019-04-11T23:53:32.946Z,71.00
2019-04-11T23:56:04.927Z,70.90
2019-04-11T23:58:36.896Z,71.00
