createdAt,value
2022-09-20T00:01:33.311Z,13.30
2022-09-20T00:04:05.507Z,13.40
2022-09-20T00:06:34.490Z,13.40
2022-09-20T00:09:03.527Z,13.40
2022-09-20T00:11:33.464Z,13.40
2022-09-20T00:14:05.965Z,13.30
2022-09-20T00:16:36.195Z,13.40
2022-09-20T00:19:05.449Z,13.40
2022-09-20T00:21:36.436Z,13.40
2022-09-20T00:24:04.661Z,13.40
2022-09-20T00:26:32.813Z,13.40
2022-09-20T00:29:02.437Z,13.30
2022-09-20T00:31:30.595Z,13.30
2022-09-20T00:34:17.331Z,13.20
2022-09-20T00:36:48.488Z,13.30
2022-09-20T00:39:17.312Z,13.40
2022-09-20T00:41:45.553Z,13.40
2022-09-20T00:44:49.069Z,13.50
2022-09-20T00:47:26.812Z,13.50
2022-09-20T00:50:00.683Z,13.50
2022-09-20T00:52:30.404Z,13.50
2022-09-20T00:55:00.144Z,13.50
2022-09-20T00:57:28.748Z,13.60
2022-09-20T00:59:58.939Z,13.70
2022-09-20T01:02:31.601Z,13.70
2022-09-20T01:05:00.380Z,13.60
2022-09-20T01:07:29.843Z,13.70
2022-09-20T01:09:58.773Z,13.70
2022-09-20T01:12:31.500Z,13.80
2022-09-20T01:15:03.880Z,13.80
2022-09-20T01:17:35.451Z,13.80
2022-09-20T01:20:13.198Z,13.70
2022-09-20T01:23:16.542Z,13.70
2022-09-20T01:26:17.692Z,13.70
2022-09-20T01:28:52.557Z,13.70
2022-09-20T01:31:26.651Z,13.60
2022-09-20T01:33:59.749Z,13.60
2022-09-20T01:36:40.359Z,13.50
2022-09-20T01:39:15.917Z,13.50
2022-09-20T01:41:50.522Z,13.40
2022-09-20T01:44:27.272Z,13.50
2022-09-20T01:47:02.137Z,13.30
2022-09-20T01:49:41.943Z,13.20
2022-09-20T01:52:48.328Z,13.00
2022-09-20T01:55:49.953Z,13.10
2022-09-20T01:58:37.074Z,13.10
2022-09-20T02:01:35.237Z,13.10
2022-09-20T02:04:20.463Z,13.20
2022-09-20T02:07:08.842Z,13.10
2022-09-20T02:10:04.012Z,13.10
2022-09-20T02:12:52.100Z,13.20
2022-09-20T02:15:49.137Z,13.20
2022-09-20T02:18:35.926Z,13.20
2022-09-20T02:21:11.553Z,13.10
2022-09-20T02:23:50.310Z,13.20
2022-09-20T02:26:40.378Z,13.20
2022-09-20T02:29:18.748Z,13.20
2022-09-20T02:32:07.168Z,13.20
2022-09-20T02:34:56.624Z,13.00
2022-09-20T02:37:46.874Z,13.10
2022-09-20T02:40:27.633Z,13.10
2022-09-20T02:43:04.221Z,13.10
2022-09-20T02:45:41.448Z,13.00
2022-09-20T02:48:12.052Z,12.90
2022-09-20T02:50:48.374Z,12.90
2022-09-20T02:53:31.196Z,12.80
2022-09-20T02:56:08.276Z,12.80
2022-09-20T02:58:47.541Z,12.80
2022-09-20T03:01:27.746Z,12.80
2022-09-20T03:04:09.176Z,12.80
2022-09-20T03:06:44.619Z,12.70
2022-09-20T03:09:19.455Z,12.60
2022-09-20T03:11:58.931Z,12.60
2022-09-20T03:14:32.558Z,12.60
2022-09-20T03:17:10.289Z,12.70
2022-09-20T03:19:50.062Z,12.70
2022-09-20T03:22:32.519Z,12.60
2022-09-20T03:25:21.800Z,12.70
2022-09-20T03:27:58.839Z,12.70
2022-09-20T03:30:39.760Z,12.90
2022-09-20T03:33:15.122Z,12.80
2022-09-20T03:35:56.919Z,12.90
2022-09-20T03:38:41.260Z,13.00
2022-09-20T03:41:38.755Z,13.00
2022-09-20T03:44:33.276Z,13.00
2022-09-20T03:47:11.023Z,13.00
2022-09-20T03:50:05.344Z,13.00
2022-09-20T03:53:07.984Z,12.90
2022-09-20T03:56:13.565Z,13.00
2022-09-20T03:58:58.452Z,13.00
2022-09-20T04:01:45.178Z,12.90
2022-09-20T04:04:20.159Z,12.80
2022-09-20T04:07:11.953Z,12.80
2022-09-20T04:09:56.785Z,12.70
2022-09-20T04:12:34.028Z,12.60
2022-09-20T04:15:17.566Z,12.60
2022-09-20T04:17:53.275Z,12.60
2022-09-20T04:20:29.701Z,12.60
2022-09-20T04:23:01.165Z,12.70
2022-09-20T04:25:34.767Z,12.80
2022-09-20T04:28:11.685Z,12.80
2022-09-20T04:30:44.092Z,12.90
2022-09-20T04:33:21.556Z,12.90
2022-09-20T04:36:19.211Z,13.00
2022-09-20T04:38:52.237Z,13.10
2022-09-20T04:41:43.897Z,13.10
2022-09-20T04:44:56.660Z,13.10
2022-09-20T04:47:49.687Z,13.20
2022-09-20T04:50:44.054Z,13.30
2022-09-20T04:53:45.960Z,13.10
2022-09-20T04:56:23.493Z,13.20
2022-09-20T04:59:07.885Z,13.20
2022-09-20T05:02:20.033Z,13.30
2022-09-20T05:05:18.976Z,13.20
2022-09-20T05:08:16.122Z,13.30
2022-09-20T05:11:19.633Z,13.40
2022-09-20T05:14:12.927Z,13.40
2022-09-20T05:16:58.584Z,13.50
2022-09-20T05:19:37.416Z,13.60
2022-09-20T05:22:43.158Z,13.50
2022-09-20T05:25:34.132Z,13.60
2022-09-20T05:28:08.032Z,13.50
2022-09-20T05:30:43.235Z,13.70
2022-09-20T05:33:23.723Z,13.70
2022-09-20T05:36:03.468Z,13.70
2022-09-20T05:38:42.228Z,13.80
2022-09-20T05:41:19.050Z,13.90
2022-09-20T05:43:55.965Z,13.70
2022-09-20T05:46:37.783Z,13.80
2022-09-20T05:49:17.891Z,13.80
2022-09-20T05:52:12.024Z,13.90
2022-09-20T05:55:01.736Z,13.90
2022-09-20T05:57:39.110Z,14.00
2022-09-20T06:00:11.349Z,14.00
2022-09-20T06:02:48.270Z,14.00
2022-09-20T06:05:19.854Z,14.00
2022-09-20T06:08:24.704Z,14.10
2022-09-20T06:11:21.827Z,14.10
2022-09-20T06:14:05.067Z,14.10
2022-09-20T06:16:41.614Z,14.10
2022-09-20T06:19:19.881Z,14.20
2022-09-20T06:21:53.150Z,14.20
2022-09-20T06:24:32.501Z,14.30
2022-09-20T06:27:05.017Z,14.30
2022-09-20T06:29:36.900Z,14.30
2022-09-20T06:32:05.207Z,14.30
2022-09-20T06:34:33.383Z,14.40
2022-09-20T06:37:32.981Z,14.30
2022-09-20T06:40:30.126Z,14.40
2022-09-20T06:43:00.384Z,14.60
2022-09-20T06:45:29.053Z,14.40
2022-09-20T06:47:57.279Z,14.50
2022-09-20T06:50:25.457Z,14.40
2022-09-20T06:52:55.159Z,14.50
2022-09-20T06:55:29.623Z,14.70
2022-09-20T06:57:57.999Z,14.60
2022-09-20T07:00:25.979Z,14.70
2022-09-20T07:02:53.954Z,14.70
2022-09-20T07:05:22.220Z,14.70
2022-09-20T07:07:50.497Z,14.70
2022-09-20T07:10:18.416Z,14.70
2022-09-20T07:12:48.660Z,14.70
2022-09-20T07:15:17.099Z,14.70
2022-09-20T07:17:46.152Z,14.70
2022-09-20T07:20:15.757Z,14.80
2022-09-20T07:22:46.408Z,14.80
2022-09-20T07:25:14.667Z,14.80
2022-09-20T07:27:42.742Z,14.80
2022-09-20T07:30:14.511Z,14.90
2022-09-20T07:32:42.788Z,14.80
2022-09-20T07:35:11.865Z,14.80
2022-09-20T07:37:41.334Z,14.90
2022-09-20T07:40:11.544Z,14.90
2022-09-20T07:42:39.765Z,15.00
2022-09-20T07:45:09.104Z,15.00
2022-09-20T07:47:41.225Z,15.00
2022-09-20T07:50:11.263Z,15.20
2022-09-20T07:52:39.271Z,15.10
2022-09-20T07:55:07.998Z,15.20
2022-09-20T07:57:37.518Z,15.20
2022-09-20T08:00:08.627Z,15.30
2022-09-20T08:02:38.111Z,15.20
2022-09-20T08:05:06.951Z,15.40
2022-09-20T08:07:34.856Z,15.30
2022-09-20T08:10:02.811Z,15.50
2022-09-20T08:15:18.735Z,15.40
2022-09-20T08:17:49.612Z,15.40
2022-09-20T08:20:19.492Z,15.50
2022-09-20T08:22:56.582Z,15.50
2022-09-20T08:25:34.998Z,15.50
2022-09-20T08:28:03.587Z,15.50
2022-09-20T08:30:31.737Z,15.50
2022-09-20T08:33:03.396Z,15.50
2022-09-20T08:35:31.433Z,15.60
2022-09-20T08:40:51.569Z,15.70
2022-09-20T08:43:22.341Z,15.80
2022-09-20T08:45:50.872Z,15.70
2022-09-20T08:48:28.309Z,15.70
2022-09-20T08:50:59.951Z,15.80
2022-09-20T08:53:28.992Z,15.90
2022-09-20T08:55:59.590Z,15.80
2022-09-20T08:58:28.712Z,15.80
2022-09-20T09:00:58.892Z,15.90
2022-09-20T09:03:29.342Z,16.00
2022-09-20T09:05:58.805Z,16.10
2022-09-20T09:08:31.024Z,16.00
2022-09-20T09:11:01.888Z,16.00
2022-09-20T09:13:37.718Z,16.20
2022-09-20T09:16:10.872Z,16.10
2022-09-20T09:18:42.148Z,16.30
2022-09-20T09:21:18.186Z,16.30
2022-09-20T09:23:52.746Z,16.30
2022-09-20T09:26:23.723Z,16.40
2022-09-20T09:29:17.087Z,16.50
2022-09-20T09:31:46.400Z,16.50
2022-09-20T09:34:27.126Z,16.60
2022-09-20T09:36:55.959Z,16.60
2022-09-20T09:39:28.437Z,16.70
2022-09-20T09:41:59.149Z,16.50
2022-09-20T09:44:29.229Z,16.70
2022-09-20T09:46:58.638Z,16.60
2022-09-20T09:49:34.041Z,16.60
2022-09-20T09:52:08.613Z,16.70
2022-09-20T09:54:39.569Z,16.80
2022-09-20T09:57:24.430Z,16.90
2022-09-20T10:00:13.785Z,17.10
2022-09-20T10:03:06.945Z,17.20
2022-09-20T10:05:53.223Z,17.30
2022-09-20T10:08:30.297Z,17.40
2022-09-20T10:11:10.210Z,17.30
2022-09-20T10:13:45.608Z,17.30
2022-09-20T10:16:22.009Z,17.30
2022-09-20T10:18:55.812Z,17.30
2022-09-20T10:21:43.656Z,17.40
2022-09-20T10:24:30.260Z,17.50
2022-09-20T10:27:19.137Z,17.60
2022-09-20T10:30:03.112Z,17.70
2022-09-20T10:32:45.825Z,17.70
2022-09-20T10:35:41.298Z,17.60
2022-09-20T10:38:19.687Z,17.40
2022-09-20T10:41:31.735Z,17.50
2022-09-20T10:44:32.923Z,17.60
2022-09-20T10:47:08.207Z,17.60
2022-09-20T10:49:41.289Z,17.70
2022-09-20T10:52:37.042Z,17.80
2022-09-20T10:55:25.566Z,17.90
2022-09-20T10:58:06.109Z,17.90
2022-09-20T11:00:46.852Z,17.90
2022-09-20T11:03:29.634Z,17.90
2022-09-20T11:06:15.159Z,17.90
2022-09-20T11:08:45.873Z,18.00
2022-09-20T11:11:22.069Z,18.10
2022-09-20T11:13:59.698Z,18.20
2022-09-20T11:16:34.199Z,18.20
2022-09-20T11:19:10.275Z,18.30
2022-09-20T11:21:45.412Z,18.30
2022-09-20T11:24:29.150Z,18.30
2022-09-20T11:27:02.063Z,18.40
2022-09-20T11:29:36.903Z,18.50
2022-09-20T11:32:13.946Z,18.60
2022-09-20T11:34:50.773Z,18.50
2022-09-20T11:37:20.014Z,18.50
2022-09-20T11:39:52.395Z,18.50
2022-09-20T11:42:26.471Z,18.40
2022-09-20T11:44:55.940Z,18.40
2022-09-20T11:47:52.862Z,18.50
2022-09-20T11:50:48.367Z,18.50
2022-09-20T11:53:36.658Z,18.50
2022-09-20T11:56:09.839Z,18.60
2022-09-20T11:58:48.428Z,18.60
2022-09-20T12:01:18.773Z,18.70
2022-09-20T12:04:00.230Z,18.70
2022-09-20T12:06:39.764Z,18.70
2022-09-20T12:09:24.458Z,18.90
2022-09-20T12:11:53.241Z,19.00
2022-09-20T12:14:26.355Z,19.20
2022-09-20T12:16:54.763Z,19.00
2022-09-20T12:19:41.189Z,18.80
2022-09-20T12:22:29.507Z,18.80
2022-09-20T12:25:34.597Z,18.60
2022-09-20T12:28:02.781Z,18.60
2022-09-20T12:30:33.972Z,18.70
2022-09-20T12:33:02.614Z,18.80
2022-09-20T12:36:14.483Z,18.90
2022-09-20T12:39:00.157Z,18.90
2022-09-20T12:41:29.316Z,18.60
2022-09-20T12:44:04.887Z,18.40
2022-09-20T12:46:38.152Z,18.30
2022-09-20T12:50:01.571Z,18.30
2022-09-20T12:52:55.573Z,18.30
2022-09-20T12:55:40.115Z,18.20
2022-09-20T12:58:23.839Z,18.10
2022-09-20T13:01:13.322Z,18.00
2022-09-20T13:03:44.717Z,18.20
2022-09-20T13:06:25.687Z,17.90
2022-09-20T13:09:06.168Z,18.00
2022-09-20T13:11:40.284Z,18.00
2022-09-20T13:14:13.330Z,18.00
2022-09-20T13:16:56.347Z,18.00
2022-09-20T13:19:29.838Z,18.20
2022-09-20T13:22:03.946Z,18.20
2022-09-20T13:24:38.223Z,18.20
2022-09-20T13:27:10.047Z,18.20
2022-09-20T13:29:41.284Z,18.40
2022-09-20T13:32:19.560Z,18.50
2022-09-20T13:35:06.538Z,18.60
2022-09-20T13:37:35.729Z,18.70
2022-09-20T13:40:04.834Z,18.70
2022-09-20T13:42:35.800Z,18.80
2022-09-20T13:45:04.984Z,18.60
2022-09-20T13:47:34.097Z,18.50
2022-09-20T13:50:14.160Z,18.40
2022-09-20T13:52:47.845Z,18.40
2022-09-20T13:55:28.559Z,18.50
2022-09-20T13:57:59.860Z,18.60
2022-09-20T14:00:29.154Z,18.50
2022-09-20T14:02:58.648Z,18.50
2022-09-20T14:05:30.910Z,18.60
2022-09-20T14:08:01.694Z,18.60
2022-09-20T14:10:33.229Z,18.60
2022-09-20T14:13:02.428Z,18.60
2022-09-20T14:15:35.445Z,18.60
2022-09-20T14:18:06.508Z,18.60
2022-09-20T14:20:36.329Z,18.70
2022-09-20T14:23:04.411Z,18.40
2022-09-20T14:25:33.448Z,18.30
2022-09-20T14:28:17.334Z,18.20
2022-09-20T14:30:47.392Z,18.20
2022-09-20T14:33:19.551Z,18.20
2022-09-20T14:35:50.850Z,18.10
2022-09-20T14:38:23.920Z,18.40
2022-09-20T14:40:52.864Z,18.30
2022-09-20T14:43:26.944Z,18.40
2022-09-20T14:45:57.728Z,18.40
2022-09-20T14:48:37.729Z,18.30
2022-09-20T14:51:25.469Z,18.30
2022-09-20T14:53:54.735Z,18.30
2022-09-20T14:56:34.956Z,18.50
2022-09-20T14:59:20.470Z,18.30
2022-09-20T15:01:59.332Z,18.40
2022-09-20T15:04:28.902Z,18.50
2022-09-20T15:07:02.738Z,18.50
2022-09-20T15:09:31.487Z,18.60
2022-09-20T15:12:07.214Z,18.60
2022-09-20T15:14:37.912Z,18.60
2022-09-20T15:17:07.289Z,18.50
2022-09-20T15:19:35.388Z,18.60
2022-09-20T15:22:05.222Z,18.60
2022-09-20T15:24:33.256Z,18.60
2022-09-20T15:27:01.786Z,18.60
2022-09-20T15:29:30.291Z,18.50
2022-09-20T15:31:58.965Z,18.40
2022-09-20T15:34:27.561Z,18.50
2022-09-20T15:36:55.722Z,18.60
2022-09-20T15:39:25.523Z,18.30
2022-09-20T15:41:54.126Z,18.40
2022-09-20T15:44:22.105Z,18.30
2022-09-20T15:46:52.650Z,18.30
2022-09-20T15:49:49.159Z,18.30
2022-09-20T15:52:27.841Z,18.50
2022-09-20T15:55:02.064Z,18.70
2022-09-20T15:57:30.114Z,18.90
2022-09-20T15:59:59.107Z,18.90
2022-09-20T16:02:27.770Z,18.90
2022-09-20T16:04:56.067Z,19.20
2022-09-20T16:07:27.123Z,19.30
2022-09-20T16:09:57.967Z,19.30
2022-09-20T16:12:26.880Z,19.20
2022-09-20T16:14:54.904Z,19.20
2022-09-20T16:17:43.748Z,19.10
2022-09-20T16:20:11.141Z,19.00
2022-09-20T16:22:39.171Z,19.00
2022-09-20T16:25:09.804Z,18.80
2022-09-20T16:27:37.831Z,18.60
2022-09-20T16:30:07.080Z,18.60
2022-09-20T16:32:38.120Z,18.60
2022-09-20T16:35:07.922Z,18.70
2022-09-20T16:37:37.006Z,18.70
2022-09-20T16:40:14.258Z,18.70
2022-09-20T16:42:42.324Z,18.80
2022-09-20T16:45:13.268Z,18.80
2022-09-20T16:47:41.592Z,18.70
2022-09-20T16:50:10.617Z,18.60
2022-09-20T16:52:39.150Z,18.30
2022-09-20T16:55:10.959Z,18.10
2022-09-20T16:57:39.113Z,18.00
2022-09-20T17:00:08.260Z,17.70
2022-09-20T17:02:36.227Z,17.80
2022-09-20T17:05:04.241Z,17.70
2022-09-20T17:07:33.746Z,17.60
2022-09-20T17:10:01.924Z,17.60
2022-09-20T17:12:34.016Z,17.40
2022-09-20T17:15:01.912Z,17.40
2022-09-20T17:17:30.057Z,17.30
2022-09-20T17:19:58.552Z,17.20
2022-09-20T17:22:26.594Z,17.10
2022-09-20T17:24:54.952Z,17.00
2022-09-20T17:27:24.001Z,17.00
2022-09-20T17:29:53.585Z,17.00
2022-09-20T17:32:23.952Z,17.00
2022-09-20T17:34:52.266Z,16.80
2022-09-20T17:37:22.249Z,16.70
2022-09-20T17:39:50.390Z,16.80
2022-09-20T17:42:19.118Z,16.70
2022-09-20T17:44:48.208Z,16.70
2022-09-20T17:47:19.906Z,16.60
2022-09-20T17:49:47.983Z,16.50
2022-09-20T17:52:15.993Z,16.60
2022-09-20T17:54:46.230Z,16.40
2022-09-20T17:57:14.234Z,16.50
2022-09-20T17:59:42.249Z,16.40
2022-09-20T18:02:11.080Z,16.40
2022-09-20T18:04:42.855Z,16.30
2022-09-20T18:07:11.105Z,16.30
2022-09-20T18:09:39.667Z,16.40
2022-09-20T18:12:07.915Z,16.30
2022-09-20T18:14:36.384Z,16.30
2022-09-20T18:17:05.465Z,16.40
2022-09-20T18:19:35.900Z,16.50
2022-09-20T18:22:06.893Z,16.30
2022-09-20T18:24:35.432Z,16.30
2022-09-20T18:27:04.588Z,16.30
2022-09-20T18:29:36.906Z,16.20
2022-09-20T18:32:05.440Z,16.20
2022-09-20T18:34:34.044Z,16.10
2022-09-20T18:37:06.051Z,16.10
2022-09-20T18:39:37.143Z,16.00
2022-09-20T18:42:07.772Z,16.00
2022-09-20T18:44:36.462Z,16.00
2022-09-20T18:47:05.489Z,15.90
2022-09-20T18:49:34.439Z,15.80
2022-09-20T18:52:05.496Z,15.80
2022-09-20T18:54:33.768Z,15.80
2022-09-20T18:57:02.872Z,15.70
2022-09-20T18:59:31.906Z,15.80
2022-09-20T19:02:24.841Z,15.70
2022-09-20T19:05:08.492Z,15.70
2022-09-20T19:07:49.905Z,15.70
2022-09-20T19:10:27.978Z,15.60
2022-09-20T19:13:03.503Z,15.50
2022-09-20T19:15:45.305Z,15.30
2022-09-20T19:18:34.146Z,15.50
2022-09-20T19:21:14.310Z,15.40
2022-09-20T19:24:03.538Z,15.40
2022-09-20T19:26:37.938Z,15.30
2022-09-20T19:29:18.006Z,15.20
2022-09-20T19:31:48.251Z,15.20
2022-09-20T19:34:20.313Z,15.10
2022-09-20T19:37:02.013Z,15.00
2022-09-20T19:39:47.928Z,14.90
2022-09-20T19:42:24.643Z,15.00
2022-09-20T19:45:04.298Z,14.80
2022-09-20T19:47:42.368Z,14.70
2022-09-20T19:50:18.128Z,14.80
2022-09-20T19:52:46.636Z,14.80
2022-09-20T19:55:17.742Z,14.70
2022-09-20T19:57:47.929Z,14.70
2022-09-20T20:00:18.482Z,14.70
2022-09-20T20:02:47.684Z,14.70
2022-09-20T20:05:18.632Z,14.70
2022-09-20T20:07:51.884Z,14.70
2022-09-20T20:10:28.013Z,14.70
2022-09-20T20:13:03.514Z,14.70
2022-09-20T20:15:44.312Z,14.70
2022-09-20T20:18:20.805Z,14.70
2022-09-20T20:20:51.743Z,14.70
2022-09-20T20:23:42.253Z,14.70
2022-09-20T20:26:23.397Z,14.70
2022-09-20T20:28:52.801Z,14.70
2022-09-20T20:31:20.994Z,14.70
2022-09-20T20:33:49.592Z,14.50
2022-09-20T20:36:18.192Z,14.50
2022-09-20T20:38:49.872Z,14.50
2022-09-20T20:41:21.780Z,14.50
2022-09-20T20:43:57.256Z,14.50
2022-09-20T20:46:26.348Z,14.60
2022-09-20T20:48:54.409Z,14.70
2022-09-20T20:51:23.840Z,14.80
2022-09-20T20:53:53.878Z,14.70
2022-09-20T20:56:25.788Z,14.80
2022-09-20T20:58:54.070Z,14.80
2022-09-20T21:01:24.042Z,14.80
2022-09-20T21:03:54.749Z,14.70
2022-09-20T21:06:24.955Z,14.80
2022-09-20T21:08:53.479Z,14.80
2022-09-20T21:11:25.510Z,14.90
2022-09-20T21:13:54.031Z,15.00
2022-09-20T21:16:23.882Z,15.00
2022-09-20T21:18:52.124Z,15.00
2022-09-20T21:21:21.483Z,15.00
2022-09-20T21:23:51.433Z,15.00
2022-09-20T21:26:22.474Z,15.10
2022-09-20T21:28:52.631Z,15.10
2022-09-20T21:31:21.789Z,15.10
2022-09-20T21:33:50.116Z,15.10
2022-09-20T21:36:20.253Z,15.10
2022-09-20T21:38:48.412Z,15.20
2022-09-20T21:41:18.363Z,15.10
2022-09-20T21:43:48.857Z,15.10
2022-09-20T21:46:18.925Z,15.10
2022-09-20T21:48:47.587Z,15.10
2022-09-20T21:51:18.226Z,15.00
2022-09-20T21:53:46.426Z,15.00
2022-09-20T21:56:16.253Z,15.10
2022-09-20T21:58:46.041Z,14.90
2022-09-20T22:01:18.514Z,14.90
2022-09-20T22:03:48.874Z,14.80
2022-09-20T22:06:18.341Z,14.80
2022-09-20T22:08:48.577Z,14.80
2022-09-20T22:11:17.614Z,14.60
2022-09-20T22:13:47.255Z,14.60
2022-09-20T22:16:19.911Z,14.50
2022-09-20T22:18:48.321Z,14.60
2022-09-20T22:21:18.973Z,14.50
2022-09-20T22:23:50.953Z,14.50
2022-09-20T22:26:20.687Z,14.40
2022-09-20T22:28:50.068Z,14.40
2022-09-20T22:31:21.619Z,14.40
2022-09-20T22:33:51.895Z,14.30
2022-09-20T22:36:22.389Z,14.30
2022-09-20T22:38:50.778Z,14.30
2022-09-20T22:41:20.567Z,14.30
2022-09-20T22:43:49.074Z,14.20
2022-09-20T22:46:19.874Z,14.10
2022-09-20T22:48:48.311Z,14.10
2022-09-20T22:51:18.114Z,14.10
2022-09-20T22:53:46.824Z,14.00
2022-09-20T22:56:16.784Z,14.00
2022-09-20T22:58:46.596Z,14.00
2022-09-20T23:01:16.593Z,14.00
2022-09-20T23:03:48.508Z,14.10
2022-09-20T23:06:20.908Z,14.10
2022-09-20T23:08:49.672Z,14.10
2022-09-20T23:11:18.836Z,14.10
2022-09-20T23:13:48.131Z,14.10
2022-09-20T23:16:19.257Z,14.10
2022-09-20T23:18:52.601Z,14.10
2022-09-20T23:21:21.811Z,14.10
2022-09-20T23:23:54.305Z,14.20
2022-09-20T23:26:22.642Z,14.20
2022-09-20T23:28:55.854Z,14.20
2022-09-20T23:31:24.808Z,14.30
2022-09-20T23:33:56.562Z,14.30
2022-09-20T23:36:26.530Z,14.30
2022-09-20T23:38:54.766Z,14.30
2022-09-20T23:41:24.838Z,14.30
2022-09-20T23:43:53.245Z,14.40
2022-09-20T23:46:23.659Z,14.40
2022-09-20T23:48:53.341Z,14.40
2022-09-20T23:51:22.933Z,14.50
2022-09-20T23:53:51.627Z,14.40
2022-09-20T23:56:21.183Z,14.50
2022-09-20T23:58:50.319Z,14.50
