createdAt,value
2018-08-18T00:00:45.477Z,66.48
2018-08-18T00:05:54.543Z,67.70
2018-08-18T00:11:03.708Z,67.53
2018-08-18T00:16:12.708Z,67.73
2018-08-18T00:21:21.920Z,67.38
2018-08-18T00:26:30.884Z,68.30
2018-08-18T00:31:40.706Z,68.48
2018-08-18T00:36:51.007Z,68.36
2018-08-18T00:42:00.304Z,68.30
2018-08-18T00:47:09.718Z,69.20
2018-08-18T00:52:18.984Z,69.51
2018-08-18T00:57:29.216Z,70.34
2018-08-18T01:02:38.606Z,71.48
2018-08-18T01:07:48.044Z,71.98
2018-08-18T01:12:57.441Z,71.76
2018-08-18T01:18:06.510Z,71.68
2018-08-18T01:23:15.460Z,71.70
2018-08-18T01:28:24.726Z,72.08
2018-08-18T01:33:34.762Z,70.49
2018-08-18T01:38:43.462Z,70.71
2018-08-18T01:44:25.761Z,70.27
2018-08-18T01:49:35.414Z,71.42
2018-08-18T01:54:44.780Z,72.75
2018-08-18T01:59:54.168Z,74.51
2018-08-18T02:05:09.294Z,74.56
2018-08-18T02:10:18.157Z,74.85
2018-08-18T02:15:28.178Z,75.82
2018-08-18T02:20:37.204Z,76.73
2018-08-18T02:25:46.677Z,76.41
2018-08-18T02:30:56.035Z,75.77
2018-08-18T02:36:05.392Z,74.79
2018-08-18T02:41:14.781Z,73.25
2018-08-18T02:46:32.782Z,72.01
2018-08-18T02:51:41.335Z,73.31
2018-08-18T02:56:50.351Z,73.80
2018-08-18T03:01:59.942Z,75.90
2018-08-18T03:07:09.346Z,75.90
2018-08-18T03:12:18.755Z,76.43
2018-08-18T03:17:28.008Z,75.64
2018-08-18T03:22:36.638Z,74.85
2018-08-18T03:27:46.372Z,73.65
2018-08-18T03:32:55.107Z,75.32
2018-08-18T03:38:04.721Z,73.66
2018-08-18T03:43:13.773Z,73.45
2018-08-18T03:48:23.200Z,72.88
2018-08-18T03:53:32.162Z,74.00
2018-08-18T03:58:48.743Z,73.95
2018-08-18T04:03:58.149Z,74.34
2018-08-18T04:09:09.954Z,76.74
2018-08-18T04:14:21.656Z,76.92
2018-08-18T04:19:30.814Z,78.38
2018-08-18T04:24:40.021Z,77.98
2018-08-18T04:29:49.213Z,75.02
2018-08-18T04:34:58.097Z,75.54
2018-08-18T04:40:07.440Z,73.83
2018-08-18T04:45:16.599Z,74.26
2018-08-18T04:50:25.749Z,73.85
2018-08-18T04:55:34.752Z,73.15
2018-08-18T05:00:43.794Z,71.37
2018-08-18T05:05:52.870Z,70.57
2018-08-18T05:11:02.421Z,60.21
2018-08-18T05:16:11.357Z,56.14
2018-08-18T05:21:20.556Z,53.02
2018-08-18T05:26:29.927Z,49.18
2018-08-18T05:31:39.127Z,46.23
2018-08-18T05:36:48.617Z,48.40
2018-08-18T05:41:58.052Z,57.11
2018-08-18T05:47:07.256Z,55.67
2018-08-18T05:52:16.351Z,44.89
2018-08-18T05:57:25.861Z,42.30
2018-08-18T06:02:35.306Z,40.23
2018-08-18T06:07:44.484Z,37.45
2018-08-18T06:12:54.028Z,37.61
2018-08-18T06:18:03.545Z,36.21
2018-08-18T06:23:12.689Z,42.51
2018-08-18T06:28:23.016Z,46.83
2018-08-18T06:33:32.752Z,50.13
2018-08-18T06:38:41.659Z,52.42
2018-08-18T06:43:50.858Z,52.14
2018-08-18T06:48:59.623Z,50.11
2018-08-18T06:54:08.704Z,50.23
2018-08-18T06:59:17.772Z,47.84
2018-08-18T07:04:27.020Z,47.63
2018-08-18T07:09:36.153Z,47.26
2018-08-18T07:14:45.739Z,45.46
2018-08-18T07:19:54.846Z,44.89
2018-08-18T07:25:04.501Z,43.92
2018-08-18T07:30:13.685Z,44.60
2018-08-18T07:35:23.062Z,45.39
2018-08-18T07:40:32.335Z,44.51
2018-08-18T07:45:41.905Z,43.24
2018-08-18T07:50:51.784Z,45.48
2018-08-18T07:56:00.994Z,46.67
2018-08-18T08:01:10.639Z,45.35
2018-08-18T08:06:19.895Z,42.94
2018-08-18T08:11:28.994Z,44.53
2018-08-18T08:16:37.724Z,44.21
2018-08-18T08:21:47.097Z,43.76
2018-08-18T08:26:56.705Z,44.97
2018-08-18T08:32:07.175Z,41.34
2018-08-18T08:37:16.248Z,43.09
2018-08-18T08:42:26.125Z,43.25
2018-08-18T08:47:34.916Z,41.57
2018-08-18T08:52:44.039Z,42.30
2018-08-18T08:57:53.057Z,41.87
2018-08-18T09:03:01.682Z,43.68
2018-08-18T09:08:10.722Z,44.89
2018-08-18T09:13:20.080Z,41.83
2018-08-18T09:18:29.464Z,40.38
2018-08-18T09:23:38.975Z,34.08
2018-08-18T09:28:47.794Z,34.49
2018-08-18T09:33:57.173Z,35.33
2018-08-18T09:39:08.757Z,36.91
2018-08-18T09:44:18.421Z,35.52
2018-08-18T09:49:27.284Z,35.08
2018-08-18T09:54:36.179Z,33.91
2018-08-18T09:59:45.530Z,36.21
2018-08-18T10:04:55.125Z,35.36
2018-08-18T10:10:04.915Z,34.04
2018-08-18T10:15:14.375Z,35.47
2018-08-18T10:20:23.897Z,34.82
2018-08-18T10:25:33.209Z,34.79
2018-08-18T10:30:41.945Z,36.95
2018-08-18T10:35:51.394Z,31.22
2018-08-18T10:41:01.641Z,33.33
2018-08-18T10:46:10.942Z,32.68
2018-08-18T10:51:31.483Z,34.49
2018-08-18T10:56:41.104Z,31.02
2018-08-18T11:02:02.894Z,28.16
2018-08-18T11:07:11.678Z,26.46
2018-08-18T11:12:20.914Z,28.37
2018-08-18T11:17:30.347Z,29.66
2018-08-18T11:22:50.471Z,30.28
2018-08-18T11:27:59.918Z,30.22
2018-08-18T11:33:10.321Z,33.86
2018-08-18T11:38:19.773Z,33.76
2018-08-18T11:43:30.081Z,30.64
2018-08-18T11:48:39.335Z,31.89
2018-08-18T11:53:57.826Z,31.43
2018-08-18T11:59:13.096Z,32.47
2018-08-18T12:04:22.693Z,32.24
2018-08-18T12:09:31.689Z,31.07
2018-08-18T12:14:40.695Z,30.17
2018-08-18T12:19:50.038Z,32.80
2018-08-18T12:24:59.217Z,31.41
2018-08-18T12:30:18.296Z,33.83
2018-08-18T12:35:27.567Z,35.01
2018-08-18T12:40:37.165Z,32.96
2018-08-18T12:45:46.140Z,30.73
2018-08-18T12:50:55.643Z,33.37
2018-08-18T12:56:04.795Z,31.44
2018-08-18T13:01:24.260Z,34.81
2018-08-18T13:06:33.897Z,32.64
2018-08-18T13:11:42.703Z,31.72
2018-08-18T13:16:52.093Z,30.87
2018-08-18T13:22:01.427Z,32.42
2018-08-18T13:27:10.845Z,34.49
2018-08-18T13:32:20.675Z,33.73
2018-08-18T13:37:30.020Z,35.70
2018-08-18T13:42:39.463Z,32.91
2018-08-18T13:47:48.572Z,32.40
2018-08-18T13:52:57.837Z,35.63
2018-08-18T13:58:10.066Z,33.03
2018-08-18T14:03:25.739Z,33.92
2018-08-18T14:08:35.032Z,31.77
2018-08-18T14:13:46.376Z,32.32
2018-08-18T14:18:57.160Z,32.24
2018-08-18T14:24:07.830Z,33.32
2018-08-18T14:29:17.746Z,35.82
2018-08-18T14:34:37.811Z,34.55
2018-08-18T14:39:47.820Z,33.93
2018-08-18T14:44:57.618Z,34.49
2018-08-18T14:50:21.823Z,34.49
2018-08-18T14:55:31.306Z,31.89
2018-08-18T15:00:42.554Z,31.74
2018-08-18T15:05:52.323Z,32.45
2018-08-18T15:11:02.147Z,35.07
2018-08-18T15:16:11.877Z,36.29
2018-08-18T15:21:21.031Z,36.02
2018-08-18T15:26:29.703Z,34.87
2018-08-18T15:31:39.412Z,35.37
2018-08-18T15:36:48.722Z,36.36
2018-08-18T15:41:58.141Z,36.77
2018-08-18T15:47:07.589Z,37.48
2018-08-18T15:52:17.065Z,34.43
2018-08-18T15:57:26.333Z,36.41
2018-08-18T16:02:35.925Z,33.83
2018-08-18T16:07:44.776Z,33.42
2018-08-18T16:12:55.224Z,34.13
2018-08-18T16:18:04.125Z,33.97
2018-08-18T16:23:13.248Z,33.06
2018-08-18T16:28:23.252Z,32.87
2018-08-18T16:33:32.779Z,32.87
2018-08-18T16:38:42.198Z,31.75
2018-08-18T16:43:51.303Z,33.34
2018-08-18T16:49:00.766Z,34.69
2018-08-18T16:54:19.071Z,33.59
2018-08-18T16:59:28.459Z,32.76
2018-08-18T17:04:37.545Z,34.30
2018-08-18T17:09:46.633Z,36.01
2018-08-18T17:14:56.176Z,36.66
2018-08-18T17:20:06.333Z,37.13
2018-08-18T17:25:15.020Z,37.56
2018-08-18T17:30:24.330Z,38.03
2018-08-18T17:35:33.478Z,39.02
2018-08-18T17:40:42.297Z,40.13
2018-08-18T17:45:51.797Z,41.82
2018-08-18T17:51:01.215Z,42.90
2018-08-18T17:56:10.265Z,43.90
2018-08-18T18:01:19.232Z,44.49
2018-08-18T18:06:28.650Z,44.19
2018-08-18T18:11:38.318Z,45.17
2018-08-18T18:16:47.838Z,47.22
2018-08-18T18:21:57.172Z,47.66
2018-08-18T18:27:06.083Z,48.03
2018-08-18T18:32:15.244Z,48.13
2018-08-18T18:37:24.323Z,50.24
2018-08-18T18:42:35.712Z,52.82
2018-08-18T18:47:45.762Z,55.02
2018-08-18T18:52:54.667Z,53.64
2018-08-18T18:58:09.031Z,54.67
2018-08-18T19:03:17.924Z,56.27
2018-08-18T19:08:27.470Z,59.38
2018-08-18T19:13:37.244Z,58.67
2018-08-18T19:18:46.671Z,59.10
2018-08-18T19:23:55.897Z,60.87
2018-08-18T19:29:05.192Z,62.25
2018-08-18T19:34:14.252Z,62.88
2018-08-18T19:39:23.757Z,64.45
2018-08-18T19:44:35.732Z,64.22
2018-08-18T19:49:45.069Z,65.32
2018-08-18T19:54:53.942Z,65.75
2018-08-18T20:00:21.294Z,65.90
2018-08-18T20:05:31.420Z,67.66
2018-08-18T20:10:41.303Z,68.76
2018-08-18T20:15:50.714Z,69.92
2018-08-18T20:21:00.478Z,70.61
2018-08-18T20:26:09.766Z,70.00
2018-08-18T20:31:19.428Z,69.59
2018-08-18T20:36:29.542Z,70.25
2018-08-18T20:41:39.100Z,71.05
2018-08-18T20:46:48.205Z,71.34
2018-08-18T20:51:57.806Z,71.37
2018-08-18T20:57:07.303Z,71.67
2018-08-18T21:02:16.372Z,72.44
2018-08-18T21:07:26.163Z,73.48
2018-08-18T21:12:35.566Z,72.99
2018-08-18T21:17:44.445Z,74.47
2018-08-18T21:22:53.407Z,74.24
2018-08-18T21:28:02.853Z,74.33
2018-08-18T21:33:12.747Z,75.75
2018-08-18T21:38:21.793Z,75.89
2018-08-18T21:43:32.260Z,76.57
2018-08-18T21:48:48.777Z,76.85
2018-08-18T21:53:57.645Z,77.77
2018-08-18T21:59:09.189Z,78.08
2018-08-18T22:04:18.281Z,79.33
2018-08-18T22:09:28.208Z,78.50
2018-08-18T22:14:37.579Z,79.25
2018-08-18T22:19:46.297Z,79.23
2018-08-18T22:24:55.761Z,79.44
2018-08-18T22:30:10.198Z,80.21
2018-08-18T22:35:19.265Z,79.88
2018-08-18T22:40:28.062Z,80.74
2018-08-18T22:45:37.327Z,80.79
2018-08-18T22:50:46.672Z,81.03
2018-08-18T22:55:55.675Z,81.24
2018-08-18T23:01:05.054Z,80.88
2018-08-18T23:06:14.452Z,80.12
2018-08-18T23:11:23.765Z,81.13
2018-08-18T23:16:33.166Z,81.98
2018-08-18T23:21:42.764Z,82.72
2018-08-18T23:26:51.649Z,82.37
2018-08-18T23:32:05.719Z,83.05
2018-08-18T23:37:14.672Z,83.78
2018-08-18T23:42:24.009Z,83.99
2018-08-18T23:47:33.192Z,85.02
2018-08-18T23:52:55.167Z,85.66
2018-08-18T23:58:04.677Z,85.71
