createdAt,value
2018-07-26T00:00:35.933Z,22.55
2018-07-26T00:03:03.730Z,22.54
2018-07-26T00:05:31.569Z,22.64
2018-07-26T00:07:59.317Z,22.68
2018-07-26T00:10:27.126Z,22.70
2018-07-26T00:12:55.018Z,22.68
2018-07-26T00:15:22.795Z,22.64
2018-07-26T00:17:50.557Z,22.50
2018-07-26T00:20:18.313Z,22.41
2018-07-26T00:22:46.085Z,22.35
2018-07-26T00:25:13.873Z,22.30
2018-07-26T00:27:41.678Z,22.26
2018-07-26T00:30:09.440Z,22.14
2018-07-26T00:32:37.213Z,22.06
2018-07-26T00:35:05.098Z,22.07
2018-07-26T00:37:32.901Z,22.14
2018-07-26T00:40:00.683Z,22.10
2018-07-26T00:42:28.469Z,22.08
2018-07-26T00:44:56.237Z,21.87
2018-07-26T00:47:24.017Z,21.85
2018-07-26T00:49:51.777Z,21.82
2018-07-26T00:52:19.589Z,21.93
2018-07-26T00:54:47.372Z,22.01
2018-07-26T00:57:15.197Z,22.09
2018-07-26T00:59:43.034Z,22.12
2018-07-26T01:02:10.822Z,22.16
2018-07-26T01:04:38.610Z,22.15
2018-07-26T01:07:06.397Z,22.22
2018-07-26T01:09:34.195Z,22.33
2018-07-26T01:12:02.090Z,22.35
2018-07-26T01:14:29.852Z,22.29
2018-07-26T01:16:57.642Z,22.29
2018-07-26T01:19:25.464Z,22.35
2018-07-26T01:21:53.282Z,22.35
2018-07-26T01:24:21.083Z,22.30
2018-07-26T01:26:48.898Z,22.33
2018-07-26T01:29:18.929Z,22.33
2018-07-26T01:31:46.999Z,22.27
2018-07-26T01:34:14.778Z,22.22
2018-07-26T01:36:42.595Z,22.25
2018-07-26T01:39:10.401Z,22.36
2018-07-26T01:41:38.181Z,22.41
2018-07-26T01:44:15.362Z,22.46
2018-07-26T01:46:43.226Z,22.64
2018-07-26T01:49:11.037Z,22.74
2018-07-26T01:51:38.809Z,22.69
2018-07-26T01:54:06.598Z,22.61
2018-07-26T01:56:34.363Z,22.58
2018-07-26T01:59:02.136Z,22.64
2018-07-26T02:01:29.957Z,22.49
2018-07-26T02:03:57.741Z,22.44
2018-07-26T02:06:25.518Z,22.45
2018-07-26T02:08:53.269Z,22.48
2018-07-26T02:11:21.044Z,22.52
2018-07-26T02:13:48.872Z,22.50
2018-07-26T02:16:16.661Z,22.48
2018-07-26T02:18:44.469Z,22.50
2018-07-26T02:21:12.249Z,22.52
2018-07-26T02:23:40.092Z,22.52
2018-07-26T02:26:07.910Z,22.41
2018-07-26T02:28:35.685Z,22.37
2018-07-26T02:31:03.575Z,22.33
2018-07-26T02:33:31.339Z,22.26
2018-07-26T02:35:59.129Z,22.25
2018-07-26T02:38:26.950Z,22.02
2018-07-26T02:40:54.758Z,22.04
2018-07-26T02:43:22.523Z,22.07
2018-07-26T02:45:50.301Z,22.09
2018-07-26T02:48:18.089Z,22.07
2018-07-26T02:50:45.886Z,21.99
2018-07-26T02:53:13.669Z,21.92
2018-07-26T02:55:41.425Z,21.84
2018-07-26T02:58:09.303Z,21.78
2018-07-26T03:00:37.149Z,21.79
2018-07-26T03:03:05.094Z,21.66
2018-07-26T03:05:32.862Z,21.68
2018-07-26T03:08:00.647Z,21.82
2018-07-26T03:10:28.427Z,21.86
2018-07-26T03:12:56.238Z,21.95
2018-07-26T03:15:24.072Z,21.99
2018-07-26T03:17:51.865Z,22.13
2018-07-26T03:20:19.658Z,22.24
2018-07-26T03:22:47.462Z,22.22
2018-07-26T03:25:15.258Z,22.22
2018-07-26T03:27:43.041Z,22.11
2018-07-26T03:30:10.846Z,22.21
2018-07-26T03:32:38.685Z,22.27
2018-07-26T03:35:06.596Z,22.35
2018-07-26T03:37:34.418Z,22.35
2018-07-26T03:40:02.209Z,22.52
2018-07-26T03:42:29.948Z,22.71
2018-07-26T03:44:57.729Z,22.93
2018-07-26T03:47:25.509Z,23.50
2018-07-26T03:49:53.300Z,23.56
2018-07-26T03:52:21.081Z,22.67
2018-07-26T03:54:48.858Z,22.69
2018-07-26T03:57:16.766Z,23.04
2018-07-26T03:59:44.585Z,23.41
2018-07-26T04:02:12.373Z,23.47
2018-07-26T04:04:40.144Z,23.71
2018-07-26T04:07:07.962Z,25.93
2018-07-26T04:09:35.757Z,28.49
2018-07-26T04:12:03.626Z,28.75
2018-07-26T04:14:31.402Z,29.42
2018-07-26T04:16:59.157Z,30.56
2018-07-26T04:19:26.902Z,31.52
2018-07-26T04:21:54.646Z,31.74
2018-07-26T04:24:22.433Z,32.03
2018-07-26T04:26:50.254Z,31.54
2018-07-26T04:29:18.038Z,30.08
2018-07-26T04:31:45.844Z,29.17
2018-07-26T04:34:13.632Z,28.28
2018-07-26T04:36:41.441Z,27.25
2018-07-26T04:39:09.929Z,26.13
2018-07-26T04:41:37.829Z,25.59
2018-07-26T04:44:05.594Z,25.68
2018-07-26T04:46:33.338Z,25.44
2018-07-26T04:49:01.199Z,25.41
2018-07-26T04:51:28.961Z,25.65
2018-07-26T04:53:56.737Z,26.10
2018-07-26T04:56:24.498Z,25.65
2018-07-26T04:58:52.269Z,25.53
2018-07-26T05:01:20.094Z,25.67
2018-07-26T05:03:47.873Z,25.68
2018-07-26T05:06:15.665Z,25.18
2018-07-26T05:08:43.419Z,24.94
2018-07-26T05:11:11.194Z,24.80
2018-07-26T05:13:38.998Z,24.83
2018-07-26T05:16:06.794Z,24.99
2018-07-26T05:18:34.623Z,25.24
2018-07-26T05:21:02.392Z,25.60
2018-07-26T05:23:30.217Z,25.57
2018-07-26T05:25:58.058Z,25.60
2018-07-26T05:28:25.824Z,25.72
2018-07-26T05:30:53.595Z,25.85
2018-07-26T05:33:21.397Z,25.92
2018-07-26T05:35:49.179Z,25.91
2018-07-26T05:38:16.985Z,26.20
2018-07-26T05:40:44.798Z,26.89
2018-07-26T05:43:12.617Z,27.66
2018-07-26T05:45:40.382Z,28.50
2018-07-26T05:48:08.226Z,28.96
2018-07-26T05:50:36.038Z,28.73
2018-07-26T05:53:03.853Z,28.01
2018-07-26T05:55:31.625Z,28.36
2018-07-26T05:57:59.406Z,29.07
2018-07-26T06:00:27.158Z,28.76
2018-07-26T06:02:54.937Z,29.03
2018-07-26T06:05:22.697Z,28.56
2018-07-26T06:07:50.525Z,28.03
2018-07-26T06:10:18.335Z,28.03
2018-07-26T06:12:46.149Z,27.43
2018-07-26T06:15:14.229Z,27.62
2018-07-26T06:17:42.026Z,27.89
2018-07-26T06:20:11.360Z,29.59
2018-07-26T06:22:39.602Z,31.58
2018-07-26T06:25:08.190Z,32.92
2018-07-26T06:27:35.997Z,34.20
2018-07-26T06:30:05.787Z,35.14
2018-07-26T06:32:33.636Z,33.65
2018-07-26T06:35:01.442Z,32.96
2018-07-26T06:37:29.299Z,33.42
2018-07-26T06:39:57.133Z,33.43
2018-07-26T06:42:24.953Z,34.17
2018-07-26T06:44:52.764Z,35.15
2018-07-26T06:47:20.541Z,35.75
2018-07-26T06:49:48.301Z,34.72
2018-07-26T06:52:16.152Z,34.17
2018-07-26T06:54:43.940Z,33.53
2018-07-26T06:57:11.718Z,32.86
2018-07-26T06:59:39.517Z,32.05
2018-07-26T07:02:07.653Z,31.07
2018-07-26T07:04:35.417Z,30.91
2018-07-26T07:07:03.300Z,30.35
2018-07-26T07:09:31.069Z,29.99
2018-07-26T07:11:58.882Z,29.49
2018-07-26T07:14:26.724Z,29.56
2018-07-26T07:16:54.634Z,29.79
2018-07-26T07:19:22.470Z,30.05
2018-07-26T07:21:50.313Z,29.83
2018-07-26T07:24:21.921Z,30.69
2018-07-26T07:26:51.458Z,29.56
2018-07-26T07:29:19.559Z,29.15
2018-07-26T07:31:47.733Z,29.16
2018-07-26T07:34:15.538Z,28.59
2018-07-26T07:36:43.395Z,29.22
2018-07-26T07:39:13.016Z,30.12
2018-07-26T07:41:40.869Z,31.31
2018-07-26T07:44:09.229Z,33.24
2018-07-26T07:46:37.176Z,34.65
2018-07-26T07:49:05.129Z,34.81
2018-07-26T07:51:33.243Z,34.48
2018-07-26T07:54:01.043Z,35.17
2018-07-26T07:56:28.930Z,34.74
2018-07-26T07:58:56.760Z,33.91
2018-07-26T08:01:25.003Z,34.08
2018-07-26T08:03:52.785Z,34.49
2018-07-26T08:06:20.590Z,35.17
2018-07-26T08:08:48.715Z,35.75
2018-07-26T08:11:16.571Z,35.02
2018-07-26T08:13:44.362Z,33.88
2018-07-26T08:16:12.144Z,32.98
2018-07-26T08:18:39.957Z,32.78
2018-07-26T08:21:07.750Z,33.44
2018-07-26T08:23:35.542Z,33.92
2018-07-26T08:26:03.512Z,33.69
2018-07-26T08:28:31.298Z,33.70
2018-07-26T08:30:59.102Z,33.78
2018-07-26T08:33:26.953Z,33.58
2018-07-26T08:35:54.750Z,33.09
2018-07-26T08:38:22.590Z,33.36
2018-07-26T08:40:50.383Z,33.57
2018-07-26T08:43:18.190Z,32.93
2018-07-26T08:45:46.000Z,31.96
2018-07-26T08:48:13.821Z,32.55
2018-07-26T08:50:41.702Z,32.90
2018-07-26T08:53:09.489Z,33.40
2018-07-26T08:55:37.373Z,33.20
2018-07-26T08:58:05.168Z,33.50
2018-07-26T09:00:33.024Z,33.70
2018-07-26T09:03:00.879Z,33.33
2018-07-26T09:05:28.686Z,32.44
2018-07-26T09:07:56.483Z,32.69
2018-07-26T09:10:24.241Z,32.43
2018-07-26T09:12:52.150Z,33.39
2018-07-26T09:15:19.942Z,33.69
2018-07-26T09:17:47.781Z,33.56
2018-07-26T09:20:15.571Z,33.13
2018-07-26T09:22:43.348Z,33.68
2018-07-26T09:25:11.138Z,34.38
2018-07-26T09:27:38.934Z,34.86
2018-07-26T09:30:08.082Z,33.99
2018-07-26T09:32:35.917Z,33.17
2018-07-26T09:35:03.747Z,32.85
2018-07-26T09:37:31.559Z,32.79
2018-07-26T09:39:59.399Z,33.66
2018-07-26T09:42:27.215Z,32.94
2018-07-26T09:44:55.151Z,32.49
2018-07-26T09:47:22.976Z,32.69
2018-07-26T09:49:50.906Z,33.54
2018-07-26T09:52:18.660Z,34.53
2018-07-26T09:54:46.451Z,34.06
2018-07-26T09:57:14.252Z,32.87
2018-07-26T09:59:42.088Z,33.13
2018-07-26T10:02:09.965Z,33.21
2018-07-26T10:04:37.749Z,32.43
2018-07-26T10:07:05.544Z,32.51
2018-07-26T10:09:34.212Z,33.56
2018-07-26T10:12:02.008Z,34.05
2018-07-26T10:14:29.815Z,34.26
2018-07-26T10:16:57.652Z,35.00
2018-07-26T10:19:25.462Z,33.57
2018-07-26T10:21:53.336Z,34.06
2018-07-26T10:24:21.117Z,33.25
2018-07-26T10:26:49.342Z,32.29
2018-07-26T10:29:17.106Z,33.29
2018-07-26T10:31:44.890Z,34.05
2018-07-26T10:34:12.705Z,34.25
2018-07-26T10:36:40.543Z,34.04
2018-07-26T10:39:09.729Z,32.99
2018-07-26T10:41:37.555Z,33.25
2018-07-26T10:44:05.351Z,33.20
2018-07-26T10:46:33.186Z,33.97
2018-07-26T10:49:00.993Z,34.72
2018-07-26T10:51:28.787Z,33.29
2018-07-26T10:53:56.545Z,32.67
2018-07-26T10:56:24.414Z,33.88
2018-07-26T10:58:52.337Z,33.21
2018-07-26T11:01:20.155Z,32.63
2018-07-26T11:03:48.024Z,32.43
2018-07-26T11:06:15.826Z,32.99
2018-07-26T11:08:43.611Z,33.24
2018-07-26T11:11:11.399Z,34.25
2018-07-26T11:13:40.015Z,34.00
2018-07-26T11:16:07.801Z,33.66
2018-07-26T11:18:35.652Z,34.04
2018-07-26T11:21:03.480Z,34.41
2018-07-26T11:23:31.323Z,33.89
2018-07-26T11:25:59.161Z,34.26
2018-07-26T11:28:27.014Z,34.96
2018-07-26T11:30:54.858Z,35.62
2018-07-26T11:33:22.733Z,36.18
2018-07-26T11:35:50.682Z,35.62
2018-07-26T11:38:18.571Z,34.48
2018-07-26T11:40:46.424Z,34.81
2018-07-26T11:43:14.291Z,35.02
2018-07-26T11:45:42.152Z,34.80
2018-07-26T11:48:10.061Z,35.70
2018-07-26T11:50:37.957Z,35.69
2018-07-26T11:53:06.005Z,35.06
2018-07-26T11:55:34.361Z,35.26
2018-07-26T11:58:02.221Z,35.17
2018-07-26T12:00:30.092Z,35.65
2018-07-26T12:02:57.973Z,36.81
2018-07-26T12:05:25.813Z,36.66
2018-07-26T12:07:53.639Z,35.02
2018-07-26T12:10:21.457Z,34.83
2018-07-26T12:12:49.270Z,33.99
2018-07-26T12:15:17.113Z,33.51
2018-07-26T12:17:45.014Z,34.27
2018-07-26T12:20:12.839Z,34.59
2018-07-26T12:22:40.987Z,34.96
2018-07-26T12:25:08.837Z,35.73
2018-07-26T12:27:36.657Z,36.03
2018-07-26T12:30:06.161Z,34.74
2018-07-26T12:32:34.019Z,32.77
2018-07-26T12:35:01.874Z,34.03
2018-07-26T12:37:29.734Z,35.11
2018-07-26T12:39:57.606Z,35.65
2018-07-26T12:42:25.474Z,37.39
2018-07-26T12:44:53.408Z,38.20
2018-07-26T12:47:21.250Z,36.63
2018-07-26T12:49:49.108Z,35.37
2018-07-26T12:52:18.985Z,36.72
2018-07-26T12:54:46.867Z,37.80
2018-07-26T12:57:14.706Z,36.83
2018-07-26T12:59:42.569Z,36.36
2018-07-26T13:02:11.754Z,36.80
2018-07-26T13:04:39.603Z,34.89
2018-07-26T13:07:07.562Z,33.67
2018-07-26T13:09:35.401Z,33.73
2018-07-26T13:12:03.336Z,34.45
2018-07-26T13:14:31.164Z,35.45
2018-07-26T13:16:58.981Z,35.42
2018-07-26T13:19:26.869Z,36.58
2018-07-26T13:21:54.740Z,36.93
2018-07-26T13:24:22.660Z,37.19
2018-07-26T13:26:50.525Z,37.47
2018-07-26T13:29:18.346Z,36.72
2018-07-26T13:31:46.261Z,35.77
2018-07-26T13:34:14.113Z,34.83
2018-07-26T13:36:41.938Z,34.75
2018-07-26T13:39:12.201Z,34.85
2018-07-26T13:41:40.072Z,34.53
2018-07-26T13:44:08.053Z,33.76
2018-07-26T13:46:36.238Z,34.00
2018-07-26T13:49:04.177Z,34.63
2018-07-26T13:51:32.018Z,34.99
2018-07-26T13:54:00.134Z,35.33
2018-07-26T13:56:27.949Z,35.19
2018-07-26T13:58:55.847Z,34.79
2018-07-26T14:01:23.736Z,35.06
2018-07-26T14:03:51.615Z,34.71
2018-07-26T14:06:19.449Z,33.00
2018-07-26T14:08:47.283Z,32.83
2018-07-26T14:11:15.102Z,33.87
2018-07-26T14:13:42.957Z,33.90
2018-07-26T14:16:10.793Z,33.34
2018-07-26T14:18:38.618Z,33.81
2018-07-26T14:21:06.511Z,34.24
2018-07-26T14:23:37.830Z,33.49
2018-07-26T14:26:07.865Z,33.81
2018-07-26T14:28:35.706Z,33.99
2018-07-26T14:31:03.565Z,34.27
2018-07-26T14:33:31.425Z,33.84
2018-07-26T14:35:59.250Z,33.88
2018-07-26T14:38:27.164Z,34.75
2018-07-26T14:40:55.038Z,34.67
2018-07-26T14:43:22.968Z,35.17
2018-07-26T14:45:50.943Z,35.10
2018-07-26T14:48:18.864Z,35.10
2018-07-26T14:50:46.803Z,35.17
2018-07-26T14:53:14.708Z,35.39
2018-07-26T14:55:42.745Z,35.20
2018-07-26T14:58:10.641Z,35.07
2018-07-26T15:00:38.558Z,35.16
2018-07-26T15:03:06.455Z,35.17
2018-07-26T15:05:34.321Z,35.40
2018-07-26T15:08:02.204Z,35.49
2018-07-26T15:10:30.127Z,34.71
2018-07-26T15:12:58.005Z,33.65
2018-07-26T15:15:25.868Z,32.59
2018-07-26T15:17:53.758Z,32.22
2018-07-26T15:20:21.679Z,32.47
2018-07-26T15:22:49.552Z,32.66
2018-07-26T15:25:22.910Z,32.73
2018-07-26T15:27:50.833Z,32.90
2018-07-26T15:30:18.930Z,32.82
2018-07-26T15:32:46.828Z,32.97
2018-07-26T15:35:14.738Z,33.16
2018-07-26T15:37:42.730Z,33.16
2018-07-26T15:40:10.799Z,33.28
2018-07-26T15:42:38.733Z,32.84
2018-07-26T15:45:06.670Z,32.92
2018-07-26T15:47:34.639Z,32.70
2018-07-26T15:50:02.553Z,32.28
2018-07-26T15:52:30.522Z,32.55
2018-07-26T15:54:58.504Z,32.41
2018-07-26T15:57:26.426Z,32.87
2018-07-26T15:59:54.360Z,32.57
2018-07-26T16:02:22.214Z,31.98
2018-07-26T16:04:50.100Z,31.38
2018-07-26T16:07:18.038Z,32.23
2018-07-26T16:09:46.178Z,32.64
2018-07-26T16:12:14.070Z,32.58
2018-07-26T16:14:41.956Z,32.55
2018-07-26T16:17:09.853Z,32.27
2018-07-26T16:19:37.793Z,32.42
2018-07-26T16:22:05.961Z,32.15
2018-07-26T16:24:33.842Z,31.97
2018-07-26T16:27:01.900Z,31.84
2018-07-26T16:29:29.837Z,31.86
2018-07-26T16:31:57.881Z,31.83
2018-07-26T16:34:25.785Z,31.50
2018-07-26T16:36:53.977Z,31.22
2018-07-26T16:39:21.826Z,31.17
2018-07-26T16:41:49.681Z,31.02
2018-07-26T16:44:17.535Z,30.91
2018-07-26T16:46:45.375Z,30.68
2018-07-26T16:49:13.360Z,30.37
2018-07-26T16:51:41.305Z,30.15
2018-07-26T16:54:09.161Z,30.12
2018-07-26T16:56:37.059Z,29.90
2018-07-26T16:59:04.947Z,29.76
2018-07-26T17:01:32.853Z,29.80
2018-07-26T17:04:00.845Z,29.84
2018-07-26T17:06:28.733Z,29.46
2018-07-26T17:08:56.612Z,29.31
2018-07-26T17:11:24.476Z,29.26
2018-07-26T17:13:52.330Z,29.37
2018-07-26T17:16:20.223Z,29.29
2018-07-26T17:18:48.214Z,28.94
2018-07-26T17:21:16.078Z,29.03
2018-07-26T17:23:44.055Z,28.91
2018-07-26T17:26:11.959Z,28.96
2018-07-26T17:28:39.916Z,29.00
2018-07-26T17:31:07.870Z,28.99
2018-07-26T17:33:36.320Z,29.12
2018-07-26T17:36:04.306Z,28.93
2018-07-26T17:38:32.219Z,29.03
2018-07-26T17:41:00.141Z,29.05
2018-07-26T17:43:28.042Z,28.86
2018-07-26T17:45:55.909Z,28.58
2018-07-26T17:48:23.818Z,28.36
2018-07-26T17:50:51.709Z,28.22
2018-07-26T17:53:19.582Z,28.46
2018-07-26T17:55:47.497Z,28.35
2018-07-26T17:58:15.378Z,28.41
2018-07-26T18:00:43.246Z,28.48
2018-07-26T18:03:11.122Z,28.43
2018-07-26T18:05:39.023Z,28.56
2018-07-26T18:08:06.997Z,28.63
2018-07-26T18:10:34.911Z,28.62
2018-07-26T18:13:02.889Z,28.47
2018-07-26T18:15:30.742Z,28.39
2018-07-26T18:17:58.648Z,28.37
2018-07-26T18:20:26.596Z,28.31
2018-07-26T18:22:54.521Z,27.95
2018-07-26T18:25:22.379Z,27.65
2018-07-26T18:27:50.258Z,27.07
2018-07-26T18:30:18.162Z,27.12
2018-07-26T18:32:46.141Z,27.17
2018-07-26T18:35:14.056Z,26.51
2018-07-26T18:37:42.001Z,26.40
2018-07-26T18:40:09.933Z,26.28
2018-07-26T18:42:37.944Z,26.22
2018-07-26T18:45:07.283Z,26.26
2018-07-26T18:47:35.237Z,26.16
2018-07-26T18:50:03.340Z,25.77
2018-07-26T18:52:31.191Z,25.76
2018-07-26T18:54:59.082Z,25.65
2018-07-26T18:57:26.948Z,25.77
2018-07-26T18:59:54.853Z,25.60
2018-07-26T19:02:22.774Z,25.44
2018-07-26T19:04:50.724Z,25.30
2018-07-26T19:07:18.671Z,25.03
2018-07-26T19:09:46.556Z,25.19
2018-07-26T19:12:14.509Z,25.09
2018-07-26T19:14:42.395Z,24.98
2018-07-26T19:17:10.456Z,25.27
2018-07-26T19:19:38.360Z,25.39
2018-07-26T19:22:06.753Z,25.35
2018-07-26T19:24:34.746Z,25.37
2018-07-26T19:27:02.989Z,25.55
2018-07-26T19:29:30.869Z,25.61
2018-07-26T19:31:58.752Z,25.60
2018-07-26T19:34:26.677Z,25.81
2018-07-26T19:36:54.610Z,25.95
2018-07-26T19:39:22.587Z,25.93
2018-07-26T19:41:50.625Z,25.86
2018-07-26T19:44:18.556Z,25.99
2018-07-26T19:46:46.496Z,25.89
2018-07-26T19:49:14.447Z,25.93
2018-07-26T19:51:42.306Z,26.13
2018-07-26T19:54:10.226Z,26.14
2018-07-26T19:56:38.134Z,25.85
2018-07-26T19:59:06.116Z,25.63
2018-07-26T20:01:34.038Z,25.65
2018-07-26T20:04:01.953Z,25.59
2018-07-26T20:06:30.165Z,25.44
2018-07-26T20:08:58.105Z,25.58
2018-07-26T20:11:25.988Z,25.55
2018-07-26T20:13:53.862Z,25.41
2018-07-26T20:16:21.710Z,25.37
2018-07-26T20:18:49.560Z,25.57
2018-07-26T20:21:17.490Z,25.79
2018-07-26T20:23:45.373Z,25.86
2018-07-26T20:26:13.298Z,26.08
2018-07-26T20:28:41.233Z,25.97
2018-07-26T20:31:09.117Z,25.93
2018-07-26T20:33:37.084Z,25.54
2018-07-26T20:36:05.090Z,25.32
2018-07-26T20:38:32.953Z,24.94
2018-07-26T20:41:00.818Z,24.76
2018-07-26T20:43:28.732Z,24.86
2018-07-26T20:45:56.646Z,25.20
2018-07-26T20:48:24.629Z,25.22
2018-07-26T20:50:52.497Z,25.29
2018-07-26T20:53:20.391Z,25.50
2018-07-26T20:55:48.276Z,25.57
2018-07-26T20:58:16.181Z,25.63
2018-07-26T21:00:44.106Z,25.42
2018-07-26T21:03:11.982Z,25.40
2018-07-26T21:05:39.828Z,25.35
2018-07-26T21:08:07.704Z,25.06
2018-07-26T21:10:36.603Z,24.86
2018-07-26T21:13:04.488Z,24.91
2018-07-26T21:15:32.434Z,24.97
2018-07-26T21:18:00.335Z,24.91
2018-07-26T21:20:28.206Z,25.25
2018-07-26T21:22:56.093Z,24.89
2018-07-26T21:25:23.933Z,25.12
2018-07-26T21:27:51.849Z,24.75
2018-07-26T21:30:19.713Z,24.75
2018-07-26T21:32:47.623Z,24.69
2018-07-26T21:35:15.547Z,24.88
2018-07-26T21:37:43.425Z,24.74
2018-07-26T21:40:11.258Z,24.74
2018-07-26T21:42:39.143Z,24.70
2018-07-26T21:45:07.094Z,24.77
2018-07-26T21:47:34.963Z,24.94
2018-07-26T21:50:02.931Z,24.64
2018-07-26T21:52:30.863Z,24.80
2018-07-26T21:54:58.698Z,24.90
2018-07-26T21:57:26.673Z,25.06
2018-07-26T21:59:54.513Z,24.90
2018-07-26T22:02:22.457Z,24.94
2018-07-26T22:04:50.364Z,24.74
2018-07-26T22:07:18.268Z,24.99
2018-07-26T22:09:46.119Z,25.00
2018-07-26T22:12:13.989Z,24.94
2018-07-26T22:14:41.836Z,24.85
2018-07-26T22:17:09.946Z,24.73
2018-07-26T22:19:37.820Z,24.84
2018-07-26T22:22:05.687Z,24.63
2018-07-26T22:24:33.550Z,24.93
2018-07-26T22:27:01.390Z,24.93
2018-07-26T22:29:29.238Z,24.94
2018-07-26T22:31:57.127Z,24.85
2018-07-26T22:34:24.951Z,24.99
2018-07-26T22:36:52.865Z,24.97
2018-07-26T22:39:20.727Z,25.05
2018-07-26T22:41:48.594Z,25.15
2018-07-26T22:44:16.483Z,25.17
2018-07-26T22:46:44.381Z,25.06
2018-07-26T22:49:12.251Z,25.00
2018-07-26T22:51:40.126Z,24.92
2018-07-26T22:54:08.001Z,24.87
2018-07-26T22:56:35.902Z,24.90
2018-07-26T22:59:03.832Z,24.90
2018-07-26T23:01:31.744Z,24.86
2018-07-26T23:03:59.626Z,24.89
2018-07-26T23:06:27.687Z,24.91
2018-07-26T23:08:55.528Z,24.71
2018-07-26T23:11:23.377Z,24.69
2018-07-26T23:13:51.277Z,24.37
2018-07-26T23:16:19.114Z,24.44
2018-07-26T23:18:47.005Z,24.37
2018-07-26T23:21:14.894Z,24.33
2018-07-26T23:23:42.733Z,24.49
2018-07-26T23:26:10.686Z,24.43
2018-07-26T23:28:38.533Z,24.63
2018-07-26T23:31:06.580Z,24.64
2018-07-26T23:33:34.422Z,24.18
2018-07-26T23:36:02.280Z,23.75
2018-07-26T23:38:30.141Z,23.83
2018-07-26T23:40:57.973Z,23.71
2018-07-26T23:43:25.835Z,23.66
2018-07-26T23:45:53.700Z,23.73
2018-07-26T23:48:21.556Z,23.63
2018-07-26T23:50:49.467Z,23.75
2018-07-26T23:53:17.310Z,23.87
2018-07-26T23:55:45.170Z,23.94
2018-07-26T23:58:13.036Z,23.99
