createdAt,value
2022-10-23T00:03:55.378Z,2.20
2022-10-23T00:06:24.485Z,2.30
2022-10-23T00:11:24.823Z,2.42
2022-10-23T00:13:56.278Z,2.10
2022-10-23T00:16:24.835Z,2.17
2022-10-23T00:18:54.701Z,2.42
2022-10-23T00:21:23.309Z,2.22
2022-10-23T00:23:51.684Z,2.30
2022-10-23T00:26:20.317Z,2.17
2022-10-23T00:28:50.656Z,2.42
2022-10-23T00:31:19.717Z,2.70
2022-10-23T00:33:48.743Z,2.42
2022-10-23T00:38:48.165Z,1.90
2022-10-23T00:41:19.432Z,2.08
2022-10-23T00:44:31.919Z,2.13
2022-10-23T00:47:01.263Z,2.10
2022-10-23T00:49:30.389Z,2.00
2022-10-23T00:52:04.604Z,2.03
2022-10-23T00:54:37.306Z,1.88
2022-10-23T00:57:08.942Z,2.30
2022-10-23T00:59:37.443Z,2.17
2022-10-23T01:02:06.741Z,2.17
2022-10-23T01:04:36.211Z,2.22
2022-10-23T01:07:14.655Z,2.30
2022-10-23T01:09:51.150Z,2.22
2022-10-23T01:12:27.760Z,2.00
2022-10-23T01:15:02.380Z,2.55
2022-10-23T01:17:40.846Z,2.03
2022-10-23T01:20:25.710Z,2.00
2022-10-23T01:23:13.588Z,2.10
2022-10-23T01:26:15.201Z,2.28
2022-10-23T01:28:50.915Z,2.13
2022-10-23T01:31:27.105Z,1.88
2022-10-23T01:34:01.294Z,2.00
2022-10-23T01:36:33.189Z,2.25
2022-10-23T01:39:08.321Z,1.80
2022-10-23T01:41:45.015Z,2.10
2022-10-23T01:44:24.983Z,2.00
2022-10-23T01:46:55.166Z,1.75
2022-10-23T01:49:24.991Z,1.98
2022-10-23T01:52:02.002Z,1.80
2022-10-23T01:54:35.262Z,2.10
2022-10-23T01:57:04.683Z,1.90
2022-10-23T01:59:40.156Z,1.70
2022-10-23T02:02:12.164Z,1.85
2022-10-23T02:04:50.844Z,1.80
2022-10-23T02:07:19.309Z,1.75
2022-10-23T02:09:47.984Z,2.00
2022-10-23T02:15:29.832Z,1.77
2022-10-23T02:18:09.816Z,2.03
2022-10-23T02:20:41.782Z,1.80
2022-10-23T02:23:20.795Z,2.00
2022-10-23T02:25:54.680Z,2.10
2022-10-23T02:28:28.577Z,1.80
2022-10-23T02:31:04.520Z,1.70
2022-10-23T02:33:35.250Z,2.03
2022-10-23T02:36:03.934Z,1.90
2022-10-23T02:38:35.915Z,1.80
2022-10-23T02:41:18.404Z,1.88
2022-10-23T02:43:55.845Z,1.75
2022-10-23T02:46:35.309Z,1.83
2022-10-23T02:49:13.609Z,1.67
2022-10-23T02:51:55.727Z,2.10
2022-10-23T02:54:40.914Z,2.10
2022-10-23T02:57:17.498Z,1.80
2022-10-23T02:59:52.302Z,1.90
2022-10-23T03:02:27.378Z,1.90
2022-10-23T03:04:57.789Z,1.90
2022-10-23T03:07:28.106Z,1.63
2022-10-23T03:10:07.149Z,2.05
2022-10-23T03:12:35.772Z,2.05
2022-10-23T03:15:06.722Z,1.70
2022-10-23T03:17:36.570Z,1.70
2022-10-23T03:20:05.694Z,1.95
2022-10-23T03:25:02.797Z,1.65
2022-10-23T03:27:33.424Z,1.75
2022-10-23T03:30:07.413Z,1.70
2022-10-23T03:32:40.156Z,1.73
2022-10-23T03:35:09.533Z,1.80
2022-10-23T03:37:37.961Z,1.75
2022-10-23T03:40:07.610Z,1.70
2022-10-23T03:42:36.752Z,1.52
2022-10-23T03:45:05.790Z,1.70
2022-10-23T03:50:06.407Z,1.80
2022-10-23T03:52:35.945Z,1.60
2022-10-23T03:55:05.085Z,1.67
2022-10-23T03:57:33.922Z,1.65
2022-10-23T04:00:02.384Z,1.48
2022-10-23T04:02:34.334Z,1.90
2022-10-23T04:05:03.140Z,1.50
2022-10-23T04:07:32.991Z,1.92
2022-10-23T04:10:04.009Z,1.90
2022-10-23T04:12:32.534Z,1.40
2022-10-23T04:15:00.960Z,1.50
2022-10-23T04:17:29.445Z,1.67
2022-10-23T04:19:58.060Z,1.85
2022-10-23T04:22:28.378Z,1.60
2022-10-23T04:24:58.641Z,1.80
2022-10-23T04:27:27.154Z,1.60
2022-10-23T04:29:59.093Z,1.60
2022-10-23T04:32:28.597Z,2.03
2022-10-23T04:34:57.004Z,1.80
2022-10-23T04:37:25.545Z,1.63
2022-10-23T04:39:53.999Z,1.90
2022-10-23T04:42:24.234Z,1.67
2022-10-23T04:44:52.893Z,1.58
2022-10-23T04:47:21.230Z,1.98
2022-10-23T04:49:58.167Z,1.85
2022-10-23T04:52:45.272Z,1.77
2022-10-23T04:55:32.257Z,1.73
2022-10-23T04:58:13.828Z,1.80
2022-10-23T05:00:43.033Z,1.70
2022-10-23T05:03:11.514Z,1.63
2022-10-23T05:05:43.747Z,1.38
2022-10-23T05:08:50.399Z,1.70
2022-10-23T05:11:41.779Z,1.77
2022-10-23T05:14:13.169Z,1.80
2022-10-23T05:16:46.963Z,1.73
2022-10-23T05:19:23.377Z,1.85
2022-10-23T05:21:56.101Z,1.45
2022-10-23T05:24:31.706Z,2.10
2022-10-23T05:27:03.239Z,2.10
2022-10-23T05:29:35.050Z,1.90
2022-10-23T05:32:06.634Z,2.35
2022-10-23T05:34:38.449Z,2.28
2022-10-23T05:37:10.440Z,2.00
2022-10-23T05:39:41.240Z,2.08
2022-10-23T05:42:14.118Z,2.88
2022-10-23T05:44:45.159Z,1.92
2022-10-23T05:47:39.623Z,2.00
2022-10-23T05:50:17.842Z,1.60
2022-10-23T05:53:18.870Z,2.10
2022-10-23T05:56:06.887Z,2.00
2022-10-23T05:59:11.362Z,2.00
2022-10-23T06:01:51.378Z,2.10
2022-10-23T06:04:37.237Z,2.30
2022-10-23T06:07:29.181Z,2.00
2022-10-23T06:10:01.495Z,1.85
2022-10-23T06:12:30.750Z,1.88
2022-10-23T06:17:43.192Z,1.80
2022-10-23T06:20:12.753Z,1.90
2022-10-23T06:22:42.871Z,2.25
2022-10-23T06:25:25.877Z,1.65
2022-10-23T06:27:57.538Z,2.00
2022-10-23T06:30:26.382Z,2.35
2022-10-23T06:32:56.243Z,2.35
2022-10-23T06:35:24.976Z,1.95
2022-10-23T06:37:53.665Z,2.10
2022-10-23T06:40:34.902Z,2.20
2022-10-23T06:43:08.617Z,2.20
2022-10-23T06:46:07.167Z,1.92
2022-10-23T06:49:16.260Z,2.25
2022-10-23T06:51:50.006Z,2.40
2022-10-23T06:54:22.667Z,2.20
2022-10-23T06:57:17.294Z,2.25
2022-10-23T06:59:48.130Z,2.50
2022-10-23T07:02:17.690Z,2.80
2022-10-23T07:04:47.921Z,2.40
2022-10-23T07:07:20.035Z,3.03
2022-10-23T07:09:50.599Z,2.05
2022-10-23T07:12:19.072Z,2.53
2022-10-23T07:14:52.821Z,2.40
2022-10-23T07:17:21.320Z,2.90
2022-10-23T07:19:51.370Z,3.22
2022-10-23T07:22:19.716Z,2.88
2022-10-23T07:25:07.754Z,3.15
2022-10-23T07:27:40.503Z,2.88
2022-10-23T07:30:12.482Z,3.10
2022-10-23T07:32:49.723Z,2.72
2022-10-23T07:35:39.274Z,3.13
2022-10-23T07:38:19.647Z,3.25
2022-10-23T07:40:53.962Z,3.25
2022-10-23T07:45:53.414Z,3.45
2022-10-23T07:48:34.370Z,4.78
2022-10-23T07:51:10.693Z,3.92
