createdAt,value
2023-05-17T04:00:33.406Z,90814.13
2023-05-17T04:03:20.004Z,90805.88
2023-05-17T04:06:05.154Z,90816.00
2023-05-17T04:08:49.920Z,90813.50
2023-05-17T04:11:34.799Z,90820.47
2023-05-17T04:14:19.572Z,90810.22
2023-05-17T04:17:04.386Z,90821.78
2023-05-17T04:19:51.450Z,90819.63
2023-05-17T04:22:36.070Z,90815.22
2023-05-17T04:25:21.043Z,90827.91
2023-05-17T04:28:05.830Z,90826.59
2023-05-17T04:30:50.766Z,90830.31
2023-05-17T04:33:35.777Z,90826.91
2023-05-17T04:36:20.450Z,90833.81
2023-05-17T04:39:05.338Z,90835.66
2023-05-17T04:41:50.179Z,90828.84
2023-05-17T04:44:35.019Z,90836.09
2023-05-17T04:47:19.984Z,90843.44
2023-05-17T04:50:04.806Z,90841.19
2023-05-17T04:52:49.628Z,90843.25
2023-05-17T04:55:34.622Z,90841.47
2023-05-17T04:58:19.402Z,90846.44
2023-05-17T05:01:04.184Z,90849.56
2023-05-17T05:03:49.114Z,90843.38
2023-05-17T05:06:33.997Z,90855.75
2023-05-17T05:09:18.969Z,90851.97
2023-05-17T05:12:03.811Z,90848.28
2023-05-17T05:14:48.675Z,90854.47
2023-05-17T05:17:33.706Z,90854.84
2023-05-17T05:20:18.526Z,90861.16
2023-05-17T05:23:03.368Z,90864.41
2023-05-17T05:25:48.334Z,90864.50
2023-05-17T05:28:33.206Z,90867.81
2023-05-17T05:31:18.013Z,90870.38
2023-05-17T05:34:03.121Z,90866.19
2023-05-17T05:36:47.802Z,90861.31
2023-05-17T05:39:32.692Z,90871.88
2023-05-17T05:42:17.378Z,90870.78
2023-05-17T05:45:02.320Z,90880.09
2023-05-17T05:47:47.241Z,90868.31
2023-05-17T05:50:32.019Z,90873.03
2023-05-17T05:53:19.539Z,90871.47
2023-05-17T05:56:04.568Z,90872.25
2023-05-17T05:58:49.430Z,90867.31
2023-05-17T06:01:34.185Z,90873.28
2023-05-17T06:04:20.986Z,90873.09
2023-05-17T06:07:07.698Z,90875.78
2023-05-17T06:09:52.319Z,90876.00
2023-05-17T06:12:37.471Z,90884.19
2023-05-17T06:15:22.145Z,90871.97
2023-05-17T06:18:07.183Z,90872.97
2023-05-17T06:20:51.860Z,90873.88
2023-05-17T06:23:36.783Z,90876.81
2023-05-17T06:26:21.604Z,90874.47
2023-05-17T06:29:06.427Z,90873.22
2023-05-17T06:31:51.320Z,90873.59
2023-05-17T06:34:36.195Z,90877.91
2023-05-17T06:37:21.100Z,90877.25
2023-05-17T06:40:15.094Z,90880.50
2023-05-17T06:43:01.244Z,90884.84
2023-05-17T06:45:46.094Z,90882.63
2023-05-17T06:48:31.091Z,90885.34
2023-05-17T06:51:15.801Z,90886.72
2023-05-17T06:54:00.828Z,90881.84
2023-05-17T06:56:45.605Z,90887.16
2023-05-17T06:59:30.558Z,90894.34
2023-05-17T07:02:15.395Z,90885.16
2023-05-17T07:05:00.424Z,90887.59
2023-05-17T07:07:45.231Z,90885.00
2023-05-17T07:10:30.103Z,90886.28
2023-05-17T07:13:14.988Z,90890.69
2023-05-17T07:15:59.840Z,90888.38
2023-05-17T07:18:45.141Z,90885.16
2023-05-17T07:21:29.730Z,90890.06
2023-05-17T07:24:14.734Z,90885.88
2023-05-17T07:26:59.492Z,90877.00
2023-05-17T07:29:44.466Z,90892.91
2023-05-17T07:32:29.340Z,90887.88
2023-05-17T07:35:14.448Z,90882.63
2023-05-17T07:37:59.956Z,90888.91
2023-05-17T07:40:47.888Z,90885.97
2023-05-17T07:43:32.695Z,90880.53
2023-05-17T07:46:17.522Z,90888.25
2023-05-17T07:49:04.752Z,90881.69
2023-05-17T07:51:49.517Z,90894.63
2023-05-17T07:54:34.377Z,90885.97
2023-05-17T07:57:19.217Z,90887.28
2023-05-17T08:00:04.081Z,90890.56
2023-05-17T08:02:48.978Z,90885.13
2023-05-17T08:05:33.824Z,90877.88
2023-05-17T08:08:18.678Z,90884.19
2023-05-17T08:11:03.700Z,90878.88
2023-05-17T08:13:48.295Z,90877.84
2023-05-17T08:16:33.362Z,90881.53
2023-05-17T08:19:18.401Z,90881.84
2023-05-17T08:22:03.277Z,90879.72
2023-05-17T08:24:48.088Z,90881.44
2023-05-17T08:27:33.034Z,90887.41
2023-05-17T08:30:28.157Z,90879.53
2023-05-17T08:33:13.947Z,90879.00
2023-05-17T08:35:58.738Z,90873.09
2023-05-17T08:38:43.584Z,90870.63
2023-05-17T08:41:28.372Z,90869.09
2023-05-17T08:44:13.280Z,90864.84
2023-05-17T08:46:58.258Z,90866.63
2023-05-17T08:49:43.502Z,90863.31
2023-05-17T08:52:29.132Z,90867.09
2023-05-17T08:55:14.017Z,90868.31
2023-05-17T08:57:58.945Z,90861.00
2023-05-17T09:00:43.744Z,90871.25
2023-05-17T09:03:28.678Z,90865.25
2023-05-17T09:06:13.386Z,90860.50
2023-05-17T09:08:58.456Z,90866.50
2023-05-17T09:11:43.290Z,90874.91
2023-05-17T09:14:28.336Z,90872.56
2023-05-17T09:17:13.295Z,90865.16
2023-05-17T09:19:58.219Z,90858.91
2023-05-17T09:22:43.050Z,90868.31
2023-05-17T09:25:27.924Z,90855.25
2023-05-17T09:28:12.878Z,90860.84
2023-05-17T09:30:57.568Z,90862.69
2023-05-17T09:33:42.421Z,90858.50
2023-05-17T09:36:27.061Z,90863.50
2023-05-17T09:39:11.952Z,90863.25
2023-05-17T09:41:56.769Z,90853.84
2023-05-17T09:44:41.550Z,90856.38
2023-05-17T09:47:26.636Z,90851.25
2023-05-17T09:50:11.335Z,90853.97
2023-05-17T09:52:56.310Z,90858.06
2023-05-17T09:55:41.109Z,90845.28
2023-05-17T09:58:25.995Z,90852.31
2023-05-17T10:01:10.847Z,90852.97
2023-05-17T10:03:55.830Z,90856.50
2023-05-17T10:06:46.435Z,90854.13
2023-05-17T10:09:34.793Z,90855.50
2023-05-17T10:12:19.516Z,90847.41
2023-05-17T10:15:04.632Z,90841.75
2023-05-17T10:17:49.418Z,90846.28
2023-05-17T10:20:34.352Z,90848.69
2023-05-17T10:23:19.172Z,90850.38
2023-05-17T10:26:04.096Z,90853.47
2023-05-17T10:28:48.878Z,90845.91
2023-05-17T10:31:33.686Z,90834.38
2023-05-17T10:34:18.806Z,90830.00
2023-05-17T10:37:03.521Z,90824.34
2023-05-17T10:39:48.474Z,90826.22
2023-05-17T10:42:33.320Z,90834.25
2023-05-17T10:45:18.162Z,90836.91
2023-05-17T10:48:03.090Z,90821.69
2023-05-17T10:51:00.778Z,90827.31
2023-05-17T10:53:46.257Z,90809.84
2023-05-17T10:56:31.184Z,90818.94
2023-05-17T10:59:16.117Z,90816.91
2023-05-17T11:02:01.048Z,90802.44
2023-05-17T11:04:46.122Z,90809.94
2023-05-17T11:07:30.874Z,90797.19
2023-05-17T11:10:16.068Z,90808.34
2023-05-17T11:13:00.756Z,90810.06
2023-05-17T11:15:45.646Z,90790.44
2023-05-17T11:18:32.511Z,90811.00
2023-05-17T11:21:18.883Z,90785.75
2023-05-17T11:24:04.021Z,90792.47
2023-05-17T11:26:48.816Z,90798.28
2023-05-17T11:29:33.765Z,90782.22
2023-05-17T11:32:18.623Z,90787.00
2023-05-17T11:35:03.554Z,90778.69
2023-05-17T11:37:48.301Z,90785.44
2023-05-17T11:40:33.221Z,90783.47
2023-05-17T11:43:18.134Z,90777.34
2023-05-17T11:46:02.784Z,90769.28
2023-05-17T11:48:47.769Z,90771.38
2023-05-17T11:51:32.596Z,90775.44
2023-05-17T11:54:17.558Z,90776.53
2023-05-17T11:57:02.239Z,90764.19
2023-05-17T11:59:47.112Z,90779.97
2023-05-17T12:02:32.094Z,90766.28
2023-05-17T12:05:16.865Z,90757.78
2023-05-17T12:08:01.738Z,90766.28
2023-05-17T12:10:46.604Z,90763.31
2023-05-17T12:13:31.540Z,90762.88
2023-05-17T12:16:18.135Z,90757.00
2023-05-17T12:19:03.295Z,90754.66
2023-05-17T12:21:48.104Z,90765.06
2023-05-17T12:24:33.089Z,90745.72
2023-05-17T12:27:17.971Z,90750.56
2023-05-17T12:30:02.800Z,90749.78
2023-05-17T12:32:47.746Z,90756.94
2023-05-17T12:35:32.450Z,90742.44
2023-05-17T12:38:17.482Z,90745.44
2023-05-17T12:41:02.450Z,90746.09
2023-05-17T12:43:47.391Z,90742.19
2023-05-17T12:46:32.224Z,90738.84
2023-05-17T12:49:17.259Z,90745.00
2023-05-17T12:52:02.034Z,90743.28
2023-05-17T12:54:46.896Z,90745.97
2023-05-17T12:57:31.831Z,90743.78
2023-05-17T13:00:16.738Z,90742.34
2023-05-17T13:03:01.837Z,90744.84
2023-05-17T13:05:46.650Z,90744.56
2023-05-17T13:08:31.594Z,90739.53
2023-05-17T13:11:16.412Z,90738.13
2023-05-17T13:14:02.250Z,90735.13
2023-05-17T13:16:47.043Z,90739.34
2023-05-17T13:19:31.993Z,90736.91
2023-05-17T13:22:16.814Z,90737.34
2023-05-17T13:25:01.581Z,90734.59
2023-05-17T13:27:46.535Z,90730.75
2023-05-17T13:30:31.433Z,90730.91
2023-05-17T13:33:16.411Z,90730.44
2023-05-17T13:36:01.157Z,90724.31
2023-05-17T13:38:46.017Z,90723.66
2023-05-17T13:41:30.890Z,90736.16
2023-05-17T13:44:15.779Z,90730.78
2023-05-17T13:47:00.680Z,90738.81
2023-05-17T13:49:45.468Z,90731.75
2023-05-17T13:52:30.300Z,90732.03
2023-05-17T13:55:15.248Z,90730.72
2023-05-17T13:58:00.113Z,90731.25
2023-05-17T14:00:45.002Z,90727.00
2023-05-17T14:03:29.995Z,90727.16
2023-05-17T14:06:14.946Z,90719.56
2023-05-17T14:08:59.804Z,90718.53
2023-05-17T14:11:44.694Z,90719.75
2023-05-17T14:14:29.509Z,90723.06
2023-05-17T14:17:14.521Z,90727.66
2023-05-17T14:19:59.248Z,90723.72
2023-05-17T14:22:44.247Z,90724.81
2023-05-17T14:25:29.079Z,90723.59
2023-05-17T14:28:13.891Z,90722.75
2023-05-17T14:30:58.838Z,90723.16
2023-05-17T14:33:43.699Z,90725.91
2023-05-17T14:36:28.531Z,90724.22
2023-05-17T14:39:13.341Z,90725.91
2023-05-17T14:41:58.331Z,90728.44
2023-05-17T14:44:43.102Z,90729.09
2023-05-17T14:47:28.098Z,90718.44
2023-05-17T14:50:12.931Z,90732.00
2023-05-17T14:52:57.783Z,90727.25
2023-05-17T14:55:42.582Z,90726.53
2023-05-17T14:58:27.389Z,90726.25
2023-05-17T15:01:12.418Z,90724.81
2023-05-17T15:03:57.445Z,90727.31
2023-05-17T15:06:42.426Z,90741.81
2023-05-17T15:09:27.194Z,90732.56
2023-05-17T15:12:13.929Z,90739.22
2023-05-17T15:14:58.979Z,90737.34
2023-05-17T15:17:43.904Z,90741.13
2023-05-17T15:20:28.862Z,90735.66
2023-05-17T15:23:13.630Z,90740.47
2023-05-17T15:25:58.580Z,90740.91
2023-05-17T15:28:43.326Z,90740.50
2023-05-17T15:31:28.264Z,90733.88
2023-05-17T15:34:13.177Z,90739.34
2023-05-17T15:36:57.821Z,90740.88
2023-05-17T15:39:42.735Z,90750.28
2023-05-17T15:42:27.762Z,90753.34
2023-05-17T15:45:12.809Z,90753.41
2023-05-17T15:47:57.628Z,90752.94
2023-05-17T15:50:42.484Z,90760.16
2023-05-17T15:53:27.196Z,90757.13
2023-05-17T15:56:12.215Z,90765.47
2023-05-17T15:58:57.021Z,90769.53
2023-05-17T16:01:42.311Z,90769.78
2023-05-17T16:04:26.820Z,90773.13
2023-05-17T16:07:11.488Z,90774.31
2023-05-17T16:09:56.316Z,90776.44
2023-05-17T16:12:41.190Z,90783.69
2023-05-17T16:15:26.119Z,90782.94
2023-05-17T16:18:11.018Z,90788.72
2023-05-17T16:20:56.003Z,90788.22
2023-05-17T16:23:40.759Z,90794.47
2023-05-17T16:26:25.767Z,90798.81
2023-05-17T16:29:10.474Z,90797.34
2023-05-17T16:31:55.170Z,90794.47
2023-05-17T16:34:40.058Z,90805.03
2023-05-17T16:37:24.946Z,90800.22
2023-05-17T16:40:09.955Z,90796.38
2023-05-17T16:42:54.847Z,90798.78
2023-05-17T16:45:39.882Z,90798.50
2023-05-17T16:48:24.855Z,90809.25
2023-05-17T16:51:09.780Z,90810.41
2023-05-17T16:53:54.637Z,90813.22
2023-05-17T16:56:39.546Z,90812.09
2023-05-17T16:59:24.433Z,90815.03
2023-05-17T17:02:09.362Z,90825.72
2023-05-17T17:04:54.154Z,90820.63
2023-05-17T17:07:38.909Z,90831.22
2023-05-17T17:10:23.955Z,90831.78
2023-05-17T17:13:08.769Z,90832.38
2023-05-17T17:15:53.739Z,90839.75
2023-05-17T17:18:38.580Z,90843.16
2023-05-17T17:21:23.466Z,90847.94
2023-05-17T17:24:08.370Z,90848.22
2023-05-17T17:26:53.283Z,90845.13
2023-05-17T17:29:38.350Z,90850.41
2023-05-17T17:32:23.286Z,90860.06
2023-05-17T17:35:08.158Z,90860.75
2023-05-17T17:37:52.840Z,90866.78
2023-05-17T17:40:37.717Z,90867.38
2023-05-17T17:43:22.529Z,90875.34
2023-05-17T17:46:07.410Z,90876.03
2023-05-17T17:48:52.365Z,90881.31
2023-05-17T17:51:38.194Z,90879.56
2023-05-17T17:54:23.315Z,90882.19
2023-05-17T17:57:08.187Z,90888.63
2023-05-17T17:59:53.174Z,90895.97
2023-05-17T18:02:38.077Z,90897.84
2023-05-17T18:05:22.937Z,90894.78
2023-05-17T18:08:07.868Z,90902.88
2023-05-17T18:10:52.774Z,90911.19
2023-05-17T18:13:37.874Z,90909.00
2023-05-17T18:16:22.800Z,90908.91
2023-05-17T18:19:07.744Z,90914.25
2023-05-17T18:21:52.316Z,90915.47
2023-05-17T18:24:37.133Z,90919.19
2023-05-17T18:27:21.910Z,90918.66
2023-05-17T18:30:06.782Z,90922.53
2023-05-17T18:32:51.568Z,90925.25
2023-05-17T18:35:36.501Z,90926.84
2023-05-17T18:38:21.414Z,90926.94
2023-05-17T18:41:06.160Z,90929.28
2023-05-17T18:43:51.228Z,90930.53
2023-05-17T18:46:36.019Z,90932.03
2023-05-17T18:49:21.038Z,90932.53
2023-05-17T18:52:05.856Z,90938.69
2023-05-17T18:54:50.771Z,90944.25
2023-05-17T18:57:35.683Z,90939.22
2023-05-17T19:00:20.503Z,90948.13
2023-05-17T19:03:05.399Z,90941.38
2023-05-17T19:05:50.305Z,90949.75
2023-05-17T19:08:35.362Z,90951.47
2023-05-17T19:11:20.233Z,90948.63
2023-05-17T19:14:05.196Z,90954.91
2023-05-17T19:16:50.031Z,90963.09
2023-05-17T19:19:34.913Z,90964.88
2023-05-17T19:22:19.637Z,90967.50
2023-05-17T19:25:04.652Z,90967.34
2023-05-17T19:27:49.447Z,90979.72
2023-05-17T19:30:34.506Z,90972.63
2023-05-17T19:33:19.297Z,90988.75
2023-05-17T19:36:04.215Z,90986.56
2023-05-17T19:38:51.754Z,90999.38
2023-05-17T19:41:36.942Z,90993.94
2023-05-17T19:44:21.775Z,90998.97
2023-05-17T19:47:06.663Z,90995.78
2023-05-17T19:49:51.551Z,91005.81
2023-05-17T19:52:36.438Z,91003.47
2023-05-17T19:55:21.319Z,91005.16
2023-05-17T19:58:06.295Z,91006.59
2023-05-17T20:00:51.120Z,91007.41
2023-05-17T20:03:36.195Z,91012.41
2023-05-17T20:06:21.019Z,91009.72
2023-05-17T20:09:05.923Z,91010.41
2023-05-17T20:11:50.770Z,91011.34
2023-05-17T20:14:35.638Z,91024.13
2023-05-17T20:17:20.689Z,91021.44
2023-05-17T20:20:05.342Z,91024.56
2023-05-17T20:22:50.164Z,91024.34
2023-05-17T20:25:34.974Z,91017.19
2023-05-17T20:28:20.002Z,91018.13
2023-05-17T20:31:04.812Z,91027.75
2023-05-17T20:33:49.772Z,91027.47
2023-05-17T20:36:34.798Z,91029.09
2023-05-17T20:39:21.992Z,91028.19
2023-05-17T20:42:07.166Z,91029.59
2023-05-17T20:44:51.946Z,91029.81
2023-05-17T20:47:37.060Z,91030.13
2023-05-17T20:50:21.968Z,91026.19
2023-05-17T20:53:06.738Z,91030.53
2023-05-17T20:55:51.616Z,91031.31
2023-05-17T20:58:36.516Z,91030.47
