createdAt,value
2022-08-07T00:00:35.912Z,0.00
2022-08-07T00:02:35.467Z,0.00
2022-08-07T00:02:41.641Z,0.00
2022-08-07T00:03:36.828Z,0.00
2022-08-07T00:04:35.900Z,0.00
2022-08-07T00:05:36.291Z,0.00
2022-08-07T00:06:35.853Z,0.00
2022-08-07T00:07:39.218Z,0.00
2022-08-07T00:08:35.808Z,0.00
2022-08-07T00:09:35.932Z,0.00
2022-08-07T00:10:35.783Z,0.00
2022-08-07T00:11:35.768Z,0.00
2022-08-07T00:12:35.755Z,0.00
2022-08-07T00:13:35.749Z,0.00
2022-08-07T00:14:35.734Z,0.00
2022-08-07T00:15:38.455Z,0.00
2022-08-07T00:16:35.706Z,0.00
2022-08-07T00:17:35.889Z,0.00
2022-08-07T00:18:35.759Z,0.00
2022-08-07T00:20:00.399Z,0.00
2022-08-07T00:20:35.685Z,0.00
2022-08-07T00:21:56.612Z,0.00
2022-08-07T00:22:35.805Z,0.00
2022-08-07T00:23:35.624Z,0.00
2022-08-07T00:24:35.668Z,0.00
2022-08-07T00:25:37.392Z,0.00
2022-08-07T00:26:59.295Z,0.00
2022-08-07T00:27:35.778Z,0.00
2022-08-07T00:28:35.563Z,0.00
2022-08-07T00:29:36.957Z,0.00
2022-08-07T00:30:35.570Z,0.00
2022-08-07T00:31:37.257Z,0.00
2022-08-07T00:32:35.517Z,0.00
2022-08-07T00:33:35.552Z,0.00
2022-08-07T00:34:35.768Z,0.00
2022-08-07T00:35:36.752Z,0.00
2022-08-07T00:36:35.469Z,0.00
2022-08-07T00:37:47.796Z,0.00
2022-08-07T00:38:35.445Z,0.00
2022-08-07T00:39:35.463Z,0.00
2022-08-07T00:40:39.088Z,0.00
2022-08-07T00:41:37.433Z,0.00
2022-08-07T00:42:36.574Z,0.00
2022-08-07T00:44:00.948Z,0.00
2022-08-07T00:44:35.366Z,0.00
2022-08-07T00:45:35.392Z,0.00
2022-08-07T00:46:35.343Z,0.00
2022-08-07T00:48:09.070Z,0.00
2022-08-07T00:48:35.326Z,0.00
2022-08-07T00:50:20.892Z,0.00
2022-08-07T00:50:50.796Z,0.00
2022-08-07T00:51:57.098Z,0.00
2022-08-07T00:52:36.710Z,0.00
2022-08-07T00:53:38.808Z,0.00
2022-08-07T00:54:35.248Z,0.00
2022-08-07T00:56:02.117Z,0.00
2022-08-07T00:56:35.225Z,0.00
2022-08-07T00:57:35.212Z,0.00
2022-08-07T00:58:35.195Z,0.00
2022-08-07T00:59:36.128Z,0.00
2022-08-07T01:00:35.171Z,0.00
2022-08-07T01:01:44.216Z,0.00
2022-08-07T01:02:35.144Z,0.00
2022-08-07T01:03:54.736Z,0.00
2022-08-07T01:04:40.318Z,0.00
2022-08-07T01:05:35.111Z,0.00
2022-08-07T01:06:35.096Z,0.00
2022-08-07T01:07:36.001Z,0.00
2022-08-07T01:08:35.069Z,0.00
2022-08-07T01:10:02.388Z,0.00
2022-08-07T01:10:35.046Z,0.00
2022-08-07T01:12:09.622Z,0.00
2022-08-07T01:12:35.028Z,0.00
2022-08-07T01:13:35.181Z,0.00
2022-08-07T01:14:36.952Z,0.00
2022-08-07T01:16:00.646Z,0.00
2022-08-07T01:16:34.969Z,0.00
2022-08-07T01:17:34.975Z,0.00
2022-08-07T01:18:34.944Z,0.00
2022-08-07T01:19:34.936Z,0.00
2022-08-07T01:20:34.920Z,0.00
2022-08-07T01:21:36.903Z,0.00
2022-08-07T01:22:34.896Z,0.00
2022-08-07T01:23:36.861Z,0.00
2022-08-07T01:24:34.867Z,0.00
2022-08-07T01:25:40.475Z,0.00
2022-08-07T01:26:34.846Z,0.00
2022-08-07T01:27:35.238Z,0.00
2022-08-07T01:28:34.829Z,0.00
2022-08-07T01:29:34.815Z,0.00
2022-08-07T01:30:34.795Z,0.00
2022-08-07T01:31:42.697Z,0.00
2022-08-07T01:32:34.808Z,0.00
2022-08-07T01:33:55.119Z,0.00
2022-08-07T01:34:34.748Z,0.00
2022-08-07T01:35:36.949Z,0.00
2022-08-07T01:36:36.296Z,0.00
2022-08-07T01:37:34.737Z,0.00
2022-08-07T01:38:34.698Z,0.00
2022-08-07T01:39:39.678Z,0.00
2022-08-07T01:40:34.699Z,0.00
2022-08-07T01:41:34.659Z,0.00
2022-08-07T01:42:38.411Z,0.00
2022-08-07T01:43:38.267Z,0.00
2022-08-07T01:44:34.650Z,0.00
2022-08-07T01:45:37.278Z,0.00
2022-08-07T01:46:34.594Z,0.00
2022-08-07T01:48:18.892Z,0.00
2022-08-07T01:48:34.700Z,0.00
2022-08-07T01:49:34.613Z,0.00
2022-08-07T01:50:34.569Z,0.00
2022-08-07T01:52:03.158Z,0.00
2022-08-07T01:52:34.521Z,0.00
2022-08-07T01:54:09.685Z,0.00
2022-08-07T01:54:36.872Z,0.00
2022-08-07T01:55:34.491Z,0.00
2022-08-07T01:56:34.470Z,0.00
2022-08-07T01:58:06.304Z,0.00
2022-08-07T01:58:34.525Z,0.00
2022-08-07T01:59:34.433Z,0.00
2022-08-07T02:00:34.422Z,0.00
2022-08-07T02:02:00.065Z,0.00
2022-08-07T02:03:18.324Z,0.00
2022-08-07T02:03:48.919Z,0.00
2022-08-07T02:04:34.381Z,0.00
2022-08-07T02:05:43.426Z,0.00
2022-08-07T02:06:34.350Z,0.00
2022-08-07T02:07:36.200Z,0.00
2022-08-07T02:08:34.316Z,0.00
2022-08-07T02:09:52.361Z,0.00
2022-08-07T02:10:34.331Z,0.00
2022-08-07T02:12:02.975Z,0.00
2022-08-07T02:12:34.262Z,0.00
2022-08-07T02:13:56.490Z,0.00
2022-08-07T02:14:40.159Z,0.00
2022-08-07T02:15:34.266Z,0.00
2022-08-07T02:16:34.232Z,0.00
2022-08-07T02:17:34.599Z,0.00
2022-08-07T02:18:34.187Z,0.00
2022-08-07T02:20:06.670Z,0.00
2022-08-07T02:20:34.161Z,0.00
2022-08-07T02:21:55.402Z,0.00
2022-08-07T02:22:34.133Z,0.00
2022-08-07T02:23:36.025Z,0.00
2022-08-07T02:24:34.110Z,0.00
2022-08-07T02:26:31.694Z,0.00
2022-08-07T02:26:34.617Z,0.00
2022-08-07T02:27:34.605Z,0.00
2022-08-07T02:28:34.060Z,0.00
2022-08-07T02:29:36.735Z,0.00
2022-08-07T02:30:34.040Z,0.00
2022-08-07T02:31:34.024Z,0.00
2022-08-07T02:32:34.006Z,0.00
2022-08-07T02:34:01.925Z,0.00
2022-08-07T02:34:34.015Z,0.00
2022-08-07T02:36:30.727Z,0.00
2022-08-07T02:36:34.036Z,0.00
2022-08-07T02:37:35.904Z,0.00
2022-08-07T02:38:33.927Z,0.00
2022-08-07T02:39:43.145Z,0.00
2022-08-07T02:40:35.362Z,0.00
2022-08-07T02:41:37.350Z,0.00
2022-08-07T02:42:33.881Z,0.00
2022-08-07T02:43:33.866Z,0.00
2022-08-07T02:44:34.392Z,0.00
2022-08-07T02:45:58.209Z,0.00
2022-08-07T02:46:33.821Z,0.00
2022-08-07T02:47:45.021Z,0.00
2022-08-07T02:48:34.442Z,0.00
2022-08-07T02:49:57.907Z,0.00
2022-08-07T02:50:33.775Z,0.00
2022-08-07T02:51:42.482Z,0.00
2022-08-07T02:52:33.750Z,0.00
2022-08-07T02:53:38.357Z,0.00
2022-08-07T02:54:33.722Z,0.00
2022-08-07T02:56:02.556Z,0.00
2022-08-07T02:56:33.696Z,0.00
2022-08-07T02:57:34.992Z,0.00
2022-08-07T02:58:33.941Z,0.00
2022-08-07T02:59:33.653Z,0.00
2022-08-07T03:00:33.644Z,0.00
2022-08-07T03:01:35.130Z,0.00
2022-08-07T03:02:33.624Z,0.00
2022-08-07T03:03:49.156Z,0.00
2022-08-07T03:04:33.618Z,0.00
2022-08-07T03:05:35.707Z,0.00
2022-08-07T03:06:34.825Z,0.00
2022-08-07T03:07:43.102Z,0.00
2022-08-07T03:08:33.551Z,0.00
2022-08-07T03:09:43.527Z,0.00
2022-08-07T03:10:33.516Z,0.00
2022-08-07T03:11:38.876Z,0.00
2022-08-07T03:12:33.484Z,0.00
2022-08-07T03:13:39.334Z,0.00
2022-08-07T03:14:33.484Z,0.00
2022-08-07T03:15:56.205Z,0.00
2022-08-07T03:16:33.468Z,0.00
2022-08-07T03:17:36.311Z,0.00
2022-08-07T03:18:34.545Z,0.00
2022-08-07T03:19:37.137Z,0.00
2022-08-07T03:20:33.382Z,0.00
2022-08-07T03:21:33.490Z,0.00
2022-08-07T03:22:33.354Z,0.00
2022-08-07T03:23:34.051Z,0.00
2022-08-07T03:24:33.346Z,0.00
2022-08-07T03:25:40.495Z,0.00
2022-08-07T03:26:33.302Z,0.00
2022-08-07T03:28:08.888Z,0.00
2022-08-07T03:28:37.151Z,0.00
2022-08-07T03:29:33.714Z,0.00
2022-08-07T03:30:33.246Z,0.00
2022-08-07T03:31:43.151Z,0.00
2022-08-07T03:32:33.218Z,0.00
2022-08-07T03:33:40.241Z,0.00
2022-08-07T03:34:33.192Z,4.00
2022-08-07T03:35:37.891Z,0.00
2022-08-07T03:36:33.198Z,0.00
2022-08-07T03:37:37.561Z,4.00
2022-08-07T03:38:33.450Z,0.00
2022-08-07T03:39:45.890Z,4.00
2022-08-07T03:40:36.499Z,0.00
2022-08-07T03:41:42.059Z,4.00
2022-08-07T03:42:33.087Z,4.00
2022-08-07T03:43:33.151Z,4.00
2022-08-07T03:44:34.461Z,8.00
2022-08-07T03:45:33.045Z,4.00
2022-08-07T03:46:33.040Z,4.00
2022-08-07T03:47:45.129Z,8.00
2022-08-07T03:48:33.008Z,8.00
2022-08-07T03:49:32.991Z,8.00
2022-08-07T03:50:33.008Z,8.00
2022-08-07T03:51:47.814Z,8.00
2022-08-07T03:52:32.953Z,12.00
2022-08-07T03:54:05.666Z,12.00
2022-08-07T03:54:53.937Z,12.00
2022-08-07T03:55:58.441Z,16.00
2022-08-07T03:56:34.367Z,16.00
2022-08-07T03:58:34.194Z,16.00
2022-08-07T03:59:08.325Z,20.00
2022-08-07T03:59:32.858Z,24.00
2022-08-07T04:00:33.643Z,24.00
2022-08-07T04:01:32.853Z,24.00
2022-08-07T04:02:32.819Z,28.00
2022-08-07T04:03:49.985Z,32.00
2022-08-07T04:04:32.985Z,32.00
2022-08-07T04:05:40.322Z,36.00
2022-08-07T04:06:37.098Z,36.00
2022-08-07T04:07:41.626Z,36.00
2022-08-07T04:08:32.768Z,40.00
2022-08-07T04:09:44.574Z,40.00
2022-08-07T04:10:32.711Z,44.00
2022-08-07T04:12:27.804Z,44.00
2022-08-07T04:12:32.709Z,52.00
2022-08-07T04:14:11.025Z,52.00
2022-08-07T04:14:38.884Z,56.00
2022-08-07T04:15:32.642Z,56.00
2022-08-07T04:16:32.693Z,60.00
2022-08-07T04:17:32.702Z,64.00
2022-08-07T04:18:59.001Z,64.00
2022-08-07T04:19:51.065Z,68.00
2022-08-07T04:20:35.128Z,72.00
2022-08-07T04:21:33.391Z,76.00
2022-08-07T04:22:32.553Z,76.00
2022-08-07T04:23:43.265Z,80.00
2022-08-07T04:24:38.895Z,80.00
2022-08-07T04:25:35.817Z,84.00
2022-08-07T04:26:32.495Z,88.00
2022-08-07T04:27:35.972Z,88.00
2022-08-07T04:28:32.472Z,92.00
2022-08-07T04:29:48.893Z,96.00
2022-08-07T04:30:39.266Z,96.00
2022-08-07T04:31:51.220Z,96.00
2022-08-07T04:32:34.662Z,100.00
2022-08-07T04:33:32.396Z,104.00
2022-08-07T04:34:33.264Z,104.00
2022-08-07T04:35:35.525Z,108.00
2022-08-07T04:36:32.356Z,112.00
2022-08-07T04:38:00.967Z,112.00
2022-08-07T04:38:32.333Z,116.00
2022-08-07T04:39:35.858Z,116.00
2022-08-07T04:40:32.556Z,120.00
2022-08-07T04:41:32.286Z,120.00
2022-08-07T04:42:32.285Z,124.00
2022-08-07T04:44:11.722Z,128.00
2022-08-07T04:44:32.258Z,128.00
2022-08-07T04:45:57.369Z,132.00
2022-08-07T04:46:34.684Z,132.00
2022-08-07T04:48:00.428Z,136.00
2022-08-07T04:48:32.199Z,140.00
2022-08-07T04:49:37.513Z,140.00
2022-08-07T04:50:32.169Z,144.00
2022-08-07T04:51:32.216Z,140.00
2022-08-07T04:52:32.140Z,144.00
2022-08-07T04:54:02.048Z,144.00
2022-08-07T04:54:32.120Z,148.00
2022-08-07T04:58:12.050Z,148.00
2022-08-07T04:58:12.863Z,152.00
2022-08-07T04:58:26.116Z,156.00
2022-08-07T04:58:49.562Z,152.00
2022-08-07T05:00:12.245Z,160.00
2022-08-07T05:00:32.572Z,160.00
2022-08-07T05:01:32.062Z,160.00
2022-08-07T05:02:32.067Z,164.00
2022-08-07T05:04:00.519Z,168.00
2022-08-07T05:04:31.978Z,168.00
2022-08-07T05:05:52.945Z,172.00
2022-08-07T05:06:43.315Z,172.00
2022-08-07T05:07:36.891Z,172.00
2022-08-07T05:09:00.213Z,176.00
2022-08-07T05:09:45.488Z,180.00
2022-08-07T05:10:31.894Z,180.00
2022-08-07T05:11:57.937Z,180.00
2022-08-07T05:12:31.903Z,184.00
2022-08-07T05:14:52.324Z,188.00
2022-08-07T05:14:53.975Z,184.00
2022-08-07T05:15:31.826Z,188.00
2022-08-07T05:16:31.815Z,192.00
2022-08-07T05:17:51.568Z,196.00
2022-08-07T05:18:32.154Z,200.00
2022-08-07T05:19:44.044Z,200.00
2022-08-07T05:20:31.760Z,204.00
2022-08-07T05:21:58.982Z,204.00
2022-08-07T05:22:31.760Z,204.00
2022-08-07T05:23:31.716Z,204.00
2022-08-07T05:24:40.498Z,208.00
2022-08-07T05:26:10.418Z,212.00
2022-08-07T05:26:31.682Z,212.00
2022-08-07T05:28:03.029Z,216.00
2022-08-07T05:28:32.103Z,216.00
2022-08-07T05:29:48.083Z,220.00
2022-08-07T05:30:32.954Z,224.00
2022-08-07T05:31:34.594Z,224.00
2022-08-07T05:32:31.599Z,224.00
2022-08-07T05:33:31.584Z,228.00
2022-08-07T05:34:31.632Z,228.00
2022-08-07T05:35:33.382Z,232.00
2022-08-07T05:36:32.439Z,236.00
2022-08-07T05:37:31.765Z,240.00
2022-08-07T05:38:58.046Z,240.00
2022-08-07T05:40:17.278Z,244.00
2022-08-07T05:40:31.591Z,244.00
2022-08-07T05:42:00.261Z,240.00
2022-08-07T05:42:33.442Z,240.00
2022-08-07T05:43:50.004Z,240.00
2022-08-07T05:44:31.444Z,244.00
2022-08-07T05:45:47.517Z,244.00
2022-08-07T05:46:31.413Z,244.00
2022-08-07T05:47:38.100Z,244.00
2022-08-07T05:48:31.396Z,244.00
2022-08-07T05:49:40.445Z,244.00
2022-08-07T05:50:31.368Z,248.00
2022-08-07T05:51:33.229Z,252.00
2022-08-07T05:52:32.732Z,252.00
2022-08-07T05:54:12.731Z,256.00
2022-08-07T05:54:44.564Z,256.00
2022-08-07T05:56:02.962Z,260.00
2022-08-07T05:56:31.287Z,264.00
2022-08-07T05:57:34.659Z,268.00
2022-08-07T05:58:36.902Z,272.00
2022-08-07T05:59:47.232Z,276.00
2022-08-07T06:00:31.233Z,280.00
2022-08-07T06:01:35.882Z,284.00
2022-08-07T06:02:31.244Z,288.00
2022-08-07T06:03:53.500Z,292.00
2022-08-07T06:04:31.182Z,296.00
2022-08-07T06:05:31.173Z,300.00
2022-08-07T06:06:32.683Z,304.00
2022-08-07T06:08:14.391Z,304.00
2022-08-07T06:08:31.666Z,304.00
2022-08-07T06:09:44.819Z,308.00
2022-08-07T06:10:31.104Z,320.00
2022-08-07T06:11:31.115Z,320.00
2022-08-07T06:12:33.240Z,316.00
2022-08-07T06:14:10.530Z,312.00
2022-08-07T06:14:31.050Z,308.00
2022-08-07T06:15:39.210Z,312.00
2022-08-07T06:16:31.026Z,316.00
2022-08-07T06:17:31.981Z,312.00
2022-08-07T06:18:30.997Z,312.00
2022-08-07T06:19:51.877Z,312.00
2022-08-07T06:20:38.114Z,316.00
2022-08-07T06:22:16.687Z,324.00
2022-08-07T06:22:34.335Z,328.00
2022-08-07T06:24:37.979Z,328.00
2022-08-07T06:24:38.657Z,328.00
2022-08-07T06:25:34.785Z,328.00
2022-08-07T06:26:30.900Z,332.00
2022-08-07T06:27:44.224Z,328.00
2022-08-07T06:28:30.908Z,324.00
2022-08-07T06:29:30.859Z,332.00
2022-08-07T06:30:35.481Z,340.00
2022-08-07T06:31:38.563Z,344.00
2022-08-07T06:32:32.688Z,344.00
2022-08-07T06:33:33.216Z,344.00
2022-08-07T06:34:30.797Z,340.00
2022-08-07T06:35:45.763Z,340.00
2022-08-07T06:36:35.141Z,340.00
2022-08-07T06:37:43.931Z,348.00
2022-08-07T06:38:30.745Z,352.00
2022-08-07T06:40:13.135Z,360.00
2022-08-07T06:40:34.370Z,360.00
2022-08-07T06:42:02.268Z,364.00
2022-08-07T06:42:34.879Z,364.00
2022-08-07T06:43:39.369Z,376.00
2022-08-07T06:44:33.865Z,380.00
2022-08-07T06:45:30.663Z,372.00
2022-08-07T06:46:31.352Z,372.00
2022-08-07T06:47:47.825Z,376.00
2022-08-07T06:48:30.622Z,364.00
2022-08-07T06:49:30.607Z,332.00
2022-08-07T06:50:30.697Z,320.00
2022-08-07T06:51:33.579Z,316.00
2022-08-07T06:52:31.765Z,336.00
2022-08-07T06:54:11.835Z,356.00
2022-08-07T06:55:32.640Z,364.00
2022-08-07T06:55:53.440Z,348.00
2022-08-07T06:56:30.523Z,340.00
2022-08-07T06:57:43.723Z,344.00
2022-08-07T06:58:32.173Z,344.00
2022-08-07T07:00:11.856Z,332.00
2022-08-07T07:00:30.559Z,336.00
2022-08-07T07:01:33.211Z,340.00
2022-08-07T07:02:53.515Z,340.00
2022-08-07T07:03:49.033Z,356.00
2022-08-07T07:04:33.303Z,376.00
2022-08-07T07:06:04.434Z,360.00
2022-08-07T07:06:30.418Z,336.00
2022-08-07T07:08:00.129Z,392.00
2022-08-07T07:08:31.041Z,448.00
2022-08-07T07:09:31.426Z,440.00
2022-08-07T07:10:30.393Z,424.00
2022-08-07T07:12:07.442Z,412.00
2022-08-07T07:12:31.570Z,408.00
2022-08-07T07:13:40.650Z,388.00
2022-08-07T07:14:30.302Z,340.00
2022-08-07T07:15:32.699Z,316.00
2022-08-07T07:16:30.726Z,324.00
2022-08-07T07:17:38.841Z,324.00
2022-08-07T07:18:48.163Z,340.00
2022-08-07T07:19:55.547Z,372.00
2022-08-07T07:20:30.277Z,368.00
2022-08-07T07:21:40.366Z,356.00
2022-08-07T07:22:36.972Z,344.00
2022-08-07T07:24:08.227Z,348.00
2022-08-07T07:24:30.232Z,344.00
2022-08-07T07:26:34.684Z,352.00
2022-08-07T07:26:35.418Z,352.00
2022-08-07T07:27:35.571Z,348.00
2022-08-07T07:29:23.517Z,344.00
2022-08-07T07:29:57.100Z,340.00
2022-08-07T07:30:37.779Z,340.00
2022-08-07T07:31:30.272Z,344.00
2022-08-07T07:32:30.097Z,348.00
2022-08-07T07:33:30.081Z,344.00
2022-08-07T07:34:31.160Z,344.00
2022-08-07T07:35:33.359Z,348.00
2022-08-07T07:36:32.664Z,356.00
2022-08-07T07:37:47.296Z,352.00
2022-08-07T07:38:30.023Z,352.00
2022-08-07T07:39:35.840Z,352.00
2022-08-07T07:40:29.993Z,352.00
2022-08-07T07:41:30.868Z,348.00
2022-08-07T07:42:32.732Z,348.00
2022-08-07T07:43:47.936Z,348.00
2022-08-07T07:44:29.946Z,348.00
2022-08-07T07:46:39.799Z,344.00
2022-08-07T07:46:40.021Z,344.00
2022-08-07T07:47:29.912Z,344.00
2022-08-07T07:48:35.375Z,344.00
2022-08-07T07:50:32.645Z,348.00
2022-08-07T07:50:38.790Z,364.00
2022-08-07T07:51:29.914Z,376.00
2022-08-07T07:52:30.144Z,384.00
2022-08-07T07:53:29.844Z,372.00
2022-08-07T07:54:29.832Z,372.00
2022-08-07T07:55:37.297Z,384.00
2022-08-07T07:56:31.002Z,512.00
2022-08-07T07:57:52.777Z,724.00
2022-08-07T07:58:29.783Z,620.00
2022-08-07T07:59:52.686Z,552.00
2022-08-07T08:00:31.583Z,564.00
2022-08-07T08:02:05.175Z,484.00
2022-08-07T08:02:34.112Z,476.00
2022-08-07T08:04:06.481Z,436.00
2022-08-07T08:04:29.756Z,412.00
2022-08-07T08:05:50.898Z,396.00
2022-08-07T08:06:29.689Z,424.00
2022-08-07T08:07:35.762Z,456.00
2022-08-07T08:08:35.037Z,488.00
2022-08-07T08:09:29.918Z,520.00
2022-08-07T08:10:35.654Z,628.00
2022-08-07T08:11:59.763Z,768.00
2022-08-07T08:12:52.315Z,912.00
2022-08-07T08:13:36.776Z,1048.00
2022-08-07T08:14:29.603Z,1508.00
2022-08-07T08:15:43.624Z,2160.00
2022-08-07T08:16:31.007Z,2732.00
2022-08-07T08:17:57.669Z,2852.00
2022-08-07T08:18:29.556Z,2568.00
2022-08-07T08:20:16.258Z,1668.00
2022-08-07T08:20:32.036Z,848.00
2022-08-07T08:22:00.679Z,476.00
2022-08-07T08:22:32.997Z,456.00
2022-08-07T08:23:29.542Z,464.00
2022-08-07T08:24:44.976Z,460.00
2022-08-07T08:25:42.207Z,472.00
2022-08-07T08:26:29.468Z,488.00
2022-08-07T08:27:33.581Z,496.00
2022-08-07T08:28:37.579Z,484.00
2022-08-07T08:29:31.435Z,488.00
2022-08-07T08:30:29.430Z,492.00
2022-08-07T08:31:59.315Z,512.00
2022-08-07T08:32:38.673Z,548.00
2022-08-07T08:33:33.123Z,604.00
2022-08-07T08:34:29.409Z,1020.00
2022-08-07T08:35:39.515Z,880.00
2022-08-07T08:36:30.043Z,1512.00
2022-08-07T08:37:59.825Z,2376.00
2022-08-07T08:38:32.490Z,1532.00
2022-08-07T08:39:39.658Z,1036.00
2022-08-07T08:40:29.384Z,708.00
2022-08-07T08:41:56.968Z,536.00
2022-08-07T08:42:29.300Z,552.00
2022-08-07T08:43:42.221Z,552.00
2022-08-07T08:44:31.290Z,580.00
2022-08-07T08:45:42.001Z,556.00
2022-08-07T08:46:29.306Z,556.00
2022-08-07T08:47:29.521Z,560.00
2022-08-07T08:48:32.602Z,560.00
2022-08-07T08:49:33.199Z,564.00
2022-08-07T08:50:39.091Z,648.00
2022-08-07T08:51:49.726Z,688.00
2022-08-07T08:52:30.373Z,808.00
2022-08-07T08:53:29.483Z,864.00
2022-08-07T08:54:29.176Z,736.00
2022-08-07T08:55:55.515Z,664.00
2022-08-07T08:56:29.175Z,716.00
2022-08-07T08:57:30.105Z,800.00
2022-08-07T08:58:29.532Z,1488.00
2022-08-07T08:59:29.127Z,2812.00
2022-08-07T09:00:29.111Z,2160.00
2022-08-07T09:01:29.864Z,2296.00
2022-08-07T09:02:35.073Z,3168.00
2022-08-07T09:03:47.995Z,2280.00
2022-08-07T09:04:30.077Z,1204.00
2022-08-07T09:05:36.728Z,900.00
2022-08-07T09:06:29.097Z,812.00
2022-08-07T09:07:29.426Z,1548.00
2022-08-07T09:08:29.050Z,2444.00
2022-08-07T09:09:30.137Z,2364.00
2022-08-07T09:10:29.023Z,1544.00
2022-08-07T09:11:43.478Z,1020.00
2022-08-07T09:12:30.813Z,804.00
2022-08-07T09:13:37.595Z,796.00
2022-08-07T09:14:29.670Z,812.00
2022-08-07T09:16:22.758Z,968.00
2022-08-07T09:16:30.682Z,1532.00
2022-08-07T09:17:34.027Z,1432.00
2022-08-07T09:18:28.929Z,1572.00
2022-08-07T09:19:51.377Z,2152.00
2022-08-07T09:20:35.520Z,1192.00
2022-08-07T09:21:34.122Z,780.00
2022-08-07T09:24:28.389Z,884.00
2022-08-07T09:24:30.861Z,1016.00
2022-08-07T09:24:58.429Z,1176.00
2022-08-07T09:25:28.864Z,2512.00
2022-08-07T09:26:28.851Z,1452.00
2022-08-07T09:27:29.274Z,1904.00
2022-08-07T09:30:05.170Z,4020.00
2022-08-07T09:30:06.491Z,2996.00
2022-08-07T09:30:28.809Z,11344.00
2022-08-07T09:31:33.564Z,22784.00
2022-08-07T09:32:28.803Z,32128.00
2022-08-07T09:33:52.758Z,30656.00
2022-08-07T09:34:28.767Z,28832.00
2022-08-07T09:36:04.630Z,19712.00
2022-08-07T09:36:35.317Z,7836.00
2022-08-07T09:37:48.531Z,9296.00
2022-08-07T09:38:28.737Z,16928.00
2022-08-07T09:39:54.076Z,23776.00
2022-08-07T09:40:28.856Z,27072.00
2022-08-07T09:41:36.412Z,27072.00
2022-08-07T09:42:33.271Z,28544.00
2022-08-07T09:43:40.347Z,27296.00
2022-08-07T09:44:46.601Z,26560.00
2022-08-07T09:47:26.146Z,24896.00
2022-08-07T09:47:27.388Z,24160.00
2022-08-07T09:48:00.324Z,23680.00
2022-08-07T09:48:29.779Z,22944.00
2022-08-07T09:50:01.222Z,21056.00
2022-08-07T09:50:30.076Z,20416.00
2022-08-07T09:52:15.955Z,19424.00
2022-08-07T09:52:33.790Z,18912.00
2022-08-07T09:53:41.215Z,17856.00
2022-08-07T09:54:28.626Z,17312.00
2022-08-07T09:55:29.575Z,16896.00
2022-08-07T09:56:33.813Z,16384.00
2022-08-07T09:57:28.959Z,15776.00
2022-08-07T09:58:32.014Z,14560.00
2022-08-07T09:59:44.650Z,13836.00
2022-08-07T10:00:29.844Z,13660.00
2022-08-07T10:01:52.325Z,13428.00
2022-08-07T10:02:29.813Z,13080.00
2022-08-07T10:04:06.247Z,12948.00
2022-08-07T10:04:32.878Z,12824.00
2022-08-07T10:05:58.896Z,12356.00
2022-08-07T10:06:28.603Z,11912.00
2022-08-07T10:07:31.794Z,11684.00
2022-08-07T10:08:28.563Z,11204.00
2022-08-07T10:09:42.998Z,10756.00
2022-08-07T10:10:28.588Z,10340.00
2022-08-07T10:12:03.336Z,9996.00
2022-08-07T10:12:28.569Z,9404.00
2022-08-07T10:13:55.210Z,8972.00
2022-08-07T10:14:31.121Z,8780.00
2022-08-07T10:15:28.635Z,8316.00
2022-08-07T10:16:28.571Z,8036.00
2022-08-07T10:17:33.749Z,8712.00
2022-08-07T10:18:28.534Z,10592.00
2022-08-07T10:19:30.081Z,12496.00
2022-08-07T10:20:31.872Z,13424.00
2022-08-07T10:22:14.634Z,16832.00
2022-08-07T10:22:33.653Z,21184.00
2022-08-07T10:24:06.264Z,21888.00
2022-08-07T10:24:28.547Z,23200.00
2022-08-07T10:25:42.377Z,23840.00
2022-08-07T10:26:28.512Z,24192.00
2022-08-07T10:27:30.161Z,25952.00
2022-08-07T10:28:28.512Z,25920.00
2022-08-07T10:29:30.507Z,24416.00
2022-08-07T10:30:28.505Z,18432.00
2022-08-07T10:31:28.511Z,12072.00
2022-08-07T10:32:51.231Z,19360.00
2022-08-07T10:34:06.199Z,23424.00
2022-08-07T10:34:32.226Z,12612.00
2022-08-07T10:35:55.229Z,20768.00
2022-08-07T10:36:29.821Z,29952.00
2022-08-07T10:38:00.248Z,48928.00
2022-08-07T10:38:41.311Z,34976.00
2022-08-07T10:39:41.447Z,14096.00
2022-08-07T10:40:30.251Z,7608.00
2022-08-07T10:41:47.109Z,1024.00
2022-08-07T10:42:31.299Z,1180.00
2022-08-07T10:43:34.514Z,732.00
2022-08-07T10:44:38.736Z,2752.00
2022-08-07T10:45:57.713Z,2932.00
2022-08-07T10:46:28.456Z,4148.00
2022-08-07T10:47:50.629Z,956.00
2022-08-07T10:48:34.738Z,764.00
2022-08-07T10:49:49.956Z,780.00
2022-08-07T10:50:28.508Z,832.00
2022-08-07T10:51:57.338Z,1364.00
2022-08-07T10:52:31.902Z,3100.00
2022-08-07T10:53:28.422Z,2556.00
2022-08-07T10:54:28.421Z,2432.00
2022-08-07T10:55:38.282Z,2048.00
2022-08-07T10:56:31.137Z,1652.00
2022-08-07T10:57:34.372Z,3708.00
2022-08-07T10:58:33.140Z,6144.00
2022-08-07T10:59:30.530Z,11136.00
2022-08-07T11:00:39.534Z,11788.00
2022-08-07T11:01:35.143Z,3312.00
2022-08-07T11:02:32.969Z,1732.00
2022-08-07T11:03:28.399Z,2688.00
2022-08-07T11:04:37.544Z,1864.00
2022-08-07T11:05:44.824Z,924.00
2022-08-07T11:06:28.387Z,840.00
2022-08-07T11:07:59.181Z,808.00
2022-08-07T11:08:30.247Z,824.00
2022-08-07T11:10:09.891Z,860.00
2022-08-07T11:10:28.355Z,884.00
2022-08-07T11:11:28.302Z,928.00
2022-08-07T11:12:32.011Z,916.00
2022-08-07T11:14:42.310Z,876.00
2022-08-07T11:14:45.535Z,936.00
2022-08-07T11:15:31.804Z,2580.00
2022-08-07T11:16:30.715Z,4172.00
2022-08-07T11:17:43.124Z,2080.00
2022-08-07T11:18:28.247Z,1976.00
2022-08-07T11:19:28.245Z,1276.00
2022-08-07T11:20:28.231Z,3956.00
2022-08-07T11:21:28.227Z,9012.00
2022-08-07T11:22:37.101Z,4388.00
2022-08-07T11:23:30.708Z,1940.00
2022-08-07T11:24:28.203Z,1952.00
2022-08-07T11:25:28.193Z,3112.00
2022-08-07T11:26:28.193Z,2104.00
2022-08-07T11:27:33.428Z,1756.00
2022-08-07T11:28:28.172Z,1660.00
2022-08-07T11:29:42.115Z,1860.00
2022-08-07T11:30:41.576Z,1624.00
2022-08-07T11:31:28.147Z,2056.00
2022-08-07T11:32:28.140Z,2184.00
2022-08-07T11:33:59.634Z,1432.00
2022-08-07T11:34:28.129Z,1536.00
2022-08-07T11:35:28.117Z,1428.00
2022-08-07T11:36:31.005Z,1236.00
2022-08-07T11:37:38.402Z,1232.00
2022-08-07T11:38:28.399Z,1540.00
2022-08-07T11:39:28.352Z,2704.00
2022-08-07T11:40:28.117Z,2268.00
2022-08-07T11:41:29.666Z,2284.00
2022-08-07T11:42:29.696Z,2208.00
2022-08-07T11:43:29.484Z,9036.00
2022-08-07T11:44:28.049Z,1348.00
2022-08-07T11:45:35.382Z,1284.00
2022-08-07T11:46:28.176Z,2752.00
2022-08-07T11:47:38.875Z,14168.00
2022-08-07T11:48:30.179Z,10988.00
2022-08-07T11:50:11.428Z,24960.00
2022-08-07T11:50:32.647Z,60480.00
2022-08-07T11:51:45.107Z,75616.00
2022-08-07T11:52:29.311Z,85920.00
2022-08-07T11:53:27.996Z,55712.00
2022-08-07T11:54:27.965Z,22240.00
2022-08-07T11:56:09.165Z,3924.00
2022-08-07T11:56:28.464Z,3412.00
2022-08-07T11:58:00.878Z,4180.00
2022-08-07T11:58:33.398Z,8108.00
2022-08-07T12:00:11.498Z,2804.00
2022-08-07T12:00:28.591Z,2688.00
2022-08-07T12:01:27.921Z,2584.00
2022-08-07T12:02:30.143Z,2592.00
2022-08-07T12:03:44.497Z,8840.00
2022-08-07T12:04:27.898Z,3480.00
2022-08-07T12:05:28.921Z,1672.00
2022-08-07T12:06:37.674Z,1412.00
2022-08-07T12:07:39.121Z,1404.00
2022-08-07T12:08:34.562Z,1608.00
2022-08-07T12:09:27.865Z,1684.00
2022-08-07T12:10:27.858Z,1764.00
2022-08-07T12:11:32.563Z,1812.00
2022-08-07T12:12:27.900Z,1672.00
2022-08-07T12:13:37.316Z,1672.00
2022-08-07T12:14:27.833Z,1668.00
2022-08-07T12:15:46.024Z,1500.00
2022-08-07T12:16:30.110Z,1484.00
2022-08-07T12:17:27.815Z,1552.00
2022-08-07T12:18:29.874Z,1488.00
2022-08-07T12:19:35.637Z,1516.00
2022-08-07T12:20:30.141Z,1308.00
2022-08-07T12:22:36.053Z,1264.00
2022-08-07T12:22:39.161Z,1168.00
2022-08-07T12:24:04.903Z,1152.00
2022-08-07T12:24:37.423Z,1184.00
2022-08-07T12:26:02.869Z,1264.00
2022-08-07T12:26:29.991Z,1364.00
2022-08-07T12:28:09.769Z,1256.00
2022-08-07T12:28:31.209Z,1204.00
2022-08-07T12:29:37.247Z,1324.00
2022-08-07T12:30:27.753Z,1448.00
2022-08-07T12:31:27.732Z,1328.00
2022-08-07T12:32:27.708Z,1432.00
2022-08-07T12:33:30.776Z,1516.00
2022-08-07T12:34:27.741Z,1536.00
2022-08-07T12:35:29.358Z,1600.00