createdAt,value
2022-11-24T00:00:10.396Z,23.37
2022-11-24T00:02:37.121Z,24.90
2022-11-24T00:05:04.106Z,24.87
2022-11-24T00:07:30.732Z,24.43
2022-11-24T00:09:57.410Z,26.13
2022-11-24T00:12:24.010Z,25.23
2022-11-24T00:14:50.617Z,27.10
2022-11-24T00:17:17.254Z,23.73
2022-11-24T00:19:44.136Z,24.17
2022-11-24T00:22:10.731Z,27.33
2022-11-24T00:24:37.335Z,24.83
2022-11-24T00:27:03.935Z,24.67
2022-11-24T00:29:30.579Z,23.77
2022-11-24T00:31:57.163Z,25.60
2022-11-24T00:34:23.832Z,26.93
2022-11-24T00:36:50.432Z,25.37
2022-11-24T00:39:17.543Z,24.73
2022-11-24T00:41:44.339Z,24.73
2022-11-24T00:44:10.988Z,25.30
2022-11-24T00:46:37.782Z,25.03
2022-11-24T00:49:04.759Z,24.27
2022-11-24T00:51:31.457Z,25.80
2022-11-24T00:53:58.613Z,24.90
2022-11-24T00:56:25.879Z,24.27
2022-11-24T00:58:52.733Z,26.77
2022-11-24T01:01:20.514Z,26.73
2022-11-24T01:03:47.581Z,26.60
2022-11-24T01:06:21.670Z,27.37
2022-11-24T01:08:48.493Z,25.47
2022-11-24T01:11:17.136Z,27.50
2022-11-24T01:13:44.841Z,27.93
2022-11-24T01:16:19.249Z,30.83
2022-11-24T01:18:46.125Z,27.80
2022-11-24T01:21:13.431Z,26.97
2022-11-24T01:23:40.153Z,26.47
2022-11-24T01:26:07.548Z,26.63
2022-11-24T01:28:34.513Z,27.57
2022-11-24T01:31:02.150Z,29.10
2022-11-24T01:33:28.875Z,29.67
2022-11-24T01:35:56.648Z,29.00
2022-11-24T01:38:23.405Z,27.97
2022-11-24T01:40:49.987Z,28.00
2022-11-24T01:43:18.137Z,29.17
2022-11-24T01:45:45.281Z,30.30
2022-11-24T01:48:15.900Z,29.40
2022-11-24T01:50:43.328Z,29.73
2022-11-24T01:53:10.462Z,29.97
2022-11-24T01:55:38.161Z,28.87
2022-11-24T01:58:22.783Z,28.27
2022-11-24T02:00:49.415Z,24.93
2022-11-24T02:03:18.946Z,25.30
2022-11-24T02:05:56.934Z,23.87
2022-11-24T02:08:30.649Z,25.67
2022-11-24T02:10:57.308Z,24.33
2022-11-24T02:13:24.704Z,24.27
2022-11-24T02:15:52.682Z,24.13
2022-11-24T02:18:19.318Z,24.60
2022-11-24T02:20:45.893Z,24.80
2022-11-24T02:23:12.419Z,23.63
2022-11-24T02:25:45.272Z,24.73
2022-11-24T02:28:16.963Z,25.47
2022-11-24T02:30:43.649Z,23.93
2022-11-24T02:33:11.300Z,26.13
2022-11-24T02:35:37.864Z,25.53
2022-11-24T02:38:04.521Z,24.23
2022-11-24T02:40:31.183Z,23.97
2022-11-24T02:43:05.596Z,26.47
2022-11-24T02:45:32.429Z,26.63
2022-11-24T02:47:59.193Z,27.47
2022-11-24T02:50:25.772Z,27.67
2022-11-24T02:52:52.401Z,26.03
2022-11-24T02:55:20.249Z,27.93
2022-11-24T02:57:47.280Z,26.07
2022-11-24T03:00:14.197Z,26.20
2022-11-24T03:02:40.990Z,25.57
2022-11-24T03:05:07.864Z,24.37
2022-11-24T03:07:34.512Z,25.97
2022-11-24T03:10:01.147Z,25.07
2022-11-24T03:12:27.720Z,26.13
2022-11-24T03:14:54.279Z,26.73
2022-11-24T03:17:20.871Z,28.30
2022-11-24T03:19:47.576Z,27.03
2022-11-24T03:22:14.561Z,26.00
2022-11-24T03:24:41.126Z,27.17
2022-11-24T03:27:07.732Z,29.70
2022-11-24T03:29:34.283Z,27.00
2022-11-24T03:32:00.928Z,27.53
2022-11-24T03:34:27.542Z,27.13
2022-11-24T03:36:54.283Z,27.23
2022-11-24T03:39:20.892Z,25.17
2022-11-24T03:41:47.510Z,25.33
2022-11-24T03:44:14.115Z,24.00
2022-11-24T03:46:40.767Z,25.23
2022-11-24T03:49:07.384Z,24.60
2022-11-24T03:51:33.922Z,24.73
2022-11-24T03:54:00.486Z,25.03
2022-11-24T03:56:27.838Z,25.73
2022-11-24T03:58:54.486Z,25.47
2022-11-24T04:01:21.107Z,26.63
2022-11-24T04:03:47.977Z,25.97
2022-11-24T04:06:14.603Z,26.50
2022-11-24T04:08:41.345Z,25.33
2022-11-24T04:11:07.934Z,27.47
2022-11-24T04:13:34.518Z,25.97
2022-11-24T04:16:05.093Z,26.10
2022-11-24T04:18:31.803Z,26.73
2022-11-24T04:20:58.299Z,26.47
2022-11-24T04:23:24.845Z,26.93
2022-11-24T04:25:51.414Z,26.60
2022-11-24T04:28:17.923Z,26.67
2022-11-24T04:30:45.019Z,26.27
2022-11-24T04:33:12.377Z,27.83
2022-11-24T04:35:38.860Z,28.40
2022-11-24T04:38:05.435Z,27.57
2022-11-24T04:40:31.927Z,28.10
2022-11-24T04:42:58.492Z,27.77
2022-11-24T04:45:25.345Z,26.47
2022-11-24T04:47:51.897Z,27.73
2022-11-24T04:50:18.446Z,27.70
2022-11-24T04:52:45.226Z,28.40
2022-11-24T04:55:11.860Z,28.83
2022-11-24T04:57:38.376Z,27.27
2022-11-24T05:00:05.355Z,27.83
2022-11-24T05:02:31.993Z,28.00
2022-11-24T05:04:58.481Z,25.63
2022-11-24T05:07:25.056Z,26.93
2022-11-24T05:10:10.216Z,26.37
2022-11-24T05:12:36.732Z,25.83
2022-11-24T05:15:04.298Z,27.03
2022-11-24T05:17:37.834Z,25.23
2022-11-24T05:20:05.422Z,25.07
2022-11-24T05:22:31.984Z,26.90
2022-11-24T05:24:58.618Z,25.60
2022-11-24T05:27:25.208Z,26.80
2022-11-24T05:29:51.752Z,25.93
2022-11-24T05:32:18.277Z,26.73
2022-11-24T05:34:44.873Z,25.93
2022-11-24T05:37:11.435Z,26.47
2022-11-24T05:39:37.973Z,25.87
2022-11-24T05:42:26.013Z,26.00
2022-11-24T05:44:53.037Z,24.33
2022-11-24T05:47:19.839Z,27.03
2022-11-24T05:49:46.441Z,25.57
2022-11-24T05:52:13.111Z,24.90
2022-11-24T05:54:39.688Z,25.43
2022-11-24T05:57:06.226Z,26.07
2022-11-24T05:59:32.752Z,25.83
2022-11-24T06:01:59.878Z,24.00
2022-11-24T06:04:26.508Z,23.93
2022-11-24T06:06:52.989Z,23.83
2022-11-24T06:09:19.500Z,25.60
2022-11-24T06:11:47.313Z,24.63
2022-11-24T06:14:14.521Z,24.07
2022-11-24T06:16:41.304Z,24.97
2022-11-24T06:19:09.337Z,24.00
2022-11-24T06:21:35.856Z,23.73
2022-11-24T06:24:02.560Z,24.07
2022-11-24T06:26:29.080Z,24.87
2022-11-24T06:28:55.611Z,25.30
2022-11-24T06:31:22.187Z,24.07
2022-11-24T06:33:48.751Z,23.27
2022-11-24T06:36:15.498Z,23.57
2022-11-24T06:38:41.977Z,23.73
2022-11-24T06:41:11.487Z,23.47
2022-11-24T06:43:38.045Z,23.40
2022-11-24T06:46:04.755Z,23.53
2022-11-24T06:48:31.671Z,23.50
2022-11-24T06:50:59.108Z,22.63
2022-11-24T06:53:25.756Z,23.97
2022-11-24T06:55:52.511Z,23.93
2022-11-24T06:58:19.049Z,22.60
2022-11-24T07:00:45.897Z,22.40
2022-11-24T07:03:16.119Z,22.17
2022-11-24T07:05:43.721Z,22.53
2022-11-24T07:08:16.183Z,21.83
2022-11-24T07:10:44.210Z,21.97
2022-11-24T07:13:10.863Z,22.07
2022-11-24T07:15:37.456Z,23.60
2022-11-24T07:18:04.348Z,22.23
2022-11-24T07:20:30.980Z,21.93
2022-11-24T07:22:58.007Z,22.90
2022-11-24T07:25:25.119Z,22.50
2022-11-24T07:28:01.007Z,22.57
2022-11-24T07:30:28.368Z,23.10
2022-11-24T07:32:58.775Z,22.77
2022-11-24T07:35:25.275Z,22.87
2022-11-24T07:37:54.252Z,24.13
2022-11-24T07:40:20.781Z,23.20
2022-11-24T07:42:47.294Z,24.50
2022-11-24T07:45:14.196Z,24.03
2022-11-24T07:47:41.152Z,23.30
2022-11-24T07:50:09.709Z,23.20
2022-11-24T07:52:36.811Z,23.27
2022-11-24T07:55:03.545Z,23.27
2022-11-24T07:57:30.071Z,23.80
2022-11-24T07:59:56.549Z,23.27
2022-11-24T08:02:23.100Z,22.67
2022-11-24T08:04:49.597Z,23.43
2022-11-24T08:07:16.118Z,22.77
2022-11-24T08:09:42.624Z,23.00
2022-11-24T08:12:09.161Z,22.07
2022-11-24T08:14:35.781Z,22.80
2022-11-24T08:17:02.438Z,21.73
2022-11-24T08:19:29.005Z,21.27
2022-11-24T08:21:55.460Z,23.03
2022-11-24T08:24:21.931Z,21.50
2022-11-24T08:26:48.432Z,20.83
2022-11-24T08:29:14.923Z,21.20
2022-11-24T08:31:41.473Z,22.27
2022-11-24T08:34:08.090Z,20.77
2022-11-24T08:36:34.860Z,20.87
2022-11-24T08:39:01.785Z,20.33
2022-11-24T08:41:28.749Z,20.93
2022-11-24T08:43:55.477Z,21.17
2022-11-24T08:46:22.219Z,21.20
2022-11-24T08:48:50.143Z,21.47
2022-11-24T08:51:17.708Z,21.27
2022-11-24T08:53:44.371Z,21.10
2022-11-24T08:56:11.990Z,21.67
2022-11-24T08:58:39.024Z,22.00
2022-11-24T09:01:05.812Z,21.17
2022-11-24T09:03:32.472Z,21.47
2022-11-24T09:05:58.963Z,22.47
2022-11-24T09:08:25.496Z,21.40
2022-11-24T09:10:52.040Z,20.70
2022-11-24T09:13:18.637Z,20.37
2022-11-24T09:15:45.142Z,21.00
2022-11-24T09:18:11.695Z,20.53
2022-11-24T09:20:38.257Z,20.03
2022-11-24T09:23:04.838Z,19.47
2022-11-24T09:25:31.464Z,20.90
2022-11-24T09:27:59.947Z,20.47
2022-11-24T09:30:26.604Z,20.07
2022-11-24T09:32:55.036Z,19.47
2022-11-24T09:35:21.529Z,18.53
2022-11-24T09:37:48.411Z,18.43
2022-11-24T09:40:16.053Z,17.97
2022-11-24T09:43:03.285Z,19.00
2022-11-24T09:46:04.530Z,17.63
2022-11-24T09:48:32.125Z,17.13
2022-11-24T09:51:00.265Z,15.77
2022-11-24T09:53:41.838Z,16.07
2022-11-24T09:56:11.251Z,15.37
2022-11-24T09:58:48.367Z,15.00
2022-11-24T10:01:30.065Z,16.30
2022-11-24T10:03:59.852Z,14.70
2022-11-24T10:06:44.355Z,15.20
2022-11-24T10:09:29.520Z,14.70
2022-11-24T10:11:57.522Z,14.43
2022-11-24T10:14:42.952Z,15.60
2022-11-24T10:17:18.404Z,14.40
2022-11-24T10:19:48.455Z,15.10
2022-11-24T10:22:21.022Z,14.73
2022-11-24T10:25:06.524Z,14.57
2022-11-24T10:27:44.503Z,14.50
2022-11-24T10:30:18.942Z,13.87
2022-11-24T10:32:49.778Z,13.40
2022-11-24T10:35:21.640Z,13.77
2022-11-24T10:38:17.673Z,14.93
2022-11-24T10:40:59.607Z,15.33
2022-11-24T10:43:27.126Z,14.57
2022-11-24T10:45:55.045Z,15.70
2022-11-24T10:48:24.534Z,14.83
2022-11-24T10:50:54.336Z,15.23
2022-11-24T10:53:23.598Z,15.63
2022-11-24T10:55:56.324Z,15.10
2022-11-24T10:58:24.134Z,14.50
2022-11-24T11:00:50.738Z,14.80
2022-11-24T11:03:21.999Z,14.07
2022-11-24T11:05:52.772Z,14.30
2022-11-24T11:08:20.935Z,13.97
2022-11-24T11:10:51.745Z,14.50
2022-11-24T11:13:24.077Z,12.53
2022-11-24T11:15:50.625Z,14.03
2022-11-24T11:18:18.052Z,14.30
2022-11-24T11:20:54.653Z,13.40
2022-11-24T11:23:23.995Z,13.10
2022-11-24T11:25:50.600Z,14.53
2022-11-24T11:28:18.388Z,21.17
2022-11-24T11:34:15.853Z,18.63
2022-11-24T11:36:43.204Z,15.90
2022-11-24T11:39:19.330Z,14.80
2022-11-24T11:41:48.069Z,13.43
2022-11-24T11:44:33.492Z,14.83
2022-11-24T11:47:02.789Z,12.60
2022-11-24T11:49:29.364Z,13.50
2022-11-24T11:52:25.093Z,13.43
2022-11-24T11:55:10.247Z,12.70
2022-11-24T11:57:55.244Z,13.00
2022-11-24T12:00:22.383Z,13.60
2022-11-24T12:02:53.797Z,12.73
2022-11-24T12:05:29.946Z,12.30
2022-11-24T12:08:10.756Z,13.80
2022-11-24T12:10:45.475Z,12.93
2022-11-24T12:13:14.975Z,13.63
2022-11-24T12:15:47.348Z,14.23
2022-11-24T12:18:48.695Z,13.63
2022-11-24T12:21:26.030Z,13.70
2022-11-24T12:24:11.895Z,14.40
2022-11-24T12:26:48.132Z,13.60
2022-11-24T12:29:33.875Z,14.83
2022-11-24T12:32:21.719Z,14.33
2022-11-24T12:34:54.331Z,13.57
2022-11-24T12:37:32.734Z,14.17
2022-11-24T12:39:59.243Z,15.37
2022-11-24T12:42:44.561Z,14.87
2022-11-24T12:45:13.782Z,13.67
2022-11-24T12:47:59.020Z,14.40
2022-11-24T12:50:29.263Z,12.97
2022-11-24T12:52:58.923Z,12.00
2022-11-24T12:55:26.471Z,13.10
2022-11-24T12:57:56.068Z,12.07
2022-11-24T13:00:23.838Z,12.13
2022-11-24T13:02:53.282Z,13.23
2022-11-24T13:05:22.964Z,13.50
2022-11-24T13:07:54.487Z,12.30
2022-11-24T13:10:40.409Z,13.27
2022-11-24T13:13:11.972Z,11.90
2022-11-24T13:18:45.016Z,13.87
2022-11-24T13:21:29.808Z,13.53
2022-11-24T13:24:01.069Z,13.00
2022-11-24T13:26:29.318Z,12.73
2022-11-24T13:29:18.021Z,13.43
2022-11-24T13:31:51.125Z,12.63
2022-11-24T13:34:36.511Z,13.37
2022-11-24T13:37:31.918Z,13.47
2022-11-24T13:39:53.845Z,12.90
2022-11-24T13:42:41.752Z,12.40
2022-11-24T13:45:27.571Z,12.40
2022-11-24T13:47:54.071Z,13.17
2022-11-24T13:50:21.501Z,12.63
2022-11-24T13:53:06.291Z,12.53
2022-11-24T13:55:34.739Z,12.23
2022-11-24T13:58:10.317Z,12.87
2022-11-24T14:00:58.436Z,12.30
2022-11-24T14:03:25.318Z,12.33
2022-11-24T14:05:53.022Z,12.93
2022-11-24T14:08:26.511Z,12.40
2022-11-24T14:10:54.472Z,10.47
2022-11-24T14:13:23.742Z,12.67
2022-11-24T14:16:00.154Z,10.53
2022-11-24T14:18:29.158Z,11.57
2022-11-24T14:20:56.221Z,11.70
2022-11-24T14:23:22.890Z,11.70
2022-11-24T14:25:49.948Z,11.83
2022-11-24T14:28:24.639Z,12.03
2022-11-24T14:30:51.498Z,10.57
2022-11-24T14:33:19.530Z,11.10
2022-11-24T14:35:47.097Z,11.57
2022-11-24T14:38:14.092Z,11.07
2022-11-24T14:40:45.267Z,13.10
2022-11-24T14:43:30.956Z,11.53
2022-11-24T14:46:05.289Z,12.17
2022-11-24T14:48:33.434Z,13.03
2022-11-24T14:51:06.188Z,12.13
2022-11-24T14:53:33.373Z,12.30
2022-11-24T14:56:10.542Z,11.57
2022-11-24T14:58:41.975Z,11.00
2022-11-24T15:01:29.771Z,11.53
2022-11-24T15:04:32.383Z,13.57
2022-11-24T15:07:18.364Z,10.80
2022-11-24T15:09:44.805Z,10.23
2022-11-24T15:12:21.053Z,10.80
2022-11-24T15:14:52.172Z,11.47
2022-11-24T15:17:20.492Z,11.17
2022-11-24T15:19:49.995Z,10.70
2022-11-24T15:22:34.709Z,11.03
2022-11-24T15:25:01.291Z,11.00
2022-11-24T15:27:28.044Z,10.33
2022-11-24T15:29:54.545Z,11.07
2022-11-24T15:32:21.071Z,10.90
2022-11-24T15:34:47.574Z,10.27
2022-11-24T15:37:14.107Z,10.10
2022-11-24T15:39:40.619Z,10.30
2022-11-24T15:42:08.604Z,10.07
2022-11-24T15:44:35.322Z,10.97
2022-11-24T15:47:02.112Z,10.70
2022-11-24T15:49:28.775Z,10.83
2022-11-24T15:51:55.323Z,10.37
2022-11-24T15:54:21.850Z,10.20
2022-11-24T15:56:48.428Z,10.23
2022-11-24T15:59:20.628Z,9.80
2022-11-24T16:01:49.659Z,10.43
2022-11-24T16:04:16.475Z,9.70
2022-11-24T16:06:43.027Z,9.50
2022-11-24T16:09:12.325Z,9.60
2022-11-24T16:11:38.895Z,9.57
2022-11-24T16:14:05.437Z,9.57
2022-11-24T16:16:32.134Z,8.77
2022-11-24T16:18:59.293Z,8.13
2022-11-24T16:21:25.802Z,8.70
2022-11-24T16:23:52.317Z,8.90
2022-11-24T16:26:20.035Z,8.80
2022-11-24T16:28:46.582Z,8.30
2022-11-24T16:31:15.721Z,9.27
2022-11-24T16:33:44.770Z,8.07
2022-11-24T16:36:11.427Z,9.17
2022-11-24T16:38:38.018Z,9.20
2022-11-24T16:41:04.569Z,9.57
2022-11-24T16:43:31.189Z,9.10
2022-11-24T16:46:09.651Z,9.57
2022-11-24T16:48:36.239Z,9.57
2022-11-24T16:51:06.846Z,9.17
2022-11-24T16:53:33.599Z,9.73
2022-11-24T16:56:00.110Z,10.63
2022-11-24T16:58:26.605Z,10.20
2022-11-24T17:00:53.204Z,10.50
2022-11-24T17:03:19.915Z,10.27
2022-11-24T17:06:02.150Z,9.93
2022-11-24T17:08:32.516Z,9.70
2022-11-24T17:11:04.498Z,10.07
2022-11-24T17:13:31.943Z,11.33
2022-11-24T17:15:58.458Z,12.17
2022-11-24T17:18:25.604Z,10.90
2022-11-24T17:20:52.361Z,11.27
2022-11-24T17:23:19.743Z,10.50
2022-11-24T17:25:46.420Z,11.30
2022-11-24T17:28:12.909Z,10.27
2022-11-24T17:30:39.488Z,12.47
2022-11-24T17:33:06.019Z,10.67
2022-11-24T17:35:35.875Z,11.43
2022-11-24T17:38:02.566Z,11.70
2022-11-24T17:40:29.728Z,13.67
2022-11-24T17:43:00.312Z,12.27
2022-11-24T17:45:27.769Z,12.07
2022-11-24T17:47:54.660Z,11.27
2022-11-24T17:50:25.366Z,10.17
2022-11-24T17:52:52.450Z,9.67
2022-11-24T17:55:18.952Z,11.80
2022-11-24T17:57:45.453Z,10.43
2022-11-24T18:00:12.291Z,10.33
2022-11-24T18:02:41.821Z,10.17
2022-11-24T18:05:08.636Z,10.43
2022-11-24T18:07:35.982Z,10.30
2022-11-24T18:10:03.279Z,8.83
2022-11-24T18:12:29.777Z,10.00
2022-11-24T18:14:56.300Z,10.00
2022-11-24T18:17:22.825Z,10.33
2022-11-24T18:19:49.340Z,10.43
2022-11-24T18:22:15.877Z,9.47
2022-11-24T18:24:42.421Z,11.07
2022-11-24T18:27:08.971Z,10.17
2022-11-24T18:29:35.489Z,9.83
2022-11-24T18:32:02.268Z,12.13
2022-11-24T18:34:28.879Z,11.03
2022-11-24T18:36:55.403Z,10.40
2022-11-24T18:39:22.053Z,10.60
2022-11-24T18:41:48.553Z,10.03
2022-11-24T18:44:15.143Z,11.03
2022-11-24T18:46:41.717Z,10.87
2022-11-24T18:49:08.359Z,10.33
2022-11-24T18:51:36.076Z,10.87
2022-11-24T18:54:04.705Z,10.43
2022-11-24T18:56:31.466Z,10.17
2022-11-24T18:58:58.021Z,10.63
2022-11-24T19:01:25.819Z,10.77
2022-11-24T19:03:53.942Z,11.93
2022-11-24T19:06:40.701Z,11.10
2022-11-24T19:09:08.999Z,11.93
2022-11-24T19:11:37.108Z,13.93
2022-11-24T19:14:04.585Z,12.83
2022-11-24T19:16:31.525Z,12.10
2022-11-24T19:19:00.095Z,11.27
2022-11-24T19:21:27.057Z,10.97
2022-11-24T19:23:53.714Z,11.10
2022-11-24T19:26:20.210Z,11.40
2022-11-24T19:28:47.087Z,11.37
2022-11-24T19:31:14.516Z,11.33
2022-11-24T19:33:41.323Z,11.37
2022-11-24T19:36:17.913Z,13.17
2022-11-24T19:38:50.279Z,13.77
2022-11-24T19:41:19.310Z,15.07
2022-11-24T19:43:46.986Z,12.80
2022-11-24T19:46:14.740Z,12.90
2022-11-24T19:48:45.169Z,12.30
2022-11-24T19:51:13.381Z,13.00
2022-11-24T19:53:39.891Z,14.50
2022-11-24T19:56:07.570Z,14.50
2022-11-24T19:58:34.390Z,14.73
2022-11-24T20:01:07.348Z,13.63
2022-11-24T20:03:34.341Z,13.57
2022-11-24T20:06:00.877Z,14.90
2022-11-24T20:08:31.127Z,13.30
2022-11-24T20:11:08.518Z,14.33
2022-11-24T20:13:36.031Z,14.07
2022-11-24T20:16:03.621Z,14.10
2022-11-24T20:18:31.453Z,15.03
2022-11-24T20:21:08.173Z,16.10
2022-11-24T20:23:34.794Z,15.60
2022-11-24T20:26:04.299Z,13.90
2022-11-24T20:28:31.241Z,15.20
2022-11-24T20:31:04.676Z,16.97
2022-11-24T20:33:31.226Z,15.27
2022-11-24T20:36:03.736Z,16.97
2022-11-24T20:38:30.802Z,17.43
2022-11-24T20:41:17.365Z,15.43
2022-11-24T20:43:44.674Z,15.83
2022-11-24T20:46:12.572Z,15.33
2022-11-24T20:48:39.309Z,16.00
2022-11-24T20:51:13.236Z,15.20
2022-11-24T20:53:40.133Z,15.63
2022-11-24T20:56:08.262Z,15.83
2022-11-24T20:58:35.635Z,15.50
2022-11-24T21:01:05.932Z,15.57
2022-11-24T21:03:32.622Z,16.37
2022-11-24T21:05:59.350Z,15.87
2022-11-24T21:08:25.883Z,17.17
2022-11-24T21:10:55.810Z,15.70
2022-11-24T21:13:22.759Z,15.27
2022-11-24T21:15:49.762Z,16.30
2022-11-24T21:18:16.446Z,14.47
2022-11-24T21:20:42.928Z,16.40
2022-11-24T21:23:10.005Z,20.63
2022-11-24T21:25:36.558Z,17.43
2022-11-24T21:28:03.248Z,17.67
2022-11-24T21:30:29.900Z,17.33
2022-11-24T21:32:56.364Z,15.47
2022-11-24T21:35:22.893Z,17.47
2022-11-24T21:37:49.351Z,15.67
2022-11-24T21:40:15.901Z,17.23
2022-11-24T21:42:42.391Z,15.30
2022-11-24T21:45:11.551Z,17.43
2022-11-24T21:47:38.585Z,16.90
2022-11-24T21:50:06.551Z,18.13
2022-11-24T21:52:33.261Z,16.37
2022-11-24T21:55:00.003Z,16.57
2022-11-24T21:57:28.208Z,17.47
2022-11-24T21:59:54.727Z,16.17
2022-11-24T22:02:21.374Z,17.13
2022-11-24T22:04:47.896Z,16.50
2022-11-24T22:07:14.455Z,16.40
2022-11-24T22:09:40.963Z,16.17
2022-11-24T22:12:07.599Z,17.53
2022-11-24T22:14:39.007Z,17.27
2022-11-24T22:17:06.956Z,16.07
2022-11-24T22:19:33.491Z,18.47
2022-11-24T22:22:00.059Z,16.07
2022-11-24T22:24:27.493Z,16.37
2022-11-24T22:26:54.723Z,15.53
2022-11-24T22:29:21.321Z,15.43
2022-11-24T22:31:47.910Z,15.30
2022-11-24T22:34:14.474Z,16.17
2022-11-24T22:36:40.989Z,14.77
2022-11-24T22:39:11.004Z,14.47
2022-11-24T22:41:37.674Z,16.07
2022-11-24T22:44:04.854Z,17.60
2022-11-24T22:46:31.801Z,15.90
2022-11-24T22:48:59.277Z,15.70
2022-11-24T22:51:26.946Z,15.70
2022-11-24T22:53:54.860Z,15.63
2022-11-24T22:56:21.777Z,15.17
2022-11-24T22:58:48.624Z,14.93
2022-11-24T23:01:15.240Z,16.33
2022-11-24T23:03:42.353Z,14.63
2022-11-24T23:06:13.718Z,14.90
2022-11-24T23:08:40.547Z,15.80
2022-11-24T23:11:08.756Z,14.63
2022-11-24T23:13:35.532Z,15.60
2022-11-24T23:16:06.093Z,15.57
2022-11-24T23:18:32.997Z,15.83
2022-11-24T23:21:11.223Z,15.43
2022-11-24T23:23:37.888Z,14.27
2022-11-24T23:26:05.692Z,14.97
2022-11-24T23:28:32.337Z,14.03
2022-11-24T23:31:05.956Z,14.27
2022-11-24T23:33:32.789Z,14.57
2022-11-24T23:36:06.590Z,13.60
2022-11-24T23:38:33.386Z,14.20
2022-11-24T23:41:00.793Z,14.40
2022-11-24T23:43:27.303Z,13.67
2022-11-24T23:45:53.906Z,13.27
2022-11-24T23:48:20.458Z,14.00
2022-11-24T23:50:47.012Z,13.57
2022-11-24T23:53:13.564Z,14.80
2022-11-24T23:55:40.083Z,13.33
2022-11-24T23:58:07.161Z,12.90
