createdAt,value
2022-09-01T00:00:54.854Z,68.00
2022-09-01T00:01:56.751Z,68.50
2022-09-01T00:02:58.539Z,68.50
2022-09-01T00:04:03.902Z,68.90
2022-09-01T00:05:07.527Z,68.70
2022-09-01T00:06:10.147Z,69.90
2022-09-01T00:07:13.770Z,70.50
2022-09-01T00:08:17.730Z,70.00
2022-09-01T00:09:21.885Z,69.90
2022-09-01T00:10:23.893Z,70.60
2022-09-01T00:11:26.850Z,70.10
2022-09-01T00:12:30.235Z,70.40
2022-09-01T00:13:33.911Z,70.80
2022-09-01T00:14:41.595Z,70.80
2022-09-01T00:15:43.638Z,70.40
2022-09-01T00:16:45.395Z,72.20
2022-09-01T00:17:51.813Z,71.90
2022-09-01T00:18:55.238Z,72.60
2022-09-01T00:19:57.056Z,72.40
2022-09-01T00:20:59.872Z,72.40
2022-09-01T00:22:02.201Z,72.20
2022-09-01T00:23:03.981Z,72.10
2022-09-01T00:24:07.046Z,71.60
2022-09-01T00:25:09.547Z,71.70
2022-09-01T00:26:11.935Z,71.70
2022-09-01T00:27:13.677Z,71.10
2022-09-01T00:28:15.377Z,71.10
2022-09-01T00:29:17.101Z,70.80
2022-09-01T00:30:19.790Z,70.70
2022-09-01T00:31:22.287Z,70.40
2022-09-01T00:32:25.363Z,70.50
2022-09-01T00:33:27.571Z,70.80
2022-09-01T00:34:29.298Z,70.70
2022-09-01T00:35:31.022Z,71.20
2022-09-01T00:36:39.487Z,70.80
2022-09-01T00:37:41.243Z,70.40
2022-09-01T00:38:43.383Z,70.20
2022-09-01T00:39:45.074Z,70.10
2022-09-01T00:40:47.200Z,70.00
2022-09-01T00:41:50.772Z,69.70
2022-09-01T00:42:53.789Z,69.60
2022-09-01T00:44:01.357Z,70.00
2022-09-01T00:45:03.888Z,70.10
2022-09-01T00:46:11.133Z,69.90
2022-09-01T00:47:13.576Z,69.80
2022-09-01T00:48:16.102Z,70.10
2022-09-01T00:49:24.515Z,70.10
2022-09-01T00:50:26.319Z,70.30
2022-09-01T00:51:29.582Z,70.00
2022-09-01T00:52:35.274Z,69.90
2022-09-01T00:53:39.625Z,69.50
2022-09-01T00:54:45.766Z,70.30
2022-09-01T00:55:47.551Z,70.30
2022-09-01T00:56:57.810Z,70.60
2022-09-01T00:58:01.962Z,70.50
2022-09-01T00:59:07.030Z,71.10
2022-09-01T01:00:14.481Z,70.60
2022-09-01T01:01:16.254Z,70.60
2022-09-01T01:02:18.046Z,71.20
2022-09-01T01:03:20.485Z,71.10
2022-09-01T01:04:23.132Z,72.00
2022-09-01T01:05:30.762Z,72.40
2022-09-01T01:06:33.197Z,72.90
2022-09-01T01:07:38.840Z,72.70
2022-09-01T01:08:49.309Z,72.20
2022-09-01T01:09:51.845Z,72.00
2022-09-01T01:10:53.597Z,71.90
2022-09-01T01:11:59.437Z,71.80
2022-09-01T01:13:04.675Z,71.80
2022-09-01T01:14:15.914Z,71.90
2022-09-01T01:15:19.074Z,71.80
2022-09-01T01:16:23.277Z,71.60
2022-09-01T01:17:25.687Z,71.40
2022-09-01T01:18:27.393Z,71.50
2022-09-01T01:19:57.042Z,71.40
2022-09-01T01:21:24.072Z,72.10
2022-09-01T01:22:48.125Z,71.70
2022-09-01T01:23:58.423Z,71.80
2022-09-01T01:25:02.093Z,71.50
2022-09-01T01:26:06.815Z,71.60
2022-09-01T01:27:08.543Z,71.80
2022-09-01T01:28:20.857Z,71.40
2022-09-01T01:29:23.754Z,71.80
2022-09-01T01:30:25.527Z,71.40
2022-09-01T01:31:27.336Z,71.70
2022-09-01T01:32:29.443Z,71.60
2022-09-01T01:33:58.860Z,71.40
2022-09-01T01:35:02.878Z,72.40
2022-09-01T01:36:07.890Z,71.70
2022-09-01T01:37:10.946Z,71.60
2022-09-01T01:38:15.131Z,71.70
2022-09-01T01:39:21.490Z,71.80
2022-09-01T01:40:23.292Z,71.80
2022-09-01T01:41:25.688Z,71.60
2022-09-01T01:42:28.418Z,71.80
2022-09-01T01:43:30.207Z,72.50
2022-09-01T01:44:32.087Z,72.50
2022-09-01T01:45:34.374Z,72.50
2022-09-01T01:46:37.288Z,72.40
2022-09-01T01:47:39.318Z,73.40
2022-09-01T01:48:42.539Z,73.40
2022-09-01T01:49:44.317Z,73.10
2022-09-01T01:50:49.294Z,73.20
2022-09-01T01:51:56.069Z,73.90
2022-09-01T01:53:00.694Z,75.00
2022-09-01T01:54:05.740Z,74.30
2022-09-01T01:55:12.777Z,74.60
2022-09-01T01:56:14.547Z,74.60
2022-09-01T01:57:17.809Z,75.10
2022-09-01T01:58:21.610Z,75.10
2022-09-01T01:59:24.743Z,75.10
2022-09-01T02:00:30.566Z,75.30
2022-09-01T02:01:32.794Z,75.10
2022-09-01T02:02:34.631Z,75.10
2022-09-01T02:03:38.612Z,74.90
2022-09-01T02:04:41.635Z,75.10
2022-09-01T02:05:43.535Z,75.20
2022-09-01T02:06:47.759Z,75.20
2022-09-01T02:07:50.201Z,75.20
2022-09-01T02:08:56.755Z,75.00
2022-09-01T02:09:58.515Z,75.30
2022-09-01T02:11:00.252Z,74.40
2022-09-01T02:12:01.981Z,74.70
2022-09-01T02:13:07.288Z,74.90
2022-09-01T02:14:09.623Z,74.80
2022-09-01T02:15:13.147Z,74.70
2022-09-01T02:16:16.854Z,74.50
2022-09-01T02:17:18.639Z,73.80
2022-09-01T02:18:27.961Z,74.00
2022-09-01T02:19:29.715Z,74.00
2022-09-01T02:20:32.849Z,73.90
2022-09-01T02:21:34.810Z,73.80
2022-09-01T02:22:40.408Z,73.70
2022-09-01T02:23:42.104Z,73.90
2022-09-01T02:24:49.146Z,73.80
2022-09-01T02:26:15.229Z,74.40
2022-09-01T02:27:21.969Z,74.10
2022-09-01T02:28:24.152Z,74.20
2022-09-01T02:29:26.497Z,73.70
2022-09-01T02:30:28.713Z,74.20
2022-09-01T02:31:39.268Z,74.00
2022-09-01T02:32:41.893Z,73.70
2022-09-01T02:33:45.588Z,73.40
2022-09-01T02:34:53.585Z,73.60
2022-09-01T02:35:58.588Z,73.50
2022-09-01T02:37:00.335Z,73.40
2022-09-01T02:38:02.512Z,73.30
2022-09-01T02:39:04.326Z,73.10
2022-09-01T02:40:10.430Z,73.60
2022-09-01T02:41:14.248Z,73.70
2022-09-01T02:42:16.324Z,74.20
2022-09-01T02:43:20.506Z,73.40
2022-09-01T02:44:23.157Z,73.20
2022-09-01T02:45:24.858Z,73.50
2022-09-01T02:46:26.752Z,73.20
2022-09-01T02:47:29.756Z,73.10
2022-09-01T02:48:37.219Z,73.10
2022-09-01T02:49:43.033Z,73.10
2022-09-01T02:50:45.031Z,73.30
2022-09-01T02:51:53.918Z,72.90
2022-09-01T02:52:55.642Z,73.40
2022-09-01T02:53:57.925Z,73.40
2022-09-01T02:55:00.044Z,73.60
2022-09-01T02:56:03.542Z,73.10
2022-09-01T02:57:05.327Z,73.50
2022-09-01T02:58:10.388Z,73.50
2022-09-01T02:59:15.974Z,73.90
2022-09-01T03:00:33.478Z,73.60
2022-09-01T03:01:35.359Z,73.60
2022-09-01T03:02:37.204Z,73.80
2022-09-01T03:03:38.999Z,73.50
2022-09-01T03:04:40.781Z,74.00
2022-09-01T03:05:43.065Z,74.00
2022-09-01T03:06:45.927Z,74.40
2022-09-01T03:07:47.642Z,73.80
2022-09-01T03:08:50.403Z,73.60
2022-09-01T03:09:52.729Z,73.10
2022-09-01T03:10:54.474Z,73.50
2022-09-01T03:11:56.222Z,73.60
2022-09-01T03:13:00.429Z,74.20
2022-09-01T03:14:02.296Z,73.90
2022-09-01T03:15:04.636Z,73.70
2022-09-01T03:16:11.005Z,73.70
2022-09-01T03:17:14.069Z,74.20
2022-09-01T03:18:16.333Z,74.50
2022-09-01T03:19:19.146Z,75.00
2022-09-01T03:20:21.724Z,74.80
2022-09-01T03:21:23.610Z,74.80
2022-09-01T03:22:25.385Z,75.00
2022-09-01T03:23:28.095Z,75.70
2022-09-01T03:24:29.785Z,76.00
2022-09-01T03:25:32.278Z,75.70
2022-09-01T03:26:34.053Z,76.10
2022-09-01T03:27:35.797Z,75.90
2022-09-01T03:28:37.787Z,75.60
2022-09-01T03:29:39.513Z,75.70
2022-09-01T03:30:55.464Z,76.10
2022-09-01T03:31:57.256Z,76.00
2022-09-01T03:33:00.650Z,76.20
2022-09-01T03:34:06.020Z,76.10
2022-09-01T03:35:09.393Z,76.10
2022-09-01T03:36:19.228Z,76.40
2022-09-01T03:37:23.417Z,75.80
2022-09-01T03:38:28.666Z,75.70
2022-09-01T03:39:30.426Z,75.50
2022-09-01T03:40:36.003Z,75.50
2022-09-01T03:41:38.015Z,75.50
2022-09-01T03:42:40.479Z,75.10
2022-09-01T03:43:46.932Z,75.20
2022-09-01T03:44:51.986Z,75.10
2022-09-01T03:45:56.342Z,75.40
2022-09-01T03:46:58.508Z,75.20
2022-09-01T03:48:00.440Z,75.50
2022-09-01T03:49:03.611Z,75.30
2022-09-01T03:50:20.559Z,75.10
2022-09-01T03:51:24.159Z,74.60
2022-09-01T03:52:26.032Z,74.40
2022-09-01T03:53:28.460Z,75.00
2022-09-01T03:54:30.535Z,74.60
2022-09-01T03:55:34.346Z,74.60
2022-09-01T03:56:36.174Z,74.40
2022-09-01T03:57:42.299Z,74.50
2022-09-01T03:58:47.051Z,74.90
2022-09-01T03:59:49.238Z,75.00
2022-09-01T04:00:58.378Z,74.90
2022-09-01T04:02:00.486Z,75.00
2022-09-01T04:03:04.281Z,74.90
2022-09-01T04:04:06.652Z,74.90
2022-09-01T04:05:09.830Z,75.10
2022-09-01T04:06:12.698Z,75.20
2022-09-01T04:07:18.997Z,75.00
2022-09-01T04:08:25.432Z,75.30
2022-09-01T04:09:27.214Z,74.70
2022-09-01T04:10:28.965Z,74.70
2022-09-01T04:11:32.288Z,74.70
2022-09-01T04:12:34.047Z,74.70
2022-09-01T04:13:38.418Z,74.50
2022-09-01T04:14:40.097Z,74.50
2022-09-01T04:15:41.783Z,74.90
2022-09-01T04:17:02.533Z,74.80
2022-09-01T04:18:09.332Z,74.00
2022-09-01T04:19:25.724Z,74.10
2022-09-01T04:20:27.721Z,74.70
2022-09-01T04:21:30.430Z,73.80
2022-09-01T04:22:37.770Z,73.40
2022-09-01T04:23:39.526Z,73.50
2022-09-01T04:26:11.280Z,74.00
2022-09-01T04:27:14.391Z,73.40
2022-09-01T04:28:23.137Z,73.60
2022-09-01T04:29:28.614Z,73.80
2022-09-01T04:30:31.887Z,73.70
2022-09-01T04:31:33.691Z,73.90
2022-09-01T04:32:35.757Z,74.20
2022-09-01T04:33:40.044Z,74.40
2022-09-01T04:34:42.169Z,74.20
2022-09-01T04:35:43.895Z,74.30
2022-09-01T04:36:46.830Z,74.10
2022-09-01T04:37:51.645Z,74.10
2022-09-01T04:39:01.741Z,73.60
2022-09-01T04:40:05.150Z,73.60
2022-09-01T04:41:07.507Z,73.50
2022-09-01T04:42:10.379Z,73.70
2022-09-01T04:43:12.122Z,73.80
2022-09-01T04:44:16.819Z,73.70
2022-09-01T04:45:25.263Z,73.90
2022-09-01T04:46:29.546Z,73.70
2022-09-01T04:47:35.589Z,73.50
2022-09-01T04:48:38.535Z,73.40
2022-09-01T04:49:40.238Z,73.40
2022-09-01T04:50:41.959Z,73.50
2022-09-01T04:51:51.222Z,73.70
2022-09-01T04:52:56.364Z,73.30
2022-09-01T04:53:58.513Z,72.90
2022-09-01T04:55:00.642Z,72.80
2022-09-01T04:56:07.540Z,73.80
2022-09-01T04:57:09.264Z,73.50
2022-09-01T04:58:13.766Z,73.40
2022-09-01T04:59:17.203Z,73.20
2022-09-01T05:00:24.796Z,73.50
2022-09-01T05:01:27.591Z,73.00
2022-09-01T05:02:29.725Z,73.00
2022-09-01T05:03:32.128Z,73.10
2022-09-01T05:04:33.977Z,72.80
2022-09-01T05:05:46.008Z,72.50
2022-09-01T05:06:50.983Z,73.30
2022-09-01T05:07:52.730Z,73.00
2022-09-01T05:08:57.781Z,72.70
2022-09-01T05:10:01.387Z,72.90
2022-09-01T05:11:07.675Z,73.30
2022-09-01T05:12:12.906Z,73.20
2022-09-01T05:13:18.188Z,73.60
2022-09-01T05:14:21.500Z,73.40
2022-09-01T05:15:23.269Z,73.60
2022-09-01T05:16:27.930Z,73.30
2022-09-01T05:17:29.696Z,73.00
2022-09-01T05:18:32.189Z,72.90
2022-09-01T05:19:34.345Z,73.40
2022-09-01T05:20:41.913Z,73.10
2022-09-01T05:21:46.060Z,73.20
2022-09-01T05:22:47.759Z,73.40
2022-09-01T05:23:51.725Z,73.10
2022-09-01T05:24:54.964Z,73.60
2022-09-01T05:25:57.225Z,73.70
2022-09-01T05:27:00.294Z,73.80
2022-09-01T05:28:03.141Z,74.00
2022-09-01T05:29:10.799Z,73.70
2022-09-01T05:30:12.943Z,74.00
2022-09-01T05:31:19.664Z,74.40
2022-09-01T05:32:25.940Z,74.00
2022-09-01T05:33:27.717Z,73.70
2022-09-01T05:34:31.736Z,74.10
2022-09-01T05:35:34.627Z,74.20
2022-09-01T05:36:39.481Z,74.30
2022-09-01T05:37:42.743Z,74.60
2022-09-01T05:38:45.425Z,74.50
2022-09-01T05:39:47.133Z,74.10
2022-09-01T05:41:04.259Z,74.70
2022-09-01T05:42:09.153Z,74.30
2022-09-01T05:43:14.840Z,74.70
2022-09-01T05:44:17.085Z,74.70
2022-09-01T05:45:18.948Z,75.10
2022-09-01T05:46:24.740Z,75.10
2022-09-01T05:47:26.465Z,74.90
2022-09-01T05:48:31.608Z,75.30
2022-09-01T05:49:33.488Z,75.10
2022-09-01T05:50:40.679Z,75.30
2022-09-01T05:51:45.892Z,74.90
2022-09-01T05:52:51.947Z,74.70
2022-09-01T05:53:58.842Z,74.80
2022-09-01T05:55:00.961Z,74.60
2022-09-01T05:56:09.271Z,74.60
2022-09-01T05:57:32.558Z,74.40
2022-09-01T05:59:56.189Z,74.50
2022-09-01T06:00:59.111Z,74.80
2022-09-01T06:02:01.162Z,74.60
2022-09-01T06:03:04.765Z,74.70
2022-09-01T06:04:09.015Z,74.70
2022-09-01T06:05:11.555Z,75.00
2022-09-01T06:06:13.317Z,74.80
2022-09-01T06:07:17.592Z,74.70
2022-09-01T06:08:25.117Z,74.40
2022-09-01T06:09:26.973Z,74.30
2022-09-01T06:10:30.599Z,74.30
2022-09-01T06:11:33.126Z,74.30
2022-09-01T06:12:34.903Z,74.30
2022-09-01T06:13:37.283Z,74.00
2022-09-01T06:14:38.964Z,73.80
2022-09-01T06:15:40.668Z,73.70
2022-09-01T06:16:44.036Z,73.90
2022-09-01T06:17:46.043Z,73.80
2022-09-01T06:18:47.770Z,73.30
2022-09-01T06:19:57.118Z,73.20
2022-09-01T06:20:58.967Z,73.90
2022-09-01T06:22:01.950Z,73.90
2022-09-01T06:23:03.832Z,73.80
2022-09-01T06:24:07.158Z,74.60
2022-09-01T06:25:09.491Z,74.30
2022-09-01T06:26:27.665Z,74.00
2022-09-01T06:27:29.688Z,74.20
2022-09-01T06:28:31.425Z,73.60
2022-09-01T06:29:33.151Z,73.40
2022-09-01T06:30:36.410Z,73.90
2022-09-01T06:31:39.472Z,73.70
2022-09-01T06:32:44.095Z,73.80
2022-09-01T06:33:47.581Z,73.30
2022-09-01T06:34:51.096Z,73.00
2022-09-01T06:35:55.857Z,73.20
2022-09-01T06:36:57.598Z,72.70
2022-09-01T06:38:01.867Z,72.40
2022-09-01T06:39:04.128Z,72.20
2022-09-01T06:40:08.076Z,72.10
2022-09-01T06:41:12.853Z,72.60
2022-09-01T06:42:15.629Z,71.60
2022-09-01T06:43:17.477Z,71.80
2022-09-01T06:44:23.142Z,72.10
2022-09-01T06:45:25.025Z,72.10
2022-09-01T06:46:30.036Z,72.00
2022-09-01T06:47:31.837Z,71.60
2022-09-01T06:48:33.572Z,71.40
2022-09-01T06:49:36.514Z,70.80
2022-09-01T06:52:05.715Z,70.40
2022-09-01T06:53:32.563Z,70.70
2022-09-01T06:54:35.618Z,71.40
2022-09-01T06:55:38.740Z,71.70
2022-09-01T06:58:06.591Z,71.20
2022-09-01T06:59:09.675Z,70.50
2022-09-01T07:00:20.239Z,71.00
2022-09-01T07:01:24.118Z,71.40
2022-09-01T07:02:26.883Z,70.40
2022-09-01T07:03:29.133Z,70.20
2022-09-01T07:04:31.490Z,70.30
2022-09-01T07:07:53.013Z,70.50
2022-09-01T07:08:21.836Z,70.40
2022-09-01T07:09:38.641Z,70.20
2022-09-01T07:12:27.768Z,70.40
2022-09-01T07:13:30.798Z,69.10
2022-09-01T07:16:30.192Z,69.60
2022-09-01T07:17:23.030Z,68.80
2022-09-01T07:18:27.269Z,68.50
2022-09-01T07:21:36.989Z,68.70
2022-09-01T07:22:35.865Z,69.50
2022-09-01T07:23:47.387Z,69.50
2022-09-01T07:25:16.807Z,68.30
2022-09-01T07:26:27.020Z,68.20
2022-09-01T07:27:35.967Z,68.80
2022-09-01T07:28:42.108Z,69.30
2022-09-01T07:29:43.808Z,69.40
2022-09-01T07:30:51.100Z,69.00
2022-09-01T07:34:47.910Z,68.40
2022-09-01T07:39:48.873Z,68.30
2022-09-01T07:39:57.604Z,71.10
2022-09-01T07:43:12.946Z,67.70
2022-09-01T07:44:14.975Z,68.20
2022-09-01T07:45:25.974Z,68.10
2022-09-01T07:46:44.160Z,67.20
2022-09-01T07:47:53.611Z,68.40
2022-09-01T07:49:29.579Z,67.50
2022-09-01T07:50:40.472Z,68.00
2022-09-01T07:51:40.635Z,67.20
2022-09-01T07:52:43.334Z,67.60
2022-09-01T07:53:45.825Z,67.90
2022-09-01T07:54:47.546Z,67.50
2022-09-01T07:55:51.591Z,67.40
2022-09-01T07:56:55.630Z,67.10
2022-09-01T07:57:58.491Z,67.20
2022-09-01T07:59:00.604Z,67.80
2022-09-01T08:00:02.642Z,67.30
2022-09-01T08:01:13.817Z,67.30
2022-09-01T08:02:18.132Z,65.70
2022-09-01T08:03:23.517Z,64.80
2022-09-01T08:04:26.594Z,65.70
2022-09-01T08:05:28.906Z,66.10
2022-09-01T08:06:37.977Z,65.00
2022-09-01T08:07:55.889Z,63.70
2022-09-01T08:09:00.030Z,64.40
2022-09-01T08:10:01.851Z,64.50
2022-09-01T08:11:04.593Z,64.10
2022-09-01T08:12:08.376Z,64.00
2022-09-01T08:13:15.285Z,64.40
2022-09-01T08:14:18.243Z,65.30
2022-09-01T08:16:52.026Z,63.10
2022-09-01T08:17:54.241Z,62.80
2022-09-01T08:18:56.715Z,63.90
2022-09-01T08:19:58.593Z,63.30
2022-09-01T08:21:00.443Z,62.00
2022-09-01T08:22:02.515Z,62.30
2022-09-01T08:23:04.636Z,62.70
2022-09-01T08:24:06.381Z,62.00
2022-09-01T08:25:09.471Z,62.00
2022-09-01T08:26:14.222Z,63.20
2022-09-01T08:27:16.068Z,62.10
2022-09-01T08:28:26.475Z,61.50
2022-09-01T08:29:28.515Z,62.50
2022-09-01T08:30:32.598Z,62.10
2022-09-01T08:31:36.137Z,61.50
2022-09-01T08:32:38.661Z,61.00
2022-09-01T08:33:42.857Z,62.10
2022-09-01T08:34:44.549Z,62.10
2022-09-01T08:35:48.700Z,60.70
2022-09-01T08:36:50.481Z,60.20
2022-09-01T08:37:52.171Z,60.10
2022-09-01T08:38:54.084Z,61.00
2022-09-01T08:39:55.891Z,60.80
2022-09-01T08:40:59.880Z,61.10
2022-09-01T08:42:30.032Z,61.50
2022-09-01T08:43:52.564Z,62.10
2022-09-01T08:45:05.114Z,62.00
2022-09-01T08:46:22.281Z,61.60
2022-09-01T08:47:43.617Z,61.30
2022-09-01T08:50:20.702Z,60.90
2022-09-01T08:51:26.117Z,61.40
2022-09-01T08:52:34.886Z,60.50
2022-09-01T08:53:45.771Z,60.70
2022-09-01T08:55:25.901Z,60.90
2022-09-01T08:56:28.495Z,60.50
2022-09-01T08:57:34.696Z,61.10
2022-09-01T08:58:36.541Z,61.30
2022-09-01T08:59:39.147Z,61.50
2022-09-01T09:00:50.516Z,60.80
2022-09-01T09:02:04.980Z,59.30
2022-09-01T09:03:41.766Z,60.50
2022-09-01T09:05:15.465Z,59.30
2022-09-01T09:06:29.086Z,59.90
2022-09-01T09:08:07.446Z,59.40
2022-09-01T09:09:10.211Z,60.30
2022-09-01T09:10:53.399Z,59.80
2022-09-01T09:12:00.345Z,59.40
2022-09-01T09:13:02.205Z,60.30
2022-09-01T09:14:11.690Z,60.20
2022-09-01T09:15:26.666Z,59.70
2022-09-01T09:16:31.972Z,60.00
2022-09-01T09:17:59.009Z,58.90
2022-09-01T09:19:14.327Z,58.70
2022-09-01T09:20:16.498Z,59.20
2022-09-01T09:21:37.102Z,58.70
2022-09-01T09:22:41.003Z,58.00
2022-09-01T09:23:48.495Z,58.40
2022-09-01T09:25:00.304Z,58.70
2022-09-01T09:26:02.325Z,59.40
2022-09-01T09:27:04.234Z,58.70
2022-09-01T09:28:05.951Z,58.20
2022-09-01T09:29:07.638Z,58.80
2022-09-01T09:30:11.650Z,59.10
2022-09-01T09:31:32.756Z,58.70
2022-09-01T09:33:47.706Z,58.30
2022-09-01T09:34:36.857Z,58.20
2022-09-01T09:35:43.431Z,58.60
2022-09-01T09:36:52.370Z,57.60
2022-09-01T09:37:56.575Z,57.80
2022-09-01T09:39:10.625Z,57.90
2022-09-01T09:40:18.255Z,57.80
2022-09-01T09:41:26.916Z,57.40
2022-09-01T09:42:34.130Z,58.30
2022-09-01T09:43:59.012Z,57.90
2022-09-01T09:45:01.247Z,58.30
2022-09-01T09:46:26.825Z,57.20
2022-09-01T09:47:46.294Z,57.90
2022-09-01T09:48:49.626Z,57.80
2022-09-01T09:50:13.819Z,58.30
2022-09-01T09:51:22.579Z,58.00
2022-09-01T09:52:24.326Z,56.40
2022-09-01T09:53:29.570Z,56.50
2022-09-01T09:54:33.712Z,57.00
2022-09-01T09:55:35.569Z,56.90
2022-09-01T09:56:37.340Z,55.50
2022-09-01T09:57:41.544Z,55.50
2022-09-01T09:58:46.578Z,55.20
2022-09-01T10:00:00.563Z,55.40
2022-09-01T10:01:26.048Z,55.10
2022-09-01T10:02:36.818Z,55.60
2022-09-01T10:03:59.278Z,55.70
2022-09-01T10:05:21.808Z,55.10
2022-09-01T10:06:41.896Z,55.50
2022-09-01T10:07:43.656Z,55.20
2022-09-01T10:08:46.086Z,55.10
2022-09-01T10:09:49.657Z,55.30
2022-09-01T10:10:58.298Z,55.30
2022-09-01T10:12:01.983Z,54.60
2022-09-01T10:13:04.660Z,53.80
2022-09-01T10:14:47.542Z,53.50
2022-09-01T10:15:43.795Z,53.40
2022-09-01T10:16:52.210Z,54.30
2022-09-01T10:18:20.593Z,53.90
2022-09-01T10:19:21.955Z,54.40
2022-09-01T10:20:26.468Z,54.30
2022-09-01T10:21:30.258Z,55.00
2022-09-01T10:22:37.187Z,54.10
2022-09-01T10:23:41.530Z,54.30
2022-09-01T10:24:45.833Z,53.70
2022-09-01T10:25:50.723Z,53.10
2022-09-01T10:26:57.123Z,52.20
2022-09-01T10:28:08.247Z,52.30
2022-09-01T10:29:34.763Z,51.70
2022-09-01T10:30:42.781Z,52.70
2022-09-01T10:31:44.935Z,52.40
2022-09-01T10:33:00.576Z,52.60
2022-09-01T10:34:07.717Z,52.80
2022-09-01T10:35:23.902Z,51.10
2022-09-01T10:36:25.944Z,50.60
2022-09-01T10:37:28.114Z,49.90
2022-09-01T10:38:30.484Z,50.10
2022-09-01T10:39:40.260Z,51.00
2022-09-01T10:41:07.201Z,49.90
2022-09-01T10:42:20.190Z,49.70
2022-09-01T10:43:27.668Z,49.30
2022-09-01T10:44:38.902Z,49.00
2022-09-01T10:45:40.792Z,48.00
2022-09-01T10:46:50.451Z,48.50
2022-09-01T10:47:52.445Z,48.00
2022-09-01T10:49:02.886Z,48.50
2022-09-01T10:50:24.720Z,48.50
2022-09-01T10:51:28.870Z,48.10
2022-09-01T10:52:44.003Z,47.80
2022-09-01T10:53:48.236Z,48.10
2022-09-01T10:54:55.959Z,48.50
2022-09-01T10:56:28.180Z,47.40
2022-09-01T10:57:43.728Z,48.30
2022-09-01T11:00:37.103Z,47.20
2022-09-01T11:01:48.884Z,46.80
2022-09-01T11:04:41.025Z,46.60
2022-09-01T11:06:11.026Z,47.20
2022-09-01T11:07:44.395Z,45.10
2022-09-01T11:08:50.968Z,43.70
2022-09-01T11:10:12.018Z,44.60
2022-09-01T11:11:44.911Z,45.60
2022-09-01T11:13:24.434Z,45.90
2022-09-01T11:14:26.948Z,41.30
2022-09-01T11:15:36.475Z,39.30
2022-09-01T11:16:49.627Z,40.00
2022-09-01T11:17:51.659Z,39.30
2022-09-01T11:18:55.111Z,40.30
2022-09-01T11:20:25.989Z,41.10
2022-09-01T11:21:30.835Z,40.40
2022-09-01T11:22:36.252Z,39.80
2022-09-01T11:23:41.325Z,40.00
2022-09-01T11:25:00.337Z,40.60
2022-09-01T11:26:32.419Z,41.10
2022-09-01T11:27:49.579Z,39.90
2022-09-01T11:28:51.344Z,39.20
2022-09-01T11:30:06.699Z,40.10
2022-09-01T11:31:08.843Z,39.50
2022-09-01T11:32:11.981Z,40.00
2022-09-01T11:33:16.772Z,39.90
2022-09-01T11:34:21.124Z,41.10
2022-09-01T11:35:28.510Z,41.40
2022-09-01T11:36:35.095Z,39.70
2022-09-01T11:37:37.359Z,38.50
2022-09-01T11:38:52.381Z,37.60
2022-09-01T11:40:02.345Z,37.00
2022-09-01T11:41:04.135Z,36.70
2022-09-01T11:42:08.920Z,37.40
2022-09-01T11:43:16.505Z,37.80
2022-09-01T11:44:34.774Z,37.40
2022-09-01T11:46:03.960Z,38.00
2022-09-01T11:47:14.390Z,37.90
2022-09-01T11:48:17.397Z,37.10
2022-09-01T11:49:29.443Z,38.00
2022-09-01T11:50:34.162Z,38.40
2022-09-01T11:51:46.911Z,38.70
2022-09-01T11:53:02.604Z,39.10
2022-09-01T11:54:06.755Z,38.30
2022-09-01T11:55:09.433Z,38.90
2022-09-01T11:56:21.821Z,38.80
2022-09-01T11:57:34.104Z,38.50
2022-09-01T11:58:39.387Z,39.20
2022-09-01T11:59:43.880Z,40.10
2022-09-01T12:00:45.643Z,41.20
2022-09-01T12:01:47.341Z,41.50
2022-09-01T12:02:52.003Z,41.40
2022-09-01T12:03:54.258Z,40.50
2022-09-01T12:04:56.926Z,41.20
2022-09-01T12:06:04.016Z,41.10
2022-09-01T12:07:11.209Z,40.90
2022-09-01T12:08:18.356Z,41.20
2022-09-01T12:09:52.203Z,40.20
2022-09-01T12:11:31.427Z,40.90
2022-09-01T12:12:34.729Z,40.40
2022-09-01T12:13:37.390Z,41.00
2022-09-01T12:15:04.198Z,41.60
2022-09-01T12:16:19.732Z,41.60
2022-09-01T12:17:21.814Z,41.50
2022-09-01T12:18:29.627Z,41.20
2022-09-01T12:19:34.886Z,42.20
2022-09-01T12:20:41.067Z,42.20
2022-09-01T12:21:43.933Z,42.30
2022-09-01T12:22:45.841Z,41.70
2022-09-01T12:23:47.712Z,42.40
2022-09-01T12:24:54.764Z,42.20
2022-09-01T12:25:59.776Z,42.00
2022-09-01T12:27:02.035Z,42.20
2022-09-01T12:28:06.225Z,42.50
2022-09-01T12:29:08.387Z,42.40
2022-09-01T12:30:10.913Z,42.40
2022-09-01T12:31:15.956Z,43.10
2022-09-01T12:32:18.470Z,43.20
2022-09-01T12:33:23.473Z,42.90
2022-09-01T12:34:34.354Z,43.40
2022-09-01T12:35:36.560Z,44.40
2022-09-01T12:36:38.733Z,44.50
2022-09-01T12:37:40.543Z,44.00
2022-09-01T12:38:42.438Z,43.40
2022-09-01T12:39:50.092Z,44.00
2022-09-01T12:40:57.327Z,43.40
2022-09-01T12:42:38.904Z,42.80
2022-09-01T12:43:45.526Z,42.30
2022-09-01T12:44:51.389Z,42.70
2022-09-01T12:45:53.247Z,43.20
2022-09-01T12:46:55.890Z,42.90
2022-09-01T12:47:57.702Z,43.10
2022-09-01T12:49:18.151Z,43.70
2022-09-01T12:50:19.888Z,44.00
2022-09-01T12:51:29.220Z,43.40
2022-09-01T12:52:35.695Z,43.20
2022-09-01T12:53:37.562Z,42.40
2022-09-01T12:54:39.767Z,42.70
2022-09-01T12:55:53.877Z,42.10
2022-09-01T12:56:56.530Z,42.70
2022-09-01T12:58:00.953Z,43.10
2022-09-01T12:59:15.882Z,43.50
2022-09-01T13:00:28.648Z,44.10
2022-09-01T13:01:32.951Z,43.40
2022-09-01T13:02:40.004Z,43.90
2022-09-01T13:03:41.808Z,44.20
2022-09-01T13:04:43.525Z,43.90
2022-09-01T13:05:47.277Z,44.10
2022-09-01T13:06:50.809Z,44.50
2022-09-01T13:07:58.176Z,44.80
2022-09-01T13:08:59.904Z,44.50
2022-09-01T13:10:01.608Z,44.00
2022-09-01T13:11:11.275Z,43.50
2022-09-01T13:12:21.207Z,43.50
2022-09-01T13:13:24.763Z,41.50
2022-09-01T13:14:26.441Z,42.50
2022-09-01T13:15:28.321Z,41.70
2022-09-01T13:16:30.362Z,40.60
2022-09-01T13:17:32.342Z,40.60
2022-09-01T13:19:10.308Z,39.50
2022-09-01T13:19:55.828Z,39.20
2022-09-01T13:20:58.353Z,39.60
2022-09-01T13:22:00.454Z,40.40
2022-09-01T13:23:02.688Z,39.20
2022-09-01T13:24:07.177Z,38.10
2022-09-01T13:25:10.816Z,39.10
2022-09-01T13:26:12.523Z,38.60
2022-09-01T13:27:22.757Z,37.60
2022-09-01T13:29:32.419Z,38.10
2022-09-01T13:30:34.950Z,37.80
2022-09-01T13:31:36.686Z,37.40
2022-09-01T13:33:18.798Z,37.60
2022-09-01T13:34:22.429Z,38.20
2022-09-01T13:35:23.190Z,38.20
2022-09-01T13:37:47.990Z,39.50
2022-09-01T13:38:50.611Z,37.30
2022-09-01T13:39:55.555Z,37.20
2022-09-01T13:40:57.834Z,37.70
2022-09-01T13:41:59.592Z,36.40
2022-09-01T13:43:01.937Z,37.00
2022-09-01T13:44:03.779Z,36.90
2022-09-01T13:45:06.332Z,37.20
2022-09-01T13:46:08.192Z,36.70
2022-09-01T13:50:12.149Z,37.60
2022-09-01T13:51:23.942Z,37.00
2022-09-01T13:52:25.646Z,37.30
2022-09-01T13:53:27.404Z,36.20
2022-09-01T13:54:29.124Z,35.70
2022-09-01T13:55:34.442Z,35.80
2022-09-01T13:56:37.522Z,35.00
2022-09-01T13:57:39.265Z,35.10
2022-09-01T13:58:41.094Z,33.20
2022-09-01T13:59:42.984Z,32.90
2022-09-01T14:00:46.687Z,33.60
2022-09-01T14:01:48.821Z,34.20
2022-09-01T14:02:53.160Z,33.30
2022-09-01T14:03:59.629Z,33.80
2022-09-01T14:05:02.219Z,33.20
2022-09-01T14:06:05.936Z,33.20
2022-09-01T14:07:07.665Z,33.20
2022-09-01T14:08:12.461Z,32.80
2022-09-01T14:09:17.602Z,33.20
2022-09-01T14:10:21.042Z,32.90
2022-09-01T14:11:22.908Z,32.70
2022-09-01T14:12:24.829Z,32.30
2022-09-01T14:13:27.409Z,31.70
2022-09-01T14:15:10.674Z,31.80
2022-09-01T14:15:52.077Z,32.40
2022-09-01T14:16:54.089Z,33.10
2022-09-01T14:17:57.891Z,34.30
2022-09-01T14:18:59.916Z,34.70
2022-09-01T14:20:02.615Z,35.50
2022-09-01T14:21:05.303Z,36.20
2022-09-01T14:22:07.073Z,36.90
2022-09-01T14:23:10.849Z,37.20
2022-09-01T14:24:12.932Z,37.00
2022-09-01T14:25:16.486Z,37.10
2022-09-01T14:26:18.265Z,37.90
2022-09-01T14:27:20.195Z,37.90
2022-09-01T14:28:23.148Z,37.40
2022-09-01T14:29:25.498Z,37.30
2022-09-01T14:30:31.644Z,37.60
2022-09-01T14:31:36.187Z,37.30
2022-09-01T14:32:38.343Z,36.70
2022-09-01T14:33:40.957Z,36.60
2022-09-01T14:34:43.382Z,35.80
2022-09-01T14:35:47.811Z,35.60
2022-09-01T14:36:50.142Z,34.70
2022-09-01T14:37:55.086Z,35.20
2022-09-01T14:38:56.888Z,35.20
2022-09-01T14:39:58.631Z,36.10
2022-09-01T14:41:01.914Z,36.00
2022-09-01T14:42:04.036Z,35.70
2022-09-01T14:43:09.739Z,36.20
2022-09-01T14:44:11.543Z,36.30
2022-09-01T14:45:16.014Z,37.20