createdAt,value
2022-12-14T00:02:14.046Z,3.30
2022-12-14T00:04:41.851Z,3.30
2022-12-14T00:07:15.943Z,3.20
2022-12-14T00:09:42.808Z,3.30
2022-12-14T00:12:16.015Z,3.50
2022-12-14T00:14:42.895Z,3.60
2022-12-14T00:17:16.012Z,3.50
2022-12-14T00:19:42.930Z,3.40
2022-12-14T00:22:15.983Z,3.40
2022-12-14T00:24:42.886Z,3.30
2022-12-14T00:27:15.992Z,3.30
2022-12-14T00:29:48.991Z,3.30
2022-12-14T00:32:15.916Z,3.20
2022-12-14T00:34:49.095Z,3.20
2022-12-14T00:37:15.998Z,3.10
2022-12-14T00:39:49.085Z,3.20
2022-12-14T00:42:16.056Z,3.10
2022-12-14T00:44:49.060Z,3.20
2022-12-14T00:47:22.035Z,3.10
2022-12-14T00:49:54.971Z,3.10
2022-12-14T00:52:21.923Z,3.10
2022-12-14T00:54:48.838Z,3.10
2022-12-14T00:57:21.959Z,3.10
2022-12-14T00:59:48.866Z,3.10
2022-12-14T01:02:15.952Z,3.10
2022-12-14T01:04:49.027Z,3.10
2022-12-14T01:07:22.031Z,3.20
2022-12-14T01:09:49.016Z,3.20
2022-12-14T01:12:21.994Z,3.30
2022-12-14T01:14:49.154Z,3.20
2022-12-14T01:17:23.051Z,3.10
2022-12-14T01:19:49.955Z,3.10
2022-12-14T01:22:23.001Z,3.00
2022-12-14T01:24:49.925Z,3.00
2022-12-14T01:27:16.947Z,3.00
2022-12-14T01:29:50.071Z,2.90
2022-12-14T01:32:17.015Z,2.90
2022-12-14T01:34:50.028Z,2.80
2022-12-14T01:37:23.002Z,2.80
2022-12-14T01:39:49.940Z,2.80
2022-12-14T01:42:23.083Z,2.80
2022-12-14T01:44:55.750Z,2.80
2022-12-14T01:47:49.993Z,2.90
2022-12-14T01:50:35.052Z,3.00
2022-12-14T01:53:13.061Z,2.90
2022-12-14T01:55:48.802Z,2.80
2022-12-14T01:58:28.034Z,2.80
2022-12-14T02:01:03.107Z,2.80
2022-12-14T02:03:43.695Z,2.90
2022-12-14T02:06:42.092Z,3.10
2022-12-14T02:09:19.796Z,3.20
2022-12-14T02:12:25.540Z,3.10
2022-12-14T02:14:59.075Z,3.00
2022-12-14T02:17:26.095Z,3.00
2022-12-14T02:19:59.047Z,2.90
2022-12-14T02:22:53.651Z,2.90
2022-12-14T02:25:55.104Z,2.90
2022-12-14T02:28:38.120Z,2.90
2022-12-14T02:31:31.104Z,3.00
2022-12-14T02:34:16.987Z,3.00
2022-12-14T02:37:40.115Z,3.00
2022-12-14T02:40:51.693Z,3.00
2022-12-14T02:43:59.080Z,3.10
2022-12-14T02:46:47.332Z,3.10
2022-12-14T02:49:32.108Z,3.10
2022-12-14T02:52:35.544Z,3.20
2022-12-14T02:55:28.128Z,3.30
2022-12-14T02:58:10.066Z,3.30
2022-12-14T03:00:44.138Z,3.30
2022-12-14T03:03:18.091Z,3.30
2022-12-14T03:05:59.354Z,3.30
2022-12-14T03:08:34.048Z,3.40
2022-12-14T03:11:04.294Z,3.30
2022-12-14T03:13:50.087Z,3.40
2022-12-14T03:16:35.607Z,3.50
2022-12-14T03:19:43.101Z,3.60
2022-12-14T03:22:31.081Z,3.60
2022-12-14T03:25:06.006Z,3.70
2022-12-14T03:27:45.082Z,3.70
2022-12-14T03:30:23.762Z,3.80
2022-12-14T03:33:13.063Z,3.90
2022-12-14T03:35:51.405Z,3.90
2022-12-14T03:38:40.071Z,3.90
2022-12-14T03:41:27.065Z,3.80
2022-12-14T03:44:34.048Z,3.80
2022-12-14T03:47:09.576Z,3.60
2022-12-14T03:50:06.120Z,3.70
2022-12-14T03:53:14.134Z,3.50
2022-12-14T03:56:29.129Z,3.60
2022-12-14T03:59:18.143Z,3.20
2022-12-14T04:02:23.126Z,2.90
2022-12-14T04:05:37.055Z,3.00
2022-12-14T04:08:09.828Z,3.20
2022-12-14T04:10:49.113Z,3.10
2022-12-14T04:13:31.276Z,3.10
2022-12-14T04:15:59.591Z,3.10
2022-12-14T04:18:38.115Z,3.00
2022-12-14T04:21:32.453Z,3.00
2022-12-14T04:24:25.095Z,2.90
2022-12-14T04:27:00.079Z,2.90
2022-12-14T04:29:36.108Z,3.00
2022-12-14T04:32:17.218Z,3.00
2022-12-14T04:34:46.100Z,3.10
2022-12-14T04:37:22.111Z,3.10
2022-12-14T04:40:19.089Z,3.20
2022-12-14T04:42:55.714Z,3.20
2022-12-14T04:45:43.194Z,3.20
2022-12-14T04:48:24.152Z,3.40
2022-12-14T04:51:01.363Z,3.40
2022-12-14T04:53:41.129Z,3.40
2022-12-14T04:56:40.333Z,3.50
2022-12-14T04:59:14.124Z,3.60
2022-12-14T05:01:43.748Z,3.60
2022-12-14T05:04:26.163Z,3.60
2022-12-14T05:07:06.403Z,3.60
2022-12-14T05:09:58.154Z,3.70
2022-12-14T05:12:39.626Z,3.60
2022-12-14T05:15:28.077Z,3.30
2022-12-14T05:17:55.020Z,3.10
2022-12-14T05:20:30.102Z,3.20
2022-12-14T05:22:57.080Z,3.30
2022-12-14T05:25:23.998Z,3.40
2022-12-14T05:27:57.188Z,3.40
2022-12-14T05:30:30.249Z,3.30
2022-12-14T05:32:57.311Z,3.10
2022-12-14T05:35:31.151Z,3.00
2022-12-14T05:38:04.156Z,2.90
2022-12-14T05:40:31.110Z,2.90
2022-12-14T05:43:19.083Z,2.80
2022-12-14T05:45:46.111Z,2.80
2022-12-14T05:48:19.134Z,2.70
2022-12-14T05:50:46.055Z,2.70
2022-12-14T05:53:19.268Z,2.70
2022-12-14T05:55:50.847Z,2.70
2022-12-14T05:58:25.105Z,2.60
2022-12-14T06:00:52.085Z,2.60
2022-12-14T06:03:25.400Z,2.50
2022-12-14T06:05:59.160Z,2.50
2022-12-14T06:08:26.093Z,2.50
2022-12-14T06:10:59.134Z,2.50
2022-12-14T06:13:35.571Z,2.50
2022-12-14T06:16:20.838Z,2.50
2022-12-14T06:19:00.175Z,2.50
2022-12-14T06:21:32.504Z,2.50
2022-12-14T06:24:06.238Z,2.50
2022-12-14T06:26:34.480Z,2.50
2022-12-14T06:29:08.116Z,2.50
2022-12-14T06:31:42.184Z,2.40
2022-12-14T06:34:16.167Z,2.40
2022-12-14T06:36:43.240Z,2.30
2022-12-14T06:39:22.216Z,2.30
2022-12-14T06:41:50.142Z,2.30
2022-12-14T06:44:23.216Z,2.40
2022-12-14T06:46:50.337Z,2.40
2022-12-14T06:49:24.175Z,2.50
2022-12-14T06:51:51.175Z,2.40
2022-12-14T06:54:18.583Z,2.40
2022-12-14T06:56:53.146Z,2.50
2022-12-14T06:59:20.100Z,2.50
2022-12-14T07:01:53.390Z,2.50
2022-12-14T07:04:20.424Z,2.40
2022-12-14T07:06:54.149Z,2.40
2022-12-14T07:09:21.104Z,2.50
2022-12-14T07:11:57.213Z,2.50
2022-12-14T07:14:24.163Z,2.60
2022-12-14T07:16:57.162Z,2.70
2022-12-14T07:19:24.136Z,2.70
2022-12-14T07:21:57.285Z,2.80
2022-12-14T07:24:24.205Z,2.80
2022-12-14T07:26:51.119Z,2.80
2022-12-14T07:29:25.080Z,2.80
2022-12-14T07:32:01.278Z,2.90
2022-12-14T07:34:35.236Z,2.80
2022-12-14T07:37:09.182Z,2.90
2022-12-14T07:39:36.088Z,3.00
2022-12-14T07:42:09.230Z,3.10
2022-12-14T07:44:36.183Z,3.10
2022-12-14T07:47:03.197Z,3.20
2022-12-14T07:49:36.233Z,3.20
2022-12-14T07:52:03.248Z,3.30
2022-12-14T07:54:37.213Z,3.20
2022-12-14T07:57:04.193Z,3.30
2022-12-14T07:59:38.198Z,3.30
2022-12-14T08:02:11.421Z,3.20
2022-12-14T08:04:38.518Z,3.10
2022-12-14T08:07:12.231Z,3.10
2022-12-14T08:09:46.281Z,3.20
2022-12-14T08:12:20.312Z,3.20
2022-12-14T08:14:55.258Z,3.20
2022-12-14T08:17:28.374Z,3.40
2022-12-14T08:20:02.308Z,3.40
2022-12-14T08:22:29.314Z,3.30
2022-12-14T08:24:56.490Z,3.30
2022-12-14T08:27:30.331Z,3.40
2022-12-14T08:30:04.283Z,3.50
2022-12-14T08:32:34.431Z,3.60
2022-12-14T08:35:02.010Z,3.60
2022-12-14T08:37:35.288Z,3.70
2022-12-14T08:40:02.789Z,3.80
2022-12-14T08:42:36.348Z,3.80
2022-12-14T08:45:10.240Z,3.80
2022-12-14T08:47:37.287Z,3.90
2022-12-14T08:50:11.413Z,4.00
2022-12-14T08:52:45.353Z,4.00
2022-12-14T08:55:14.211Z,4.00
2022-12-14T08:57:48.404Z,4.00
2022-12-14T09:00:16.014Z,4.10
2022-12-14T09:02:49.498Z,4.10
2022-12-14T09:05:16.943Z,4.20
2022-12-14T09:07:51.132Z,4.20
2022-12-14T09:10:24.365Z,4.10
2022-12-14T09:12:51.727Z,4.10
2022-12-14T09:15:25.280Z,4.20
2022-12-14T09:17:58.905Z,4.30
2022-12-14T09:20:32.439Z,4.40
2022-12-14T09:22:59.656Z,4.60
2022-12-14T09:25:26.823Z,4.60
2022-12-14T09:28:01.575Z,4.70
2022-12-14T09:30:28.792Z,4.70
2022-12-14T09:32:55.931Z,4.70
2022-12-14T09:35:29.280Z,4.70
2022-12-14T09:37:56.452Z,4.70
2022-12-14T09:40:30.371Z,4.80
2022-12-14T09:43:08.314Z,4.90
2022-12-14T09:45:37.620Z,5.00
2022-12-14T09:48:22.209Z,5.20
2022-12-14T09:50:49.796Z,5.40
2022-12-14T09:53:23.296Z,5.50
2022-12-14T09:55:54.988Z,5.50
2022-12-14T09:58:31.573Z,5.50
2022-12-14T10:01:37.233Z,5.50
2022-12-14T10:05:01.300Z,5.60
2022-12-14T10:07:52.808Z,5.70
2022-12-14T10:11:12.385Z,5.70
2022-12-14T10:14:17.402Z,5.70
2022-12-14T10:16:56.450Z,5.70
2022-12-14T10:19:43.222Z,5.70
2022-12-14T10:22:24.338Z,5.70
2022-12-14T10:25:24.589Z,5.90
2022-12-14T10:28:27.664Z,5.90
2022-12-14T10:30:57.508Z,5.90
2022-12-14T10:33:38.395Z,5.80
2022-12-14T10:36:26.673Z,5.80
2022-12-14T10:39:23.355Z,5.80
2022-12-14T10:42:15.322Z,5.70
2022-12-14T10:47:58.414Z,5.90
2022-12-14T10:50:58.423Z,6.00
2022-12-14T10:53:46.233Z,6.00
2022-12-14T10:56:30.999Z,6.00
2022-12-14T10:59:38.970Z,6.20
2022-12-14T11:02:21.522Z,6.30
2022-12-14T11:05:09.291Z,6.30
2022-12-14T11:07:40.386Z,6.40
2022-12-14T11:10:28.280Z,6.40
2022-12-14T11:13:20.293Z,6.50
2022-12-14T11:15:49.405Z,6.50
2022-12-14T11:18:16.425Z,6.40
2022-12-14T11:21:11.412Z,6.40
2022-12-14T11:23:43.109Z,6.40
2022-12-14T11:26:19.236Z,6.40
2022-12-14T11:28:50.788Z,6.40
2022-12-14T11:31:28.397Z,6.50
2022-12-14T11:34:03.290Z,6.60
2022-12-14T11:36:41.291Z,6.80
2022-12-14T11:39:21.288Z,6.90
2022-12-14T11:41:59.659Z,6.90
2022-12-14T11:44:43.300Z,7.00
2022-12-14T11:47:24.245Z,7.10
2022-12-14T11:49:59.309Z,7.30
2022-12-14T11:52:38.575Z,7.60
2022-12-14T11:55:27.315Z,7.60
2022-12-14T11:57:58.680Z,7.50
2022-12-14T12:00:56.251Z,7.70
2022-12-14T12:03:37.088Z,7.80
2022-12-14T12:06:19.266Z,7.80
2022-12-14T12:08:46.141Z,7.70
2022-12-14T12:11:27.291Z,7.70
2022-12-14T12:14:16.497Z,7.80
2022-12-14T12:16:49.891Z,7.80
2022-12-14T12:19:40.387Z,7.90
2022-12-14T12:22:08.659Z,8.00
2022-12-14T12:25:08.630Z,8.00
2022-12-14T12:27:36.186Z,8.00
2022-12-14T12:30:30.322Z,8.10
2022-12-14T12:33:05.936Z,8.00
2022-12-14T12:35:58.289Z,7.80
2022-12-14T12:39:00.391Z,7.80
2022-12-14T12:41:40.190Z,7.90
2022-12-14T12:44:22.334Z,7.80
2022-12-14T12:47:29.944Z,7.80
2022-12-14T12:50:01.452Z,7.60
2022-12-14T12:52:38.321Z,7.70
2022-12-14T12:55:16.698Z,7.70
2022-12-14T12:57:55.170Z,7.60
2022-12-14T13:00:24.268Z,7.70
2022-12-14T13:03:12.469Z,7.90
2022-12-14T13:05:48.660Z,7.90
2022-12-14T13:08:33.813Z,8.10
2022-12-14T13:11:25.209Z,8.00
2022-12-14T13:13:59.334Z,8.10
2022-12-14T13:16:40.435Z,8.10
2022-12-14T13:19:49.824Z,8.10
2022-12-14T13:22:14.982Z,8.10
2022-12-14T13:24:55.429Z,8.10
2022-12-14T13:28:15.541Z,7.90
2022-12-14T13:30:55.457Z,7.90
2022-12-14T13:34:02.990Z,8.00
2022-12-14T13:36:45.485Z,8.10
2022-12-14T13:39:56.475Z,8.10
2022-12-14T13:42:51.930Z,8.10
2022-12-14T13:45:34.331Z,7.90
2022-12-14T13:48:07.355Z,7.90
2022-12-14T13:50:54.232Z,7.90
2022-12-14T13:53:44.539Z,7.90
2022-12-14T13:56:33.463Z,7.90
2022-12-14T13:59:01.960Z,7.80
2022-12-14T14:01:53.401Z,7.70
2022-12-14T14:04:27.971Z,7.70
2022-12-14T14:07:29.438Z,7.70
2022-12-14T14:10:01.840Z,7.70
2022-12-14T14:12:47.414Z,7.70
2022-12-14T14:15:30.908Z,7.70
2022-12-14T14:18:21.393Z,7.60
2022-12-14T14:21:00.330Z,7.50
2022-12-14T14:23:30.875Z,7.50
2022-12-14T14:26:42.374Z,7.50
2022-12-14T14:29:19.341Z,7.40
2022-12-14T14:32:07.351Z,7.30
2022-12-14T14:34:42.798Z,7.10
2022-12-14T14:37:30.453Z,7.10
2022-12-14T14:40:21.670Z,6.90
2022-12-14T14:43:23.402Z,6.80
2022-12-14T14:45:55.054Z,6.80
2022-12-14T14:48:42.383Z,6.90
2022-12-14T14:51:24.719Z,6.90
2022-12-14T14:55:11.172Z,6.80
2022-12-14T14:58:11.460Z,6.80
2022-12-14T15:01:27.411Z,6.90
2022-12-14T15:04:10.605Z,6.90
2022-12-14T15:06:51.350Z,6.80
2022-12-14T15:09:38.521Z,6.80
2022-12-14T15:12:38.823Z,6.80
2022-12-14T15:15:39.413Z,6.70
2022-12-14T15:18:26.272Z,6.60
2022-12-14T15:21:19.519Z,6.60
2022-12-14T15:23:51.624Z,6.50
2022-12-14T15:26:33.570Z,6.40
2022-12-14T15:29:07.384Z,6.40
2022-12-14T15:31:43.517Z,6.30
2022-12-14T15:34:18.406Z,6.30
2022-12-14T15:36:51.408Z,6.30
2022-12-14T15:39:37.930Z,6.20
2022-12-14T15:42:23.401Z,6.10
2022-12-14T15:44:58.391Z,6.00
2022-12-14T15:47:28.876Z,6.00
2022-12-14T15:50:19.471Z,5.80
2022-12-14T15:52:46.417Z,5.80
2022-12-14T15:55:43.403Z,5.70
2022-12-14T15:58:34.870Z,5.60
2022-12-14T16:01:26.502Z,5.50
2022-12-14T16:03:55.286Z,5.40
2022-12-14T16:06:30.432Z,5.30
2022-12-14T16:09:08.265Z,5.20
2022-12-14T16:11:51.411Z,5.10
2022-12-14T16:14:27.392Z,5.10
2022-12-14T16:16:54.448Z,5.10
2022-12-14T16:19:33.912Z,5.10
2022-12-14T16:22:25.436Z,5.10
2022-12-14T16:25:18.931Z,4.90
2022-12-14T16:27:55.459Z,4.80
2022-12-14T16:30:26.297Z,4.80
2022-12-14T16:33:24.468Z,4.80
2022-12-14T16:36:03.588Z,4.70
2022-12-14T16:38:37.523Z,4.50
2022-12-14T16:41:11.373Z,4.30
2022-12-14T16:43:40.476Z,4.00
2022-12-14T16:46:17.626Z,4.00
2022-12-14T16:48:50.307Z,3.90
2022-12-14T16:54:50.475Z,3.90
2022-12-14T16:57:24.032Z,3.90
2022-12-14T17:00:08.476Z,3.80
2022-12-14T17:02:40.193Z,3.70
2022-12-14T17:05:25.434Z,3.60
2022-12-14T17:07:58.438Z,3.40
2022-12-14T17:10:25.747Z,3.40
2022-12-14T17:13:06.504Z,3.40
2022-12-14T17:15:40.589Z,3.20
2022-12-14T17:18:07.680Z,3.10
2022-12-14T17:20:42.524Z,3.10
2022-12-14T17:23:15.798Z,3.10
2022-12-14T17:25:49.453Z,2.90
2022-12-14T17:28:27.949Z,2.80
2022-12-14T17:31:05.633Z,2.70
2022-12-14T17:33:32.930Z,2.70
2022-12-14T17:36:06.522Z,2.60
2022-12-14T17:38:33.718Z,2.50
2022-12-14T17:41:00.764Z,2.50
2022-12-14T17:43:34.599Z,2.50
2022-12-14T17:46:01.655Z,2.40
2022-12-14T17:48:35.484Z,2.40
2022-12-14T17:51:08.464Z,2.40
2022-12-14T17:53:35.423Z,2.40
2022-12-14T17:56:05.955Z,2.50
2022-12-14T17:58:39.490Z,2.50
2022-12-14T18:01:06.454Z,2.50
2022-12-14T18:03:40.528Z,2.30
2022-12-14T18:06:07.471Z,2.20
2022-12-14T18:08:40.494Z,2.20
2022-12-14T18:11:14.501Z,2.10
2022-12-14T18:13:48.860Z,2.20
2022-12-14T18:16:19.438Z,2.10
2022-12-14T18:18:53.437Z,2.20
2022-12-14T18:21:27.730Z,2.10
2022-12-14T18:24:01.434Z,2.10
2022-12-14T18:26:28.356Z,2.00
2022-12-14T18:29:01.478Z,1.80
2022-12-14T18:31:36.832Z,1.80
2022-12-14T18:34:10.446Z,1.70
2022-12-14T18:36:43.471Z,1.70
2022-12-14T18:39:10.519Z,1.60
2022-12-14T18:41:43.510Z,1.60
2022-12-14T18:44:10.891Z,1.60
2022-12-14T18:46:44.576Z,1.50
2022-12-14T18:49:16.492Z,1.50
2022-12-14T18:51:49.456Z,1.50
2022-12-14T18:54:22.513Z,1.50
2022-12-14T18:56:49.873Z,1.40
2022-12-14T18:59:23.474Z,1.50
2022-12-14T19:01:50.404Z,1.70
2022-12-14T19:04:23.439Z,1.70
2022-12-14T19:06:50.374Z,1.60
2022-12-14T19:09:17.326Z,1.60
2022-12-14T19:11:50.540Z,1.50
2022-12-14T19:14:24.484Z,1.40
2022-12-14T19:16:57.502Z,1.30
2022-12-14T19:19:27.884Z,1.30
2022-12-14T19:22:06.542Z,1.30
2022-12-14T19:24:39.487Z,1.30
2022-12-14T19:27:12.544Z,1.20
2022-12-14T19:29:39.508Z,1.20
2022-12-14T19:32:12.599Z,1.30
2022-12-14T19:34:39.578Z,1.30
2022-12-14T19:37:13.510Z,1.20
2022-12-14T19:39:40.407Z,1.20
2022-12-14T19:42:07.319Z,1.20
2022-12-14T19:44:41.518Z,1.10
2022-12-14T19:47:08.751Z,1.00
2022-12-14T19:49:42.478Z,1.00
2022-12-14T19:52:15.521Z,1.00
2022-12-14T19:54:42.421Z,1.00
2022-12-14T19:57:15.538Z,0.90
2022-12-14T19:59:42.559Z,0.90
2022-12-14T20:02:19.599Z,0.90
2022-12-14T20:04:53.536Z,0.80
2022-12-14T20:07:20.441Z,0.90
2022-12-14T20:09:53.479Z,1.00
2022-12-14T20:12:20.424Z,1.00
2022-12-14T20:14:54.468Z,1.00
2022-12-14T20:17:21.375Z,1.00
2022-12-14T20:19:54.584Z,1.00
2022-12-14T20:22:21.583Z,1.10
2022-12-14T20:24:55.591Z,1.10
2022-12-14T20:27:22.528Z,1.10
2022-12-14T20:29:49.578Z,1.00
2022-12-14T20:32:22.500Z,1.00
2022-12-14T20:34:49.412Z,1.00
2022-12-14T20:37:22.492Z,1.00
2022-12-14T20:39:49.453Z,1.00
2022-12-14T20:42:16.361Z,0.90
2022-12-14T20:44:50.499Z,0.90
2022-12-14T20:47:17.560Z,0.90
2022-12-14T20:49:51.504Z,0.90
2022-12-14T20:52:25.176Z,1.00
2022-12-14T20:54:58.542Z,1.00
2022-12-14T20:57:25.462Z,0.90
2022-12-14T20:59:59.563Z,0.80
2022-12-14T21:02:33.636Z,0.70
2022-12-14T21:05:07.503Z,0.70
2022-12-14T21:07:34.428Z,0.70
2022-12-14T21:10:07.504Z,0.70
2022-12-14T21:12:41.532Z,0.60
2022-12-14T21:15:08.942Z,0.70
2022-12-14T21:17:48.547Z,0.70
2022-12-14T21:20:22.481Z,0.60
2022-12-14T21:23:10.565Z,0.70
2022-12-14T21:25:43.491Z,0.70
2022-12-14T21:28:10.484Z,0.80
2022-12-14T21:30:43.547Z,0.90
2022-12-14T21:33:10.488Z,1.10
2022-12-14T21:35:46.511Z,1.00
2022-12-14T21:38:13.524Z,1.10
2022-12-14T21:40:40.476Z,1.20
2022-12-14T21:43:15.570Z,1.20
2022-12-14T21:45:58.574Z,1.20
2022-12-14T21:48:31.565Z,1.10
2022-12-14T21:50:58.548Z,1.10
2022-12-14T21:53:28.896Z,0.80
2022-12-14T21:56:06.560Z,0.60
2022-12-14T21:58:33.491Z,0.50
2022-12-14T22:01:13.683Z,0.50
2022-12-14T22:03:40.678Z,0.50
2022-12-14T22:06:17.496Z,0.40
2022-12-14T22:08:44.428Z,0.40
2022-12-14T22:11:11.344Z,0.40
2022-12-14T22:13:44.561Z,0.50
2022-12-14T22:16:11.515Z,0.60
2022-12-14T22:18:44.518Z,0.70
2022-12-14T22:21:11.419Z,0.70
2022-12-14T22:23:44.703Z,0.70
2022-12-14T22:26:11.833Z,0.60
2022-12-14T22:28:45.527Z,0.60
2022-12-14T22:31:12.459Z,0.40
2022-12-14T22:33:45.596Z,0.30
2022-12-14T22:36:23.581Z,0.20
2022-12-14T22:38:50.610Z,0.20
2022-12-14T22:41:18.082Z,0.20
2022-12-14T22:43:51.558Z,0.20
2022-12-14T22:46:18.471Z,0.30
2022-12-14T22:48:51.601Z,0.40
2022-12-14T22:51:25.545Z,0.50
2022-12-14T22:53:52.836Z,0.50
2022-12-14T22:56:40.651Z,0.50
2022-12-14T22:59:23.654Z,0.40
2022-12-14T23:01:58.674Z,0.40
2022-12-14T23:04:25.713Z,0.40
2022-12-14T23:06:53.914Z,0.40
2022-12-14T23:09:27.568Z,0.30
2022-12-14T23:11:54.454Z,0.30
2022-12-14T23:14:28.562Z,0.50
2022-12-14T23:16:55.601Z,0.50
2022-12-14T23:19:28.639Z,0.20
2022-12-14T23:21:55.640Z,0.10
2022-12-14T23:24:29.577Z,0.00
2022-12-14T23:26:56.502Z,0.10
2022-12-14T23:29:29.603Z,0.30
2022-12-14T23:32:02.617Z,0.30
2022-12-14T23:34:29.639Z,0.10
2022-12-14T23:37:03.582Z,0.10
2022-12-14T23:39:30.474Z,0.10
2022-12-14T23:42:04.596Z,0.10
2022-12-14T23:44:37.600Z,0.10
2022-12-14T23:47:04.615Z,0.00
2022-12-14T23:49:31.568Z,-0.10
2022-12-14T23:52:04.638Z,-0.30
2022-12-14T23:54:31.572Z,-0.30
2022-12-14T23:57:05.558Z,-0.30
2022-12-14T23:59:38.601Z,-0.30
