createdAt,value
2018-07-09T00:02:20.211Z,2.77
2018-07-09T00:04:48.734Z,2.87
2018-07-09T00:07:16.771Z,2.83
2018-07-09T00:09:45.237Z,2.60
2018-07-09T00:12:13.440Z,2.40
2018-07-09T00:14:41.707Z,2.63
2018-07-09T00:17:09.961Z,2.80
2018-07-09T00:19:38.203Z,2.40
2018-07-09T00:22:06.412Z,2.60
2018-07-09T00:24:34.824Z,2.60
2018-07-09T00:27:03.383Z,2.40
2018-07-09T00:29:31.625Z,3.03
2018-07-09T00:31:59.834Z,2.50
2018-07-09T00:34:28.111Z,2.93
2018-07-09T00:36:56.384Z,2.40
2018-07-09T00:39:24.680Z,2.63
2018-07-09T00:41:53.088Z,2.87
2018-07-09T00:44:21.444Z,2.60
2018-07-09T00:46:49.655Z,2.30
2018-07-09T00:49:17.999Z,2.20
2018-07-09T00:51:46.269Z,2.83
2018-07-09T00:54:14.490Z,2.43
2018-07-09T00:56:42.725Z,2.40
2018-07-09T00:59:11.042Z,2.40
2018-07-09T01:01:39.237Z,1.97
2018-07-09T01:04:07.628Z,2.40
2018-07-09T01:06:35.919Z,3.03
2018-07-09T01:09:04.746Z,2.50
2018-07-09T01:11:42.548Z,2.60
2018-07-09T01:14:10.659Z,2.37
2018-07-09T01:16:38.917Z,2.87
2018-07-09T01:19:07.159Z,2.30
2018-07-09T01:21:35.403Z,2.77
2018-07-09T01:24:03.667Z,2.50
2018-07-09T01:26:32.041Z,2.73
2018-07-09T01:29:00.317Z,2.57
2018-07-09T01:31:28.582Z,2.33
2018-07-09T01:33:56.877Z,2.43
2018-07-09T01:36:25.219Z,2.03
2018-07-09T01:38:53.441Z,2.50
2018-07-09T01:41:21.642Z,2.47
2018-07-09T01:43:49.874Z,2.30
2018-07-09T01:46:19.804Z,2.67
2018-07-09T01:48:47.954Z,2.17
2018-07-09T01:51:16.214Z,1.93
2018-07-09T01:53:44.392Z,2.30
2018-07-09T01:56:12.668Z,2.13
2018-07-09T01:58:40.976Z,2.60
2018-07-09T02:01:09.277Z,2.60
2018-07-09T02:03:37.493Z,2.30
2018-07-09T02:06:05.830Z,2.37
2018-07-09T02:08:34.063Z,2.30
2018-07-09T02:11:02.338Z,2.67
2018-07-09T02:13:30.584Z,2.60
2018-07-09T02:15:58.875Z,2.90
2018-07-09T02:18:27.092Z,2.57
2018-07-09T02:20:55.284Z,2.90
2018-07-09T02:23:23.540Z,2.90
2018-07-09T02:25:52.140Z,3.00
2018-07-09T02:28:20.545Z,3.00
2018-07-09T02:30:49.005Z,2.83
2018-07-09T02:33:17.233Z,2.70
2018-07-09T02:35:48.541Z,2.90
2018-07-09T02:38:16.857Z,2.90
2018-07-09T02:40:45.131Z,2.53
2018-07-09T02:43:13.338Z,2.70
2018-07-09T02:45:41.693Z,3.07
2018-07-09T02:48:09.927Z,2.53
2018-07-09T02:50:38.196Z,3.10
2018-07-09T02:53:06.484Z,3.20
2018-07-09T02:55:34.814Z,3.27
2018-07-09T02:58:03.204Z,2.80
2018-07-09T03:00:32.117Z,3.50
2018-07-09T03:03:00.356Z,3.30
2018-07-09T03:05:28.659Z,3.10
2018-07-09T03:07:56.916Z,3.50
2018-07-09T03:10:25.148Z,3.43
2018-07-09T03:12:53.477Z,3.00
2018-07-09T03:15:21.786Z,3.23
2018-07-09T03:17:49.966Z,3.10
2018-07-09T03:20:18.284Z,2.73
2018-07-09T03:22:46.514Z,2.97
2018-07-09T03:25:14.803Z,3.00
2018-07-09T03:27:42.764Z,2.97
2018-07-09T03:30:11.048Z,3.00
2018-07-09T03:32:39.311Z,2.97
2018-07-09T03:35:08.603Z,2.97
2018-07-09T03:37:36.811Z,2.90
2018-07-09T03:40:05.032Z,2.60
2018-07-09T03:42:33.205Z,2.70
2018-07-09T03:45:01.507Z,3.13
2018-07-09T03:47:29.728Z,4.40
2018-07-09T03:49:57.933Z,4.63
2018-07-09T03:52:26.239Z,4.87
2018-07-09T03:54:54.589Z,5.13
2018-07-09T03:57:22.871Z,5.50
2018-07-09T03:59:51.152Z,5.87
2018-07-09T04:02:19.426Z,5.37
2018-07-09T04:04:47.697Z,6.33
2018-07-09T04:07:15.931Z,6.37
2018-07-09T04:09:44.154Z,5.80
2018-07-09T04:12:12.137Z,6.07
2018-07-09T04:14:41.425Z,6.13
2018-07-09T04:17:09.724Z,6.10
2018-07-09T04:19:37.893Z,6.17
2018-07-09T04:22:06.153Z,7.07
2018-07-09T04:24:35.505Z,6.07
2018-07-09T04:27:03.892Z,6.83
2018-07-09T04:29:32.242Z,6.40
2018-07-09T04:32:00.432Z,6.77
2018-07-09T04:34:29.062Z,6.60
2018-07-09T04:36:57.341Z,6.47
2018-07-09T04:39:25.596Z,6.63
2018-07-09T04:41:54.763Z,6.43
2018-07-09T04:44:23.216Z,6.17
2018-07-09T04:46:51.505Z,6.20
2018-07-09T04:49:19.743Z,5.80
2018-07-09T04:51:48.007Z,6.27
2018-07-09T04:54:16.250Z,6.23
2018-07-09T04:56:44.493Z,6.47
2018-07-09T04:59:12.701Z,5.50
2018-07-09T05:01:40.880Z,6.43
2018-07-09T05:04:09.203Z,6.40
2018-07-09T05:06:37.416Z,6.03
2018-07-09T05:09:06.811Z,6.40
2018-07-09T05:11:35.017Z,5.33
2018-07-09T05:14:03.087Z,6.13
2018-07-09T05:16:31.300Z,5.33
2018-07-09T05:18:59.514Z,4.60
2018-07-09T05:21:27.860Z,3.77
2018-07-09T05:23:56.078Z,3.47
2018-07-09T05:26:24.498Z,3.60
2018-07-09T05:28:52.720Z,3.83
2018-07-09T05:31:20.945Z,3.40
2018-07-09T05:33:49.172Z,3.30
2018-07-09T05:36:17.561Z,3.90
2018-07-09T05:38:45.791Z,3.03
2018-07-09T05:41:14.019Z,2.60
2018-07-09T05:43:42.281Z,2.50
2018-07-09T05:46:11.723Z,2.80
2018-07-09T05:48:39.988Z,2.87
2018-07-09T05:51:08.278Z,2.50
2018-07-09T05:53:36.612Z,2.70
2018-07-09T05:56:04.896Z,2.40
2018-07-09T05:58:33.164Z,2.30
2018-07-09T06:01:01.434Z,2.57
2018-07-09T06:03:29.619Z,2.50
2018-07-09T06:05:58.918Z,2.80
2018-07-09T06:08:27.144Z,3.23
2018-07-09T06:10:55.545Z,2.60
2018-07-09T06:13:23.810Z,2.50
2018-07-09T06:15:52.243Z,2.57
2018-07-09T06:18:20.472Z,2.87
2018-07-09T06:20:48.680Z,2.97
2018-07-09T06:23:16.864Z,2.60
2018-07-09T06:25:45.106Z,2.60
2018-07-09T06:28:13.292Z,2.77
2018-07-09T06:30:41.559Z,2.33
2018-07-09T06:33:09.793Z,2.77
2018-07-09T06:35:38.245Z,2.10
2018-07-09T06:38:06.464Z,2.40
2018-07-09T06:40:34.700Z,2.53
2018-07-09T06:43:02.975Z,2.30
2018-07-09T06:45:31.036Z,2.67
2018-07-09T06:48:03.204Z,2.47
2018-07-09T06:50:31.409Z,2.47
2018-07-09T06:52:59.682Z,2.63
2018-07-09T06:55:28.139Z,2.07
2018-07-09T06:57:56.343Z,2.63
2018-07-09T07:00:24.501Z,2.60
2018-07-09T07:02:52.686Z,2.40
2018-07-09T07:05:22.120Z,2.60
2018-07-09T07:07:50.355Z,3.00
2018-07-09T07:10:18.655Z,7.40
2018-07-09T07:12:46.903Z,2.60
2018-07-09T07:15:15.323Z,2.80
2018-07-09T07:17:43.525Z,4.37
2018-07-09T07:20:11.805Z,2.23
2018-07-09T07:22:40.021Z,4.00
2018-07-09T07:25:08.351Z,3.27
2018-07-09T07:27:36.552Z,2.77
2018-07-09T07:30:04.885Z,2.47
2018-07-09T07:32:34.050Z,2.43
2018-07-09T07:35:03.434Z,2.93
2018-07-09T07:37:32.214Z,2.70
2018-07-09T07:40:00.436Z,2.33
2018-07-09T07:42:28.979Z,2.53
2018-07-09T07:44:57.286Z,4.03
2018-07-09T07:47:25.504Z,3.30
2018-07-09T07:49:53.711Z,2.40
2018-07-09T07:52:21.912Z,2.80
2018-07-09T07:54:50.151Z,2.30
2018-07-09T07:57:18.340Z,3.00
2018-07-09T07:59:46.547Z,2.30
2018-07-09T08:02:14.725Z,2.73
2018-07-09T08:04:43.073Z,3.00
2018-07-09T08:07:11.293Z,2.37
2018-07-09T08:09:39.276Z,3.17
2018-07-09T08:13:00.560Z,2.73
2018-07-09T08:14:35.754Z,2.97
2018-07-09T08:17:04.045Z,3.40
2018-07-09T08:19:32.282Z,3.33
2018-07-09T08:22:00.500Z,3.70
2018-07-09T08:24:28.939Z,3.50
2018-07-09T08:26:57.162Z,3.50
2018-07-09T08:29:25.402Z,3.67
2018-07-09T08:31:53.586Z,3.80
2018-07-09T08:34:21.951Z,3.70
2018-07-09T08:36:50.235Z,3.90
2018-07-09T08:39:18.446Z,3.87
2018-07-09T08:41:46.684Z,4.10
2018-07-09T08:44:15.041Z,3.60
2018-07-09T08:46:43.251Z,7.80
2018-07-09T08:49:11.578Z,3.37
2018-07-09T08:51:39.833Z,3.77
2018-07-09T08:54:08.451Z,3.13
2018-07-09T08:56:36.685Z,2.10
2018-07-09T08:59:04.935Z,3.20
2018-07-09T09:01:33.461Z,2.43
2018-07-09T09:04:01.691Z,1.60
2018-07-09T09:06:30.053Z,2.20
2018-07-09T09:08:58.244Z,1.57
2018-07-09T09:11:26.426Z,1.53
2018-07-09T09:13:54.848Z,1.70
2018-07-09T09:16:23.283Z,2.17
2018-07-09T09:18:51.815Z,2.03
2018-07-09T09:21:20.193Z,2.00
2018-07-09T09:23:48.373Z,2.00
2018-07-09T09:26:16.733Z,1.50
2018-07-09T09:28:44.889Z,1.90
2018-07-09T09:31:13.118Z,1.93
2018-07-09T09:33:41.357Z,2.00
2018-07-09T09:36:09.714Z,1.50
2018-07-09T09:38:37.933Z,1.40
2018-07-09T09:41:06.474Z,1.67
2018-07-09T09:43:34.726Z,1.60
2018-07-09T09:46:04.111Z,1.70
2018-07-09T09:48:32.374Z,1.60
2018-07-09T09:51:00.574Z,1.60
2018-07-09T09:53:28.794Z,1.87
2018-07-09T09:55:57.100Z,1.93
2018-07-09T09:58:25.272Z,1.90
2018-07-09T10:00:53.465Z,1.80
2018-07-09T10:03:21.663Z,2.33
2018-07-09T10:05:49.634Z,1.70
2018-07-09T10:08:17.928Z,1.90
2018-07-09T10:10:46.316Z,2.10
2018-07-09T10:13:14.531Z,2.80
2018-07-09T10:15:42.870Z,2.00
2018-07-09T10:18:11.040Z,2.00
2018-07-09T10:20:39.273Z,2.10
2018-07-09T10:23:07.733Z,1.80
2018-07-09T10:25:35.830Z,1.73
2018-07-09T10:28:04.106Z,1.70
2018-07-09T10:30:32.335Z,1.90
2018-07-09T10:33:00.524Z,3.63
2018-07-09T10:35:28.874Z,2.10
2018-07-09T10:37:57.088Z,1.93
2018-07-09T10:40:25.277Z,1.77
2018-07-09T10:42:53.483Z,1.70
2018-07-09T10:45:21.770Z,1.77
2018-07-09T10:47:50.008Z,1.90
2018-07-09T10:50:18.223Z,2.00
2018-07-09T10:52:46.453Z,1.93
2018-07-09T10:55:14.688Z,2.30
2018-07-09T10:57:42.881Z,2.00
2018-07-09T11:00:10.899Z,1.93
2018-07-09T11:02:39.135Z,2.57
2018-07-09T11:05:08.214Z,2.25
2018-07-09T11:07:36.406Z,2.00
2018-07-09T11:10:04.521Z,2.30
2018-07-09T11:12:32.731Z,2.30
2018-07-09T11:15:02.138Z,1.97
2018-07-09T11:17:30.339Z,2.20
2018-07-09T11:19:58.582Z,2.30
2018-07-09T11:22:26.761Z,2.57
2018-07-09T11:24:55.016Z,2.07
2018-07-09T11:27:23.312Z,2.30
2018-07-09T11:29:51.504Z,2.73
2018-07-09T11:32:19.849Z,2.53
2018-07-09T11:34:48.206Z,2.53
2018-07-09T11:37:16.446Z,2.93
2018-07-09T11:39:47.623Z,2.23
2018-07-09T11:42:15.904Z,2.43
2018-07-09T11:44:44.073Z,2.20
2018-07-09T11:47:12.274Z,2.50
2018-07-09T11:49:40.567Z,2.30
2018-07-09T11:52:08.870Z,2.57
2018-07-09T11:54:37.194Z,4.47
2018-07-09T11:57:05.927Z,3.10
2018-07-09T11:59:34.143Z,2.87
2018-07-09T12:02:02.409Z,2.57
2018-07-09T12:04:30.755Z,4.57
2018-07-09T12:06:59.026Z,3.23
2018-07-09T12:09:27.227Z,2.77
2018-07-09T12:11:55.496Z,2.23
2018-07-09T12:14:23.726Z,2.53
2018-07-09T12:16:52.104Z,2.10
2018-07-09T12:19:20.382Z,2.33
2018-07-09T12:21:48.582Z,2.17
2018-07-09T12:24:16.934Z,2.83
2018-07-09T12:26:45.165Z,2.50
2018-07-09T12:29:13.449Z,2.60
2018-07-09T12:31:41.584Z,3.33
2018-07-09T12:34:09.759Z,2.90
2018-07-09T12:36:37.919Z,2.70
2018-07-09T12:39:06.898Z,3.00
2018-07-09T12:41:35.081Z,3.40
2018-07-09T12:44:03.343Z,2.97
2018-07-09T12:46:32.046Z,3.17
2018-07-09T12:49:01.294Z,2.60
2018-07-09T12:51:29.550Z,2.60
2018-07-09T12:53:58.016Z,2.90
2018-07-09T12:56:26.258Z,2.83
2018-07-09T12:58:54.663Z,2.70
2018-07-09T13:01:23.031Z,2.87
2018-07-09T13:03:51.227Z,2.60
2018-07-09T13:06:19.593Z,2.98
2018-07-09T13:08:47.820Z,2.93
2018-07-09T13:11:15.783Z,2.17
2018-07-09T13:13:44.007Z,2.57
2018-07-09T13:16:12.289Z,2.63
2018-07-09T13:18:40.636Z,2.70
2018-07-09T13:21:08.842Z,2.23
2018-07-09T13:23:37.062Z,2.40
2018-07-09T13:26:05.075Z,2.50
2018-07-09T13:28:33.285Z,2.33
2018-07-09T13:31:01.580Z,2.63
2018-07-09T13:33:29.977Z,2.43
2018-07-09T13:35:58.325Z,2.57
2018-07-09T13:38:26.529Z,2.60
2018-07-09T13:40:54.721Z,2.90
2018-07-09T13:43:22.923Z,3.20
2018-07-09T13:45:51.175Z,4.00
2018-07-09T13:48:19.389Z,3.33
2018-07-09T13:50:47.825Z,3.93
2018-07-09T13:53:16.292Z,3.57
2018-07-09T13:55:44.879Z,3.57
2018-07-09T13:58:13.059Z,3.43
2018-07-09T14:00:41.266Z,3.57
2018-07-09T14:03:09.525Z,3.20
2018-07-09T14:05:37.848Z,3.20
2018-07-09T14:08:06.088Z,3.37
2018-07-09T14:10:34.655Z,3.60
2018-07-09T14:13:02.823Z,3.43
2018-07-09T14:15:31.156Z,3.87
2018-07-09T14:17:59.432Z,3.40
2018-07-09T14:20:30.890Z,3.20
2018-07-09T14:22:59.755Z,3.57
2018-07-09T14:25:29.269Z,3.93
2018-07-09T14:27:57.520Z,3.47
2018-07-09T14:30:25.815Z,3.90
2018-07-09T14:32:54.073Z,3.90
2018-07-09T14:35:22.470Z,3.57
2018-07-09T14:37:50.699Z,3.27
2018-07-09T14:40:18.964Z,9.47
2018-07-09T14:42:47.256Z,4.50
2018-07-09T14:45:15.615Z,4.37
2018-07-09T14:47:43.820Z,4.27
2018-07-09T14:50:12.111Z,3.80
2018-07-09T14:52:40.284Z,4.13
2018-07-09T14:55:08.583Z,3.50
2018-07-09T14:57:36.849Z,3.57
2018-07-09T15:00:05.906Z,4.67
2018-07-09T15:02:34.335Z,3.20
2018-07-09T15:05:02.534Z,3.80
2018-07-09T15:07:30.764Z,3.60
2018-07-09T15:09:58.958Z,3.77
2018-07-09T15:12:27.174Z,4.27
2018-07-09T15:14:55.447Z,3.00
2018-07-09T15:17:23.680Z,3.23
2018-07-09T15:19:51.891Z,3.30
2018-07-09T15:22:20.169Z,3.67
2018-07-09T15:24:48.366Z,3.60
2018-07-09T15:27:16.675Z,3.50
2018-07-09T15:29:44.919Z,3.63
2018-07-09T15:32:27.585Z,3.33
2018-07-09T15:34:55.944Z,3.10
2018-07-09T15:37:24.319Z,3.10
2018-07-09T15:39:53.031Z,2.83
2018-07-09T15:42:21.281Z,3.60
2018-07-09T15:44:49.564Z,3.43
2018-07-09T15:47:17.778Z,3.43
2018-07-09T15:49:46.004Z,5.50
2018-07-09T15:52:14.515Z,2.97
2018-07-09T15:54:42.958Z,2.73
2018-07-09T15:57:10.969Z,2.90
2018-07-09T15:59:39.407Z,2.70
2018-07-09T16:02:08.757Z,2.57
2018-07-09T16:04:37.179Z,2.40
2018-07-09T16:07:05.436Z,2.77
2018-07-09T16:09:33.854Z,2.00
2018-07-09T16:12:02.225Z,2.17
2018-07-09T16:14:30.572Z,2.20
2018-07-09T16:16:58.557Z,2.20
2018-07-09T16:19:26.741Z,2.30
2018-07-09T16:21:54.920Z,2.23
2018-07-09T16:24:23.381Z,2.00
2018-07-09T16:26:51.604Z,1.90
2018-07-09T16:29:19.853Z,2.20
2018-07-09T16:31:47.805Z,2.33
2018-07-09T16:34:16.114Z,4.20
2018-07-09T16:36:44.345Z,1.70
2018-07-09T16:39:12.619Z,1.17
2018-07-09T16:41:40.903Z,1.83
2018-07-09T16:44:09.108Z,2.07
2018-07-09T16:46:37.358Z,1.60
2018-07-09T16:49:05.568Z,1.47
2018-07-09T16:51:33.796Z,2.37
2018-07-09T16:54:02.077Z,1.33
2018-07-09T16:56:30.254Z,2.00
2018-07-09T16:58:58.523Z,1.40
2018-07-09T17:01:26.784Z,1.50
2018-07-09T17:03:55.012Z,2.20
2018-07-09T17:06:23.390Z,2.20
2018-07-09T17:08:51.607Z,1.27
2018-07-09T17:11:19.801Z,2.00
2018-07-09T17:13:48.037Z,8.77
2018-07-09T17:16:16.315Z,1.50
2018-07-09T17:18:44.603Z,1.70
2018-07-09T17:21:12.822Z,1.00
2018-07-09T17:23:41.042Z,1.33
2018-07-09T17:26:09.515Z,1.30
2018-07-09T17:28:37.792Z,1.10
2018-07-09T17:31:06.055Z,1.40
2018-07-09T17:33:34.434Z,1.40
2018-07-09T17:36:03.810Z,1.10
2018-07-09T17:38:32.095Z,1.80
2018-07-09T17:41:00.313Z,1.30
2018-07-09T17:43:28.539Z,0.97
2018-07-09T17:45:56.905Z,1.60
2018-07-09T17:48:25.103Z,1.57
2018-07-09T17:50:53.302Z,1.50
2018-07-09T17:53:21.543Z,1.27
2018-07-09T17:55:49.924Z,1.27
2018-07-09T17:58:18.180Z,1.20
2018-07-09T18:00:46.417Z,1.67
2018-07-09T18:03:14.599Z,1.20
2018-07-09T18:05:42.880Z,2.53
2018-07-09T18:08:11.104Z,1.90
2018-07-09T18:10:39.455Z,1.50
2018-07-09T18:13:07.679Z,1.57
2018-07-09T18:15:35.967Z,1.30
2018-07-09T18:18:04.182Z,1.50
2018-07-09T18:20:32.433Z,14.33
2018-07-09T18:23:00.417Z,2.20
2018-07-09T18:25:29.063Z,1.33
2018-07-09T18:27:57.220Z,1.17
2018-07-09T18:30:25.427Z,1.80
2018-07-09T18:32:53.646Z,1.30
2018-07-09T18:38:53.377Z,1.80
2018-07-09T18:41:21.629Z,0.93
2018-07-09T18:43:49.911Z,1.30
2018-07-09T18:46:18.327Z,1.10
2018-07-09T18:48:47.150Z,1.30
2018-07-09T18:51:15.378Z,1.17
2018-07-09T18:53:43.706Z,1.30
2018-07-09T18:56:13.065Z,1.70
2018-07-09T18:58:41.297Z,1.13
2018-07-09T19:01:09.641Z,1.20
2018-07-09T19:03:37.934Z,1.47
2018-07-09T19:07:15.780Z,1.65
2018-07-09T19:09:44.152Z,1.50
2018-07-09T19:12:12.473Z,1.10
2018-07-09T19:14:43.254Z,1.40
2018-07-09T19:18:26.623Z,1.20
2018-07-09T19:21:35.337Z,1.00
2018-07-09T19:24:03.570Z,1.20
2018-07-09T19:26:30.730Z,1.23
2018-07-09T19:28:57.967Z,0.87
2018-07-09T19:31:25.250Z,1.40
2018-07-09T19:33:52.463Z,1.40
2018-07-09T19:36:19.864Z,1.33
2018-07-09T19:38:47.052Z,0.87
2018-07-09T19:41:14.655Z,1.00
2018-07-09T19:43:42.083Z,1.20
2018-07-09T19:46:09.325Z,1.50
2018-07-09T19:48:36.549Z,1.20
2018-07-09T19:51:03.820Z,1.57
2018-07-09T19:53:31.055Z,1.10
2018-07-09T19:55:58.327Z,1.30
2018-07-09T19:58:25.549Z,1.53
2018-07-09T20:00:52.833Z,1.30
2018-07-09T20:03:20.952Z,1.17
2018-07-09T20:05:48.591Z,1.60
2018-07-09T20:08:15.839Z,1.60
2018-07-09T20:10:48.463Z,1.60
2018-07-09T20:13:21.012Z,1.30
2018-07-09T20:15:53.744Z,1.50
2018-07-09T20:18:21.005Z,1.43
2018-07-09T20:20:48.270Z,1.50
2018-07-09T20:23:15.561Z,1.23
2018-07-09T20:25:42.850Z,1.23
2018-07-09T20:28:10.137Z,1.47
2018-07-09T20:30:37.390Z,1.70
2018-07-09T20:33:04.601Z,1.57
2018-07-09T20:38:33.805Z,1.60
2018-07-09T20:41:01.087Z,1.40
2018-07-09T20:43:28.336Z,1.17
2018-07-09T20:45:55.544Z,1.20
2018-07-09T20:48:22.788Z,1.90
2018-07-09T20:50:50.023Z,1.10
2018-07-09T20:53:17.286Z,1.73
2018-07-09T20:55:44.509Z,1.23
2018-07-09T20:58:11.742Z,1.43
2018-07-09T21:00:38.977Z,1.13
2018-07-09T21:03:06.592Z,1.17
2018-07-09T21:05:34.280Z,1.60
2018-07-09T21:08:01.568Z,1.40
2018-07-09T21:10:28.841Z,1.60
2018-07-09T21:12:56.738Z,0.80
2018-07-09T21:15:25.466Z,1.17
2018-07-09T21:17:52.606Z,1.17
2018-07-09T21:20:20.493Z,1.30
2018-07-09T21:22:48.494Z,0.87
2018-07-09T21:25:16.686Z,1.00
2018-07-09T21:27:43.955Z,1.00
2018-07-09T21:30:11.516Z,1.23
2018-07-09T21:32:38.788Z,1.13
2018-07-09T21:35:07.345Z,0.93
2018-07-09T21:37:34.623Z,1.00
2018-07-09T21:40:01.879Z,1.40
2018-07-09T21:42:29.114Z,1.40
2018-07-09T21:44:57.312Z,1.30
2018-07-09T21:47:24.522Z,0.93
2018-07-09T21:49:51.752Z,0.93
2018-07-09T21:52:19.031Z,0.93
2018-07-09T21:54:46.505Z,0.83
2018-07-09T21:57:13.747Z,0.70
2018-07-09T21:59:41.006Z,0.87
2018-07-09T22:02:08.226Z,0.70
2018-07-09T22:04:35.464Z,1.00
2018-07-09T22:07:02.693Z,0.97
2018-07-09T22:09:29.884Z,1.20
2018-07-09T22:11:57.097Z,1.10
2018-07-09T22:14:24.340Z,1.13
2018-07-09T22:16:51.566Z,1.00
2018-07-09T22:19:18.804Z,0.70
2018-07-09T22:21:46.099Z,0.80
2018-07-09T22:24:13.328Z,0.70
2018-07-09T22:26:40.575Z,0.77
2018-07-09T22:29:07.782Z,0.90
2018-07-09T22:31:35.993Z,0.70
2018-07-09T22:34:04.245Z,0.87
2018-07-09T22:36:32.517Z,0.87
2018-07-09T22:39:00.844Z,0.70
2018-07-09T22:41:29.151Z,0.90
2018-07-09T22:44:08.725Z,0.80
2018-07-09T22:46:36.645Z,1.47
2018-07-09T22:49:05.076Z,1.70
2018-07-09T22:51:33.389Z,1.20
2018-07-09T22:54:01.611Z,1.10
2018-07-09T22:56:29.794Z,1.03
2018-07-09T22:58:58.034Z,1.03
2018-07-09T23:01:26.353Z,0.90
2018-07-09T23:03:54.605Z,0.70
2018-07-09T23:06:24.049Z,1.23
2018-07-09T23:13:51.754Z,0.60
2018-07-09T23:16:38.545Z,0.62
2018-07-09T23:19:25.684Z,0.87
2018-07-09T23:22:05.447Z,0.60
2018-07-09T23:24:32.802Z,0.47
2018-07-09T23:27:00.040Z,0.60
2018-07-09T23:29:27.258Z,0.63
2018-07-09T23:31:54.525Z,0.50
2018-07-09T23:34:21.744Z,0.67
2018-07-09T23:36:49.225Z,0.60
2018-07-09T23:39:16.438Z,0.80
2018-07-09T23:41:43.680Z,1.20
2018-07-09T23:44:10.999Z,0.90
2018-07-09T23:46:38.218Z,0.57
2018-07-09T23:49:05.467Z,0.80
2018-07-09T23:51:32.752Z,1.10
2018-07-09T23:53:59.988Z,0.90
2018-07-09T23:59:44.698Z,0.90
