createdAt,value
2019-05-19T00:00:52.195Z,0.00
2019-05-19T00:01:52.129Z,0.00
2019-05-19T00:02:52.073Z,0.00
2019-05-19T00:03:51.986Z,0.00
2019-05-19T00:04:51.911Z,0.00
2019-05-19T00:05:51.872Z,0.00
2019-05-19T00:06:51.770Z,0.00
2019-05-19T00:07:51.702Z,0.00
2019-05-19T00:08:51.640Z,0.00
2019-05-19T00:09:51.559Z,0.00
2019-05-19T00:10:51.487Z,0.00
2019-05-19T00:11:51.417Z,0.00
2019-05-19T00:12:51.346Z,0.00
2019-05-19T00:13:51.280Z,0.00
2019-05-19T00:14:51.201Z,0.00
2019-05-19T00:15:51.134Z,0.00
2019-05-19T00:16:51.062Z,0.00
2019-05-19T00:17:50.990Z,0.00
2019-05-19T00:18:50.943Z,0.00
2019-05-19T00:19:50.851Z,0.00
2019-05-19T00:20:50.780Z,0.00
2019-05-19T00:21:50.708Z,0.00
2019-05-19T00:22:50.633Z,0.00
2019-05-19T00:23:50.589Z,0.00
2019-05-19T00:24:50.498Z,0.00
2019-05-19T00:25:50.427Z,0.00
2019-05-19T00:26:50.354Z,0.00
2019-05-19T00:27:50.291Z,0.00
2019-05-19T00:28:50.215Z,0.00
2019-05-19T00:29:50.143Z,0.00
2019-05-19T00:30:50.072Z,0.00
2019-05-19T00:31:49.999Z,0.00
2019-05-19T00:32:49.930Z,0.00
2019-05-19T00:33:49.860Z,0.00
2019-05-19T00:34:49.787Z,0.00
2019-05-19T00:35:49.717Z,0.00
2019-05-19T00:36:49.644Z,0.00
2019-05-19T00:37:49.572Z,0.00
2019-05-19T00:38:49.508Z,0.00
2019-05-19T00:39:49.435Z,0.00
2019-05-19T00:40:49.360Z,0.00
2019-05-19T00:41:49.295Z,0.00
2019-05-19T00:42:49.224Z,0.00
2019-05-19T00:43:49.152Z,0.00
2019-05-19T00:44:49.082Z,0.00
2019-05-19T00:45:49.013Z,0.00
2019-05-19T00:46:48.934Z,0.00
2019-05-19T00:47:48.868Z,0.00
2019-05-19T00:48:48.800Z,0.00
2019-05-19T00:49:48.726Z,0.00
2019-05-19T00:50:48.652Z,0.00
2019-05-19T00:51:48.584Z,0.00
2019-05-19T00:52:48.512Z,0.00
2019-05-19T00:53:48.440Z,0.00
2019-05-19T00:54:48.378Z,0.00
2019-05-19T00:55:48.301Z,0.00
2019-05-19T00:56:48.239Z,0.00
2019-05-19T00:57:48.163Z,0.00
2019-05-19T00:58:48.087Z,0.00
2019-05-19T00:59:48.018Z,0.00
2019-05-19T01:00:47.948Z,0.00
2019-05-19T01:01:47.877Z,0.00
2019-05-19T01:02:47.809Z,0.00
2019-05-19T01:03:47.775Z,0.00
2019-05-19T01:04:47.660Z,0.00
2019-05-19T01:05:47.596Z,0.00
2019-05-19T01:06:47.520Z,0.00
2019-05-19T01:07:47.463Z,0.00
2019-05-19T01:08:47.389Z,0.00
2019-05-19T01:09:47.311Z,0.00
2019-05-19T01:10:47.238Z,0.00
2019-05-19T01:11:47.183Z,0.00
2019-05-19T01:12:47.092Z,0.00
2019-05-19T01:13:47.022Z,0.00
2019-05-19T01:14:47.001Z,0.00
2019-05-19T01:15:46.881Z,0.00
2019-05-19T01:16:46.813Z,0.00
2019-05-19T01:17:46.742Z,0.00
2019-05-19T01:18:46.671Z,0.00
2019-05-19T01:19:55.665Z,0.00
2019-05-19T01:20:46.528Z,0.00
2019-05-19T01:21:46.460Z,0.00
2019-05-19T01:22:46.391Z,0.00
2019-05-19T01:23:46.325Z,0.00
2019-05-19T01:24:46.256Z,0.00
2019-05-19T01:25:46.171Z,0.00
2019-05-19T01:26:46.157Z,0.00
2019-05-19T01:27:46.036Z,0.00
2019-05-19T01:28:45.962Z,0.00
2019-05-19T01:29:45.895Z,0.00
2019-05-19T01:30:45.814Z,0.00
2019-05-19T01:31:45.771Z,0.00
2019-05-19T01:32:45.674Z,0.00
2019-05-19T01:33:45.609Z,0.00
2019-05-19T01:34:45.534Z,0.00
2019-05-19T01:35:45.463Z,0.00
2019-05-19T01:36:45.393Z,0.00
2019-05-19T01:37:45.322Z,0.00
2019-05-19T01:38:45.251Z,0.00
2019-05-19T01:39:45.188Z,0.00
2019-05-19T01:40:45.109Z,0.00
2019-05-19T01:41:45.037Z,0.00
2019-05-19T01:42:44.964Z,0.00
2019-05-19T01:43:44.892Z,0.00
2019-05-19T01:44:44.827Z,0.00
2019-05-19T01:45:44.751Z,0.00
2019-05-19T01:46:44.683Z,0.00
2019-05-19T01:47:44.608Z,0.00
2019-05-19T01:48:44.538Z,0.00
2019-05-19T01:49:44.466Z,0.00
2019-05-19T01:50:44.397Z,0.00
2019-05-19T01:51:44.323Z,0.00
2019-05-19T01:52:44.262Z,0.00
2019-05-19T01:53:44.182Z,0.00
2019-05-19T01:54:44.112Z,0.00
2019-05-19T01:55:44.039Z,0.00
2019-05-19T01:56:43.973Z,0.00
2019-05-19T01:57:43.897Z,0.00
2019-05-19T01:58:43.824Z,0.00
2019-05-19T01:59:43.755Z,0.00
2019-05-19T02:00:43.686Z,0.00
2019-05-19T02:01:43.614Z,0.00
2019-05-19T02:02:43.541Z,0.00
2019-05-19T02:03:43.467Z,0.00
2019-05-19T02:04:43.402Z,0.00
2019-05-19T02:05:43.348Z,0.00
2019-05-19T02:06:43.254Z,0.00
2019-05-19T02:07:43.180Z,0.00
2019-05-19T02:08:43.113Z,0.00
2019-05-19T02:09:43.051Z,0.00
2019-05-19T02:10:42.964Z,0.00
2019-05-19T02:11:42.896Z,0.00
2019-05-19T02:12:42.828Z,0.00
2019-05-19T02:13:42.757Z,0.00
2019-05-19T02:14:42.685Z,0.00
2019-05-19T02:15:42.613Z,0.00
2019-05-19T02:16:42.541Z,0.00
2019-05-19T02:17:42.469Z,0.00
2019-05-19T02:18:42.398Z,0.00
2019-05-19T02:19:42.326Z,0.00
2019-05-19T02:20:42.256Z,0.00
2019-05-19T02:21:42.185Z,0.00
2019-05-19T02:22:42.111Z,0.00
2019-05-19T02:23:42.044Z,0.00
2019-05-19T02:24:41.973Z,0.00
2019-05-19T02:25:41.899Z,0.00
2019-05-19T02:26:41.829Z,0.00
2019-05-19T02:27:41.757Z,0.00
2019-05-19T02:28:41.688Z,0.00
2019-05-19T02:29:41.617Z,0.00
2019-05-19T02:30:41.557Z,0.00
2019-05-19T02:31:41.485Z,0.00
2019-05-19T02:32:41.409Z,0.00
2019-05-19T02:33:41.332Z,0.00
2019-05-19T02:34:41.262Z,0.00
2019-05-19T02:35:41.195Z,0.00
2019-05-19T02:36:41.116Z,0.00
2019-05-19T02:37:41.051Z,0.00
2019-05-19T02:38:40.975Z,0.00
2019-05-19T02:39:40.916Z,0.00
2019-05-19T02:40:40.836Z,0.00
2019-05-19T02:41:40.762Z,0.00
2019-05-19T02:42:40.688Z,0.00
2019-05-19T02:43:40.614Z,0.00
2019-05-19T02:44:40.548Z,0.00
2019-05-19T02:45:40.477Z,0.00
2019-05-19T02:46:40.413Z,0.00
2019-05-19T02:47:40.334Z,0.00
2019-05-19T02:48:40.267Z,0.00
2019-05-19T02:49:40.189Z,0.00
2019-05-19T02:50:51.419Z,0.00
2019-05-19T02:51:40.052Z,0.00
2019-05-19T02:52:39.982Z,0.00
2019-05-19T02:53:39.913Z,0.00
2019-05-19T02:54:39.834Z,0.00
2019-05-19T02:55:39.767Z,0.00
2019-05-19T02:56:39.696Z,0.00
2019-05-19T02:57:39.626Z,0.00
2019-05-19T02:58:39.553Z,0.00
2019-05-19T02:59:39.483Z,0.00
2019-05-19T03:00:39.407Z,0.00
2019-05-19T03:01:39.339Z,0.00
2019-05-19T03:02:39.271Z,0.00
2019-05-19T03:03:39.199Z,0.00
2019-05-19T03:04:39.131Z,0.00
2019-05-19T03:05:39.054Z,0.00
2019-05-19T03:06:38.993Z,0.00
2019-05-19T03:07:38.917Z,0.00
2019-05-19T03:08:38.860Z,0.00
2019-05-19T03:09:38.859Z,0.00
2019-05-19T03:10:38.700Z,0.00
2019-05-19T03:11:38.634Z,0.00
2019-05-19T03:12:38.561Z,0.00
2019-05-19T03:13:38.488Z,0.00
2019-05-19T03:14:38.423Z,0.00
2019-05-19T03:15:38.345Z,0.00
2019-05-19T03:16:38.280Z,0.00
2019-05-19T03:17:38.210Z,0.00
2019-05-19T03:18:38.135Z,0.00
2019-05-19T03:19:38.067Z,0.00
2019-05-19T03:20:37.994Z,0.00
2019-05-19T03:21:37.938Z,0.00
2019-05-19T03:22:37.875Z,0.00
2019-05-19T03:23:37.782Z,0.00
2019-05-19T03:24:37.715Z,0.00
2019-05-19T03:25:37.632Z,0.00
2019-05-19T03:26:37.585Z,0.00
2019-05-19T03:27:37.495Z,0.00
2019-05-19T03:28:37.420Z,0.00
2019-05-19T03:29:37.357Z,0.00
2019-05-19T03:30:37.289Z,0.00
2019-05-19T03:31:37.212Z,0.00
2019-05-19T03:32:37.140Z,0.00
2019-05-19T03:33:37.077Z,0.00
2019-05-19T03:34:36.996Z,0.00
2019-05-19T03:35:36.937Z,0.00
2019-05-19T03:36:36.858Z,0.00
2019-05-19T03:37:36.785Z,0.00
2019-05-19T03:38:36.714Z,0.00
2019-05-19T03:39:36.647Z,0.00
2019-05-19T03:40:36.576Z,0.00
2019-05-19T03:41:36.505Z,0.00
2019-05-19T03:42:36.446Z,0.00
2019-05-19T03:43:36.359Z,0.00
2019-05-19T03:44:36.293Z,0.00
2019-05-19T03:45:36.219Z,0.00
2019-05-19T03:46:36.142Z,0.00
2019-05-19T03:47:36.076Z,0.00
2019-05-19T03:48:36.002Z,0.00
2019-05-19T03:49:35.937Z,0.00
2019-05-19T03:50:35.864Z,0.00
2019-05-19T03:51:35.790Z,0.00
2019-05-19T03:52:35.721Z,0.00
2019-05-19T03:53:35.648Z,0.00
2019-05-19T03:54:35.578Z,0.00
2019-05-19T03:55:35.512Z,0.00
2019-05-19T03:56:35.437Z,0.00
2019-05-19T03:57:35.361Z,0.00
2019-05-19T03:58:35.292Z,0.00
2019-05-19T03:59:35.224Z,0.00
2019-05-19T04:00:35.154Z,0.00
2019-05-19T04:01:35.078Z,0.00
2019-05-19T04:02:35.006Z,0.00
2019-05-19T04:03:34.935Z,0.00
2019-05-19T04:04:34.862Z,0.00
2019-05-19T04:05:34.795Z,0.00
2019-05-19T04:06:34.725Z,0.00
2019-05-19T04:07:34.658Z,0.00
2019-05-19T04:08:34.594Z,0.00
2019-05-19T04:09:34.511Z,0.00
2019-05-19T04:10:34.449Z,0.00
2019-05-19T04:11:34.369Z,0.00
2019-05-19T04:12:34.299Z,0.00
2019-05-19T04:13:34.231Z,0.00
2019-05-19T04:14:34.153Z,0.00
2019-05-19T04:15:34.082Z,0.00
2019-05-19T04:16:34.014Z,0.00
2019-05-19T04:17:33.968Z,0.00
2019-05-19T04:18:33.871Z,0.00
2019-05-19T04:19:33.799Z,0.00
2019-05-19T04:20:33.751Z,0.00
2019-05-19T04:21:47.472Z,0.00
2019-05-19T04:22:33.586Z,0.00
2019-05-19T04:23:33.526Z,0.00
2019-05-19T04:24:33.448Z,0.00
2019-05-19T04:25:33.380Z,0.00
2019-05-19T04:26:33.320Z,0.00
2019-05-19T04:27:33.237Z,0.00
2019-05-19T04:28:33.163Z,0.00
2019-05-19T04:29:33.093Z,0.00
2019-05-19T04:30:33.020Z,0.00
2019-05-19T04:31:32.955Z,0.00
2019-05-19T04:32:32.877Z,0.00
2019-05-19T04:33:32.802Z,0.00
2019-05-19T04:34:32.739Z,0.00
2019-05-19T04:35:32.661Z,0.00
2019-05-19T04:36:32.593Z,0.00
2019-05-19T04:37:32.519Z,0.00
2019-05-19T04:38:32.452Z,0.00
2019-05-19T04:39:32.382Z,0.00
2019-05-19T04:40:32.311Z,0.00
2019-05-19T04:41:32.236Z,0.00
2019-05-19T04:42:32.172Z,0.00
2019-05-19T04:43:32.093Z,0.00
2019-05-19T04:44:32.029Z,0.00
2019-05-19T04:45:31.958Z,0.00
2019-05-19T04:46:31.882Z,0.00
2019-05-19T04:47:31.811Z,0.00
2019-05-19T04:48:31.743Z,0.00
2019-05-19T04:49:31.669Z,0.00
2019-05-19T04:50:31.599Z,0.00
2019-05-19T04:51:31.527Z,0.00
2019-05-19T04:52:31.456Z,0.00
2019-05-19T04:53:31.393Z,0.00
2019-05-19T04:54:31.314Z,0.00
2019-05-19T04:55:31.266Z,0.00
2019-05-19T04:56:31.183Z,0.00
2019-05-19T04:57:31.099Z,0.00
2019-05-19T04:58:31.023Z,0.00
2019-05-19T04:59:30.953Z,0.00
2019-05-19T05:00:30.890Z,0.00
2019-05-19T05:01:30.816Z,0.00
2019-05-19T05:02:30.744Z,0.00
2019-05-19T05:03:30.670Z,5.63
2019-05-19T05:04:30.601Z,5.63
2019-05-19T05:05:30.533Z,5.63
2019-05-19T05:06:30.472Z,5.63
2019-05-19T05:07:30.389Z,5.63
2019-05-19T05:08:30.919Z,5.63
2019-05-19T05:09:30.246Z,5.63
2019-05-19T05:10:30.191Z,5.63
2019-05-19T05:11:30.103Z,5.63
2019-05-19T05:12:30.033Z,5.63
2019-05-19T05:13:29.963Z,5.63
2019-05-19T05:14:29.889Z,5.63
2019-05-19T05:15:29.819Z,5.63
2019-05-19T05:16:29.748Z,11.25
2019-05-19T05:17:29.684Z,11.25
2019-05-19T05:18:29.628Z,11.25
2019-05-19T05:19:29.534Z,11.25
2019-05-19T05:20:29.463Z,11.25
2019-05-19T05:21:29.395Z,11.25
2019-05-19T05:22:29.323Z,11.25
2019-05-19T05:23:29.253Z,11.25
2019-05-19T05:24:29.177Z,5.63
2019-05-19T05:25:29.109Z,5.63
2019-05-19T05:26:29.040Z,11.25
2019-05-19T05:27:28.967Z,11.25
2019-05-19T05:28:28.895Z,11.25
2019-05-19T05:29:28.827Z,11.25
2019-05-19T05:30:28.755Z,11.25
2019-05-19T05:31:28.682Z,11.25
2019-05-19T05:32:28.613Z,11.25
2019-05-19T05:33:28.541Z,11.25
2019-05-19T05:34:28.467Z,11.25
2019-05-19T05:35:28.398Z,11.25
2019-05-19T05:36:28.326Z,11.25
2019-05-19T05:37:28.255Z,11.25
2019-05-19T05:38:28.188Z,16.88
2019-05-19T05:39:28.117Z,16.88
2019-05-19T05:40:28.047Z,22.50
2019-05-19T05:41:27.978Z,22.50
2019-05-19T05:42:31.569Z,22.50
2019-05-19T05:43:27.837Z,22.50
2019-05-19T05:44:27.760Z,22.50
2019-05-19T05:45:27.688Z,28.13
2019-05-19T05:46:27.622Z,28.13
2019-05-19T05:47:27.550Z,28.13
2019-05-19T05:48:27.477Z,28.13
2019-05-19T05:49:27.407Z,28.13
2019-05-19T05:50:27.336Z,28.13
2019-05-19T05:51:27.265Z,28.13
2019-05-19T05:52:37.992Z,28.13
2019-05-19T05:53:27.124Z,28.13
2019-05-19T05:54:27.052Z,28.13
2019-05-19T05:55:27.003Z,28.13
2019-05-19T05:56:26.913Z,33.75
2019-05-19T05:57:26.835Z,28.13
2019-05-19T05:58:26.765Z,28.13
2019-05-19T05:59:26.705Z,28.13
2019-05-19T06:00:26.630Z,28.13
2019-05-19T06:01:26.565Z,28.13
2019-05-19T06:02:26.490Z,28.13
2019-05-19T06:03:26.414Z,28.13
2019-05-19T06:04:26.347Z,28.13
2019-05-19T06:05:26.273Z,28.13
2019-05-19T06:06:26.204Z,28.13
2019-05-19T06:07:26.133Z,28.13
2019-05-19T06:08:26.062Z,33.75
2019-05-19T06:09:25.989Z,33.75
2019-05-19T06:10:25.920Z,33.75
2019-05-19T06:11:25.850Z,39.38
2019-05-19T06:12:25.782Z,39.38
2019-05-19T06:13:25.707Z,33.75
2019-05-19T06:14:25.635Z,33.75
2019-05-19T06:15:25.565Z,33.75
2019-05-19T06:16:25.493Z,33.75
2019-05-19T06:17:25.423Z,33.75
2019-05-19T06:18:25.354Z,33.75
2019-05-19T06:19:25.281Z,33.75
2019-05-19T06:20:25.215Z,33.75
2019-05-19T06:21:25.149Z,39.38
2019-05-19T06:22:25.069Z,39.38
2019-05-19T06:23:24.998Z,39.38
2019-05-19T06:24:24.934Z,45.00
2019-05-19T06:25:24.897Z,45.00
2019-05-19T06:26:24.788Z,45.00
2019-05-19T06:27:24.711Z,45.00
2019-05-19T06:28:24.643Z,45.00
2019-05-19T06:29:24.574Z,50.63
2019-05-19T06:30:24.526Z,50.63
2019-05-19T06:31:24.432Z,56.25
2019-05-19T06:32:24.569Z,61.88
2019-05-19T06:33:24.289Z,61.88
2019-05-19T06:34:24.216Z,84.38
2019-05-19T06:35:24.394Z,90.00
2019-05-19T06:36:24.084Z,101.25
2019-05-19T06:37:24.008Z,90.00
2019-05-19T06:38:23.954Z,84.38
2019-05-19T06:39:23.873Z,73.13
2019-05-19T06:40:23.794Z,56.25
2019-05-19T06:41:23.724Z,56.25
2019-05-19T06:42:23.662Z,56.25
2019-05-19T06:43:23.586Z,56.25
2019-05-19T06:44:23.518Z,61.88
2019-05-19T06:45:23.481Z,61.88
2019-05-19T06:46:23.369Z,56.25
2019-05-19T06:47:23.304Z,56.25
2019-05-19T06:48:23.239Z,56.25
2019-05-19T06:49:23.160Z,50.63
2019-05-19T06:50:23.095Z,50.63
2019-05-19T06:51:23.024Z,50.63
2019-05-19T06:52:22.950Z,50.63
2019-05-19T06:53:22.879Z,50.63
2019-05-19T06:54:22.809Z,56.25
2019-05-19T06:55:22.747Z,56.25
2019-05-19T06:56:22.668Z,56.25
2019-05-19T06:57:22.594Z,61.88
2019-05-19T06:58:22.525Z,56.25
2019-05-19T06:59:22.455Z,61.88
2019-05-19T07:00:22.385Z,61.88
2019-05-19T07:01:22.318Z,61.88
2019-05-19T07:02:22.255Z,61.88
2019-05-19T07:03:22.171Z,56.25
2019-05-19T07:04:22.099Z,56.25
2019-05-19T07:05:22.043Z,56.25
2019-05-19T07:06:21.960Z,61.88
2019-05-19T07:07:21.894Z,61.88
2019-05-19T07:08:21.820Z,61.88
2019-05-19T07:09:21.773Z,61.88
2019-05-19T07:10:21.681Z,61.88
2019-05-19T07:11:21.606Z,61.88
2019-05-19T07:12:21.537Z,61.88
2019-05-19T07:13:21.467Z,61.88
2019-05-19T07:14:21.393Z,61.88
2019-05-19T07:15:21.329Z,61.88
2019-05-19T07:16:21.256Z,67.50
2019-05-19T07:17:21.186Z,67.50
2019-05-19T07:18:21.114Z,67.50
2019-05-19T07:19:21.071Z,67.50
2019-05-19T07:20:20.974Z,67.50
2019-05-19T07:21:20.907Z,67.50
2019-05-19T07:22:20.836Z,67.50
2019-05-19T07:23:28.455Z,67.50
2019-05-19T07:24:20.694Z,67.50
2019-05-19T07:25:20.622Z,61.88
2019-05-19T07:26:20.550Z,61.88
2019-05-19T07:27:20.495Z,61.88
2019-05-19T07:28:20.408Z,61.88
2019-05-19T07:29:20.338Z,61.88
2019-05-19T07:30:20.268Z,61.88
2019-05-19T07:31:20.198Z,61.88
2019-05-19T07:32:20.125Z,61.88
2019-05-19T07:33:20.052Z,61.88
2019-05-19T07:34:19.991Z,61.88
2019-05-19T07:35:19.917Z,61.88
2019-05-19T07:36:19.844Z,61.88
2019-05-19T07:37:19.776Z,67.50
2019-05-19T07:38:19.699Z,61.88
2019-05-19T07:39:19.637Z,61.88
2019-05-19T07:40:19.567Z,61.88
2019-05-19T07:41:19.494Z,61.88
2019-05-19T07:42:19.437Z,61.88
2019-05-19T07:43:19.370Z,73.13
2019-05-19T07:44:19.278Z,78.75
2019-05-19T07:45:19.209Z,78.75
2019-05-19T07:46:19.138Z,78.75
2019-05-19T07:47:19.068Z,78.75
2019-05-19T07:48:18.997Z,78.75
2019-05-19T07:49:18.933Z,78.75
2019-05-19T07:50:18.862Z,78.75
2019-05-19T07:51:18.788Z,78.75
2019-05-19T07:52:18.716Z,78.75
2019-05-19T07:53:18.642Z,78.75
2019-05-19T07:54:18.574Z,84.38
2019-05-19T07:55:18.500Z,84.38
2019-05-19T07:56:18.430Z,84.38
2019-05-19T07:57:18.356Z,90.00
2019-05-19T07:58:18.292Z,84.38
2019-05-19T07:59:18.223Z,84.38
2019-05-19T08:00:18.150Z,78.75
2019-05-19T08:01:18.079Z,78.75
2019-05-19T08:02:18.008Z,78.75
2019-05-19T08:03:17.941Z,78.75
2019-05-19T08:04:17.866Z,78.75
2019-05-19T08:05:17.799Z,78.75
2019-05-19T08:06:17.736Z,78.75
2019-05-19T08:07:17.664Z,78.75
2019-05-19T08:08:17.589Z,78.75
2019-05-19T08:09:17.516Z,78.75
2019-05-19T08:10:17.454Z,78.75
2019-05-19T08:11:17.383Z,78.75
2019-05-19T08:12:17.304Z,78.75
2019-05-19T08:13:17.237Z,84.38
2019-05-19T08:14:17.175Z,90.00
2019-05-19T08:15:17.097Z,90.00
2019-05-19T08:16:17.022Z,90.00
2019-05-19T08:17:16.952Z,90.00
2019-05-19T08:18:16.881Z,84.38
2019-05-19T08:19:16.819Z,84.38
2019-05-19T08:20:16.741Z,84.38
2019-05-19T08:21:16.670Z,90.00
2019-05-19T08:22:16.601Z,95.63
2019-05-19T08:23:16.536Z,90.00
2019-05-19T08:24:16.461Z,84.38
2019-05-19T08:25:16.394Z,90.00
2019-05-19T08:26:16.319Z,84.38
2019-05-19T08:27:16.249Z,84.38
2019-05-19T08:28:19.413Z,84.38
2019-05-19T08:29:16.106Z,78.75
2019-05-19T08:30:16.279Z,78.75
2019-05-19T08:31:16.024Z,84.38
2019-05-19T08:32:16.188Z,84.38
2019-05-19T08:33:15.837Z,78.75
2019-05-19T08:34:19.058Z,84.38
2019-05-19T08:35:15.686Z,84.38
2019-05-19T08:36:15.618Z,84.38
2019-05-19T08:37:15.544Z,90.00
2019-05-19T08:38:15.477Z,84.38
2019-05-19T08:39:15.413Z,78.75
2019-05-19T08:40:15.330Z,78.75
2019-05-19T08:41:15.269Z,84.38
2019-05-19T08:42:15.192Z,84.38
2019-05-19T08:43:15.166Z,84.38
2019-05-19T08:44:15.052Z,84.38
2019-05-19T08:45:14.980Z,90.00
2019-05-19T08:46:14.910Z,90.00
2019-05-19T08:47:14.841Z,90.00
2019-05-19T08:48:14.778Z,90.00
2019-05-19T08:49:15.882Z,90.00
2019-05-19T08:50:14.890Z,78.75
2019-05-19T08:51:14.560Z,90.00
2019-05-19T08:52:14.498Z,95.63
2019-05-19T08:53:14.423Z,95.63
2019-05-19T08:54:18.311Z,95.63
2019-05-19T08:55:14.307Z,95.63
2019-05-19T08:56:14.210Z,95.63
2019-05-19T08:57:14.133Z,95.63
2019-05-19T08:58:14.069Z,90.00
2019-05-19T08:59:13.998Z,84.38
2019-05-19T09:00:13.932Z,84.38
2019-05-19T09:01:13.856Z,78.75
2019-05-19T09:02:13.811Z,73.13
2019-05-19T09:03:13.774Z,73.13
2019-05-19T09:04:13.643Z,73.13
2019-05-19T09:05:13.585Z,73.13
2019-05-19T09:06:13.504Z,73.13
2019-05-19T09:07:13.434Z,67.50
2019-05-19T09:08:13.405Z,67.50
2019-05-19T09:09:13.334Z,67.50
2019-05-19T09:10:13.218Z,67.50
2019-05-19T09:11:13.152Z,67.50
2019-05-19T09:12:13.090Z,61.88
2019-05-19T09:13:13.012Z,56.25
2019-05-19T09:14:12.952Z,61.88
2019-05-19T09:15:12.874Z,61.88
2019-05-19T09:16:12.802Z,61.88
2019-05-19T09:17:12.750Z,67.50
2019-05-19T09:18:12.663Z,67.50
2019-05-19T09:19:12.590Z,67.50
2019-05-19T09:20:12.522Z,67.50
2019-05-19T09:21:12.448Z,73.13
2019-05-19T09:22:12.409Z,73.13
2019-05-19T09:23:12.314Z,67.50
2019-05-19T09:24:12.242Z,67.50
2019-05-19T09:25:12.170Z,67.50
2019-05-19T09:26:12.098Z,73.13
2019-05-19T09:27:12.258Z,73.13
2019-05-19T09:28:11.965Z,78.75
2019-05-19T09:29:11.895Z,78.75
2019-05-19T09:30:11.824Z,84.38
2019-05-19T09:31:11.751Z,84.38
2019-05-19T09:32:11.689Z,84.38
2019-05-19T09:33:11.641Z,84.38
2019-05-19T09:34:11.544Z,90.00
2019-05-19T09:35:11.478Z,90.00
2019-05-19T09:36:11.406Z,90.00
2019-05-19T09:37:11.353Z,95.63
2019-05-19T09:38:11.262Z,101.25
2019-05-19T09:39:11.197Z,101.25
2019-05-19T09:40:11.127Z,106.88
2019-05-19T09:41:11.052Z,112.50
2019-05-19T09:42:10.981Z,112.50
2019-05-19T09:43:10.917Z,112.50
2019-05-19T09:44:10.871Z,118.13
2019-05-19T09:45:10.774Z,129.38
2019-05-19T09:46:13.744Z,123.75
2019-05-19T09:47:10.635Z,118.13
2019-05-19T09:48:10.566Z,123.75
2019-05-19T09:49:10.495Z,129.38
2019-05-19T09:50:10.426Z,129.38
2019-05-19T09:51:10.355Z,123.75
2019-05-19T09:52:10.296Z,129.38
2019-05-19T09:53:10.217Z,135.00
2019-05-19T09:54:10.146Z,129.38
2019-05-19T09:55:10.079Z,129.38
2019-05-19T09:56:10.009Z,129.38
2019-05-19T09:57:09.939Z,129.38
2019-05-19T09:58:09.865Z,129.38
2019-05-19T09:59:09.801Z,129.38
2019-05-19T10:00:09.733Z,123.75
2019-05-19T10:01:09.671Z,118.13
2019-05-19T10:02:09.595Z,118.13
2019-05-19T10:03:09.531Z,118.13
2019-05-19T10:04:09.453Z,106.88
2019-05-19T10:05:09.383Z,106.88
2019-05-19T10:06:09.315Z,101.25
2019-05-19T10:07:09.422Z,101.25
2019-05-19T10:08:09.172Z,90.00
2019-05-19T10:09:09.105Z,84.38
2019-05-19T10:10:09.044Z,90.00
2019-05-19T10:11:08.965Z,101.25
2019-05-19T10:12:08.897Z,101.25
2019-05-19T10:13:08.827Z,106.88
2019-05-19T10:14:08.758Z,106.88
2019-05-19T10:15:08.687Z,112.50
2019-05-19T10:16:08.620Z,118.13
2019-05-19T10:17:08.549Z,118.13
2019-05-19T10:18:08.473Z,123.75
2019-05-19T10:19:08.412Z,129.38
2019-05-19T10:20:08.459Z,135.00
2019-05-19T10:21:08.269Z,140.63
2019-05-19T10:22:08.198Z,135.00
2019-05-19T10:23:08.134Z,129.38
2019-05-19T10:24:08.063Z,129.38
2019-05-19T10:25:20.983Z,118.13
2019-05-19T10:26:07.948Z,112.50
2019-05-19T10:27:07.859Z,112.50
2019-05-19T10:28:07.794Z,106.88
2019-05-19T10:29:07.714Z,112.50
2019-05-19T10:30:07.651Z,112.50
2019-05-19T10:31:07.573Z,118.13
2019-05-19T10:32:07.503Z,118.13
2019-05-19T10:33:07.435Z,129.38
2019-05-19T10:34:07.366Z,135.00
2019-05-19T10:35:07.313Z,140.63
2019-05-19T10:36:07.227Z,151.88
2019-05-19T10:37:07.163Z,157.50
2019-05-19T10:38:07.089Z,163.13
2019-05-19T10:39:07.067Z,157.50
2019-05-19T10:40:06.945Z,163.13
2019-05-19T10:41:06.877Z,174.38
2019-05-19T10:42:06.817Z,185.63
2019-05-19T10:43:06.741Z,191.25
2019-05-19T10:44:06.674Z,196.88
2019-05-19T10:45:06.598Z,202.50
2019-05-19T10:46:06.527Z,213.75
2019-05-19T10:47:06.459Z,225.00
2019-05-19T10:48:06.387Z,230.63
2019-05-19T10:49:06.320Z,225.00
2019-05-19T10:50:06.253Z,225.00
2019-05-19T10:51:06.183Z,219.38
2019-05-19T10:52:06.121Z,208.13
2019-05-19T10:53:06.044Z,219.38
2019-05-19T10:54:05.974Z,225.00
2019-05-19T10:55:05.914Z,202.50
2019-05-19T10:56:05.835Z,225.00
2019-05-19T10:57:05.765Z,208.13
2019-05-19T10:58:05.697Z,213.75
2019-05-19T10:59:05.631Z,180.00
2019-05-19T11:00:05.563Z,168.75
2019-05-19T11:01:05.494Z,157.50
2019-05-19T11:02:05.421Z,140.63
2019-05-19T11:03:05.355Z,151.88
2019-05-19T11:04:05.286Z,174.38
2019-05-19T11:05:05.225Z,208.13
2019-05-19T11:06:05.166Z,213.75
2019-05-19T11:07:05.075Z,213.75
2019-05-19T11:08:05.011Z,208.13
2019-05-19T11:09:04.943Z,196.88
2019-05-19T11:10:04.882Z,191.25
2019-05-19T11:11:04.804Z,174.38
2019-05-19T11:12:04.737Z,163.13
2019-05-19T11:13:04.666Z,163.13
2019-05-19T11:14:04.595Z,196.88
2019-05-19T11:15:04.529Z,213.75
2019-05-19T11:16:04.470Z,208.13
2019-05-19T11:17:04.392Z,208.13
2019-05-19T11:18:06.469Z,191.25
2019-05-19T11:19:04.254Z,196.88
2019-05-19T11:20:04.186Z,196.88
2019-05-19T11:21:04.131Z,202.50
2019-05-19T11:22:04.055Z,208.13
2019-05-19T11:23:03.985Z,213.75
2019-05-19T11:24:03.919Z,219.38
2019-05-19T11:25:03.844Z,225.00
2019-05-19T11:26:03.776Z,225.00
2019-05-19T11:27:03.703Z,225.00
2019-05-19T11:28:03.637Z,213.75
2019-05-19T11:29:03.573Z,196.88
2019-05-19T11:30:03.502Z,180.00
2019-05-19T11:31:03.445Z,168.75
2019-05-19T11:32:03.372Z,163.13
2019-05-19T11:33:03.297Z,163.13
2019-05-19T11:34:03.230Z,174.38
2019-05-19T11:35:03.162Z,185.63
2019-05-19T11:36:03.102Z,208.13
2019-05-19T11:37:03.048Z,213.75
2019-05-19T11:38:02.955Z,213.75
2019-05-19T11:39:02.888Z,225.00
2019-05-19T11:40:02.821Z,196.88
2019-05-19T11:41:02.751Z,196.88
2019-05-19T11:42:02.683Z,213.75
2019-05-19T11:43:02.612Z,219.38
2019-05-19T11:44:02.550Z,219.38
2019-05-19T11:45:02.486Z,196.88
2019-05-19T11:46:02.408Z,185.63
2019-05-19T11:47:02.348Z,168.75
2019-05-19T11:48:02.276Z,174.38
2019-05-19T11:49:02.252Z,168.75
2019-05-19T11:50:02.142Z,168.75
2019-05-19T11:51:02.077Z,168.75
2019-05-19T11:52:02.008Z,174.38
2019-05-19T11:53:01.932Z,202.50
2019-05-19T11:54:01.866Z,208.13
2019-05-19T11:55:01.812Z,219.38
2019-05-19T11:56:06.568Z,225.00
2019-05-19T11:57:01.658Z,219.38
2019-05-19T11:58:01.591Z,213.75
2019-05-19T11:59:01.536Z,191.25
2019-05-19T12:00:01.460Z,180.00
2019-05-19T12:01:01.385Z,163.13
2019-05-19T12:02:01.327Z,146.25
2019-05-19T12:03:01.259Z,146.25
2019-05-19T12:04:01.185Z,185.63
2019-05-19T12:05:01.135Z,196.88
2019-05-19T12:06:01.050Z,191.25
2019-05-19T12:07:00.989Z,202.50
2019-05-19T12:08:00.915Z,191.25
2019-05-19T12:09:00.842Z,225.00
2019-05-19T12:10:00.776Z,196.88
2019-05-19T12:11:00.711Z,163.13
2019-05-19T12:12:00.639Z,146.25
2019-05-19T12:13:00.576Z,135.00
2019-05-19T12:14:00.515Z,135.00
2019-05-19T12:15:00.439Z,123.75
2019-05-19T12:16:00.373Z,106.88
2019-05-19T12:17:00.306Z,106.88
2019-05-19T12:18:00.234Z,123.75
2019-05-19T12:19:00.169Z,129.38
2019-05-19T12:20:00.117Z,129.38
2019-05-19T12:21:00.033Z,140.63
2019-05-19T12:21:59.964Z,146.25
2019-05-19T12:22:59.896Z,118.13
2019-05-19T12:23:59.828Z,90.00
2019-05-19T12:24:59.769Z,84.38
2019-05-19T12:25:59.692Z,90.00
2019-05-19T12:26:59.625Z,90.00
2019-05-19T12:27:59.561Z,101.25
2019-05-19T12:28:59.492Z,106.88
2019-05-19T12:29:59.422Z,112.50
2019-05-19T12:30:59.351Z,106.88
2019-05-19T12:31:59.285Z,135.00
2019-05-19T12:32:59.500Z,135.00
2019-05-19T12:33:59.148Z,157.50
2019-05-19T12:34:59.084Z,174.38
2019-05-19T12:35:59.012Z,146.25
2019-05-19T12:36:58.943Z,140.63
2019-05-19T12:37:58.880Z,140.63
2019-05-19T12:38:58.807Z,163.13
2019-05-19T12:39:58.744Z,174.38
2019-05-19T12:40:58.676Z,191.25
2019-05-19T12:41:58.603Z,180.00
2019-05-19T12:42:58.540Z,180.00
2019-05-19T12:43:58.472Z,135.00
2019-05-19T12:44:58.408Z,106.88
2019-05-19T12:45:58.342Z,129.38
2019-05-19T12:46:58.266Z,163.13
2019-05-19T12:47:58.204Z,174.38
2019-05-19T12:48:58.128Z,140.63
2019-05-19T12:49:58.055Z,146.25
2019-05-19T12:50:57.999Z,180.00
2019-05-19T12:51:57.925Z,185.63
2019-05-19T12:52:57.868Z,168.75
2019-05-19T12:53:57.787Z,135.00
2019-05-19T12:54:57.726Z,118.13
2019-05-19T12:55:57.682Z,118.13