createdAt,value
2023-02-21T00:02:24.526Z,78.02
2023-02-21T00:05:11.052Z,77.97
2023-02-21T00:07:57.238Z,77.87
2023-02-21T00:10:43.403Z,77.92
2023-02-21T00:13:31.018Z,77.99
2023-02-21T00:16:17.142Z,77.92
2023-02-21T00:19:03.387Z,77.96
2023-02-21T00:21:49.905Z,77.92
2023-02-21T00:24:38.155Z,78.09
2023-02-21T00:27:24.785Z,78.00
2023-02-21T00:30:12.801Z,78.40
2023-02-21T00:32:59.131Z,78.18
2023-02-21T00:35:45.184Z,78.29
2023-02-21T00:38:31.533Z,78.31
2023-02-21T00:41:17.906Z,78.41
2023-02-21T00:44:04.089Z,78.42
2023-02-21T00:46:51.401Z,78.46
2023-02-21T00:49:38.091Z,78.40
2023-02-21T00:52:24.149Z,78.54
2023-02-21T00:55:10.268Z,78.78
2023-02-21T00:57:56.370Z,78.85
2023-02-21T01:00:43.821Z,78.77
2023-02-21T01:03:31.158Z,78.73
2023-02-21T01:06:17.027Z,78.94
2023-02-21T01:09:04.874Z,79.14
2023-02-21T01:11:52.145Z,79.13
2023-02-21T01:14:38.125Z,79.25
2023-02-21T01:17:24.066Z,79.23
2023-02-21T01:20:11.128Z,79.51
2023-02-21T01:22:56.968Z,79.61
2023-02-21T01:25:43.129Z,79.62
2023-02-21T01:28:29.664Z,79.74
2023-02-21T01:31:16.245Z,79.80
2023-02-21T01:34:03.682Z,79.86
2023-02-21T01:36:51.047Z,80.03
2023-02-21T01:39:36.960Z,79.92
2023-02-21T01:42:22.913Z,80.09
2023-02-21T01:45:24.015Z,79.85
2023-02-21T01:48:10.029Z,80.00
2023-02-21T01:50:56.239Z,80.16
2023-02-21T01:53:45.017Z,80.04
2023-02-21T01:56:31.864Z,80.11
2023-02-21T01:59:20.073Z,80.20
2023-02-21T02:02:12.528Z,80.38
2023-02-21T02:05:00.127Z,80.54
2023-02-21T02:07:45.956Z,80.66
2023-02-21T02:10:33.359Z,80.72
2023-02-21T02:13:40.479Z,80.51
2023-02-21T02:16:22.759Z,80.80
2023-02-21T02:19:02.671Z,80.77
2023-02-21T02:22:21.124Z,80.94
2023-02-21T02:25:30.512Z,80.94
2023-02-21T02:28:23.429Z,81.10
2023-02-21T02:31:26.535Z,81.25
2023-02-21T02:34:41.602Z,81.51
2023-02-21T02:37:20.172Z,81.48
2023-02-21T02:39:55.826Z,81.21
2023-02-21T02:42:38.741Z,81.45
2023-02-21T02:45:14.002Z,81.62
2023-02-21T02:47:45.835Z,81.50
2023-02-21T02:50:17.476Z,81.87
2023-02-21T02:52:53.699Z,81.85
2023-02-21T02:55:36.075Z,81.94
2023-02-21T02:58:05.114Z,81.89
2023-02-21T03:00:37.501Z,81.90
2023-02-21T03:03:35.200Z,82.16
2023-02-21T03:06:22.537Z,81.93
2023-02-21T03:09:01.549Z,82.18
2023-02-21T03:11:31.499Z,81.93
2023-02-21T03:14:08.927Z,82.05
2023-02-21T03:16:43.743Z,82.15
2023-02-21T03:19:17.488Z,82.07
2023-02-21T03:21:52.443Z,81.95
2023-02-21T03:24:23.054Z,82.11
2023-02-21T03:26:56.139Z,82.32
2023-02-21T03:29:48.077Z,82.51
2023-02-21T03:32:22.436Z,82.48
2023-02-21T03:34:51.164Z,82.70
2023-02-21T03:37:33.111Z,82.73
2023-02-21T03:40:02.576Z,82.75
2023-02-21T03:42:33.850Z,82.54
2023-02-21T03:45:02.719Z,82.96
2023-02-21T03:47:32.210Z,83.07
2023-02-21T03:50:01.475Z,83.23
2023-02-21T03:52:31.156Z,83.48
2023-02-21T03:54:59.878Z,83.56
2023-02-21T03:57:28.435Z,83.57
2023-02-21T03:59:57.011Z,83.55
2023-02-21T04:02:25.527Z,83.59
2023-02-21T04:04:54.515Z,83.77
2023-02-21T04:07:25.370Z,83.53
2023-02-21T04:09:55.345Z,83.64
2023-02-21T04:12:35.926Z,84.19
2023-02-21T04:15:04.678Z,84.49
2023-02-21T04:17:33.250Z,84.96
2023-02-21T04:20:03.001Z,84.87
2023-02-21T04:22:33.325Z,84.56
2023-02-21T04:25:03.263Z,84.83
2023-02-21T04:27:39.277Z,84.99
2023-02-21T04:30:08.814Z,85.05
2023-02-21T04:32:37.442Z,85.01
2023-02-21T04:35:10.635Z,85.12
2023-02-21T04:37:39.497Z,84.89
2023-02-21T04:40:11.918Z,84.81
2023-02-21T04:42:40.709Z,84.77
2023-02-21T04:45:10.017Z,84.98
2023-02-21T04:47:38.539Z,84.88
2023-02-21T04:50:07.817Z,85.07
2023-02-21T04:52:36.367Z,85.41
2023-02-21T04:55:05.414Z,85.30
2023-02-21T04:57:35.114Z,85.33
2023-02-21T05:00:06.286Z,85.42
2023-02-21T05:02:35.052Z,85.17
2023-02-21T05:05:04.261Z,85.29
2023-02-21T05:07:33.087Z,85.20
2023-02-21T05:10:01.596Z,85.42
2023-02-21T05:12:30.139Z,85.23
2023-02-21T05:14:59.716Z,85.54
2023-02-21T05:17:28.377Z,85.35
2023-02-21T05:19:56.903Z,85.55
2023-02-21T05:22:25.438Z,85.28
2023-02-21T05:24:53.918Z,85.49
2023-02-21T05:27:23.620Z,85.64
2023-02-21T05:29:54.540Z,85.55
2023-02-21T05:32:24.329Z,86.02
2023-02-21T05:34:52.556Z,85.93
2023-02-21T05:37:21.680Z,86.26
2023-02-21T05:39:50.392Z,86.28
2023-02-21T05:42:19.174Z,86.37
2023-02-21T05:44:48.230Z,86.80
2023-02-21T05:47:16.966Z,86.83
2023-02-21T05:49:46.672Z,87.14
2023-02-21T05:52:17.514Z,87.35
2023-02-21T05:54:46.346Z,88.06
2023-02-21T05:57:14.838Z,87.92
2023-02-21T05:59:43.631Z,87.84
2023-02-21T06:02:12.201Z,88.13
2023-02-21T06:04:40.802Z,88.29
2023-02-21T06:07:10.362Z,88.12
2023-02-21T06:09:38.589Z,88.12
2023-02-21T06:12:07.385Z,88.00
2023-02-21T06:14:35.952Z,88.24
2023-02-21T06:17:04.535Z,88.19
2023-02-21T06:19:33.589Z,88.23
2023-02-21T06:22:02.181Z,88.36
2023-02-21T06:24:31.802Z,88.62
2023-02-21T06:26:59.966Z,88.59
2023-02-21T06:29:28.718Z,88.47
2023-02-21T06:31:59.206Z,88.56
2023-02-21T06:34:27.868Z,88.49
2023-02-21T06:36:56.861Z,88.56
2023-02-21T06:39:25.539Z,88.54
2023-02-21T06:41:55.069Z,88.21
2023-02-21T06:44:23.346Z,88.64
2023-02-21T06:46:54.654Z,88.33
2023-02-21T06:49:23.229Z,88.75
2023-02-21T06:51:51.838Z,88.86
2023-02-21T06:54:20.380Z,88.70
2023-02-21T06:56:49.135Z,89.09
2023-02-21T06:59:19.040Z,89.09
2023-02-21T07:01:47.574Z,88.88
2023-02-21T07:04:17.168Z,89.15
2023-02-21T07:06:45.706Z,89.14
2023-02-21T07:09:14.443Z,88.90
2023-02-21T07:11:42.990Z,89.22
2023-02-21T07:14:12.288Z,89.30
2023-02-21T07:16:41.856Z,89.35
2023-02-21T07:19:10.392Z,89.21
2023-02-21T07:21:41.341Z,89.38
2023-02-21T07:24:09.928Z,89.22
2023-02-21T07:26:38.760Z,89.38
2023-02-21T07:29:07.860Z,89.37
2023-02-21T07:31:36.432Z,89.10
2023-02-21T07:34:06.151Z,88.99
2023-02-21T07:36:34.661Z,88.91
2023-02-21T07:39:02.891Z,88.82
2023-02-21T07:41:31.171Z,88.85
2023-02-21T07:43:59.702Z,88.57
2023-02-21T07:46:30.046Z,88.43
2023-02-21T07:48:58.726Z,88.05
2023-02-21T07:51:30.855Z,87.91
2023-02-21T07:53:59.473Z,87.60
2023-02-21T07:56:27.969Z,87.23
2023-02-21T07:58:56.268Z,86.97
2023-02-21T08:01:26.275Z,86.81
2023-02-21T08:03:54.787Z,86.29
2023-02-21T08:06:23.341Z,85.83
2023-02-21T08:08:53.295Z,85.63
2023-02-21T08:11:21.930Z,85.09
2023-02-21T08:13:50.411Z,84.53
2023-02-21T08:16:19.012Z,83.93
2023-02-21T08:18:50.627Z,84.00
2023-02-21T08:21:19.127Z,83.72
2023-02-21T08:23:47.636Z,83.52
2023-02-21T08:26:17.942Z,83.06
2023-02-21T08:28:46.505Z,82.74
2023-02-21T08:31:15.368Z,82.27
2023-02-21T08:33:45.040Z,82.09
2023-02-21T08:36:13.733Z,81.61
2023-02-21T08:38:41.926Z,81.20
2023-02-21T08:41:10.630Z,80.78
2023-02-21T08:43:40.435Z,80.23
2023-02-21T08:46:09.778Z,79.83
2023-02-21T08:48:38.292Z,79.49
2023-02-21T08:51:07.157Z,78.93
2023-02-21T08:53:35.771Z,78.39
2023-02-21T08:56:04.308Z,77.93
2023-02-21T08:58:32.839Z,77.71
2023-02-21T09:01:02.426Z,77.39
2023-02-21T09:03:30.706Z,76.80
2023-02-21T09:05:59.549Z,76.40
2023-02-21T09:08:30.785Z,75.76
2023-02-21T09:11:00.478Z,75.36
2023-02-21T09:13:29.526Z,75.06
2023-02-21T09:15:58.203Z,74.38
2023-02-21T09:18:28.956Z,73.70
2023-02-21T09:20:57.739Z,73.37
2023-02-21T09:23:29.241Z,73.28
2023-02-21T09:25:58.440Z,72.53
2023-02-21T09:28:27.224Z,71.91
2023-02-21T09:30:55.771Z,71.63
2023-02-21T09:33:25.328Z,71.68
2023-02-21T09:35:55.007Z,71.34
2023-02-21T09:38:23.603Z,71.09
2023-02-21T09:40:56.760Z,70.27
2023-02-21T09:43:34.560Z,69.83
2023-02-21T09:46:07.917Z,69.28
2023-02-21T09:48:36.602Z,68.48
2023-02-21T09:51:09.868Z,68.50
2023-02-21T09:53:41.126Z,68.38
2023-02-21T09:56:15.300Z,67.51
2023-02-21T09:58:45.587Z,66.92
2023-02-21T10:01:28.349Z,66.68
2023-02-21T10:04:07.898Z,66.40
2023-02-21T10:06:47.807Z,66.11
2023-02-21T10:09:28.510Z,65.94
2023-02-21T10:12:11.743Z,65.45
2023-02-21T10:15:02.634Z,64.58
2023-02-21T10:17:37.867Z,63.73
2023-02-21T10:20:14.512Z,63.35
2023-02-21T10:22:48.027Z,62.41
2023-02-21T10:25:25.823Z,62.49
2023-02-21T10:27:55.256Z,61.82
2023-02-21T10:30:33.000Z,61.27
2023-02-21T10:33:06.580Z,59.78
2023-02-21T10:35:35.309Z,60.09
2023-02-21T10:38:08.801Z,60.15
2023-02-21T10:40:41.117Z,59.52
2023-02-21T10:43:14.881Z,58.61
2023-02-21T10:45:48.534Z,59.02
2023-02-21T10:48:17.856Z,57.05
2023-02-21T10:50:53.054Z,57.26
2023-02-21T10:53:30.843Z,57.24
2023-02-21T10:56:28.064Z,56.76
2023-02-21T10:59:00.552Z,55.84
2023-02-21T11:01:42.361Z,55.95
2023-02-21T11:04:31.953Z,54.79
2023-02-21T11:07:06.366Z,54.58
2023-02-21T11:09:40.779Z,54.60
2023-02-21T11:12:25.225Z,54.38
2023-02-21T11:15:19.909Z,54.12
2023-02-21T11:18:06.066Z,53.92
2023-02-21T11:20:34.629Z,53.15
2023-02-21T11:23:06.372Z,52.74
2023-02-21T11:25:40.994Z,52.64
2023-02-21T11:28:21.130Z,52.54
2023-02-21T11:31:06.355Z,51.90
2023-02-21T11:33:40.208Z,51.86
2023-02-21T11:36:14.149Z,51.68
2023-02-21T11:38:46.122Z,51.35
2023-02-21T11:41:28.293Z,51.06
2023-02-21T11:43:58.428Z,50.51
2023-02-21T11:46:38.874Z,50.63
2023-02-21T11:49:18.534Z,50.26
2023-02-21T11:51:50.571Z,50.19
2023-02-21T11:54:30.238Z,50.56
2023-02-21T11:57:07.833Z,49.79
2023-02-21T11:59:46.878Z,50.21
2023-02-21T12:02:46.311Z,49.84
2023-02-21T12:05:42.725Z,49.86
2023-02-21T12:08:39.009Z,49.52
2023-02-21T12:12:02.235Z,49.75
2023-02-21T12:14:45.048Z,48.97
2023-02-21T12:17:30.630Z,48.88
2023-02-21T12:20:26.778Z,48.56
2023-02-21T12:23:15.168Z,48.03
2023-02-21T12:26:04.078Z,47.60
2023-02-21T12:28:48.627Z,47.47
2023-02-21T12:31:34.197Z,47.25
2023-02-21T12:34:18.962Z,47.05
2023-02-21T12:37:20.533Z,47.63
2023-02-21T12:40:14.026Z,47.08
2023-02-21T12:43:09.590Z,46.93
2023-02-21T12:45:52.967Z,46.50
2023-02-21T12:48:32.374Z,46.48
2023-02-21T12:51:06.041Z,46.05
2023-02-21T12:53:42.810Z,46.25
2023-02-21T12:56:15.126Z,45.66
2023-02-21T12:58:50.520Z,45.65
2023-02-21T13:01:22.968Z,45.06
2023-02-21T13:04:04.380Z,44.91
2023-02-21T13:06:36.822Z,44.91
2023-02-21T13:09:18.275Z,44.85
2023-02-21T13:11:56.099Z,44.62
2023-02-21T13:14:29.582Z,44.51
2023-02-21T13:16:58.374Z,44.39
2023-02-21T13:19:44.432Z,44.88
2023-02-21T13:22:23.571Z,44.39
2023-02-21T13:25:01.452Z,44.38
2023-02-21T13:27:53.327Z,44.19
2023-02-21T13:30:30.002Z,44.08
2023-02-21T13:33:01.750Z,43.89
2023-02-21T13:35:39.352Z,43.83
2023-02-21T13:38:11.699Z,43.83
2023-02-21T13:40:50.922Z,43.87
2023-02-21T13:43:27.296Z,43.66
2023-02-21T13:45:55.997Z,43.26
2023-02-21T13:48:29.625Z,43.60
2023-02-21T13:51:01.520Z,43.33
2023-02-21T13:53:34.028Z,43.22
2023-02-21T13:56:18.520Z,43.36
2023-02-21T13:58:48.240Z,42.80
2023-02-21T14:01:42.795Z,43.77
2023-02-21T14:05:02.230Z,44.04
2023-02-21T14:08:01.528Z,43.66
2023-02-21T14:10:38.913Z,43.66
2023-02-21T14:13:21.321Z,43.33
2023-02-21T14:15:58.179Z,43.50
2023-02-21T14:18:31.412Z,43.35
2023-02-21T14:21:00.547Z,43.18
2023-02-21T14:23:42.923Z,43.58
2023-02-21T14:26:37.936Z,43.85
2023-02-21T14:29:31.009Z,43.71
2023-02-21T14:32:32.620Z,43.90
2023-02-21T14:35:02.665Z,43.92
2023-02-21T14:37:38.295Z,43.75
2023-02-21T14:40:28.432Z,43.77
2023-02-21T14:43:17.114Z,43.67
2023-02-21T14:46:04.141Z,43.74
2023-02-21T14:49:07.857Z,44.07
2023-02-21T14:52:11.639Z,44.35
2023-02-21T14:55:30.939Z,44.55
2023-02-21T14:58:47.627Z,44.74
2023-02-21T15:01:38.577Z,44.49
2023-02-21T15:04:20.391Z,44.63
2023-02-21T15:07:05.889Z,44.62
2023-02-21T15:09:34.123Z,44.44
2023-02-21T15:12:07.247Z,44.56
2023-02-21T15:14:41.569Z,44.87
2023-02-21T15:17:17.902Z,45.19
2023-02-21T15:19:46.443Z,45.26
2023-02-21T15:22:25.129Z,45.38
2023-02-21T15:25:20.775Z,45.88
2023-02-21T15:28:00.750Z,45.92
2023-02-21T15:30:36.793Z,45.90
2023-02-21T15:33:23.290Z,46.27
2023-02-21T15:35:55.903Z,46.12
2023-02-21T15:38:31.652Z,46.17
2023-02-21T15:41:05.465Z,46.12
2023-02-21T15:43:45.740Z,46.46
2023-02-21T15:46:20.313Z,46.32
2023-02-21T15:48:50.038Z,46.63
2023-02-21T15:51:18.581Z,46.38
2023-02-21T15:54:23.260Z,46.64
2023-02-21T15:57:04.712Z,46.73
2023-02-21T15:59:34.811Z,46.73
2023-02-21T16:02:17.293Z,47.06
2023-02-21T16:04:47.599Z,47.30
2023-02-21T16:07:22.280Z,47.30
2023-02-21T16:09:52.021Z,47.58
2023-02-21T16:12:34.041Z,47.77
2023-02-21T16:15:08.158Z,47.85
2023-02-21T16:17:39.781Z,47.97
2023-02-21T16:20:19.008Z,48.45
2023-02-21T16:23:08.186Z,48.76
2023-02-21T16:25:36.698Z,48.69
2023-02-21T16:28:14.107Z,49.04
2023-02-21T16:30:44.004Z,49.45
2023-02-21T16:33:14.801Z,49.33
2023-02-21T16:35:44.088Z,49.80
2023-02-21T16:38:16.552Z,50.07
2023-02-21T16:40:45.171Z,50.16
2023-02-21T16:43:20.268Z,50.40
2023-02-21T16:45:51.603Z,50.39
2023-02-21T16:48:23.619Z,50.81
2023-02-21T16:50:52.618Z,51.08
2023-02-21T16:53:23.683Z,51.18
2023-02-21T16:55:52.753Z,51.37
2023-02-21T16:58:26.411Z,51.74
2023-02-21T17:01:00.494Z,51.85
2023-02-21T17:03:29.448Z,52.17
2023-02-21T17:05:59.442Z,52.54
2023-02-21T17:08:28.465Z,52.94
2023-02-21T17:10:58.013Z,53.09
2023-02-21T17:13:26.863Z,53.22
2023-02-21T17:15:56.509Z,53.40
2023-02-21T17:18:26.406Z,53.66
2023-02-21T17:20:54.931Z,53.96
2023-02-21T17:23:23.460Z,54.17
2023-02-21T17:25:51.959Z,54.45
2023-02-21T17:28:20.515Z,54.60
2023-02-21T17:30:48.877Z,54.87
2023-02-21T17:33:18.574Z,55.01
2023-02-21T17:35:47.052Z,55.29
2023-02-21T17:38:15.613Z,55.57
2023-02-21T17:40:46.387Z,55.71
2023-02-21T17:43:16.964Z,55.91
2023-02-21T17:45:46.201Z,56.14
2023-02-21T17:48:14.495Z,56.39
2023-02-21T17:50:44.050Z,56.62
2023-02-21T17:53:12.586Z,56.89
2023-02-21T17:55:40.872Z,56.90
2023-02-21T17:58:09.678Z,57.23
2023-02-21T18:00:39.407Z,57.33
2023-02-21T18:03:09.363Z,57.46
2023-02-21T18:05:38.260Z,57.67
2023-02-21T18:08:08.058Z,57.73
2023-02-21T18:10:36.779Z,58.13
2023-02-21T18:13:05.596Z,58.39
2023-02-21T18:15:34.291Z,58.68
2023-02-21T18:18:07.158Z,58.78
2023-02-21T18:20:36.600Z,58.97
2023-02-21T18:23:07.445Z,59.05
2023-02-21T18:25:36.629Z,59.40
2023-02-21T18:28:05.773Z,59.51
2023-02-21T18:30:34.204Z,59.77
2023-02-21T18:33:02.753Z,59.92
2023-02-21T18:35:30.957Z,60.30
2023-02-21T18:37:59.846Z,60.46
2023-02-21T18:40:35.100Z,60.52
2023-02-21T18:43:05.916Z,60.70
2023-02-21T18:45:34.844Z,60.95
2023-02-21T18:48:03.922Z,61.03
2023-02-21T18:50:32.534Z,61.14
2023-02-21T18:53:02.121Z,61.45
2023-02-21T18:55:32.081Z,61.65
2023-02-21T18:58:00.935Z,61.79
2023-02-21T19:00:30.658Z,62.03
2023-02-21T19:02:59.286Z,62.03
2023-02-21T19:05:28.591Z,62.21
2023-02-21T19:07:57.211Z,62.53
2023-02-21T19:10:27.294Z,62.58
2023-02-21T19:12:59.226Z,62.79
2023-02-21T19:15:28.630Z,62.88
2023-02-21T19:17:57.350Z,63.01
2023-02-21T19:20:26.098Z,63.13
2023-02-21T19:22:55.646Z,63.14
2023-02-21T19:25:26.798Z,63.53
2023-02-21T19:28:00.428Z,63.51
2023-02-21T19:30:33.569Z,63.59
2023-02-21T19:33:04.142Z,64.00
2023-02-21T19:35:34.393Z,63.91
2023-02-21T19:38:05.646Z,64.13
2023-02-21T19:40:34.679Z,64.32
2023-02-21T19:43:04.640Z,64.46
2023-02-21T19:45:33.406Z,64.62
2023-02-21T19:48:01.998Z,64.81
2023-02-21T19:50:31.048Z,64.87
2023-02-21T19:53:00.539Z,65.07
2023-02-21T19:55:31.285Z,65.09
2023-02-21T19:57:59.610Z,65.26
2023-02-21T20:00:29.712Z,65.30
2023-02-21T20:02:58.277Z,65.55
2023-02-21T20:05:27.201Z,65.56
2023-02-21T20:07:55.877Z,65.84
2023-02-21T20:10:25.287Z,65.75
2023-02-21T20:12:54.316Z,66.04
2023-02-21T20:15:23.216Z,66.10
2023-02-21T20:17:54.697Z,66.27
2023-02-21T20:20:23.388Z,66.39
2023-02-21T20:22:51.927Z,66.44
2023-02-21T20:25:20.664Z,66.74
2023-02-21T20:27:49.276Z,66.69
2023-02-21T20:30:18.157Z,66.91
2023-02-21T20:32:46.912Z,67.03
2023-02-21T20:35:16.663Z,67.16
2023-02-21T20:37:46.727Z,67.33
2023-02-21T20:40:17.108Z,67.57
2023-02-21T20:42:45.609Z,67.65
2023-02-21T20:45:14.179Z,67.78
2023-02-21T20:47:42.812Z,68.02
2023-02-21T20:50:12.875Z,68.20
2023-02-21T20:52:42.805Z,68.16
2023-02-21T20:55:11.538Z,68.10
2023-02-21T20:57:40.107Z,68.08
2023-02-21T21:00:10.426Z,68.39
2023-02-21T21:02:39.205Z,68.76
2023-02-21T21:05:13.753Z,68.99
2023-02-21T21:07:44.675Z,68.74
2023-02-21T21:10:16.010Z,69.31
2023-02-21T21:12:45.455Z,69.42
2023-02-21T21:15:15.002Z,69.59
2023-02-21T21:17:43.964Z,69.77
2023-02-21T21:20:15.697Z,69.83
2023-02-21T21:22:45.699Z,69.88
2023-02-21T21:25:15.421Z,70.03
2023-02-21T21:27:45.027Z,70.30
2023-02-21T21:30:18.191Z,70.42
2023-02-21T21:32:46.823Z,70.63
2023-02-21T21:35:18.324Z,70.80
2023-02-21T21:37:50.038Z,70.94
2023-02-21T21:40:19.185Z,71.22
2023-02-21T21:42:52.038Z,71.16
2023-02-21T21:45:25.122Z,71.35
2023-02-21T21:47:58.451Z,71.17
2023-02-21T21:50:27.421Z,71.25
2023-02-21T21:52:58.855Z,71.34
2023-02-21T21:55:30.350Z,71.47
2023-02-21T21:57:59.175Z,71.67
2023-02-21T22:00:30.528Z,71.72
2023-02-21T22:03:01.810Z,71.73
2023-02-21T22:05:32.665Z,71.92
2023-02-21T22:08:03.463Z,71.87
2023-02-21T22:10:31.700Z,71.86
2023-02-21T22:13:00.757Z,72.08
2023-02-21T22:15:30.736Z,72.15
2023-02-21T22:18:03.700Z,72.17
2023-02-21T22:20:32.252Z,72.22
2023-02-21T22:23:01.805Z,72.42
2023-02-21T22:25:31.979Z,72.51
2023-02-21T22:28:04.081Z,72.60
2023-02-21T22:30:32.645Z,72.60
2023-02-21T22:33:01.318Z,72.86
2023-02-21T22:35:29.970Z,72.80
2023-02-21T22:38:02.519Z,73.03
2023-02-21T22:40:35.514Z,73.00
2023-02-21T22:43:08.344Z,73.11
2023-02-21T22:45:37.689Z,73.27
2023-02-21T22:48:09.983Z,73.31
2023-02-21T22:50:39.437Z,73.38
2023-02-21T22:53:13.144Z,73.40
2023-02-21T22:55:41.719Z,73.38
2023-02-21T22:58:11.384Z,73.56
2023-02-21T23:00:40.143Z,73.68
2023-02-21T23:03:13.816Z,73.71
2023-02-21T23:05:44.630Z,73.78
2023-02-21T23:08:16.742Z,73.90
2023-02-21T23:10:45.617Z,73.69
2023-02-21T23:13:19.123Z,73.58
2023-02-21T23:15:48.339Z,73.86
2023-02-21T23:18:21.189Z,73.90
2023-02-21T23:20:52.612Z,74.13
2023-02-21T23:23:27.003Z,74.05
2023-02-21T23:25:58.884Z,74.22
2023-02-21T23:28:29.640Z,74.47
2023-02-21T23:30:59.216Z,74.26
2023-02-21T23:33:30.952Z,74.61
2023-02-21T23:35:59.735Z,74.46
2023-02-21T23:38:29.461Z,74.43
2023-02-21T23:41:01.894Z,74.69
2023-02-21T23:43:35.671Z,74.58
2023-02-21T23:46:06.540Z,74.87
2023-02-21T23:48:34.814Z,74.68
2023-02-21T23:51:03.324Z,74.89
2023-02-21T23:53:33.780Z,75.24
2023-02-21T23:56:02.457Z,75.08
2023-02-21T23:58:32.411Z,75.12
