createdAt,value
2022-11-07T00:01:14.822Z,9.04
2022-11-07T00:04:21.399Z,9.01
2022-11-07T00:07:28.658Z,8.91
2022-11-07T00:10:35.849Z,8.83
2022-11-07T00:13:42.401Z,8.75
2022-11-07T00:16:49.307Z,8.66
2022-11-07T00:19:56.539Z,8.68
2022-11-07T00:23:03.081Z,8.69
2022-11-07T00:26:10.501Z,8.72
2022-11-07T00:29:17.320Z,8.73
2022-11-07T00:32:24.264Z,8.66
2022-11-07T00:35:31.344Z,8.58
2022-11-07T00:38:38.232Z,8.50
2022-11-07T00:41:45.105Z,8.44
2022-11-07T00:44:52.275Z,8.37
2022-11-07T00:47:59.167Z,8.36
2022-11-07T00:51:05.944Z,8.33
2022-11-07T00:54:13.103Z,8.36
2022-11-07T00:57:19.979Z,8.36
2022-11-07T01:00:26.895Z,8.44
2022-11-07T01:03:33.728Z,8.54
2022-11-07T01:06:40.989Z,8.57
2022-11-07T01:09:47.893Z,8.66
2022-11-07T01:12:54.771Z,8.72
2022-11-07T01:16:01.909Z,8.79
2022-11-07T01:19:08.402Z,8.91
2022-11-07T01:22:15.822Z,9.04
2022-11-07T01:25:23.182Z,9.12
2022-11-07T01:28:29.722Z,9.16
2022-11-07T01:31:36.827Z,9.13
2022-11-07T01:34:44.045Z,9.09
2022-11-07T01:37:50.613Z,9.12
2022-11-07T01:40:55.966Z,9.16
2022-11-07T01:44:03.007Z,9.23
2022-11-07T01:47:09.977Z,9.15
2022-11-07T01:50:17.391Z,9.15
2022-11-07T01:53:23.986Z,9.21
2022-11-07T01:56:31.135Z,9.25
2022-11-07T01:59:38.399Z,9.27
2022-11-07T02:02:45.033Z,9.27
2022-11-07T02:05:52.284Z,9.27
2022-11-07T02:08:59.361Z,9.24
2022-11-07T02:12:06.315Z,9.25
2022-11-07T02:15:13.231Z,9.23
2022-11-07T02:18:20.203Z,9.15
2022-11-07T02:21:27.647Z,9.16
2022-11-07T02:24:34.318Z,9.15
2022-11-07T02:27:41.682Z,9.10
2022-11-07T02:30:48.674Z,9.06
2022-11-07T02:33:55.285Z,9.12
2022-11-07T02:37:02.545Z,9.15
2022-11-07T02:40:09.501Z,9.20
2022-11-07T02:43:16.570Z,9.23
2022-11-07T02:46:24.200Z,9.16
2022-11-07T02:49:31.259Z,9.12
2022-11-07T02:52:38.349Z,9.06
2022-11-07T02:55:45.569Z,9.06
2022-11-07T02:58:52.556Z,9.09
2022-11-07T03:01:59.787Z,9.06
2022-11-07T03:05:07.271Z,9.12
2022-11-07T03:08:14.385Z,9.15
2022-11-07T03:11:21.484Z,9.23
2022-11-07T03:14:28.620Z,9.32
2022-11-07T03:17:35.775Z,9.38
2022-11-07T03:20:42.766Z,9.46
2022-11-07T03:23:49.800Z,9.52
2022-11-07T03:26:56.817Z,9.56
2022-11-07T03:30:04.167Z,9.61
2022-11-07T03:33:11.209Z,9.63
2022-11-07T03:36:18.256Z,9.63
2022-11-07T03:39:26.121Z,9.64
2022-11-07T03:42:33.482Z,9.67
2022-11-07T03:45:40.483Z,9.70
2022-11-07T03:48:47.440Z,9.71
2022-11-07T03:51:54.761Z,9.71
2022-11-07T03:55:01.810Z,9.75
2022-11-07T03:58:08.781Z,9.76
2022-11-07T04:01:16.238Z,9.76
2022-11-07T04:04:22.887Z,9.75
2022-11-07T04:07:30.175Z,9.75
2022-11-07T04:10:37.541Z,9.79
2022-11-07T04:13:44.155Z,9.83
2022-11-07T04:16:51.478Z,9.83
2022-11-07T04:19:58.574Z,9.82
2022-11-07T04:23:05.566Z,9.81
2022-11-07T04:26:12.937Z,9.79
2022-11-07T04:29:19.818Z,9.76
2022-11-07T04:32:26.801Z,9.78
2022-11-07T04:35:33.772Z,9.79
2022-11-07T04:38:41.162Z,9.75
2022-11-07T04:41:48.151Z,9.63
2022-11-07T04:44:55.141Z,9.56
2022-11-07T04:48:02.521Z,9.52
2022-11-07T04:51:09.213Z,9.46
2022-11-07T04:54:16.572Z,9.48
2022-11-07T04:57:23.935Z,9.48
2022-11-07T05:00:30.674Z,9.50
2022-11-07T05:03:41.835Z,9.60
2022-11-07T05:06:38.893Z,9.66
2022-11-07T05:09:45.677Z,9.71
2022-11-07T05:12:52.758Z,9.76
2022-11-07T05:15:59.799Z,9.79
2022-11-07T05:19:06.767Z,9.82
2022-11-07T05:22:14.248Z,9.83
2022-11-07T05:25:21.141Z,9.86
2022-11-07T05:28:36.834Z,9.86
2022-11-07T05:31:32.689Z,9.83
2022-11-07T05:34:39.614Z,9.78
2022-11-07T05:37:46.585Z,9.75
2022-11-07T05:40:53.564Z,9.78
2022-11-07T05:44:00.915Z,9.73
2022-11-07T05:47:07.883Z,9.68
2022-11-07T05:50:15.133Z,9.66
2022-11-07T05:53:22.669Z,9.58
2022-11-07T05:56:30.014Z,9.52
2022-11-07T05:59:37.286Z,9.46
2022-11-07T06:02:44.580Z,9.42
2022-11-07T06:05:51.418Z,9.40
2022-11-07T06:08:59.067Z,9.45
2022-11-07T06:12:06.249Z,9.45
2022-11-07T06:15:13.705Z,9.35
2022-11-07T06:18:21.323Z,9.32
2022-11-07T06:21:28.255Z,9.28
2022-11-07T06:24:35.404Z,9.34
2022-11-07T06:27:43.396Z,9.35
2022-11-07T06:30:50.694Z,9.34
2022-11-07T06:33:57.956Z,9.38
2022-11-07T06:37:05.899Z,9.40
2022-11-07T06:40:13.338Z,9.40
2022-11-07T06:43:20.970Z,9.39
2022-11-07T06:46:28.638Z,9.34
2022-11-07T06:49:35.600Z,9.28
2022-11-07T06:52:43.270Z,9.24
2022-11-07T06:55:50.790Z,9.34
2022-11-07T06:58:57.821Z,9.42
2022-11-07T07:02:05.843Z,9.56
2022-11-07T07:05:17.096Z,9.50
2022-11-07T07:08:16.831Z,9.50
2022-11-07T07:11:24.114Z,9.52
2022-11-07T07:14:31.002Z,9.49
2022-11-07T07:17:38.379Z,9.57
2022-11-07T07:20:45.796Z,9.63
2022-11-07T07:23:53.057Z,9.71
2022-11-07T07:27:00.477Z,9.71
2022-11-07T07:30:07.839Z,9.79
2022-11-07T07:33:15.787Z,9.81
2022-11-07T07:36:23.357Z,9.91
2022-11-07T07:39:30.561Z,9.93
2022-11-07T07:42:38.210Z,10.01
2022-11-07T07:45:45.625Z,9.99
2022-11-07T07:48:53.042Z,10.00
2022-11-07T07:52:00.711Z,9.97
2022-11-07T07:55:07.755Z,10.07
2022-11-07T07:58:15.443Z,10.24
2022-11-07T08:01:23.614Z,10.46
2022-11-07T08:04:30.525Z,10.63
2022-11-07T08:07:38.285Z,10.73
2022-11-07T08:10:46.206Z,10.78
2022-11-07T08:13:57.132Z,10.86
2022-11-07T08:16:56.791Z,10.91
2022-11-07T08:20:03.828Z,10.95
2022-11-07T08:23:16.460Z,10.99
2022-11-07T08:26:13.741Z,11.06
2022-11-07T08:29:20.651Z,11.09
2022-11-07T08:32:28.281Z,11.13
2022-11-07T08:35:41.165Z,11.13
2022-11-07T08:38:38.702Z,11.14
2022-11-07T08:41:46.498Z,11.14
2022-11-07T08:44:53.736Z,11.17
2022-11-07T08:48:01.225Z,11.21
2022-11-07T08:51:08.902Z,11.34
2022-11-07T08:54:16.021Z,11.44
2022-11-07T08:57:23.497Z,11.53
2022-11-07T09:00:30.875Z,11.64
2022-11-07T09:03:45.933Z,11.72
2022-11-07T09:06:42.570Z,11.78
2022-11-07T09:09:50.160Z,11.87
2022-11-07T09:12:57.982Z,12.04
2022-11-07T09:16:05.156Z,12.15
2022-11-07T09:19:12.269Z,12.21
2022-11-07T09:22:19.693Z,12.21
2022-11-07T09:25:26.757Z,12.20
2022-11-07T09:28:33.694Z,12.20
2022-11-07T09:31:41.109Z,12.19
2022-11-07T09:34:52.507Z,12.15
2022-11-07T09:37:52.370Z,12.21
2022-11-07T09:40:59.529Z,12.27
2022-11-07T09:44:06.524Z,12.39
2022-11-07T09:47:13.578Z,12.59
2022-11-07T09:50:21.209Z,12.78
2022-11-07T09:53:28.519Z,12.88
2022-11-07T09:56:35.518Z,12.93
2022-11-07T09:59:42.592Z,12.96
2022-11-07T10:02:49.493Z,12.97
2022-11-07T10:05:56.603Z,13.04
2022-11-07T10:09:03.557Z,13.09
2022-11-07T10:12:10.728Z,13.18
2022-11-07T10:15:17.556Z,13.30
2022-11-07T10:18:25.145Z,13.44
2022-11-07T10:21:39.716Z,13.49
2022-11-07T10:24:35.290Z,13.51
2022-11-07T10:27:42.718Z,13.54
2022-11-07T10:30:49.396Z,13.61
2022-11-07T10:33:56.873Z,13.63
2022-11-07T10:37:03.917Z,13.69
2022-11-07T10:40:11.967Z,13.74
2022-11-07T10:43:19.627Z,13.71
2022-11-07T10:46:27.073Z,13.65
2022-11-07T10:49:33.855Z,13.61
2022-11-07T10:52:41.031Z,13.61
2022-11-07T10:55:47.970Z,13.61
2022-11-07T10:58:55.088Z,13.62
2022-11-07T11:02:02.635Z,13.67
2022-11-07T11:05:09.338Z,13.63
2022-11-07T11:08:17.136Z,13.67
2022-11-07T11:11:24.912Z,13.70
2022-11-07T11:14:31.670Z,13.71
2022-11-07T11:17:39.153Z,13.71
2022-11-07T11:20:46.639Z,13.70
2022-11-07T11:23:53.366Z,13.65
2022-11-07T11:27:00.805Z,13.59
2022-11-07T11:30:07.965Z,13.52
2022-11-07T11:33:15.649Z,13.43
2022-11-07T11:36:23.237Z,13.38
2022-11-07T11:39:30.208Z,13.38
2022-11-07T11:42:37.155Z,13.43
2022-11-07T11:45:44.140Z,13.54
2022-11-07T11:48:51.600Z,13.62
2022-11-07T11:51:58.620Z,13.70
2022-11-07T11:55:05.408Z,13.73
2022-11-07T11:58:12.720Z,13.79
2022-11-07T12:01:19.686Z,13.84
2022-11-07T12:04:26.696Z,13.91
2022-11-07T12:07:33.995Z,14.02
2022-11-07T12:10:40.663Z,14.20
2022-11-07T12:13:48.008Z,14.31
2022-11-07T12:16:55.235Z,14.38
2022-11-07T12:20:01.959Z,14.44
2022-11-07T12:23:09.389Z,14.54
2022-11-07T12:26:16.779Z,14.67
2022-11-07T12:29:23.434Z,14.83
2022-11-07T12:32:30.872Z,14.90
2022-11-07T12:35:38.045Z,14.93
2022-11-07T12:38:45.134Z,15.02
2022-11-07T12:41:52.605Z,15.06
2022-11-07T12:44:59.542Z,15.11
2022-11-07T12:48:12.877Z,15.12
2022-11-07T12:51:09.889Z,15.12
2022-11-07T12:54:16.872Z,15.09
2022-11-07T12:57:23.919Z,15.06
2022-11-07T13:00:30.839Z,15.05
2022-11-07T13:03:37.991Z,14.95
2022-11-07T13:06:45.034Z,14.98
2022-11-07T13:09:52.272Z,15.03
2022-11-07T13:12:59.483Z,15.13
2022-11-07T13:16:21.628Z,15.17
2022-11-07T13:19:10.774Z,15.13
2022-11-07T13:22:18.270Z,15.19
2022-11-07T13:25:24.997Z,15.13
2022-11-07T13:28:32.185Z,15.05
2022-11-07T13:31:39.279Z,14.94
2022-11-07T13:34:46.141Z,14.86
2022-11-07T13:37:53.640Z,14.75
2022-11-07T13:41:00.282Z,14.67
2022-11-07T13:44:07.679Z,14.60
2022-11-07T13:47:15.028Z,14.53
2022-11-07T13:50:21.744Z,14.52
2022-11-07T13:53:29.028Z,14.47
2022-11-07T13:56:36.724Z,14.44
2022-11-07T13:59:43.456Z,14.42
2022-11-07T14:02:50.924Z,14.42
2022-11-07T14:05:58.428Z,14.34
2022-11-07T14:09:05.085Z,14.25
2022-11-07T14:12:12.385Z,14.16
2022-11-07T14:15:19.400Z,14.07
2022-11-07T14:18:26.301Z,14.06
2022-11-07T14:21:33.313Z,14.01
2022-11-07T14:24:40.322Z,13.96
2022-11-07T14:27:47.683Z,13.92
2022-11-07T14:30:54.856Z,13.83
2022-11-07T14:34:02.077Z,13.76
2022-11-07T14:37:09.368Z,13.69
2022-11-07T14:40:16.538Z,13.67
2022-11-07T14:43:24.108Z,13.65
2022-11-07T14:46:31.322Z,13.59
2022-11-07T14:49:38.484Z,13.54
2022-11-07T14:52:45.813Z,13.49
2022-11-07T14:55:52.942Z,13.44
2022-11-07T14:58:59.785Z,13.40
2022-11-07T15:02:07.319Z,13.32
2022-11-07T15:05:14.497Z,13.25
2022-11-07T15:08:21.395Z,13.18
2022-11-07T15:11:28.796Z,13.11
2022-11-07T15:14:35.866Z,13.04
2022-11-07T15:17:43.251Z,13.02
2022-11-07T15:20:50.746Z,12.96
2022-11-07T15:23:58.519Z,12.93
2022-11-07T15:27:05.923Z,12.88
2022-11-07T15:30:13.432Z,12.81
2022-11-07T15:33:21.171Z,12.75
2022-11-07T15:36:28.247Z,12.74
2022-11-07T15:39:35.880Z,12.67
2022-11-07T15:42:43.445Z,12.62
2022-11-07T15:45:50.902Z,12.56
2022-11-07T15:48:58.202Z,12.52
2022-11-07T15:52:05.976Z,12.52
2022-11-07T15:55:13.037Z,12.51
2022-11-07T15:58:20.754Z,12.51
2022-11-07T16:01:28.494Z,12.46
2022-11-07T16:04:39.614Z,12.45
2022-11-07T16:07:37.168Z,12.45
2022-11-07T16:10:44.735Z,12.39
2022-11-07T16:13:59.341Z,12.39
2022-11-07T16:16:56.792Z,12.38
2022-11-07T16:20:04.206Z,12.37
2022-11-07T16:23:11.424Z,12.37
2022-11-07T16:26:19.095Z,12.33
2022-11-07T16:29:25.923Z,12.34
2022-11-07T16:32:33.098Z,12.33
2022-11-07T16:35:40.576Z,12.31
2022-11-07T16:38:47.782Z,12.31
2022-11-07T16:41:56.461Z,12.34
2022-11-07T16:45:04.110Z,12.37
2022-11-07T16:48:11.474Z,12.41
2022-11-07T16:51:19.085Z,12.44
2022-11-07T16:54:26.120Z,12.45
2022-11-07T16:57:33.286Z,12.46
2022-11-07T17:00:40.124Z,12.49
2022-11-07T17:03:47.099Z,12.51
2022-11-07T17:06:54.353Z,12.51
2022-11-07T17:10:01.114Z,12.51
2022-11-07T17:13:08.737Z,12.48
2022-11-07T17:16:16.439Z,12.46
2022-11-07T17:19:23.150Z,12.42
2022-11-07T17:22:30.140Z,12.37
2022-11-07T17:25:37.151Z,12.33
2022-11-07T17:28:43.851Z,12.31
2022-11-07T17:31:51.181Z,12.37
2022-11-07T17:35:25.674Z,12.42
2022-11-07T17:38:02.110Z,12.44
2022-11-07T17:41:09.668Z,12.44
2022-11-07T17:44:16.825Z,12.46
2022-11-07T17:47:23.775Z,12.45
2022-11-07T17:50:30.577Z,12.42
2022-11-07T17:53:37.628Z,12.38
2022-11-07T17:56:44.672Z,12.31
2022-11-07T17:59:51.989Z,12.27
2022-11-07T18:02:59.448Z,12.24
2022-11-07T18:06:06.570Z,12.20
2022-11-07T18:09:13.723Z,12.19
2022-11-07T18:12:20.833Z,12.16
2022-11-07T18:15:28.092Z,12.13
2022-11-07T18:18:36.573Z,12.16
2022-11-07T18:21:43.884Z,12.19
2022-11-07T18:24:50.996Z,12.21
2022-11-07T18:27:58.615Z,12.23
2022-11-07T18:31:06.049Z,12.26
2022-11-07T18:34:12.849Z,12.26
2022-11-07T18:37:19.954Z,12.24
2022-11-07T18:40:27.569Z,12.19
2022-11-07T18:43:34.330Z,12.13
2022-11-07T18:46:41.640Z,12.11
2022-11-07T18:49:51.541Z,12.06
2022-11-07T18:52:51.671Z,12.01
2022-11-07T18:55:59.233Z,12.04
2022-11-07T18:59:06.364Z,12.06
2022-11-07T19:02:13.455Z,12.06
2022-11-07T19:05:20.959Z,12.01
2022-11-07T19:08:28.203Z,12.02
2022-11-07T19:11:35.363Z,11.96
2022-11-07T19:14:42.547Z,11.89
2022-11-07T19:17:49.998Z,11.90
2022-11-07T19:20:57.217Z,11.94
2022-11-07T19:24:04.399Z,11.99
2022-11-07T19:27:11.670Z,12.06
2022-11-07T19:30:18.926Z,12.11
2022-11-07T19:33:26.022Z,12.19
2022-11-07T19:36:33.454Z,12.24
2022-11-07T19:39:40.414Z,12.27
2022-11-07T19:42:47.163Z,12.34
2022-11-07T19:45:54.464Z,12.39
2022-11-07T19:49:01.121Z,12.44
2022-11-07T19:52:08.626Z,12.46
2022-11-07T19:55:16.185Z,12.59
2022-11-07T19:58:23.029Z,12.67
2022-11-07T20:01:30.910Z,12.74
2022-11-07T20:04:38.608Z,12.77
2022-11-07T20:07:46.250Z,12.78
2022-11-07T20:10:54.372Z,12.79
2022-11-07T20:14:03.728Z,12.79
2022-11-07T20:17:11.181Z,12.77
2022-11-07T20:20:18.200Z,12.78
2022-11-07T20:23:25.228Z,12.81
2022-11-07T20:26:32.525Z,12.82
2022-11-07T20:29:39.557Z,12.89
2022-11-07T20:32:46.650Z,12.95
2022-11-07T20:35:53.999Z,12.96
2022-11-07T20:39:01.247Z,12.99
2022-11-07T20:42:08.226Z,13.02
2022-11-07T20:45:15.747Z,13.03
2022-11-07T20:48:22.500Z,13.03
2022-11-07T20:51:29.982Z,13.02
2022-11-07T20:54:37.512Z,13.02
2022-11-07T20:57:44.285Z,13.03
2022-11-07T21:00:51.606Z,13.03
2022-11-07T21:03:58.886Z,13.04
2022-11-07T21:07:05.593Z,12.99
2022-11-07T21:10:13.239Z,12.95
2022-11-07T21:13:20.430Z,12.92
2022-11-07T21:16:27.576Z,12.89
2022-11-07T21:19:34.648Z,12.93
2022-11-07T21:22:41.556Z,12.89
2022-11-07T21:25:48.560Z,12.84
2022-11-07T21:28:55.872Z,12.71
2022-11-07T21:32:02.913Z,12.64
2022-11-07T21:35:12.172Z,12.54
2022-11-07T21:38:20.109Z,12.52
2022-11-07T21:41:27.523Z,12.48
2022-11-07T21:44:35.453Z,12.44
2022-11-07T21:47:45.904Z,12.37
2022-11-07T21:50:53.155Z,12.29
2022-11-07T21:54:00.494Z,12.19
2022-11-07T21:57:07.608Z,12.05
2022-11-07T22:00:14.847Z,11.99
2022-11-07T22:03:43.678Z,11.96
2022-11-07T22:06:26.641Z,11.96
2022-11-07T22:09:34.039Z,11.90
2022-11-07T22:12:41.381Z,11.93
2022-11-07T22:15:48.914Z,11.94
2022-11-07T22:18:56.331Z,11.94
2022-11-07T22:22:03.713Z,11.96
2022-11-07T22:25:11.531Z,11.97
2022-11-07T22:28:18.843Z,11.96
2022-11-07T22:31:26.206Z,11.94
2022-11-07T22:34:34.054Z,11.96
2022-11-07T22:37:41.090Z,11.89
2022-11-07T22:40:48.826Z,11.85
2022-11-07T22:43:56.466Z,11.82
2022-11-07T22:47:03.555Z,11.72
2022-11-07T22:50:11.230Z,11.67
2022-11-07T22:53:13.169Z,11.67
2022-11-07T22:56:20.101Z,11.70
2022-11-07T22:59:27.704Z,11.78
2022-11-07T23:02:34.969Z,11.85
2022-11-07T23:05:42.263Z,11.93
2022-11-07T23:08:50.053Z,11.99
2022-11-07T23:11:57.083Z,12.04
2022-11-07T23:15:04.906Z,12.04
2022-11-07T23:18:12.463Z,12.02
2022-11-07T23:21:19.396Z,12.04
2022-11-07T23:24:27.061Z,12.04
2022-11-07T23:27:34.396Z,12.06
2022-11-07T23:30:41.708Z,12.06
2022-11-07T23:33:49.380Z,12.08
2022-11-07T23:36:56.708Z,12.06
2022-11-07T23:40:03.892Z,12.06
2022-11-07T23:43:11.623Z,12.08
2022-11-07T23:46:18.904Z,12.11
2022-11-07T23:49:26.363Z,12.06
2022-11-07T23:52:34.146Z,12.02
2022-11-07T23:55:41.481Z,12.01
2022-11-07T23:58:48.825Z,11.99
