createdAt,value
2023-05-08T00:03:27.657Z,0
2023-05-08T00:08:31.582Z,0
2023-05-08T00:13:35.755Z,0
2023-05-08T00:18:39.931Z,0
2023-05-08T00:23:44.077Z,0
2023-05-08T00:28:48.209Z,0
2023-05-08T00:33:50.520Z,0
2023-05-08T00:38:54.679Z,0
2023-05-08T00:43:58.817Z,0
2023-05-08T00:49:01.094Z,0
2023-05-08T00:54:05.283Z,0
2023-05-08T00:59:09.415Z,0
2023-05-08T01:04:13.586Z,0
2023-05-08T01:09:17.760Z,0
2023-05-08T01:14:21.889Z,0
2023-05-08T01:19:24.208Z,0
2023-05-08T01:24:28.324Z,0
2023-05-08T01:29:32.517Z,0
2023-05-08T01:34:36.647Z,0
2023-05-08T01:39:40.843Z,0
2023-05-08T01:44:44.962Z,0
2023-05-08T01:49:49.140Z,0
2023-05-08T01:54:53.284Z,0
2023-05-08T01:59:57.477Z,0
2023-05-08T02:05:01.605Z,0
2023-05-08T02:10:05.773Z,0
2023-05-08T02:15:09.941Z,0
2023-05-08T02:20:14.228Z,0
2023-05-08T02:25:18.223Z,0
2023-05-08T02:30:22.436Z,0
2023-05-08T02:35:24.655Z,0
2023-05-08T02:40:28.859Z,0
2023-05-08T02:45:32.989Z,0
2023-05-08T02:50:35.248Z,0
2023-05-08T02:55:39.433Z,0
2023-05-08T03:00:43.589Z,0
2023-05-08T03:05:47.730Z,0
2023-05-08T03:10:51.926Z,0
2023-05-08T03:15:56.115Z,0
2023-05-08T03:21:00.283Z,0
2023-05-08T03:26:04.369Z,1
2023-05-08T03:31:08.610Z,4
2023-05-08T03:36:12.688Z,8
2023-05-08T03:41:16.868Z,16
2023-05-08T03:46:21.028Z,34
2023-05-08T03:51:25.169Z,60
2023-05-08T03:56:29.364Z,94
2023-05-08T04:01:33.579Z,136
2023-05-08T04:06:48.794Z,189
2023-05-08T04:11:41.831Z,239
2023-05-08T04:16:46.028Z,290
2023-05-08T04:21:50.174Z,343
2023-05-08T04:26:54.336Z,397
2023-05-08T04:31:58.556Z,464
2023-05-08T04:37:00.770Z,579
2023-05-08T04:42:04.984Z,774
2023-05-08T04:47:09.076Z,1085
2023-05-08T04:52:13.244Z,1401
2023-05-08T04:57:17.411Z,1705
2023-05-08T05:02:21.638Z,1982
2023-05-08T05:07:25.759Z,2280
2023-05-08T05:12:29.897Z,2501
2023-05-08T05:17:34.120Z,2901
2023-05-08T05:22:38.219Z,2897
2023-05-08T05:27:42.355Z,3468
2023-05-08T05:32:46.557Z,3838
2023-05-08T05:37:50.665Z,4005
2023-05-08T05:42:54.843Z,4315
2023-05-08T05:47:59.038Z,4272
2023-05-08T05:53:03.158Z,4151
2023-05-08T05:58:07.304Z,3986
2023-05-08T06:03:11.702Z,3920
2023-05-08T06:08:15.654Z,4055
2023-05-08T06:13:19.839Z,4060
2023-05-08T06:18:23.952Z,3703
2023-05-08T06:23:26.231Z,4511
2023-05-08T06:28:30.433Z,5047
2023-05-08T06:33:32.727Z,5695
2023-05-08T06:38:36.829Z,5680
2023-05-08T06:43:40.987Z,4955
2023-05-08T06:48:45.186Z,4781
2023-05-08T06:53:49.321Z,5029
2023-05-08T06:59:00.886Z,4495
2023-05-08T07:03:57.653Z,4571
2023-05-08T07:09:01.805Z,4893
2023-05-08T07:14:05.935Z,5975
2023-05-08T07:19:10.153Z,7023
2023-05-08T07:24:14.259Z,6185
2023-05-08T07:29:18.469Z,6735
2023-05-08T07:34:22.615Z,7001
2023-05-08T07:39:26.768Z,6840
2023-05-08T07:44:37.264Z,6998
2023-05-08T07:49:35.096Z,6995
2023-05-08T07:54:39.205Z,6624
2023-05-08T07:59:43.399Z,7079
2023-05-08T08:04:47.522Z,7261
2023-05-08T08:09:51.759Z,6976
2023-05-08T08:14:55.850Z,7294
2023-05-08T08:19:58.138Z,7465
2023-05-08T08:25:02.328Z,7147
2023-05-08T08:30:15.749Z,6942
2023-05-08T08:35:08.735Z,6687
2023-05-08T08:40:12.899Z,7340
2023-05-08T08:45:17.338Z,7571
2023-05-08T08:50:21.221Z,7080
2023-05-08T08:55:25.369Z,6695
2023-05-08T09:00:29.504Z,7040
2023-05-08T09:05:33.714Z,6830
2023-05-08T09:10:37.872Z,6561
2023-05-08T09:15:42.035Z,7451
2023-05-08T09:20:46.164Z,8506
2023-05-08T09:25:50.313Z,9402
2023-05-08T09:30:54.474Z,10570
2023-05-08T09:35:58.631Z,11301
2023-05-08T09:41:02.800Z,12309
2023-05-08T09:46:06.999Z,12936
2023-05-08T09:51:11.097Z,13699
2023-05-08T09:56:15.281Z,12756
2023-05-08T10:01:19.468Z,11035
2023-05-08T10:06:23.574Z,10527
2023-05-08T10:46:57.032Z,6343
2023-05-08T10:51:59.163Z,7015
2023-05-08T10:57:10.336Z,8014
2023-05-08T11:02:12.696Z,8885
2023-05-08T11:07:14.874Z,11049
2023-05-08T11:12:26.100Z,12900
2023-05-08T11:17:37.223Z,15080
2023-05-08T11:22:48.369Z,14945
2023-05-08T11:27:59.508Z,14776
2023-05-08T11:33:10.687Z,15828
2023-05-08T11:38:20.024Z,15590
2023-05-08T11:48:28.311Z,14984
2023-05-08T11:53:32.460Z,14647
2023-05-08T11:58:36.631Z,13386
2023-05-08T12:03:40.855Z,12436
2023-05-08T12:08:44.922Z,13945
2023-05-08T12:13:49.079Z,14665
2023-05-08T12:18:53.268Z,15005
2023-05-08T12:23:57.370Z,15992
2023-05-08T13:45:03.975Z,15065
2023-05-08T14:25:37.233Z,12551
2023-05-08T14:30:39.481Z,13595
2023-05-08T14:35:57.604Z,12981
2023-05-08T14:41:15.796Z,14013
2023-05-08T14:46:34.054Z,16150
2023-05-08T14:51:36.290Z,14965
2023-05-08T15:01:49.716Z,11802
2023-05-08T15:07:00.874Z,9595
2023-05-08T15:12:12.077Z,9645
2023-05-08T15:17:23.331Z,10238
2023-05-08T15:22:32.498Z,10019
2023-05-08T15:27:36.666Z,10966
2023-05-08T15:32:40.865Z,11223
2023-05-08T15:37:44.965Z,10063
2023-05-08T15:42:49.107Z,8382
2023-05-08T15:47:53.353Z,6847
2023-05-08T15:52:57.458Z,6947
2023-05-08T15:58:01.598Z,8219
2023-05-08T16:03:05.869Z,9114
2023-05-08T16:08:09.855Z,10110
2023-05-08T16:13:14.145Z,9694
2023-05-08T16:18:18.201Z,10705
2023-05-08T16:23:22.398Z,16631
2023-05-08T16:28:26.538Z,12690
2023-05-08T16:33:30.733Z,13161
2023-05-08T16:38:34.881Z,14003
2023-05-08T16:43:39.022Z,12136
2023-05-08T16:53:47.338Z,7638
2023-05-08T16:58:51.558Z,7414
2023-05-08T17:03:55.658Z,6575
2023-05-08T17:08:57.910Z,5554
2023-05-08T17:19:06.209Z,4018
2023-05-08T17:24:10.410Z,3004
2023-05-08T17:29:14.625Z,2558
2023-05-08T17:34:18.783Z,1864
2023-05-08T17:39:22.871Z,1831
2023-05-08T17:44:27.064Z,1696
2023-05-08T17:49:31.204Z,1432
2023-05-08T17:54:35.382Z,1230
2023-05-08T17:59:39.521Z,1095
2023-05-08T18:04:43.683Z,985
2023-05-08T18:09:47.822Z,1013
2023-05-08T18:14:52.014Z,1094
2023-05-08T18:19:54.269Z,992
2023-05-08T18:24:58.483Z,891
2023-05-08T18:30:02.593Z,746
2023-05-08T18:35:06.790Z,582
2023-05-08T18:40:11.029Z,480
2023-05-08T18:45:15.072Z,361
2023-05-08T18:50:19.239Z,270
2023-05-08T18:55:21.502Z,201
2023-05-08T19:00:25.630Z,149
2023-05-08T19:05:29.879Z,110
2023-05-08T19:10:33.974Z,80
2023-05-08T19:15:38.168Z,54
2023-05-08T19:20:42.306Z,31
2023-05-08T19:25:46.486Z,15
2023-05-08T19:30:50.669Z,6
2023-05-08T19:35:54.788Z,2
2023-05-08T19:40:58.923Z,0
2023-05-08T19:46:03.212Z,0
2023-05-08T19:51:07.247Z,0
2023-05-08T19:56:11.408Z,0
2023-05-08T20:01:15.588Z,0
2023-05-08T20:06:19.764Z,0
2023-05-08T20:11:23.920Z,0
2023-05-08T20:16:28.089Z,0
2023-05-08T20:21:32.349Z,0
2023-05-08T20:26:36.360Z,0
2023-05-08T20:31:40.572Z,0
2023-05-08T20:36:42.822Z,0
2023-05-08T20:41:46.914Z,0
2023-05-08T20:46:51.176Z,0
2023-05-08T20:51:55.252Z,0
2023-05-08T20:56:59.479Z,0
2023-05-08T21:02:03.588Z,0
2023-05-08T21:07:07.775Z,0
2023-05-08T21:12:11.919Z,0
2023-05-08T21:17:16.064Z,0
2023-05-08T21:22:20.218Z,0
2023-05-08T21:27:24.427Z,0
2023-05-08T21:32:28.587Z,0
2023-05-08T21:37:32.710Z,0
2023-05-08T21:42:36.862Z,0
2023-05-08T21:47:41.106Z,0
2023-05-08T21:52:45.208Z,0
2023-05-08T21:57:49.381Z,0
2023-05-08T22:02:53.561Z,0
2023-05-08T22:07:57.673Z,0
2023-05-08T22:13:01.861Z,0
2023-05-08T22:18:04.128Z,0
2023-05-08T22:23:08.298Z,0
2023-05-08T22:28:12.469Z,0
2023-05-08T22:33:16.587Z,0
2023-05-08T22:38:20.760Z,0
2023-05-08T22:43:24.902Z,0
2023-05-08T22:48:29.081Z,0
2023-05-08T22:53:33.201Z,0
2023-05-08T22:58:37.377Z,0
2023-05-08T23:03:41.531Z,0
2023-05-08T23:08:45.755Z,0
2023-05-08T23:13:49.827Z,0
2023-05-08T23:18:54.208Z,0
2023-05-08T23:23:58.182Z,0
2023-05-08T23:29:02.367Z,0
2023-05-08T23:34:06.474Z,0
2023-05-08T23:39:10.655Z,0
2023-05-08T23:44:14.796Z,0
2023-05-08T23:49:18.989Z,0
2023-05-08T23:54:23.150Z,0
2023-05-08T23:59:25.402Z,0
