createdAt,value
2023-06-08T00:14:06.146Z,66.40
2023-06-08T00:29:10.632Z,67.30
2023-06-08T00:44:18.501Z,68.40
2023-06-08T00:59:23.625Z,69.30
2023-06-08T01:14:42.473Z,70.10
2023-06-08T01:29:48.318Z,71.20
2023-06-08T01:44:58.639Z,71.60
2023-06-08T02:00:03.598Z,72.20
2023-06-08T02:15:17.236Z,72.70
2023-06-08T02:30:22.489Z,73.80
2023-06-08T02:45:27.387Z,74.90
2023-06-08T03:00:35.306Z,75.50
2023-06-08T03:16:18.456Z,74.90
2023-06-08T03:31:23.979Z,75.20
2023-06-08T03:46:30.356Z,76.50
2023-06-08T04:01:37.328Z,76.60
2023-06-08T04:16:42.663Z,76.40
2023-06-08T04:31:48.125Z,76.90
2023-06-08T04:46:54.626Z,77.80
2023-06-08T05:06:46.959Z,79.10
2023-06-08T05:21:51.738Z,80.70
2023-06-08T05:36:56.744Z,82.40
2023-06-08T05:52:01.404Z,82.70
2023-06-08T06:07:07.480Z,83.90
2023-06-08T06:22:13.021Z,85.00
2023-06-08T06:37:17.678Z,86.10
2023-06-08T06:52:25.645Z,87.70
2023-06-08T07:07:35.242Z,86.00
2023-06-08T07:23:01.081Z,87.70
2023-06-08T07:38:07.873Z,88.00
2023-06-08T07:53:14.041Z,87.30
2023-06-08T08:08:18.787Z,88.00
2023-06-08T08:23:23.470Z,89.20
2023-06-08T08:38:31.395Z,89.10
2023-06-08T08:53:36.402Z,89.40
2023-06-08T09:08:41.653Z,89.70
2023-06-08T09:23:47.122Z,90.00
2023-06-08T09:38:58.512Z,89.60
2023-06-08T09:54:03.544Z,87.50
2023-06-08T10:09:13.691Z,87.40
2023-06-08T10:24:21.497Z,85.10
2023-06-08T10:39:27.891Z,85.70
2023-06-08T10:54:32.490Z,80.40
2023-06-08T11:09:37.784Z,78.80
2023-06-08T11:24:44.369Z,76.80
2023-06-08T11:39:49.833Z,74.00
2023-06-08T11:54:55.532Z,68.60
2023-06-08T12:10:00.889Z,65.90
2023-06-08T12:25:06.713Z,67.70
2023-06-08T12:40:12.728Z,66.20
2023-06-08T12:55:19.776Z,65.90
2023-06-08T13:10:24.412Z,65.80
2023-06-08T13:25:29.090Z,62.10
2023-06-08T13:40:33.959Z,59.90
2023-06-08T13:55:38.524Z,57.30
2023-06-08T14:10:43.182Z,51.20
2023-06-08T14:25:47.778Z,51.10
2023-06-08T14:40:52.536Z,43.90
2023-06-08T14:55:57.156Z,46.20
2023-06-08T15:11:01.720Z,46.00
2023-06-08T15:26:06.338Z,49.70
2023-06-08T15:41:10.920Z,48.40
2023-06-08T15:56:15.546Z,49.70
2023-06-08T16:11:21.147Z,45.50
2023-06-08T16:26:26.862Z,47.50
2023-06-08T16:41:31.628Z,47.90
2023-06-08T16:56:36.833Z,48.40
2023-06-08T17:11:41.525Z,50.60
2023-06-08T17:26:46.274Z,52.60
2023-06-08T17:41:52.428Z,51.10
2023-06-08T17:56:57.246Z,53.60
2023-06-08T18:12:01.936Z,54.60
2023-06-08T18:27:07.403Z,55.60
2023-06-08T18:42:12.503Z,56.90
2023-06-08T18:57:17.139Z,57.70
2023-06-08T19:12:22.213Z,58.00
2023-06-08T19:27:26.726Z,58.40
2023-06-08T19:42:31.310Z,58.60
2023-06-08T19:57:35.772Z,58.50
2023-06-08T20:12:40.181Z,58.60
2023-06-08T20:27:44.859Z,59.40
2023-06-08T20:42:49.511Z,59.40
2023-06-08T20:57:54.001Z,61.60
2023-06-08T21:12:59.290Z,65.30
2023-06-08T21:28:03.707Z,67.80
2023-06-08T21:43:08.192Z,69.40
2023-06-08T21:58:12.656Z,71.50
2023-06-08T22:13:17.244Z,72.60
2023-06-08T22:28:22.268Z,73.30
2023-06-08T22:43:26.791Z,73.80
2023-06-08T22:58:31.351Z,74.10
2023-06-08T23:13:38.923Z,74.60
2023-06-08T23:28:43.479Z,75.00
2023-06-08T23:43:48.423Z,75.70
2023-06-08T23:58:53.012Z,76.20
