createdAt,value
2018-07-11T00:01:59.583Z,24.03
2018-07-11T00:04:27.244Z,29.90
2018-07-11T00:06:55.013Z,27.77
2018-07-11T00:09:22.667Z,24.53
2018-07-11T00:11:50.356Z,29.83
2018-07-11T00:14:17.994Z,36.40
2018-07-11T00:16:51.259Z,24.40
2018-07-11T00:19:19.101Z,31.10
2018-07-11T00:21:46.674Z,29.43
2018-07-11T00:24:14.726Z,42.33
2018-07-11T00:26:42.441Z,32.43
2018-07-11T00:29:10.220Z,37.50
2018-07-11T00:31:37.905Z,28.70
2018-07-11T00:34:05.698Z,28.47
2018-07-11T00:36:33.482Z,32.27
2018-07-11T00:39:01.236Z,31.50
2018-07-11T00:41:29.110Z,36.13
2018-07-11T00:43:57.275Z,29.50
2018-07-11T00:46:25.043Z,29.90
2018-07-11T00:48:52.741Z,32.53
2018-07-11T00:51:20.442Z,41.17
2018-07-11T00:53:48.642Z,32.60
2018-07-11T00:56:21.141Z,38.43
2018-07-11T00:58:54.734Z,34.53
2018-07-11T01:01:22.359Z,39.13
2018-07-11T01:03:59.825Z,32.60
2018-07-11T01:06:29.817Z,32.90
2018-07-11T01:08:58.498Z,34.83
2018-07-11T01:11:31.410Z,37.17
2018-07-11T01:13:59.061Z,35.40
2018-07-11T01:16:26.725Z,38.40
2018-07-11T01:19:00.546Z,32.53
2018-07-11T01:21:28.654Z,37.53
2018-07-11T01:23:56.231Z,33.07
2018-07-11T01:26:26.369Z,38.40
2018-07-11T01:28:54.263Z,36.07
2018-07-11T01:31:22.365Z,31.37
2018-07-11T01:33:49.974Z,31.33
2018-07-11T01:36:17.732Z,27.57
2018-07-11T01:38:45.530Z,26.03
2018-07-11T01:41:14.678Z,26.10
2018-07-11T01:43:42.709Z,31.43
2018-07-11T01:46:10.410Z,31.87
2018-07-11T01:48:38.079Z,26.00
2018-07-11T01:51:06.282Z,28.40
2018-07-11T01:53:34.039Z,26.83
2018-07-11T01:56:02.119Z,31.90
2018-07-11T01:58:30.249Z,33.00
2018-07-11T02:00:58.048Z,31.73
2018-07-11T02:03:25.655Z,29.73
2018-07-11T02:05:53.788Z,28.30
2018-07-11T02:08:22.421Z,38.53
2018-07-11T02:10:50.106Z,30.53
2018-07-11T02:13:17.781Z,27.17
2018-07-11T02:15:47.050Z,24.87
2018-07-11T02:18:16.193Z,34.10
2018-07-11T02:20:44.017Z,28.00
2018-07-11T02:23:11.607Z,28.33
2018-07-11T02:25:39.375Z,30.57
2018-07-11T02:28:07.315Z,29.23
2018-07-11T02:30:35.481Z,29.53
2018-07-11T02:33:03.423Z,28.60
2018-07-11T02:35:31.054Z,31.73
2018-07-11T02:37:58.689Z,31.50
2018-07-11T02:40:26.404Z,31.80
2018-07-11T02:42:54.143Z,33.10
2018-07-11T02:45:21.788Z,40.13
2018-07-11T02:47:49.515Z,27.63
2018-07-11T02:50:17.373Z,32.03
2018-07-11T02:52:45.058Z,34.50
2018-07-11T02:55:12.741Z,29.37
2018-07-11T02:57:40.306Z,29.60
2018-07-11T03:00:08.140Z,28.00
2018-07-11T03:02:36.032Z,27.13
2018-07-11T03:05:03.995Z,27.83
2018-07-11T03:07:31.784Z,31.57
2018-07-11T03:09:59.419Z,25.60
2018-07-11T03:12:27.139Z,27.87
2018-07-11T03:14:54.718Z,28.30
2018-07-11T03:17:22.335Z,31.20
2018-07-11T03:19:49.952Z,34.80
2018-07-11T03:22:18.286Z,38.73
2018-07-11T03:24:45.804Z,34.87
2018-07-11T03:27:13.486Z,30.57
2018-07-11T03:29:41.449Z,31.00
2018-07-11T03:32:09.454Z,34.33
2018-07-11T03:34:37.250Z,29.80
2018-07-11T03:37:04.954Z,25.47
2018-07-11T03:39:33.199Z,33.40
2018-07-11T03:42:00.870Z,32.10
2018-07-11T03:44:28.506Z,28.50
2018-07-11T03:46:56.338Z,32.07
2018-07-11T03:49:23.924Z,27.50
2018-07-11T03:51:51.556Z,28.87
2018-07-11T03:54:19.183Z,36.23
2018-07-11T03:56:46.784Z,30.27
2018-07-11T03:59:14.479Z,24.00
2018-07-11T04:01:42.229Z,32.03
2018-07-11T04:04:09.822Z,35.07
2018-07-11T04:06:37.560Z,33.97
2018-07-11T04:09:05.489Z,39.87
2018-07-11T04:11:33.000Z,42.17
2018-07-11T04:14:00.540Z,35.97
2018-07-11T04:16:28.062Z,34.33
2018-07-11T04:18:55.703Z,38.33
2018-07-11T04:21:23.312Z,33.13
2018-07-11T04:23:50.937Z,33.47
2018-07-11T04:26:18.907Z,27.33
2018-07-11T04:28:46.580Z,34.33
2018-07-11T04:31:14.493Z,41.33
2018-07-11T04:33:42.037Z,35.50
2018-07-11T04:36:09.786Z,43.67
2018-07-11T04:38:37.487Z,40.90
2018-07-11T04:41:05.304Z,39.70
2018-07-11T04:43:33.002Z,34.00
2018-07-11T04:46:00.733Z,37.77
2018-07-11T04:48:28.500Z,38.20
2018-07-11T04:50:56.061Z,42.80
2018-07-11T04:53:25.864Z,38.67
2018-07-11T04:55:57.507Z,52.03
2018-07-11T04:58:25.375Z,38.90
2018-07-11T05:00:53.162Z,42.30
2018-07-11T05:03:20.806Z,35.57
2018-07-11T05:05:48.361Z,38.37
2018-07-11T05:08:15.975Z,32.80
2018-07-11T05:10:43.700Z,37.80
2018-07-11T05:13:11.382Z,43.83
2018-07-11T05:15:39.026Z,34.87
2018-07-11T05:18:07.088Z,39.83
2018-07-11T05:20:34.806Z,47.57
2018-07-11T05:23:03.876Z,46.93
2018-07-11T05:25:31.425Z,31.30
2018-07-11T05:28:00.960Z,32.37
2018-07-11T05:30:28.823Z,41.33
2018-07-11T05:32:57.503Z,36.10
2018-07-11T05:35:25.149Z,37.53
2018-07-11T05:37:53.010Z,30.17
2018-07-11T05:40:20.859Z,30.93
2018-07-11T05:42:48.630Z,40.93
2018-07-11T05:45:16.270Z,36.57
2018-07-11T05:47:44.008Z,28.97
2018-07-11T05:50:12.961Z,60.73
2018-07-11T05:52:42.820Z,27.93
2018-07-11T05:55:10.402Z,34.93
2018-07-11T05:57:38.082Z,38.67
2018-07-11T06:00:05.872Z,29.30
2018-07-11T06:02:34.252Z,32.53
2018-07-11T06:05:01.918Z,32.33
2018-07-11T06:07:29.631Z,28.37
2018-07-11T06:09:57.314Z,27.73
2018-07-11T06:12:24.839Z,25.73
2018-07-11T06:14:52.769Z,28.00
2018-07-11T06:17:20.490Z,30.20
2018-07-11T06:19:52.687Z,23.90
2018-07-11T06:22:20.312Z,32.97
2018-07-11T06:24:47.894Z,32.60
2018-07-11T06:27:15.479Z,29.67
2018-07-11T06:29:45.753Z,30.87
2018-07-11T06:32:13.405Z,33.60
2018-07-11T06:34:41.024Z,24.90
2018-07-11T06:37:08.639Z,27.97
2018-07-11T06:39:37.406Z,27.00
2018-07-11T06:42:05.811Z,28.30
2018-07-11T06:44:35.044Z,25.03
2018-07-11T06:47:08.675Z,19.30
2018-07-11T06:49:36.439Z,23.30
2018-07-11T06:52:04.326Z,23.33
2018-07-11T06:54:31.889Z,22.27
2018-07-11T06:56:59.473Z,18.60
2018-07-11T06:59:27.561Z,19.73
2018-07-11T07:01:55.158Z,20.03
2018-07-11T07:04:23.115Z,15.43
2018-07-11T07:06:50.885Z,21.70
2018-07-11T07:09:18.427Z,19.23
2018-07-11T07:11:46.029Z,21.77
2018-07-11T07:14:13.979Z,22.77
2018-07-11T07:16:41.629Z,15.90
2018-07-11T07:19:09.206Z,16.57
2018-07-11T07:21:36.907Z,17.13
2018-07-11T07:24:04.712Z,16.30
2018-07-11T07:26:33.100Z,16.87
2018-07-11T07:29:00.725Z,12.60
2018-07-11T07:31:28.363Z,15.23
2018-07-11T07:33:56.364Z,15.23
2018-07-11T07:36:23.996Z,11.80
2018-07-11T07:38:51.708Z,9.97
2018-07-11T07:41:19.283Z,13.60
2018-07-11T07:43:47.720Z,13.57
2018-07-11T07:46:15.453Z,15.30
2018-07-11T07:48:43.242Z,14.40
2018-07-11T07:51:12.292Z,9.80
2018-07-11T07:53:40.168Z,10.97
2018-07-11T07:56:07.979Z,11.73
2018-07-11T07:58:35.883Z,11.10
2018-07-11T08:01:03.809Z,13.10
2018-07-11T08:03:34.047Z,10.23
2018-07-11T08:06:01.741Z,11.20
2018-07-11T08:08:30.444Z,15.97
2018-07-11T08:10:58.051Z,10.93
2018-07-11T08:13:29.023Z,25.70
2018-07-11T08:15:56.903Z,10.43
2018-07-11T08:18:25.713Z,10.67
2018-07-11T08:20:53.843Z,10.47
2018-07-11T08:23:39.270Z,10.67
2018-07-11T08:26:18.383Z,7.73
2018-07-11T08:29:59.932Z,6.83
2018-07-11T08:32:47.466Z,9.73
2018-07-11T08:35:40.630Z,7.20
2018-07-11T08:38:22.037Z,7.60
2018-07-11T08:41:10.739Z,9.37
2018-07-11T08:43:48.041Z,9.00
2018-07-11T08:46:28.382Z,8.67
2018-07-11T08:53:26.722Z,9.00
2018-07-11T08:58:15.278Z,12.40
2018-07-11T09:02:07.103Z,8.10
2018-07-11T09:04:48.849Z,11.60
2018-07-11T09:09:40.250Z,9.07
2018-07-11T09:12:26.730Z,6.03
2018-07-11T09:15:06.363Z,6.93
2018-07-11T09:20:02.330Z,7.17
2018-07-11T09:24:45.458Z,9.80
2018-07-11T09:27:14.310Z,6.50
2018-07-11T09:29:42.902Z,5.20
2018-07-11T09:32:11.308Z,6.27
2018-07-11T09:35:03.680Z,7.03
2018-07-11T09:37:31.672Z,6.80
2018-07-11T09:40:00.290Z,5.93
2018-07-11T09:42:28.035Z,11.67
2018-07-11T09:44:55.710Z,6.00
2018-07-11T09:47:26.435Z,8.73
2018-07-11T09:49:54.082Z,10.10
2018-07-11T09:52:23.781Z,4.77
2018-07-11T09:54:51.695Z,5.20
2018-07-11T09:57:19.670Z,9.10
2018-07-11T09:59:47.374Z,8.30
2018-07-11T10:02:15.132Z,9.83
2018-07-11T10:04:42.937Z,4.17
2018-07-11T10:07:14.836Z,6.97
2018-07-11T10:10:03.586Z,7.40
2018-07-11T10:12:31.480Z,4.83
2018-07-11T10:14:59.274Z,8.03
2018-07-11T10:17:32.607Z,5.63
2018-07-11T10:20:00.164Z,5.77
2018-07-11T10:22:29.971Z,5.87
2018-07-11T10:24:57.750Z,4.87
2018-07-11T10:27:25.407Z,4.33
2018-07-11T10:29:53.040Z,6.33
2018-07-11T10:32:20.812Z,8.07
2018-07-11T10:34:48.778Z,6.17
2018-07-11T10:37:16.502Z,6.60
2018-07-11T10:39:45.728Z,5.47
2018-07-11T10:42:13.375Z,8.50
2018-07-11T10:44:41.256Z,11.47
2018-07-11T10:47:12.149Z,7.87
2018-07-11T10:49:40.339Z,4.90
2018-07-11T10:52:08.451Z,4.73
2018-07-11T10:54:36.375Z,5.83
2018-07-11T10:57:04.456Z,4.53
2018-07-11T10:59:36.235Z,5.67
2018-07-11T11:02:05.146Z,3.17
2018-07-11T11:04:33.999Z,5.73
2018-07-11T11:07:01.663Z,6.50
2018-07-11T11:09:31.525Z,6.57
2018-07-11T11:12:01.560Z,5.03
2018-07-11T11:14:44.654Z,5.63
2018-07-11T11:17:14.252Z,5.60
2018-07-11T11:19:43.184Z,3.40
2018-07-11T11:22:11.047Z,4.20
2018-07-11T11:24:38.874Z,5.37
2018-07-11T11:27:06.640Z,8.67
2018-07-11T11:29:34.397Z,4.83
2018-07-11T11:32:05.620Z,5.33
2018-07-11T11:34:33.475Z,6.30
2018-07-11T11:37:01.212Z,3.67
2018-07-11T11:39:30.005Z,5.33
2018-07-11T11:42:05.648Z,6.73
2018-07-11T11:44:33.480Z,3.50
2018-07-11T11:47:02.440Z,5.00
2018-07-11T11:49:31.552Z,3.30
2018-07-11T11:52:01.490Z,7.30
2018-07-11T11:54:29.395Z,5.67
2018-07-11T11:56:57.690Z,5.43
2018-07-11T11:59:25.329Z,3.70
2018-07-11T12:01:53.152Z,2.70
2018-07-11T12:04:20.722Z,5.80
2018-07-11T12:06:49.399Z,6.63
2018-07-11T12:09:17.178Z,2.40
2018-07-11T12:11:44.971Z,4.50
2018-07-11T12:14:12.600Z,9.53
2018-07-11T12:16:40.434Z,2.60
2018-07-11T12:19:09.254Z,3.10
2018-07-11T12:21:41.529Z,4.60
2018-07-11T12:24:09.295Z,4.80
2018-07-11T12:26:37.994Z,3.70
2018-07-11T12:29:05.640Z,4.20
2018-07-11T12:31:34.528Z,4.00
2018-07-11T12:34:02.435Z,3.10
2018-07-11T12:36:30.622Z,4.47
2018-07-11T12:38:59.332Z,6.47
2018-07-11T12:41:26.904Z,5.97
2018-07-11T12:43:54.511Z,3.40
2018-07-11T12:46:23.174Z,5.30
2018-07-11T12:48:56.313Z,7.93
2018-07-11T12:51:23.974Z,11.63
2018-07-11T12:53:51.787Z,6.20
2018-07-11T12:56:21.567Z,7.23
2018-07-11T12:58:49.377Z,9.33
2018-07-11T13:01:18.092Z,14.83
2018-07-11T13:03:46.920Z,5.93
2018-07-11T13:06:14.673Z,5.37
2018-07-11T13:08:42.444Z,5.93
2018-07-11T13:11:12.431Z,9.20
2018-07-11T13:13:40.154Z,9.13
2018-07-11T13:16:08.027Z,6.90
2018-07-11T13:18:35.912Z,10.50
2018-07-11T13:21:06.005Z,7.40
2018-07-11T13:23:33.668Z,4.87
2018-07-11T13:26:01.414Z,12.30
2018-07-11T13:28:30.194Z,9.17
2018-07-11T13:30:58.209Z,6.97
2018-07-11T13:33:26.023Z,7.60
2018-07-11T13:35:53.724Z,4.90
2018-07-11T13:38:21.632Z,8.17
2018-07-11T13:40:50.379Z,10.47
2018-07-11T13:43:19.193Z,5.60
2018-07-11T13:45:47.002Z,7.63
2018-07-11T13:48:14.752Z,3.47
2018-07-11T13:50:43.434Z,4.53
2018-07-11T13:53:29.568Z,7.60
2018-07-11T13:55:57.415Z,5.53
2018-07-11T13:58:25.099Z,9.10
2018-07-11T14:00:53.718Z,4.37
2018-07-11T14:03:21.436Z,5.07
2018-07-11T14:05:49.102Z,4.77
2018-07-11T14:08:16.748Z,8.80
2018-07-11T14:10:45.368Z,9.00
2018-07-11T14:13:12.981Z,8.13
2018-07-11T14:15:40.769Z,3.93
2018-07-11T14:18:08.396Z,6.53
2018-07-11T14:20:37.275Z,7.73
2018-07-11T14:23:07.750Z,7.40
2018-07-11T14:25:38.751Z,8.37
2018-07-11T14:28:06.604Z,11.93
2018-07-11T14:30:36.255Z,9.30
2018-07-11T14:33:05.627Z,8.73
2018-07-11T14:35:33.741Z,5.20
2018-07-11T14:38:01.402Z,9.37
2018-07-11T14:40:30.326Z,5.63
2018-07-11T14:42:58.463Z,4.43
2018-07-11T14:45:28.999Z,7.37
2018-07-11T14:48:01.186Z,7.50
2018-07-11T14:50:29.423Z,10.47
2018-07-11T14:52:57.358Z,8.83
2018-07-11T14:55:25.079Z,7.70
2018-07-11T14:57:52.706Z,10.70
2018-07-11T15:00:20.599Z,10.43
2018-07-11T15:02:48.236Z,12.13
2018-07-11T15:05:15.819Z,10.27
2018-07-11T15:07:44.603Z,9.53
2018-07-11T15:10:14.640Z,11.43
2018-07-11T15:12:42.908Z,9.83
2018-07-11T15:15:10.692Z,11.30
2018-07-11T15:17:38.357Z,11.60
2018-07-11T15:20:06.115Z,12.63
2018-07-11T15:22:33.973Z,9.63
2018-07-11T15:25:02.278Z,11.00
2018-07-11T15:27:30.506Z,11.87
2018-07-11T15:29:58.332Z,12.00
2018-07-11T15:32:26.027Z,9.70
2018-07-11T15:34:54.739Z,9.13
2018-07-11T15:37:23.784Z,5.37
2018-07-11T15:39:52.594Z,9.00
2018-07-11T15:42:20.466Z,8.43
2018-07-11T15:44:49.938Z,47.50
2018-07-11T15:47:20.651Z,11.93
2018-07-11T15:49:51.187Z,10.87
2018-07-11T15:52:26.212Z,8.77
2018-07-11T15:54:57.646Z,8.43
2018-07-11T15:57:39.421Z,11.90
2018-07-11T16:00:10.792Z,8.17
2018-07-11T16:02:42.619Z,18.03
2018-07-11T16:05:13.236Z,6.63
2018-07-11T16:07:43.710Z,6.50
2018-07-11T16:10:12.451Z,4.50
2018-07-11T16:12:40.936Z,3.83
2018-07-11T16:15:08.656Z,7.63
2018-07-11T16:17:36.353Z,11.37
2018-07-11T16:20:04.180Z,7.17
2018-07-11T16:22:31.903Z,11.13
2018-07-11T16:25:00.122Z,5.83
2018-07-11T16:27:27.772Z,6.77
2018-07-11T16:29:55.809Z,5.40
2018-07-11T16:32:23.408Z,7.30
2018-07-11T16:34:50.999Z,8.97
2018-07-11T16:37:18.889Z,9.00
2018-07-11T16:39:46.566Z,11.53
2018-07-11T16:42:15.030Z,14.53
2018-07-11T16:44:43.139Z,6.93
2018-07-11T16:47:10.842Z,10.17
2018-07-11T16:49:40.307Z,8.13
2018-07-11T16:52:08.164Z,10.60
2018-07-11T16:54:36.431Z,6.77
2018-07-11T16:57:04.731Z,15.57
2018-07-11T16:59:51.058Z,11.63
2018-07-11T17:02:22.509Z,7.70
2018-07-11T17:04:53.239Z,9.47
2018-07-11T17:07:23.496Z,17.23
2018-07-11T17:10:05.138Z,8.50
2018-07-11T17:12:33.195Z,7.67
2018-07-11T17:15:01.447Z,15.43
2018-07-11T17:17:33.830Z,12.17
2018-07-11T17:20:09.580Z,6.60
2018-07-11T17:22:44.374Z,9.10
2018-07-11T17:25:12.062Z,10.17
2018-07-11T17:27:39.800Z,11.87
2018-07-11T17:30:08.476Z,9.70
2018-07-11T17:32:36.500Z,11.23
2018-07-11T17:35:04.434Z,10.33
2018-07-11T17:37:33.841Z,19.60
2018-07-11T17:40:06.937Z,11.17
2018-07-11T17:42:35.081Z,7.50
2018-07-11T17:45:10.388Z,13.10
2018-07-11T17:48:14.778Z,10.47
2018-07-11T17:50:42.532Z,14.60
2018-07-11T17:53:21.294Z,10.40
2018-07-11T17:55:58.701Z,9.80
2018-07-11T17:59:07.090Z,15.43
2018-07-11T18:01:39.959Z,14.23
2018-07-11T18:04:14.544Z,10.13
2018-07-11T18:06:55.909Z,10.83
2018-07-11T18:09:23.733Z,9.07
2018-07-11T18:11:56.378Z,11.90
2018-07-11T18:14:28.899Z,8.37
2018-07-11T18:17:03.208Z,12.43
2018-07-11T18:20:41.963Z,12.00
2018-07-11T18:23:20.749Z,13.70
2018-07-11T18:28:02.738Z,12.20
2018-07-11T18:30:37.109Z,18.93
2018-07-11T18:33:19.808Z,12.63
2018-07-11T18:38:00.489Z,10.10
2018-07-11T18:40:32.770Z,10.60
2018-07-11T18:44:17.650Z,15.27
2018-07-11T18:47:10.123Z,15.20
2018-07-11T18:51:55.471Z,16.40
2018-07-11T18:54:33.380Z,10.10
2018-07-11T18:57:05.096Z,13.73
2018-07-11T18:59:55.093Z,18.30
2018-07-11T19:03:37.329Z,10.17
2018-07-11T19:06:15.444Z,13.23
2018-07-11T19:09:18.963Z,11.97
2018-07-11T19:11:52.797Z,19.90
2018-07-11T19:14:42.099Z,17.80
2018-07-11T19:17:31.768Z,18.83
2018-07-11T19:20:36.282Z,17.63
2018-07-11T19:25:17.225Z,21.30
2018-07-11T19:27:54.234Z,25.07
2018-07-11T19:30:36.260Z,21.37
2018-07-11T19:33:14.551Z,28.53
2018-07-11T19:35:49.755Z,27.70
2018-07-11T19:38:26.897Z,23.27
2018-07-11T19:41:07.262Z,24.97
2018-07-11T19:43:46.138Z,26.83
2018-07-11T19:48:30.852Z,25.10
2018-07-11T19:51:13.308Z,20.70
2018-07-11T19:54:06.097Z,22.53
2018-07-11T19:56:39.439Z,24.17
2018-07-11T19:59:07.855Z,20.37
2018-07-11T20:01:36.537Z,26.70
2018-07-11T20:04:04.280Z,22.87
2018-07-11T20:06:32.041Z,25.50
2018-07-11T20:08:59.795Z,21.63
2018-07-11T20:11:28.771Z,33.53
2018-07-11T20:13:58.378Z,26.93
2018-07-11T20:16:26.105Z,26.47
2018-07-11T20:18:54.013Z,24.63
2018-07-11T20:21:28.412Z,30.80
2018-07-11T20:23:56.592Z,30.63
2018-07-11T20:26:25.366Z,24.63
2018-07-11T20:28:53.044Z,27.87
2018-07-11T20:31:21.874Z,35.23
2018-07-11T20:33:49.626Z,35.93
2018-07-11T20:36:17.238Z,33.27
2018-07-11T20:38:44.962Z,32.13
2018-07-11T20:41:12.694Z,33.97
2018-07-11T20:43:40.562Z,35.93
2018-07-11T20:46:08.734Z,40.60
2018-07-11T20:48:38.551Z,37.83
2018-07-11T20:51:06.595Z,43.80
2018-07-11T20:53:34.447Z,36.03
2018-07-11T20:56:02.043Z,38.63
2018-07-11T20:58:40.889Z,36.80
2018-07-11T21:01:19.630Z,42.17
2018-07-11T21:06:10.180Z,48.43
2018-07-11T21:09:54.624Z,38.17
2018-07-11T21:12:31.845Z,47.47
2018-07-11T21:15:10.543Z,38.53
2018-07-11T21:17:53.667Z,44.20
2018-07-11T21:20:21.320Z,42.87
2018-07-11T21:22:48.976Z,40.63
2018-07-11T21:25:16.557Z,47.40
2018-07-11T21:27:44.197Z,44.10
2018-07-11T21:30:11.803Z,44.63
2018-07-11T21:32:39.421Z,49.93
2018-07-11T21:35:07.142Z,41.43
2018-07-11T21:37:34.792Z,41.10
2018-07-11T21:40:02.381Z,39.57
2018-07-11T21:42:30.043Z,43.10
2018-07-11T21:44:57.644Z,41.83
2018-07-11T21:47:25.208Z,36.43
2018-07-11T21:49:52.994Z,46.33
2018-07-11T21:52:20.645Z,47.73
2018-07-11T21:54:48.356Z,47.63
2018-07-11T21:57:16.106Z,51.00
2018-07-11T21:59:44.159Z,44.83
2018-07-11T22:02:12.004Z,54.10
2018-07-11T22:04:39.768Z,50.00
2018-07-11T22:07:07.733Z,49.10
2018-07-11T22:09:35.487Z,51.23
2018-07-11T22:12:03.113Z,49.57
2018-07-11T22:14:30.782Z,48.73
2018-07-11T22:19:10.456Z,49.50
2018-07-11T22:21:37.088Z,46.27
2018-07-11T22:24:03.599Z,52.67
2018-07-11T22:26:30.337Z,45.17
2018-07-11T22:28:56.778Z,57.93
2018-07-11T22:31:23.339Z,55.23
2018-07-11T22:33:49.809Z,52.10
2018-07-11T22:36:16.312Z,52.17
2018-07-11T22:38:42.852Z,65.37
2018-07-11T22:41:09.346Z,55.57
2018-07-11T22:43:35.893Z,51.80
2018-07-11T22:46:04.279Z,60.13
2018-07-11T22:48:30.787Z,63.90
2018-07-11T22:50:57.480Z,52.90
2018-07-11T22:53:24.186Z,53.83
2018-07-11T22:55:50.743Z,53.00
2018-07-11T22:58:17.230Z,54.67
2018-07-11T23:00:43.700Z,53.97
2018-07-11T23:03:10.226Z,52.43
2018-07-11T23:05:36.839Z,56.80
2018-07-11T23:08:03.374Z,62.20
2018-07-11T23:10:29.952Z,66.23
2018-07-11T23:12:56.440Z,55.17
2018-07-11T23:15:22.895Z,54.27
2018-07-11T23:17:49.387Z,50.83
2018-07-11T23:20:15.888Z,50.03
2018-07-11T23:22:42.407Z,62.77
2018-07-11T23:25:08.868Z,54.57
2018-07-11T23:27:35.630Z,52.20
2018-07-11T23:30:02.181Z,52.17
2018-07-11T23:32:28.702Z,72.37
2018-07-11T23:34:55.243Z,62.73
2018-07-11T23:37:21.927Z,65.33
2018-07-11T23:39:48.659Z,59.47
2018-07-11T23:42:15.122Z,61.43
2018-07-11T23:44:41.666Z,56.57
2018-07-11T23:47:08.147Z,58.33
2018-07-11T23:49:34.660Z,60.13
2018-07-11T23:52:01.232Z,54.27
2018-07-11T23:54:27.726Z,62.30
2018-07-11T23:56:54.476Z,49.17
2018-07-11T23:59:20.931Z,52.87
