createdAt,value
2019-04-11T00:01:08.540Z,99.90
2019-04-11T00:03:37.613Z,99.90
2019-04-11T00:06:07.444Z,99.90
2019-04-11T00:08:37.148Z,99.90
2019-04-11T00:11:06.247Z,99.90
2019-04-11T00:13:36.428Z,99.90
2019-04-11T00:16:06.934Z,99.90
2019-04-11T00:18:35.834Z,99.90
2019-04-11T00:21:04.571Z,99.90
2019-04-11T00:23:34.336Z,99.90
2019-04-11T00:26:04.996Z,99.90
2019-04-11T00:28:34.108Z,99.90
2019-04-11T00:31:02.882Z,99.90
2019-04-11T00:33:32.100Z,99.90
2019-04-11T00:36:01.039Z,99.90
2019-04-11T00:38:29.984Z,99.90
2019-04-11T00:40:59.710Z,99.90
2019-04-11T00:43:36.822Z,99.90
2019-04-11T00:46:00.172Z,99.90
2019-04-11T00:48:30.037Z,99.90
2019-04-11T00:50:59.323Z,99.90
2019-04-11T00:53:28.237Z,99.90
2019-04-11T00:55:57.043Z,99.90
2019-04-11T00:58:28.134Z,99.90
2019-04-11T01:00:57.539Z,99.90
2019-04-11T01:03:26.637Z,99.90
2019-04-11T01:05:56.626Z,99.90
2019-04-11T01:08:25.695Z,99.90
2019-04-11T01:10:55.178Z,99.90
2019-04-11T01:13:50.373Z,99.90
2019-04-11T01:16:18.563Z,99.90
2019-04-11T01:18:47.215Z,99.90
2019-04-11T01:21:16.041Z,99.90
2019-04-11T01:23:44.914Z,99.90
2019-04-11T01:26:13.911Z,99.90
2019-04-11T01:28:42.899Z,99.90
2019-04-11T01:31:13.586Z,99.90
2019-04-11T01:33:42.270Z,99.90
2019-04-11T01:36:12.441Z,99.90
2019-04-11T01:38:44.237Z,99.90
2019-04-11T01:41:14.107Z,99.90
2019-04-11T01:43:52.613Z,99.90
2019-04-11T01:46:14.038Z,99.90
2019-04-11T01:48:45.820Z,99.90
2019-04-11T01:51:15.715Z,99.90
2019-04-11T01:53:44.570Z,99.90
2019-04-11T01:56:13.337Z,99.90
2019-04-11T01:58:42.683Z,99.90
2019-04-11T02:01:29.265Z,99.90
2019-04-11T02:04:03.583Z,99.90
2019-04-11T02:06:32.633Z,99.90
2019-04-11T02:09:01.981Z,99.90
2019-04-11T02:11:31.757Z,99.90
2019-04-11T02:14:12.052Z,99.90
2019-04-11T02:16:31.162Z,99.90
2019-04-11T02:18:59.862Z,99.90
2019-04-11T02:21:29.464Z,99.90
2019-04-11T02:24:00.002Z,99.90
2019-04-11T02:26:33.586Z,99.90
2019-04-11T02:29:03.472Z,99.90
2019-04-11T02:31:32.719Z,99.90
2019-04-11T02:34:02.428Z,99.90
2019-04-11T02:36:33.750Z,99.90
2019-04-11T02:39:08.073Z,99.90
2019-04-11T02:41:35.119Z,99.90
2019-04-11T02:44:05.335Z,99.90
2019-04-11T02:46:42.517Z,99.90
2019-04-11T02:49:05.997Z,99.90
2019-04-11T02:51:36.619Z,99.90
2019-04-11T02:54:07.050Z,99.90
2019-04-11T02:56:36.572Z,99.90
2019-04-11T02:59:05.641Z,99.90
2019-04-11T03:01:36.122Z,99.90
2019-04-11T03:04:07.269Z,99.90
2019-04-11T03:06:36.087Z,99.90
2019-04-11T03:09:07.112Z,99.90
2019-04-11T03:11:36.648Z,99.90
2019-04-11T03:14:05.513Z,99.90
2019-04-11T03:16:46.530Z,99.90
2019-04-11T03:19:18.336Z,99.90
2019-04-11T03:21:39.215Z,99.90
2019-04-11T03:24:08.272Z,99.90
2019-04-11T03:26:37.684Z,99.90
2019-04-11T03:29:08.466Z,99.90
2019-04-11T03:39:28.940Z,99.90
2019-04-11T03:41:54.801Z,99.90
2019-04-11T03:44:20.551Z,99.90
2019-04-11T03:46:57.412Z,99.90
2019-04-11T03:49:25.110Z,99.90
2019-04-11T03:51:43.664Z,99.90
2019-04-11T03:54:13.647Z,99.90
2019-04-11T03:56:43.291Z,99.90
2019-04-11T03:59:14.849Z,99.90
2019-04-11T04:01:44.227Z,99.90
2019-04-11T04:04:15.479Z,99.90
2019-04-11T04:06:45.857Z,99.90
2019-04-11T04:09:16.447Z,99.90
2019-04-11T04:11:47.043Z,99.90
2019-04-11T04:14:24.324Z,99.90
2019-04-11T04:17:03.915Z,99.90
2019-04-11T04:19:51.778Z,99.90
2019-04-11T04:22:24.606Z,99.90
2019-04-11T04:24:53.884Z,99.90
2019-04-11T04:27:26.205Z,99.90
2019-04-11T04:29:57.701Z,99.90
2019-04-11T04:32:25.164Z,99.90
2019-04-11T04:34:56.044Z,99.90
2019-04-11T04:37:26.711Z,99.90
2019-04-11T04:40:13.486Z,99.90
2019-04-11T04:42:32.203Z,99.90
2019-04-11T04:44:58.249Z,99.90
2019-04-11T04:47:37.103Z,99.90
2019-04-11T04:49:59.136Z,99.90
2019-04-11T04:52:29.659Z,99.90
2019-04-11T04:54:59.506Z,99.90
2019-04-11T04:57:29.819Z,99.90
2019-04-11T05:00:00.109Z,99.90
2019-04-11T05:02:30.452Z,99.90
2019-04-11T05:05:01.424Z,99.90
2019-04-11T05:07:34.492Z,99.90
2019-04-11T05:10:03.311Z,99.90
2019-04-11T05:12:32.015Z,99.90
2019-04-11T05:15:01.546Z,99.90
2019-04-11T05:17:30.299Z,99.90
2019-04-11T05:19:59.045Z,99.90
2019-04-11T05:22:27.844Z,99.90
2019-04-11T05:25:15.884Z,99.90
2019-04-11T05:27:45.433Z,99.90
2019-04-11T05:30:14.705Z,99.90
2019-04-11T05:32:43.472Z,99.90
2019-04-11T05:35:12.227Z,99.90
2019-04-11T05:37:41.141Z,99.90
2019-04-11T05:40:09.955Z,99.90
2019-04-11T05:42:39.647Z,99.90
2019-04-11T05:45:15.692Z,99.90
2019-04-11T05:47:39.538Z,99.90
2019-04-11T05:50:28.524Z,99.90
2019-04-11T05:53:01.176Z,99.90
2019-04-11T05:55:30.156Z,99.90
2019-04-11T05:58:00.845Z,99.90
2019-04-11T06:00:32.538Z,99.90
2019-04-11T06:03:03.792Z,99.90
2019-04-11T06:05:37.935Z,99.90
2019-04-11T06:08:09.869Z,99.90
2019-04-11T06:10:50.359Z,99.90
2019-04-11T06:13:21.039Z,99.90
2019-04-11T06:15:51.487Z,99.90
2019-04-11T06:18:26.978Z,99.90
2019-04-11T06:20:54.017Z,99.90
2019-04-11T06:23:37.171Z,99.90
2019-04-11T06:26:24.789Z,99.90
2019-04-11T06:28:56.682Z,95.00
2019-04-11T06:31:45.473Z,92.90
2019-04-11T06:34:15.470Z,98.10
2019-04-11T06:36:46.880Z,96.70
2019-04-11T06:39:19.081Z,99.20
2019-04-11T06:41:52.757Z,99.90
2019-04-11T06:44:26.003Z,97.80
2019-04-11T06:47:12.677Z,99.90
2019-04-11T06:49:42.994Z,99.90
2019-04-11T06:52:16.749Z,99.90
2019-04-11T06:54:59.520Z,99.90
2019-04-11T06:57:36.171Z,99.60
2019-04-11T07:00:09.152Z,99.80
2019-04-11T07:02:57.106Z,99.90
2019-04-11T07:05:28.857Z,99.80
2019-04-11T07:08:02.227Z,92.90
2019-04-11T07:10:32.727Z,82.40
2019-04-11T07:13:09.878Z,80.00
2019-04-11T07:15:40.281Z,71.00
2019-04-11T07:18:27.055Z,75.30
2019-04-11T07:20:58.561Z,76.40
2019-04-11T07:23:46.723Z,75.60
2019-04-11T07:26:18.805Z,69.30
2019-04-11T07:28:55.063Z,70.60
2019-04-11T07:31:40.838Z,67.50
2019-04-11T07:34:11.445Z,64.10
2019-04-11T07:36:57.956Z,64.40
2019-04-11T07:39:28.930Z,63.70
2019-04-11T07:42:00.334Z,59.90
2019-04-11T07:44:32.293Z,60.00
2019-04-11T07:47:17.192Z,60.90
2019-04-11T07:49:40.864Z,59.50
2019-04-11T07:52:11.097Z,56.40
2019-04-11T07:54:40.988Z,57.80
2019-04-11T07:57:17.228Z,56.70
2019-04-11T07:59:56.407Z,56.40
2019-04-11T08:02:43.283Z,56.30
2019-04-11T08:05:30.272Z,53.20
2019-04-11T08:08:05.268Z,55.80
2019-04-11T08:10:52.590Z,57.10
2019-04-11T08:13:26.281Z,57.60
2019-04-11T08:16:14.818Z,55.50
2019-04-11T08:18:45.417Z,55.80
2019-04-11T08:21:26.083Z,58.60
2019-04-11T08:23:56.734Z,56.30
2019-04-11T08:26:44.370Z,57.90
2019-04-11T08:29:15.678Z,56.40
2019-04-11T08:32:02.705Z,56.50
2019-04-11T08:34:33.241Z,56.60
2019-04-11T08:37:13.630Z,56.80
2019-04-11T08:39:42.639Z,56.20
2019-04-11T08:42:29.652Z,57.10
2019-04-11T08:45:12.348Z,57.60
2019-04-11T08:47:47.552Z,57.70
2019-04-11T08:50:16.202Z,58.30
2019-04-11T08:53:18.566Z,55.90
2019-04-11T08:55:55.699Z,59.00
2019-04-11T08:58:24.677Z,56.40
2019-04-11T09:00:58.502Z,56.00
2019-04-11T09:03:31.246Z,55.20
2019-04-11T09:06:06.195Z,57.70
2019-04-11T09:08:46.841Z,56.10
2019-04-11T09:11:24.621Z,55.60
2019-04-11T09:13:57.839Z,55.90
2019-04-11T09:16:47.852Z,57.80
2019-04-11T09:19:34.780Z,56.50
2019-04-11T09:22:11.534Z,59.30
2019-04-11T09:24:43.115Z,54.70
2019-04-11T09:27:31.152Z,55.40
2019-04-11T09:30:02.542Z,55.50
2019-04-11T09:32:42.511Z,54.40
2019-04-11T09:35:29.608Z,54.20
2019-04-11T09:38:00.204Z,52.30
2019-04-11T09:40:43.649Z,52.80
2019-04-11T09:43:17.807Z,54.40
2019-04-11T09:45:57.707Z,55.00
2019-04-11T09:48:44.571Z,52.30
2019-04-11T09:51:15.624Z,54.30
2019-04-11T09:53:49.019Z,53.20
2019-04-11T09:56:29.227Z,54.60
2019-04-11T09:59:02.512Z,52.30
2019-04-11T10:01:42.920Z,50.50
2019-04-11T10:04:14.356Z,52.60
2019-04-11T10:07:03.443Z,52.40
2019-04-11T10:09:50.630Z,52.50
2019-04-11T10:12:40.059Z,51.10
2019-04-11T10:15:09.473Z,53.40
2019-04-11T10:18:25.310Z,53.10
2019-04-11T10:20:46.107Z,49.40
2019-04-11T10:23:25.127Z,48.80
2019-04-11T10:25:55.947Z,49.60
2019-04-11T10:28:29.683Z,51.60
2019-04-11T10:31:06.476Z,47.90
2019-04-11T10:33:37.216Z,51.00
2019-04-11T10:36:27.375Z,49.70
2019-04-11T10:39:15.199Z,48.60
2019-04-11T10:42:08.518Z,51.60
2019-04-11T10:44:56.240Z,47.40
2019-04-11T10:47:29.542Z,48.10
2019-04-11T10:50:15.453Z,48.60
2019-04-11T10:52:46.741Z,48.40
2019-04-11T10:55:17.724Z,50.60
2019-04-11T10:57:48.696Z,52.80
2019-04-11T11:00:19.140Z,49.10
2019-04-11T11:02:49.601Z,49.40
2019-04-11T11:05:20.017Z,51.10
2019-04-11T11:07:48.990Z,53.10
2019-04-11T11:10:21.982Z,58.30
2019-04-11T11:12:59.385Z,52.60
2019-04-11T11:15:30.183Z,52.30
2019-04-11T11:19:13.944Z,49.80
2019-04-11T11:21:00.326Z,52.40
2019-04-11T11:23:40.889Z,54.30
2019-04-11T11:26:22.549Z,55.60
2019-04-11T11:28:55.047Z,56.40
2019-04-11T11:31:25.399Z,57.40
2019-04-11T11:33:56.533Z,57.60
2019-04-11T11:36:43.825Z,56.30
2019-04-11T11:39:33.382Z,58.40
2019-04-11T11:42:22.011Z,51.20
2019-04-11T11:44:55.376Z,51.20
2019-04-11T11:47:43.196Z,52.10
2019-04-11T11:50:18.166Z,53.50
2019-04-11T11:53:08.146Z,53.50
2019-04-11T11:55:35.610Z,54.80
2019-04-11T11:58:23.688Z,58.50
2019-04-11T12:00:56.882Z,52.50
2019-04-11T12:03:40.492Z,54.60
2019-04-11T12:06:09.612Z,54.10
2019-04-11T12:08:56.680Z,54.10
2019-04-11T12:11:26.249Z,53.60
2019-04-11T12:14:13.288Z,53.40
2019-04-11T12:17:00.326Z,57.20
2019-04-11T12:19:42.649Z,57.30
2019-04-11T12:22:02.278Z,61.50
2019-04-11T12:24:44.941Z,55.70
2019-04-11T12:27:16.404Z,56.90
2019-04-11T12:30:05.791Z,55.70
2019-04-11T12:32:36.803Z,56.50
2019-04-11T12:35:11.618Z,52.40
2019-04-11T12:37:50.506Z,54.20
2019-04-11T12:40:31.784Z,51.60
2019-04-11T12:43:02.150Z,53.60
2019-04-11T12:45:32.618Z,54.70
2019-04-11T12:48:01.720Z,53.40
2019-04-11T12:50:34.883Z,51.10
2019-04-11T12:53:05.734Z,52.80
2019-04-11T12:55:47.883Z,51.60
2019-04-11T12:58:20.774Z,51.70
2019-04-11T13:00:56.999Z,53.40
2019-04-11T13:03:32.979Z,57.00
2019-04-11T13:06:03.339Z,54.50
2019-04-11T13:08:51.713Z,54.70
2019-04-11T13:11:41.391Z,54.30
2019-04-11T13:14:12.290Z,53.40
2019-04-11T13:16:43.357Z,52.20
2019-04-11T13:19:16.718Z,52.80
2019-04-11T13:21:49.767Z,54.80
2019-04-11T13:24:20.138Z,52.00
2019-04-11T13:26:50.560Z,52.60
2019-04-11T13:29:23.609Z,51.50
2019-04-11T13:31:54.070Z,52.50
2019-04-11T13:34:27.528Z,52.40
2019-04-11T13:37:14.463Z,54.00
2019-04-11T13:39:46.678Z,54.40
2019-04-11T13:42:22.858Z,58.50
2019-04-11T13:44:51.582Z,54.90
2019-04-11T13:47:30.724Z,54.40
2019-04-11T13:50:00.534Z,54.30
2019-04-11T13:52:33.967Z,53.70
2019-04-11T13:55:07.507Z,54.90
2019-04-11T13:57:54.172Z,58.70
2019-04-11T14:00:39.576Z,56.30
2019-04-11T14:03:26.567Z,55.10
2019-04-11T14:05:56.966Z,53.80
2019-04-11T14:08:43.500Z,56.30
2019-04-11T14:11:13.836Z,55.50
2019-04-11T14:13:44.242Z,55.70
2019-04-11T14:16:14.572Z,53.50
2019-04-11T14:18:47.707Z,54.50
2019-04-11T14:21:23.778Z,55.70
2019-04-11T14:24:12.182Z,55.60
2019-04-11T14:26:54.602Z,56.20
2019-04-11T14:29:37.330Z,56.80
2019-04-11T14:32:23.192Z,61.20
2019-04-11T14:34:51.804Z,59.30
2019-04-11T14:37:37.787Z,57.80
2019-04-11T14:40:05.930Z,55.80
2019-04-11T14:42:54.543Z,57.50
2019-04-11T14:45:27.953Z,57.20
2019-04-11T14:48:14.813Z,53.60
2019-04-11T14:50:54.312Z,55.60
2019-04-11T14:53:24.758Z,56.30
2019-04-11T14:55:55.376Z,57.80
2019-04-11T14:58:42.080Z,60.40
2019-04-11T15:01:31.108Z,58.70
2019-04-11T15:04:17.996Z,55.70
2019-04-11T15:06:48.288Z,59.10
2019-04-11T15:09:18.734Z,57.80
2019-04-11T15:11:51.515Z,57.50
2019-04-11T15:14:38.553Z,56.20
2019-04-11T15:17:08.843Z,55.80
2019-04-11T15:19:39.494Z,60.10
2019-04-11T15:22:12.525Z,59.10
2019-04-11T15:24:43.077Z,56.00
2019-04-11T15:27:22.673Z,57.30
2019-04-11T15:29:51.425Z,60.80
2019-04-11T15:32:24.667Z,58.30
2019-04-11T15:34:53.443Z,58.10
2019-04-11T15:37:25.839Z,58.10
2019-04-11T15:39:58.777Z,64.40
2019-04-11T15:42:41.252Z,64.40
2019-04-11T15:45:13.556Z,65.20
2019-04-11T15:47:59.947Z,63.80
2019-04-11T15:50:46.623Z,63.50
2019-04-11T15:53:16.991Z,63.30
2019-04-11T15:56:07.470Z,61.40
2019-04-11T15:58:35.874Z,61.70
2019-04-11T16:01:22.702Z,63.70
2019-04-11T16:03:53.117Z,61.30
2019-04-11T16:06:39.068Z,62.80
2019-04-11T16:09:09.754Z,66.20
2019-04-11T16:11:44.079Z,66.10
2019-04-11T16:14:13.485Z,70.50
2019-04-11T16:16:46.824Z,65.70
2019-04-11T16:19:33.538Z,66.10
2019-04-11T16:22:39.615Z,71.00
2019-04-11T16:25:10.063Z,66.10
2019-04-11T16:27:43.322Z,75.10
2019-04-11T16:30:14.108Z,71.50
2019-04-11T16:32:50.354Z,73.90
2019-04-11T16:35:26.002Z,75.50
2019-04-11T16:38:00.624Z,78.50
2019-04-11T16:40:37.359Z,80.70
2019-04-11T16:43:07.807Z,83.90
2019-04-11T16:45:41.180Z,81.70
2019-04-11T16:48:09.966Z,82.50
2019-04-11T16:50:38.746Z,88.10
2019-04-11T16:53:10.667Z,86.30
2019-04-11T16:55:41.926Z,80.80
2019-04-11T16:58:08.667Z,86.60
2019-04-11T17:00:37.359Z,87.30
2019-04-11T17:03:06.163Z,88.80
2019-04-11T17:05:36.939Z,87.90
2019-04-11T17:08:10.235Z,90.10
2019-04-11T17:10:57.641Z,91.70
2019-04-11T17:13:27.731Z,91.50
2019-04-11T17:15:59.801Z,92.60
2019-04-11T17:18:27.558Z,92.30
2019-04-11T17:20:56.342Z,95.60
2019-04-11T17:23:25.268Z,96.30
2019-04-11T17:25:53.975Z,96.00
2019-04-11T17:28:23.668Z,96.80
2019-04-11T17:30:55.219Z,96.30
2019-04-11T17:33:27.740Z,98.70
2019-04-11T17:35:53.905Z,97.80
2019-04-11T17:38:22.603Z,98.20
2019-04-11T17:40:51.409Z,98.30
2019-04-11T17:43:20.207Z,98.70
2019-04-11T17:45:48.894Z,98.70
2019-04-11T17:48:17.682Z,99.90
2019-04-11T17:50:46.451Z,99.90
2019-04-11T17:53:15.319Z,99.90
2019-04-11T17:55:44.157Z,99.90
2019-04-11T17:58:12.886Z,99.90
2019-04-11T18:00:46.555Z,99.90
2019-04-11T18:03:15.438Z,99.90
2019-04-11T18:05:46.621Z,99.90
2019-04-11T18:08:14.741Z,99.90
2019-04-11T18:10:43.513Z,99.90
2019-04-11T18:13:12.455Z,99.90
2019-04-11T18:15:41.240Z,99.90
2019-04-11T18:18:10.009Z,99.90
2019-04-11T18:20:38.860Z,99.90
2019-04-11T18:23:07.813Z,99.90
2019-04-11T18:25:36.570Z,99.90
2019-04-11T18:28:05.502Z,99.90
2019-04-11T18:30:34.322Z,99.90
2019-04-11T18:33:03.155Z,99.90
2019-04-11T18:35:32.523Z,99.90
2019-04-11T18:38:02.539Z,99.90
2019-04-11T18:40:31.763Z,99.90
2019-04-11T18:43:00.788Z,99.90
2019-04-11T18:45:31.090Z,99.90
2019-04-11T18:48:00.439Z,99.90
2019-04-11T18:50:29.606Z,99.90
2019-04-11T18:52:59.653Z,99.90
2019-04-11T18:55:29.299Z,99.90
2019-04-11T18:57:58.186Z,99.90
2019-04-11T19:00:27.025Z,99.90
2019-04-11T19:02:55.850Z,99.90
2019-04-11T19:05:28.932Z,99.90
2019-04-11T19:07:58.563Z,99.90
2019-04-11T19:10:27.599Z,99.90
2019-04-11T19:12:56.444Z,99.90
2019-04-11T19:15:25.545Z,99.90
2019-04-11T19:18:05.764Z,99.90
2019-04-11T19:20:25.197Z,99.90
2019-04-11T19:22:54.427Z,99.90
2019-04-11T19:25:23.348Z,99.90
2019-04-11T19:27:54.253Z,99.90
2019-04-11T19:30:23.989Z,99.90
2019-04-11T19:32:53.301Z,99.90
2019-04-11T19:35:22.115Z,99.90
2019-04-11T19:37:51.201Z,99.90
2019-04-11T19:40:39.241Z,99.90
2019-04-11T19:43:08.027Z,99.90
2019-04-11T19:45:36.796Z,99.90
2019-04-11T19:48:05.702Z,99.90
2019-04-11T19:50:34.525Z,99.90
2019-04-11T19:53:03.531Z,99.90
2019-04-11T19:55:48.966Z,99.90
2019-04-11T19:58:19.788Z,99.90
2019-04-11T20:00:53.254Z,99.90
2019-04-11T20:03:19.338Z,99.90
2019-04-11T20:05:48.078Z,99.90
2019-04-11T20:08:16.860Z,99.90
2019-04-11T20:10:46.294Z,99.90
2019-04-11T20:13:15.584Z,99.90
2019-04-11T20:15:44.343Z,99.90
2019-04-11T20:18:13.258Z,99.90
2019-04-11T20:20:42.143Z,99.90
2019-04-11T20:23:11.606Z,99.90
2019-04-11T20:25:40.449Z,99.90
2019-04-11T20:28:09.311Z,99.90
2019-04-11T20:30:38.060Z,99.90
2019-04-11T20:33:06.718Z,99.90
2019-04-11T20:35:39.741Z,99.90
2019-04-11T20:38:06.119Z,99.90
2019-04-11T20:40:35.052Z,99.90
2019-04-11T20:43:03.899Z,99.90
2019-04-11T20:45:34.514Z,99.90
2019-04-11T20:48:03.376Z,99.90
2019-04-11T20:50:32.272Z,99.90
2019-04-11T20:53:12.023Z,99.90
2019-04-11T20:55:31.645Z,99.90
2019-04-11T20:58:00.566Z,99.90
2019-04-11T21:00:29.476Z,99.90
2019-04-11T21:02:58.997Z,99.90
2019-04-11T21:05:30.791Z,99.90
2019-04-11T21:08:02.582Z,99.90
2019-04-11T21:10:28.873Z,99.90
2019-04-11T21:13:00.255Z,99.90
2019-04-11T21:15:28.951Z,99.90
2019-04-11T21:17:57.744Z,99.90
2019-04-11T21:20:26.536Z,99.90
2019-04-11T21:22:55.202Z,99.90
2019-04-11T21:25:26.103Z,99.90
2019-04-11T21:27:54.350Z,99.90
2019-04-11T21:30:23.193Z,99.90
2019-04-11T21:32:51.813Z,99.90
2019-04-11T21:35:20.614Z,99.90
2019-04-11T21:37:49.605Z,99.90
2019-04-11T21:40:18.742Z,99.90
2019-04-11T21:42:47.695Z,99.90
2019-04-11T21:45:16.516Z,99.90
2019-04-11T21:47:45.221Z,99.90
2019-04-11T21:50:14.238Z,99.90
2019-04-11T21:52:43.672Z,99.90
2019-04-11T21:55:16.055Z,99.90
2019-04-11T21:57:48.458Z,99.90
2019-04-11T22:00:15.852Z,99.90
2019-04-11T22:02:44.627Z,99.90
2019-04-11T22:05:13.688Z,99.90
2019-04-11T22:07:42.313Z,99.90
2019-04-11T22:10:11.440Z,99.90
2019-04-11T22:12:40.570Z,99.90
2019-04-11T22:15:11.722Z,99.90
2019-04-11T22:17:40.080Z,99.90
2019-04-11T22:20:09.222Z,99.90
2019-04-11T22:22:38.037Z,99.90
2019-04-11T22:25:07.075Z,99.90
2019-04-11T22:27:35.763Z,99.90
2019-04-11T22:30:07.551Z,99.90
2019-04-11T22:32:36.243Z,99.90
2019-04-11T22:35:05.670Z,99.90
2019-04-11T22:37:34.414Z,99.90
2019-04-11T22:40:04.512Z,99.90
2019-04-11T22:42:33.264Z,99.90
2019-04-11T22:45:01.944Z,99.90
2019-04-11T22:47:30.678Z,99.90
2019-04-11T22:49:59.543Z,99.90
2019-04-11T22:52:28.444Z,99.90
2019-04-11T22:54:57.225Z,99.90
2019-04-11T22:57:25.834Z,99.90
2019-04-11T22:59:54.622Z,99.90
2019-04-11T23:02:27.695Z,99.90
2019-04-11T23:04:56.543Z,99.90
2019-04-11T23:07:25.438Z,99.90
2019-04-11T23:09:54.339Z,99.90
2019-04-11T23:12:23.218Z,99.90
2019-04-11T23:14:51.979Z,99.90
2019-04-11T23:17:20.787Z,99.90
2019-04-11T23:19:49.613Z,99.90
2019-04-11T23:22:18.295Z,99.90
2019-04-11T23:24:46.995Z,99.90
2019-04-11T23:27:15.786Z,99.90
2019-04-11T23:29:44.732Z,99.90
2019-04-11T23:32:14.887Z,99.90
2019-04-11T23:34:43.874Z,99.90
2019-04-11T23:37:12.678Z,99.90
2019-04-11T23:39:41.430Z,99.90
2019-04-11T23:42:10.190Z,99.90
2019-04-11T23:44:39.126Z,99.90
2019-04-11T23:47:07.819Z,99.90
2019-04-11T23:49:36.546Z,99.90
2019-04-11T23:52:05.418Z,99.90
2019-04-11T23:54:34.126Z,99.90
2019-04-11T23:57:03.206Z,99.90
2019-04-11T23:59:32.710Z,99.90
